#datetime,building,power
2023-05-31T00:00:00,nat,288.46
2023-05-31T00:02:00,nat,305.72
2023-05-31T00:04:00,nat,196.25
2023-05-31T00:06:00,nat,272.75
2023-05-31T00:07:00,nat,102.10
2023-05-31T00:08:00,nat,138.19
2023-05-31T00:10:00,nat,302.35
2023-05-31T00:11:00,nat,215.47
2023-05-31T00:13:00,nat,288.04
2023-05-31T00:14:00,nat,149.60
2023-05-31T00:15:00,nat,66.10
2023-05-31T00:16:00,nat,76.72
2023-05-31T00:18:00,nat,308.36
2023-05-31T00:19:00,nat,86.73
2023-05-31T00:21:00,nat,328.08
2023-05-31T00:22:00,nat,12.94
2023-05-31T00:24:00,nat,289.58
2023-05-31T00:26:00,nat,280.99
2023-05-31T00:27:00,nat,50.83
2023-05-31T00:28:00,nat,173.39
2023-05-31T00:30:00,nat,291.37
2023-05-31T00:31:00,nat,114.42
2023-05-31T00:33:00,nat,227.49
2023-05-31T00:35:00,nat,271.02
2023-05-31T00:37:00,nat,272.66
2023-05-31T00:38:00,nat,77.37
2023-05-31T00:40:00,nat,250.65
2023-05-31T00:42:00,nat,178.80
2023-05-31T00:43:00,nat,118.80
2023-05-31T00:45:00,nat,266.51
2023-05-31T00:46:00,nat,146.86
2023-05-31T00:48:00,nat,279.11
2023-05-31T00:50:00,nat,262.82
2023-05-31T00:51:00,nat,140.83
2023-05-31T00:53:00,nat,284.22
2023-05-31T00:55:00,nat,245.34
2023-05-31T00:56:00,nat,148.01
2023-05-31T00:57:00,nat,115.66
2023-05-31T00:59:00,nat,283.35
2023-05-31T01:01:00,nat,316.94
2023-05-31T01:03:00,nat,324.73
2023-05-31T01:05:00,nat,240.28
2023-05-31T01:07:00,nat,208.26
2023-05-31T01:09:00,nat,266.38
2023-05-31T01:10:00,nat,106.29
2023-05-31T01:12:00,nat,277.55
2023-05-31T01:13:00,nat,59.60
2023-05-31T01:15:00,nat,233.30
2023-05-31T01:17:00,nat,222.69
2023-05-31T01:19:00,nat,289.66
2023-05-31T01:21:00,nat,290.22
2023-05-31T01:23:00,nat,191.47
2023-05-31T01:24:00,nat,84.68
2023-05-31T01:25:00,nat,88.62
2023-05-31T01:27:00,nat,355.13
2023-05-31T01:29:00,nat,300.80
2023-05-31T01:31:00,nat,263.33
2023-05-31T01:32:00,nat,107.24
2023-05-31T01:34:00,nat,166.93
2023-05-31T01:35:00,nat,117.47
2023-05-31T01:37:00,nat,229.39
2023-05-31T01:38:00,nat,69.13
2023-05-31T01:39:00,nat,82.42
2023-05-31T01:41:00,nat,270.32
2023-05-31T01:43:00,nat,206.04
2023-05-31T01:44:00,nat,98.23
2023-05-31T01:46:00,nat,297.74
2023-05-31T01:47:00,nat,49.44
2023-05-31T01:48:00,nat,159.21
2023-05-31T01:50:00,nat,282.13
2023-05-31T01:52:00,nat,231.87
2023-05-31T01:54:00,nat,199.10
2023-05-31T01:56:00,nat,245.92
2023-05-31T01:57:00,nat,114.62
2023-05-31T01:59:00,nat,258.12
2023-05-31T02:01:00,nat,209.45
2023-05-31T02:02:00,nat,74.17
2023-05-31T02:03:00,nat,98.31
2023-05-31T02:05:00,nat,250.22
2023-05-31T02:07:00,nat,247.68
2023-05-31T02:08:00,nat,113.83
2023-05-31T02:09:00,nat,79.00
2023-05-31T02:11:00,nat,283.97
2023-05-31T02:12:00,nat,67.46
2023-05-31T02:13:00,nat,115.51
2023-05-31T02:15:00,nat,238.02
2023-05-31T02:16:00,nat,65.06
2023-05-31T02:18:00,nat,235.41
2023-05-31T02:19:00,nat,79.32
2023-05-31T02:21:00,nat,243.22
2023-05-31T02:22:00,nat,86.08
2023-05-31T02:24:00,nat,253.34
2023-05-31T02:26:00,nat,253.24
2023-05-31T02:28:00,nat,342.63
2023-05-31T02:30:00,nat,283.73
2023-05-31T02:31:00,nat,179.96
2023-05-31T02:33:00,nat,250.74
2023-05-31T02:34:00,nat,105.07
2023-05-31T02:36:00,nat,284.83
2023-05-31T02:38:00,nat,315.02
2023-05-31T02:40:00,nat,211.90
2023-05-31T02:42:00,nat,279.94
2023-05-31T02:43:00,nat,85.99
2023-05-31T02:45:00,nat,265.21
2023-05-31T02:47:00,nat,264.26
2023-05-31T02:49:00,nat,256.72
2023-05-31T02:51:00,nat,250.30
2023-05-31T02:52:00,nat,65.89
2023-05-31T02:53:00,nat,94.74
2023-05-31T02:55:00,nat,291.16
2023-05-31T02:57:00,nat,268.91
2023-05-31T02:59:00,nat,327.19
2023-05-31T03:01:00,nat,351.96
2023-05-31T03:03:00,nat,325.68
2023-05-31T03:05:00,nat,290.94
2023-05-31T03:07:00,nat,372.51
2023-05-31T03:08:00,nat,160.87
2023-05-31T03:10:00,nat,251.25
2023-05-31T03:12:00,nat,292.79
2023-05-31T03:14:00,nat,269.51
2023-05-31T03:15:00,nat,116.35
2023-05-31T03:17:00,nat,257.18
2023-05-31T03:18:00,nat,101.08
2023-05-31T03:20:00,nat,285.67
2023-05-31T03:22:00,nat,272.16
2023-05-31T03:24:00,nat,308.73
2023-05-31T03:26:00,nat,280.04
2023-05-31T03:28:00,nat,284.63
2023-05-31T03:30:00,nat,295.22
2023-05-31T03:32:00,nat,295.86
2023-05-31T03:34:00,nat,332.79
2023-05-31T03:36:00,nat,336.89
2023-05-31T03:38:00,nat,260.98
2023-05-31T03:39:00,nat,104.89
2023-05-31T03:41:00,nat,305.07
2023-05-31T03:43:00,nat,307.13
2023-05-31T03:44:00,nat,72.74
2023-05-31T03:45:00,nat,25.46
2023-05-31T03:46:00,nat,73.51
2023-05-31T03:48:00,nat,277.79
2023-05-31T03:50:00,nat,246.90
2023-05-31T03:51:00,nat,194.73
2023-05-31T03:53:00,nat,248.27
2023-05-31T03:55:00,nat,262.50
2023-05-31T03:57:00,nat,297.29
2023-05-31T03:59:00,nat,272.14
2023-05-31T04:01:00,nat,328.71
2023-05-31T04:02:00,nat,103.84
2023-05-31T04:04:00,nat,296.12
2023-05-31T04:05:00,nat,85.04
2023-05-31T04:07:00,nat,352.44
2023-05-31T04:08:00,nat,49.76
2023-05-31T04:09:00,nat,215.18
2023-05-31T04:11:00,nat,264.68
2023-05-31T04:12:00,nat,48.82
2023-05-31T04:14:00,nat,282.32
2023-05-31T04:16:00,nat,271.47
2023-05-31T04:18:00,nat,296.83
2023-05-31T04:19:00,nat,135.10
2023-05-31T04:21:00,nat,202.85
2023-05-31T04:23:00,nat,237.78
2023-05-31T04:24:00,nat,128.61
2023-05-31T04:25:00,nat,92.80
2023-05-31T04:26:00,nat,76.97
2023-05-31T04:28:00,nat,285.05
2023-05-31T04:29:00,nat,92.48
2023-05-31T04:31:00,nat,270.16
2023-05-31T04:33:00,nat,333.06
2023-05-31T04:34:00,nat,161.85
2023-05-31T04:36:00,nat,344.17
2023-05-31T04:38:00,nat,289.54
2023-05-31T04:39:00,nat,181.67
2023-05-31T04:41:00,nat,317.78
2023-05-31T04:42:00,nat,116.88
2023-05-31T04:43:00,nat,128.83
2023-05-31T04:45:00,nat,301.03
2023-05-31T04:46:00,nat,138.64
2023-05-31T04:48:00,nat,346.29
2023-05-31T04:50:00,nat,345.80
2023-05-31T04:52:00,nat,332.89
2023-05-31T04:53:00,nat,74.73
2023-05-31T04:55:00,nat,236.23
2023-05-31T04:57:00,nat,233.28
2023-05-31T04:59:00,nat,299.58
2023-05-31T05:01:00,nat,404.56
2023-05-31T05:03:00,nat,341.34
2023-05-31T05:05:00,nat,272.08
2023-05-31T05:07:00,nat,379.05
2023-05-31T05:09:00,nat,325.46
2023-05-31T05:10:00,nat,160.76
2023-05-31T05:12:00,nat,282.33
2023-05-31T05:14:00,nat,435.94
2023-05-31T05:15:00,nat,104.15
2023-05-31T05:17:00,nat,342.41
2023-05-31T05:18:00,nat,158.45
2023-05-31T05:20:00,nat,372.92
2023-05-31T05:22:00,nat,327.85
2023-05-31T05:23:00,nat,207.85
2023-05-31T05:25:00,nat,420.60
2023-05-31T05:27:00,nat,522.99
2023-05-31T05:28:00,nat,140.03
2023-05-31T05:29:00,nat,200.03
2023-05-31T05:31:00,nat,252.62
2023-05-31T05:32:00,nat,192.62
2023-05-31T05:34:00,nat,271.91
2023-05-31T05:35:00,nat,50.37
2023-05-31T05:36:00,nat,194.28
2023-05-31T05:38:00,nat,423.93
2023-05-31T05:40:00,nat,311.14
2023-05-31T05:42:00,nat,470.26
2023-05-31T05:44:00,nat,544.83
2023-05-31T05:46:00,nat,519.41
2023-05-31T05:47:00,nat,147.46
2023-05-31T05:49:00,nat,430.70
2023-05-31T05:50:00,nat,262.65
2023-05-31T05:52:00,nat,464.68
2023-05-31T05:54:00,nat,483.23
2023-05-31T05:55:00,nat,99.09
2023-05-31T05:56:00,nat,295.29
2023-05-31T05:58:00,nat,242.28
2023-05-31T05:59:00,nat,111.31
2023-05-31T06:01:00,nat,532.39
2023-05-31T06:02:00,nat,28.25
2023-05-31T06:04:00,nat,412.57
2023-05-31T06:05:00,nat,221.00
2023-05-31T06:07:00,nat,328.98
2023-05-31T06:08:00,nat,64.57
2023-05-31T06:09:00,nat,229.20
2023-05-31T06:11:00,nat,419.05
2023-05-31T06:12:00,nat,47.94
2023-05-31T06:13:00,nat,204.04
2023-05-31T06:15:00,nat,513.42
2023-05-31T06:17:00,nat,363.93
2023-05-31T06:19:00,nat,476.13
2023-05-31T06:21:00,nat,393.37
2023-05-31T06:22:00,nat,81.92
2023-05-31T06:23:00,nat,165.83
2023-05-31T06:25:00,nat,529.86
2023-05-31T06:28:00,nat,803.38
2023-05-31T06:29:00,nat,107.29
2023-05-31T06:31:00,nat,296.20
2023-05-31T06:32:00,nat,272.06
2023-05-31T06:34:00,nat,610.34
2023-05-31T06:35:00,nat,178.39
2023-05-31T06:37:00,nat,333.49
2023-05-31T06:38:00,nat,253.91
2023-05-31T06:39:00,nat,50.00
2023-05-31T06:41:00,nat,473.41
2023-05-31T06:42:00,nat,89.50
2023-05-31T06:44:00,nat,506.55
2023-05-31T06:45:00,nat,74.59
2023-05-31T06:47:00,nat,554.41
2023-05-31T06:48:00,nat,242.46
2023-05-31T06:50:00,nat,340.56
2023-05-31T06:52:00,nat,553.08
2023-05-31T06:53:00,nat,121.13
2023-05-31T06:55:00,nat,381.01
2023-05-31T06:56:00,nat,171.64
2023-05-31T06:58:00,nat,303.89
2023-05-31T06:59:00,nat,164.08
2023-05-31T07:00:00,nat,258.88
2023-05-31T07:02:00,nat,412.05
2023-05-31T07:04:00,nat,455.77
2023-05-31T07:06:00,nat,349.95
2023-05-31T07:07:00,nat,277.99
2023-05-31T07:09:00,nat,615.72
2023-05-31T07:11:00,nat,261.00
2023-05-31T07:12:00,nat,189.58
2023-05-31T07:13:00,nat,121.26
2023-05-31T07:14:00,nat,251.40
2023-05-31T07:15:00,nat,239.45
2023-05-31T07:17:00,nat,345.60
2023-05-31T07:19:00,nat,589.37
2023-05-31T07:21:00,nat,320.15
2023-05-31T07:22:00,nat,248.35
2023-05-31T07:24:00,nat,519.96
2023-05-31T07:25:00,nat,231.91
2023-05-31T07:27:00,nat,521.48
2023-05-31T07:28:00,nat,239.11
2023-05-31T07:30:00,nat,412.03
2023-05-31T07:32:00,nat,540.36
2023-05-31T07:33:00,nat,252.32
2023-05-31T07:35:00,nat,560.52
2023-05-31T07:37:00,nat,528.39
2023-05-31T07:39:00,nat,539.82
2023-05-31T07:41:00,nat,573.84
2023-05-31T07:43:00,nat,361.20
2023-05-31T07:45:00,nat,524.42
2023-05-31T07:47:00,nat,570.61
2023-05-31T07:49:00,nat,214.03
2023-05-31T07:51:00,nat,565.99
2023-05-31T07:53:00,nat,596.10
2023-05-31T07:54:00,nat,196.06
2023-05-31T07:56:00,nat,447.79
2023-05-31T07:58:00,nat,414.67
2023-05-31T07:59:00,nat,186.62
2023-05-31T08:01:00,nat,351.10
2023-05-31T08:02:00,nat,327.19
2023-05-31T08:04:00,nat,518.51
2023-05-31T08:05:00,nat,184.69
2023-05-31T08:07:00,nat,426.79
2023-05-31T08:09:00,nat,441.53
2023-05-31T08:11:00,nat,513.25
2023-05-31T08:12:00,nat,144.77
2023-05-31T08:13:00,nat,126.36
2023-05-31T08:15:00,nat,605.58
2023-05-31T08:17:00,nat,427.65
2023-05-31T08:19:00,nat,552.39
2023-05-31T08:20:00,nat,211.42
2023-05-31T08:22:00,nat,471.37
2023-05-31T08:24:00,nat,478.90
2023-05-31T08:25:00,nat,251.08
2023-05-31T08:27:00,nat,596.64
2023-05-31T08:29:00,nat,403.93
2023-05-31T08:31:00,nat,416.24
2023-05-31T08:32:00,nat,296.24
2023-05-31T08:34:00,nat,467.92
2023-05-31T08:36:00,nat,691.94
2023-05-31T08:37:00,nat,187.80
2023-05-31T08:39:00,nat,630.67
2023-05-31T08:41:00,nat,574.48
2023-05-31T08:43:00,nat,694.91
2023-05-31T08:45:00,nat,399.03
2023-05-31T08:47:00,nat,433.24
2023-05-31T08:49:00,nat,545.83
2023-05-31T08:50:00,nat,274.86
2023-05-31T08:51:00,nat,144.94
2023-05-31T08:52:00,nat,219.10
2023-05-31T08:54:00,nat,501.06
2023-05-31T08:56:00,nat,598.50
2023-05-31T08:58:00,nat,379.82
2023-05-31T09:00:00,nat,566.77
2023-05-31T09:01:00,nat,99.87
2023-05-31T09:03:00,nat,561.00
2023-05-31T09:04:00,nat,205.31
2023-05-31T09:06:00,nat,625.89
2023-05-31T09:08:00,nat,575.64
2023-05-31T09:09:00,nat,234.72
2023-05-31T09:10:00,nat,306.67
2023-05-31T09:12:00,nat,605.05
2023-05-31T09:13:00,nat,161.14
2023-05-31T09:15:00,nat,598.98
2023-05-31T09:17:00,nat,415.72
2023-05-31T09:19:00,nat,484.15
2023-05-31T09:21:00,nat,566.51
2023-05-31T09:23:00,nat,613.06
2023-05-31T09:25:00,nat,360.65
2023-05-31T09:26:00,nat,276.75
2023-05-31T09:28:00,nat,396.55
2023-05-31T09:30:00,nat,429.69
2023-05-31T09:32:00,nat,491.05
2023-05-31T09:34:00,nat,365.78
2023-05-31T09:35:00,nat,300.55
2023-05-31T09:37:00,nat,641.36
2023-05-31T09:38:00,nat,252.37
2023-05-31T09:40:00,nat,560.95
2023-05-31T09:41:00,nat,332.91
2023-05-31T09:43:00,nat,677.35
2023-05-31T09:44:00,nat,185.39
2023-05-31T09:46:00,nat,631.80
2023-05-31T09:48:00,nat,656.96
2023-05-31T09:50:00,nat,540.27
2023-05-31T09:52:00,nat,527.48
2023-05-31T09:54:00,nat,620.98
2023-05-31T09:55:00,nat,163.04
2023-05-31T09:57:00,nat,589.68
2023-05-31T09:58:00,nat,279.40
2023-05-31T10:00:00,nat,538.90
2023-05-31T10:01:00,nat,263.04
2023-05-31T10:03:00,nat,408.45
2023-05-31T10:05:00,nat,652.31
2023-05-31T10:06:00,nat,191.36
2023-05-31T10:08:00,nat,385.25
2023-05-31T10:09:00,nat,174.65
2023-05-31T10:10:00,nat,288.10
2023-05-31T10:12:00,nat,403.66
2023-05-31T10:13:00,nat,259.75
2023-05-31T10:15:00,nat,666.91
2023-05-31T10:16:00,nat,234.96
2023-05-31T10:18:00,nat,642.84
2023-05-31T10:20:00,nat,653.63
2023-05-31T10:22:00,nat,491.06
2023-05-31T10:23:00,nat,118.87
2023-05-31T10:25:00,nat,617.38
2023-05-31T10:27:00,nat,502.96
2023-05-31T10:29:00,nat,601.00
2023-05-31T10:31:00,nat,549.68
2023-05-31T10:32:00,nat,201.63
2023-05-31T10:34:00,nat,385.83
2023-05-31T10:35:00,nat,289.10
2023-05-31T10:36:00,nat,133.24
2023-05-31T10:38:00,nat,490.56
2023-05-31T10:39:00,nat,299.70
2023-05-31T10:40:00,nat,123.86
2023-05-31T10:41:00,nat,279.95
2023-05-31T10:43:00,nat,546.35
2023-05-31T10:44:00,nat,267.66
2023-05-31T10:46:00,nat,670.70
2023-05-31T10:47:00,nat,238.75
2023-05-31T10:49:00,nat,477.81
2023-05-31T10:51:00,nat,677.25
2023-05-31T10:53:00,nat,656.35
2023-05-31T10:55:00,nat,600.62
2023-05-31T10:56:00,nat,345.59
2023-05-31T10:58:00,nat,481.33
2023-05-31T11:00:00,nat,626.98
2023-05-31T11:02:00,nat,728.96
2023-05-31T11:04:00,nat,412.36
2023-05-31T11:05:00,nat,196.03
2023-05-31T11:07:00,nat,439.80
2023-05-31T11:08:00,nat,198.22
2023-05-31T11:10:00,nat,369.63
2023-05-31T11:11:00,nat,269.38
2023-05-31T11:13:00,nat,637.21
2023-05-31T11:14:00,nat,153.32
2023-05-31T11:16:00,nat,558.49
2023-05-31T11:18:00,nat,652.79
2023-05-31T11:19:00,nat,232.79
2023-05-31T11:21:00,nat,498.48
2023-05-31T11:23:00,nat,661.67
2023-05-31T11:25:00,nat,458.01
2023-05-31T11:26:00,nat,325.82
2023-05-31T11:28:00,nat,570.16
2023-05-31T11:30:00,nat,494.16
2023-05-31T11:32:00,nat,644.76
2023-05-31T11:34:00,nat,582.42
2023-05-31T11:35:00,nat,158.59
2023-05-31T11:36:00,nat,302.73
2023-05-31T11:38:00,nat,572.91
2023-05-31T11:40:00,nat,546.57
2023-05-31T11:41:00,nat,298.43
2023-05-31T11:43:00,nat,579.96
2023-05-31T11:45:00,nat,642.75
2023-05-31T11:46:00,nat,282.75
2023-05-31T11:48:00,nat,628.20
2023-05-31T11:49:00,nat,136.24
2023-05-31T11:51:00,nat,659.80
2023-05-31T11:53:00,nat,617.40
2023-05-31T11:55:00,nat,606.98
2023-05-31T11:56:00,nat,174.79
2023-05-31T11:58:00,nat,574.07
2023-05-31T11:59:00,nat,173.98
2023-05-31T12:01:00,nat,380.71
2023-05-31T12:02:00,nat,232.68
2023-05-31T12:03:00,nat,313.29
2023-05-31T12:05:00,nat,675.64
2023-05-31T12:06:00,nat,293.18
2023-05-31T12:08:00,nat,462.95
2023-05-31T12:09:00,nat,207.36
2023-05-31T12:10:00,nat,279.32
2023-05-31T12:12:00,nat,732.36
2023-05-31T12:13:00,nat,323.44
2023-05-31T12:14:00,nat,126.92
2023-05-31T12:16:00,nat,724.08
2023-05-31T12:18:00,nat,505.35
2023-05-31T12:19:00,nat,217.30
2023-05-31T12:20:00,nat,114.30
2023-05-31T12:21:00,nat,247.32
2023-05-31T12:23:00,nat,621.42
2023-05-31T12:25:00,nat,687.00
2023-05-31T12:26:00,nat,233.78
2023-05-31T12:28:00,nat,621.43
2023-05-31T12:30:00,nat,576.52
2023-05-31T12:31:00,nat,263.85
2023-05-31T12:33:00,nat,484.14
2023-05-31T12:34:00,nat,164.65
2023-05-31T12:36:00,nat,646.38
2023-05-31T12:38:00,nat,653.94
2023-05-31T12:40:00,nat,474.84
2023-05-31T12:41:00,nat,306.79
2023-05-31T12:43:00,nat,532.70
2023-05-31T12:45:00,nat,543.67
2023-05-31T12:46:00,nat,275.17
2023-05-31T12:48:00,nat,685.55
2023-05-31T12:50:00,nat,538.81
2023-05-31T12:52:00,nat,469.39
2023-05-31T12:54:00,nat,591.98
2023-05-31T12:56:00,nat,706.67
2023-05-31T12:59:00,nat,622.32
2023-05-31T13:00:00,nat,170.39
2023-05-31T13:01:00,nat,329.23
2023-05-31T13:03:00,nat,597.50
2023-05-31T13:05:00,nat,666.11
2023-05-31T13:07:00,nat,677.59
2023-05-31T13:08:00,nat,246.51
2023-05-31T13:10:00,nat,533.88
2023-05-31T13:11:00,nat,289.00
2023-05-31T13:12:00,nat,134.99
2023-05-31T13:13:00,nat,320.14
2023-05-31T13:15:00,nat,607.85
2023-05-31T13:16:00,nat,380.04
2023-05-31T13:18:00,nat,687.78
2023-05-31T13:20:00,nat,705.81
2023-05-31T13:22:00,nat,556.61
2023-05-31T13:23:00,nat,300.88
2023-05-31T13:25:00,nat,607.76
2023-05-31T13:26:00,nat,300.70
2023-05-31T13:28:00,nat,636.98
2023-05-31T13:30:00,nat,507.34
2023-05-31T13:32:00,nat,623.95
2023-05-31T13:33:00,nat,108.09
2023-05-31T13:35:00,nat,564.59
2023-05-31T13:36:00,nat,134.13
2023-05-31T13:37:00,nat,289.99
2023-05-31T13:39:00,nat,600.21
2023-05-31T13:41:00,nat,668.66
2023-05-31T13:42:00,nat,185.02
2023-05-31T13:44:00,nat,591.12
2023-05-31T13:45:00,nat,160.33
2023-05-31T13:46:00,nat,244.24
2023-05-31T13:48:00,nat,501.82
2023-05-31T13:50:00,nat,624.47
2023-05-31T13:52:00,nat,749.11
2023-05-31T13:54:00,nat,367.85
2023-05-31T13:55:00,nat,299.26
2023-05-31T13:56:00,nat,202.97
2023-05-31T13:57:00,nat,258.91
2023-05-31T13:58:00,nat,331.10
2023-05-31T14:00:00,nat,524.34
2023-05-31T14:02:00,nat,443.48
2023-05-31T14:04:00,nat,553.20
2023-05-31T14:05:00,nat,349.06
2023-05-31T14:07:00,nat,598.28
2023-05-31T14:08:00,nat,262.42
2023-05-31T14:10:00,nat,515.77
2023-05-31T14:12:00,nat,710.63
2023-05-31T14:14:00,nat,619.98
2023-05-31T14:16:00,nat,721.61
2023-05-31T14:18:00,nat,737.08
2023-05-31T14:20:00,nat,846.29
2023-05-31T14:21:00,nat,294.34
2023-05-31T14:23:00,nat,836.01
2023-05-31T14:24:00,nat,360.44
2023-05-31T14:26:00,nat,889.00
2023-05-31T14:28:00,nat,642.25
2023-05-31T14:30:00,nat,727.70
2023-05-31T14:32:00,nat,708.83
2023-05-31T14:33:00,nat,430.68
2023-05-31T14:35:00,nat,622.31
2023-05-31T14:36:00,nat,366.32
2023-05-31T14:37:00,nat,410.55
2023-05-31T14:39:00,nat,563.87
2023-05-31T14:40:00,nat,311.91
2023-05-31T14:42:00,nat,613.82
2023-05-31T14:43:00,nat,366.14
2023-05-31T14:45:00,nat,620.02
2023-05-31T14:46:00,nat,368.06
2023-05-31T14:48:00,nat,888.55
2023-05-31T14:49:00,nat,396.49
2023-05-31T14:50:00,nat,312.94
2023-05-31T14:52:00,nat,742.13
2023-05-31T14:54:00,nat,595.11
2023-05-31T14:56:00,nat,816.05
2023-05-31T14:58:00,nat,730.27
2023-05-31T15:00:00,nat,635.76
2023-05-31T15:01:00,nat,383.81
2023-05-31T15:03:00,nat,735.94
2023-05-31T15:05:00,nat,579.03
2023-05-31T15:07:00,nat,850.37
2023-05-31T15:09:00,nat,645.48
2023-05-31T15:10:00,nat,453.53
2023-05-31T15:12:00,nat,677.37
2023-05-31T15:13:00,nat,382.10
2023-05-31T15:15:00,nat,860.36
2023-05-31T15:16:00,nat,361.45
2023-05-31T15:17:00,nat,235.07
2023-05-31T15:18:00,nat,367.26
2023-05-31T15:20:00,nat,607.54
2023-05-31T15:22:00,nat,692.71
2023-05-31T15:24:00,nat,825.22
2023-05-31T15:26:00,nat,647.40
2023-05-31T15:27:00,nat,428.17
2023-05-31T15:29:00,nat,695.07
2023-05-31T15:31:00,nat,688.61
2023-05-31T15:33:00,nat,557.58
2023-05-31T15:34:00,nat,394.65
2023-05-31T15:36:00,nat,671.83
2023-05-31T15:37:00,nat,324.02
2023-05-31T15:39:00,nat,689.88
2023-05-31T15:41:00,nat,910.36
2023-05-31T15:43:00,nat,775.94
2023-05-31T15:44:00,nat,319.84
2023-05-31T15:46:00,nat,656.85
2023-05-31T15:48:00,nat,818.50
2023-05-31T15:49:00,nat,378.90
2023-05-31T15:51:00,nat,804.35
2023-05-31T15:53:00,nat,716.82
2023-05-31T15:54:00,nat,368.77
2023-05-31T15:56:00,nat,656.62
2023-05-31T15:57:00,nat,337.51
2023-05-31T15:59:00,nat,760.58
2023-05-31T16:00:00,nat,311.52
2023-05-31T16:02:00,nat,767.67
2023-05-31T16:04:00,nat,732.95
2023-05-31T16:05:00,nat,324.90
2023-05-31T16:07:00,nat,636.86
2023-05-31T16:09:00,nat,660.17
2023-05-31T16:11:00,nat,830.38
2023-05-31T16:12:00,nat,278.43
2023-05-31T16:14:00,nat,772.23
2023-05-31T16:15:00,nat,367.23
2023-05-31T16:16:00,nat,223.09
2023-05-31T16:18:00,nat,747.25
2023-05-31T16:19:00,nat,243.11
2023-05-31T16:21:00,nat,703.04
2023-05-31T16:23:00,nat,834.55
2023-05-31T16:25:00,nat,702.51
2023-05-31T16:27:00,nat,652.50
2023-05-31T16:28:00,nat,407.96
2023-05-31T16:30:00,nat,859.00
2023-05-31T16:32:00,nat,662.73
2023-05-31T16:34:00,nat,721.57
2023-05-31T16:36:00,nat,556.88
2023-05-31T16:37:00,nat,300.41
2023-05-31T16:38:00,nat,372.37
2023-05-31T16:40:00,nat,597.42
2023-05-31T16:41:00,nat,412.20
2023-05-31T16:42:00,nat,268.06
2023-05-31T16:44:00,nat,590.35
2023-05-31T16:45:00,nat,385.06
2023-05-31T16:47:00,nat,692.74
2023-05-31T16:49:00,nat,613.12
2023-05-31T16:50:00,nat,127.19
2023-05-31T16:51:00,nat,343.05
2023-05-31T16:53:00,nat,596.13
2023-05-31T16:54:00,nat,464.18
2023-05-31T16:56:00,nat,765.98
2023-05-31T16:57:00,nat,45.98
2023-05-31T16:59:00,nat,753.85
2023-05-31T17:00:00,nat,236.82
2023-05-31T17:02:00,nat,851.57
2023-05-31T17:03:00,nat,299.38
2023-05-31T17:05:00,nat,497.52
2023-05-31T17:06:00,nat,377.52
2023-05-31T17:08:00,nat,804.02
2023-05-31T17:10:00,nat,464.87
2023-05-31T17:11:00,nat,332.92
2023-05-31T17:13:00,nat,783.32
2023-05-31T17:15:00,nat,571.77
2023-05-31T17:17:00,nat,639.25
2023-05-31T17:19:00,nat,671.20
2023-05-31T17:21:00,nat,730.96
2023-05-31T17:23:00,nat,818.15
2023-05-31T17:25:00,nat,550.39
2023-05-31T17:27:00,nat,574.03
2023-05-31T17:29:00,nat,815.43
2023-05-31T17:30:00,nat,238.94
2023-05-31T17:32:00,nat,541.11
2023-05-31T17:33:00,nat,204.78
2023-05-31T17:35:00,nat,777.96
2023-05-31T17:36:00,nat,174.65
2023-05-31T17:37:00,nat,318.79
2023-05-31T17:39:00,nat,784.59
2023-05-31T17:41:00,nat,810.85
2023-05-31T17:43:00,nat,629.44
2023-05-31T17:45:00,nat,735.30
2023-05-31T17:47:00,nat,556.57
2023-05-31T17:48:00,nat,240.20
2023-05-31T17:50:00,nat,576.46
2023-05-31T17:52:00,nat,579.58
2023-05-31T17:54:00,nat,705.56
2023-05-31T17:55:00,nat,346.73
2023-05-31T17:57:00,nat,495.02
2023-05-31T17:58:00,nat,255.02
2023-05-31T18:00:00,nat,630.36
2023-05-31T18:01:00,nat,175.42
2023-05-31T18:03:00,nat,738.81
2023-05-31T18:04:00,nat,318.81
2023-05-31T18:06:00,nat,494.73
2023-05-31T18:08:00,nat,756.77
2023-05-31T18:09:00,nat,192.86
2023-05-31T18:11:00,nat,742.64
2023-05-31T18:12:00,nat,267.91
2023-05-31T18:13:00,nat,302.07
2023-05-31T18:14:00,nat,257.13
2023-05-31T18:16:00,nat,524.74
2023-05-31T18:18:00,nat,644.72
2023-05-31T18:20:00,nat,544.65
2023-05-31T18:22:00,nat,613.96
2023-05-31T18:24:00,nat,526.34
2023-05-31T18:25:00,nat,250.37
2023-05-31T18:27:00,nat,697.48
2023-05-31T18:29:00,nat,723.61
2023-05-31T18:30:00,nat,206.13
2023-05-31T18:31:00,nat,241.27
2023-05-31T18:32:00,nat,265.41
2023-05-31T18:34:00,nat,715.79
2023-05-31T18:36:00,nat,688.97
2023-05-31T18:38:00,nat,541.79
2023-05-31T18:39:00,nat,253.93
2023-05-31T18:40:00,nat,346.26
2023-05-31T18:42:00,nat,697.65
2023-05-31T18:43:00,nat,289.60
2023-05-31T18:45:00,nat,518.16
2023-05-31T18:46:00,nat,239.37
2023-05-31T18:47:00,nat,241.88
2023-05-31T18:48:00,nat,301.88
2023-05-31T18:50:00,nat,716.96
2023-05-31T18:51:00,nat,224.77
