#datetime,building,power
2023-07-20T00:01:00,nat,612.12
2023-07-20T00:03:00,nat,384.34
2023-07-20T00:06:00,nat,632.44
2023-07-20T00:08:00,nat,325.86
2023-07-20T00:10:00,nat,324.15
2023-07-20T00:12:00,nat,390.23
2023-07-20T00:13:00,nat,141.20
2023-07-20T00:15:00,nat,416.63
2023-07-20T00:17:00,nat,391.14
2023-07-20T00:19:00,nat,321.32
2023-07-20T00:20:00,nat,147.05
2023-07-20T00:21:00,nat,75.09
2023-07-20T00:23:00,nat,357.49
2023-07-20T00:24:00,nat,105.53
2023-07-20T00:26:00,nat,346.98
2023-07-20T00:28:00,nat,171.26
2023-07-20T00:29:00,nat,363.21
2023-07-20T00:31:00,nat,301.15
2023-07-20T00:33:00,nat,328.98
2023-07-20T00:35:00,nat,307.52
2023-07-20T00:37:00,nat,355.45
2023-07-20T00:38:00,nat,127.40
2023-07-20T00:40:00,nat,402.05
2023-07-20T00:41:00,nat,89.98
2023-07-20T00:43:00,nat,353.31
2023-07-20T00:44:00,nat,164.41
2023-07-20T00:45:00,nat,92.45
2023-07-20T00:47:00,nat,348.90
2023-07-20T00:48:00,nat,178.20
2023-07-20T00:50:00,nat,395.30
2023-07-20T00:51:00,nat,155.30
2023-07-20T00:53:00,nat,363.07
2023-07-20T00:55:00,nat,380.16
2023-07-20T00:56:00,nat,176.14
2023-07-20T00:58:00,nat,378.29
2023-07-20T01:00:00,nat,365.09
2023-07-20T01:01:00,nat,154.39
2023-07-20T01:02:00,nat,154.39
2023-07-20T01:04:00,nat,390.99
2023-07-20T01:05:00,nat,115.01
2023-07-20T01:07:00,nat,383.75
2023-07-20T01:09:00,nat,361.58
2023-07-20T01:10:00,nat,145.60
2023-07-20T01:12:00,nat,333.71
2023-07-20T01:13:00,nat,147.39
2023-07-20T01:14:00,nat,159.34
2023-07-20T01:17:00,nat,299.50
2023-07-20T01:18:00,nat,371.45
2023-07-20T01:20:00,nat,316.21
2023-07-20T01:22:00,nat,359.87
2023-07-20T01:24:00,nat,289.24
2023-07-20T01:25:00,nat,85.22
2023-07-20T01:27:00,nat,318.18
2023-07-20T01:28:00,nat,109.44
2023-07-20T01:29:00,nat,109.32
2023-07-20T01:31:00,nat,346.20
2023-07-20T01:34:00,nat,450.31
2023-07-20T01:35:00,nat,90.31
2023-07-20T01:37:00,nat,352.26
2023-07-20T01:39:00,nat,346.93
2023-07-20T01:41:00,nat,344.86
2023-07-20T01:42:00,nat,152.91
2023-07-20T01:44:00,nat,288.12
2023-07-20T01:46:00,nat,354.53
2023-07-20T01:49:00,nat,314.78
2023-07-20T01:50:00,nat,342.25
2023-07-20T01:52:00,nat,302.49
2023-07-20T01:54:00,nat,309.26
2023-07-20T01:55:00,nat,153.28
2023-07-20T01:57:00,nat,374.55
2023-07-20T01:58:00,nat,170.41
2023-07-20T02:00:00,nat,352.73
2023-07-20T02:01:00,nat,76.75
2023-07-20T02:03:00,nat,352.71
2023-07-20T02:04:00,nat,192.58
2023-07-20T02:06:00,nat,413.44
2023-07-20T02:08:00,nat,335.22
2023-07-20T02:09:00,nat,167.29
2023-07-20T02:11:00,nat,343.26
2023-07-20T02:13:00,nat,324.52
2023-07-20T02:14:00,nat,72.57
2023-07-20T02:16:00,nat,294.14
2023-07-20T02:17:00,nat,90.12
2023-07-20T02:19:00,nat,339.40
2023-07-20T02:20:00,nat,63.42
2023-07-20T02:22:00,nat,367.49
2023-07-20T02:23:00,nat,189.13
2023-07-20T02:24:00,nat,127.99
2023-07-20T02:25:00,nat,91.90
2023-07-20T02:27:00,nat,373.07
2023-07-20T02:28:00,nat,157.09
2023-07-20T02:30:00,nat,365.79
2023-07-20T02:31:00,nat,89.81
2023-07-20T02:32:00,nat,172.13
2023-07-20T02:33:00,nat,136.15
2023-07-20T02:35:00,nat,393.76
2023-07-20T02:38:00,nat,347.70
2023-07-20T02:39:00,nat,291.46
2023-07-20T02:40:00,nat,214.75
2023-07-20T02:43:00,nat,581.63
2023-07-20T02:45:00,nat,312.69
2023-07-20T02:46:00,nat,192.69
2023-07-20T02:48:00,nat,185.81
2023-07-20T02:49:00,nat,293.86
2023-07-20T02:51:00,nat,363.77
2023-07-20T02:53:00,nat,375.33
2023-07-20T02:55:00,nat,362.29
2023-07-20T02:58:00,nat,338.98
2023-07-20T02:59:00,nat,366.49
2023-07-20T03:01:00,nat,384.63
2023-07-20T03:03:00,nat,305.71
2023-07-20T03:04:00,nat,161.68
2023-07-20T03:06:00,nat,360.52
2023-07-20T03:07:00,nat,144.55
2023-07-20T03:10:00,nat,522.07
2023-07-20T03:12:00,nat,370.46
2023-07-20T03:13:00,nat,67.67
2023-07-20T03:15:00,nat,180.78
2023-07-20T03:16:00,nat,396.75
2023-07-20T03:18:00,nat,281.96
2023-07-20T03:20:00,nat,364.43
2023-07-20T03:21:00,nat,184.43
2023-07-20T03:23:00,nat,393.03
2023-07-20T03:25:00,nat,286.23
2023-07-20T03:26:00,nat,149.15
2023-07-20T03:28:00,nat,397.90
2023-07-20T03:29:00,nat,145.75
2023-07-20T03:30:00,nat,97.70
2023-07-20T03:32:00,nat,374.25
2023-07-20T03:33:00,nat,206.20
2023-07-20T03:35:00,nat,416.86
2023-07-20T03:37:00,nat,356.60
2023-07-20T03:38:00,nat,173.15
2023-07-20T03:39:00,nat,125.10
2023-07-20T03:42:00,nat,554.53
2023-07-20T03:43:00,nat,94.29
2023-07-20T03:45:00,nat,345.28
2023-07-20T03:46:00,nat,105.28
2023-07-20T03:48:00,nat,405.53
2023-07-20T03:50:00,nat,296.24
2023-07-20T03:51:00,nat,152.33
2023-07-20T03:53:00,nat,328.19
2023-07-20T03:55:00,nat,352.94
2023-07-20T03:56:00,nat,111.08
2023-07-20T03:57:00,nat,168.48
2023-07-20T03:59:00,nat,319.56
2023-07-20T04:01:00,nat,280.50
2023-07-20T04:04:00,nat,359.81
2023-07-20T04:05:00,nat,352.67
2023-07-20T04:06:00,nat,223.52
2023-07-20T04:08:00,nat,409.07
2023-07-20T04:09:00,nat,157.00
2023-07-20T04:11:00,nat,265.46
2023-07-20T04:12:00,nat,121.43
2023-07-20T04:14:00,nat,236.04
2023-07-20T04:16:00,nat,108.01
2023-07-20T04:17:00,nat,274.45
2023-07-20T04:18:00,nat,58.36
2023-07-20T04:21:00,nat,475.51
2023-07-20T04:23:00,nat,290.44
2023-07-20T04:25:00,nat,247.63
2023-07-20T04:27:00,nat,216.40
2023-07-20T04:29:00,nat,326.80
2023-07-20T04:30:00,nat,74.84
2023-07-20T04:32:00,nat,426.32
2023-07-20T04:33:00,nat,30.35
2023-07-20T04:35:00,nat,250.59
2023-07-20T04:36:00,nat,130.59
2023-07-20T04:38:00,nat,353.76
2023-07-20T04:40:00,nat,236.82
2023-07-20T04:42:00,nat,239.85
2023-07-20T04:43:00,nat,119.85
2023-07-20T04:45:00,nat,316.20
2023-07-20T04:46:00,nat,64.25
2023-07-20T04:48:00,nat,294.09
2023-07-20T04:50:00,nat,39.65
2023-07-20T04:51:00,nat,280.54
2023-07-20T04:52:00,nat,100.53
2023-07-20T04:55:00,nat,229.72
2023-07-20T04:56:00,nat,442.82
2023-07-20T04:57:00,nat,94.77
2023-07-20T04:59:00,nat,248.87
2023-07-20T05:00:00,nat,140.94
2023-07-20T05:02:00,nat,283.12
2023-07-20T05:04:00,nat,435.08
2023-07-20T05:05:00,nat,27.03
2023-07-20T05:07:00,nat,436.42
2023-07-20T05:09:00,nat,427.87
2023-07-20T05:11:00,nat,435.14
2023-07-20T05:12:00,nat,15.14
2023-07-20T05:14:00,nat,368.60
2023-07-20T05:17:00,nat,471.51
2023-07-20T05:19:00,nat,360.38
2023-07-20T05:22:00,nat,271.26
2023-07-20T05:23:00,nat,259.31
2023-07-20T05:25:00,nat,356.42
2023-07-20T05:27:00,nat,304.02
2023-07-20T05:29:00,nat,384.97
2023-07-20T05:30:00,nat,97.04
2023-07-20T05:32:00,nat,332.48
2023-07-20T05:33:00,nat,83.47
2023-07-20T05:35:00,nat,394.96
2023-07-20T05:37:00,nat,328.83
2023-07-20T05:38:00,nat,176.48
2023-07-20T05:40:00,nat,329.30
2023-07-20T05:42:00,nat,344.09
2023-07-20T05:44:00,nat,319.99
2023-07-20T05:45:00,nat,152.06
2023-07-20T05:47:00,nat,327.39
2023-07-20T05:49:00,nat,407.80
2023-07-20T05:50:00,nat,167.40
2023-07-20T05:51:00,nat,167.40
2023-07-20T05:53:00,nat,330.06
2023-07-20T05:54:00,nat,207.62
2023-07-20T05:55:00,nat,106.83
2023-07-20T05:57:00,nat,526.29
2023-07-20T05:58:00,nat,142.26
2023-07-20T06:01:00,nat,335.58
2023-07-20T06:02:00,nat,509.06
2023-07-20T06:03:00,nat,125.03
2023-07-20T06:06:00,nat,500.48
2023-07-20T06:07:00,nat,368.53
2023-07-20T06:09:00,nat,445.28
2023-07-20T06:11:00,nat,331.33
2023-07-20T06:12:00,nat,235.36
2023-07-20T06:14:00,nat,424.68
2023-07-20T06:15:00,nat,189.36
2023-07-20T06:17:00,nat,451.01
2023-07-20T06:19:00,nat,331.91
2023-07-20T06:21:00,nat,339.06
2023-07-20T06:22:00,nat,220.58
2023-07-20T06:24:00,nat,456.27
2023-07-20T06:25:00,nat,84.20
2023-07-20T06:27:00,nat,367.77
2023-07-20T06:29:00,nat,439.21
2023-07-20T06:30:00,nat,101.01
2023-07-20T06:33:00,nat,552.08
2023-07-20T06:35:00,nat,469.66
2023-07-20T06:37:00,nat,610.44
2023-07-20T06:38:00,nat,71.24
2023-07-20T06:39:00,nat,203.31
2023-07-20T06:40:00,nat,196.46
2023-07-20T06:41:00,nat,256.57
2023-07-20T06:43:00,nat,558.76
2023-07-20T06:45:00,nat,540.39
2023-07-20T06:47:00,nat,590.14
2023-07-20T06:48:00,nat,290.03
2023-07-20T06:50:00,nat,538.68
2023-07-20T06:52:00,nat,506.27
2023-07-20T06:53:00,nat,325.56
2023-07-20T06:55:00,nat,738.51
2023-07-20T06:57:00,nat,606.90
2023-07-20T06:59:00,nat,459.47
2023-07-20T07:01:00,nat,770.63
2023-07-20T07:02:00,nat,134.65
2023-07-20T07:04:00,nat,524.45
2023-07-20T07:05:00,nat,296.52
2023-07-20T07:07:00,nat,564.16
2023-07-20T07:09:00,nat,505.21
2023-07-20T07:10:00,nat,241.19
2023-07-20T07:12:00,nat,473.09
2023-07-20T07:13:00,nat,196.99
2023-07-20T07:15:00,nat,579.95
2023-07-20T07:17:00,nat,501.89
2023-07-20T07:19:00,nat,554.64
2023-07-20T07:20:00,nat,278.55
2023-07-20T07:22:00,nat,676.07
2023-07-20T07:24:00,nat,490.94
2023-07-20T07:25:00,nat,203.01
2023-07-20T07:27:00,nat,615.38
2023-07-20T07:29:00,nat,302.60
2023-07-20T07:30:00,nat,446.51
2023-07-20T07:32:00,nat,752.93
2023-07-20T07:33:00,nat,176.95
2023-07-20T07:35:00,nat,595.54
2023-07-20T07:36:00,nat,345.74
2023-07-20T07:38:00,nat,635.96
2023-07-20T07:39:00,nat,191.93
2023-07-20T07:41:00,nat,547.17
2023-07-20T07:42:00,nat,211.08
2023-07-20T07:44:00,nat,554.48
2023-07-20T07:46:00,nat,583.96
2023-07-20T07:48:00,nat,534.37
2023-07-20T07:49:00,nat,372.23
2023-07-20T07:51:00,nat,638.01
2023-07-20T07:53:00,nat,539.02
2023-07-20T07:54:00,nat,191.21
2023-07-20T07:56:00,nat,616.89
2023-07-20T07:58:00,nat,508.55
2023-07-20T07:59:00,nat,292.46
2023-07-20T08:01:00,nat,527.27
2023-07-20T08:03:00,nat,550.21
2023-07-20T08:05:00,nat,493.80
2023-07-20T08:06:00,nat,205.64
2023-07-20T08:08:00,nat,515.29
2023-07-20T08:09:00,nat,227.24
2023-07-20T08:11:00,nat,587.79
2023-07-20T08:13:00,nat,137.61
2023-07-20T08:14:00,nat,621.28
2023-07-20T08:15:00,nat,298.57
2023-07-20T08:20:00,nat,586.35
2023-07-20T08:23:00,nat,692.03
2023-07-20T08:24:00,nat,480.05
2023-07-20T08:25:00,nat,241.08
2023-07-20T08:29:00,nat,292.62
2023-07-20T08:30:00,nat,196.64
2023-07-20T08:35:00,nat,502.82
2023-07-20T08:37:00,nat,598.36
2023-07-20T08:39:00,nat,698.09
2023-07-20T08:40:00,nat,167.76
2023-07-20T08:42:00,nat,535.13
2023-07-20T08:45:00,nat,586.94
2023-07-20T08:46:00,nat,675.70
2023-07-20T08:47:00,nat,111.68
2023-07-20T08:52:00,nat,655.22
2023-07-20T08:53:00,nat,271.19
2023-07-20T08:55:00,nat,615.36
2023-07-20T08:57:00,nat,556.14
2023-07-20T08:58:00,nat,252.95
2023-07-20T09:00:00,nat,543.73
2023-07-20T09:02:00,nat,601.05
2023-07-20T09:03:00,nat,313.24
2023-07-20T09:05:00,nat,490.31
2023-07-20T09:07:00,nat,556.81
2023-07-20T09:08:00,nat,242.68
2023-07-20T09:09:00,nat,374.63
2023-07-20T09:11:00,nat,624.98
2023-07-20T09:12:00,nat,192.91
2023-07-20T09:14:00,nat,787.61
2023-07-20T09:16:00,nat,651.10
2023-07-20T09:18:00,nat,557.07
2023-07-20T09:19:00,nat,209.25
2023-07-20T09:21:00,nat,550.58
2023-07-20T09:23:00,nat,628.85
2023-07-20T09:25:00,nat,562.97
2023-07-20T09:27:00,nat,626.52
2023-07-20T09:28:00,nat,410.55
2023-07-20T09:30:00,nat,585.39
2023-07-20T09:32:00,nat,525.46
2023-07-20T09:34:00,nat,590.67
2023-07-20T09:36:00,nat,501.00
2023-07-20T09:37:00,nat,272.24
2023-07-20T09:39:00,nat,541.45
2023-07-20T09:41:00,nat,542.83
2023-07-20T09:42:00,nat,216.68
2023-07-20T09:44:00,nat,286.39
2023-07-20T09:45:00,nat,550.30
2023-07-20T09:47:00,nat,546.77
2023-07-20T09:49:00,nat,238.75
2023-07-20T09:50:00,nat,514.73
2023-07-20T09:52:00,nat,541.81
2023-07-20T09:54:00,nat,744.39
2023-07-20T09:56:00,nat,585.42
2023-07-20T09:59:00,nat,573.46
2023-07-20T10:00:00,nat,558.87
2023-07-20T10:01:00,nat,276.08
2023-07-20T10:03:00,nat,578.04
2023-07-20T10:05:00,nat,528.24
2023-07-20T10:07:00,nat,541.50
2023-07-20T10:08:00,nat,296.71
2023-07-20T10:09:00,nat,224.87
2023-07-20T10:11:00,nat,583.07
2023-07-20T10:13:00,nat,743.97
2023-07-20T10:14:00,nat,164.10
2023-07-20T10:16:00,nat,272.54
2023-07-20T10:17:00,nat,560.58
2023-07-20T10:19:00,nat,559.05
2023-07-20T10:21:00,nat,566.39
2023-07-20T10:22:00,nat,290.30
2023-07-20T10:23:00,nat,334.57
2023-07-20T10:24:00,nat,114.94
2023-07-20T10:25:00,nat,246.89
2023-07-20T10:27:00,nat,566.32
2023-07-20T10:29:00,nat,634.15
2023-07-20T10:31:00,nat,575.17
2023-07-20T10:33:00,nat,583.39
2023-07-20T10:34:00,nat,295.23
2023-07-20T10:36:00,nat,563.02
2023-07-20T10:37:00,nat,359.00
2023-07-20T10:39:00,nat,561.46
2023-07-20T10:40:00,nat,175.50
2023-07-20T10:43:00,nat,526.90
2023-07-20T10:44:00,nat,574.83
2023-07-20T10:46:00,nat,546.49
2023-07-20T10:48:00,nat,656.72
2023-07-20T10:50:00,nat,577.50
2023-07-20T10:55:00,nat,555.60
2023-07-20T10:57:00,nat,607.68
2023-07-20T10:58:00,nat,271.58
2023-07-20T11:00:00,nat,589.65
2023-07-20T11:03:00,nat,766.42
2023-07-20T11:04:00,nat,598.49
2023-07-20T11:06:00,nat,617.77
2023-07-20T11:07:00,nat,225.38
2023-07-20T11:08:00,nat,273.31
2023-07-20T11:10:00,nat,562.57
2023-07-20T11:11:00,nat,286.59
2023-07-20T11:13:00,nat,618.78
2023-07-20T11:15:00,nat,592.86
2023-07-20T11:16:00,nat,266.57
2023-07-20T11:17:00,nat,206.69
2023-07-20T11:21:00,nat,283.78
2023-07-20T11:23:00,nat,599.56
2023-07-20T11:25:00,nat,568.02
2023-07-20T11:26:00,nat,242.76
2023-07-20T11:27:00,nat,302.76
2023-07-20T11:29:00,nat,650.25
2023-07-20T11:30:00,nat,314.39
2023-07-20T11:32:00,nat,622.53
2023-07-20T11:34:00,nat,587.03
2023-07-20T11:35:00,nat,190.93
2023-07-20T11:37:00,nat,637.19
2023-07-20T11:39:00,nat,588.91
2023-07-20T11:40:00,nat,329.82
2023-07-20T11:42:00,nat,473.87
2023-07-20T11:44:00,nat,630.23
2023-07-20T11:45:00,nat,282.19
2023-07-20T11:47:00,nat,559.94
2023-07-20T11:48:00,nat,291.67
2023-07-20T11:49:00,nat,221.02
2023-07-20T11:51:00,nat,629.42
2023-07-20T11:52:00,nat,238.63
2023-07-20T11:54:00,nat,240.78
2023-07-20T11:55:00,nat,588.83
2023-07-20T11:57:00,nat,554.03
2023-07-20T11:59:00,nat,237.70
2023-07-20T12:00:00,nat,585.75
2023-07-20T12:02:00,nat,563.38
2023-07-20T12:04:00,nat,623.15
2023-07-20T12:06:00,nat,551.08
2023-07-20T12:08:00,nat,637.19
2023-07-20T12:09:00,nat,289.14
2023-07-20T12:14:00,nat,564.93
2023-07-20T12:16:00,nat,754.76
2023-07-20T12:17:00,nat,118.98
2023-07-20T12:19:00,nat,691.37
2023-07-20T12:21:00,nat,565.48
2023-07-20T12:23:00,nat,603.10
2023-07-20T12:26:00,nat,648.29
2023-07-20T12:27:00,nat,640.47
2023-07-20T12:29:00,nat,668.56
2023-07-20T12:31:00,nat,656.74
2023-07-20T12:33:00,nat,544.88
2023-07-20T12:35:00,nat,599.36
2023-07-20T12:37:00,nat,784.44
2023-07-20T12:38:00,nat,196.51
2023-07-20T12:40:00,nat,607.94
2023-07-20T12:41:00,nat,259.89
2023-07-20T12:43:00,nat,619.18
2023-07-20T12:45:00,nat,581.89
2023-07-20T12:48:00,nat,562.21
2023-07-20T12:49:00,nat,615.55
2023-07-20T12:51:00,nat,782.72
2023-07-20T12:53:00,nat,499.80
2023-07-20T12:54:00,nat,235.78
2023-07-20T12:56:00,nat,606.94
2023-07-20T12:58:00,nat,632.14
2023-07-20T12:59:00,nat,212.14
2023-07-20T13:01:00,nat,582.99
2023-07-20T13:03:00,nat,656.48
2023-07-20T13:05:00,nat,640.44
2023-07-20T13:07:00,nat,609.24
2023-07-20T13:12:00,nat,595.72
2023-07-20T13:13:00,nat,283.73
2023-07-20T13:14:00,nat,271.66
2023-07-20T13:16:00,nat,612.22
2023-07-20T13:17:00,nat,264.29
2023-07-20T13:19:00,nat,590.85
2023-07-20T13:22:00,nat,708.60
2023-07-20T13:23:00,nat,696.77
2023-07-20T13:25:00,nat,661.55
2023-07-20T13:27:00,nat,791.96
2023-07-20T13:29:00,nat,752.83
2023-07-20T13:33:00,nat,158.24
2023-07-20T13:35:00,nat,697.19
2023-07-20T13:36:00,nat,261.43
2023-07-20T13:37:00,nat,321.43
2023-07-20T13:39:00,nat,669.18
2023-07-20T13:40:00,nat,382.79
2023-07-20T13:41:00,nat,187.31
2023-07-20T13:43:00,nat,820.90
2023-07-20T13:45:00,nat,644.61
2023-07-20T13:46:00,nat,392.54
2023-07-20T13:48:00,nat,771.36
2023-07-20T13:49:00,nat,279.29
2023-07-20T13:51:00,nat,721.94
2023-07-20T13:56:00,nat,684.86
2023-07-20T13:57:00,nat,336.81
2023-07-20T13:59:00,nat,575.04
2023-07-20T14:01:00,nat,723.84
2023-07-20T14:04:00,nat,650.92
2023-07-20T14:05:00,nat,668.32
2023-07-20T14:06:00,nat,236.18
2023-07-20T14:07:00,nat,308.25
2023-07-20T14:09:00,nat,605.84
2023-07-20T14:11:00,nat,681.40
2023-07-20T14:12:00,nat,292.33
2023-07-20T14:13:00,nat,220.49
2023-07-20T14:16:00,nat,579.85
2023-07-20T14:17:00,nat,650.78
2023-07-20T14:18:00,nat,242.73
2023-07-20T14:21:00,nat,721.38
2023-07-20T14:22:00,nat,685.28
2023-07-20T14:24:00,nat,618.19
2023-07-20T14:26:00,nat,170.31
2023-07-20T14:27:00,nat,734.22
2023-07-20T14:29:00,nat,641.13
2023-07-20T14:31:00,nat,688.79
2023-07-20T14:33:00,nat,650.32
2023-07-20T14:34:00,nat,242.20
2023-07-20T14:35:00,nat,318.07
2023-07-20T14:36:00,nat,270.02
2023-07-20T14:38:00,nat,626.99
2023-07-20T14:40:00,nat,637.34
2023-07-20T14:41:00,nat,229.29
2023-07-20T14:43:00,nat,692.68
2023-07-20T14:44:00,nat,332.68
2023-07-20T14:46:00,nat,690.40
2023-07-20T14:47:00,nat,261.45
2023-07-20T14:49:00,nat,800.32
2023-07-20T14:50:00,nat,165.62
2023-07-20T14:52:00,nat,613.84
2023-07-20T14:54:00,nat,837.85
2023-07-20T14:56:00,nat,649.81
2023-07-20T14:58:00,nat,694.86
2023-07-20T15:00:00,nat,580.70
2023-07-20T15:01:00,nat,345.88
2023-07-20T15:03:00,nat,811.36
2023-07-20T15:05:00,nat,300.20
2023-07-20T15:06:00,nat,646.12
2023-07-20T15:07:00,nat,255.39
2023-07-20T15:09:00,nat,702.80
2023-07-20T15:11:00,nat,670.73
2023-07-20T15:12:00,nat,298.34
2023-07-20T15:13:00,nat,310.41
2023-07-20T15:15:00,nat,690.89
2023-07-20T15:17:00,nat,673.95
2023-07-20T15:19:00,nat,680.09
2023-07-20T15:20:00,nat,272.28
2023-07-20T15:22:00,nat,733.16
2023-07-20T15:24:00,nat,720.86
2023-07-20T15:26:00,nat,874.05
2023-07-20T15:27:00,nat,154.05
2023-07-20T15:29:00,nat,660.36
2023-07-20T15:33:00,nat,279.10
2023-07-20T15:35:00,nat,672.89
2023-07-20T15:37:00,nat,709.01
2023-07-20T15:39:00,nat,722.25
2023-07-20T15:41:00,nat,660.40
2023-07-20T15:42:00,nat,351.83
2023-07-20T15:43:00,nat,255.86
2023-07-20T15:45:00,nat,647.44
2023-07-20T15:47:00,nat,606.24
2023-07-20T15:49:00,nat,647.67
2023-07-20T15:50:00,nat,251.58
2023-07-20T15:52:00,nat,574.29
2023-07-20T15:54:00,nat,583.76
2023-07-20T15:55:00,nat,250.19
2023-07-20T15:56:00,nat,303.10
2023-07-20T15:59:00,nat,548.57
2023-07-20T16:00:00,nat,566.93
2023-07-20T16:02:00,nat,560.17
2023-07-20T16:04:00,nat,509.44
2023-07-20T16:06:00,nat,551.82
2023-07-20T16:08:00,nat,500.01
2023-07-20T16:09:00,nat,284.15
2023-07-20T16:11:00,nat,557.06
2023-07-20T16:12:00,nat,175.65
2023-07-20T16:13:00,nat,223.82
2023-07-20T16:14:00,nat,192.47
2023-07-20T16:15:00,nat,305.51
2023-07-20T16:16:00,nat,161.49
2023-07-20T16:18:00,nat,545.84
2023-07-20T16:21:00,nat,605.61
2023-07-20T16:22:00,nat,607.93
2023-07-20T16:23:00,nat,344.02
2023-07-20T16:27:00,nat,161.15
2023-07-20T16:29:00,nat,578.03
2023-07-20T16:31:00,nat,575.90
2023-07-20T16:32:00,nat,383.20
2023-07-20T16:34:00,nat,763.45
2023-07-20T16:35:00,nat,137.63
2023-07-20T16:36:00,nat,281.53
2023-07-20T16:38:00,nat,584.88
2023-07-20T16:39:00,nat,236.84
2023-07-20T16:41:00,nat,507.68
2023-07-20T16:42:00,nat,294.08
2023-07-20T16:44:00,nat,690.06
2023-07-20T16:46:00,nat,595.02
2023-07-20T16:48:00,nat,593.00
2023-07-20T16:50:00,nat,590.27
2023-07-20T16:55:00,nat,668.36
2023-07-20T16:56:00,nat,324.66
2023-07-20T16:58:00,nat,162.95
2023-07-20T16:59:00,nat,699.42
2023-07-20T17:00:00,nat,351.61
2023-07-20T17:03:00,nat,643.73
2023-07-20T17:04:00,nat,655.80
2023-07-20T17:06:00,nat,700.33
2023-07-20T17:08:00,nat,745.59
2023-07-20T17:09:00,nat,241.57
2023-07-20T17:11:00,nat,862.24
2023-07-20T17:13:00,nat,724.52
2023-07-20T17:15:00,nat,644.80
2023-07-20T17:16:00,nat,350.59
2023-07-20T17:18:00,nat,576.49
2023-07-20T17:20:00,nat,599.29
2023-07-20T17:22:00,nat,683.38
2023-07-20T17:25:00,nat,698.90
2023-07-20T17:26:00,nat,623.57
2023-07-20T17:27:00,nat,371.19
2023-07-20T17:30:00,nat,611.88
2023-07-20T17:31:00,nat,698.64
2023-07-20T17:32:00,nat,335.10
2023-07-20T17:33:00,nat,173.04
2023-07-20T17:35:00,nat,623.64
2023-07-20T17:36:00,nat,287.66
2023-07-20T17:38:00,nat,640.47
2023-07-20T17:40:00,nat,618.04
2023-07-20T17:42:00,nat,771.68
2023-07-20T17:43:00,nat,207.65
2023-07-20T17:45:00,nat,645.93
2023-07-20T17:47:00,nat,620.56
2023-07-20T17:48:00,nat,372.98
2023-07-20T17:50:00,nat,565.78
2023-07-20T17:52:00,nat,268.94
2023-07-20T17:53:00,nat,719.91
2023-07-20T17:54:00,nat,155.89
2023-07-20T17:59:00,nat,797.97
2023-07-20T18:00:00,nat,293.95
2023-07-20T18:02:00,nat,633.64
2023-07-20T18:03:00,nat,285.00
2023-07-20T18:05:00,nat,801.27
2023-07-20T18:07:00,nat,481.48
2023-07-20T18:09:00,nat,599.48
2023-07-20T18:10:00,nat,203.62
2023-07-20T18:12:00,nat,577.34
2023-07-20T18:14:00,nat,547.54
2023-07-20T18:18:00,nat,286.81
2023-07-20T18:20:00,nat,582.16
2023-07-20T18:22:00,nat,234.04
2023-07-20T18:23:00,nat,722.88
2023-07-20T18:24:00,nat,304.28
2023-07-20T18:26:00,nat,521.70
2023-07-20T18:28:00,nat,622.59
2023-07-20T18:29:00,nat,244.70
2023-07-20T18:30:00,nat,260.74
2023-07-20T18:32:00,nat,690.62
2023-07-20T18:34:00,nat,469.36
2023-07-20T18:35:00,nat,277.41
2023-07-20T18:37:00,nat,572.72
2023-07-20T18:39:00,nat,230.32
2023-07-20T18:40:00,nat,577.36
2023-07-20T18:42:00,nat,751.02
2023-07-20T18:44:00,nat,666.14
2023-07-20T18:46:00,nat,710.26
2023-07-20T18:47:00,nat,134.28
2023-07-20T18:49:00,nat,619.82
2023-07-20T18:51:00,nat,533.66
2023-07-20T18:52:00,nat,248.86
2023-07-20T18:54:00,nat,543.35
2023-07-20T18:56:00,nat,532.08
2023-07-20T18:58:00,nat,741.30
2023-07-20T18:59:00,nat,165.32
2023-07-20T19:01:00,nat,546.81
2023-07-20T19:02:00,nat,272.73
2023-07-20T19:03:00,nat,378.50
2023-07-20T19:06:00,nat,580.71
2023-07-20T19:07:00,nat,707.87
2023-07-20T19:08:00,nat,203.85
2023-07-20T19:13:00,nat,428.66
2023-07-20T19:14:00,nat,202.26
2023-07-20T19:16:00,nat,446.40
2023-07-20T19:18:00,nat,445.61
2023-07-20T19:21:00,nat,490.79
2023-07-20T19:22:00,nat,438.74
2023-07-20T19:23:00,nat,222.77
2023-07-20T19:26:00,nat,503.86
2023-07-20T19:27:00,nat,487.72
2023-07-20T19:29:00,nat,588.10
2023-07-20T19:30:00,nat,298.84
2023-07-20T19:35:00,nat,471.13
2023-07-20T19:38:00,nat,373.88
2023-07-20T19:39:00,nat,675.31
2023-07-20T19:40:00,nat,98.49
2023-07-20T19:45:00,nat,549.37
2023-07-20T19:46:00,nat,237.41
2023-07-20T19:48:00,nat,385.67
2023-07-20T19:49:00,nat,195.81
2023-07-20T19:50:00,nat,145.06
2023-07-20T19:53:00,nat,846.82
2023-07-20T19:55:00,nat,406.78
2023-07-20T19:57:00,nat,422.89
2023-07-20T19:58:00,nat,301.41
2023-07-20T20:00:00,nat,411.81
2023-07-20T20:02:00,nat,461.13
2023-07-20T20:03:00,nat,269.18
2023-07-20T20:05:00,nat,387.83
2023-07-20T20:06:00,nat,171.73
