#datetime,building,power
2024-03-26T00:00:00,atd,22.48
2024-03-26T00:01:00,atd,22.38
2024-03-26T00:02:00,atd,23.50
2024-03-26T00:03:00,atd,17.47
2024-03-26T00:04:00,atd,19.02
2024-03-26T00:05:00,atd,19.02
2024-03-26T00:06:00,atd,21.05
2024-03-26T00:07:00,atd,18.80
2024-03-26T00:08:00,atd,17.99
2024-03-26T00:09:00,atd,19.76
2024-03-26T00:10:00,atd,18.52
2024-03-26T00:11:00,atd,22.61
2024-03-26T00:12:00,atd,19.21
2024-03-26T00:13:00,atd,19.88
2024-03-26T00:14:00,atd,19.71
2024-03-26T00:15:00,atd,20.53
2024-03-26T00:16:00,atd,22.64
2024-03-26T00:17:00,atd,20.50
2024-03-26T00:18:00,atd,23.14
2024-03-26T00:19:00,atd,20.03
2024-03-26T00:20:00,atd,23.17
2024-03-26T00:21:00,atd,19.95
2024-03-26T00:22:00,atd,26.48
2024-03-26T00:23:00,atd,28.58
2024-03-26T00:24:00,atd,29.14
2024-03-26T00:25:00,atd,26.68
2024-03-26T00:26:00,atd,19.37
2024-03-26T00:27:00,atd,21.00
2024-03-26T00:28:00,atd,20.25
2024-03-26T00:29:00,atd,20.38
2024-03-26T00:30:00,atd,18.52
2024-03-26T00:31:00,atd,17.84
2024-03-26T00:32:00,atd,19.11
2024-03-26T00:33:00,atd,17.44
2024-03-26T00:34:00,atd,22.25
2024-03-26T00:35:00,atd,18.98
2024-03-26T00:36:00,atd,19.87
2024-03-26T00:37:00,atd,26.74
2024-03-26T00:38:00,atd,23.98
2024-03-26T00:39:00,atd,20.57
2024-03-26T00:40:00,atd,21.41
2024-03-26T00:41:00,atd,20.54
2024-03-26T00:42:00,atd,21.68
2024-03-26T00:43:00,atd,23.50
2024-03-26T00:44:00,atd,18.81
2024-03-26T00:45:00,atd,18.76
2024-03-26T00:46:00,atd,20.31
2024-03-26T00:47:00,atd,19.57
2024-03-26T00:48:00,atd,26.05
2024-03-26T00:49:00,atd,27.23
2024-03-26T00:50:00,atd,26.10
2024-03-26T00:51:00,atd,24.46
2024-03-26T00:52:00,atd,24.01
2024-03-26T00:53:00,atd,24.91
2024-03-26T00:54:00,atd,26.52
2024-03-26T00:55:00,atd,27.36
2024-03-26T00:56:00,atd,25.48
2024-03-26T00:57:00,atd,31.37
2024-03-26T00:58:00,atd,32.74
2024-03-26T00:59:00,atd,32.92
2024-03-26T01:00:00,atd,34.07
2024-03-26T01:01:00,atd,22.00
2024-03-26T01:02:00,atd,25.71
2024-03-26T01:03:00,atd,21.59
2024-03-26T01:04:00,atd,22.70
2024-03-26T01:05:00,atd,17.80
2024-03-26T01:06:00,atd,21.85
2024-03-26T01:07:00,atd,19.00
2024-03-26T01:08:00,atd,19.68
2024-03-26T01:09:00,atd,18.46
2024-03-26T01:10:00,atd,19.73
2024-03-26T01:11:00,atd,20.21
2024-03-26T01:12:00,atd,16.54
2024-03-26T01:13:00,atd,16.33
2024-03-26T01:14:00,atd,15.37
2024-03-26T01:15:00,atd,19.04
2024-03-26T01:16:00,atd,16.41
2024-03-26T01:17:00,atd,17.42
2024-03-26T01:18:00,atd,20.53
2024-03-26T01:19:00,atd,18.50
2024-03-26T01:20:00,atd,19.04
2024-03-26T01:21:00,atd,23.25
2024-03-26T01:22:00,atd,23.94
2024-03-26T01:23:00,atd,20.60
2024-03-26T01:24:00,atd,21.42
2024-03-26T01:25:00,atd,20.41
2024-03-26T01:26:00,atd,17.36
2024-03-26T01:27:00,atd,23.63
2024-03-26T01:28:00,atd,18.23
2024-03-26T01:29:00,atd,19.88
2024-03-26T01:30:00,atd,18.28
2024-03-26T01:31:00,atd,23.11
2024-03-26T01:32:00,atd,20.87
2024-03-26T01:33:00,atd,22.37
2024-03-26T01:34:00,atd,20.45
2024-03-26T01:35:00,atd,22.78
2024-03-26T01:36:00,atd,21.48
2024-03-26T01:37:00,atd,34.18
2024-03-26T01:38:00,atd,25.09
2024-03-26T01:39:00,atd,23.01
2024-03-26T01:40:00,atd,25.16
2024-03-26T01:41:00,atd,22.34
2024-03-26T01:42:00,atd,22.19
2024-03-26T01:43:00,atd,21.09
2024-03-26T01:44:00,atd,25.42
2024-03-26T01:45:00,atd,25.75
2024-03-26T01:46:00,atd,22.34
2024-03-26T01:47:00,atd,27.00
2024-03-26T01:48:00,atd,24.78
2024-03-26T01:49:00,atd,19.89
2024-03-26T01:50:00,atd,21.93
2024-03-26T01:51:00,atd,16.41
2024-03-26T01:52:00,atd,19.52
2024-03-26T01:53:00,atd,18.89
2024-03-26T01:54:00,atd,19.72
2024-03-26T01:55:00,atd,31.64
2024-03-26T01:56:00,atd,17.18
2024-03-26T01:57:00,atd,18.68
2024-03-26T01:58:00,atd,16.98
2024-03-26T01:59:00,atd,19.89
2024-03-26T02:00:00,atd,16.60
2024-03-26T02:01:00,atd,16.77
2024-03-26T02:02:00,atd,17.88
2024-03-26T02:03:00,atd,19.84
2024-03-26T02:04:00,atd,28.65
2024-03-26T02:05:00,atd,20.88
2024-03-26T02:06:00,atd,22.40
2024-03-26T02:07:00,atd,23.96
2024-03-26T02:08:00,atd,24.10
2024-03-26T02:09:00,atd,21.95
2024-03-26T02:10:00,atd,21.36
2024-03-26T02:11:00,atd,19.35
2024-03-26T02:12:00,atd,32.45
2024-03-26T02:13:00,atd,18.00
2024-03-26T02:14:00,atd,17.85
2024-03-26T02:15:00,atd,18.51
2024-03-26T02:16:00,atd,19.90
2024-03-26T02:17:00,atd,18.01
2024-03-26T02:18:00,atd,16.36
2024-03-26T02:19:00,atd,19.51
2024-03-26T02:20:00,atd,16.61
2024-03-26T02:21:00,atd,20.65
2024-03-26T02:22:00,atd,19.16
2024-03-26T02:23:00,atd,25.56
2024-03-26T02:24:00,atd,21.32
2024-03-26T02:25:00,atd,20.26
2024-03-26T02:26:00,atd,20.93
2024-03-26T02:27:00,atd,19.72
2024-03-26T02:28:00,atd,21.79
2024-03-26T02:29:00,atd,22.33
2024-03-26T02:30:00,atd,20.96
2024-03-26T02:31:00,atd,20.30
2024-03-26T02:32:00,atd,24.38
2024-03-26T02:33:00,atd,23.73
2024-03-26T02:34:00,atd,25.29
2024-03-26T02:35:00,atd,28.01
2024-03-26T02:36:00,atd,26.94
2024-03-26T02:37:00,atd,25.30
2024-03-26T02:38:00,atd,23.67
2024-03-26T02:39:00,atd,25.41
2024-03-26T02:40:00,atd,23.71
2024-03-26T02:41:00,atd,20.91
2024-03-26T02:42:00,atd,23.39
2024-03-26T02:43:00,atd,20.06
2024-03-26T02:44:00,atd,24.25
2024-03-26T02:45:00,atd,21.32
2024-03-26T02:46:00,atd,27.72
2024-03-26T02:47:00,atd,26.14
2024-03-26T02:48:00,atd,41.09
2024-03-26T02:49:00,atd,23.63
2024-03-26T02:50:00,atd,24.47
2024-03-26T02:51:00,atd,20.46
2024-03-26T02:52:00,atd,19.41
2024-03-26T02:53:00,atd,19.83
2024-03-26T02:54:00,atd,20.47
2024-03-26T02:55:00,atd,20.62
2024-03-26T02:56:00,atd,20.04
2024-03-26T02:57:00,atd,29.31
2024-03-26T02:58:00,atd,24.35
2024-03-26T02:59:00,atd,20.30
2024-03-26T03:00:00,atd,23.02
2024-03-26T03:01:00,atd,22.64
2024-03-26T03:02:00,atd,19.02
2024-03-26T03:03:00,atd,21.06
2024-03-26T03:04:00,atd,25.17
2024-03-26T03:05:00,atd,33.36
2024-03-26T03:06:00,atd,24.33
2024-03-26T03:07:00,atd,23.19
2024-03-26T03:08:00,atd,22.67
2024-03-26T03:09:00,atd,20.79
2024-03-26T03:10:00,atd,24.05
2024-03-26T03:11:00,atd,19.20
2024-03-26T03:12:00,atd,18.77
2024-03-26T03:13:00,atd,17.32
2024-03-26T03:14:00,atd,20.29
2024-03-26T03:15:00,atd,20.36
2024-03-26T03:16:00,atd,18.96
2024-03-26T03:17:00,atd,19.99
2024-03-26T03:18:00,atd,18.88
2024-03-26T03:19:00,atd,23.12
2024-03-26T03:20:00,atd,18.16
2024-03-26T03:21:00,atd,16.09
2024-03-26T03:22:00,atd,18.91
2024-03-26T03:23:00,atd,17.81
2024-03-26T03:24:00,atd,19.49
2024-03-26T03:25:00,atd,18.80
2024-03-26T03:26:00,atd,30.20
2024-03-26T03:27:00,atd,27.88
2024-03-26T03:28:00,atd,33.82
2024-03-26T03:29:00,atd,23.65
2024-03-26T03:30:00,atd,22.54
2024-03-26T03:31:00,atd,23.67
2024-03-26T03:32:00,atd,19.36
2024-03-26T03:33:00,atd,17.97
2024-03-26T03:34:00,atd,17.29
2024-03-26T03:35:00,atd,22.69
2024-03-26T03:36:00,atd,17.36
2024-03-26T03:37:00,atd,22.01
2024-03-26T03:38:00,atd,19.83
2024-03-26T03:39:00,atd,19.87
2024-03-26T03:40:00,atd,16.49
2024-03-26T03:41:00,atd,17.28
2024-03-26T03:42:00,atd,16.90
2024-03-26T03:43:00,atd,17.33
2024-03-26T03:44:00,atd,18.98
2024-03-26T03:45:00,atd,18.41
2024-03-26T03:46:00,atd,23.17
2024-03-26T03:47:00,atd,21.16
2024-03-26T03:48:00,atd,28.82
2024-03-26T03:49:00,atd,20.04
2024-03-26T03:50:00,atd,20.79
2024-03-26T03:51:00,atd,21.16
2024-03-26T03:52:00,atd,23.21
2024-03-26T03:53:00,atd,19.15
2024-03-26T03:54:00,atd,21.01
2024-03-26T03:55:00,atd,19.55
2024-03-26T03:56:00,atd,24.96
2024-03-26T03:57:00,atd,20.21
2024-03-26T03:58:00,atd,21.77
2024-03-26T03:59:00,atd,30.55
2024-03-26T04:00:00,atd,21.26
2024-03-26T04:01:00,atd,18.01
2024-03-26T04:02:00,atd,20.44
2024-03-26T04:03:00,atd,16.74
2024-03-26T04:04:00,atd,24.83
2024-03-26T04:05:00,atd,22.15
2024-03-26T04:06:00,atd,20.74
2024-03-26T04:07:00,atd,19.97
2024-03-26T04:08:00,atd,18.84
2024-03-26T04:09:00,atd,20.34
2024-03-26T04:10:00,atd,18.90
2024-03-26T04:11:00,atd,22.46
2024-03-26T04:12:00,atd,22.02
2024-03-26T04:13:00,atd,25.06
2024-03-26T04:14:00,atd,19.59
2024-03-26T04:15:00,atd,23.06
2024-03-26T04:16:00,atd,18.45
2024-03-26T04:17:00,atd,17.57
2024-03-26T04:18:00,atd,22.50
2024-03-26T04:19:00,atd,20.65
2024-03-26T04:20:00,atd,20.18
2024-03-26T04:21:00,atd,19.61
2024-03-26T04:22:00,atd,22.99
2024-03-26T04:23:00,atd,19.43
2024-03-26T04:24:00,atd,22.66
2024-03-26T04:25:00,atd,17.97
2024-03-26T04:26:00,atd,19.15
2024-03-26T04:27:00,atd,15.36
2024-03-26T04:28:00,atd,18.97
2024-03-26T04:29:00,atd,32.19
2024-03-26T04:30:00,atd,33.94
2024-03-26T04:31:00,atd,32.97
2024-03-26T04:32:00,atd,34.53
2024-03-26T04:33:00,atd,37.02
2024-03-26T04:34:00,atd,20.79
2024-03-26T04:35:00,atd,20.68
2024-03-26T04:36:00,atd,19.68
2024-03-26T04:37:00,atd,22.27
2024-03-26T04:38:00,atd,18.72
2024-03-26T04:39:00,atd,18.62
2024-03-26T04:40:00,atd,22.70
2024-03-26T04:41:00,atd,18.58
2024-03-26T04:42:00,atd,21.21
2024-03-26T04:43:00,atd,21.32
2024-03-26T04:44:00,atd,19.14
2024-03-26T04:45:00,atd,19.71
2024-03-26T04:46:00,atd,17.68
2024-03-26T04:47:00,atd,16.75
2024-03-26T04:48:00,atd,18.48
2024-03-26T04:49:00,atd,32.84
2024-03-26T04:50:00,atd,23.36
2024-03-26T04:51:00,atd,24.74
2024-03-26T04:52:00,atd,23.27
2024-03-26T04:53:00,atd,21.50
2024-03-26T04:54:00,atd,21.35
2024-03-26T04:55:00,atd,22.46
2024-03-26T04:56:00,atd,22.26
2024-03-26T04:57:00,atd,19.53
2024-03-26T04:58:00,atd,19.87
2024-03-26T04:59:00,atd,30.77
2024-03-26T05:00:00,atd,29.76
2024-03-26T05:01:00,atd,32.72
2024-03-26T05:02:00,atd,31.50
2024-03-26T05:03:00,atd,33.15
2024-03-26T05:04:00,atd,30.48
2024-03-26T05:05:00,atd,33.20
2024-03-26T05:06:00,atd,30.17
2024-03-26T05:07:00,atd,28.89
2024-03-26T05:08:00,atd,26.55
2024-03-26T05:09:00,atd,26.16
2024-03-26T05:10:00,atd,30.56
2024-03-26T05:11:00,atd,30.54
2024-03-26T05:12:00,atd,31.18
2024-03-26T05:13:00,atd,30.57
2024-03-26T05:14:00,atd,32.39
2024-03-26T05:15:00,atd,29.77
2024-03-26T05:16:00,atd,31.18
2024-03-26T05:17:00,atd,29.29
2024-03-26T05:18:00,atd,27.23
2024-03-26T05:19:00,atd,27.39
2024-03-26T05:20:00,atd,28.82
2024-03-26T05:21:00,atd,28.64
2024-03-26T05:22:00,atd,30.67
2024-03-26T05:23:00,atd,39.80
2024-03-26T05:24:00,atd,32.42
2024-03-26T05:25:00,atd,29.96
2024-03-26T05:26:00,atd,31.65
2024-03-26T05:27:00,atd,31.96
2024-03-26T05:28:00,atd,31.56
2024-03-26T05:29:00,atd,30.49
2024-03-26T05:30:00,atd,31.17
2024-03-26T05:31:00,atd,33.27
2024-03-26T05:32:00,atd,31.02
2024-03-26T05:33:00,atd,31.48
2024-03-26T05:34:00,atd,30.14
2024-03-26T05:35:00,atd,30.91
2024-03-26T05:36:00,atd,32.36
2024-03-26T05:37:00,atd,32.67
2024-03-26T05:38:00,atd,29.55
2024-03-26T05:39:00,atd,29.80
2024-03-26T05:40:00,atd,28.09
2024-03-26T05:41:00,atd,29.05
2024-03-26T05:42:00,atd,30.19
2024-03-26T05:43:00,atd,30.92
2024-03-26T05:44:00,atd,32.22
2024-03-26T05:45:00,atd,28.01
2024-03-26T05:46:00,atd,29.54
2024-03-26T05:47:00,atd,28.27
2024-03-26T05:48:00,atd,26.97
2024-03-26T05:49:00,atd,26.66
2024-03-26T05:50:00,atd,27.76
2024-03-26T05:51:00,atd,29.01
2024-03-26T05:52:00,atd,27.44
2024-03-26T05:53:00,atd,34.02
2024-03-26T05:54:00,atd,31.77
2024-03-26T05:55:00,atd,32.31
2024-03-26T05:56:00,atd,31.92
2024-03-26T05:57:00,atd,32.80
2024-03-26T05:58:00,atd,43.89
2024-03-26T05:59:00,atd,32.36
2024-03-26T06:00:00,atd,33.96
2024-03-26T06:01:00,atd,35.78
2024-03-26T06:02:00,atd,47.04
2024-03-26T06:03:00,atd,50.74
2024-03-26T06:04:00,atd,50.90
2024-03-26T06:05:00,atd,54.79
2024-03-26T06:06:00,atd,55.67
2024-03-26T06:07:00,atd,47.79
2024-03-26T06:08:00,atd,51.52
2024-03-26T06:09:00,atd,48.46
2024-03-26T06:10:00,atd,54.41
2024-03-26T06:11:00,atd,51.39
2024-03-26T06:12:00,atd,49.30
2024-03-26T06:13:00,atd,57.50
2024-03-26T06:14:00,atd,58.64
2024-03-26T06:15:00,atd,75.53
2024-03-26T06:16:00,atd,60.64
2024-03-26T06:17:00,atd,58.73
2024-03-26T06:18:00,atd,69.34
2024-03-26T06:19:00,atd,71.40
2024-03-26T06:20:00,atd,71.57
2024-03-26T06:21:00,atd,60.03
2024-03-26T06:22:00,atd,57.49
2024-03-26T06:23:00,atd,60.70
2024-03-26T06:24:00,atd,57.92
2024-03-26T06:25:00,atd,57.61
2024-03-26T06:26:00,atd,62.12
2024-03-26T06:27:00,atd,62.08
2024-03-26T06:28:00,atd,63.56
2024-03-26T06:29:00,atd,69.34
2024-03-26T06:30:00,atd,71.16
2024-03-26T06:31:00,atd,74.55
2024-03-26T06:32:00,atd,64.73
2024-03-26T06:33:00,atd,61.50
2024-03-26T06:34:00,atd,60.81
2024-03-26T06:35:00,atd,63.19
2024-03-26T06:36:00,atd,61.43
2024-03-26T06:37:00,atd,62.38
2024-03-26T06:38:00,atd,64.14
2024-03-26T06:39:00,atd,63.23
2024-03-26T06:40:00,atd,67.15
2024-03-26T06:41:00,atd,62.17
2024-03-26T06:42:00,atd,61.34
2024-03-26T06:43:00,atd,59.88
2024-03-26T06:44:00,atd,59.42
2024-03-26T06:45:00,atd,62.46
2024-03-26T06:46:00,atd,64.06
2024-03-26T06:47:00,atd,62.24
2024-03-26T06:48:00,atd,61.17
2024-03-26T06:49:00,atd,61.87
2024-03-26T06:50:00,atd,58.35
2024-03-26T06:51:00,atd,57.42
2024-03-26T06:52:00,atd,60.55
2024-03-26T06:53:00,atd,59.82
2024-03-26T06:54:00,atd,55.18
2024-03-26T06:55:00,atd,64.14
2024-03-26T06:56:00,atd,59.35
2024-03-26T06:57:00,atd,61.21
2024-03-26T06:58:00,atd,54.87
2024-03-26T06:59:00,atd,55.34
2024-03-26T07:00:00,atd,48.79
2024-03-26T07:01:00,atd,48.62
2024-03-26T07:02:00,atd,52.47
2024-03-26T07:03:00,atd,52.68
2024-03-26T07:04:00,atd,55.96
2024-03-26T07:05:00,atd,52.22
2024-03-26T07:06:00,atd,49.69
2024-03-26T07:07:00,atd,52.46
2024-03-26T07:08:00,atd,52.52
2024-03-26T07:09:00,atd,49.95
2024-03-26T07:10:00,atd,50.42
2024-03-26T07:11:00,atd,46.12
2024-03-26T07:12:00,atd,48.56
2024-03-26T07:13:00,atd,50.40
2024-03-26T07:14:00,atd,48.43
2024-03-26T07:15:00,atd,49.62
2024-03-26T07:16:00,atd,42.39
2024-03-26T07:17:00,atd,40.21
2024-03-26T07:18:00,atd,45.41
2024-03-26T07:19:00,atd,43.84
2024-03-26T07:20:00,atd,57.69
2024-03-26T07:21:00,atd,52.16
2024-03-26T07:22:00,atd,45.43
2024-03-26T07:23:00,atd,41.45
2024-03-26T07:24:00,atd,57.46
2024-03-26T07:25:00,atd,38.98
2024-03-26T07:26:00,atd,41.49
2024-03-26T07:27:00,atd,38.52
2024-03-26T07:28:00,atd,44.98
2024-03-26T07:29:00,atd,41.91
2024-03-26T07:30:00,atd,47.21
2024-03-26T07:31:00,atd,42.52
2024-03-26T07:32:00,atd,44.65
2024-03-26T07:33:00,atd,45.48
2024-03-26T07:34:00,atd,44.99
2024-03-26T07:35:00,atd,43.03
2024-03-26T07:36:00,atd,52.03
2024-03-26T07:37:00,atd,45.85
2024-03-26T07:38:00,atd,43.19
2024-03-26T07:39:00,atd,45.13
2024-03-26T07:40:00,atd,47.95
2024-03-26T07:41:00,atd,47.54
2024-03-26T07:42:00,atd,39.81
2024-03-26T07:43:00,atd,43.53
2024-03-26T07:44:00,atd,40.80
2024-03-26T07:45:00,atd,49.03
2024-03-26T07:46:00,atd,43.77
2024-03-26T07:47:00,atd,43.66
2024-03-26T07:48:00,atd,45.19
2024-03-26T07:49:00,atd,46.60
2024-03-26T07:50:00,atd,53.81
2024-03-26T07:51:00,atd,48.79
2024-03-26T07:52:00,atd,39.55
2024-03-26T07:53:00,atd,36.41
2024-03-26T07:54:00,atd,39.10
2024-03-26T07:55:00,atd,35.12
2024-03-26T07:56:00,atd,39.76
2024-03-26T07:57:00,atd,47.36
2024-03-26T07:58:00,atd,36.42
2024-03-26T07:59:00,atd,39.13
2024-03-26T08:00:00,atd,44.48
2024-03-26T08:01:00,atd,44.57
2024-03-26T08:02:00,atd,43.67
2024-03-26T08:03:00,atd,48.93
2024-03-26T08:04:00,atd,40.29
2024-03-26T08:05:00,atd,44.50
2024-03-26T08:06:00,atd,47.38
2024-03-26T08:07:00,atd,41.39
2024-03-26T08:08:00,atd,43.37
2024-03-26T08:09:00,atd,42.88
2024-03-26T08:10:00,atd,42.86
2024-03-26T08:11:00,atd,39.91
2024-03-26T08:12:00,atd,43.73
2024-03-26T08:13:00,atd,48.84
2024-03-26T08:14:00,atd,48.50
2024-03-26T08:15:00,atd,47.59
2024-03-26T08:16:00,atd,50.89
2024-03-26T08:17:00,atd,52.05
2024-03-26T08:18:00,atd,52.60
2024-03-26T08:19:00,atd,51.83
2024-03-26T08:20:00,atd,48.40
2024-03-26T08:21:00,atd,48.36
2024-03-26T08:22:00,atd,42.70
2024-03-26T08:23:00,atd,45.79
2024-03-26T08:24:00,atd,42.06
2024-03-26T08:25:00,atd,48.09
2024-03-26T08:26:00,atd,43.60
2024-03-26T08:27:00,atd,46.02
2024-03-26T08:28:00,atd,46.35
2024-03-26T08:29:00,atd,50.33
2024-03-26T08:30:00,atd,52.39
2024-03-26T08:31:00,atd,54.22
2024-03-26T08:32:00,atd,48.29
2024-03-26T08:33:00,atd,42.76
2024-03-26T08:34:00,atd,47.98
2024-03-26T08:35:00,atd,48.34
2024-03-26T08:36:00,atd,49.48
2024-03-26T08:37:00,atd,49.00
2024-03-26T08:38:00,atd,48.45
2024-03-26T08:39:00,atd,51.16
2024-03-26T08:40:00,atd,54.05
2024-03-26T08:41:00,atd,58.85
2024-03-26T08:42:00,atd,54.34
2024-03-26T08:43:00,atd,51.61
2024-03-26T08:44:00,atd,49.72
2024-03-26T08:45:00,atd,49.86
2024-03-26T08:46:00,atd,51.93
2024-03-26T08:47:00,atd,49.77
2024-03-26T08:48:00,atd,47.89
2024-03-26T08:49:00,atd,46.20
2024-03-26T08:50:00,atd,48.52
2024-03-26T08:51:00,atd,66.98
2024-03-26T08:52:00,atd,49.89
2024-03-26T08:53:00,atd,50.00
2024-03-26T08:54:00,atd,61.38
2024-03-26T08:55:00,atd,54.75
2024-03-26T08:56:00,atd,51.63
2024-03-26T08:57:00,atd,53.84
2024-03-26T08:58:00,atd,57.55
2024-03-26T08:59:00,atd,77.13
2024-03-26T09:00:00,atd,78.70
2024-03-26T09:01:00,atd,58.93
2024-03-26T09:02:00,atd,53.23
2024-03-26T09:03:00,atd,56.28
2024-03-26T09:04:00,atd,57.00
2024-03-26T09:05:00,atd,62.74
2024-03-26T09:06:00,atd,72.47
2024-03-26T09:07:00,atd,64.15
2024-03-26T09:08:00,atd,61.54
2024-03-26T09:09:00,atd,61.83
2024-03-26T09:10:00,atd,58.24
2024-03-26T09:11:00,atd,59.70
2024-03-26T09:12:00,atd,58.88
2024-03-26T09:13:00,atd,47.02
2024-03-26T09:14:00,atd,59.33
2024-03-26T09:15:00,atd,51.33
2024-03-26T09:16:00,atd,48.42
2024-03-26T09:17:00,atd,50.89
2024-03-26T09:18:00,atd,64.73
2024-03-26T09:19:00,atd,60.73
2024-03-26T09:20:00,atd,55.23
2024-03-26T09:21:00,atd,63.54
2024-03-26T09:22:00,atd,59.75
2024-03-26T09:23:00,atd,52.80
2024-03-26T09:24:00,atd,60.08
2024-03-26T09:25:00,atd,58.11
2024-03-26T09:26:00,atd,51.31
2024-03-26T09:27:00,atd,57.41
2024-03-26T09:28:00,atd,61.80
2024-03-26T09:29:00,atd,67.39
2024-03-26T09:30:00,atd,61.77
2024-03-26T09:31:00,atd,57.09
2024-03-26T09:32:00,atd,56.52
2024-03-26T09:33:00,atd,61.32
2024-03-26T09:34:00,atd,68.91
2024-03-26T09:35:00,atd,66.50
2024-03-26T09:36:00,atd,74.17
2024-03-26T09:37:00,atd,74.28
2024-03-26T09:38:00,atd,74.55
2024-03-26T09:39:00,atd,74.97
2024-03-26T09:40:00,atd,80.32
2024-03-26T09:41:00,atd,84.23
2024-03-26T09:42:00,atd,80.50
2024-03-26T09:43:00,atd,75.40
2024-03-26T09:44:00,atd,76.85
2024-03-26T09:45:00,atd,75.51
2024-03-26T09:46:00,atd,76.82
2024-03-26T09:47:00,atd,73.83
2024-03-26T09:48:00,atd,81.71
2024-03-26T09:49:00,atd,80.21
2024-03-26T09:50:00,atd,76.69
2024-03-26T09:51:00,atd,75.03
2024-03-26T09:52:00,atd,76.88
2024-03-26T09:53:00,atd,80.67
2024-03-26T09:54:00,atd,72.69
2024-03-26T09:55:00,atd,78.56
2024-03-26T09:56:00,atd,78.96
2024-03-26T09:57:00,atd,90.23
2024-03-26T09:58:00,atd,69.09
2024-03-26T09:59:00,atd,65.81
2024-03-26T10:00:00,atd,66.79
2024-03-26T10:01:00,atd,66.34
2024-03-26T10:02:00,atd,74.17
2024-03-26T10:03:00,atd,83.50
2024-03-26T10:04:00,atd,71.76
2024-03-26T10:05:00,atd,76.03
2024-03-26T10:06:00,atd,88.71
2024-03-26T10:07:00,atd,71.96
2024-03-26T10:08:00,atd,73.30
2024-03-26T10:09:00,atd,75.80
2024-03-26T10:10:00,atd,89.16
2024-03-26T10:11:00,atd,90.03
2024-03-26T10:12:00,atd,73.30
2024-03-26T10:13:00,atd,76.42
2024-03-26T10:14:00,atd,76.23
2024-03-26T10:15:00,atd,74.38
2024-03-26T10:16:00,atd,66.63
2024-03-26T10:17:00,atd,73.71
2024-03-26T10:18:00,atd,70.19
2024-03-26T10:19:00,atd,67.95
2024-03-26T10:20:00,atd,69.80
2024-03-26T10:21:00,atd,61.78
2024-03-26T10:22:00,atd,67.37
2024-03-26T10:23:00,atd,71.41
2024-03-26T10:24:00,atd,77.01
2024-03-26T10:25:00,atd,70.73
2024-03-26T10:26:00,atd,71.64
2024-03-26T10:27:00,atd,80.98
2024-03-26T10:28:00,atd,65.59
2024-03-26T10:29:00,atd,64.48
2024-03-26T10:30:00,atd,62.59
2024-03-26T10:31:00,atd,68.71
2024-03-26T10:32:00,atd,62.77
2024-03-26T10:33:00,atd,67.50
2024-03-26T10:34:00,atd,78.30
2024-03-26T10:35:00,atd,75.29
2024-03-26T10:36:00,atd,74.67
2024-03-26T10:37:00,atd,84.63
2024-03-26T10:38:00,atd,78.94
2024-03-26T10:39:00,atd,76.87
2024-03-26T10:40:00,atd,73.28
2024-03-26T10:41:00,atd,72.23
2024-03-26T10:42:00,atd,68.73
2024-03-26T10:43:00,atd,76.41
2024-03-26T10:44:00,atd,81.61
2024-03-26T10:45:00,atd,80.98
2024-03-26T10:46:00,atd,80.00
2024-03-26T10:47:00,atd,78.96
2024-03-26T10:48:00,atd,73.86
2024-03-26T10:49:00,atd,71.38
2024-03-26T10:50:00,atd,74.41
2024-03-26T10:51:00,atd,80.48
2024-03-26T10:52:00,atd,79.57
2024-03-26T10:53:00,atd,76.39
2024-03-26T10:54:00,atd,81.06
2024-03-26T10:55:00,atd,79.64
2024-03-26T10:56:00,atd,94.87
2024-03-26T10:57:00,atd,83.99
2024-03-26T10:58:00,atd,79.85
2024-03-26T10:59:00,atd,73.58
2024-03-26T11:00:00,atd,75.41
2024-03-26T11:01:00,atd,69.36
2024-03-26T11:02:00,atd,69.30
2024-03-26T11:03:00,atd,66.25
2024-03-26T11:04:00,atd,68.35
2024-03-26T11:05:00,atd,82.86
2024-03-26T11:06:00,atd,68.79
2024-03-26T11:07:00,atd,71.13
2024-03-26T11:08:00,atd,66.03
2024-03-26T11:09:00,atd,62.01
2024-03-26T11:10:00,atd,88.87
2024-03-26T11:11:00,atd,79.23
2024-03-26T11:12:00,atd,74.85
2024-03-26T11:13:00,atd,81.58
2024-03-26T11:14:00,atd,68.94
2024-03-26T11:15:00,atd,72.12
2024-03-26T11:16:00,atd,75.07
2024-03-26T11:17:00,atd,76.95
2024-03-26T11:18:00,atd,68.91
2024-03-26T11:19:00,atd,72.22
2024-03-26T11:20:00,atd,74.67
2024-03-26T11:21:00,atd,83.06
2024-03-26T11:22:00,atd,65.03
2024-03-26T11:23:00,atd,68.74
2024-03-26T11:24:00,atd,65.67
2024-03-26T11:25:00,atd,70.23
2024-03-26T11:26:00,atd,90.02
2024-03-26T11:27:00,atd,80.74
2024-03-26T11:28:00,atd,98.86
2024-03-26T11:29:00,atd,80.68
2024-03-26T11:30:00,atd,82.73
2024-03-26T11:31:00,atd,89.02
2024-03-26T11:32:00,atd,87.64
2024-03-26T11:33:00,atd,81.39
2024-03-26T11:34:00,atd,70.25
2024-03-26T11:35:00,atd,75.44
2024-03-26T11:36:00,atd,79.30
2024-03-26T11:37:00,atd,79.83
2024-03-26T11:38:00,atd,75.03
