#datetime,building,power
2023-08-12T00:00:00,och,9.59
2023-08-12T00:02:00,och,19.20
2023-08-12T00:03:00,och,9.61
2023-08-12T00:05:00,och,19.19
2023-08-12T00:07:00,och,18.60
2023-08-12T00:09:00,och,19.80
2023-08-12T00:11:00,och,19.19
2023-08-12T00:12:00,och,8.41
2023-08-12T00:14:00,och,13.20
2023-08-12T00:16:00,och,12.60
2023-08-12T00:17:00,och,7.21
2023-08-12T00:19:00,och,14.40
2023-08-12T00:21:00,och,11.40
2023-08-12T00:22:00,och,7.19
2023-08-12T00:24:00,och,13.21
2023-08-12T00:26:00,och,13.20
2023-08-12T00:27:00,och,5.39
2023-08-12T00:28:00,och,7.21
2023-08-12T00:30:00,och,13.20
2023-08-12T00:32:00,och,12.60
2023-08-12T00:34:00,och,13.20
2023-08-12T00:36:00,och,13.20
2023-08-12T00:38:00,och,11.41
2023-08-12T00:40:00,och,12.60
2023-08-12T00:42:00,och,13.20
2023-08-12T00:44:00,och,13.20
2023-08-12T00:46:00,och,12.60
2023-08-12T00:48:00,och,13.20
2023-08-12T00:49:00,och,5.41
2023-08-12T00:51:00,och,13.20
2023-08-12T00:53:00,och,13.20
2023-08-12T00:54:00,och,7.21
2023-08-12T00:56:00,och,12.60
2023-08-12T00:58:00,och,13.20
2023-08-12T00:59:00,och,7.19
2023-08-12T01:01:00,och,12.61
2023-08-12T01:03:00,och,13.20
2023-08-12T01:05:00,och,13.20
2023-08-12T01:07:00,och,12.60
2023-08-12T01:08:00,och,6.01
2023-08-12T01:10:00,och,12.60
2023-08-12T01:11:00,och,5.99
2023-08-12T01:12:00,och,7.21
2023-08-12T01:14:00,och,13.20
2023-08-12T01:16:00,och,12.60
2023-08-12T01:18:00,och,13.20
2023-08-12T01:20:00,och,21.61
2023-08-12T01:22:00,och,22.79
2023-08-12T01:24:00,och,13.20
2023-08-12T01:25:00,och,5.41
2023-08-12T01:27:00,och,13.20
2023-08-12T01:29:00,och,13.20
2023-08-12T01:31:00,och,12.61
2023-08-12T01:33:00,och,13.20
2023-08-12T01:34:00,och,5.39
2023-08-12T01:36:00,och,13.20
2023-08-12T01:38:00,och,14.40
2023-08-12T01:39:00,och,6.01
2023-08-12T01:40:00,och,7.21
2023-08-12T01:42:00,och,12.60
2023-08-12T01:44:00,och,13.20
2023-08-12T01:45:00,och,7.19
2023-08-12T01:46:00,och,5.41
2023-08-12T01:48:00,och,13.20
2023-08-12T01:49:00,och,7.21
2023-08-12T01:51:00,och,13.20
2023-08-12T01:52:00,och,5.39
2023-08-12T01:54:00,och,13.21
2023-08-12T01:55:00,och,7.19
2023-08-12T01:56:00,och,7.21
2023-08-12T01:58:00,och,12.60
2023-08-12T02:00:00,och,13.20
2023-08-12T02:02:00,och,13.20
2023-08-12T02:03:00,och,5.41
2023-08-12T02:05:00,och,13.20
2023-08-12T02:07:00,och,12.60
2023-08-12T02:08:00,och,7.19
2023-08-12T02:10:00,och,13.21
2023-08-12T02:12:00,och,13.20
2023-08-12T02:13:00,och,5.39
2023-08-12T02:15:00,och,13.20
2023-08-12T02:17:00,och,12.61
2023-08-12T02:19:00,och,13.20
2023-08-12T02:21:00,och,13.20
2023-08-12T02:23:00,och,12.60
2023-08-12T02:24:00,och,6.01
2023-08-12T02:26:00,och,12.60
2023-08-12T02:27:00,och,5.99
2023-08-12T02:29:00,och,13.20
2023-08-12T02:30:00,och,7.21
2023-08-12T02:31:00,och,7.19
2023-08-12T02:32:00,och,7.21
2023-08-12T02:34:00,och,12.60
2023-08-12T02:36:00,och,13.20
2023-08-12T02:37:00,och,5.41
2023-08-12T02:39:00,och,13.20
2023-08-12T02:40:00,och,7.21
2023-08-12T02:42:00,och,13.20
2023-08-12T02:43:00,och,5.39
2023-08-12T02:45:00,och,13.20
2023-08-12T02:46:00,och,5.41
2023-08-12T02:48:00,och,13.20
2023-08-12T02:50:00,och,13.20
2023-08-12T02:51:00,och,7.21
2023-08-12T02:53:00,och,12.60
2023-08-12T02:55:00,och,13.20
2023-08-12T02:56:00,och,5.41
2023-08-12T02:58:00,och,13.20
2023-08-12T03:00:00,och,14.40
2023-08-12T03:01:00,och,7.19
2023-08-12T03:03:00,och,13.21
2023-08-12T03:05:00,och,12.60
2023-08-12T03:07:00,och,13.20
2023-08-12T03:09:00,och,12.60
2023-08-12T03:11:00,och,13.20
2023-08-12T03:12:00,och,6.01
2023-08-12T03:14:00,och,12.60
2023-08-12T03:15:00,och,7.19
2023-08-12T03:16:00,och,6.01
2023-08-12T03:17:00,och,7.21
2023-08-12T03:19:00,och,12.60
2023-08-12T03:20:00,och,5.99
2023-08-12T03:22:00,och,14.40
2023-08-12T03:24:00,och,13.20
2023-08-12T03:26:00,och,12.61
2023-08-12T03:28:00,och,13.20
2023-08-12T03:30:00,och,12.60
2023-08-12T03:31:00,och,5.99
2023-08-12T03:33:00,och,13.21
2023-08-12T03:34:00,och,5.39
2023-08-12T03:35:00,och,7.21
2023-08-12T03:37:00,och,13.20
2023-08-12T03:39:00,och,12.60
2023-08-12T03:41:00,och,13.20
2023-08-12T03:43:00,och,13.20
2023-08-12T03:45:00,och,12.60
2023-08-12T03:46:00,och,6.01
2023-08-12T03:47:00,och,5.41
2023-08-12T03:49:00,och,13.20
2023-08-12T03:51:00,och,13.20
2023-08-12T03:52:00,och,5.41
2023-08-12T03:53:00,och,7.19
2023-08-12T03:54:00,och,6.01
2023-08-12T03:56:00,och,12.60
2023-08-12T03:58:00,och,12.00
2023-08-12T04:00:00,och,12.60
2023-08-12T04:02:00,och,13.20
2023-08-12T04:04:00,och,14.40
2023-08-12T04:06:00,och,30.00
2023-08-12T04:07:00,och,16.20
2023-08-12T04:09:00,och,16.80
2023-08-12T04:11:00,och,16.20
2023-08-12T04:13:00,och,15.60
2023-08-12T04:14:00,och,8.99
2023-08-12T04:16:00,och,15.60
2023-08-12T04:18:00,och,17.40
2023-08-12T04:19:00,och,7.21
2023-08-12T04:21:00,och,15.60
2023-08-12T04:22:00,och,8.99
2023-08-12T04:24:00,och,15.60
2023-08-12T04:26:00,och,15.60
2023-08-12T04:28:00,och,17.40
2023-08-12T04:30:00,och,16.20
2023-08-12T04:32:00,och,15.60
2023-08-12T04:33:00,och,8.39
2023-08-12T04:35:00,och,16.20
2023-08-12T04:36:00,och,8.41
2023-08-12T04:38:00,och,16.19
2023-08-12T04:40:00,och,16.80
2023-08-12T04:41:00,och,7.21
2023-08-12T04:43:00,och,16.20
2023-08-12T04:44:00,och,8.39
2023-08-12T04:46:00,och,16.20
2023-08-12T04:48:00,och,16.80
2023-08-12T04:50:00,och,16.20
2023-08-12T04:52:00,och,17.40
2023-08-12T04:53:00,och,8.39
2023-08-12T04:54:00,och,8.41
2023-08-12T04:56:00,och,17.40
2023-08-12T04:58:00,och,16.19
2023-08-12T04:59:00,och,8.41
2023-08-12T05:01:00,och,17.40
2023-08-12T05:03:00,och,17.40
2023-08-12T05:05:00,och,16.79
2023-08-12T05:07:00,och,16.20
2023-08-12T05:08:00,och,8.41
2023-08-12T05:10:00,och,17.40
2023-08-12T05:11:00,och,8.39
2023-08-12T05:13:00,och,16.20
2023-08-12T05:15:00,och,17.40
2023-08-12T05:17:00,och,15.60
2023-08-12T05:19:00,och,17.40
2023-08-12T05:20:00,och,8.39
2023-08-12T05:22:00,och,16.20
2023-08-12T05:23:00,och,8.39
2023-08-12T05:25:00,och,17.40
2023-08-12T05:27:00,och,15.60
2023-08-12T05:28:00,och,9.01
2023-08-12T05:30:00,och,15.60
2023-08-12T05:32:00,och,17.39
2023-08-12T05:33:00,och,8.41
2023-08-12T05:35:00,och,16.20
2023-08-12T05:36:00,och,7.19
2023-08-12T05:38:00,och,16.80
2023-08-12T05:39:00,och,9.01
2023-08-12T05:41:00,och,15.60
2023-08-12T05:43:00,och,17.39
2023-08-12T05:44:00,och,7.21
2023-08-12T05:45:00,och,8.39
2023-08-12T05:47:00,och,16.20
2023-08-12T05:48:00,och,8.41
2023-08-12T05:49:00,och,8.99
2023-08-12T05:51:00,och,15.60
2023-08-12T05:52:00,och,8.41
2023-08-12T05:53:00,och,7.19
2023-08-12T05:55:00,och,17.40
2023-08-12T05:57:00,och,16.20
2023-08-12T05:58:00,och,8.39
2023-08-12T05:59:00,och,7.21
2023-08-12T06:01:00,och,15.60
2023-08-12T06:02:00,och,8.99
2023-08-12T06:04:00,och,15.60
2023-08-12T06:06:00,och,16.20
2023-08-12T06:08:00,och,16.80
2023-08-12T06:10:00,och,16.20
2023-08-12T06:11:00,och,7.19
2023-08-12T06:13:00,och,17.40
2023-08-12T06:14:00,och,7.21
2023-08-12T06:16:00,och,16.80
2023-08-12T06:17:00,och,7.19
2023-08-12T06:19:00,och,17.40
2023-08-12T06:20:00,och,8.99
2023-08-12T06:22:00,och,16.80
2023-08-12T06:24:00,och,16.20
2023-08-12T06:26:00,och,15.60
2023-08-12T06:27:00,och,8.99
2023-08-12T06:29:00,och,15.60
2023-08-12T06:30:00,och,8.41
2023-08-12T06:31:00,och,8.99
2023-08-12T06:33:00,och,15.60
2023-08-12T06:34:00,och,7.21
2023-08-12T06:36:00,och,16.20
2023-08-12T06:38:00,och,16.80
2023-08-12T06:40:00,och,16.19
2023-08-12T06:42:00,och,15.60
2023-08-12T06:44:00,och,16.20
2023-08-12T06:46:00,och,15.60
2023-08-12T06:48:00,och,15.60
2023-08-12T06:50:00,och,17.40
2023-08-12T06:51:00,och,7.21
2023-08-12T06:53:00,och,17.39
2023-08-12T06:54:00,och,8.41
2023-08-12T06:56:00,och,16.20
2023-08-12T06:57:00,och,8.39
2023-08-12T06:59:00,och,17.40
2023-08-12T07:01:00,och,15.60
2023-08-12T07:02:00,och,8.99
2023-08-12T07:04:00,och,15.60
2023-08-12T07:05:00,och,7.21
2023-08-12T07:07:00,och,16.20
2023-08-12T07:09:00,och,15.60
2023-08-12T07:11:00,och,17.40
2023-08-12T07:12:00,och,7.19
2023-08-12T07:14:00,och,15.60
2023-08-12T07:15:00,och,9.01
2023-08-12T07:17:00,och,15.60
2023-08-12T07:18:00,och,7.19
2023-08-12T07:20:00,och,17.40
2023-08-12T07:22:00,och,17.40
2023-08-12T07:23:00,och,7.19
2023-08-12T07:25:00,och,18.60
2023-08-12T07:27:00,och,30.00
2023-08-12T07:29:00,och,28.80
2023-08-12T07:31:00,och,23.41
2023-08-12T07:33:00,och,15.59
2023-08-12T07:35:00,och,17.40
2023-08-12T07:36:00,och,8.41
2023-08-12T07:38:00,och,16.20
2023-08-12T07:40:00,och,16.80
2023-08-12T07:41:00,och,7.19
2023-08-12T07:43:00,och,17.40
2023-08-12T07:45:00,och,16.20
2023-08-12T07:46:00,och,8.39
2023-08-12T07:48:00,och,15.60
2023-08-12T07:49:00,och,9.01
2023-08-12T07:51:00,och,15.60
2023-08-12T07:53:00,och,16.20
2023-08-12T07:54:00,och,8.39
2023-08-12T07:56:00,och,15.60
2023-08-12T07:58:00,och,16.20
2023-08-12T07:59:00,och,8.39
2023-08-12T08:01:00,och,16.20
2023-08-12T08:03:00,och,16.80
2023-08-12T08:04:00,och,7.21
2023-08-12T08:06:00,och,17.39
2023-08-12T08:08:00,och,16.20
2023-08-12T08:09:00,och,9.61
2023-08-12T08:10:00,och,8.99
2023-08-12T08:12:00,och,17.40
2023-08-12T08:13:00,och,8.39
2023-08-12T08:15:00,och,15.60
2023-08-12T08:16:00,och,9.01
2023-08-12T08:18:00,och,21.59
2023-08-12T08:20:00,och,15.60
2023-08-12T08:22:00,och,17.40
2023-08-12T08:24:00,och,15.60
2023-08-12T08:25:00,och,8.99
2023-08-12T08:27:00,och,15.60
2023-08-12T08:29:00,och,17.40
2023-08-12T08:30:00,och,7.21
2023-08-12T08:32:00,och,15.60
2023-08-12T08:33:00,och,8.99
2023-08-12T08:35:00,och,15.60
2023-08-12T08:36:00,och,9.01
2023-08-12T08:38:00,och,15.59
2023-08-12T08:40:00,och,15.60
2023-08-12T08:42:00,och,17.40
2023-08-12T08:43:00,och,7.21
2023-08-12T08:45:00,och,16.20
2023-08-12T08:47:00,och,16.80
2023-08-12T08:48:00,och,8.99
2023-08-12T08:49:00,och,7.21
2023-08-12T08:51:00,och,15.59
2023-08-12T08:52:00,och,9.01
2023-08-12T08:54:00,och,15.60
2023-08-12T08:55:00,och,8.39
2023-08-12T08:57:00,och,16.20
2023-08-12T08:58:00,och,7.21
2023-08-12T08:59:00,och,8.39
2023-08-12T09:01:00,och,16.20
2023-08-12T09:02:00,och,8.41
2023-08-12T09:04:00,och,15.59
2023-08-12T09:06:00,och,16.20
2023-08-12T09:08:00,och,15.60
2023-08-12T09:10:00,och,16.20
2023-08-12T09:12:00,och,15.60
2023-08-12T09:13:00,och,8.41
2023-08-12T09:14:00,och,7.19
2023-08-12T09:16:00,och,16.20
2023-08-12T09:17:00,och,8.41
2023-08-12T09:18:00,och,7.19
2023-08-12T09:20:00,och,17.40
2023-08-12T09:22:00,och,15.60
2023-08-12T09:24:00,och,17.40
2023-08-12T09:26:00,och,17.40
2023-08-12T09:27:00,och,7.19
2023-08-12T09:29:00,och,15.60
2023-08-12T09:30:00,och,8.99
2023-08-12T09:32:00,och,15.60
2023-08-12T09:34:00,och,16.20
2023-08-12T09:35:00,och,8.41
2023-08-12T09:37:00,och,20.39
2023-08-12T09:38:00,och,11.41
2023-08-12T09:39:00,och,11.40
2023-08-12T09:41:00,och,21.59
2023-08-12T09:43:00,och,21.61
2023-08-12T09:44:00,och,11.40
2023-08-12T09:45:00,och,11.40
2023-08-12T09:47:00,och,21.61
2023-08-12T09:49:00,och,21.61
2023-08-12T09:50:00,och,12.00
2023-08-12T09:52:00,och,21.59
2023-08-12T09:54:00,och,22.81
2023-08-12T09:56:00,och,21.59
2023-08-12T09:57:00,och,11.41
2023-08-12T09:58:00,och,10.20
2023-08-12T09:59:00,och,11.40
2023-08-12T10:01:00,och,23.41
2023-08-12T10:03:00,och,22.79
2023-08-12T10:05:00,och,21.61
2023-08-12T10:06:00,och,11.40
2023-08-12T10:08:00,och,21.59
2023-08-12T10:09:00,och,11.41
2023-08-12T10:10:00,och,12.00
2023-08-12T10:12:00,och,21.59
2023-08-12T10:13:00,och,11.41
2023-08-12T10:15:00,och,21.59
2023-08-12T10:17:00,och,21.61
2023-08-12T10:18:00,och,11.40
2023-08-12T10:20:00,och,22.81
2023-08-12T10:21:00,och,10.20
2023-08-12T10:23:00,och,28.80
2023-08-12T10:24:00,och,20.41
2023-08-12T10:26:00,och,31.79
2023-08-12T10:27:00,och,11.41
2023-08-12T10:29:00,och,22.79
2023-08-12T10:30:00,och,11.40
2023-08-12T10:31:00,och,12.01
2023-08-12T10:33:00,och,22.79
2023-08-12T10:34:00,och,11.40
2023-08-12T10:36:00,och,23.41
2023-08-12T10:37:00,och,11.40
2023-08-12T10:39:00,och,22.81
2023-08-12T10:40:00,och,11.40
2023-08-12T10:41:00,och,12.00
2023-08-12T10:43:00,och,22.79
2023-08-12T10:45:00,och,22.81
2023-08-12T10:47:00,och,21.59
2023-08-12T10:49:00,och,23.41
2023-08-12T10:51:00,och,21.59
2023-08-12T10:52:00,och,11.41
2023-08-12T10:53:00,och,10.20
2023-08-12T10:55:00,och,22.81
2023-08-12T10:56:00,och,11.40
2023-08-12T10:57:00,och,10.20
2023-08-12T10:59:00,och,21.61
2023-08-12T11:01:00,och,21.59
2023-08-12T11:02:00,och,11.40
2023-08-12T11:03:00,och,12.01
2023-08-12T11:05:00,och,21.59
2023-08-12T11:07:00,och,22.81
2023-08-12T11:09:00,och,21.59
2023-08-12T11:11:00,och,21.61
2023-08-12T11:13:00,och,22.79
2023-08-12T11:15:00,och,21.61
2023-08-12T11:17:00,och,21.59
2023-08-12T11:18:00,och,12.01
2023-08-12T11:20:00,och,21.59
2023-08-12T11:21:00,och,11.40
2023-08-12T11:23:00,och,22.81
2023-08-12T11:24:00,och,10.20
2023-08-12T11:26:00,och,21.61
2023-08-12T11:28:00,och,22.79
2023-08-12T11:30:00,och,21.61
2023-08-12T11:31:00,och,10.20
2023-08-12T11:32:00,och,11.40
2023-08-12T11:33:00,och,10.21
2023-08-12T11:35:00,och,23.39
2023-08-12T11:36:00,och,9.59
2023-08-12T11:38:00,och,21.61
2023-08-12T11:40:00,och,23.39
2023-08-12T11:42:00,och,21.61
2023-08-12T11:43:00,och,10.20
2023-08-12T11:45:00,och,22.81
2023-08-12T11:46:00,och,10.20
2023-08-12T11:48:00,och,21.61
2023-08-12T11:50:00,och,21.59
2023-08-12T11:52:00,och,30.00
2023-08-12T11:53:00,och,20.41
2023-08-12T11:54:00,och,12.60
2023-08-12T11:55:00,och,12.00
2023-08-12T11:57:00,och,21.61
2023-08-12T11:58:00,och,9.59
2023-08-12T12:00:00,och,21.61
2023-08-12T12:01:00,och,12.00
2023-08-12T12:02:00,och,11.40
2023-08-12T12:04:00,och,21.61
2023-08-12T12:06:00,och,21.59
2023-08-12T12:07:00,och,11.41
2023-08-12T12:09:00,och,21.59
2023-08-12T12:11:00,och,21.61
2023-08-12T12:12:00,och,11.40
2023-08-12T12:14:00,och,21.59
2023-08-12T12:15:00,och,10.21
2023-08-12T12:16:00,och,11.40
2023-08-12T12:17:00,och,10.20
2023-08-12T12:18:00,och,11.41
2023-08-12T12:20:00,och,21.59
2023-08-12T12:22:00,och,20.41
2023-08-12T12:24:00,och,21.59
2023-08-12T12:26:00,och,21.61
2023-08-12T12:28:00,och,21.59
2023-08-12T12:30:00,och,21.61
2023-08-12T12:32:00,och,21.61
2023-08-12T12:33:00,och,11.40
2023-08-12T12:35:00,och,21.59
2023-08-12T12:36:00,och,11.41
2023-08-12T12:38:00,och,23.39
2023-08-12T12:40:00,och,21.61
2023-08-12T12:41:00,och,11.40
2023-08-12T12:43:00,och,21.59
2023-08-12T12:45:00,och,21.61
2023-08-12T12:46:00,och,11.40
2023-08-12T12:48:00,och,21.61
2023-08-12T12:49:00,och,11.40
2023-08-12T12:51:00,och,23.39
2023-08-12T12:52:00,och,9.61
2023-08-12T12:54:00,och,21.59
2023-08-12T12:55:00,och,12.01
2023-08-12T12:57:00,och,22.79
2023-08-12T12:58:00,och,10.20
2023-08-12T13:00:00,och,22.81
2023-08-12T13:02:00,och,21.59
2023-08-12T13:03:00,och,10.21
2023-08-12T13:04:00,och,11.40
2023-08-12T13:06:00,och,21.61
2023-08-12T13:08:00,och,21.59
2023-08-12T13:10:00,och,21.61
2023-08-12T13:12:00,och,21.59
2023-08-12T13:13:00,och,11.40
2023-08-12T13:14:00,och,10.21
2023-08-12T13:16:00,och,40.20
2023-08-12T13:18:00,och,24.59
2023-08-12T13:20:00,och,21.61
2023-08-12T13:22:00,och,20.41
2023-08-12T13:24:00,och,21.59
2023-08-12T13:25:00,och,11.40
2023-08-12T13:27:00,och,21.61
2023-08-12T13:29:00,och,21.61
2023-08-12T13:30:00,och,10.20
2023-08-12T13:32:00,och,21.59
2023-08-12T13:34:00,och,15.60
2023-08-12T13:35:00,och,9.01
2023-08-12T13:36:00,och,7.19
2023-08-12T13:38:00,och,15.60
2023-08-12T13:40:00,och,15.60
2023-08-12T13:42:00,och,17.40
2023-08-12T13:44:00,och,16.20
2023-08-12T13:46:00,och,15.60
2023-08-12T13:48:00,och,15.60
2023-08-12T13:49:00,och,8.99
2023-08-12T13:51:00,och,15.60
2023-08-12T13:53:00,och,16.20
2023-08-12T13:55:00,och,15.60
2023-08-12T13:57:00,och,17.40
2023-08-12T13:58:00,och,7.21
2023-08-12T14:00:00,och,17.39
2023-08-12T14:01:00,och,7.21
2023-08-12T14:02:00,och,8.39
2023-08-12T14:04:00,och,17.40
2023-08-12T14:06:00,och,15.60
2023-08-12T14:08:00,och,17.40
2023-08-12T14:09:00,och,7.21
2023-08-12T14:11:00,och,17.39
2023-08-12T14:12:00,och,8.41
2023-08-12T14:14:00,och,17.40
2023-08-12T14:16:00,och,17.39
2023-08-12T14:17:00,och,8.41
2023-08-12T14:19:00,och,17.40
2023-08-12T14:21:00,och,17.40
2023-08-12T14:23:00,och,18.59
2023-08-12T14:25:00,och,17.40
2023-08-12T14:27:00,och,18.60
2023-08-12T14:29:00,och,17.40
2023-08-12T14:31:00,och,18.60
2023-08-12T14:33:00,och,17.39
2023-08-12T14:34:00,och,8.41
2023-08-12T14:36:00,och,17.40
2023-08-12T14:38:00,och,18.59
2023-08-12T14:40:00,och,17.40
2023-08-12T14:41:00,och,8.41
2023-08-12T14:43:00,och,19.19
2023-08-12T14:45:00,och,18.60
2023-08-12T14:46:00,och,8.41
2023-08-12T14:48:00,och,18.59
2023-08-12T14:50:00,och,17.40
2023-08-12T14:52:00,och,18.60
2023-08-12T14:53:00,och,8.99
2023-08-12T14:55:00,och,17.40
2023-08-12T14:57:00,och,22.81
2023-08-12T14:59:00,och,24.59
2023-08-12T15:01:00,och,22.81
2023-08-12T15:02:00,och,13.20
2023-08-12T15:04:00,och,24.59
2023-08-12T15:05:00,och,11.40
2023-08-12T15:06:00,och,11.41
2023-08-12T15:08:00,och,24.59
2023-08-12T15:10:00,och,22.79
2023-08-12T15:12:00,och,24.61
2023-08-12T15:13:00,och,11.40
2023-08-12T15:15:00,och,24.59
2023-08-12T15:16:00,och,11.41
2023-08-12T15:17:00,och,11.40
2023-08-12T15:19:00,och,23.39
2023-08-12T15:20:00,och,12.60
2023-08-12T15:22:00,och,34.80
2023-08-12T15:24:00,och,34.80
2023-08-12T15:26:00,och,22.79
2023-08-12T15:27:00,och,11.40
2023-08-12T15:29:00,och,24.61
2023-08-12T15:30:00,och,11.40
2023-08-12T15:32:00,och,23.41
2023-08-12T15:33:00,och,11.40
2023-08-12T15:35:00,och,22.79
2023-08-12T15:37:00,och,24.61
2023-08-12T15:39:00,och,22.79
2023-08-12T15:41:00,och,23.41
2023-08-12T15:43:00,och,24.59
2023-08-12T15:44:00,och,11.40
2023-08-12T15:46:00,och,22.81
2023-08-12T15:47:00,och,13.20
2023-08-12T15:49:00,och,24.59
2023-08-12T15:51:00,och,23.99
2023-08-12T15:53:00,och,23.41
2023-08-12T15:54:00,och,11.40
2023-08-12T15:55:00,och,13.20
2023-08-12T15:57:00,och,22.81
2023-08-12T15:59:00,och,22.79
2023-08-12T16:01:00,och,23.41
2023-08-12T16:03:00,och,22.79
2023-08-12T16:05:00,och,23.41
2023-08-12T16:07:00,och,22.79
2023-08-12T16:09:00,och,22.81
2023-08-12T16:11:00,och,23.39
2023-08-12T16:13:00,och,22.79
2023-08-12T16:15:00,och,23.41
2023-08-12T16:17:00,och,22.79
2023-08-12T16:18:00,och,11.41
2023-08-12T16:20:00,och,24.59
2023-08-12T16:22:00,och,22.79
2023-08-12T16:24:00,och,23.41
2023-08-12T16:25:00,och,12.60
2023-08-12T16:27:00,och,23.41
2023-08-12T16:28:00,och,11.40
2023-08-12T16:30:00,och,22.79
2023-08-12T16:32:00,och,23.41
2023-08-12T16:33:00,och,11.40
2023-08-12T16:35:00,och,22.79
2023-08-12T16:37:00,och,23.41
2023-08-12T16:38:00,och,12.60
2023-08-12T16:40:00,och,21.61
2023-08-12T16:41:00,och,12.00
2023-08-12T16:43:00,och,22.79
2023-08-12T16:44:00,och,11.40
2023-08-12T16:45:00,och,11.41
2023-08-12T16:47:00,och,23.39
2023-08-12T16:48:00,och,11.40
2023-08-12T16:50:00,och,40.21
2023-08-12T16:51:00,och,13.20
2023-08-12T16:53:00,och,22.79
2023-08-12T16:55:00,och,23.41
2023-08-12T16:57:00,och,22.79
2023-08-12T16:59:00,och,22.81
2023-08-12T17:01:00,och,23.39
2023-08-12T17:02:00,och,11.40
2023-08-12T17:04:00,och,22.81
2023-08-12T17:05:00,och,12.00
2023-08-12T17:07:00,och,23.99
2023-08-12T17:08:00,och,12.01
2023-08-12T17:09:00,och,11.40
2023-08-12T17:11:00,och,22.79
2023-08-12T17:13:00,och,24.61
2023-08-12T17:14:00,och,11.40
2023-08-12T17:16:00,och,23.39
2023-08-12T17:18:00,och,22.81
2023-08-12T17:20:00,och,24.59
2023-08-12T17:22:00,och,22.81
2023-08-12T17:24:00,och,23.39
2023-08-12T17:26:00,och,22.81
2023-08-12T17:28:00,och,22.79
2023-08-12T17:29:00,och,12.00
2023-08-12T17:31:00,och,22.81
2023-08-12T17:33:00,och,22.79
2023-08-12T17:35:00,och,23.41
2023-08-12T17:36:00,och,12.60
2023-08-12T17:37:00,och,12.00
2023-08-12T17:39:00,och,24.01
2023-08-12T17:41:00,och,23.39
2023-08-12T17:43:00,och,22.79
2023-08-12T17:44:00,och,13.21
2023-08-12T17:46:00,och,22.79
2023-08-12T17:47:00,och,11.40
2023-08-12T17:49:00,och,23.41
2023-08-12T17:51:00,och,22.79
2023-08-12T17:52:00,och,13.20
2023-08-12T17:54:00,och,22.81
2023-08-12T17:56:00,och,23.39
2023-08-12T17:58:00,och,22.81
2023-08-12T17:59:00,och,11.40
2023-08-12T18:00:00,och,13.20
2023-08-12T18:01:00,och,11.40
2023-08-12T18:03:00,och,22.81
2023-08-12T18:04:00,och,12.00
2023-08-12T18:05:00,och,12.60
2023-08-12T18:07:00,och,23.41
2023-08-12T18:08:00,och,11.40
2023-08-12T18:10:00,och,34.20
2023-08-12T18:11:00,och,20.39
2023-08-12T18:13:00,och,24.61
2023-08-12T18:15:00,och,22.79
2023-08-12T18:16:00,och,11.40
2023-08-12T18:18:00,och,23.41
2023-08-12T18:19:00,och,11.40
2023-08-12T18:21:00,och,22.79
2023-08-12T18:23:00,och,21.61
2023-08-12T18:25:00,och,23.39
2023-08-12T18:27:00,och,22.81
2023-08-12T18:29:00,och,23.39
2023-08-12T18:30:00,och,11.41
2023-08-12T18:32:00,och,21.59
2023-08-12T18:33:00,och,11.40
2023-08-12T18:34:00,och,11.41
2023-08-12T18:36:00,och,23.39
2023-08-12T18:38:00,och,22.81
2023-08-12T18:40:00,och,22.79
2023-08-12T18:42:00,och,23.39
2023-08-12T18:44:00,och,21.61
2023-08-12T18:45:00,och,11.40
2023-08-12T18:46:00,och,11.41
2023-08-12T18:47:00,och,11.40
2023-08-12T18:49:00,och,23.39
2023-08-12T18:50:00,och,11.40
2023-08-12T18:52:00,och,24.61
2023-08-12T18:53:00,och,11.40
2023-08-12T18:55:00,och,21.61
2023-08-12T18:56:00,och,8.39
2023-08-12T18:58:00,och,17.40
2023-08-12T19:00:00,och,17.40
2023-08-12T19:02:00,och,17.40
2023-08-12T19:04:00,och,18.59
2023-08-12T19:05:00,och,8.41
2023-08-12T19:07:00,och,17.40
2023-08-12T19:08:00,och,10.20
2023-08-12T19:10:00,och,17.40
2023-08-12T19:12:00,och,17.40
2023-08-12T19:14:00,och,16.79
2023-08-12T19:16:00,och,17.40
2023-08-12T19:18:00,och,17.40
2023-08-12T19:19:00,och,8.41
2023-08-12T19:21:00,och,17.39
2023-08-12T19:22:00,och,9.01
2023-08-12T19:24:00,och,16.80
2023-08-12T19:25:00,och,8.99
2023-08-12T19:27:00,och,17.40
2023-08-12T19:29:00,och,16.80
2023-08-12T19:31:00,och,17.40
2023-08-12T19:33:00,och,17.40
2023-08-12T19:35:00,och,17.39
2023-08-12T19:37:00,och,17.40
2023-08-12T19:38:00,och,8.41
2023-08-12T19:40:00,och,17.39
2023-08-12T19:42:00,och,17.40
2023-08-12T19:43:00,och,7.21
2023-08-12T19:45:00,och,16.80
2023-08-12T19:47:00,och,17.40
2023-08-12T19:49:00,och,17.39
2023-08-12T19:50:00,och,8.41
2023-08-12T19:52:00,och,19.20
2023-08-12T19:53:00,och,8.39
2023-08-12T19:55:00,och,33.00
2023-08-12T19:56:00,och,13.20
2023-08-12T19:57:00,och,8.39
2023-08-12T19:59:00,och,17.40
2023-08-12T20:01:00,och,18.60
2023-08-12T20:02:00,och,8.99
2023-08-12T20:04:00,och,16.80
