#datetime,building,power
2023-12-24T00:01:00,btl,30.59
2023-12-24T00:02:00,btl,15.59
2023-12-24T00:03:00,btl,15.59
2023-12-24T00:05:00,btl,30.59
2023-12-24T00:06:00,btl,15.64
2023-12-24T00:07:00,btl,16.17
2023-12-24T00:09:00,btl,31.23
2023-12-24T00:10:00,btl,14.36
2023-12-24T00:11:00,btl,16.23
2023-12-24T00:13:00,btl,30.00
2023-12-24T00:14:00,btl,14.41
2023-12-24T00:15:00,btl,16.17
2023-12-24T00:17:00,btl,28.83
2023-12-24T00:18:00,btl,14.36
2023-12-24T00:20:00,btl,31.23
2023-12-24T00:22:00,btl,30.59
2023-12-24T00:24:00,btl,30.00
2023-12-24T00:26:00,btl,30.59
2023-12-24T00:28:00,btl,30.00
2023-12-24T00:30:00,btl,28.83
2023-12-24T00:32:00,btl,31.82
2023-12-24T00:34:00,btl,28.77
2023-12-24T00:35:00,btl,15.59
2023-12-24T00:37:00,btl,33.05
2023-12-24T00:39:00,btl,30.59
2023-12-24T00:41:00,btl,30.00
2023-12-24T00:43:00,btl,31.82
2023-12-24T00:45:00,btl,31.76
2023-12-24T00:46:00,btl,15.64
2023-12-24T00:47:00,btl,14.36
2023-12-24T00:48:00,btl,16.23
2023-12-24T00:50:00,btl,31.17
2023-12-24T00:51:00,btl,16.23
2023-12-24T00:52:00,btl,17.40
2023-12-24T00:53:00,btl,15.59
2023-12-24T00:55:00,btl,30.00
2023-12-24T00:56:00,btl,16.17
2023-12-24T00:58:00,btl,31.82
2023-12-24T01:00:00,btl,31.23
2023-12-24T01:02:00,btl,31.76
2023-12-24T01:03:00,btl,16.23
2023-12-24T01:05:00,btl,32.99
2023-12-24T01:06:00,btl,15.59
2023-12-24T01:08:00,btl,31.82
2023-12-24T01:09:00,btl,15.59
2023-12-24T01:11:00,btl,30.59
2023-12-24T01:13:00,btl,28.83
2023-12-24T01:15:00,btl,28.77
2023-12-24T01:17:00,btl,28.83
2023-12-24T01:18:00,btl,15.59
2023-12-24T01:19:00,btl,14.41
2023-12-24T01:21:00,btl,30.59
2023-12-24T01:22:00,btl,15.59
2023-12-24T01:24:00,btl,30.00
2023-12-24T01:26:00,btl,28.83
2023-12-24T01:27:00,btl,14.41
2023-12-24T01:29:00,btl,30.59
2023-12-24T01:30:00,btl,14.41
2023-12-24T01:32:00,btl,30.00
2023-12-24T01:33:00,btl,16.17
2023-12-24T01:35:00,btl,30.00
2023-12-24T01:37:00,btl,31.82
2023-12-24T01:39:00,btl,30.00
2023-12-24T01:41:00,btl,30.59
2023-12-24T01:43:00,btl,30.00
2023-12-24T01:45:00,btl,30.00
2023-12-24T01:47:00,btl,31.82
2023-12-24T01:48:00,btl,16.17
2023-12-24T01:49:00,btl,14.41
2023-12-24T01:51:00,btl,31.23
2023-12-24T01:52:00,btl,16.17
2023-12-24T01:54:00,btl,32.99
2023-12-24T01:56:00,btl,33.05
2023-12-24T01:58:00,btl,31.76
2023-12-24T02:00:00,btl,31.82
2023-12-24T02:02:00,btl,30.00
2023-12-24T02:03:00,btl,16.17
2023-12-24T02:05:00,btl,25.84
2023-12-24T02:07:00,btl,27.01
2023-12-24T02:09:00,btl,26.37
2023-12-24T02:10:00,btl,14.41
2023-12-24T02:12:00,btl,25.78
2023-12-24T02:14:00,btl,25.84
2023-12-24T02:15:00,btl,14.36
2023-12-24T02:17:00,btl,27.60
2023-12-24T02:18:00,btl,12.60
2023-12-24T02:19:00,btl,13.24
2023-12-24T02:20:00,btl,14.36
2023-12-24T02:22:00,btl,27.01
2023-12-24T02:23:00,btl,13.18
2023-12-24T02:24:00,btl,14.41
2023-12-24T02:26:00,btl,25.84
2023-12-24T02:28:00,btl,27.60
2023-12-24T02:29:00,btl,12.60
2023-12-24T02:31:00,btl,26.37
2023-12-24T02:33:00,btl,27.01
2023-12-24T02:34:00,btl,13.18
2023-12-24T02:36:00,btl,25.84
2023-12-24T02:37:00,btl,13.18
2023-12-24T02:38:00,btl,14.41
2023-12-24T02:40:00,btl,25.78
2023-12-24T02:41:00,btl,14.41
2023-12-24T02:42:00,btl,12.60
2023-12-24T02:44:00,btl,26.37
2023-12-24T02:45:00,btl,14.41
2023-12-24T02:46:00,btl,12.60
2023-12-24T02:48:00,btl,27.60
2023-12-24T02:50:00,btl,27.01
2023-12-24T02:52:00,btl,26.43
2023-12-24T02:53:00,btl,12.60
2023-12-24T02:55:00,btl,27.60
2023-12-24T02:56:00,btl,12.60
2023-12-24T02:58:00,btl,27.60
2023-12-24T03:00:00,btl,25.78
2023-12-24T03:02:00,btl,25.78
2023-12-24T03:04:00,btl,27.60
2023-12-24T03:05:00,btl,13.24
2023-12-24T03:07:00,btl,25.78
2023-12-24T03:08:00,btl,14.41
2023-12-24T03:10:00,btl,25.78
2023-12-24T03:11:00,btl,13.18
2023-12-24T03:13:00,btl,24.02
2023-12-24T03:14:00,btl,13.18
2023-12-24T03:16:00,btl,25.84
2023-12-24T03:18:00,btl,25.78
2023-12-24T03:19:00,btl,13.18
2023-12-24T03:21:00,btl,25.78
2023-12-24T03:22:00,btl,13.24
2023-12-24T03:23:00,btl,12.60
2023-12-24T03:25:00,btl,26.37
2023-12-24T03:26:00,btl,12.60
2023-12-24T03:28:00,btl,27.60
2023-12-24T03:29:00,btl,12.60
2023-12-24T03:31:00,btl,28.83
2023-12-24T03:33:00,btl,27.60
2023-12-24T03:35:00,btl,27.60
2023-12-24T03:36:00,btl,14.41
2023-12-24T03:38:00,btl,27.01
2023-12-24T03:39:00,btl,14.36
2023-12-24T03:40:00,btl,13.24
2023-12-24T03:42:00,btl,25.78
2023-12-24T03:44:00,btl,27.60
2023-12-24T03:46:00,btl,27.01
2023-12-24T03:47:00,btl,13.18
2023-12-24T03:48:00,btl,12.60
2023-12-24T03:50:00,btl,24.61
2023-12-24T03:51:00,btl,13.18
2023-12-24T03:53:00,btl,25.84
2023-12-24T03:54:00,btl,11.37
2023-12-24T03:56:00,btl,24.61
2023-12-24T03:58:00,btl,24.61
2023-12-24T03:59:00,btl,12.60
2023-12-24T04:00:00,btl,12.01
2023-12-24T04:02:00,btl,25.78
2023-12-24T04:04:00,btl,24.61
2023-12-24T04:06:00,btl,23.96
2023-12-24T04:08:00,btl,24.61
2023-12-24T04:10:00,btl,25.84
2023-12-24T04:11:00,btl,11.95
2023-12-24T04:13:00,btl,24.02
2023-12-24T04:15:00,btl,26.43
2023-12-24T04:17:00,btl,23.96
2023-12-24T04:19:00,btl,26.43
2023-12-24T04:21:00,btl,23.96
2023-12-24T04:23:00,btl,26.43
2023-12-24T04:24:00,btl,11.37
2023-12-24T04:25:00,btl,12.60
2023-12-24T04:26:00,btl,14.41
2023-12-24T04:28:00,btl,26.43
2023-12-24T04:29:00,btl,12.60
2023-12-24T04:30:00,btl,14.41
2023-12-24T04:32:00,btl,25.78
2023-12-24T04:33:00,btl,13.18
2023-12-24T04:35:00,btl,27.60
2023-12-24T04:37:00,btl,25.84
2023-12-24T04:38:00,btl,11.37
2023-12-24T04:40:00,btl,25.78
2023-12-24T04:42:00,btl,25.84
2023-12-24T04:44:00,btl,26.37
2023-12-24T04:46:00,btl,27.01
2023-12-24T04:48:00,btl,25.78
2023-12-24T04:50:00,btl,27.60
2023-12-24T04:51:00,btl,13.24
2023-12-24T04:53:00,btl,23.96
2023-12-24T04:54:00,btl,13.24
2023-12-24T04:55:00,btl,13.18
2023-12-24T04:57:00,btl,23.96
2023-12-24T04:59:00,btl,26.43
2023-12-24T05:00:00,btl,12.60
2023-12-24T05:02:00,btl,24.61
2023-12-24T05:04:00,btl,25.78
2023-12-24T05:06:00,btl,24.61
2023-12-24T05:08:00,btl,25.78
2023-12-24T05:10:00,btl,24.61
2023-12-24T05:11:00,btl,13.24
2023-12-24T05:13:00,btl,25.78
2023-12-24T05:15:00,btl,24.61
2023-12-24T05:17:00,btl,25.78
2023-12-24T05:19:00,btl,25.78
2023-12-24T05:20:00,btl,13.24
2023-12-24T05:22:00,btl,25.78
2023-12-24T05:24:00,btl,24.61
2023-12-24T05:26:00,btl,23.96
2023-12-24T05:27:00,btl,12.01
2023-12-24T05:29:00,btl,25.78
2023-12-24T05:31:00,btl,24.61
2023-12-24T05:32:00,btl,12.60
2023-12-24T05:34:00,btl,25.84
2023-12-24T05:36:00,btl,26.37
2023-12-24T05:37:00,btl,12.60
2023-12-24T05:39:00,btl,25.84
2023-12-24T05:40:00,btl,11.95
2023-12-24T05:42:00,btl,25.84
2023-12-24T05:44:00,btl,24.61
2023-12-24T05:45:00,btl,12.60
2023-12-24T05:47:00,btl,25.78
2023-12-24T05:48:00,btl,13.18
2023-12-24T05:49:00,btl,13.18
2023-12-24T05:51:00,btl,24.02
2023-12-24T05:52:00,btl,13.18
2023-12-24T05:53:00,btl,13.24
2023-12-24T05:55:00,btl,25.78
2023-12-24T05:56:00,btl,12.60
2023-12-24T05:58:00,btl,24.61
2023-12-24T05:59:00,btl,13.18
2023-12-24T06:01:00,btl,25.78
2023-12-24T06:02:00,btl,13.24
2023-12-24T06:04:00,btl,30.00
2023-12-24T06:05:00,btl,15.59
2023-12-24T06:07:00,btl,31.82
2023-12-24T06:08:00,btl,17.40
2023-12-24T06:10:00,btl,30.00
2023-12-24T06:11:00,btl,14.36
2023-12-24T06:13:00,btl,30.64
2023-12-24T06:14:00,btl,14.36
2023-12-24T06:15:00,btl,14.41
2023-12-24T06:17:00,btl,31.82
2023-12-24T06:18:00,btl,14.41
2023-12-24T06:20:00,btl,30.00
2023-12-24T06:22:00,btl,30.00
2023-12-24T06:23:00,btl,14.36
2023-12-24T06:25:00,btl,28.83
2023-12-24T06:26:00,btl,14.41
2023-12-24T06:28:00,btl,30.59
2023-12-24T06:29:00,btl,14.41
2023-12-24T06:31:00,btl,28.77
2023-12-24T06:33:00,btl,31.82
2023-12-24T06:34:00,btl,15.59
2023-12-24T06:35:00,btl,14.41
2023-12-24T06:37:00,btl,31.82
2023-12-24T06:39:00,btl,28.77
2023-12-24T06:41:00,btl,28.83
2023-12-24T06:43:00,btl,30.00
2023-12-24T06:45:00,btl,28.77
2023-12-24T06:46:00,btl,16.23
2023-12-24T06:48:00,btl,28.77
2023-12-24T06:50:00,btl,30.00
2023-12-24T06:52:00,btl,28.83
2023-12-24T06:53:00,btl,14.36
2023-12-24T06:55:00,btl,30.00
2023-12-24T06:56:00,btl,14.41
2023-12-24T06:58:00,btl,30.59
2023-12-24T07:00:00,btl,30.00
2023-12-24T07:02:00,btl,31.82
2023-12-24T07:03:00,btl,14.41
2023-12-24T07:04:00,btl,15.59
2023-12-24T07:06:00,btl,31.82
2023-12-24T07:08:00,btl,30.59
2023-12-24T07:10:00,btl,28.83
2023-12-24T07:11:00,btl,14.36
2023-12-24T07:12:00,btl,14.41
2023-12-24T07:14:00,btl,28.83
2023-12-24T07:16:00,btl,30.00
2023-12-24T07:18:00,btl,31.76
2023-12-24T07:19:00,btl,14.41
2023-12-24T07:21:00,btl,31.82
2023-12-24T07:22:00,btl,14.41
2023-12-24T07:23:00,btl,15.59
2023-12-24T07:25:00,btl,28.77
2023-12-24T07:27:00,btl,30.00
2023-12-24T07:29:00,btl,28.83
2023-12-24T07:30:00,btl,14.41
2023-12-24T07:32:00,btl,30.59
2023-12-24T07:33:00,btl,15.59
2023-12-24T07:35:00,btl,30.59
2023-12-24T07:36:00,btl,15.64
2023-12-24T07:38:00,btl,31.76
2023-12-24T07:40:00,btl,30.00
2023-12-24T07:42:00,btl,30.64
2023-12-24T07:44:00,btl,28.77
2023-12-24T07:46:00,btl,30.00
2023-12-24T07:47:00,btl,14.41
2023-12-24T07:49:00,btl,28.77
2023-12-24T07:51:00,btl,31.82
2023-12-24T07:52:00,btl,14.41
2023-12-24T07:53:00,btl,15.59
2023-12-24T07:55:00,btl,31.82
2023-12-24T07:56:00,btl,14.41
2023-12-24T07:58:00,btl,31.76
2023-12-24T08:00:00,btl,28.83
2023-12-24T08:01:00,btl,15.59
2023-12-24T08:03:00,btl,28.83
2023-12-24T08:04:00,btl,16.17
2023-12-24T08:05:00,btl,14.41
2023-12-24T08:07:00,btl,30.00
2023-12-24T08:09:00,btl,30.00
2023-12-24T08:10:00,btl,16.17
2023-12-24T08:12:00,btl,31.82
2023-12-24T08:14:00,btl,30.00
2023-12-24T08:15:00,btl,15.59
2023-12-24T08:17:00,btl,28.83
2023-12-24T08:18:00,btl,14.41
2023-12-24T08:20:00,btl,28.77
2023-12-24T08:22:00,btl,27.60
2023-12-24T08:24:00,btl,28.83
2023-12-24T08:25:00,btl,14.36
2023-12-24T08:27:00,btl,28.83
2023-12-24T08:29:00,btl,28.77
2023-12-24T08:31:00,btl,30.00
2023-12-24T08:32:00,btl,14.41
2023-12-24T08:34:00,btl,28.83
2023-12-24T08:36:00,btl,30.59
2023-12-24T08:38:00,btl,28.83
2023-12-24T08:39:00,btl,14.36
2023-12-24T08:41:00,btl,30.00
2023-12-24T08:42:00,btl,14.41
2023-12-24T08:44:00,btl,31.82
2023-12-24T08:46:00,btl,30.00
2023-12-24T08:48:00,btl,30.59
2023-12-24T08:50:00,btl,28.83
2023-12-24T08:52:00,btl,28.77
2023-12-24T08:53:00,btl,15.59
2023-12-24T08:55:00,btl,28.83
2023-12-24T08:56:00,btl,16.17
2023-12-24T08:58:00,btl,28.83
2023-12-24T09:00:00,btl,30.00
2023-12-24T09:01:00,btl,14.41
2023-12-24T09:03:00,btl,31.76
2023-12-24T09:05:00,btl,30.00
2023-12-24T09:07:00,btl,30.64
2023-12-24T09:08:00,btl,14.36
2023-12-24T09:10:00,btl,30.00
2023-12-24T09:12:00,btl,28.83
2023-12-24T09:13:00,btl,14.41
2023-12-24T09:15:00,btl,30.00
2023-12-24T09:16:00,btl,14.36
2023-12-24T09:17:00,btl,14.41
2023-12-24T09:19:00,btl,31.82
2023-12-24T09:21:00,btl,30.59
2023-12-24T09:23:00,btl,30.00
2023-12-24T09:24:00,btl,14.41
2023-12-24T09:26:00,btl,28.77
2023-12-24T09:27:00,btl,14.41
2023-12-24T09:28:00,btl,14.41
2023-12-24T09:30:00,btl,28.77
2023-12-24T09:31:00,btl,14.41
2023-12-24T09:33:00,btl,30.00
2023-12-24T09:35:00,btl,30.59
2023-12-24T09:37:00,btl,31.82
2023-12-24T09:39:00,btl,28.83
2023-12-24T09:40:00,btl,14.36
2023-12-24T09:42:00,btl,28.83
2023-12-24T09:44:00,btl,28.77
2023-12-24T09:46:00,btl,28.83
2023-12-24T09:47:00,btl,14.41
2023-12-24T09:49:00,btl,30.00
2023-12-24T09:50:00,btl,14.36
2023-12-24T09:52:00,btl,30.00
2023-12-24T09:53:00,btl,14.41
2023-12-24T09:54:00,btl,14.41
2023-12-24T09:56:00,btl,28.77
2023-12-24T09:58:00,btl,30.64
2023-12-24T10:00:00,btl,31.76
2023-12-24T10:01:00,btl,16.82
2023-12-24T10:03:00,btl,31.82
2023-12-24T10:05:00,btl,30.59
2023-12-24T10:06:00,btl,15.59
2023-12-24T10:08:00,btl,31.82
2023-12-24T10:09:00,btl,15.59
2023-12-24T10:11:00,btl,30.64
2023-12-24T10:13:00,btl,30.00
2023-12-24T10:14:00,btl,14.36
2023-12-24T10:15:00,btl,14.41
2023-12-24T10:17:00,btl,27.60
2023-12-24T10:18:00,btl,14.41
2023-12-24T10:20:00,btl,28.77
2023-12-24T10:21:00,btl,14.41
2023-12-24T10:23:00,btl,30.00
2023-12-24T10:24:00,btl,15.59
2023-12-24T10:26:00,btl,30.64
2023-12-24T10:28:00,btl,28.77
2023-12-24T10:30:00,btl,30.00
2023-12-24T10:32:00,btl,30.59
2023-12-24T10:34:00,btl,31.23
2023-12-24T10:36:00,btl,33.57
2023-12-24T10:37:00,btl,16.82
2023-12-24T10:39:00,btl,34.80
2023-12-24T10:40:00,btl,15.59
2023-12-24T10:41:00,btl,17.40
2023-12-24T10:43:00,btl,31.82
2023-12-24T10:45:00,btl,28.77
2023-12-24T10:46:00,btl,14.41
2023-12-24T10:47:00,btl,15.59
2023-12-24T10:49:00,btl,28.83
2023-12-24T10:51:00,btl,30.59
2023-12-24T10:53:00,btl,30.00
2023-12-24T10:54:00,btl,16.23
2023-12-24T10:56:00,btl,28.77
2023-12-24T10:58:00,btl,28.83
2023-12-24T10:59:00,btl,15.59
2023-12-24T11:00:00,btl,14.41
2023-12-24T11:02:00,btl,28.77
2023-12-24T11:04:00,btl,28.83
2023-12-24T11:05:00,btl,14.36
2023-12-24T11:07:00,btl,31.82
2023-12-24T11:09:00,btl,30.00
2023-12-24T11:10:00,btl,16.23
2023-12-24T11:12:00,btl,28.77
2023-12-24T11:14:00,btl,28.83
2023-12-24T11:16:00,btl,28.77
2023-12-24T11:17:00,btl,12.60
2023-12-24T11:19:00,btl,28.83
2023-12-24T11:21:00,btl,27.60
2023-12-24T11:23:00,btl,30.00
2023-12-24T11:24:00,btl,14.41
2023-12-24T11:25:00,btl,16.17
2023-12-24T11:27:00,btl,28.83
2023-12-24T11:29:00,btl,28.77
2023-12-24T11:30:00,btl,14.41
2023-12-24T11:32:00,btl,28.77
2023-12-24T11:33:00,btl,14.41
2023-12-24T11:35:00,btl,28.83
2023-12-24T11:37:00,btl,30.00
2023-12-24T11:38:00,btl,14.36
2023-12-24T11:40:00,btl,30.00
2023-12-24T11:42:00,btl,30.64
2023-12-24T11:43:00,btl,14.36
2023-12-24T11:45:00,btl,30.00
2023-12-24T11:47:00,btl,30.64
2023-12-24T11:48:00,btl,14.36
2023-12-24T11:50:00,btl,28.83
2023-12-24T11:52:00,btl,30.00
2023-12-24T11:54:00,btl,28.77
2023-12-24T11:55:00,btl,14.41
2023-12-24T11:57:00,btl,30.00
2023-12-24T11:59:00,btl,30.59
2023-12-24T12:01:00,btl,31.82
2023-12-24T12:03:00,btl,30.00
2023-12-24T12:04:00,btl,15.59
2023-12-24T12:06:00,btl,31.82
2023-12-24T12:07:00,btl,14.41
2023-12-24T12:09:00,btl,30.59
2023-12-24T12:11:00,btl,30.00
2023-12-24T12:13:00,btl,30.00
2023-12-24T12:15:00,btl,31.82
2023-12-24T12:17:00,btl,30.59
2023-12-24T12:19:00,btl,30.00
2023-12-24T12:21:00,btl,30.00
2023-12-24T12:23:00,btl,30.59
2023-12-24T12:24:00,btl,14.41
2023-12-24T12:26:00,btl,30.00
2023-12-24T12:28:00,btl,28.83
2023-12-24T12:29:00,btl,13.18
2023-12-24T12:31:00,btl,28.77
2023-12-24T12:33:00,btl,30.00
2023-12-24T12:34:00,btl,14.41
2023-12-24T12:36:00,btl,30.59
2023-12-24T12:37:00,btl,14.41
2023-12-24T12:39:00,btl,31.23
2023-12-24T12:40:00,btl,16.17
2023-12-24T12:42:00,btl,30.00
2023-12-24T12:43:00,btl,16.23
2023-12-24T12:45:00,btl,30.00
2023-12-24T12:47:00,btl,30.00
2023-12-24T12:48:00,btl,16.17
2023-12-24T12:49:00,btl,14.41
2023-12-24T12:50:00,btl,15.59
2023-12-24T12:52:00,btl,30.59
2023-12-24T12:53:00,btl,14.41
2023-12-24T12:55:00,btl,31.23
2023-12-24T12:57:00,btl,31.76
2023-12-24T12:59:00,btl,31.82
2023-12-24T13:01:00,btl,32.99
2023-12-24T13:03:00,btl,31.82
2023-12-24T13:04:00,btl,17.40
2023-12-24T13:06:00,btl,35.98
2023-12-24T13:07:00,btl,15.64
2023-12-24T13:08:00,btl,16.17
2023-12-24T13:10:00,btl,31.23
2023-12-24T13:12:00,btl,31.76
2023-12-24T13:14:00,btl,31.82
2023-12-24T13:15:00,btl,14.41
2023-12-24T13:16:00,btl,14.36
2023-12-24T13:18:00,btl,30.00
2023-12-24T13:20:00,btl,31.82
2023-12-24T13:22:00,btl,30.59
2023-12-24T13:24:00,btl,30.00
2023-12-24T13:26:00,btl,30.00
2023-12-24T13:28:00,btl,30.64
2023-12-24T13:30:00,btl,31.76
2023-12-24T13:32:00,btl,30.00
2023-12-24T13:33:00,btl,15.64
2023-12-24T13:35:00,btl,33.57
2023-12-24T13:36:00,btl,15.59
2023-12-24T13:38:00,btl,30.00
2023-12-24T13:40:00,btl,31.82
2023-12-24T13:42:00,btl,30.59
2023-12-24T13:44:00,btl,30.00
2023-12-24T13:46:00,btl,28.83
2023-12-24T13:47:00,btl,14.41
2023-12-24T13:49:00,btl,30.00
2023-12-24T13:51:00,btl,28.77
2023-12-24T13:52:00,btl,16.23
2023-12-24T13:53:00,btl,15.59
2023-12-24T13:55:00,btl,28.77
2023-12-24T13:57:00,btl,31.82
2023-12-24T13:58:00,btl,14.41
2023-12-24T13:59:00,btl,15.59
2023-12-24T14:01:00,btl,31.82
2023-12-24T14:03:00,btl,28.77
2023-12-24T14:04:00,btl,16.23
2023-12-24T14:06:00,btl,28.77
2023-12-24T14:08:00,btl,30.00
2023-12-24T14:10:00,btl,30.00
2023-12-24T14:11:00,btl,14.41
2023-12-24T14:13:00,btl,30.59
2023-12-24T14:15:00,btl,31.82
2023-12-24T14:16:00,btl,14.41
2023-12-24T14:18:00,btl,30.00
2023-12-24T14:19:00,btl,14.41
2023-12-24T14:21:00,btl,30.00
2023-12-24T14:22:00,btl,16.17
2023-12-24T14:23:00,btl,15.59
2023-12-24T14:25:00,btl,28.83
2023-12-24T14:27:00,btl,30.59
2023-12-24T14:29:00,btl,31.17
2023-12-24T14:30:00,btl,14.41
2023-12-24T14:31:00,btl,16.23
2023-12-24T14:33:00,btl,28.77
2023-12-24T14:35:00,btl,28.83
2023-12-24T14:37:00,btl,28.77
2023-12-24T14:38:00,btl,14.41
2023-12-24T14:39:00,btl,14.41
2023-12-24T14:41:00,btl,31.82
2023-12-24T14:43:00,btl,28.77
2023-12-24T14:45:00,btl,30.00
2023-12-24T14:46:00,btl,14.41
2023-12-24T14:48:00,btl,28.77
2023-12-24T14:50:00,btl,30.00
2023-12-24T14:52:00,btl,28.83
2023-12-24T14:53:00,btl,14.41
2023-12-24T14:55:00,btl,28.77
2023-12-24T14:57:00,btl,30.59
2023-12-24T14:59:00,btl,28.83
2023-12-24T15:00:00,btl,12.60
2023-12-24T15:02:00,btl,30.59
2023-12-24T15:04:00,btl,30.00
2023-12-24T15:07:00,btl,45.00
2023-12-24T15:09:00,btl,30.00
2023-12-24T15:10:00,btl,14.41
2023-12-24T15:12:00,btl,28.77
2023-12-24T15:14:00,btl,33.05
2023-12-24T15:15:00,btl,14.36
2023-12-24T15:16:00,btl,14.41
2023-12-24T15:18:00,btl,30.59
2023-12-24T15:19:00,btl,14.41
2023-12-24T15:21:00,btl,28.83
2023-12-24T15:22:00,btl,15.59
2023-12-24T15:24:00,btl,28.77
2023-12-24T15:26:00,btl,30.00
2023-12-24T15:28:00,btl,28.83
2023-12-24T15:30:00,btl,30.59
2023-12-24T15:31:00,btl,15.59
2023-12-24T15:33:00,btl,30.64
2023-12-24T15:34:00,btl,14.36
2023-12-24T15:36:00,btl,28.83
2023-12-24T15:37:00,btl,14.41
2023-12-24T15:39:00,btl,28.77
2023-12-24T15:40:00,btl,14.41
2023-12-24T15:41:00,btl,14.41
2023-12-24T15:43:00,btl,28.77
2023-12-24T15:45:00,btl,28.83
2023-12-24T15:46:00,btl,14.41
2023-12-24T15:48:00,btl,28.77
2023-12-24T15:50:00,btl,28.83
2023-12-24T15:51:00,btl,15.59
2023-12-24T15:53:00,btl,30.00
2023-12-24T15:54:00,btl,14.41
2023-12-24T15:55:00,btl,16.17
2023-12-24T15:56:00,btl,14.41
2023-12-24T15:58:00,btl,30.00
2023-12-24T16:00:00,btl,30.59
2023-12-24T16:01:00,btl,14.41
2023-12-24T16:02:00,btl,14.41
2023-12-24T16:04:00,btl,30.00
2023-12-24T16:06:00,btl,30.00
2023-12-24T16:07:00,btl,16.17
2023-12-24T16:09:00,btl,30.00
2023-12-24T16:11:00,btl,30.59
2023-12-24T16:13:00,btl,30.00
2023-12-24T16:15:00,btl,28.83
2023-12-24T16:17:00,btl,28.77
2023-12-24T16:19:00,btl,28.83
2023-12-24T16:20:00,btl,14.41
2023-12-24T16:22:00,btl,30.00
2023-12-24T16:24:00,btl,28.77
2023-12-24T16:26:00,btl,28.83
2023-12-24T16:28:00,btl,31.76
2023-12-24T16:30:00,btl,28.83
2023-12-24T16:32:00,btl,28.77
2023-12-24T16:34:00,btl,28.83
2023-12-24T16:35:00,btl,16.17
2023-12-24T16:37:00,btl,30.00
2023-12-24T16:38:00,btl,14.41
2023-12-24T16:39:00,btl,15.59
2023-12-24T16:41:00,btl,30.64
2023-12-24T16:43:00,btl,28.77
2023-12-24T16:44:00,btl,14.41
2023-12-24T16:46:00,btl,27.01
2023-12-24T16:47:00,btl,14.41
2023-12-24T16:48:00,btl,16.17
2023-12-24T16:50:00,btl,27.01
2023-12-24T16:52:00,btl,28.77
2023-12-24T16:53:00,btl,14.41
2023-12-24T16:54:00,btl,14.41
2023-12-24T16:56:00,btl,28.77
2023-12-24T16:58:00,btl,28.83
2023-12-24T17:00:00,btl,30.59
2023-12-24T17:01:00,btl,15.59
2023-12-24T17:03:00,btl,30.64
2023-12-24T17:04:00,btl,15.59
2023-12-24T17:06:00,btl,34.80
2023-12-24T17:07:00,btl,15.59
2023-12-24T17:09:00,btl,31.82
2023-12-24T17:11:00,btl,31.76
2023-12-24T17:12:00,btl,15.64
2023-12-24T17:14:00,btl,31.76
2023-12-24T17:16:00,btl,30.00
2023-12-24T17:18:00,btl,31.82
2023-12-24T17:19:00,btl,15.59
2023-12-24T17:21:00,btl,30.64
2023-12-24T17:22:00,btl,15.59
2023-12-24T17:24:00,btl,31.82
2023-12-24T17:25:00,btl,15.59
2023-12-24T17:26:00,btl,16.17
2023-12-24T17:28:00,btl,31.82
2023-12-24T17:30:00,btl,30.00
2023-12-24T17:32:00,btl,30.00
2023-12-24T17:33:00,btl,16.17
2023-12-24T17:35:00,btl,30.00
2023-12-24T17:37:00,btl,30.64
2023-12-24T17:39:00,btl,28.77
2023-12-24T17:40:00,btl,14.41
2023-12-24T17:42:00,btl,28.83
2023-12-24T17:43:00,btl,14.36
2023-12-24T17:45:00,btl,30.00
2023-12-24T17:47:00,btl,30.00
2023-12-24T17:49:00,btl,31.82
2023-12-24T17:51:00,btl,30.59
2023-12-24T17:53:00,btl,30.00
2023-12-24T17:54:00,btl,14.41
2023-12-24T17:56:00,btl,31.82
2023-12-24T17:57:00,btl,14.36
2023-12-24T17:59:00,btl,30.00
2023-12-24T18:01:00,btl,30.64
2023-12-24T18:02:00,btl,15.59
2023-12-24T18:04:00,btl,30.00
2023-12-24T18:05:00,btl,16.17
2023-12-24T18:07:00,btl,30.00
2023-12-24T18:08:00,btl,16.23
2023-12-24T18:10:00,btl,31.17
2023-12-24T18:12:00,btl,30.64
2023-12-24T18:13:00,btl,15.59
2023-12-24T18:15:00,btl,30.59
2023-12-24T18:17:00,btl,30.00
2023-12-24T18:18:00,btl,14.41
2023-12-24T18:19:00,btl,15.59
2023-12-24T18:21:00,btl,28.83
2023-12-24T18:22:00,btl,16.17
2023-12-24T18:24:00,btl,28.83
2023-12-24T18:25:00,btl,15.59
2023-12-24T18:27:00,btl,32.99
2023-12-24T18:28:00,btl,16.23
2023-12-24T18:29:00,btl,15.59
2023-12-24T18:31:00,btl,31.82
2023-12-24T18:33:00,btl,31.76
2023-12-24T18:35:00,btl,31.82
2023-12-24T18:37:00,btl,31.17
2023-12-24T18:39:00,btl,31.82
2023-12-24T18:40:00,btl,16.23
2023-12-24T18:42:00,btl,30.00
2023-12-24T18:43:00,btl,14.36
2023-12-24T18:45:00,btl,30.00
2023-12-24T18:46:00,btl,16.23
2023-12-24T18:48:00,btl,31.82
2023-12-24T18:50:00,btl,30.00
2023-12-24T18:51:00,btl,14.36
2023-12-24T18:52:00,btl,15.64
2023-12-24T18:54:00,btl,30.59
