#datetime,building,power
2023-07-04T00:00:00,nat,449.77
2023-07-04T00:01:00,nat,184.09
2023-07-04T00:02:00,nat,201.36
2023-07-04T00:04:00,nat,457.08
2023-07-04T00:06:00,nat,444.63
2023-07-04T00:08:00,nat,501.40
2023-07-04T00:10:00,nat,486.87
2023-07-04T00:11:00,nat,247.47
2023-07-04T00:12:00,nat,127.47
2023-07-04T00:13:00,nat,203.43
2023-07-04T00:14:00,nat,167.42
2023-07-04T00:16:00,nat,484.23
2023-07-04T00:17:00,nat,251.11
2023-07-04T00:19:00,nat,459.70
2023-07-04T00:21:00,nat,466.29
2023-07-04T00:23:00,nat,492.28
2023-07-04T00:24:00,nat,214.58
2023-07-04T00:25:00,nat,186.74
2023-07-04T00:27:00,nat,466.07
2023-07-04T00:29:00,nat,370.97
2023-07-04T00:30:00,nat,181.07
2023-07-04T00:32:00,nat,493.40
2023-07-04T00:34:00,nat,303.56
2023-07-04T00:35:00,nat,203.31
2023-07-04T00:37:00,nat,436.96
2023-07-04T00:39:00,nat,445.91
2023-07-04T00:41:00,nat,433.71
2023-07-04T00:43:00,nat,417.55
2023-07-04T00:44:00,nat,185.87
2023-07-04T00:46:00,nat,492.55
2023-07-04T00:48:00,nat,463.40
2023-07-04T00:50:00,nat,453.65
2023-07-04T00:52:00,nat,407.32
2023-07-04T00:54:00,nat,493.37
2023-07-04T00:56:00,nat,369.27
2023-07-04T00:57:00,nat,197.00
2023-07-04T00:59:00,nat,449.73
2023-07-04T01:00:00,nat,232.04
2023-07-04T01:01:00,nat,154.50
2023-07-04T01:03:00,nat,406.40
2023-07-04T01:04:00,nat,260.40
2023-07-04T01:06:00,nat,377.46
2023-07-04T01:07:00,nat,185.47
2023-07-04T01:08:00,nat,222.28
2023-07-04T01:10:00,nat,511.34
2023-07-04T01:11:00,nat,150.68
2023-07-04T01:13:00,nat,468.15
2023-07-04T01:15:00,nat,451.00
2023-07-04T01:17:00,nat,412.79
2023-07-04T01:19:00,nat,440.85
2023-07-04T01:21:00,nat,445.98
2023-07-04T01:23:00,nat,476.53
2023-07-04T01:25:00,nat,491.72
2023-07-04T01:26:00,nat,206.08
2023-07-04T01:28:00,nat,364.34
2023-07-04T01:30:00,nat,490.11
2023-07-04T01:32:00,nat,478.44
2023-07-04T01:34:00,nat,352.80
2023-07-04T01:35:00,nat,201.98
2023-07-04T01:37:00,nat,455.91
2023-07-04T01:39:00,nat,375.20
2023-07-04T01:40:00,nat,159.93
2023-07-04T01:41:00,nat,190.70
2023-07-04T01:43:00,nat,441.37
2023-07-04T01:45:00,nat,434.87
2023-07-04T01:47:00,nat,452.02
2023-07-04T01:48:00,nat,181.35
2023-07-04T01:50:00,nat,420.89
2023-07-04T01:51:00,nat,240.89
2023-07-04T01:52:00,nat,202.12
2023-07-04T01:54:00,nat,402.74
2023-07-04T01:56:00,nat,472.33
2023-07-04T01:58:00,nat,449.84
2023-07-04T02:00:00,nat,444.00
2023-07-04T02:02:00,nat,440.30
2023-07-04T02:04:00,nat,483.77
2023-07-04T02:06:00,nat,379.94
2023-07-04T02:08:00,nat,449.19
2023-07-04T02:10:00,nat,420.77
2023-07-04T02:12:00,nat,417.20
2023-07-04T02:13:00,nat,117.17
2023-07-04T02:14:00,nat,145.07
2023-07-04T02:16:00,nat,391.34
2023-07-04T02:17:00,nat,250.74
2023-07-04T02:19:00,nat,426.50
2023-07-04T02:20:00,nat,126.50
2023-07-04T02:21:00,nat,137.25
2023-07-04T02:23:00,nat,501.33
2023-07-04T02:25:00,nat,460.70
2023-07-04T02:26:00,nat,108.70
2023-07-04T02:27:00,nat,162.05
2023-07-04T02:29:00,nat,416.71
2023-07-04T02:31:00,nat,401.54
2023-07-04T02:33:00,nat,462.91
2023-07-04T02:34:00,nat,168.91
2023-07-04T02:36:00,nat,463.29
2023-07-04T02:37:00,nat,163.29
2023-07-04T02:38:00,nat,176.17
2023-07-04T02:40:00,nat,496.95
2023-07-04T02:42:00,nat,496.95
2023-07-04T02:44:00,nat,329.21
2023-07-04T02:45:00,nat,124.74
2023-07-04T02:47:00,nat,393.11
2023-07-04T02:49:00,nat,404.78
2023-07-04T02:51:00,nat,392.90
2023-07-04T02:53:00,nat,388.26
2023-07-04T02:54:00,nat,145.50
2023-07-04T02:55:00,nat,181.65
2023-07-04T02:57:00,nat,410.00
2023-07-04T02:59:00,nat,457.29
2023-07-04T03:00:00,nat,181.28
2023-07-04T03:01:00,nat,184.50
2023-07-04T03:03:00,nat,434.06
2023-07-04T03:05:00,nat,453.07
2023-07-04T03:07:00,nat,404.56
2023-07-04T03:08:00,nat,214.05
2023-07-04T03:10:00,nat,466.71
2023-07-04T03:11:00,nat,165.44
2023-07-04T03:13:00,nat,497.58
2023-07-04T03:14:00,nat,137.58
2023-07-04T03:15:00,nat,253.55
2023-07-04T03:17:00,nat,452.51
2023-07-04T03:19:00,nat,383.73
2023-07-04T03:20:00,nat,155.74
2023-07-04T03:21:00,nat,201.58
2023-07-04T03:23:00,nat,403.44
2023-07-04T03:24:00,nat,103.44
2023-07-04T03:25:00,nat,198.76
2023-07-04T03:27:00,nat,496.18
2023-07-04T03:28:00,nat,195.74
2023-07-04T03:30:00,nat,448.42
2023-07-04T03:31:00,nat,157.31
2023-07-04T03:32:00,nat,213.06
2023-07-04T03:34:00,nat,384.64
2023-07-04T03:35:00,nat,268.62
2023-07-04T03:37:00,nat,403.78
2023-07-04T03:38:00,nat,231.96
2023-07-04T03:40:00,nat,399.75
2023-07-04T03:42:00,nat,433.06
2023-07-04T03:44:00,nat,406.76
2023-07-04T03:45:00,nat,160.63
2023-07-04T03:47:00,nat,380.21
2023-07-04T03:48:00,nat,228.89
2023-07-04T03:50:00,nat,374.29
2023-07-04T03:51:00,nat,194.29
2023-07-04T03:52:00,nat,257.10
2023-07-04T03:54:00,nat,420.46
2023-07-04T03:55:00,nat,167.73
2023-07-04T03:56:00,nat,143.89
2023-07-04T03:58:00,nat,437.36
2023-07-04T04:00:00,nat,446.43
2023-07-04T04:02:00,nat,420.10
2023-07-04T04:03:00,nat,122.67
2023-07-04T04:04:00,nat,213.47
2023-07-04T04:06:00,nat,447.40
2023-07-04T04:08:00,nat,471.60
2023-07-04T04:09:00,nat,203.82
2023-07-04T04:11:00,nat,513.16
2023-07-04T04:13:00,nat,359.05
2023-07-04T04:14:00,nat,171.60
2023-07-04T04:15:00,nat,177.32
2023-07-04T04:17:00,nat,435.20
2023-07-04T04:19:00,nat,400.33
2023-07-04T04:20:00,nat,160.33
2023-07-04T04:21:00,nat,176.53
2023-07-04T04:23:00,nat,439.14
2023-07-04T04:25:00,nat,400.85
2023-07-04T04:27:00,nat,478.83
2023-07-04T04:29:00,nat,425.42
2023-07-04T04:31:00,nat,485.78
2023-07-04T04:33:00,nat,489.83
2023-07-04T04:34:00,nat,156.02
2023-07-04T04:36:00,nat,447.71
2023-07-04T04:37:00,nat,155.06
2023-07-04T04:39:00,nat,423.43
2023-07-04T04:41:00,nat,474.23
2023-07-04T04:43:00,nat,469.98
2023-07-04T04:45:00,nat,472.92
2023-07-04T04:47:00,nat,518.99
2023-07-04T04:48:00,nat,146.49
2023-07-04T04:50:00,nat,517.76
2023-07-04T04:51:00,nat,83.75
2023-07-04T04:53:00,nat,448.86
2023-07-04T04:54:00,nat,130.24
2023-07-04T04:56:00,nat,445.18
2023-07-04T04:58:00,nat,452.53
2023-07-04T05:00:00,nat,396.69
2023-07-04T05:01:00,nat,166.55
2023-07-04T05:03:00,nat,454.29
2023-07-04T05:04:00,nat,204.08
2023-07-04T05:06:00,nat,479.84
2023-07-04T05:07:00,nat,271.34
2023-07-04T05:09:00,nat,493.13
2023-07-04T05:11:00,nat,569.42
2023-07-04T05:13:00,nat,449.95
2023-07-04T05:15:00,nat,505.06
2023-07-04T05:17:00,nat,535.25
2023-07-04T05:18:00,nat,115.25
2023-07-04T05:20:00,nat,508.37
2023-07-04T05:21:00,nat,239.29
2023-07-04T05:23:00,nat,552.35
2023-07-04T05:24:00,nat,258.95
2023-07-04T05:26:00,nat,543.37
2023-07-04T05:28:00,nat,625.06
2023-07-04T05:30:00,nat,590.96
2023-07-04T05:32:00,nat,579.14
2023-07-04T05:33:00,nat,307.77
2023-07-04T05:35:00,nat,497.22
2023-07-04T05:36:00,nat,186.42
2023-07-04T05:38:00,nat,662.25
2023-07-04T05:39:00,nat,348.11
2023-07-04T05:41:00,nat,636.58
2023-07-04T05:42:00,nat,275.42
2023-07-04T05:44:00,nat,723.60
2023-07-04T05:46:00,nat,582.44
2023-07-04T05:47:00,nat,265.23
2023-07-04T05:49:00,nat,595.71
2023-07-04T05:50:00,nat,306.83
2023-07-04T05:52:00,nat,738.57
2023-07-04T05:54:00,nat,675.69
2023-07-04T05:55:00,nat,161.42
2023-07-04T05:57:00,nat,658.33
2023-07-04T05:59:00,nat,662.03
2023-07-04T06:00:00,nat,367.34
2023-07-04T06:02:00,nat,584.13
2023-07-04T06:03:00,nat,280.93
2023-07-04T06:05:00,nat,773.71
2023-07-04T06:06:00,nat,305.83
2023-07-04T06:08:00,nat,645.61
2023-07-04T06:10:00,nat,508.55
2023-07-04T06:11:00,nat,379.50
2023-07-04T06:13:00,nat,628.07
2023-07-04T06:15:00,nat,722.71
2023-07-04T06:16:00,nat,305.12
2023-07-04T06:18:00,nat,495.59
2023-07-04T06:20:00,nat,799.61
2023-07-04T06:22:00,nat,519.26
2023-07-04T06:23:00,nat,365.02
2023-07-04T06:24:00,nat,261.32
2023-07-04T06:26:00,nat,778.43
2023-07-04T06:28:00,nat,766.85
2023-07-04T06:29:00,nat,336.50
2023-07-04T06:31:00,nat,824.16
2023-07-04T06:33:00,nat,771.63
2023-07-04T06:35:00,nat,817.55
2023-07-04T06:37:00,nat,888.28
2023-07-04T06:39:00,nat,611.41
2023-07-04T06:41:00,nat,787.13
2023-07-04T06:43:00,nat,672.82
2023-07-04T06:44:00,nat,170.55
2023-07-04T06:46:00,nat,653.61
2023-07-04T06:48:00,nat,810.59
2023-07-04T06:49:00,nat,102.60
2023-07-04T06:50:00,nat,362.61
2023-07-04T06:52:00,nat,825.41
2023-07-04T06:53:00,nat,248.71
2023-07-04T06:55:00,nat,921.04
2023-07-04T06:57:00,nat,899.64
2023-07-04T06:58:00,nat,287.63
2023-07-04T07:00:00,nat,909.45
2023-07-04T07:02:00,nat,666.18
2023-07-04T07:03:00,nat,399.62
2023-07-04T07:05:00,nat,795.92
2023-07-04T07:06:00,nat,232.62
2023-07-04T07:08:00,nat,662.87
2023-07-04T07:09:00,nat,342.90
2023-07-04T07:11:00,nat,855.56
2023-07-04T07:13:00,nat,615.52
2023-07-04T07:14:00,nat,243.53
2023-07-04T07:16:00,nat,793.86
2023-07-04T07:18:00,nat,640.02
2023-07-04T07:19:00,nat,419.92
2023-07-04T07:21:00,nat,796.12
2023-07-04T07:23:00,nat,648.23
2023-07-04T07:25:00,nat,750.60
2023-07-04T07:26:00,nat,342.61
2023-07-04T07:28:00,nat,734.76
2023-07-04T07:29:00,nat,254.79
2023-07-04T07:30:00,nat,318.94
2023-07-04T07:32:00,nat,897.29
2023-07-04T07:34:00,nat,851.59
2023-07-04T07:36:00,nat,720.60
2023-07-04T07:37:00,nat,393.10
2023-07-04T07:39:00,nat,834.93
2023-07-04T07:41:00,nat,737.17
2023-07-04T07:42:00,nat,412.63
2023-07-04T07:44:00,nat,859.69
2023-07-04T07:48:00,nat,855.60
2023-07-04T07:50:00,nat,692.13
2023-07-04T07:52:00,nat,741.64
2023-07-04T07:53:00,nat,404.60
2023-07-04T07:55:00,nat,575.09
2023-07-04T07:56:00,nat,371.06
2023-07-04T07:57:00,nat,418.15
2023-07-04T07:59:00,nat,883.97
2023-07-04T08:01:00,nat,856.24
2023-07-04T08:03:00,nat,891.41
2023-07-04T08:07:00,nat,707.94
2023-07-04T08:09:00,nat,851.00
2023-07-04T08:11:00,nat,847.87
2023-07-04T08:13:00,nat,831.94
2023-07-04T08:15:00,nat,750.52
2023-07-04T08:16:00,nat,402.53
2023-07-04T08:17:00,nat,276.19
2023-07-04T08:19:00,nat,858.21
2023-07-04T08:21:00,nat,765.69
2023-07-04T08:23:00,nat,820.66
2023-07-04T08:24:00,nat,398.09
2023-07-04T08:26:00,nat,900.19
2023-07-04T08:30:00,nat,751.67
2023-07-04T08:31:00,nat,310.15
2023-07-04T08:32:00,nat,382.19
2023-07-04T08:33:00,nat,445.44
2023-07-04T08:35:00,nat,905.99
2023-07-04T08:38:00,nat,444.85
2023-07-04T08:39:00,nat,370.94
2023-07-04T08:40:00,nat,231.09
2023-07-04T08:42:00,nat,924.57
2023-07-04T08:44:00,nat,591.80
2023-07-04T08:45:00,nat,359.84
2023-07-04T08:47:00,nat,724.93
2023-07-04T08:48:00,nat,408.38
2023-07-04T08:50:00,nat,859.80
2023-07-04T08:52:00,nat,914.89
2023-07-04T08:54:00,nat,644.94
2023-07-04T08:55:00,nat,419.06
2023-07-04T09:00:00,nat,450.79
2023-07-04T09:02:00,nat,888.16
2023-07-04T09:06:00,nat,786.64
2023-07-04T09:07:00,nat,465.84
2023-07-04T09:11:00,nat,750.91
2023-07-04T09:13:00,nat,802.15
2023-07-04T09:14:00,nat,334.38
2023-07-04T09:16:00,nat,810.95
2023-07-04T09:17:00,nat,367.37
2023-07-04T09:19:00,nat,844.89
2023-07-04T09:21:00,nat,854.53
2023-07-04T09:23:00,nat,776.16
2023-07-04T09:25:00,nat,935.96
2023-07-04T09:28:00,nat,253.58
2023-07-04T09:29:00,nat,493.50
2023-07-04T09:35:00,nat,670.61
2023-07-04T09:37:00,nat,693.66
2023-07-04T09:38:00,nat,339.16
2023-07-04T09:40:00,nat,706.17
2023-07-04T09:42:00,nat,849.17
2023-07-04T09:44:00,nat,888.03
2023-07-04T09:46:00,nat,686.82
2023-07-04T09:47:00,nat,489.51
2023-07-04T09:49:00,nat,912.06
2023-07-04T09:51:00,nat,890.50
2023-07-04T09:53:00,nat,866.33
2023-07-04T09:55:00,nat,766.85
2023-07-04T09:56:00,nat,437.35
2023-07-04T09:58:00,nat,793.30
2023-07-04T10:00:00,nat,864.01
2023-07-04T10:02:00,nat,700.95
2023-07-04T10:04:00,nat,859.86
2023-07-04T10:06:00,nat,922.26
2023-07-04T10:07:00,nat,321.73
2023-07-04T10:09:00,nat,815.34
2023-07-04T10:10:00,nat,407.32
2023-07-04T10:11:00,nat,394.66
2023-07-04T10:13:00,nat,765.60
2023-07-04T10:15:00,nat,900.88
2023-07-04T10:17:00,nat,789.31
2023-07-04T10:18:00,nat,403.10
2023-07-04T10:20:00,nat,811.31
2023-07-04T10:21:00,nat,425.82
2023-07-04T10:24:00,nat,305.56
2023-07-04T10:25:00,nat,292.55
2023-07-04T10:27:00,nat,710.95
2023-07-04T10:28:00,nat,392.71
2023-07-04T10:29:00,nat,217.13
2023-07-04T10:30:00,nat,451.32
2023-07-04T10:31:00,nat,216.22
2023-07-04T10:33:00,nat,892.07
2023-07-04T10:34:00,nat,282.06
2023-07-04T10:36:00,nat,946.36
2023-07-04T10:40:00,nat,803.43
2023-07-04T10:41:00,nat,417.35
2023-07-04T10:43:00,nat,944.81
2023-07-04T10:45:00,nat,921.53
2023-07-04T10:47:00,nat,869.46
2023-07-04T10:49:00,nat,879.75
2023-07-04T10:51:00,nat,704.05
2023-07-04T10:53:00,nat,790.12
2023-07-04T10:55:00,nat,902.76
2023-07-04T10:56:00,nat,278.76
2023-07-04T10:57:00,nat,323.73
2023-07-04T10:59:00,nat,866.42
2023-07-04T11:01:00,nat,670.51
2023-07-04T11:02:00,nat,322.55
2023-07-04T11:03:00,nat,429.15
2023-07-04T11:05:00,nat,840.47
2023-07-04T11:07:00,nat,816.38
2023-07-04T11:09:00,nat,846.68
2023-07-04T11:10:00,nat,381.01
2023-07-04T11:12:00,nat,720.09
2023-07-04T11:13:00,nat,384.58
2023-07-04T11:15:00,nat,840.03
2023-07-04T11:16:00,nat,461.80
2023-07-04T11:18:00,nat,749.69
2023-07-04T11:20:00,nat,878.81
2023-07-04T11:21:00,nat,319.66
2023-07-04T11:23:00,nat,789.68
2023-07-04T11:25:00,nat,861.24
2023-07-04T11:27:00,nat,885.24
2023-07-04T11:29:00,nat,848.27
2023-07-04T11:31:00,nat,740.64
2023-07-04T11:33:00,nat,808.33
2023-07-04T11:35:00,nat,872.94
2023-07-04T11:36:00,nat,445.71
2023-07-04T11:37:00,nat,412.86
2023-07-04T11:39:00,nat,883.51
2023-07-04T11:41:00,nat,777.64
2023-07-04T11:42:00,nat,407.37
2023-07-04T11:44:00,nat,877.85
2023-07-04T11:46:00,nat,808.20
2023-07-04T11:48:00,nat,723.75
2023-07-04T11:50:00,nat,745.63
2023-07-04T11:52:00,nat,890.99
2023-07-04T11:55:00,nat,307.59
2023-07-04T11:56:00,nat,289.63
2023-07-04T11:58:00,nat,746.68
2023-07-04T11:59:00,nat,434.67
2023-07-04T12:00:00,nat,337.05
2023-07-04T12:02:00,nat,888.57
2023-07-04T12:04:00,nat,888.59
2023-07-04T12:06:00,nat,777.38
2023-07-04T12:08:00,nat,680.50
2023-07-04T12:09:00,nat,265.32
2023-07-04T12:10:00,nat,322.87
2023-07-04T12:12:00,nat,749.82
2023-07-04T12:14:00,nat,803.10
2023-07-04T12:16:00,nat,804.12
2023-07-04T12:18:00,nat,734.82
2023-07-04T12:20:00,nat,715.24
2023-07-04T12:22:00,nat,584.47
2023-07-04T12:24:00,nat,618.47
2023-07-04T12:25:00,nat,270.48
2023-07-04T12:27:00,nat,631.90
2023-07-04T12:28:00,nat,401.55
2023-07-04T12:29:00,nat,317.46
2023-07-04T12:31:00,nat,771.28
2023-07-04T12:32:00,nat,279.27
2023-07-04T12:34:00,nat,701.47
2023-07-04T12:36:00,nat,777.36
2023-07-04T12:38:00,nat,782.70
2023-07-04T12:40:00,nat,762.17
2023-07-04T12:42:00,nat,798.19
2023-07-04T12:44:00,nat,524.22
2023-07-04T12:45:00,nat,381.50
2023-07-04T12:47:00,nat,705.68
2023-07-04T12:48:00,nat,338.49
2023-07-04T12:50:00,nat,814.29
2023-07-04T12:52:00,nat,722.41
2023-07-04T12:53:00,nat,386.44
2023-07-04T12:55:00,nat,768.69
2023-07-04T12:56:00,nat,350.10
2023-07-04T12:58:00,nat,753.97
2023-07-04T13:00:00,nat,786.44
2023-07-04T13:01:00,nat,287.47
2023-07-04T13:03:00,nat,714.86
2023-07-04T13:05:00,nat,788.08
2023-07-04T13:07:00,nat,684.71
2023-07-04T13:09:00,nat,671.43
2023-07-04T13:10:00,nat,365.19
2023-07-04T13:12:00,nat,769.42
2023-07-04T13:14:00,nat,666.50
2023-07-04T13:15:00,nat,330.49
2023-07-04T13:16:00,nat,335.18
2023-07-04T13:18:00,nat,589.97
2023-07-04T13:19:00,nat,421.45
2023-07-04T13:21:00,nat,650.30
2023-07-04T13:22:00,nat,193.52
2023-07-04T13:24:00,nat,608.67
2023-07-04T13:25:00,nat,342.33
2023-07-04T13:27:00,nat,782.36
2023-07-04T13:29:00,nat,882.53
2023-07-04T13:31:00,nat,636.39
2023-07-04T13:33:00,nat,701.17
2023-07-04T13:34:00,nat,316.49
2023-07-04T13:36:00,nat,653.03
2023-07-04T13:37:00,nat,359.73
2023-07-04T13:39:00,nat,814.57
2023-07-04T13:41:00,nat,715.07
2023-07-04T13:43:00,nat,569.97
2023-07-04T13:44:00,nat,353.96
2023-07-04T13:46:00,nat,824.66
2023-07-04T13:48:00,nat,523.52
2023-07-04T13:49:00,nat,325.08
2023-07-04T13:51:00,nat,758.38
2023-07-04T13:52:00,nat,374.53
2023-07-04T13:54:00,nat,824.31
2023-07-04T13:56:00,nat,785.51
2023-07-04T13:57:00,nat,362.22
2023-07-04T13:59:00,nat,891.42
2023-07-04T14:00:00,nat,263.16
2023-07-04T14:02:00,nat,849.07
2023-07-04T14:04:00,nat,810.85
2023-07-04T14:06:00,nat,764.05
2023-07-04T14:08:00,nat,840.23
2023-07-04T14:10:00,nat,693.69
2023-07-04T14:11:00,nat,417.69
2023-07-04T14:12:00,nat,245.84
2023-07-04T14:14:00,nat,731.77
2023-07-04T14:15:00,nat,300.66
2023-07-04T14:16:00,nat,384.66
2023-07-04T14:18:00,nat,822.74
2023-07-04T14:20:00,nat,759.39
2023-07-04T14:21:00,nat,345.07
2023-07-04T14:23:00,nat,805.45
2023-07-04T14:25:00,nat,777.46
2023-07-04T14:26:00,nat,337.87
2023-07-04T14:28:00,nat,776.52
2023-07-04T14:30:00,nat,746.42
2023-07-04T14:31:00,nat,367.88
2023-07-04T14:33:00,nat,826.65
2023-07-04T14:35:00,nat,720.05
2023-07-04T14:37:00,nat,675.25
2023-07-04T14:38:00,nat,394.18
2023-07-04T14:40:00,nat,814.74
2023-07-04T14:42:00,nat,720.87
2023-07-04T14:44:00,nat,572.40
2023-07-04T14:45:00,nat,405.67
2023-07-04T14:47:00,nat,803.73
2023-07-04T14:49:00,nat,708.87
2023-07-04T14:50:00,nat,320.65
2023-07-04T14:51:00,nat,217.90
2023-07-04T14:53:00,nat,757.90
2023-07-04T14:54:00,nat,356.15
2023-07-04T14:55:00,nat,322.04
2023-07-04T14:57:00,nat,622.98
2023-07-04T14:59:00,nat,848.87
2023-07-04T15:00:00,nat,382.11
2023-07-04T15:01:00,nat,261.10
2023-07-04T15:03:00,nat,812.53
2023-07-04T15:05:00,nat,846.67
2023-07-04T15:06:00,nat,229.34
2023-07-04T15:08:00,nat,779.08
2023-07-04T15:10:00,nat,819.04
2023-07-04T15:11:00,nat,286.45
2023-07-04T15:13:00,nat,587.09
2023-07-04T15:14:00,nat,162.63
2023-07-04T15:16:00,nat,614.71
2023-07-04T15:17:00,nat,355.30
2023-07-04T15:19:00,nat,884.41
2023-07-04T15:21:00,nat,749.22
2023-07-04T15:23:00,nat,603.98
2023-07-04T15:25:00,nat,719.39
2023-07-04T15:26:00,nat,295.29
2023-07-04T15:28:00,nat,584.14
2023-07-04T15:29:00,nat,370.44
2023-07-04T15:31:00,nat,810.37
2023-07-04T15:33:00,nat,669.63
2023-07-04T15:35:00,nat,621.81
2023-07-04T15:37:00,nat,822.90
2023-07-04T15:39:00,nat,857.39
2023-07-04T15:41:00,nat,819.44
2023-07-04T15:42:00,nat,210.37
2023-07-04T15:44:00,nat,822.55
2023-07-04T15:45:00,nat,168.05
2023-07-04T15:47:00,nat,721.08
2023-07-04T15:49:00,nat,897.82
2023-07-04T15:50:00,nat,189.30
2023-07-04T15:52:00,nat,769.04
2023-07-04T15:53:00,nat,361.95
2023-07-04T15:55:00,nat,626.13
2023-07-04T15:56:00,nat,334.15
2023-07-04T15:58:00,nat,815.19
2023-07-04T16:00:00,nat,752.71
2023-07-04T16:02:00,nat,671.14
2023-07-04T16:04:00,nat,681.15
2023-07-04T16:05:00,nat,333.13
2023-07-04T16:06:00,nat,337.08
2023-07-04T16:08:00,nat,621.62
2023-07-04T16:10:00,nat,782.77
2023-07-04T16:12:00,nat,557.51
2023-07-04T16:14:00,nat,759.37
2023-07-04T16:16:00,nat,865.49
2023-07-04T16:18:00,nat,762.85
2023-07-04T16:20:00,nat,637.22
2023-07-04T16:21:00,nat,380.83
2023-07-04T16:23:00,nat,820.48
2023-07-04T16:24:00,nat,285.94
2023-07-04T16:27:00,nat,632.11
2023-07-04T16:28:00,nat,814.57
2023-07-04T16:30:00,nat,763.33
2023-07-04T16:32:00,nat,668.32
2023-07-04T16:33:00,nat,325.02
2023-07-04T16:35:00,nat,756.95
2023-07-04T16:36:00,nat,180.94
2023-07-04T16:37:00,nat,320.62
2023-07-04T16:39:00,nat,778.07
2023-07-04T16:40:00,nat,350.80
2023-07-04T16:42:00,nat,713.45
2023-07-04T16:44:00,nat,824.30
2023-07-04T16:46:00,nat,693.61
2023-07-04T16:48:00,nat,575.89
2023-07-04T16:50:00,nat,762.14
2023-07-04T16:52:00,nat,873.41
2023-07-04T16:54:00,nat,723.29
2023-07-04T16:56:00,nat,673.66
2023-07-04T16:57:00,nat,377.55
2023-07-04T16:58:00,nat,276.24
2023-07-04T17:00:00,nat,817.60
2023-07-04T17:02:00,nat,816.50
2023-07-04T17:04:00,nat,796.63
2023-07-04T17:05:00,nat,234.27
2023-07-04T17:07:00,nat,769.79
2023-07-04T17:09:00,nat,743.31
2023-07-04T17:10:00,nat,264.00
2023-07-04T17:12:00,nat,864.84
2023-07-04T17:13:00,nat,180.84
2023-07-04T17:15:00,nat,604.59
2023-07-04T17:17:00,nat,726.53
2023-07-04T17:18:00,nat,313.51
2023-07-04T17:20:00,nat,689.01
2023-07-04T17:22:00,nat,773.01
2023-07-04T17:24:00,nat,776.40
2023-07-04T17:25:00,nat,220.69
2023-07-04T17:27:00,nat,830.45
2023-07-04T17:29:00,nat,835.83
2023-07-04T17:30:00,nat,242.67
2023-07-04T17:32:00,nat,747.14
2023-07-04T17:33:00,nat,243.15
2023-07-04T17:34:00,nat,334.40
2023-07-04T17:36:00,nat,862.13
2023-07-04T17:38:00,nat,866.92
2023-07-04T17:39:00,nat,396.99
2023-07-04T17:41:00,nat,856.51
2023-07-04T17:42:00,nat,180.38
2023-07-04T17:44:00,nat,820.68
2023-07-04T17:45:00,nat,268.67
2023-07-04T17:47:00,nat,634.13
2023-07-04T17:48:00,nat,398.49
2023-07-04T17:50:00,nat,667.55
2023-07-04T17:51:00,nat,317.84
2023-07-04T17:53:00,nat,691.39
2023-07-04T17:54:00,nat,211.36
2023-07-04T17:55:00,nat,318.03
2023-07-04T17:57:00,nat,591.14
2023-07-04T17:59:00,nat,789.77
2023-07-04T18:01:00,nat,773.01
2023-07-04T18:03:00,nat,759.50
2023-07-04T18:04:00,nat,261.02
2023-07-04T18:06:00,nat,854.43
2023-07-04T18:08:00,nat,854.56
2023-07-04T18:09:00,nat,218.58
2023-07-04T18:10:00,nat,409.42
2023-07-04T18:12:00,nat,768.04
2023-07-04T18:14:00,nat,680.20
2023-07-04T18:16:00,nat,783.36
2023-07-04T18:18:00,nat,757.91
2023-07-04T18:19:00,nat,213.40
2023-07-04T18:21:00,nat,731.80
2023-07-04T18:23:00,nat,777.76
2023-07-04T18:24:00,nat,247.57
2023-07-04T18:26:00,nat,658.13
2023-07-04T18:28:00,nat,746.80
2023-07-04T18:30:00,nat,733.05
2023-07-04T18:31:00,nat,354.84
2023-07-04T18:33:00,nat,746.84
2023-07-04T18:35:00,nat,685.50
2023-07-04T18:36:00,nat,265.50
2023-07-04T18:37:00,nat,192.90
2023-07-04T18:39:00,nat,593.45
2023-07-04T18:40:00,nat,360.04
2023-07-04T18:42:00,nat,707.14
2023-07-04T18:44:00,nat,810.85
2023-07-04T18:46:00,nat,537.08
2023-07-04T18:47:00,nat,294.92
2023-07-04T18:49:00,nat,808.28
2023-07-04T18:50:00,nat,335.16
2023-07-04T18:51:00,nat,173.90
2023-07-04T18:53:00,nat,555.30
2023-07-04T18:54:00,nat,339.29
2023-07-04T18:55:00,nat,306.29
2023-07-04T18:57:00,nat,818.86
2023-07-04T18:59:00,nat,786.28
2023-07-04T19:01:00,nat,720.62
2023-07-04T19:02:00,nat,341.06
2023-07-04T19:04:00,nat,683.89
2023-07-04T19:05:00,nat,350.86
2023-07-04T19:07:00,nat,736.83
2023-07-04T19:08:00,nat,173.13
2023-07-04T19:10:00,nat,706.99
2023-07-04T19:12:00,nat,675.58
2023-07-04T19:13:00,nat,215.45
2023-07-04T19:15:00,nat,789.68
2023-07-04T19:17:00,nat,773.61
2023-07-04T19:19:00,nat,694.50
2023-07-04T19:21:00,nat,793.49
2023-07-04T19:23:00,nat,722.46
2023-07-04T19:25:00,nat,652.12
2023-07-04T19:27:00,nat,713.33
2023-07-04T19:28:00,nat,274.80
2023-07-04T19:30:00,nat,562.45
