#datetime,building,power
2023-07-01T00:00:00,pkn,1.20
2023-07-01T00:03:00,pkn,1.20
2023-07-01T00:06:00,pkn,9.60
2023-07-01T00:07:00,pkn,4.80
2023-07-01T00:09:00,pkn,1.20
2023-07-01T00:10:00,pkn,2.40
2023-07-01T00:12:00,pkn,1.20
2023-07-01T00:15:00,pkn,1.20
2023-07-01T00:19:00,pkn,1.20
2023-07-01T00:22:00,pkn,1.20
2023-07-01T00:24:00,pkn,1.20
2023-07-01T00:29:00,pkn,1.20
2023-07-01T00:31:00,pkn,1.20
2023-07-01T00:35:00,pkn,1.20
2023-07-01T00:37:00,pkn,1.20
2023-07-01T00:41:00,pkn,1.20
2023-07-01T00:43:00,pkn,1.20
2023-07-01T00:47:00,pkn,1.20
2023-07-01T00:49:00,pkn,1.20
2023-07-01T00:52:00,pkn,1.20
2023-07-01T00:56:00,pkn,1.20
2023-07-01T00:59:00,pkn,1.20
2023-07-01T01:02:00,pkn,1.20
2023-07-01T01:03:00,pkn,1.20
2023-07-01T01:06:00,pkn,1.20
2023-07-01T01:08:00,pkn,1.20
2023-07-01T01:11:00,pkn,1.20
2023-07-01T01:14:00,pkn,1.20
2023-07-01T01:16:00,pkn,1.20
2023-07-01T01:18:00,pkn,1.20
2023-07-01T01:22:00,pkn,1.20
2023-07-01T01:24:00,pkn,1.20
2023-07-01T01:27:00,pkn,1.20
2023-07-01T01:30:00,pkn,1.20
2023-07-01T01:33:00,pkn,1.20
2023-07-01T01:36:00,pkn,1.20
2023-07-01T01:39:00,pkn,1.20
2023-07-01T01:42:00,pkn,1.20
2023-07-01T01:44:00,pkn,1.20
2023-07-01T01:47:00,pkn,1.20
2023-07-01T01:51:00,pkn,1.20
2023-07-01T01:53:00,pkn,1.20
2023-07-01T01:57:00,pkn,1.20
2023-07-01T02:00:00,pkn,1.20
2023-07-01T02:03:00,pkn,1.20
2023-07-01T02:06:00,pkn,1.20
2023-07-01T02:09:00,pkn,1.20
2023-07-01T02:13:00,pkn,1.20
2023-07-01T02:15:00,pkn,1.20
2023-07-01T02:19:00,pkn,1.20
2023-07-01T02:21:00,pkn,1.20
2023-07-01T02:25:00,pkn,1.20
2023-07-01T02:27:00,pkn,1.20
2023-07-01T02:30:00,pkn,1.20
2023-07-01T02:32:00,pkn,1.20
2023-07-01T02:35:00,pkn,1.20
2023-07-01T02:38:00,pkn,1.20
2023-07-01T02:41:00,pkn,1.20
2023-07-01T02:43:00,pkn,1.20
2023-07-01T02:46:00,pkn,1.20
2023-07-01T02:48:00,pkn,1.20
2023-07-01T02:49:00,pkn,1.20
2023-07-01T02:51:00,pkn,1.20
2023-07-01T02:52:00,pkn,13.20
2023-07-01T02:54:00,pkn,8.40
2023-07-01T02:56:00,pkn,1.20
2023-07-01T02:57:00,pkn,4.80
2023-07-01T02:59:00,pkn,1.20
2023-07-01T03:02:00,pkn,1.20
2023-07-01T03:06:00,pkn,1.20
2023-07-01T03:08:00,pkn,1.20
2023-07-01T03:12:00,pkn,1.20
2023-07-01T03:14:00,pkn,1.20
2023-07-01T03:17:00,pkn,1.20
2023-07-01T03:22:00,pkn,1.20
2023-07-01T03:24:00,pkn,1.20
2023-07-01T03:26:00,pkn,1.20
2023-07-01T03:29:00,pkn,1.20
2023-07-01T03:32:00,pkn,1.20
2023-07-01T03:36:00,pkn,1.20
2023-07-01T03:38:00,pkn,1.20
2023-07-01T03:41:00,pkn,1.20
2023-07-01T03:45:00,pkn,1.20
2023-07-01T03:48:00,pkn,1.20
2023-07-01T03:51:00,pkn,1.20
2023-07-01T03:55:00,pkn,1.20
2023-07-01T03:57:00,pkn,1.20
2023-07-01T04:01:00,pkn,1.20
2023-07-01T04:03:00,pkn,1.20
2023-07-01T04:05:00,pkn,1.20
2023-07-01T04:09:00,pkn,1.20
2023-07-01T04:10:00,pkn,1.20
2023-07-01T04:12:00,pkn,1.20
2023-07-01T04:15:00,pkn,1.20
2023-07-01T04:17:00,pkn,1.20
2023-07-01T04:20:00,pkn,1.20
2023-07-01T04:22:00,pkn,1.20
2023-07-01T04:26:00,pkn,1.20
2023-07-01T04:28:00,pkn,1.20
2023-07-01T04:31:00,pkn,1.20
2023-07-01T04:35:00,pkn,1.20
2023-07-01T04:37:00,pkn,1.20
2023-07-01T04:41:00,pkn,1.20
2023-07-01T04:44:00,pkn,1.20
2023-07-01T04:46:00,pkn,1.20
2023-07-01T04:49:00,pkn,1.20
2023-07-01T04:53:00,pkn,1.20
2023-07-01T04:56:00,pkn,1.20
2023-07-01T04:59:00,pkn,1.20
2023-07-01T05:02:00,pkn,1.20
2023-07-01T05:05:00,pkn,1.20
2023-07-01T05:06:00,pkn,1.20
2023-07-01T05:10:00,pkn,1.20
2023-07-01T05:12:00,pkn,1.20
2023-07-01T05:15:00,pkn,1.20
2023-07-01T05:19:00,pkn,1.20
2023-07-01T05:21:00,pkn,1.20
2023-07-01T05:25:00,pkn,1.20
2023-07-01T05:27:00,pkn,2.40
2023-07-01T05:29:00,pkn,3.60
2023-07-01T05:31:00,pkn,1.20
2023-07-01T05:32:00,pkn,1.20
2023-07-01T05:34:00,pkn,1.20
2023-07-01T05:36:00,pkn,1.20
2023-07-01T05:38:00,pkn,1.20
2023-07-01T05:40:00,pkn,1.20
2023-07-01T05:42:00,pkn,1.20
2023-07-01T05:44:00,pkn,1.20
2023-07-01T05:47:00,pkn,1.20
2023-07-01T05:49:00,pkn,1.20
2023-07-01T05:51:00,pkn,1.20
2023-07-01T05:52:00,pkn,1.20
2023-07-01T05:54:00,pkn,1.20
2023-07-01T05:55:00,pkn,1.20
2023-07-01T05:57:00,pkn,1.20
2023-07-01T06:00:00,pkn,1.20
2023-07-01T06:01:00,pkn,1.20
2023-07-01T06:02:00,pkn,1.20
2023-07-01T06:04:00,pkn,1.20
2023-07-01T06:06:00,pkn,1.20
2023-07-01T06:08:00,pkn,1.20
2023-07-01T06:10:00,pkn,1.20
2023-07-01T06:13:00,pkn,1.20
2023-07-01T06:15:00,pkn,3.60
2023-07-01T06:17:00,pkn,9.60
2023-07-01T06:19:00,pkn,8.40
2023-07-01T06:20:00,pkn,4.80
2023-07-01T06:22:00,pkn,4.80
2023-07-01T06:24:00,pkn,1.20
2023-07-01T06:26:00,pkn,1.20
2023-07-01T06:29:00,pkn,1.20
2023-07-01T06:30:00,pkn,1.20
2023-07-01T06:32:00,pkn,1.20
2023-07-01T06:36:00,pkn,1.20
2023-07-01T06:38:00,pkn,1.20
2023-07-01T06:40:00,pkn,1.20
2023-07-01T06:42:00,pkn,1.20
2023-07-01T06:45:00,pkn,1.20
2023-07-01T06:47:00,pkn,1.20
2023-07-01T06:48:00,pkn,1.20
2023-07-01T06:50:00,pkn,1.20
2023-07-01T06:53:00,pkn,1.20
2023-07-01T06:55:00,pkn,1.20
2023-07-01T06:57:00,pkn,1.20
2023-07-01T07:00:00,pkn,1.20
2023-07-01T07:02:00,pkn,1.20
2023-07-01T07:04:00,pkn,1.20
2023-07-01T07:06:00,pkn,1.20
2023-07-01T07:08:00,pkn,1.20
2023-07-01T07:10:00,pkn,1.20
2023-07-01T07:13:00,pkn,1.20
2023-07-01T07:15:00,pkn,1.20
2023-07-01T07:17:00,pkn,1.20
2023-07-01T07:20:00,pkn,1.20
2023-07-01T07:22:00,pkn,1.20
2023-07-01T07:24:00,pkn,1.20
2023-07-01T07:26:00,pkn,1.20
2023-07-01T07:29:00,pkn,1.20
2023-07-01T07:31:00,pkn,1.20
2023-07-01T07:33:00,pkn,1.20
2023-07-01T07:35:00,pkn,1.20
2023-07-01T07:37:00,pkn,1.20
2023-07-01T07:39:00,pkn,1.20
2023-07-01T07:42:00,pkn,1.20
2023-07-01T07:43:00,pkn,1.20
2023-07-01T07:45:00,pkn,1.20
2023-07-01T07:48:00,pkn,1.20
2023-07-01T07:50:00,pkn,1.20
2023-07-01T07:51:00,pkn,1.20
2023-07-01T07:53:00,pkn,1.20
2023-07-01T07:55:00,pkn,1.20
2023-07-01T07:58:00,pkn,1.20
2023-07-01T08:00:00,pkn,1.20
2023-07-01T08:02:00,pkn,1.20
2023-07-01T08:04:00,pkn,1.20
2023-07-01T08:06:00,pkn,1.20
2023-07-01T08:08:00,pkn,1.20
2023-07-01T08:12:00,pkn,1.20
2023-07-01T08:14:00,pkn,1.20
2023-07-01T08:15:00,pkn,1.20
2023-07-01T08:17:00,pkn,1.20
2023-07-01T08:20:00,pkn,1.20
2023-07-01T08:22:00,pkn,1.20
2023-07-01T08:25:00,pkn,1.20
2023-07-01T08:27:00,pkn,1.20
2023-07-01T08:29:00,pkn,1.20
2023-07-01T08:31:00,pkn,1.20
2023-07-01T08:33:00,pkn,1.20
2023-07-01T08:36:00,pkn,1.20
2023-07-01T08:38:00,pkn,1.20
2023-07-01T08:39:00,pkn,1.20
2023-07-01T08:43:00,pkn,1.20
2023-07-01T08:44:00,pkn,1.20
2023-07-01T08:46:00,pkn,1.20
2023-07-01T08:48:00,pkn,1.20
2023-07-01T08:51:00,pkn,1.20
2023-07-01T08:53:00,pkn,1.20
2023-07-01T08:55:00,pkn,1.20
2023-07-01T08:58:00,pkn,1.20
2023-07-01T09:01:00,pkn,1.20
2023-07-01T09:03:00,pkn,1.20
2023-07-01T09:05:00,pkn,1.20
2023-07-01T09:06:00,pkn,1.20
2023-07-01T09:08:00,pkn,1.20
2023-07-01T09:11:00,pkn,1.20
2023-07-01T09:13:00,pkn,1.20
2023-07-01T09:14:00,pkn,1.20
2023-07-01T09:16:00,pkn,1.20
2023-07-01T09:17:00,pkn,1.20
2023-07-01T09:19:00,pkn,1.20
2023-07-01T09:22:00,pkn,1.20
2023-07-01T09:23:00,pkn,1.20
2023-07-01T09:26:00,pkn,1.20
2023-07-01T09:27:00,pkn,1.20
2023-07-01T09:29:00,pkn,1.20
2023-07-01T09:32:00,pkn,1.20
2023-07-01T09:33:00,pkn,1.20
2023-07-01T09:36:00,pkn,1.20
2023-07-01T09:38:00,pkn,1.20
2023-07-01T09:40:00,pkn,1.20
2023-07-01T09:42:00,pkn,1.20
2023-07-01T09:44:00,pkn,1.20
2023-07-01T09:46:00,pkn,1.20
2023-07-01T09:47:00,pkn,8.40
2023-07-01T09:48:00,pkn,1.20
2023-07-01T09:50:00,pkn,12.00
2023-07-01T09:52:00,pkn,8.40
2023-07-01T09:55:00,pkn,1.20
2023-07-01T09:57:00,pkn,1.20
2023-07-01T09:58:00,pkn,1.20
2023-07-01T10:00:00,pkn,1.20
2023-07-01T10:01:00,pkn,1.20
2023-07-01T10:03:00,pkn,1.20
2023-07-01T10:04:00,pkn,1.20
2023-07-01T10:06:00,pkn,1.20
2023-07-01T10:08:00,pkn,2.40
2023-07-01T10:09:00,pkn,1.20
2023-07-01T10:11:00,pkn,1.20
2023-07-01T10:13:00,pkn,1.20
2023-07-01T10:15:00,pkn,2.40
2023-07-01T10:17:00,pkn,1.20
2023-07-01T10:19:00,pkn,4.80
2023-07-01T10:20:00,pkn,6.00
2023-07-01T10:22:00,pkn,9.60
2023-07-01T10:24:00,pkn,9.60
2023-07-01T10:26:00,pkn,3.60
2023-07-01T10:28:00,pkn,1.20
2023-07-01T10:29:00,pkn,1.20
2023-07-01T10:30:00,pkn,1.20
2023-07-01T10:33:00,pkn,2.40
2023-07-01T10:36:00,pkn,2.40
2023-07-01T10:38:00,pkn,1.20
2023-07-01T10:40:00,pkn,2.40
2023-07-01T10:43:00,pkn,2.40
2023-07-01T10:45:00,pkn,1.20
2023-07-01T10:47:00,pkn,2.40
2023-07-01T10:50:00,pkn,2.40
2023-07-01T10:53:00,pkn,2.40
2023-07-01T10:56:00,pkn,2.40
2023-07-01T10:58:00,pkn,1.20
2023-07-01T11:00:00,pkn,1.20
2023-07-01T11:01:00,pkn,1.20
2023-07-01T11:03:00,pkn,1.20
2023-07-01T11:05:00,pkn,1.20
2023-07-01T11:07:00,pkn,2.40
2023-07-01T11:08:00,pkn,2.40
2023-07-01T11:10:00,pkn,1.20
2023-07-01T11:12:00,pkn,1.20
2023-07-01T11:14:00,pkn,2.40
2023-07-01T11:16:00,pkn,1.20
2023-07-01T11:18:00,pkn,4.80
2023-07-01T11:20:00,pkn,10.80
2023-07-01T11:22:00,pkn,9.60
2023-07-01T11:23:00,pkn,6.00
2023-07-01T11:25:00,pkn,10.80
2023-07-01T11:27:00,pkn,4.80
2023-07-01T11:28:00,pkn,1.20
2023-07-01T11:29:00,pkn,1.20
2023-07-01T11:31:00,pkn,3.60
2023-07-01T11:32:00,pkn,1.20
2023-07-01T11:34:00,pkn,2.40
2023-07-01T11:35:00,pkn,1.20
2023-07-01T11:37:00,pkn,2.40
2023-07-01T11:39:00,pkn,2.40
2023-07-01T11:41:00,pkn,2.40
2023-07-01T11:43:00,pkn,2.40
2023-07-01T11:45:00,pkn,2.40
2023-07-01T11:46:00,pkn,1.20
2023-07-01T11:48:00,pkn,2.40
2023-07-01T11:50:00,pkn,2.40
2023-07-01T11:52:00,pkn,3.60
2023-07-01T11:54:00,pkn,3.60
2023-07-01T11:56:00,pkn,3.60
2023-07-01T11:57:00,pkn,2.40
2023-07-01T11:59:00,pkn,3.60
2023-07-01T12:00:00,pkn,2.40
2023-07-01T12:01:00,pkn,1.20
2023-07-01T12:03:00,pkn,2.40
2023-07-01T12:05:00,pkn,2.40
2023-07-01T12:07:00,pkn,2.40
2023-07-01T12:09:00,pkn,2.40
2023-07-01T12:10:00,pkn,1.20
2023-07-01T12:12:00,pkn,2.40
2023-07-01T12:13:00,pkn,1.20
2023-07-01T12:15:00,pkn,2.40
2023-07-01T12:16:00,pkn,1.20
2023-07-01T12:17:00,pkn,4.80
2023-07-01T12:19:00,pkn,10.80
2023-07-01T12:20:00,pkn,1.20
2023-07-01T12:21:00,pkn,3.60
2023-07-01T12:22:00,pkn,10.80
2023-07-01T12:23:00,pkn,3.60
2023-07-01T12:25:00,pkn,2.40
2023-07-01T12:27:00,pkn,2.40
2023-07-01T12:29:00,pkn,2.40
2023-07-01T12:31:00,pkn,2.40
2023-07-01T12:33:00,pkn,2.40
2023-07-01T12:34:00,pkn,1.20
2023-07-01T12:36:00,pkn,2.40
2023-07-01T12:37:00,pkn,1.20
2023-07-01T12:38:00,pkn,1.20
2023-07-01T12:40:00,pkn,2.40
2023-07-01T12:42:00,pkn,2.40
2023-07-01T12:44:00,pkn,2.40
2023-07-01T12:45:00,pkn,1.20
2023-07-01T12:47:00,pkn,2.40
2023-07-01T12:49:00,pkn,2.40
2023-07-01T12:51:00,pkn,2.40
2023-07-01T12:53:00,pkn,1.20
2023-07-01T12:55:00,pkn,1.20
2023-07-01T12:57:00,pkn,2.40
2023-07-01T12:58:00,pkn,1.20
2023-07-01T13:00:00,pkn,1.20
2023-07-01T13:03:00,pkn,2.40
2023-07-01T13:04:00,pkn,1.20
2023-07-01T13:06:00,pkn,2.40
2023-07-01T13:08:00,pkn,1.20
2023-07-01T13:09:00,pkn,1.20
2023-07-01T13:11:00,pkn,1.20
2023-07-01T13:13:00,pkn,2.40
2023-07-01T13:15:00,pkn,2.40
2023-07-01T13:17:00,pkn,1.20
2023-07-01T13:20:00,pkn,2.40
2023-07-01T13:22:00,pkn,2.40
2023-07-01T13:23:00,pkn,1.20
2023-07-01T13:24:00,pkn,1.20
2023-07-01T13:26:00,pkn,2.40
2023-07-01T13:27:00,pkn,3.60
2023-07-01T13:29:00,pkn,6.00
2023-07-01T13:30:00,pkn,2.40
2023-07-01T13:32:00,pkn,6.00
2023-07-01T13:33:00,pkn,3.60
2023-07-01T13:34:00,pkn,3.60
2023-07-01T13:36:00,pkn,4.80
2023-07-01T13:38:00,pkn,3.60
2023-07-01T13:39:00,pkn,1.20
2023-07-01T13:41:00,pkn,4.80
2023-07-01T13:42:00,pkn,1.20
2023-07-01T13:44:00,pkn,6.00
2023-07-01T13:45:00,pkn,9.60
2023-07-01T13:47:00,pkn,16.80
2023-07-01T13:49:00,pkn,12.00
2023-07-01T13:51:00,pkn,2.40
2023-07-01T13:53:00,pkn,3.60
2023-07-01T13:55:00,pkn,2.40
2023-07-01T13:57:00,pkn,3.60
2023-07-01T13:59:00,pkn,2.40
2023-07-01T14:01:00,pkn,3.60
2023-07-01T14:02:00,pkn,1.20
2023-07-01T14:03:00,pkn,12.00
2023-07-01T14:05:00,pkn,10.80
2023-07-01T14:06:00,pkn,1.20
2023-07-01T14:07:00,pkn,3.60
2023-07-01T14:08:00,pkn,3.60
2023-07-01T14:09:00,pkn,8.40
2023-07-01T14:10:00,pkn,10.80
2023-07-01T14:11:00,pkn,6.00
2023-07-01T14:13:00,pkn,2.40
2023-07-01T14:14:00,pkn,7.20
2023-07-01T14:15:00,pkn,8.40
2023-07-01T14:17:00,pkn,2.40
2023-07-01T14:19:00,pkn,3.60
2023-07-01T14:21:00,pkn,2.40
2023-07-01T14:23:00,pkn,3.60
2023-07-01T14:25:00,pkn,2.40
2023-07-01T14:27:00,pkn,4.80
2023-07-01T14:29:00,pkn,2.40
2023-07-01T14:31:00,pkn,3.60
2023-07-01T14:33:00,pkn,6.00
2023-07-01T14:35:00,pkn,4.80
2023-07-01T14:36:00,pkn,13.20
2023-07-01T14:38:00,pkn,10.80
2023-07-01T14:39:00,pkn,6.00
2023-07-01T14:41:00,pkn,7.20
2023-07-01T14:43:00,pkn,2.40
2023-07-01T14:45:00,pkn,2.40
2023-07-01T14:47:00,pkn,2.40
2023-07-01T14:48:00,pkn,1.20
2023-07-01T14:50:00,pkn,2.40
2023-07-01T14:51:00,pkn,1.20
2023-07-01T14:53:00,pkn,2.40
2023-07-01T14:55:00,pkn,2.40
2023-07-01T14:57:00,pkn,2.40
2023-07-01T14:59:00,pkn,2.40
2023-07-01T15:01:00,pkn,2.40
2023-07-01T15:02:00,pkn,1.20
2023-07-01T15:04:00,pkn,2.40
2023-07-01T15:06:00,pkn,2.40
2023-07-01T15:08:00,pkn,3.60
2023-07-01T15:09:00,pkn,1.20
2023-07-01T15:10:00,pkn,7.20
2023-07-01T15:11:00,pkn,8.40
2023-07-01T15:13:00,pkn,9.60
2023-07-01T15:15:00,pkn,12.00
2023-07-01T15:17:00,pkn,6.00
2023-07-01T15:19:00,pkn,3.60
2023-07-01T15:20:00,pkn,1.20
2023-07-01T15:22:00,pkn,3.60
2023-07-01T15:23:00,pkn,1.20
2023-07-01T15:25:00,pkn,2.40
2023-07-01T15:26:00,pkn,1.20
2023-07-01T15:28:00,pkn,3.60
2023-07-01T15:30:00,pkn,2.40
2023-07-01T15:31:00,pkn,1.20
2023-07-01T15:33:00,pkn,3.60
2023-07-01T15:35:00,pkn,1.20
2023-07-01T15:37:00,pkn,3.60
2023-07-01T15:39:00,pkn,2.40
2023-07-01T15:40:00,pkn,2.40
2023-07-01T15:42:00,pkn,1.20
2023-07-01T15:43:00,pkn,1.20
2023-07-01T15:45:00,pkn,3.60
2023-07-01T15:47:00,pkn,2.40
2023-07-01T15:48:00,pkn,1.20
2023-07-01T15:50:00,pkn,2.40
2023-07-01T15:51:00,pkn,1.20
2023-07-01T15:53:00,pkn,3.60
2023-07-01T15:55:00,pkn,2.40
2023-07-01T15:56:00,pkn,1.20
2023-07-01T15:58:00,pkn,2.40
2023-07-01T16:00:00,pkn,2.40
2023-07-01T16:02:00,pkn,3.60
2023-07-01T16:03:00,pkn,1.20
2023-07-01T16:05:00,pkn,2.40
2023-07-01T16:07:00,pkn,10.80
2023-07-01T16:09:00,pkn,9.60
2023-07-01T16:10:00,pkn,6.00
2023-07-01T16:12:00,pkn,8.40
2023-07-01T16:14:00,pkn,2.40
2023-07-01T16:16:00,pkn,2.40
2023-07-01T16:18:00,pkn,2.40
2023-07-01T16:19:00,pkn,1.20
2023-07-01T16:20:00,pkn,1.20
2023-07-01T16:22:00,pkn,1.20
2023-07-01T16:24:00,pkn,2.40
2023-07-01T16:26:00,pkn,2.40
2023-07-01T16:27:00,pkn,1.20
2023-07-01T16:30:00,pkn,3.60
2023-07-01T16:32:00,pkn,2.40
2023-07-01T16:34:00,pkn,1.20
2023-07-01T16:35:00,pkn,1.20
2023-07-01T16:37:00,pkn,2.40
2023-07-01T16:39:00,pkn,2.40
2023-07-01T16:41:00,pkn,1.20
2023-07-01T16:42:00,pkn,1.20
2023-07-01T16:44:00,pkn,2.40
2023-07-01T16:46:00,pkn,2.40
2023-07-01T16:48:00,pkn,1.20
2023-07-01T16:49:00,pkn,1.20
2023-07-01T16:50:00,pkn,1.20
2023-07-01T16:52:00,pkn,2.40
2023-07-01T16:54:00,pkn,1.20
2023-07-01T16:55:00,pkn,1.20
2023-07-01T16:57:00,pkn,2.40
2023-07-01T16:59:00,pkn,2.40
2023-07-01T17:02:00,pkn,2.40
2023-07-01T17:04:00,pkn,2.40
2023-07-01T17:05:00,pkn,1.20
2023-07-01T17:06:00,pkn,1.20
2023-07-01T17:08:00,pkn,2.40
2023-07-01T17:09:00,pkn,1.20
2023-07-01T17:11:00,pkn,1.20
2023-07-01T17:13:00,pkn,2.40
2023-07-01T17:14:00,pkn,1.20
2023-07-01T17:16:00,pkn,2.40
2023-07-01T17:17:00,pkn,1.20
2023-07-01T17:19:00,pkn,2.40
2023-07-01T17:20:00,pkn,1.20
2023-07-01T17:22:00,pkn,2.40
2023-07-01T17:24:00,pkn,2.40
2023-07-01T17:25:00,pkn,6.00
2023-07-01T17:27:00,pkn,10.80
2023-07-01T17:29:00,pkn,2.40
2023-07-01T17:30:00,pkn,12.00
2023-07-01T17:32:00,pkn,2.40
2023-07-01T17:34:00,pkn,3.60
2023-07-01T17:36:00,pkn,2.40
2023-07-01T17:38:00,pkn,2.40
2023-07-01T17:40:00,pkn,2.40
2023-07-01T17:42:00,pkn,2.40
2023-07-01T17:44:00,pkn,2.40
2023-07-01T17:45:00,pkn,1.20
2023-07-01T17:47:00,pkn,2.40
2023-07-01T17:49:00,pkn,3.60
2023-07-01T17:50:00,pkn,1.20
2023-07-01T17:52:00,pkn,2.40
2023-07-01T17:54:00,pkn,2.40
2023-07-01T17:56:00,pkn,2.40
2023-07-01T17:58:00,pkn,2.40
2023-07-01T18:00:00,pkn,2.40
2023-07-01T18:01:00,pkn,1.20
2023-07-01T18:02:00,pkn,1.20
2023-07-01T18:04:00,pkn,2.40
2023-07-01T18:06:00,pkn,2.40
2023-07-01T18:08:00,pkn,2.40
2023-07-01T18:10:00,pkn,3.60
2023-07-01T18:11:00,pkn,1.20
2023-07-01T18:13:00,pkn,2.40
2023-07-01T18:15:00,pkn,1.20
2023-07-01T18:17:00,pkn,1.20
2023-07-01T18:18:00,pkn,1.20
2023-07-01T18:19:00,pkn,1.20
2023-07-01T18:21:00,pkn,1.20
2023-07-01T18:23:00,pkn,2.40
2023-07-01T18:25:00,pkn,2.40
2023-07-01T18:27:00,pkn,2.40
2023-07-01T18:28:00,pkn,1.20
2023-07-01T18:30:00,pkn,2.40
2023-07-01T18:31:00,pkn,1.20
2023-07-01T18:33:00,pkn,2.40
2023-07-01T18:35:00,pkn,2.40
2023-07-01T18:37:00,pkn,3.60
2023-07-01T18:38:00,pkn,1.20
2023-07-01T18:40:00,pkn,2.40
2023-07-01T18:41:00,pkn,1.20
2023-07-01T18:43:00,pkn,2.40
2023-07-01T18:45:00,pkn,2.40
2023-07-01T18:46:00,pkn,2.40
2023-07-01T18:48:00,pkn,2.40
2023-07-01T18:50:00,pkn,2.40
2023-07-01T18:51:00,pkn,1.20
2023-07-01T18:53:00,pkn,2.40
2023-07-01T18:54:00,pkn,1.20
2023-07-01T18:56:00,pkn,2.40
2023-07-01T18:58:00,pkn,2.40
2023-07-01T19:00:00,pkn,2.40
2023-07-01T19:02:00,pkn,2.40
2023-07-01T19:04:00,pkn,2.40
2023-07-01T19:06:00,pkn,2.40
2023-07-01T19:08:00,pkn,8.40
2023-07-01T19:09:00,pkn,4.80
2023-07-01T19:11:00,pkn,3.60
2023-07-01T19:12:00,pkn,8.40
2023-07-01T19:13:00,pkn,9.60
2023-07-01T19:15:00,pkn,4.80
2023-07-01T19:17:00,pkn,3.60
2023-07-01T19:19:00,pkn,2.40
2023-07-01T19:20:00,pkn,2.40
2023-07-01T19:22:00,pkn,2.40
2023-07-01T19:23:00,pkn,1.20
2023-07-01T19:25:00,pkn,2.40
2023-07-01T19:27:00,pkn,3.60
2023-07-01T19:29:00,pkn,2.40
2023-07-01T19:30:00,pkn,1.20
2023-07-01T19:32:00,pkn,3.60
2023-07-01T19:33:00,pkn,1.20
2023-07-01T19:35:00,pkn,2.40
2023-07-01T19:37:00,pkn,2.40
2023-07-01T19:39:00,pkn,2.40
2023-07-01T19:41:00,pkn,2.40
2023-07-01T19:42:00,pkn,1.20
2023-07-01T19:44:00,pkn,3.60
2023-07-01T19:46:00,pkn,8.40
2023-07-01T19:48:00,pkn,10.80
2023-07-01T19:49:00,pkn,4.80
2023-07-01T19:51:00,pkn,10.80
2023-07-01T19:53:00,pkn,10.80
2023-07-01T19:55:00,pkn,2.40
2023-07-01T19:57:00,pkn,2.40
2023-07-01T19:59:00,pkn,2.40
2023-07-01T20:01:00,pkn,2.40
2023-07-01T20:02:00,pkn,2.40
2023-07-01T20:04:00,pkn,6.00
2023-07-01T20:05:00,pkn,2.40
2023-07-01T20:07:00,pkn,3.60
2023-07-01T20:09:00,pkn,3.60
2023-07-01T20:11:00,pkn,2.40
2023-07-01T20:12:00,pkn,1.20
2023-07-01T20:14:00,pkn,3.60
2023-07-01T20:16:00,pkn,2.40
2023-07-01T20:17:00,pkn,1.20
2023-07-01T20:18:00,pkn,1.20
2023-07-01T20:20:00,pkn,3.60
2023-07-01T20:21:00,pkn,1.20
2023-07-01T20:23:00,pkn,2.40
2023-07-01T20:25:00,pkn,3.60
2023-07-01T20:27:00,pkn,2.40
2023-07-01T20:28:00,pkn,1.20
2023-07-01T20:30:00,pkn,2.40
2023-07-01T20:32:00,pkn,3.60
2023-07-01T20:34:00,pkn,2.40
2023-07-01T20:35:00,pkn,1.20
2023-07-01T20:37:00,pkn,2.40
2023-07-01T20:39:00,pkn,3.60
2023-07-01T20:41:00,pkn,2.40
2023-07-01T20:42:00,pkn,1.20
2023-07-01T20:44:00,pkn,2.40
2023-07-01T20:45:00,pkn,2.40
2023-07-01T20:46:00,pkn,10.80
2023-07-01T20:48:00,pkn,9.60
2023-07-01T20:50:00,pkn,10.80
2023-07-01T20:52:00,pkn,3.60
2023-07-01T20:53:00,pkn,1.20
2023-07-01T20:55:00,pkn,2.40
2023-07-01T20:56:00,pkn,1.20
2023-07-01T20:59:00,pkn,1.20
2023-07-01T21:01:00,pkn,2.40
2023-07-01T21:03:00,pkn,1.20
2023-07-01T21:05:00,pkn,1.20
2023-07-01T21:06:00,pkn,1.20
2023-07-01T21:08:00,pkn,1.20
2023-07-01T21:10:00,pkn,1.20
2023-07-01T21:11:00,pkn,1.20
2023-07-01T21:12:00,pkn,1.20
2023-07-01T21:13:00,pkn,1.20
2023-07-01T21:15:00,pkn,1.20
2023-07-01T21:17:00,pkn,1.20
2023-07-01T21:18:00,pkn,1.20
2023-07-01T21:20:00,pkn,2.40
2023-07-01T21:22:00,pkn,1.20
2023-07-01T21:24:00,pkn,1.20
2023-07-01T21:26:00,pkn,2.40
2023-07-01T21:28:00,pkn,1.20
2023-07-01T21:30:00,pkn,2.40
2023-07-01T21:32:00,pkn,1.20
2023-07-01T21:34:00,pkn,1.20
2023-07-01T21:36:00,pkn,1.20
2023-07-01T21:38:00,pkn,2.40
2023-07-01T21:40:00,pkn,1.20
2023-07-01T21:42:00,pkn,1.20
2023-07-01T21:43:00,pkn,1.20
2023-07-01T21:45:00,pkn,1.20
2023-07-01T21:47:00,pkn,1.20
2023-07-01T21:49:00,pkn,2.40
2023-07-01T21:51:00,pkn,2.40
2023-07-01T21:52:00,pkn,1.20
