#datetime,building,power
2024-04-20T00:00:00,atd,25.16
2024-04-20T00:01:00,atd,22.84
2024-04-20T00:02:00,atd,23.50
2024-04-20T00:03:00,atd,21.45
2024-04-20T00:04:00,atd,22.43
2024-04-20T00:05:00,atd,20.77
2024-04-20T00:06:00,atd,20.85
2024-04-20T00:07:00,atd,21.83
2024-04-20T00:08:00,atd,19.13
2024-04-20T00:09:00,atd,14.45
2024-04-20T00:10:00,atd,13.81
2024-04-20T00:11:00,atd,14.59
2024-04-20T00:12:00,atd,17.45
2024-04-20T00:13:00,atd,17.23
2024-04-20T00:14:00,atd,26.80
2024-04-20T00:15:00,atd,14.97
2024-04-20T00:16:00,atd,21.43
2024-04-20T00:17:00,atd,19.21
2024-04-20T00:18:00,atd,17.97
2024-04-20T00:19:00,atd,17.12
2024-04-20T00:20:00,atd,24.35
2024-04-20T00:21:00,atd,19.25
2024-04-20T00:22:00,atd,18.69
2024-04-20T00:23:00,atd,18.76
2024-04-20T00:24:00,atd,17.02
2024-04-20T00:25:00,atd,17.66
2024-04-20T00:26:00,atd,17.67
2024-04-20T00:27:00,atd,21.53
2024-04-20T00:28:00,atd,23.67
2024-04-20T00:29:00,atd,22.46
2024-04-20T00:30:00,atd,24.57
2024-04-20T00:31:00,atd,33.54
2024-04-20T00:32:00,atd,21.92
2024-04-20T00:33:00,atd,22.03
2024-04-20T00:34:00,atd,21.46
2024-04-20T00:35:00,atd,25.79
2024-04-20T00:36:00,atd,22.72
2024-04-20T00:37:00,atd,21.40
2024-04-20T00:38:00,atd,18.90
2024-04-20T00:39:00,atd,18.87
2024-04-20T00:40:00,atd,21.54
2024-04-20T00:41:00,atd,18.76
2024-04-20T00:42:00,atd,18.71
2024-04-20T00:43:00,atd,18.62
2024-04-20T00:44:00,atd,22.26
2024-04-20T00:45:00,atd,23.05
2024-04-20T00:46:00,atd,18.35
2024-04-20T00:47:00,atd,17.33
2024-04-20T00:48:00,atd,18.03
2024-04-20T00:49:00,atd,25.94
2024-04-20T00:50:00,atd,36.94
2024-04-20T00:51:00,atd,20.71
2024-04-20T00:52:00,atd,20.60
2024-04-20T00:53:00,atd,20.79
2024-04-20T00:54:00,atd,23.58
2024-04-20T00:55:00,atd,24.05
2024-04-20T00:56:00,atd,26.07
2024-04-20T00:57:00,atd,23.30
2024-04-20T00:58:00,atd,21.40
2024-04-20T00:59:00,atd,29.61
2024-04-20T01:00:00,atd,30.24
2024-04-20T01:01:00,atd,30.16
2024-04-20T01:02:00,atd,29.47
2024-04-20T01:03:00,atd,21.16
2024-04-20T01:04:00,atd,20.19
2024-04-20T01:05:00,atd,19.15
2024-04-20T01:06:00,atd,17.87
2024-04-20T01:07:00,atd,25.76
2024-04-20T01:08:00,atd,20.45
2024-04-20T01:09:00,atd,19.28
2024-04-20T01:10:00,atd,18.23
2024-04-20T01:11:00,atd,20.67
2024-04-20T01:12:00,atd,24.24
2024-04-20T01:13:00,atd,20.43
2024-04-20T01:14:00,atd,18.45
2024-04-20T01:15:00,atd,22.71
2024-04-20T01:16:00,atd,20.18
2024-04-20T01:17:00,atd,19.74
2024-04-20T01:18:00,atd,19.09
2024-04-20T01:19:00,atd,18.38
2024-04-20T01:20:00,atd,30.16
2024-04-20T01:21:00,atd,29.48
2024-04-20T01:22:00,atd,30.59
2024-04-20T01:23:00,atd,26.79
2024-04-20T01:24:00,atd,25.75
2024-04-20T01:25:00,atd,14.15
2024-04-20T01:26:00,atd,14.89
2024-04-20T01:27:00,atd,15.12
2024-04-20T01:28:00,atd,15.51
2024-04-20T01:29:00,atd,18.72
2024-04-20T01:30:00,atd,16.75
2024-04-20T01:31:00,atd,19.13
2024-04-20T01:32:00,atd,19.50
2024-04-20T01:33:00,atd,19.12
2024-04-20T01:34:00,atd,20.98
2024-04-20T01:35:00,atd,20.11
2024-04-20T01:36:00,atd,22.21
2024-04-20T01:37:00,atd,22.98
2024-04-20T01:38:00,atd,23.02
2024-04-20T01:39:00,atd,21.82
2024-04-20T01:40:00,atd,25.05
2024-04-20T01:41:00,atd,25.25
2024-04-20T01:42:00,atd,23.10
2024-04-20T01:43:00,atd,19.92
2024-04-20T01:44:00,atd,22.33
2024-04-20T01:45:00,atd,22.27
2024-04-20T01:46:00,atd,21.27
2024-04-20T01:47:00,atd,31.91
2024-04-20T01:48:00,atd,19.44
2024-04-20T01:49:00,atd,19.84
2024-04-20T01:50:00,atd,21.20
2024-04-20T01:51:00,atd,24.92
2024-04-20T01:52:00,atd,21.99
2024-04-20T01:53:00,atd,20.08
2024-04-20T01:54:00,atd,19.74
2024-04-20T01:55:00,atd,21.47
2024-04-20T01:56:00,atd,20.06
2024-04-20T01:57:00,atd,16.75
2024-04-20T01:58:00,atd,20.55
2024-04-20T01:59:00,atd,18.18
2024-04-20T02:00:00,atd,21.74
2024-04-20T02:01:00,atd,19.58
2024-04-20T02:02:00,atd,18.29
2024-04-20T02:03:00,atd,18.20
2024-04-20T02:04:00,atd,19.60
2024-04-20T02:05:00,atd,19.31
2024-04-20T02:06:00,atd,17.63
2024-04-20T02:07:00,atd,18.05
2024-04-20T02:08:00,atd,17.80
2024-04-20T02:09:00,atd,27.77
2024-04-20T02:10:00,atd,21.26
2024-04-20T02:11:00,atd,19.98
2024-04-20T02:12:00,atd,21.74
2024-04-20T02:13:00,atd,22.70
2024-04-20T02:14:00,atd,25.82
2024-04-20T02:15:00,atd,28.04
2024-04-20T02:16:00,atd,29.45
2024-04-20T02:17:00,atd,27.06
2024-04-20T02:18:00,atd,21.18
2024-04-20T02:19:00,atd,22.70
2024-04-20T02:20:00,atd,26.05
2024-04-20T02:21:00,atd,21.19
2024-04-20T02:22:00,atd,21.74
2024-04-20T02:23:00,atd,21.69
2024-04-20T02:24:00,atd,17.47
2024-04-20T02:25:00,atd,18.79
2024-04-20T02:26:00,atd,16.27
2024-04-20T02:27:00,atd,16.03
2024-04-20T02:28:00,atd,19.48
2024-04-20T02:29:00,atd,15.13
2024-04-20T02:30:00,atd,16.30
2024-04-20T02:31:00,atd,16.94
2024-04-20T02:32:00,atd,14.84
2024-04-20T02:33:00,atd,17.55
2024-04-20T02:34:00,atd,18.70
2024-04-20T02:35:00,atd,18.36
2024-04-20T02:36:00,atd,17.64
2024-04-20T02:37:00,atd,19.00
2024-04-20T02:38:00,atd,25.33
2024-04-20T02:39:00,atd,23.67
2024-04-20T02:40:00,atd,21.59
2024-04-20T02:41:00,atd,20.62
2024-04-20T02:42:00,atd,24.80
2024-04-20T02:43:00,atd,22.89
2024-04-20T02:44:00,atd,22.46
2024-04-20T02:45:00,atd,24.76
2024-04-20T02:46:00,atd,22.39
2024-04-20T02:47:00,atd,22.36
2024-04-20T02:48:00,atd,21.25
2024-04-20T02:49:00,atd,20.03
2024-04-20T02:50:00,atd,20.75
2024-04-20T02:51:00,atd,15.01
2024-04-20T02:52:00,atd,15.87
2024-04-20T02:53:00,atd,20.97
2024-04-20T02:54:00,atd,16.60
2024-04-20T02:55:00,atd,15.77
2024-04-20T02:56:00,atd,18.85
2024-04-20T02:57:00,atd,17.38
2024-04-20T02:58:00,atd,17.87
2024-04-20T02:59:00,atd,17.10
2024-04-20T03:00:00,atd,21.78
2024-04-20T03:01:00,atd,29.93
2024-04-20T03:02:00,atd,16.05
2024-04-20T03:03:00,atd,19.95
2024-04-20T03:04:00,atd,14.60
2024-04-20T03:05:00,atd,15.14
2024-04-20T03:06:00,atd,15.18
2024-04-20T03:07:00,atd,18.33
2024-04-20T03:08:00,atd,18.85
2024-04-20T03:09:00,atd,23.52
2024-04-20T03:10:00,atd,19.72
2024-04-20T03:11:00,atd,20.92
2024-04-20T03:12:00,atd,19.80
2024-04-20T03:13:00,atd,19.20
2024-04-20T03:14:00,atd,19.87
2024-04-20T03:15:00,atd,21.13
2024-04-20T03:16:00,atd,17.94
2024-04-20T03:17:00,atd,22.04
2024-04-20T03:18:00,atd,19.07
2024-04-20T03:19:00,atd,28.98
2024-04-20T03:20:00,atd,15.59
2024-04-20T03:21:00,atd,18.45
2024-04-20T03:22:00,atd,16.90
2024-04-20T03:23:00,atd,15.92
2024-04-20T03:24:00,atd,22.67
2024-04-20T03:25:00,atd,20.81
2024-04-20T03:26:00,atd,17.83
2024-04-20T03:27:00,atd,17.68
2024-04-20T03:28:00,atd,19.46
2024-04-20T03:29:00,atd,17.22
2024-04-20T03:30:00,atd,18.74
2024-04-20T03:31:00,atd,19.93
2024-04-20T03:32:00,atd,19.24
2024-04-20T03:33:00,atd,22.08
2024-04-20T03:34:00,atd,20.59
2024-04-20T03:35:00,atd,18.97
2024-04-20T03:36:00,atd,17.20
2024-04-20T03:37:00,atd,19.80
2024-04-20T03:38:00,atd,30.63
2024-04-20T03:39:00,atd,19.38
2024-04-20T03:40:00,atd,18.10
2024-04-20T03:41:00,atd,19.68
2024-04-20T03:42:00,atd,23.36
2024-04-20T03:43:00,atd,20.74
2024-04-20T03:44:00,atd,21.44
2024-04-20T03:45:00,atd,21.05
2024-04-20T03:46:00,atd,21.50
2024-04-20T03:47:00,atd,19.56
2024-04-20T03:48:00,atd,17.84
2024-04-20T03:49:00,atd,19.67
2024-04-20T03:50:00,atd,17.78
2024-04-20T03:51:00,atd,17.52
2024-04-20T03:52:00,atd,21.91
2024-04-20T03:53:00,atd,17.51
2024-04-20T03:54:00,atd,20.20
2024-04-20T03:55:00,atd,16.26
2024-04-20T03:56:00,atd,18.90
2024-04-20T03:57:00,atd,17.95
2024-04-20T03:58:00,atd,14.97
2024-04-20T03:59:00,atd,18.95
2024-04-20T04:00:00,atd,21.48
2024-04-20T04:01:00,atd,22.82
2024-04-20T04:02:00,atd,19.60
2024-04-20T04:03:00,atd,20.70
2024-04-20T04:04:00,atd,21.35
2024-04-20T04:05:00,atd,21.43
2024-04-20T04:06:00,atd,30.20
2024-04-20T04:07:00,atd,33.44
2024-04-20T04:08:00,atd,28.06
2024-04-20T04:09:00,atd,19.55
2024-04-20T04:10:00,atd,17.89
2024-04-20T04:11:00,atd,20.43
2024-04-20T04:12:00,atd,18.71
2024-04-20T04:13:00,atd,20.84
2024-04-20T04:14:00,atd,32.00
2024-04-20T04:15:00,atd,18.85
2024-04-20T04:16:00,atd,21.53
2024-04-20T04:17:00,atd,18.81
2024-04-20T04:18:00,atd,19.80
2024-04-20T04:19:00,atd,19.61
2024-04-20T04:20:00,atd,21.33
2024-04-20T04:21:00,atd,18.79
2024-04-20T04:22:00,atd,24.57
2024-04-20T04:23:00,atd,24.23
2024-04-20T04:24:00,atd,23.38
2024-04-20T04:25:00,atd,23.97
2024-04-20T04:26:00,atd,22.05
2024-04-20T04:27:00,atd,22.21
2024-04-20T04:28:00,atd,21.99
2024-04-20T04:29:00,atd,23.36
2024-04-20T04:30:00,atd,26.20
2024-04-20T04:31:00,atd,21.28
2024-04-20T04:32:00,atd,20.68
2024-04-20T04:33:00,atd,32.37
2024-04-20T04:34:00,atd,23.16
2024-04-20T04:35:00,atd,21.89
2024-04-20T04:36:00,atd,24.54
2024-04-20T04:37:00,atd,22.53
2024-04-20T04:38:00,atd,23.38
2024-04-20T04:39:00,atd,24.89
2024-04-20T04:40:00,atd,23.60
2024-04-20T04:41:00,atd,19.48
2024-04-20T04:42:00,atd,23.03
2024-04-20T04:43:00,atd,21.97
2024-04-20T04:44:00,atd,17.96
2024-04-20T04:45:00,atd,19.16
2024-04-20T04:46:00,atd,22.28
2024-04-20T04:47:00,atd,21.45
2024-04-20T04:48:00,atd,19.53
2024-04-20T04:49:00,atd,26.74
2024-04-20T04:50:00,atd,30.35
2024-04-20T04:51:00,atd,29.04
2024-04-20T04:52:00,atd,42.03
2024-04-20T04:53:00,atd,30.04
2024-04-20T04:54:00,atd,19.61
2024-04-20T04:55:00,atd,16.69
2024-04-20T04:56:00,atd,18.54
2024-04-20T04:57:00,atd,18.98
2024-04-20T04:58:00,atd,18.34
2024-04-20T04:59:00,atd,20.11
2024-04-20T05:00:00,atd,16.60
2024-04-20T05:01:00,atd,23.43
2024-04-20T05:02:00,atd,20.51
2024-04-20T05:03:00,atd,20.40
2024-04-20T05:04:00,atd,19.32
2024-04-20T05:05:00,atd,20.87
2024-04-20T05:06:00,atd,24.70
2024-04-20T05:07:00,atd,22.79
2024-04-20T05:08:00,atd,23.36
2024-04-20T05:09:00,atd,23.67
2024-04-20T05:10:00,atd,23.17
2024-04-20T05:11:00,atd,22.18
2024-04-20T05:12:00,atd,20.37
2024-04-20T05:13:00,atd,20.62
2024-04-20T05:14:00,atd,20.12
2024-04-20T05:15:00,atd,21.38
2024-04-20T05:16:00,atd,19.46
2024-04-20T05:17:00,atd,29.35
2024-04-20T05:18:00,atd,19.89
2024-04-20T05:19:00,atd,21.27
2024-04-20T05:20:00,atd,25.45
2024-04-20T05:21:00,atd,21.31
2024-04-20T05:22:00,atd,18.87
2024-04-20T05:23:00,atd,22.07
2024-04-20T05:24:00,atd,18.34
2024-04-20T05:25:00,atd,19.22
2024-04-20T05:26:00,atd,21.08
2024-04-20T05:27:00,atd,20.75
2024-04-20T05:28:00,atd,29.65
2024-04-20T05:29:00,atd,28.18
2024-04-20T05:30:00,atd,32.21
2024-04-20T05:31:00,atd,32.69
2024-04-20T05:32:00,atd,33.54
2024-04-20T05:33:00,atd,33.45
2024-04-20T05:34:00,atd,25.83
2024-04-20T05:35:00,atd,22.31
2024-04-20T05:36:00,atd,22.59
2024-04-20T05:37:00,atd,25.76
2024-04-20T05:38:00,atd,27.53
2024-04-20T05:39:00,atd,22.91
2024-04-20T05:40:00,atd,21.98
2024-04-20T05:41:00,atd,19.20
2024-04-20T05:42:00,atd,18.23
2024-04-20T05:43:00,atd,19.17
2024-04-20T05:44:00,atd,19.96
2024-04-20T05:45:00,atd,17.21
2024-04-20T05:46:00,atd,28.37
2024-04-20T05:47:00,atd,18.89
2024-04-20T05:48:00,atd,17.22
2024-04-20T05:49:00,atd,15.63
2024-04-20T05:50:00,atd,15.98
2024-04-20T05:51:00,atd,18.35
2024-04-20T05:52:00,atd,19.58
2024-04-20T05:53:00,atd,16.62
2024-04-20T05:54:00,atd,18.13
2024-04-20T05:55:00,atd,19.48
2024-04-20T05:56:00,atd,17.17
2024-04-20T05:57:00,atd,20.63
2024-04-20T05:58:00,atd,25.13
2024-04-20T05:59:00,atd,21.13
2024-04-20T06:00:00,atd,23.64
2024-04-20T06:01:00,atd,25.80
2024-04-20T06:02:00,atd,30.44
2024-04-20T06:03:00,atd,32.81
2024-04-20T06:04:00,atd,32.95
2024-04-20T06:05:00,atd,31.62
2024-04-20T06:06:00,atd,30.24
2024-04-20T06:07:00,atd,30.77
2024-04-20T06:08:00,atd,31.20
2024-04-20T06:09:00,atd,31.15
2024-04-20T06:10:00,atd,31.80
2024-04-20T06:11:00,atd,31.03
2024-04-20T06:12:00,atd,30.83
2024-04-20T06:13:00,atd,32.42
2024-04-20T06:14:00,atd,31.28
2024-04-20T06:15:00,atd,30.16
2024-04-20T06:16:00,atd,30.48
2024-04-20T06:17:00,atd,27.64
2024-04-20T06:18:00,atd,30.04
2024-04-20T06:19:00,atd,29.61
2024-04-20T06:20:00,atd,29.63
2024-04-20T06:21:00,atd,29.01
2024-04-20T06:22:00,atd,46.25
2024-04-20T06:23:00,atd,31.97
2024-04-20T06:24:00,atd,31.81
2024-04-20T06:25:00,atd,32.68
2024-04-20T06:26:00,atd,35.23
2024-04-20T06:27:00,atd,32.06
2024-04-20T06:28:00,atd,31.36
2024-04-20T06:29:00,atd,31.54
2024-04-20T06:30:00,atd,32.15
2024-04-20T06:31:00,atd,30.43
2024-04-20T06:32:00,atd,33.94
2024-04-20T06:33:00,atd,31.97
2024-04-20T06:34:00,atd,32.35
2024-04-20T06:35:00,atd,35.90
2024-04-20T06:36:00,atd,30.67
2024-04-20T06:37:00,atd,33.03
2024-04-20T06:38:00,atd,30.14
2024-04-20T06:39:00,atd,40.00
2024-04-20T06:40:00,atd,28.72
2024-04-20T06:41:00,atd,27.71
2024-04-20T06:42:00,atd,31.63
2024-04-20T06:43:00,atd,28.07
2024-04-20T06:44:00,atd,27.47
2024-04-20T06:45:00,atd,27.16
2024-04-20T06:46:00,atd,28.03
2024-04-20T06:47:00,atd,26.14
2024-04-20T06:48:00,atd,23.99
2024-04-20T06:49:00,atd,27.20
2024-04-20T06:50:00,atd,27.05
2024-04-20T06:51:00,atd,23.45
2024-04-20T06:52:00,atd,31.16
2024-04-20T06:53:00,atd,27.24
2024-04-20T06:54:00,atd,46.04
2024-04-20T06:55:00,atd,33.75
2024-04-20T06:56:00,atd,40.21
2024-04-20T06:57:00,atd,29.73
2024-04-20T06:58:00,atd,27.57
2024-04-20T06:59:00,atd,49.48
2024-04-20T07:00:00,atd,32.14
2024-04-20T07:01:00,atd,39.31
2024-04-20T07:02:00,atd,28.52
2024-04-20T07:03:00,atd,39.82
2024-04-20T07:04:00,atd,37.97
2024-04-20T07:05:00,atd,27.58
2024-04-20T07:06:00,atd,27.97
2024-04-20T07:07:00,atd,26.78
2024-04-20T07:08:00,atd,37.46
2024-04-20T07:09:00,atd,38.48
2024-04-20T07:10:00,atd,34.19
2024-04-20T07:11:00,atd,32.25
2024-04-20T07:12:00,atd,25.57
2024-04-20T07:13:00,atd,23.51
2024-04-20T07:14:00,atd,26.99
2024-04-20T07:15:00,atd,24.31
2024-04-20T07:16:00,atd,23.62
2024-04-20T07:17:00,atd,27.32
2024-04-20T07:18:00,atd,24.05
2024-04-20T07:19:00,atd,25.32
2024-04-20T07:20:00,atd,27.29
2024-04-20T07:21:00,atd,24.63
2024-04-20T07:22:00,atd,27.21
2024-04-20T07:23:00,atd,26.77
2024-04-20T07:24:00,atd,26.56
2024-04-20T07:25:00,atd,29.48
2024-04-20T07:26:00,atd,26.06
2024-04-20T07:27:00,atd,27.54
2024-04-20T07:28:00,atd,27.20
2024-04-20T07:29:00,atd,26.97
2024-04-20T07:30:00,atd,28.65
2024-04-20T07:31:00,atd,30.66
2024-04-20T07:32:00,atd,30.24
2024-04-20T07:33:00,atd,30.08
2024-04-20T07:34:00,atd,32.51
2024-04-20T07:35:00,atd,30.02
2024-04-20T07:36:00,atd,34.03
2024-04-20T07:37:00,atd,31.39
2024-04-20T07:38:00,atd,26.82
2024-04-20T07:39:00,atd,28.57
2024-04-20T07:40:00,atd,26.84
2024-04-20T07:41:00,atd,27.94
2024-04-20T07:42:00,atd,28.19
2024-04-20T07:43:00,atd,27.19
2024-04-20T07:44:00,atd,25.41
2024-04-20T07:45:00,atd,31.60
2024-04-20T07:46:00,atd,28.04
2024-04-20T07:47:00,atd,43.50
2024-04-20T07:48:00,atd,26.17
2024-04-20T07:49:00,atd,33.94
2024-04-20T07:50:00,atd,34.02
2024-04-20T07:51:00,atd,32.38
2024-04-20T07:52:00,atd,40.75
2024-04-20T07:53:00,atd,39.30
2024-04-20T07:54:00,atd,38.23
2024-04-20T07:55:00,atd,37.51
2024-04-20T07:56:00,atd,35.55
2024-04-20T07:57:00,atd,33.13
2024-04-20T07:58:00,atd,31.38
2024-04-20T07:59:00,atd,33.25
2024-04-20T08:00:00,atd,31.10
2024-04-20T08:01:00,atd,30.76
2024-04-20T08:02:00,atd,30.33
2024-04-20T08:03:00,atd,40.68
2024-04-20T08:04:00,atd,34.18
2024-04-20T08:05:00,atd,31.05
2024-04-20T08:06:00,atd,29.77
2024-04-20T08:07:00,atd,48.45
2024-04-20T08:08:00,atd,31.07
2024-04-20T08:09:00,atd,31.44
2024-04-20T08:10:00,atd,31.35
2024-04-20T08:11:00,atd,31.06
2024-04-20T08:12:00,atd,27.06
2024-04-20T08:13:00,atd,28.77
2024-04-20T08:14:00,atd,31.26
2024-04-20T08:15:00,atd,31.90
2024-04-20T08:16:00,atd,35.08
2024-04-20T08:17:00,atd,37.99
2024-04-20T08:18:00,atd,34.15
2024-04-20T08:19:00,atd,35.78
2024-04-20T08:20:00,atd,49.67
2024-04-20T08:21:00,atd,37.58
2024-04-20T08:22:00,atd,34.62
2024-04-20T08:23:00,atd,38.99
2024-04-20T08:24:00,atd,31.39
2024-04-20T08:25:00,atd,31.23
2024-04-20T08:26:00,atd,31.42
2024-04-20T08:27:00,atd,28.98
2024-04-20T08:28:00,atd,30.64
2024-04-20T08:29:00,atd,28.64
2024-04-20T08:30:00,atd,31.76
2024-04-20T08:31:00,atd,30.91
2024-04-20T08:32:00,atd,27.51
2024-04-20T08:33:00,atd,31.28
2024-04-20T08:34:00,atd,28.85
2024-04-20T08:35:00,atd,31.73
2024-04-20T08:36:00,atd,41.36
2024-04-20T08:37:00,atd,30.03
2024-04-20T08:38:00,atd,30.08
2024-04-20T08:39:00,atd,28.09
2024-04-20T08:40:00,atd,29.84
2024-04-20T08:41:00,atd,32.19
2024-04-20T08:42:00,atd,32.83
2024-04-20T08:43:00,atd,33.62
2024-04-20T08:44:00,atd,32.53
2024-04-20T08:45:00,atd,34.34
2024-04-20T08:46:00,atd,34.28
2024-04-20T08:47:00,atd,33.80
2024-04-20T08:48:00,atd,35.80
2024-04-20T08:49:00,atd,34.79
2024-04-20T08:50:00,atd,34.17
2024-04-20T08:51:00,atd,34.11
2024-04-20T08:52:00,atd,35.22
2024-04-20T08:53:00,atd,32.67
2024-04-20T08:54:00,atd,33.20
2024-04-20T08:55:00,atd,32.08
2024-04-20T08:56:00,atd,31.80
2024-04-20T08:57:00,atd,31.97
2024-04-20T08:58:00,atd,29.16
2024-04-20T08:59:00,atd,29.97
2024-04-20T09:00:00,atd,30.04
2024-04-20T09:01:00,atd,29.16
2024-04-20T09:02:00,atd,31.41
2024-04-20T09:03:00,atd,31.12
2024-04-20T09:04:00,atd,29.45
2024-04-20T09:05:00,atd,30.43
2024-04-20T09:06:00,atd,36.62
2024-04-20T09:07:00,atd,31.43
2024-04-20T09:08:00,atd,32.12
2024-04-20T09:09:00,atd,46.68
2024-04-20T09:10:00,atd,35.60
2024-04-20T09:11:00,atd,36.96
2024-04-20T09:12:00,atd,39.43
2024-04-20T09:13:00,atd,37.79
2024-04-20T09:14:00,atd,34.78
2024-04-20T09:15:00,atd,34.83
2024-04-20T09:16:00,atd,33.52
2024-04-20T09:17:00,atd,33.00
2024-04-20T09:18:00,atd,31.26
2024-04-20T09:19:00,atd,31.19
2024-04-20T09:20:00,atd,32.53
2024-04-20T09:21:00,atd,30.53
2024-04-20T09:22:00,atd,33.29
2024-04-20T09:23:00,atd,29.88
2024-04-20T09:24:00,atd,33.04
2024-04-20T09:25:00,atd,42.03
2024-04-20T09:26:00,atd,51.00
2024-04-20T09:27:00,atd,42.24
2024-04-20T09:28:00,atd,45.11
2024-04-20T09:29:00,atd,47.17
2024-04-20T09:30:00,atd,31.66
2024-04-20T09:31:00,atd,31.11
2024-04-20T09:32:00,atd,28.77
2024-04-20T09:33:00,atd,29.21
2024-04-20T09:34:00,atd,31.80
2024-04-20T09:35:00,atd,30.68
2024-04-20T09:36:00,atd,28.00
2024-04-20T09:37:00,atd,30.05
2024-04-20T09:38:00,atd,32.98
2024-04-20T09:39:00,atd,31.71
2024-04-20T09:40:00,atd,32.97
2024-04-20T09:41:00,atd,38.48
2024-04-20T09:42:00,atd,35.66
2024-04-20T09:43:00,atd,45.38
2024-04-20T09:44:00,atd,37.28
2024-04-20T09:45:00,atd,37.08
2024-04-20T09:46:00,atd,34.71
2024-04-20T09:47:00,atd,35.29
2024-04-20T09:48:00,atd,30.25
2024-04-20T09:49:00,atd,30.19
2024-04-20T09:50:00,atd,30.10
2024-04-20T09:51:00,atd,28.32
2024-04-20T09:52:00,atd,30.90
2024-04-20T09:53:00,atd,30.66
2024-04-20T09:54:00,atd,33.12
2024-04-20T09:55:00,atd,29.44
2024-04-20T09:56:00,atd,34.00
2024-04-20T09:57:00,atd,36.28
2024-04-20T09:58:00,atd,36.27
2024-04-20T09:59:00,atd,44.49
2024-04-20T10:00:00,atd,37.52
2024-04-20T10:01:00,atd,45.58
2024-04-20T10:02:00,atd,42.43
2024-04-20T10:03:00,atd,40.64
2024-04-20T10:04:00,atd,41.44
2024-04-20T10:05:00,atd,27.25
2024-04-20T10:06:00,atd,31.39
2024-04-20T10:07:00,atd,33.41
2024-04-20T10:08:00,atd,32.02
2024-04-20T10:09:00,atd,34.45
2024-04-20T10:10:00,atd,35.44
2024-04-20T10:11:00,atd,36.18
2024-04-20T10:12:00,atd,35.43
2024-04-20T10:13:00,atd,35.01
2024-04-20T10:14:00,atd,36.14
2024-04-20T10:15:00,atd,36.22
2024-04-20T10:16:00,atd,34.09
2024-04-20T10:17:00,atd,33.45
2024-04-20T10:18:00,atd,38.16
2024-04-20T10:19:00,atd,33.80
2024-04-20T10:20:00,atd,32.09
2024-04-20T10:21:00,atd,32.42
2024-04-20T10:22:00,atd,33.51
2024-04-20T10:23:00,atd,33.52
2024-04-20T10:24:00,atd,34.07
2024-04-20T10:25:00,atd,29.20
2024-04-20T10:26:00,atd,27.34
2024-04-20T10:27:00,atd,29.50
2024-04-20T10:28:00,atd,27.95
2024-04-20T10:29:00,atd,27.65
2024-04-20T10:30:00,atd,28.95
2024-04-20T10:31:00,atd,29.35
2024-04-20T10:32:00,atd,31.03
2024-04-20T10:33:00,atd,32.23
2024-04-20T10:34:00,atd,36.28
2024-04-20T10:35:00,atd,34.57
2024-04-20T10:36:00,atd,34.62
2024-04-20T10:37:00,atd,31.60
2024-04-20T10:38:00,atd,33.66
2024-04-20T10:39:00,atd,33.84
2024-04-20T10:40:00,atd,33.05
2024-04-20T10:41:00,atd,32.23
2024-04-20T10:42:00,atd,35.45
2024-04-20T10:43:00,atd,37.91
2024-04-20T10:44:00,atd,32.98
2024-04-20T10:45:00,atd,33.95
2024-04-20T10:46:00,atd,36.16
2024-04-20T10:47:00,atd,35.27
2024-04-20T10:48:00,atd,34.26
2024-04-20T10:49:00,atd,30.97
2024-04-20T10:50:00,atd,34.36
2024-04-20T10:51:00,atd,36.09
2024-04-20T10:52:00,atd,34.13
2024-04-20T10:53:00,atd,34.93
2024-04-20T10:54:00,atd,35.70
2024-04-20T10:55:00,atd,32.83
2024-04-20T10:56:00,atd,32.08
2024-04-20T10:57:00,atd,34.10
2024-04-20T10:58:00,atd,32.83
2024-04-20T10:59:00,atd,34.23
2024-04-20T11:00:00,atd,33.12
2024-04-20T11:01:00,atd,34.51
2024-04-20T11:02:00,atd,34.72
2024-04-20T11:03:00,atd,31.61
2024-04-20T11:04:00,atd,30.99
2024-04-20T11:05:00,atd,33.14
2024-04-20T11:06:00,atd,45.41
2024-04-20T11:07:00,atd,35.11
2024-04-20T11:08:00,atd,36.15
2024-04-20T11:09:00,atd,34.31
2024-04-20T11:10:00,atd,34.32
2024-04-20T11:11:00,atd,34.10
2024-04-20T11:12:00,atd,38.80
2024-04-20T11:13:00,atd,37.10
2024-04-20T11:14:00,atd,54.52
2024-04-20T11:15:00,atd,36.56
2024-04-20T11:16:00,atd,36.39
2024-04-20T11:17:00,atd,34.82
2024-04-20T11:18:00,atd,35.95
2024-04-20T11:19:00,atd,35.23
2024-04-20T11:20:00,atd,34.96
2024-04-20T11:21:00,atd,36.66
2024-04-20T11:22:00,atd,37.03
2024-04-20T11:23:00,atd,47.79
2024-04-20T11:24:00,atd,48.57
2024-04-20T11:25:00,atd,48.50
2024-04-20T11:26:00,atd,47.72
2024-04-20T11:27:00,atd,59.24
2024-04-20T11:28:00,atd,48.83
2024-04-20T11:29:00,atd,48.15
2024-04-20T11:30:00,atd,43.76
2024-04-20T11:31:00,atd,43.72
2024-04-20T11:32:00,atd,42.18
2024-04-20T11:33:00,atd,39.91
2024-04-20T11:34:00,atd,42.85
2024-04-20T11:35:00,atd,44.75
2024-04-20T11:36:00,atd,44.90
2024-04-20T11:37:00,atd,44.00
2024-04-20T11:38:00,atd,42.78
