#datetime,building,power
2023-11-08T00:00:00,hdy,63.64
2023-11-08T00:01:00,hdy,63.72
2023-11-08T00:02:00,hdy,63.70
2023-11-08T00:03:00,hdy,92.30
2023-11-08T00:04:00,hdy,81.63
2023-11-08T00:05:00,hdy,66.03
2023-11-08T00:06:00,hdy,63.77
2023-11-08T00:07:00,hdy,78.96
2023-11-08T00:08:00,hdy,63.65
2023-11-08T00:09:00,hdy,62.32
2023-11-08T00:10:00,hdy,84.72
2023-11-08T00:11:00,hdy,64.44
2023-11-08T00:12:00,hdy,65.35
2023-11-08T00:13:00,hdy,65.09
2023-11-08T00:14:00,hdy,62.97
2023-11-08T00:15:00,hdy,62.33
2023-11-08T00:16:00,hdy,65.82
2023-11-08T00:17:00,hdy,64.70
2023-11-08T00:18:00,hdy,64.54
2023-11-08T00:19:00,hdy,66.23
2023-11-08T00:20:00,hdy,67.32
2023-11-08T00:21:00,hdy,87.93
2023-11-08T00:22:00,hdy,65.00
2023-11-08T00:23:00,hdy,82.65
2023-11-08T00:24:00,hdy,64.10
2023-11-08T00:25:00,hdy,63.79
2023-11-08T00:26:00,hdy,63.00
2023-11-08T00:27:00,hdy,63.90
2023-11-08T00:28:00,hdy,64.85
2023-11-08T00:29:00,hdy,61.22
2023-11-08T00:30:00,hdy,82.59
2023-11-08T00:31:00,hdy,61.23
2023-11-08T00:32:00,hdy,58.30
2023-11-08T00:33:00,hdy,61.09
2023-11-08T00:34:00,hdy,60.66
2023-11-08T00:35:00,hdy,61.05
2023-11-08T00:36:00,hdy,60.55
2023-11-08T00:37:00,hdy,59.13
2023-11-08T00:38:00,hdy,59.58
2023-11-08T00:39:00,hdy,59.28
2023-11-08T00:40:00,hdy,58.41
2023-11-08T00:41:00,hdy,77.84
2023-11-08T00:42:00,hdy,63.13
2023-11-08T00:43:00,hdy,61.89
2023-11-08T00:44:00,hdy,60.55
2023-11-08T00:45:00,hdy,59.61
2023-11-08T00:46:00,hdy,58.34
2023-11-08T00:47:00,hdy,58.97
2023-11-08T00:48:00,hdy,59.69
2023-11-08T00:49:00,hdy,59.98
2023-11-08T00:50:00,hdy,60.79
2023-11-08T00:51:00,hdy,59.67
2023-11-08T00:52:00,hdy,59.98
2023-11-08T00:53:00,hdy,58.87
2023-11-08T00:54:00,hdy,59.16
2023-11-08T00:55:00,hdy,60.93
2023-11-08T00:56:00,hdy,61.60
2023-11-08T00:57:00,hdy,60.06
2023-11-08T00:58:00,hdy,59.04
2023-11-08T00:59:00,hdy,58.85
2023-11-08T01:00:00,hdy,59.25
2023-11-08T01:01:00,hdy,59.52
2023-11-08T01:02:00,hdy,60.46
2023-11-08T01:03:00,hdy,59.43
2023-11-08T01:04:00,hdy,61.63
2023-11-08T01:05:00,hdy,60.03
2023-11-08T01:06:00,hdy,59.73
2023-11-08T01:07:00,hdy,60.87
2023-11-08T01:08:00,hdy,58.36
2023-11-08T01:09:00,hdy,59.59
2023-11-08T01:10:00,hdy,60.81
2023-11-08T01:11:00,hdy,59.32
2023-11-08T01:12:00,hdy,56.18
2023-11-08T01:13:00,hdy,57.15
2023-11-08T01:14:00,hdy,57.27
2023-11-08T01:15:00,hdy,56.43
2023-11-08T01:16:00,hdy,55.06
2023-11-08T01:17:00,hdy,56.17
2023-11-08T01:18:00,hdy,57.92
2023-11-08T01:19:00,hdy,56.72
2023-11-08T01:20:00,hdy,57.02
2023-11-08T01:21:00,hdy,57.82
2023-11-08T01:22:00,hdy,57.20
2023-11-08T01:23:00,hdy,55.23
2023-11-08T01:24:00,hdy,55.76
2023-11-08T01:25:00,hdy,56.40
2023-11-08T01:26:00,hdy,57.49
2023-11-08T01:27:00,hdy,57.00
2023-11-08T01:28:00,hdy,57.94
2023-11-08T01:29:00,hdy,57.37
2023-11-08T01:30:00,hdy,56.44
2023-11-08T01:31:00,hdy,56.41
2023-11-08T01:32:00,hdy,57.23
2023-11-08T01:33:00,hdy,56.59
2023-11-08T01:34:00,hdy,75.40
2023-11-08T01:35:00,hdy,56.52
2023-11-08T01:36:00,hdy,55.54
2023-11-08T01:37:00,hdy,54.65
2023-11-08T01:38:00,hdy,55.94
2023-11-08T01:39:00,hdy,55.96
2023-11-08T01:40:00,hdy,57.25
2023-11-08T01:41:00,hdy,54.02
2023-11-08T01:42:00,hdy,52.95
2023-11-08T01:43:00,hdy,53.02
2023-11-08T01:44:00,hdy,56.13
2023-11-08T01:45:00,hdy,55.26
2023-11-08T01:46:00,hdy,55.63
2023-11-08T01:47:00,hdy,54.86
2023-11-08T01:48:00,hdy,54.06
2023-11-08T01:49:00,hdy,54.92
2023-11-08T01:50:00,hdy,53.58
2023-11-08T01:51:00,hdy,54.82
2023-11-08T01:52:00,hdy,55.00
2023-11-08T01:53:00,hdy,56.55
2023-11-08T01:54:00,hdy,54.48
2023-11-08T01:55:00,hdy,54.85
2023-11-08T01:56:00,hdy,54.40
2023-11-08T01:57:00,hdy,56.04
2023-11-08T01:58:00,hdy,54.95
2023-11-08T01:59:00,hdy,54.78
2023-11-08T02:00:00,hdy,53.86
2023-11-08T02:01:00,hdy,56.43
2023-11-08T02:02:00,hdy,55.83
2023-11-08T02:03:00,hdy,55.74
2023-11-08T02:04:00,hdy,53.51
2023-11-08T02:05:00,hdy,54.06
2023-11-08T02:06:00,hdy,55.42
2023-11-08T02:07:00,hdy,55.48
2023-11-08T02:08:00,hdy,56.37
2023-11-08T02:09:00,hdy,54.94
2023-11-08T02:10:00,hdy,56.17
2023-11-08T02:11:00,hdy,55.16
2023-11-08T02:12:00,hdy,53.22
2023-11-08T02:13:00,hdy,52.93
2023-11-08T02:14:00,hdy,53.89
2023-11-08T02:15:00,hdy,55.08
2023-11-08T02:16:00,hdy,55.11
2023-11-08T02:17:00,hdy,52.06
2023-11-08T02:18:00,hdy,52.19
2023-11-08T02:19:00,hdy,54.48
2023-11-08T02:20:00,hdy,53.97
2023-11-08T02:21:00,hdy,53.02
2023-11-08T02:22:00,hdy,54.26
2023-11-08T02:23:00,hdy,54.77
2023-11-08T02:24:00,hdy,55.76
2023-11-08T02:25:00,hdy,53.00
2023-11-08T02:26:00,hdy,54.24
2023-11-08T02:27:00,hdy,52.71
2023-11-08T02:28:00,hdy,53.82
2023-11-08T02:29:00,hdy,53.17
2023-11-08T02:30:00,hdy,53.31
2023-11-08T02:31:00,hdy,54.31
2023-11-08T02:32:00,hdy,55.22
2023-11-08T02:33:00,hdy,53.06
2023-11-08T02:34:00,hdy,53.20
2023-11-08T02:35:00,hdy,52.63
2023-11-08T02:36:00,hdy,51.58
2023-11-08T02:37:00,hdy,54.46
2023-11-08T02:38:00,hdy,53.97
2023-11-08T02:39:00,hdy,54.61
2023-11-08T02:40:00,hdy,54.17
2023-11-08T02:41:00,hdy,52.81
2023-11-08T02:42:00,hdy,52.55
2023-11-08T02:43:00,hdy,52.76
2023-11-08T02:44:00,hdy,53.67
2023-11-08T02:45:00,hdy,54.73
2023-11-08T02:46:00,hdy,53.35
2023-11-08T02:47:00,hdy,52.48
2023-11-08T02:48:00,hdy,52.60
2023-11-08T02:49:00,hdy,52.40
2023-11-08T02:50:00,hdy,52.33
2023-11-08T02:51:00,hdy,54.40
2023-11-08T02:52:00,hdy,52.75
2023-11-08T02:53:00,hdy,53.50
2023-11-08T02:54:00,hdy,54.62
2023-11-08T02:55:00,hdy,52.46
2023-11-08T02:56:00,hdy,52.85
2023-11-08T02:57:00,hdy,51.49
2023-11-08T02:58:00,hdy,53.10
2023-11-08T02:59:00,hdy,51.73
2023-11-08T03:00:00,hdy,54.35
2023-11-08T03:01:00,hdy,52.35
2023-11-08T03:02:00,hdy,53.45
2023-11-08T03:03:00,hdy,52.09
2023-11-08T03:04:00,hdy,51.67
2023-11-08T03:05:00,hdy,51.51
2023-11-08T03:06:00,hdy,52.48
2023-11-08T03:07:00,hdy,50.85
2023-11-08T03:08:00,hdy,51.59
2023-11-08T03:09:00,hdy,50.77
2023-11-08T03:10:00,hdy,51.92
2023-11-08T03:11:00,hdy,52.08
2023-11-08T03:12:00,hdy,52.46
2023-11-08T03:13:00,hdy,53.01
2023-11-08T03:14:00,hdy,52.69
2023-11-08T03:15:00,hdy,51.73
2023-11-08T03:16:00,hdy,52.44
2023-11-08T03:17:00,hdy,52.29
2023-11-08T03:18:00,hdy,52.14
2023-11-08T03:19:00,hdy,52.21
2023-11-08T03:20:00,hdy,52.34
2023-11-08T03:21:00,hdy,52.50
2023-11-08T03:22:00,hdy,54.22
2023-11-08T03:23:00,hdy,51.23
2023-11-08T03:24:00,hdy,51.64
2023-11-08T03:25:00,hdy,51.95
2023-11-08T03:26:00,hdy,53.59
2023-11-08T03:27:00,hdy,54.16
2023-11-08T03:28:00,hdy,54.93
2023-11-08T03:29:00,hdy,53.88
2023-11-08T03:30:00,hdy,52.28
2023-11-08T03:31:00,hdy,52.22
2023-11-08T03:32:00,hdy,52.54
2023-11-08T03:33:00,hdy,53.28
2023-11-08T03:34:00,hdy,56.25
2023-11-08T03:35:00,hdy,53.14
2023-11-08T03:36:00,hdy,52.59
2023-11-08T03:37:00,hdy,51.42
2023-11-08T03:38:00,hdy,53.40
2023-11-08T03:39:00,hdy,51.38
2023-11-08T03:40:00,hdy,52.36
2023-11-08T03:41:00,hdy,51.84
2023-11-08T03:42:00,hdy,53.00
2023-11-08T03:43:00,hdy,52.81
2023-11-08T03:44:00,hdy,53.00
2023-11-08T03:45:00,hdy,50.49
2023-11-08T03:46:00,hdy,51.36
2023-11-08T03:47:00,hdy,50.87
2023-11-08T03:48:00,hdy,50.52
2023-11-08T03:49:00,hdy,52.38
2023-11-08T03:50:00,hdy,53.62
2023-11-08T03:51:00,hdy,52.63
2023-11-08T03:52:00,hdy,50.09
2023-11-08T03:53:00,hdy,50.46
2023-11-08T03:54:00,hdy,49.89
2023-11-08T03:55:00,hdy,49.37
2023-11-08T03:56:00,hdy,50.83
2023-11-08T03:57:00,hdy,54.43
2023-11-08T03:58:00,hdy,54.07
2023-11-08T03:59:00,hdy,51.58
2023-11-08T04:00:00,hdy,50.75
2023-11-08T04:01:00,hdy,50.68
2023-11-08T04:02:00,hdy,50.78
2023-11-08T04:03:00,hdy,54.10
2023-11-08T04:04:00,hdy,52.57
2023-11-08T04:05:00,hdy,53.06
2023-11-08T04:06:00,hdy,70.16
2023-11-08T04:07:00,hdy,51.07
2023-11-08T04:08:00,hdy,51.22
2023-11-08T04:09:00,hdy,51.21
2023-11-08T04:10:00,hdy,52.42
2023-11-08T04:11:00,hdy,53.71
2023-11-08T04:12:00,hdy,53.16
2023-11-08T04:13:00,hdy,51.82
2023-11-08T04:14:00,hdy,51.76
2023-11-08T04:15:00,hdy,51.38
2023-11-08T04:16:00,hdy,51.40
2023-11-08T04:17:00,hdy,50.61
2023-11-08T04:18:00,hdy,51.73
2023-11-08T04:19:00,hdy,51.01
2023-11-08T04:20:00,hdy,51.29
2023-11-08T04:21:00,hdy,50.67
2023-11-08T04:22:00,hdy,51.98
2023-11-08T04:23:00,hdy,49.46
2023-11-08T04:24:00,hdy,49.43
2023-11-08T04:25:00,hdy,50.21
2023-11-08T04:26:00,hdy,50.84
2023-11-08T04:27:00,hdy,52.67
2023-11-08T04:28:00,hdy,50.99
2023-11-08T04:29:00,hdy,50.02
2023-11-08T04:30:00,hdy,49.40
2023-11-08T04:31:00,hdy,49.48
2023-11-08T04:32:00,hdy,51.19
2023-11-08T04:33:00,hdy,52.55
2023-11-08T04:34:00,hdy,51.33
2023-11-08T04:35:00,hdy,49.58
2023-11-08T04:36:00,hdy,49.97
2023-11-08T04:37:00,hdy,50.32
2023-11-08T04:38:00,hdy,51.45
2023-11-08T04:39:00,hdy,51.53
2023-11-08T04:40:00,hdy,51.60
2023-11-08T04:41:00,hdy,51.70
2023-11-08T04:42:00,hdy,49.68
2023-11-08T04:43:00,hdy,50.91
2023-11-08T04:44:00,hdy,51.93
2023-11-08T04:45:00,hdy,54.07
2023-11-08T04:46:00,hdy,53.95
2023-11-08T04:47:00,hdy,52.80
2023-11-08T04:48:00,hdy,52.74
2023-11-08T04:49:00,hdy,51.76
2023-11-08T04:50:00,hdy,51.67
2023-11-08T04:51:00,hdy,52.17
2023-11-08T04:52:00,hdy,52.64
2023-11-08T04:53:00,hdy,52.67
2023-11-08T04:54:00,hdy,51.49
2023-11-08T04:55:00,hdy,53.05
2023-11-08T04:56:00,hdy,51.12
2023-11-08T04:57:00,hdy,52.17
2023-11-08T04:58:00,hdy,53.77
2023-11-08T04:59:00,hdy,52.44
2023-11-08T05:00:00,hdy,52.81
2023-11-08T05:01:00,hdy,52.44
2023-11-08T05:02:00,hdy,53.22
2023-11-08T05:03:00,hdy,51.81
2023-11-08T05:04:00,hdy,51.24
2023-11-08T05:05:00,hdy,51.23
2023-11-08T05:06:00,hdy,51.99
2023-11-08T05:07:00,hdy,52.14
2023-11-08T05:08:00,hdy,51.88
2023-11-08T05:09:00,hdy,51.05
2023-11-08T05:10:00,hdy,50.27
2023-11-08T05:11:00,hdy,49.39
2023-11-08T05:12:00,hdy,49.95
2023-11-08T05:13:00,hdy,48.72
2023-11-08T05:14:00,hdy,50.30
2023-11-08T05:15:00,hdy,51.82
2023-11-08T05:16:00,hdy,51.69
2023-11-08T05:17:00,hdy,50.17
2023-11-08T05:18:00,hdy,50.45
2023-11-08T05:19:00,hdy,49.13
2023-11-08T05:20:00,hdy,51.97
2023-11-08T05:21:00,hdy,49.45
2023-11-08T05:22:00,hdy,51.71
2023-11-08T05:23:00,hdy,53.36
2023-11-08T05:24:00,hdy,68.07
2023-11-08T05:25:00,hdy,50.53
2023-11-08T05:26:00,hdy,49.98
2023-11-08T05:27:00,hdy,50.37
2023-11-08T05:28:00,hdy,51.72
2023-11-08T05:29:00,hdy,51.46
2023-11-08T05:30:00,hdy,53.48
2023-11-08T05:31:00,hdy,54.68
2023-11-08T05:32:00,hdy,51.43
2023-11-08T05:33:00,hdy,50.41
2023-11-08T05:34:00,hdy,50.07
2023-11-08T05:35:00,hdy,51.34
2023-11-08T05:36:00,hdy,52.88
2023-11-08T05:37:00,hdy,50.91
2023-11-08T05:38:00,hdy,51.79
2023-11-08T05:39:00,hdy,51.62
2023-11-08T05:40:00,hdy,50.95
2023-11-08T05:41:00,hdy,53.16
2023-11-08T05:42:00,hdy,52.14
2023-11-08T05:43:00,hdy,51.93
2023-11-08T05:44:00,hdy,51.66
2023-11-08T05:45:00,hdy,52.83
2023-11-08T05:46:00,hdy,54.69
2023-11-08T05:47:00,hdy,52.76
2023-11-08T05:48:00,hdy,51.04
2023-11-08T05:49:00,hdy,50.33
2023-11-08T05:50:00,hdy,51.42
2023-11-08T05:51:00,hdy,51.49
2023-11-08T05:52:00,hdy,53.26
2023-11-08T05:53:00,hdy,51.38
2023-11-08T05:54:00,hdy,51.05
2023-11-08T05:55:00,hdy,50.42
2023-11-08T05:56:00,hdy,49.70
2023-11-08T05:57:00,hdy,51.42
2023-11-08T05:58:00,hdy,52.14
2023-11-08T05:59:00,hdy,51.63
2023-11-08T06:00:00,hdy,53.40
2023-11-08T06:01:00,hdy,51.12
2023-11-08T06:02:00,hdy,51.43
2023-11-08T06:03:00,hdy,51.12
2023-11-08T06:04:00,hdy,51.26
2023-11-08T06:05:00,hdy,51.66
2023-11-08T06:06:00,hdy,51.91
2023-11-08T06:07:00,hdy,50.99
2023-11-08T06:08:00,hdy,50.87
2023-11-08T06:09:00,hdy,51.30
2023-11-08T06:10:00,hdy,51.45
2023-11-08T06:11:00,hdy,51.83
2023-11-08T06:12:00,hdy,51.56
2023-11-08T06:13:00,hdy,51.51
2023-11-08T06:14:00,hdy,51.44
2023-11-08T06:15:00,hdy,50.06
2023-11-08T06:16:00,hdy,52.87
2023-11-08T06:17:00,hdy,53.04
2023-11-08T06:18:00,hdy,74.44
2023-11-08T06:19:00,hdy,51.27
2023-11-08T06:20:00,hdy,52.09
2023-11-08T06:21:00,hdy,54.10
2023-11-08T06:22:00,hdy,74.06
2023-11-08T06:23:00,hdy,51.39
2023-11-08T06:24:00,hdy,52.41
2023-11-08T06:25:00,hdy,52.99
2023-11-08T06:26:00,hdy,54.85
2023-11-08T06:27:00,hdy,53.25
2023-11-08T06:28:00,hdy,52.93
2023-11-08T06:29:00,hdy,52.22
2023-11-08T06:30:00,hdy,53.27
2023-11-08T06:31:00,hdy,52.65
2023-11-08T06:32:00,hdy,54.29
2023-11-08T06:33:00,hdy,56.67
2023-11-08T06:34:00,hdy,55.17
2023-11-08T06:35:00,hdy,76.01
2023-11-08T06:36:00,hdy,54.94
2023-11-08T06:37:00,hdy,55.89
2023-11-08T06:38:00,hdy,55.02
2023-11-08T06:39:00,hdy,55.31
2023-11-08T06:40:00,hdy,56.71
2023-11-08T06:41:00,hdy,81.69
2023-11-08T06:42:00,hdy,55.72
2023-11-08T06:43:00,hdy,56.49
2023-11-08T06:44:00,hdy,54.59
2023-11-08T06:45:00,hdy,55.36
2023-11-08T06:46:00,hdy,55.81
2023-11-08T06:47:00,hdy,56.77
2023-11-08T06:48:00,hdy,57.39
2023-11-08T06:49:00,hdy,56.44
2023-11-08T06:50:00,hdy,54.29
2023-11-08T06:51:00,hdy,76.61
2023-11-08T06:52:00,hdy,56.51
2023-11-08T06:53:00,hdy,57.27
2023-11-08T06:54:00,hdy,56.64
2023-11-08T06:55:00,hdy,56.85
2023-11-08T06:56:00,hdy,58.43
2023-11-08T06:57:00,hdy,57.11
2023-11-08T06:58:00,hdy,56.67
2023-11-08T06:59:00,hdy,56.23
2023-11-08T07:00:00,hdy,56.70
2023-11-08T07:01:00,hdy,56.73
2023-11-08T07:02:00,hdy,57.40
2023-11-08T07:03:00,hdy,56.57
2023-11-08T07:04:00,hdy,56.13
2023-11-08T07:05:00,hdy,57.27
2023-11-08T07:06:00,hdy,55.98
2023-11-08T07:07:00,hdy,56.56
2023-11-08T07:08:00,hdy,74.09
2023-11-08T07:09:00,hdy,56.23
2023-11-08T07:10:00,hdy,58.06
2023-11-08T07:11:00,hdy,56.80
2023-11-08T07:12:00,hdy,55.75
2023-11-08T07:13:00,hdy,55.47
2023-11-08T07:14:00,hdy,57.31
2023-11-08T07:15:00,hdy,58.30
2023-11-08T07:16:00,hdy,56.82
2023-11-08T07:17:00,hdy,57.00
2023-11-08T07:18:00,hdy,57.41
2023-11-08T07:19:00,hdy,56.58
2023-11-08T07:20:00,hdy,56.92
2023-11-08T07:21:00,hdy,58.04
2023-11-08T07:22:00,hdy,57.78
2023-11-08T07:23:00,hdy,58.84
2023-11-08T07:24:00,hdy,58.82
2023-11-08T07:25:00,hdy,59.12
2023-11-08T07:26:00,hdy,59.54
2023-11-08T07:27:00,hdy,55.84
2023-11-08T07:28:00,hdy,56.78
2023-11-08T07:29:00,hdy,57.22
2023-11-08T07:30:00,hdy,56.84
2023-11-08T07:31:00,hdy,55.69
2023-11-08T07:32:00,hdy,56.06
2023-11-08T07:33:00,hdy,56.38
2023-11-08T07:34:00,hdy,58.53
2023-11-08T07:35:00,hdy,57.82
2023-11-08T07:36:00,hdy,58.30
2023-11-08T07:37:00,hdy,74.10
2023-11-08T07:38:00,hdy,56.64
2023-11-08T07:39:00,hdy,57.60
2023-11-08T07:40:00,hdy,60.73
2023-11-08T07:41:00,hdy,81.43
2023-11-08T07:42:00,hdy,59.36
2023-11-08T07:43:00,hdy,58.00
2023-11-08T07:44:00,hdy,56.88
2023-11-08T07:45:00,hdy,56.18
2023-11-08T07:46:00,hdy,56.37
2023-11-08T07:47:00,hdy,58.05
2023-11-08T07:48:00,hdy,59.00
2023-11-08T07:49:00,hdy,58.81
2023-11-08T07:50:00,hdy,59.21
2023-11-08T07:51:00,hdy,59.16
2023-11-08T07:52:00,hdy,56.95
2023-11-08T07:53:00,hdy,57.40
2023-11-08T07:54:00,hdy,57.67
2023-11-08T07:55:00,hdy,58.85
2023-11-08T07:56:00,hdy,58.57
2023-11-08T07:57:00,hdy,59.58
2023-11-08T07:58:00,hdy,56.78
2023-11-08T07:59:00,hdy,57.95
2023-11-08T08:00:00,hdy,57.52
2023-11-08T08:01:00,hdy,57.81
2023-11-08T08:02:00,hdy,59.98
2023-11-08T08:03:00,hdy,58.84
2023-11-08T08:04:00,hdy,59.38
2023-11-08T08:05:00,hdy,57.02
2023-11-08T08:06:00,hdy,58.48
2023-11-08T08:07:00,hdy,57.99
2023-11-08T08:08:00,hdy,57.76
2023-11-08T08:09:00,hdy,59.28
2023-11-08T08:10:00,hdy,60.33
2023-11-08T08:11:00,hdy,61.40
2023-11-08T08:12:00,hdy,58.82
2023-11-08T08:13:00,hdy,58.80
2023-11-08T08:14:00,hdy,57.86
2023-11-08T08:15:00,hdy,58.90
2023-11-08T08:16:00,hdy,61.50
2023-11-08T08:17:00,hdy,61.78
2023-11-08T08:18:00,hdy,61.19
2023-11-08T08:19:00,hdy,76.34
2023-11-08T08:20:00,hdy,58.93
2023-11-08T08:21:00,hdy,59.10
2023-11-08T08:22:00,hdy,58.16
2023-11-08T08:23:00,hdy,60.28
2023-11-08T08:24:00,hdy,60.90
2023-11-08T08:25:00,hdy,83.93
2023-11-08T08:26:00,hdy,78.66
2023-11-08T08:27:00,hdy,57.77
2023-11-08T08:28:00,hdy,57.91
2023-11-08T08:29:00,hdy,58.72
2023-11-08T08:30:00,hdy,61.29
2023-11-08T08:31:00,hdy,62.01
2023-11-08T08:32:00,hdy,63.41
2023-11-08T08:33:00,hdy,61.52
2023-11-08T08:34:00,hdy,61.24
2023-11-08T08:35:00,hdy,60.51
2023-11-08T08:36:00,hdy,85.08
2023-11-08T08:37:00,hdy,62.28
2023-11-08T08:38:00,hdy,63.05
2023-11-08T08:39:00,hdy,61.04
2023-11-08T08:40:00,hdy,62.12
2023-11-08T08:41:00,hdy,62.88
2023-11-08T08:42:00,hdy,61.19
2023-11-08T08:43:00,hdy,83.92
2023-11-08T08:44:00,hdy,62.17
2023-11-08T08:45:00,hdy,60.91
2023-11-08T08:46:00,hdy,62.46
2023-11-08T08:47:00,hdy,62.70
2023-11-08T08:48:00,hdy,63.36
2023-11-08T08:49:00,hdy,61.71
2023-11-08T08:50:00,hdy,61.22
2023-11-08T08:51:00,hdy,59.82
2023-11-08T08:52:00,hdy,61.31
2023-11-08T08:53:00,hdy,77.12
2023-11-08T08:54:00,hdy,82.02
2023-11-08T08:55:00,hdy,58.86
2023-11-08T08:56:00,hdy,57.78
2023-11-08T08:57:00,hdy,75.59
2023-11-08T08:58:00,hdy,57.14
2023-11-08T08:59:00,hdy,57.71
2023-11-08T09:00:00,hdy,57.40
2023-11-08T09:01:00,hdy,58.45
2023-11-08T09:02:00,hdy,57.71
2023-11-08T09:03:00,hdy,59.90
2023-11-08T09:04:00,hdy,60.67
2023-11-08T09:05:00,hdy,62.10
2023-11-08T09:06:00,hdy,60.48
2023-11-08T09:07:00,hdy,59.12
2023-11-08T09:08:00,hdy,85.18
2023-11-08T09:09:00,hdy,86.55
2023-11-08T09:10:00,hdy,63.89
2023-11-08T09:11:00,hdy,63.88
2023-11-08T09:12:00,hdy,85.30
2023-11-08T09:13:00,hdy,61.10
2023-11-08T09:14:00,hdy,61.43
2023-11-08T09:15:00,hdy,60.32
2023-11-08T09:16:00,hdy,60.41
2023-11-08T09:17:00,hdy,61.01
2023-11-08T09:18:00,hdy,87.17
2023-11-08T09:19:00,hdy,85.79
2023-11-08T09:20:00,hdy,61.25
2023-11-08T09:21:00,hdy,60.79
2023-11-08T09:22:00,hdy,60.94
2023-11-08T09:23:00,hdy,86.15
2023-11-08T09:24:00,hdy,62.04
2023-11-08T09:25:00,hdy,60.72
2023-11-08T09:26:00,hdy,62.49
2023-11-08T09:27:00,hdy,60.89
2023-11-08T09:28:00,hdy,59.78
2023-11-08T09:29:00,hdy,61.21
2023-11-08T09:30:00,hdy,98.85
2023-11-08T09:31:00,hdy,61.04
2023-11-08T09:32:00,hdy,60.02
2023-11-08T09:33:00,hdy,62.52
2023-11-08T09:34:00,hdy,59.20
2023-11-08T09:35:00,hdy,61.45
2023-11-08T09:36:00,hdy,62.68
2023-11-08T09:37:00,hdy,61.49
2023-11-08T09:38:00,hdy,60.09
2023-11-08T09:39:00,hdy,60.48
2023-11-08T09:40:00,hdy,78.86
2023-11-08T09:41:00,hdy,59.88
2023-11-08T09:42:00,hdy,61.42
2023-11-08T09:43:00,hdy,60.48
2023-11-08T09:44:00,hdy,82.32
2023-11-08T09:45:00,hdy,60.67
2023-11-08T09:46:00,hdy,61.80
2023-11-08T09:47:00,hdy,61.55
2023-11-08T09:48:00,hdy,59.61
2023-11-08T09:49:00,hdy,56.88
2023-11-08T09:50:00,hdy,57.56
2023-11-08T09:51:00,hdy,56.61
2023-11-08T09:52:00,hdy,59.36
2023-11-08T09:53:00,hdy,58.57
2023-11-08T09:54:00,hdy,61.88
2023-11-08T09:55:00,hdy,75.67
2023-11-08T09:56:00,hdy,58.32
2023-11-08T09:57:00,hdy,56.97
2023-11-08T09:58:00,hdy,57.38
2023-11-08T09:59:00,hdy,59.61
2023-11-08T10:00:00,hdy,58.61
2023-11-08T10:01:00,hdy,60.58
2023-11-08T10:02:00,hdy,60.39
2023-11-08T10:03:00,hdy,57.92
2023-11-08T10:04:00,hdy,56.52
2023-11-08T10:05:00,hdy,57.44
2023-11-08T10:06:00,hdy,57.69
2023-11-08T10:07:00,hdy,58.65
2023-11-08T10:08:00,hdy,57.39
2023-11-08T10:09:00,hdy,57.16
2023-11-08T10:10:00,hdy,59.04
2023-11-08T10:11:00,hdy,58.03
2023-11-08T10:12:00,hdy,55.68
2023-11-08T10:13:00,hdy,56.56
2023-11-08T10:14:00,hdy,57.59
2023-11-08T10:15:00,hdy,59.42
2023-11-08T10:16:00,hdy,67.74
2023-11-08T10:17:00,hdy,59.56
2023-11-08T10:18:00,hdy,58.50
2023-11-08T10:19:00,hdy,57.69
2023-11-08T10:20:00,hdy,57.71
2023-11-08T10:21:00,hdy,58.19
2023-11-08T10:22:00,hdy,57.82
2023-11-08T10:23:00,hdy,56.87
2023-11-08T10:24:00,hdy,57.90
2023-11-08T10:25:00,hdy,58.00
2023-11-08T10:26:00,hdy,59.04
2023-11-08T10:27:00,hdy,77.75
2023-11-08T10:28:00,hdy,58.62
2023-11-08T10:29:00,hdy,79.58
2023-11-08T10:30:00,hdy,77.55
2023-11-08T10:31:00,hdy,55.95
2023-11-08T10:32:00,hdy,57.67
2023-11-08T10:33:00,hdy,60.11
2023-11-08T10:34:00,hdy,58.68
2023-11-08T10:35:00,hdy,57.80
2023-11-08T10:36:00,hdy,57.33
2023-11-08T10:37:00,hdy,56.26
2023-11-08T10:38:00,hdy,56.77
2023-11-08T10:39:00,hdy,79.29
2023-11-08T10:40:00,hdy,59.28
2023-11-08T10:41:00,hdy,60.80
2023-11-08T10:42:00,hdy,72.72
2023-11-08T10:43:00,hdy,57.41
2023-11-08T10:44:00,hdy,58.42
2023-11-08T10:45:00,hdy,57.75
2023-11-08T10:46:00,hdy,85.43
2023-11-08T10:47:00,hdy,58.25
2023-11-08T10:48:00,hdy,59.69
2023-11-08T10:49:00,hdy,59.78
2023-11-08T10:50:00,hdy,57.27
2023-11-08T10:51:00,hdy,82.32
2023-11-08T10:52:00,hdy,59.39
2023-11-08T10:53:00,hdy,73.94
2023-11-08T10:54:00,hdy,58.82
2023-11-08T10:55:00,hdy,97.46
2023-11-08T10:56:00,hdy,58.31
2023-11-08T10:57:00,hdy,60.75
2023-11-08T10:58:00,hdy,61.13
2023-11-08T10:59:00,hdy,60.02
2023-11-08T11:00:00,hdy,59.96
2023-11-08T11:01:00,hdy,83.16
2023-11-08T11:02:00,hdy,59.50
2023-11-08T11:03:00,hdy,60.72
2023-11-08T11:04:00,hdy,78.90
2023-11-08T11:05:00,hdy,58.48
