#datetime,building,power
2022-03-09T00:01:00,ata,43.18
2022-03-09T00:03:00,ata,45.62
2022-03-09T00:05:00,ata,45.59
2022-03-09T00:06:00,ata,21.59
2022-03-09T00:08:00,ata,48.02
2022-03-09T00:10:00,ata,47.99
2022-03-09T00:12:00,ata,43.21
2022-03-09T00:13:00,ata,21.59
2022-03-09T00:15:00,ata,43.21
2022-03-09T00:17:00,ata,40.78
2022-03-09T00:19:00,ata,40.81
2022-03-09T00:20:00,ata,40.81
2022-03-09T00:23:00,ata,40.78
2022-03-09T00:25:00,ata,43.21
2022-03-09T00:26:00,ata,19.19
2022-03-09T00:28:00,ata,40.81
2022-03-09T00:30:00,ata,43.18
2022-03-09T00:32:00,ata,40.81
2022-03-09T00:34:00,ata,43.18
2022-03-09T00:35:00,ata,21.62
2022-03-09T00:37:00,ata,40.78
2022-03-09T00:38:00,ata,19.22
2022-03-09T00:40:00,ata,43.18
2022-03-09T00:41:00,ata,21.62
2022-03-09T00:42:00,ata,40.78
2022-03-09T00:43:00,ata,23.99
2022-03-09T00:46:00,ata,45.62
2022-03-09T00:48:00,ata,45.59
2022-03-09T00:49:00,ata,19.22
2022-03-09T00:51:00,ata,43.18
2022-03-09T00:52:00,ata,43.21
2022-03-09T00:54:00,ata,21.59
2022-03-09T00:55:00,ata,26.40
2022-03-09T00:57:00,ata,40.81
2022-03-09T00:59:00,ata,52.79
2022-03-09T01:00:00,ata,33.60
2022-03-09T01:01:00,ata,31.20
2022-03-09T01:03:00,ata,64.80
2022-03-09T01:05:00,ata,52.79
2022-03-09T01:07:00,ata,40.81
2022-03-09T01:08:00,ata,40.78
2022-03-09T01:11:00,ata,40.81
2022-03-09T01:14:00,ata,62.40
2022-03-09T01:16:00,ata,45.59
2022-03-09T01:17:00,ata,21.62
2022-03-09T01:19:00,ata,62.40
2022-03-09T01:22:00,ata,40.78
2022-03-09T01:23:00,ata,19.22
2022-03-09T01:25:00,ata,40.78
2022-03-09T01:27:00,ata,43.21
2022-03-09T01:29:00,ata,40.78
2022-03-09T01:30:00,ata,43.21
2022-03-09T01:33:00,ata,40.81
2022-03-09T01:35:00,ata,40.78
2022-03-09T01:37:00,ata,40.81
2022-03-09T01:39:00,ata,40.81
2022-03-09T01:41:00,ata,40.78
2022-03-09T01:43:00,ata,38.41
2022-03-09T01:45:00,ata,40.81
2022-03-09T01:47:00,ata,38.38
2022-03-09T01:49:00,ata,40.81
2022-03-09T01:51:00,ata,38.41
2022-03-09T01:52:00,ata,19.19
2022-03-09T01:53:00,ata,40.81
2022-03-09T01:56:00,ata,40.78
2022-03-09T01:58:00,ata,40.81
2022-03-09T02:00:00,ata,40.81
2022-03-09T02:01:00,ata,19.19
2022-03-09T02:03:00,ata,40.81
2022-03-09T02:05:00,ata,38.38
2022-03-09T02:07:00,ata,40.81
2022-03-09T02:09:00,ata,38.41
2022-03-09T02:11:00,ata,38.38
2022-03-09T02:13:00,ata,38.41
2022-03-09T02:14:00,ata,19.19
2022-03-09T02:16:00,ata,36.01
2022-03-09T02:17:00,ata,19.22
2022-03-09T02:19:00,ata,38.38
2022-03-09T02:21:00,ata,38.41
2022-03-09T02:23:00,ata,36.01
2022-03-09T02:24:00,ata,19.19
2022-03-09T02:26:00,ata,38.41
2022-03-09T02:28:00,ata,38.41
2022-03-09T02:29:00,ata,19.19
2022-03-09T02:30:00,ata,19.19
2022-03-09T02:31:00,ata,19.22
2022-03-09T02:33:00,ata,38.38
2022-03-09T02:34:00,ata,16.82
2022-03-09T02:36:00,ata,40.81
2022-03-09T02:38:00,ata,50.39
2022-03-09T02:40:00,ata,64.80
2022-03-09T02:41:00,ata,28.80
2022-03-09T02:43:00,ata,62.40
2022-03-09T02:45:00,ata,45.59
2022-03-09T02:47:00,ata,38.41
2022-03-09T02:49:00,ata,45.59
2022-03-09T02:51:00,ata,62.40
2022-03-09T02:52:00,ata,31.20
2022-03-09T02:54:00,ata,57.60
2022-03-09T02:55:00,ata,19.22
2022-03-09T02:57:00,ata,38.38
2022-03-09T02:59:00,ata,38.41
2022-03-09T03:00:00,ata,19.19
2022-03-09T03:02:00,ata,36.01
2022-03-09T03:03:00,ata,19.22
2022-03-09T03:05:00,ata,35.98
2022-03-09T03:06:00,ata,19.22
2022-03-09T03:07:00,ata,16.79
2022-03-09T03:09:00,ata,38.41
2022-03-09T03:11:00,ata,36.01
2022-03-09T03:13:00,ata,36.01
2022-03-09T03:15:00,ata,35.98
2022-03-09T03:17:00,ata,36.01
2022-03-09T03:18:00,ata,19.19
2022-03-09T03:20:00,ata,36.01
2022-03-09T03:22:00,ata,38.41
2022-03-09T03:24:00,ata,36.01
2022-03-09T03:26:00,ata,38.41
2022-03-09T03:27:00,ata,19.19
2022-03-09T03:29:00,ata,38.41
2022-03-09T03:30:00,ata,38.38
2022-03-09T03:32:00,ata,19.22
2022-03-09T03:34:00,ata,38.38
2022-03-09T03:35:00,ata,19.22
2022-03-09T03:37:00,ata,38.38
2022-03-09T03:39:00,ata,36.01
2022-03-09T03:40:00,ata,38.41
2022-03-09T03:43:00,ata,38.41
2022-03-09T03:45:00,ata,36.01
2022-03-09T03:46:00,ata,19.19
2022-03-09T03:47:00,ata,19.19
2022-03-09T03:49:00,ata,36.01
2022-03-09T03:50:00,ata,19.19
2022-03-09T03:52:00,ata,36.01
2022-03-09T03:53:00,ata,19.22
2022-03-09T03:54:00,ata,35.98
2022-03-09T03:57:00,ata,38.41
2022-03-09T03:58:00,ata,19.19
2022-03-09T03:59:00,ata,19.22
2022-03-09T04:01:00,ata,36.01
2022-03-09T04:03:00,ata,40.78
2022-03-09T04:05:00,ata,36.01
2022-03-09T04:06:00,ata,36.01
2022-03-09T04:09:00,ata,38.41
2022-03-09T04:10:00,ata,35.98
2022-03-09T04:13:00,ata,38.41
2022-03-09T04:14:00,ata,38.41
2022-03-09T04:17:00,ata,52.79
2022-03-09T04:19:00,ata,38.41
2022-03-09T04:21:00,ata,36.01
2022-03-09T04:22:00,ata,19.19
2022-03-09T04:25:00,ata,38.41
2022-03-09T04:26:00,ata,40.78
2022-03-09T04:27:00,ata,19.22
2022-03-09T04:29:00,ata,38.38
2022-03-09T04:31:00,ata,36.01
2022-03-09T04:33:00,ata,38.41
2022-03-09T04:35:00,ata,38.41
2022-03-09T04:36:00,ata,19.19
2022-03-09T04:38:00,ata,36.01
2022-03-09T04:39:00,ata,16.79
2022-03-09T04:42:00,ata,52.79
2022-03-09T04:45:00,ata,55.22
2022-03-09T04:47:00,ata,35.98
2022-03-09T04:50:00,ata,36.01
2022-03-09T04:51:00,ata,36.01
2022-03-09T04:53:00,ata,38.41
2022-03-09T04:55:00,ata,36.01
2022-03-09T04:57:00,ata,19.19
2022-03-09T04:58:00,ata,36.01
2022-03-09T05:00:00,ata,35.98
2022-03-09T05:01:00,ata,16.82
2022-03-09T05:03:00,ata,38.41
2022-03-09T05:05:00,ata,60.00
2022-03-09T05:07:00,ata,57.60
2022-03-09T05:08:00,ata,28.80
2022-03-09T05:10:00,ata,40.78
2022-03-09T05:11:00,ata,16.82
2022-03-09T05:14:00,ata,55.20
2022-03-09T05:16:00,ata,36.01
2022-03-09T05:19:00,ata,52.79
2022-03-09T05:20:00,ata,19.19
2022-03-09T05:22:00,ata,36.01
2022-03-09T05:24:00,ata,38.41
2022-03-09T05:26:00,ata,36.01
2022-03-09T05:28:00,ata,36.01
2022-03-09T05:30:00,ata,50.39
2022-03-09T05:32:00,ata,57.60
2022-03-09T05:33:00,ata,28.80
2022-03-09T05:35:00,ata,40.81
2022-03-09T05:37:00,ata,35.98
2022-03-09T05:38:00,ata,16.82
2022-03-09T05:40:00,ata,36.01
2022-03-09T05:43:00,ata,38.38
2022-03-09T05:44:00,ata,36.01
2022-03-09T05:46:00,ata,33.60
2022-03-09T05:48:00,ata,38.41
2022-03-09T05:50:00,ata,33.60
2022-03-09T05:52:00,ata,33.60
2022-03-09T05:54:00,ata,35.98
2022-03-09T05:55:00,ata,16.82
2022-03-09T05:57:00,ata,36.01
2022-03-09T05:59:00,ata,40.78
2022-03-09T06:01:00,ata,60.00
2022-03-09T06:03:00,ata,60.00
2022-03-09T06:05:00,ata,43.21
2022-03-09T06:07:00,ata,36.01
2022-03-09T06:09:00,ata,38.38
2022-03-09T06:10:00,ata,19.22
2022-03-09T06:12:00,ata,33.60
2022-03-09T06:14:00,ata,33.57
2022-03-09T06:16:00,ata,33.60
2022-03-09T06:19:00,ata,33.60
2022-03-09T06:20:00,ata,33.60
2022-03-09T06:22:00,ata,33.60
2022-03-09T06:24:00,ata,31.20
2022-03-09T06:26:00,ata,33.60
2022-03-09T06:28:00,ata,33.60
2022-03-09T06:30:00,ata,38.38
2022-03-09T06:31:00,ata,16.82
2022-03-09T06:34:00,ata,55.20
2022-03-09T06:36:00,ata,36.01
2022-03-09T06:38:00,ata,36.01
2022-03-09T06:40:00,ata,38.38
2022-03-09T06:42:00,ata,38.41
2022-03-09T06:44:00,ata,38.41
2022-03-09T06:46:00,ata,36.01
2022-03-09T06:48:00,ata,38.38
2022-03-09T06:50:00,ata,38.41
2022-03-09T06:53:00,ata,38.41
2022-03-09T06:55:00,ata,38.38
2022-03-09T06:56:00,ata,38.41
2022-03-09T06:57:00,ata,19.19
2022-03-09T07:00:00,ata,62.40
2022-03-09T07:02:00,ata,38.41
2022-03-09T07:03:00,ata,19.19
2022-03-09T07:05:00,ata,19.22
2022-03-09T07:06:00,ata,40.78
2022-03-09T07:08:00,ata,36.01
2022-03-09T07:10:00,ata,40.81
2022-03-09T07:11:00,ata,19.19
2022-03-09T07:13:00,ata,36.01
2022-03-09T07:14:00,ata,19.19
2022-03-09T07:16:00,ata,40.81
2022-03-09T07:18:00,ata,19.19
2022-03-09T07:19:00,ata,33.60
2022-03-09T07:21:00,ata,40.81
2022-03-09T07:22:00,ata,19.19
2022-03-09T07:24:00,ata,36.01
2022-03-09T07:26:00,ata,38.41
2022-03-09T07:29:00,ata,40.78
2022-03-09T07:30:00,ata,36.01
2022-03-09T07:31:00,ata,16.82
2022-03-09T07:33:00,ata,40.78
2022-03-09T07:35:00,ata,38.41
2022-03-09T07:36:00,ata,16.82
2022-03-09T07:38:00,ata,38.38
2022-03-09T07:40:00,ata,38.41
2022-03-09T07:41:00,ata,16.79
2022-03-09T07:43:00,ata,38.41
2022-03-09T07:45:00,ata,40.81
2022-03-09T07:48:00,ata,36.01
2022-03-09T07:49:00,ata,35.98
2022-03-09T07:51:00,ata,36.01
2022-03-09T07:53:00,ata,38.41
2022-03-09T07:55:00,ata,36.01
2022-03-09T07:57:00,ata,35.98
2022-03-09T07:58:00,ata,19.22
2022-03-09T08:01:00,ata,57.60
2022-03-09T08:02:00,ata,23.99
2022-03-09T08:04:00,ata,55.20
2022-03-09T08:05:00,ata,31.20
2022-03-09T08:08:00,ata,50.42
2022-03-09T08:09:00,ata,55.20
2022-03-09T08:11:00,ata,50.39
2022-03-09T08:13:00,ata,19.19
2022-03-09T08:14:00,ata,52.82
2022-03-09T08:16:00,ata,62.40
2022-03-09T08:18:00,ata,62.37
2022-03-09T08:20:00,ata,45.62
2022-03-09T08:21:00,ata,19.19
2022-03-09T08:23:00,ata,40.81
2022-03-09T08:25:00,ata,40.81
2022-03-09T08:27:00,ata,50.39
2022-03-09T08:29:00,ata,62.40
2022-03-09T08:31:00,ata,62.40
2022-03-09T08:33:00,ata,62.40
2022-03-09T08:35:00,ata,45.59
2022-03-09T08:37:00,ata,36.01
2022-03-09T08:38:00,ata,19.19
2022-03-09T08:40:00,ata,45.62
2022-03-09T08:41:00,ata,16.79
2022-03-09T08:42:00,ata,19.22
2022-03-09T08:44:00,ata,35.98
2022-03-09T08:46:00,ata,19.22
2022-03-09T08:47:00,ata,36.01
2022-03-09T08:49:00,ata,19.19
2022-03-09T08:50:00,ata,36.01
2022-03-09T08:51:00,ata,23.99
2022-03-09T08:53:00,ata,33.60
2022-03-09T08:54:00,ata,19.19
2022-03-09T08:55:00,ata,19.22
2022-03-09T08:57:00,ata,35.98
2022-03-09T08:59:00,ata,19.22
2022-03-09T09:00:00,ata,40.78
2022-03-09T09:01:00,ata,19.22
2022-03-09T09:03:00,ata,35.98
2022-03-09T09:04:00,ata,16.82
2022-03-09T09:06:00,ata,19.19
2022-03-09T09:07:00,ata,36.01
2022-03-09T09:09:00,ata,40.81
2022-03-09T09:11:00,ata,36.01
2022-03-09T09:12:00,ata,19.19
2022-03-09T09:14:00,ata,36.01
2022-03-09T09:16:00,ata,35.98
2022-03-09T09:17:00,ata,26.43
2022-03-09T09:19:00,ata,38.38
2022-03-09T09:21:00,ata,16.82
2022-03-09T09:22:00,ata,40.78
2022-03-09T09:24:00,ata,40.81
2022-03-09T09:25:00,ata,21.59
2022-03-09T09:28:00,ata,43.21
2022-03-09T09:29:00,ata,40.81
2022-03-09T09:30:00,ata,21.59
2022-03-09T09:32:00,ata,40.78
2022-03-09T09:34:00,ata,38.41
2022-03-09T09:36:00,ata,19.22
2022-03-09T09:37:00,ata,38.38
2022-03-09T09:39:00,ata,48.02
2022-03-09T09:41:00,ata,50.39
2022-03-09T09:43:00,ata,43.21
2022-03-09T09:45:00,ata,62.37
2022-03-09T09:46:00,ata,33.60
2022-03-09T09:47:00,ata,26.40
2022-03-09T09:49:00,ata,55.22
2022-03-09T09:51:00,ata,62.40
2022-03-09T09:53:00,ata,52.79
2022-03-09T09:55:00,ata,40.78
2022-03-09T09:56:00,ata,24.02
2022-03-09T09:58:00,ata,38.38
2022-03-09T10:01:00,ata,57.60
2022-03-09T10:03:00,ata,52.82
2022-03-09T10:04:00,ata,31.20
2022-03-09T10:05:00,ata,43.18
2022-03-09T10:07:00,ata,93.60
2022-03-09T10:11:00,ata,88.80
2022-03-09T10:13:00,ata,69.58
2022-03-09T10:15:00,ata,52.82
2022-03-09T10:17:00,ata,60.00
2022-03-09T10:18:00,ata,31.20
2022-03-09T10:20:00,ata,43.18
2022-03-09T10:21:00,ata,23.99
2022-03-09T10:23:00,ata,50.42
2022-03-09T10:24:00,ata,23.99
2022-03-09T10:26:00,ata,47.99
2022-03-09T10:28:00,ata,48.02
2022-03-09T10:30:00,ata,50.39
2022-03-09T10:32:00,ata,60.00
2022-03-09T10:34:00,ata,60.00
2022-03-09T10:36:00,ata,50.39
2022-03-09T10:37:00,ata,24.02
2022-03-09T10:39:00,ata,50.39
2022-03-09T10:41:00,ata,50.39
2022-03-09T10:43:00,ata,50.39
2022-03-09T10:45:00,ata,50.42
2022-03-09T10:47:00,ata,55.20
2022-03-09T10:48:00,ata,23.99
2022-03-09T10:50:00,ata,52.79
2022-03-09T10:52:00,ata,52.82
2022-03-09T10:54:00,ata,52.79
2022-03-09T10:56:00,ata,50.39
2022-03-09T10:57:00,ata,26.40
2022-03-09T10:59:00,ata,55.20
2022-03-09T11:01:00,ata,67.21
2022-03-09T11:06:00,ata,28.80
2022-03-09T11:08:00,ata,83.99
2022-03-09T11:10:00,ata,55.20
2022-03-09T11:11:00,ata,23.99
2022-03-09T11:13:00,ata,52.79
2022-03-09T11:15:00,ata,50.42
2022-03-09T11:17:00,ata,86.40
2022-03-09T11:19:00,ata,76.79
2022-03-09T11:21:00,ata,76.82
2022-03-09T11:23:00,ata,71.98
2022-03-09T11:24:00,ata,26.40
2022-03-09T11:26:00,ata,50.42
2022-03-09T11:28:00,ata,50.39
2022-03-09T11:29:00,ata,26.40
2022-03-09T11:31:00,ata,57.60
2022-03-09T11:33:00,ata,57.60
2022-03-09T11:35:00,ata,52.82
2022-03-09T11:37:00,ata,52.79
2022-03-09T11:39:00,ata,60.00
2022-03-09T11:41:00,ata,57.60
2022-03-09T11:43:00,ata,57.60
2022-03-09T11:44:00,ata,26.40
2022-03-09T11:46:00,ata,64.80
2022-03-09T11:47:00,ata,28.80
2022-03-09T11:50:00,ata,72.01
2022-03-09T11:51:00,ata,81.59
2022-03-09T11:52:00,ata,38.41
2022-03-09T11:53:00,ata,35.98
2022-03-09T11:55:00,ata,69.61
2022-03-09T11:57:00,ata,50.39
2022-03-09T11:59:00,ata,55.22
2022-03-09T12:00:00,ata,28.80
2022-03-09T12:02:00,ata,57.60
2022-03-09T12:04:00,ata,60.00
2022-03-09T12:06:00,ata,64.80
2022-03-09T12:07:00,ata,35.98
2022-03-09T12:08:00,ata,33.60
2022-03-09T12:10:00,ata,74.41
2022-03-09T12:12:00,ata,86.40
2022-03-09T12:13:00,ata,38.41
2022-03-09T12:15:00,ata,60.00
2022-03-09T12:17:00,ata,55.20
2022-03-09T12:19:00,ata,71.98
2022-03-09T12:21:00,ata,55.20
2022-03-09T12:23:00,ata,48.02
2022-03-09T12:25:00,ata,57.60
2022-03-09T12:27:00,ata,52.79
2022-03-09T12:28:00,ata,26.40
2022-03-09T12:30:00,ata,52.82
2022-03-09T12:31:00,ata,26.40
2022-03-09T12:33:00,ata,52.79
2022-03-09T12:34:00,ata,26.40
2022-03-09T12:36:00,ata,60.00
2022-03-09T12:38:00,ata,67.21
2022-03-09T12:40:00,ata,76.79
2022-03-09T12:42:00,ata,69.61
2022-03-09T12:44:00,ata,64.80
2022-03-09T12:45:00,ata,23.99
2022-03-09T12:47:00,ata,45.59
2022-03-09T12:48:00,ata,24.02
2022-03-09T12:49:00,ata,23.99
2022-03-09T12:51:00,ata,52.79
2022-03-09T12:53:00,ata,47.99
2022-03-09T12:55:00,ata,48.02
2022-03-09T12:57:00,ata,52.79
2022-03-09T12:59:00,ata,50.39
2022-03-09T13:01:00,ata,50.42
2022-03-09T13:04:00,ata,47.99
2022-03-09T13:05:00,ata,45.62
2022-03-09T13:07:00,ata,45.59
2022-03-09T13:08:00,ata,23.99
2022-03-09T13:10:00,ata,43.21
2022-03-09T13:11:00,ata,33.60
2022-03-09T13:12:00,ata,23.99
2022-03-09T13:14:00,ata,45.59
2022-03-09T13:16:00,ata,50.42
2022-03-09T13:18:00,ata,52.79
2022-03-09T13:20:00,ata,69.61
2022-03-09T13:22:00,ata,79.19
2022-03-09T13:24:00,ata,64.80
2022-03-09T13:25:00,ata,36.01
2022-03-09T13:27:00,ata,60.00
2022-03-09T13:29:00,ata,62.40
2022-03-09T13:30:00,ata,31.20
2022-03-09T13:32:00,ata,57.60
2022-03-09T13:34:00,ata,47.99
2022-03-09T13:36:00,ata,47.99
2022-03-09T13:38:00,ata,48.02
2022-03-09T13:39:00,ata,36.01
2022-03-09T13:40:00,ata,23.99
2022-03-09T13:43:00,ata,50.39
2022-03-09T13:44:00,ata,55.20
2022-03-09T13:45:00,ata,21.62
2022-03-09T13:47:00,ata,43.18
2022-03-09T13:49:00,ata,55.20
2022-03-09T13:51:00,ata,50.42
2022-03-09T13:52:00,ata,21.59
2022-03-09T13:54:00,ata,50.39
2022-03-09T13:56:00,ata,50.42
2022-03-09T13:58:00,ata,45.59
2022-03-09T14:00:00,ata,52.79
2022-03-09T14:01:00,ata,26.40
2022-03-09T14:03:00,ata,48.02
2022-03-09T14:05:00,ata,45.59
2022-03-09T14:07:00,ata,52.82
2022-03-09T14:10:00,ata,52.79
2022-03-09T14:11:00,ata,55.20
2022-03-09T14:13:00,ata,64.80
2022-03-09T14:14:00,ata,26.40
2022-03-09T14:16:00,ata,52.79
2022-03-09T14:18:00,ata,57.60
2022-03-09T14:19:00,ata,28.80
2022-03-09T14:21:00,ata,57.60
2022-03-09T14:23:00,ata,48.02
2022-03-09T14:24:00,ata,26.40
2022-03-09T14:25:00,ata,26.40
2022-03-09T14:30:00,ata,62.40
2022-03-09T14:32:00,ata,81.62
2022-03-09T14:33:00,ata,38.38
2022-03-09T14:35:00,ata,76.82
2022-03-09T14:37:00,ata,60.00
2022-03-09T14:39:00,ata,45.59
2022-03-09T14:41:00,ata,45.62
2022-03-09T14:43:00,ata,50.39
2022-03-09T14:45:00,ata,67.21
2022-03-09T14:47:00,ata,69.58
2022-03-09T14:49:00,ata,74.41
2022-03-09T14:50:00,ata,33.60
2022-03-09T14:52:00,ata,55.20
2022-03-09T14:54:00,ata,47.99
2022-03-09T14:56:00,ata,55.22
2022-03-09T14:59:00,ata,45.59
2022-03-09T15:00:00,ata,47.99
2022-03-09T15:02:00,ata,45.62
2022-03-09T15:04:00,ata,50.39
2022-03-09T15:05:00,ata,26.40
2022-03-09T15:07:00,ata,48.02
2022-03-09T15:09:00,ata,52.79
2022-03-09T15:11:00,ata,47.99
2022-03-09T15:12:00,ata,31.20
2022-03-09T15:13:00,ata,33.60
2022-03-09T15:16:00,ata,67.21
2022-03-09T15:18:00,ata,45.59
2022-03-09T15:19:00,ata,24.02
2022-03-09T15:21:00,ata,23.99
2022-03-09T15:22:00,ata,47.99
2022-03-09T15:24:00,ata,48.02
2022-03-09T15:26:00,ata,47.99
2022-03-09T15:28:00,ata,47.99
2022-03-09T15:29:00,ata,24.02
2022-03-09T15:31:00,ata,47.99
2022-03-09T15:32:00,ata,23.99
2022-03-09T15:34:00,ata,48.02
2022-03-09T15:36:00,ata,47.99
2022-03-09T15:38:00,ata,50.39
2022-03-09T15:41:00,ata,52.82
2022-03-09T15:42:00,ata,60.00
2022-03-09T15:44:00,ata,71.98
2022-03-09T15:45:00,ata,38.41
2022-03-09T15:46:00,ata,28.80
2022-03-09T15:48:00,ata,72.01
2022-03-09T15:50:00,ata,62.40
2022-03-09T15:52:00,ata,47.99
2022-03-09T15:53:00,ata,23.99
2022-03-09T15:55:00,ata,48.02
2022-03-09T15:57:00,ata,47.99
2022-03-09T15:58:00,ata,23.99
2022-03-09T16:00:00,ata,48.02
2022-03-09T16:02:00,ata,55.20
2022-03-09T16:03:00,ata,35.98
2022-03-09T16:05:00,ata,69.61
2022-03-09T16:06:00,ata,40.81
2022-03-09T16:08:00,ata,62.40
2022-03-09T16:10:00,ata,47.99
2022-03-09T16:11:00,ata,21.59
2022-03-09T16:12:00,ata,28.80
2022-03-09T16:14:00,ata,48.02
2022-03-09T16:15:00,ata,28.80
2022-03-09T16:17:00,ata,47.99
2022-03-09T16:19:00,ata,48.02
2022-03-09T16:21:00,ata,52.79
2022-03-09T16:23:00,ata,43.18
2022-03-09T16:25:00,ata,45.62
2022-03-09T16:27:00,ata,50.39
2022-03-09T16:29:00,ata,43.21
2022-03-09T16:30:00,ata,21.59
2022-03-09T16:32:00,ata,43.21
2022-03-09T16:34:00,ata,52.79
2022-03-09T16:36:00,ata,47.99
2022-03-09T16:37:00,ata,26.40
2022-03-09T16:39:00,ata,55.22
2022-03-09T16:41:00,ata,55.20
2022-03-09T16:42:00,ata,26.40
2022-03-09T16:44:00,ata,47.99
2022-03-09T16:46:00,ata,55.20
2022-03-09T16:48:00,ata,57.63
2022-03-09T16:49:00,ata,26.40
2022-03-09T16:51:00,ata,50.39
2022-03-09T16:53:00,ata,52.79
2022-03-09T16:55:00,ata,60.00
2022-03-09T16:57:00,ata,72.01
2022-03-09T16:59:00,ata,81.59
2022-03-09T17:01:00,ata,91.20
2022-03-09T17:03:00,ata,83.99
2022-03-09T17:05:00,ata,52.79
2022-03-09T17:06:00,ata,33.60
2022-03-09T17:08:00,ata,67.21
2022-03-09T17:09:00,ata,36.01
2022-03-09T17:11:00,ata,81.59
2022-03-09T17:13:00,ata,62.40
2022-03-09T17:14:00,ata,23.99
2022-03-09T17:16:00,ata,50.42
2022-03-09T17:18:00,ata,45.59
2022-03-09T17:20:00,ata,48.02
2022-03-09T17:22:00,ata,45.59
2022-03-09T17:24:00,ata,43.21
2022-03-09T17:26:00,ata,47.99
2022-03-09T17:28:00,ata,47.99
2022-03-09T17:29:00,ata,24.02
2022-03-09T17:31:00,ata,47.99
2022-03-09T17:33:00,ata,52.79
2022-03-09T17:35:00,ata,48.02
2022-03-09T17:37:00,ata,45.59
2022-03-09T17:38:00,ata,21.59
2022-03-09T17:40:00,ata,48.02
2022-03-09T17:42:00,ata,55.20
2022-03-09T17:44:00,ata,64.80
2022-03-09T17:46:00,ata,71.98
2022-03-09T17:48:00,ata,67.21
2022-03-09T17:49:00,ata,28.80
2022-03-09T17:51:00,ata,62.40
2022-03-09T17:52:00,ata,36.01
2022-03-09T17:54:00,ata,74.38
2022-03-09T17:56:00,ata,72.01
2022-03-09T17:58:00,ata,50.39
2022-03-09T18:00:00,ata,52.82
2022-03-09T18:01:00,ata,28.80
2022-03-09T18:03:00,ata,50.39
2022-03-09T18:05:00,ata,47.99
2022-03-09T18:07:00,ata,50.42
2022-03-09T18:09:00,ata,47.99
2022-03-09T18:11:00,ata,52.79
2022-03-09T18:12:00,ata,26.40
2022-03-09T18:14:00,ata,55.22
2022-03-09T18:15:00,ata,23.99
2022-03-09T18:17:00,ata,52.79
2022-03-09T18:19:00,ata,47.99
2022-03-09T18:20:00,ata,24.02
2022-03-09T18:22:00,ata,50.39
2022-03-09T18:23:00,ata,23.99
2022-03-09T18:25:00,ata,55.20
2022-03-09T18:27:00,ata,52.82
2022-03-09T18:29:00,ata,55.20
2022-03-09T18:31:00,ata,55.20
2022-03-09T18:33:00,ata,50.39
2022-03-09T18:34:00,ata,23.99
2022-03-09T18:36:00,ata,52.82
2022-03-09T18:38:00,ata,55.20
2022-03-09T18:40:00,ata,52.79
2022-03-09T18:42:00,ata,55.20
2022-03-09T18:43:00,ata,26.40
2022-03-09T18:45:00,ata,52.82
2022-03-09T18:47:00,ata,55.20
2022-03-09T18:49:00,ata,50.39
2022-03-09T18:50:00,ata,23.99
2022-03-09T18:52:00,ata,50.42
2022-03-09T18:53:00,ata,26.40
2022-03-09T18:54:00,ata,35.98
2022-03-09T18:56:00,ata,69.61
2022-03-09T18:57:00,ata,36.01
2022-03-09T18:59:00,ata,74.38
2022-03-09T19:01:00,ata,67.21
2022-03-09T19:02:00,ata,31.20
2022-03-09T19:04:00,ata,74.41
2022-03-09T19:05:00,ata,35.98
2022-03-09T19:07:00,ata,81.62
2022-03-09T19:09:00,ata,64.80
2022-03-09T19:11:00,ata,50.39
2022-03-09T19:13:00,ata,50.39
2022-03-09T19:15:00,ata,52.79
2022-03-09T19:16:00,ata,33.60
2022-03-09T19:18:00,ata,52.82
2022-03-09T19:20:00,ata,50.39
2022-03-09T19:22:00,ata,50.39
2022-03-09T19:24:00,ata,50.42
2022-03-09T19:26:00,ata,52.79
2022-03-09T19:28:00,ata,50.39
2022-03-09T19:29:00,ata,23.99
2022-03-09T19:31:00,ata,57.60
2022-03-09T19:33:00,ata,50.42
2022-03-09T19:35:00,ata,60.00
2022-03-09T19:37:00,ata,74.38
2022-03-09T19:39:00,ata,72.01
2022-03-09T19:41:00,ata,64.80
2022-03-09T19:43:00,ata,47.99
2022-03-09T19:44:00,ata,26.40
2022-03-09T19:46:00,ata,62.40
2022-03-09T19:48:00,ata,50.39
2022-03-09T19:50:00,ata,50.42
2022-03-09T19:51:00,ata,23.99
2022-03-09T19:53:00,ata,47.99
2022-03-09T19:54:00,ata,24.02
2022-03-09T19:56:00,ata,50.39
2022-03-09T19:58:00,ata,55.20
2022-03-09T20:00:00,ata,57.60
2022-03-09T20:02:00,ata,76.82
2022-03-09T20:04:00,ata,67.18
2022-03-09T20:05:00,ata,24.02
2022-03-09T20:06:00,ata,23.99
2022-03-09T20:08:00,ata,52.79
2022-03-09T20:10:00,ata,57.60
2022-03-09T20:12:00,ata,55.20
2022-03-09T20:13:00,ata,26.40
2022-03-09T20:15:00,ata,52.82
2022-03-09T20:17:00,ata,64.78
2022-03-09T20:18:00,ata,26.43
2022-03-09T20:20:00,ata,52.79
2022-03-09T20:22:00,ata,55.20
2022-03-09T20:23:00,ata,26.40
2022-03-09T20:25:00,ata,52.79
2022-03-09T20:26:00,ata,26.40
2022-03-09T20:27:00,ata,28.80
2022-03-09T20:28:00,ata,28.80
2022-03-09T20:30:00,ata,50.42
2022-03-09T20:32:00,ata,67.21
