#datetime,building,power
2022-06-30T00:00:00,sdl,6.50
2022-06-30T00:01:00,sdl,6.64
2022-06-30T00:02:00,sdl,6.62
2022-06-30T00:03:00,sdl,3.36
2022-06-30T00:04:00,sdl,2.86
2022-06-30T00:05:00,sdl,2.87
2022-06-30T00:06:00,sdl,3.48
2022-06-30T00:07:00,sdl,2.79
2022-06-30T00:08:00,sdl,2.76
2022-06-30T00:09:00,sdl,2.80
2022-06-30T00:10:00,sdl,2.83
2022-06-30T00:11:00,sdl,2.84
2022-06-30T00:12:00,sdl,2.88
2022-06-30T00:13:00,sdl,2.81
2022-06-30T00:14:00,sdl,2.76
2022-06-30T00:15:00,sdl,2.77
2022-06-30T00:16:00,sdl,2.89
2022-06-30T00:17:00,sdl,2.89
2022-06-30T00:18:00,sdl,2.89
2022-06-30T00:19:00,sdl,3.90
2022-06-30T00:20:00,sdl,3.21
2022-06-30T00:21:00,sdl,3.22
2022-06-30T00:22:00,sdl,3.62
2022-06-30T00:23:00,sdl,3.28
2022-06-30T00:24:00,sdl,3.22
2022-06-30T00:25:00,sdl,4.65
2022-06-30T00:26:00,sdl,4.37
2022-06-30T00:27:00,sdl,4.38
2022-06-30T00:28:00,sdl,4.33
2022-06-30T00:29:00,sdl,3.42
2022-06-30T00:30:00,sdl,3.71
2022-06-30T00:31:00,sdl,3.83
2022-06-30T00:32:00,sdl,5.52
2022-06-30T00:33:00,sdl,5.53
2022-06-30T00:34:00,sdl,5.51
2022-06-30T00:35:00,sdl,5.47
2022-06-30T00:36:00,sdl,5.78
2022-06-30T00:37:00,sdl,5.50
2022-06-30T00:38:00,sdl,5.43
2022-06-30T00:39:00,sdl,5.39
2022-06-30T00:40:00,sdl,5.36
2022-06-30T00:41:00,sdl,5.34
2022-06-30T00:42:00,sdl,5.41
2022-06-30T00:43:00,sdl,5.35
2022-06-30T00:44:00,sdl,5.28
2022-06-30T00:45:00,sdl,5.25
2022-06-30T00:46:00,sdl,5.12
2022-06-30T00:47:00,sdl,5.36
2022-06-30T00:48:00,sdl,5.40
2022-06-30T00:49:00,sdl,3.13
2022-06-30T00:50:00,sdl,3.23
2022-06-30T00:51:00,sdl,3.02
2022-06-30T00:52:00,sdl,4.15
2022-06-30T00:53:00,sdl,4.12
2022-06-30T00:54:00,sdl,4.24
2022-06-30T00:55:00,sdl,4.25
2022-06-30T00:56:00,sdl,3.57
2022-06-30T00:57:00,sdl,3.13
2022-06-30T00:58:00,sdl,3.52
2022-06-30T00:59:00,sdl,3.48
2022-06-30T01:00:00,sdl,3.13
2022-06-30T01:01:00,sdl,3.00
2022-06-30T01:02:00,sdl,3.02
2022-06-30T01:03:00,sdl,2.61
2022-06-30T01:04:00,sdl,2.57
2022-06-30T01:05:00,sdl,2.54
2022-06-30T01:06:00,sdl,2.46
2022-06-30T01:07:00,sdl,4.79
2022-06-30T01:08:00,sdl,4.81
2022-06-30T01:09:00,sdl,4.79
2022-06-30T01:10:00,sdl,4.79
2022-06-30T01:11:00,sdl,4.75
2022-06-30T01:12:00,sdl,4.78
2022-06-30T01:13:00,sdl,4.79
2022-06-30T01:14:00,sdl,4.78
2022-06-30T01:15:00,sdl,4.73
2022-06-30T01:16:00,sdl,4.74
2022-06-30T01:17:00,sdl,4.94
2022-06-30T01:18:00,sdl,3.02
2022-06-30T01:19:00,sdl,2.82
2022-06-30T01:20:00,sdl,3.78
2022-06-30T01:21:00,sdl,3.77
2022-06-30T01:22:00,sdl,3.85
2022-06-30T01:23:00,sdl,3.66
2022-06-30T01:24:00,sdl,2.60
2022-06-30T01:25:00,sdl,2.58
2022-06-30T01:26:00,sdl,2.56
2022-06-30T01:27:00,sdl,2.54
2022-06-30T01:28:00,sdl,2.92
2022-06-30T01:29:00,sdl,2.70
2022-06-30T01:30:00,sdl,2.37
2022-06-30T01:31:00,sdl,2.69
2022-06-30T01:32:00,sdl,2.51
2022-06-30T01:33:00,sdl,2.60
2022-06-30T01:34:00,sdl,2.61
2022-06-30T01:35:00,sdl,3.29
2022-06-30T01:36:00,sdl,2.64
2022-06-30T01:37:00,sdl,2.60
2022-06-30T01:38:00,sdl,2.63
2022-06-30T01:39:00,sdl,2.55
2022-06-30T01:40:00,sdl,2.55
2022-06-30T01:41:00,sdl,2.51
2022-06-30T01:42:00,sdl,2.51
2022-06-30T01:43:00,sdl,2.52
2022-06-30T01:44:00,sdl,2.77
2022-06-30T01:45:00,sdl,3.16
2022-06-30T01:46:00,sdl,2.93
2022-06-30T01:47:00,sdl,5.85
2022-06-30T01:48:00,sdl,6.78
2022-06-30T01:49:00,sdl,6.28
2022-06-30T01:50:00,sdl,6.31
2022-06-30T01:51:00,sdl,6.45
2022-06-30T01:52:00,sdl,5.47
2022-06-30T01:53:00,sdl,5.73
2022-06-30T01:54:00,sdl,5.37
2022-06-30T01:55:00,sdl,5.33
2022-06-30T01:56:00,sdl,5.29
2022-06-30T01:57:00,sdl,5.27
2022-06-30T01:58:00,sdl,5.63
2022-06-30T01:59:00,sdl,5.88
2022-06-30T02:00:00,sdl,5.22
2022-06-30T02:01:00,sdl,6.52
2022-06-30T02:02:00,sdl,6.68
2022-06-30T02:03:00,sdl,4.43
2022-06-30T02:04:00,sdl,4.47
2022-06-30T02:05:00,sdl,4.34
2022-06-30T02:06:00,sdl,4.35
2022-06-30T02:07:00,sdl,9.17
2022-06-30T02:08:00,sdl,9.34
2022-06-30T02:09:00,sdl,9.33
2022-06-30T02:10:00,sdl,9.38
2022-06-30T02:11:00,sdl,9.26
2022-06-30T02:12:00,sdl,9.30
2022-06-30T02:13:00,sdl,10.33
2022-06-30T02:14:00,sdl,9.79
2022-06-30T02:15:00,sdl,9.84
2022-06-30T02:16:00,sdl,9.86
2022-06-30T02:17:00,sdl,9.82
2022-06-30T02:18:00,sdl,10.72
2022-06-30T02:19:00,sdl,10.67
2022-06-30T02:20:00,sdl,10.74
2022-06-30T02:21:00,sdl,10.68
2022-06-30T02:22:00,sdl,10.68
2022-06-30T02:23:00,sdl,9.34
2022-06-30T02:24:00,sdl,11.50
2022-06-30T02:25:00,sdl,11.47
2022-06-30T02:26:00,sdl,11.47
2022-06-30T02:27:00,sdl,11.58
2022-06-30T02:28:00,sdl,11.56
2022-06-30T02:29:00,sdl,11.87
2022-06-30T02:30:00,sdl,11.82
2022-06-30T02:31:00,sdl,11.85
2022-06-30T02:32:00,sdl,11.04
2022-06-30T02:33:00,sdl,11.04
2022-06-30T02:34:00,sdl,8.85
2022-06-30T02:35:00,sdl,8.91
2022-06-30T02:36:00,sdl,8.85
2022-06-30T02:37:00,sdl,9.01
2022-06-30T02:38:00,sdl,9.01
2022-06-30T02:39:00,sdl,9.00
2022-06-30T02:40:00,sdl,9.02
2022-06-30T02:41:00,sdl,9.39
2022-06-30T02:42:00,sdl,9.01
2022-06-30T02:43:00,sdl,10.08
2022-06-30T02:44:00,sdl,9.11
2022-06-30T02:45:00,sdl,9.54
2022-06-30T02:46:00,sdl,8.82
2022-06-30T02:47:00,sdl,9.06
2022-06-30T02:48:00,sdl,9.08
2022-06-30T02:49:00,sdl,9.13
2022-06-30T02:50:00,sdl,9.65
2022-06-30T02:51:00,sdl,10.24
2022-06-30T02:52:00,sdl,9.98
2022-06-30T02:53:00,sdl,10.03
2022-06-30T02:54:00,sdl,10.29
2022-06-30T02:55:00,sdl,9.09
2022-06-30T02:56:00,sdl,9.07
2022-06-30T02:57:00,sdl,9.03
2022-06-30T02:58:00,sdl,9.05
2022-06-30T02:59:00,sdl,11.46
2022-06-30T03:00:00,sdl,11.17
2022-06-30T03:01:00,sdl,11.19
2022-06-30T03:02:00,sdl,11.17
2022-06-30T03:03:00,sdl,11.06
2022-06-30T03:04:00,sdl,11.20
2022-06-30T03:05:00,sdl,11.20
2022-06-30T03:06:00,sdl,11.45
2022-06-30T03:07:00,sdl,11.60
2022-06-30T03:08:00,sdl,11.18
2022-06-30T03:09:00,sdl,11.18
2022-06-30T03:10:00,sdl,11.25
2022-06-30T03:11:00,sdl,11.26
2022-06-30T03:12:00,sdl,11.27
2022-06-30T03:13:00,sdl,11.28
2022-06-30T03:14:00,sdl,11.15
2022-06-30T03:15:00,sdl,11.45
2022-06-30T03:16:00,sdl,11.48
2022-06-30T03:17:00,sdl,11.73
2022-06-30T03:18:00,sdl,9.24
2022-06-30T03:19:00,sdl,8.78
2022-06-30T03:20:00,sdl,8.71
2022-06-30T03:21:00,sdl,8.75
2022-06-30T03:22:00,sdl,9.13
2022-06-30T03:23:00,sdl,9.56
2022-06-30T03:24:00,sdl,9.84
2022-06-30T03:25:00,sdl,9.80
2022-06-30T03:26:00,sdl,9.81
2022-06-30T03:27:00,sdl,8.92
2022-06-30T03:28:00,sdl,8.88
2022-06-30T03:29:00,sdl,8.91
2022-06-30T03:30:00,sdl,8.85
2022-06-30T03:31:00,sdl,8.81
2022-06-30T03:32:00,sdl,9.47
2022-06-30T03:33:00,sdl,8.77
2022-06-30T03:34:00,sdl,9.74
2022-06-30T03:35:00,sdl,10.07
2022-06-30T03:36:00,sdl,10.37
2022-06-30T03:37:00,sdl,9.59
2022-06-30T03:38:00,sdl,11.78
2022-06-30T03:39:00,sdl,12.21
2022-06-30T03:40:00,sdl,11.86
2022-06-30T03:41:00,sdl,11.88
2022-06-30T03:42:00,sdl,11.82
2022-06-30T03:43:00,sdl,11.81
2022-06-30T03:44:00,sdl,11.77
2022-06-30T03:45:00,sdl,11.66
2022-06-30T03:46:00,sdl,11.52
2022-06-30T03:47:00,sdl,11.75
2022-06-30T03:48:00,sdl,9.55
2022-06-30T03:49:00,sdl,9.55
2022-06-30T03:50:00,sdl,9.56
2022-06-30T03:51:00,sdl,9.52
2022-06-30T03:52:00,sdl,9.54
2022-06-30T03:53:00,sdl,9.48
2022-06-30T03:54:00,sdl,11.44
2022-06-30T03:55:00,sdl,10.34
2022-06-30T03:56:00,sdl,10.38
2022-06-30T03:57:00,sdl,10.48
2022-06-30T03:58:00,sdl,9.59
2022-06-30T03:59:00,sdl,9.57
2022-06-30T04:00:00,sdl,9.57
2022-06-30T04:01:00,sdl,9.53
2022-06-30T04:02:00,sdl,9.47
2022-06-30T04:03:00,sdl,9.97
2022-06-30T04:04:00,sdl,10.01
2022-06-30T04:05:00,sdl,10.04
2022-06-30T04:06:00,sdl,9.96
2022-06-30T04:07:00,sdl,9.62
2022-06-30T04:08:00,sdl,9.56
2022-06-30T04:09:00,sdl,9.49
2022-06-30T04:10:00,sdl,9.55
2022-06-30T04:11:00,sdl,9.66
2022-06-30T04:12:00,sdl,9.61
2022-06-30T04:13:00,sdl,8.79
2022-06-30T04:14:00,sdl,9.59
2022-06-30T04:15:00,sdl,11.79
2022-06-30T04:16:00,sdl,11.80
2022-06-30T04:17:00,sdl,11.75
2022-06-30T04:18:00,sdl,11.72
2022-06-30T04:19:00,sdl,11.78
2022-06-30T04:20:00,sdl,11.76
2022-06-30T04:21:00,sdl,11.79
2022-06-30T04:22:00,sdl,12.29
2022-06-30T04:23:00,sdl,11.76
2022-06-30T04:24:00,sdl,11.79
2022-06-30T04:25:00,sdl,11.74
2022-06-30T04:26:00,sdl,12.62
2022-06-30T04:27:00,sdl,12.69
2022-06-30T04:28:00,sdl,12.68
2022-06-30T04:29:00,sdl,12.55
2022-06-30T04:30:00,sdl,11.35
2022-06-30T04:31:00,sdl,11.31
2022-06-30T04:32:00,sdl,9.21
2022-06-30T04:33:00,sdl,9.12
2022-06-30T04:34:00,sdl,9.01
2022-06-30T04:35:00,sdl,9.03
2022-06-30T04:36:00,sdl,5.51
2022-06-30T04:37:00,sdl,4.45
2022-06-30T04:38:00,sdl,4.46
2022-06-30T04:39:00,sdl,4.37
2022-06-30T04:40:00,sdl,4.41
2022-06-30T04:41:00,sdl,4.23
2022-06-30T04:42:00,sdl,4.35
2022-06-30T04:43:00,sdl,3.95
2022-06-30T04:44:00,sdl,4.03
2022-06-30T04:45:00,sdl,4.02
2022-06-30T04:46:00,sdl,4.07
2022-06-30T04:47:00,sdl,4.13
2022-06-30T04:48:00,sdl,4.17
2022-06-30T04:49:00,sdl,4.11
2022-06-30T04:50:00,sdl,6.20
2022-06-30T04:51:00,sdl,6.20
2022-06-30T04:52:00,sdl,6.16
2022-06-30T04:53:00,sdl,6.18
2022-06-30T04:54:00,sdl,6.17
2022-06-30T04:55:00,sdl,6.12
2022-06-30T04:56:00,sdl,6.13
2022-06-30T04:57:00,sdl,6.12
2022-06-30T04:58:00,sdl,6.23
2022-06-30T04:59:00,sdl,7.54
2022-06-30T05:00:00,sdl,5.06
2022-06-30T05:01:00,sdl,5.14
2022-06-30T05:02:00,sdl,4.01
2022-06-30T05:03:00,sdl,4.01
2022-06-30T05:04:00,sdl,4.00
2022-06-30T05:05:00,sdl,3.96
2022-06-30T05:06:00,sdl,3.81
2022-06-30T05:07:00,sdl,4.29
2022-06-30T05:08:00,sdl,4.27
2022-06-30T05:09:00,sdl,4.28
2022-06-30T05:10:00,sdl,4.33
2022-06-30T05:11:00,sdl,4.27
2022-06-30T05:12:00,sdl,4.68
2022-06-30T05:13:00,sdl,4.60
2022-06-30T05:14:00,sdl,4.51
2022-06-30T05:15:00,sdl,4.23
2022-06-30T05:16:00,sdl,4.41
2022-06-30T05:17:00,sdl,4.41
2022-06-30T05:18:00,sdl,4.51
2022-06-30T05:19:00,sdl,4.46
2022-06-30T05:20:00,sdl,4.46
2022-06-30T05:21:00,sdl,4.70
2022-06-30T05:22:00,sdl,4.45
2022-06-30T05:23:00,sdl,4.47
2022-06-30T05:24:00,sdl,4.44
2022-06-30T05:25:00,sdl,4.41
2022-06-30T05:26:00,sdl,4.42
2022-06-30T05:27:00,sdl,4.31
2022-06-30T05:28:00,sdl,5.52
2022-06-30T05:29:00,sdl,6.17
2022-06-30T05:30:00,sdl,5.60
2022-06-30T05:31:00,sdl,5.55
2022-06-30T05:32:00,sdl,4.52
2022-06-30T05:33:00,sdl,4.52
2022-06-30T05:34:00,sdl,4.54
2022-06-30T05:35:00,sdl,4.47
2022-06-30T05:36:00,sdl,4.48
2022-06-30T05:37:00,sdl,4.49
2022-06-30T05:38:00,sdl,4.41
2022-06-30T05:39:00,sdl,4.81
2022-06-30T05:40:00,sdl,6.96
2022-06-30T05:41:00,sdl,6.59
2022-06-30T05:42:00,sdl,6.63
2022-06-30T05:43:00,sdl,6.55
2022-06-30T05:44:00,sdl,6.57
2022-06-30T05:45:00,sdl,6.65
2022-06-30T05:46:00,sdl,6.71
2022-06-30T05:47:00,sdl,6.66
2022-06-30T05:48:00,sdl,6.75
2022-06-30T05:49:00,sdl,6.66
2022-06-30T05:50:00,sdl,6.75
2022-06-30T05:51:00,sdl,6.58
2022-06-30T05:52:00,sdl,6.59
2022-06-30T05:53:00,sdl,6.72
2022-06-30T05:54:00,sdl,6.80
2022-06-30T05:55:00,sdl,6.69
2022-06-30T05:56:00,sdl,6.22
2022-06-30T05:57:00,sdl,4.02
2022-06-30T05:58:00,sdl,4.19
2022-06-30T05:59:00,sdl,4.70
2022-06-30T06:00:00,sdl,5.16
2022-06-30T06:01:00,sdl,5.23
2022-06-30T06:02:00,sdl,5.18
2022-06-30T06:03:00,sdl,4.31
2022-06-30T06:04:00,sdl,4.16
2022-06-30T06:05:00,sdl,4.17
2022-06-30T06:06:00,sdl,4.08
2022-06-30T06:07:00,sdl,4.64
2022-06-30T06:08:00,sdl,4.82
2022-06-30T06:09:00,sdl,4.44
2022-06-30T06:10:00,sdl,4.50
2022-06-30T06:11:00,sdl,4.38
2022-06-30T06:12:00,sdl,4.49
2022-06-30T06:13:00,sdl,11.03
2022-06-30T06:14:00,sdl,11.18
2022-06-30T06:15:00,sdl,11.16
2022-06-30T06:16:00,sdl,11.06
2022-06-30T06:17:00,sdl,11.50
2022-06-30T06:18:00,sdl,11.06
2022-06-30T06:19:00,sdl,11.10
2022-06-30T06:20:00,sdl,11.27
2022-06-30T06:21:00,sdl,11.43
2022-06-30T06:22:00,sdl,11.45
2022-06-30T06:23:00,sdl,11.45
2022-06-30T06:24:00,sdl,11.37
2022-06-30T06:25:00,sdl,9.48
2022-06-30T06:26:00,sdl,9.03
2022-06-30T06:27:00,sdl,9.10
2022-06-30T06:28:00,sdl,9.09
2022-06-30T06:29:00,sdl,9.54
2022-06-30T06:30:00,sdl,9.93
2022-06-30T06:31:00,sdl,9.95
2022-06-30T06:32:00,sdl,9.95
2022-06-30T06:33:00,sdl,10.53
2022-06-30T06:34:00,sdl,8.96
2022-06-30T06:35:00,sdl,9.89
2022-06-30T06:36:00,sdl,9.83
2022-06-30T06:37:00,sdl,9.55
2022-06-30T06:38:00,sdl,9.69
2022-06-30T06:39:00,sdl,9.59
2022-06-30T06:40:00,sdl,9.54
2022-06-30T06:41:00,sdl,9.52
2022-06-30T06:42:00,sdl,9.50
2022-06-30T06:43:00,sdl,9.54
2022-06-30T06:44:00,sdl,9.59
2022-06-30T06:45:00,sdl,9.33
2022-06-30T06:46:00,sdl,9.33
2022-06-30T06:47:00,sdl,9.49
2022-06-30T06:48:00,sdl,9.47
2022-06-30T06:49:00,sdl,9.48
2022-06-30T06:50:00,sdl,9.42
2022-06-30T06:51:00,sdl,9.38
2022-06-30T06:52:00,sdl,9.40
2022-06-30T06:53:00,sdl,9.42
2022-06-30T06:54:00,sdl,9.41
2022-06-30T06:55:00,sdl,9.49
2022-06-30T06:56:00,sdl,9.39
2022-06-30T06:57:00,sdl,9.49
2022-06-30T06:58:00,sdl,9.54
2022-06-30T06:59:00,sdl,9.60
2022-06-30T07:00:00,sdl,10.62
2022-06-30T07:01:00,sdl,10.50
2022-06-30T07:02:00,sdl,12.70
2022-06-30T07:03:00,sdl,15.93
2022-06-30T07:04:00,sdl,15.59
2022-06-30T07:05:00,sdl,15.77
2022-06-30T07:06:00,sdl,15.84
2022-06-30T07:07:00,sdl,15.51
2022-06-30T07:08:00,sdl,15.71
2022-06-30T07:09:00,sdl,15.73
2022-06-30T07:10:00,sdl,15.76
2022-06-30T07:11:00,sdl,15.82
2022-06-30T07:12:00,sdl,14.68
2022-06-30T07:13:00,sdl,14.42
2022-06-30T07:14:00,sdl,14.31
2022-06-30T07:15:00,sdl,14.50
2022-06-30T07:16:00,sdl,14.43
2022-06-30T07:17:00,sdl,14.47
2022-06-30T07:18:00,sdl,14.38
2022-06-30T07:19:00,sdl,14.30
2022-06-30T07:20:00,sdl,12.08
2022-06-30T07:21:00,sdl,11.82
2022-06-30T07:22:00,sdl,11.75
2022-06-30T07:23:00,sdl,11.83
2022-06-30T07:24:00,sdl,11.66
2022-06-30T07:25:00,sdl,11.70
2022-06-30T07:26:00,sdl,12.42
2022-06-30T07:27:00,sdl,12.82
2022-06-30T07:28:00,sdl,12.58
2022-06-30T07:29:00,sdl,12.68
2022-06-30T07:30:00,sdl,13.47
2022-06-30T07:31:00,sdl,13.40
2022-06-30T07:32:00,sdl,13.41
2022-06-30T07:33:00,sdl,13.34
2022-06-30T07:34:00,sdl,11.60
2022-06-30T07:35:00,sdl,11.63
2022-06-30T07:36:00,sdl,11.60
2022-06-30T07:37:00,sdl,14.08
2022-06-30T07:38:00,sdl,14.16
2022-06-30T07:39:00,sdl,13.72
2022-06-30T07:40:00,sdl,13.88
2022-06-30T07:41:00,sdl,13.16
2022-06-30T07:42:00,sdl,13.21
2022-06-30T07:43:00,sdl,13.17
2022-06-30T07:44:00,sdl,13.14
2022-06-30T07:45:00,sdl,13.02
2022-06-30T07:46:00,sdl,12.84
2022-06-30T07:47:00,sdl,13.14
2022-06-30T07:48:00,sdl,10.99
2022-06-30T07:49:00,sdl,10.68
2022-06-30T07:50:00,sdl,10.65
2022-06-30T07:51:00,sdl,10.74
2022-06-30T07:52:00,sdl,10.77
2022-06-30T07:53:00,sdl,10.82
2022-06-30T07:54:00,sdl,10.86
2022-06-30T07:55:00,sdl,10.96
2022-06-30T07:56:00,sdl,10.89
2022-06-30T07:57:00,sdl,11.56
2022-06-30T07:58:00,sdl,11.08
2022-06-30T07:59:00,sdl,11.23
2022-06-30T08:00:00,sdl,12.41
2022-06-30T08:01:00,sdl,12.41
2022-06-30T08:02:00,sdl,12.21
2022-06-30T08:03:00,sdl,12.54
2022-06-30T08:04:00,sdl,12.46
2022-06-30T08:05:00,sdl,11.92
2022-06-30T08:06:00,sdl,11.91
2022-06-30T08:07:00,sdl,11.56
2022-06-30T08:08:00,sdl,11.58
2022-06-30T08:09:00,sdl,11.53
2022-06-30T08:10:00,sdl,11.62
2022-06-30T08:11:00,sdl,11.59
2022-06-30T08:12:00,sdl,11.66
2022-06-30T08:13:00,sdl,12.08
2022-06-30T08:14:00,sdl,12.50
2022-06-30T08:15:00,sdl,12.07
2022-06-30T08:16:00,sdl,12.03
2022-06-30T08:17:00,sdl,16.79
2022-06-30T08:18:00,sdl,16.72
2022-06-30T08:19:00,sdl,16.67
2022-06-30T08:20:00,sdl,16.82
2022-06-30T08:21:00,sdl,16.69
2022-06-30T08:22:00,sdl,16.71
2022-06-30T08:23:00,sdl,16.73
2022-06-30T08:24:00,sdl,19.22
2022-06-30T08:25:00,sdl,19.49
2022-06-30T08:26:00,sdl,19.40
2022-06-30T08:27:00,sdl,19.62
2022-06-30T08:28:00,sdl,20.03
2022-06-30T08:29:00,sdl,20.16
2022-06-30T08:30:00,sdl,21.42
2022-06-30T08:31:00,sdl,21.03
2022-06-30T08:32:00,sdl,21.68
2022-06-30T08:33:00,sdl,22.44
2022-06-30T08:34:00,sdl,22.50
2022-06-30T08:35:00,sdl,21.73
2022-06-30T08:36:00,sdl,21.98
2022-06-30T08:37:00,sdl,20.05
2022-06-30T08:38:00,sdl,19.73
2022-06-30T08:39:00,sdl,19.65
2022-06-30T08:40:00,sdl,19.73
2022-06-30T08:41:00,sdl,19.62
2022-06-30T08:42:00,sdl,19.54
2022-06-30T08:43:00,sdl,19.43
2022-06-30T08:44:00,sdl,19.46
2022-06-30T08:45:00,sdl,19.56
2022-06-30T08:46:00,sdl,13.24
2022-06-30T08:47:00,sdl,13.19
2022-06-30T08:48:00,sdl,13.30
2022-06-30T08:49:00,sdl,13.14
2022-06-30T08:50:00,sdl,12.94
2022-06-30T08:51:00,sdl,12.78
2022-06-30T08:52:00,sdl,12.68
2022-06-30T08:53:00,sdl,12.71
2022-06-30T08:54:00,sdl,14.72
2022-06-30T08:55:00,sdl,14.78
2022-06-30T08:56:00,sdl,15.27
2022-06-30T08:57:00,sdl,15.36
2022-06-30T08:58:00,sdl,16.30
2022-06-30T08:59:00,sdl,16.31
2022-06-30T09:00:00,sdl,16.74
2022-06-30T09:01:00,sdl,17.01
2022-06-30T09:02:00,sdl,16.23
2022-06-30T09:03:00,sdl,15.27
2022-06-30T09:04:00,sdl,15.32
2022-06-30T09:05:00,sdl,15.31
2022-06-30T09:06:00,sdl,13.17
2022-06-30T09:07:00,sdl,12.83
2022-06-30T09:08:00,sdl,13.93
2022-06-30T09:09:00,sdl,13.79
2022-06-30T09:10:00,sdl,12.84
2022-06-30T09:11:00,sdl,11.88
2022-06-30T09:12:00,sdl,12.05
2022-06-30T09:13:00,sdl,12.58
2022-06-30T09:14:00,sdl,12.12
2022-06-30T09:15:00,sdl,12.07
2022-06-30T09:16:00,sdl,11.94
2022-06-30T09:17:00,sdl,12.66
2022-06-30T09:18:00,sdl,12.06
2022-06-30T09:19:00,sdl,12.15
2022-06-30T09:20:00,sdl,12.82
2022-06-30T09:21:00,sdl,12.32
2022-06-30T09:22:00,sdl,12.24
2022-06-30T09:23:00,sdl,12.45
2022-06-30T09:24:00,sdl,12.37
2022-06-30T09:25:00,sdl,11.99
2022-06-30T09:26:00,sdl,12.96
2022-06-30T09:27:00,sdl,13.01
2022-06-30T09:28:00,sdl,13.02
2022-06-30T09:29:00,sdl,12.56
2022-06-30T09:30:00,sdl,11.66
2022-06-30T09:31:00,sdl,11.91
2022-06-30T09:32:00,sdl,11.57
2022-06-30T09:33:00,sdl,11.67
2022-06-30T09:34:00,sdl,11.72
2022-06-30T09:35:00,sdl,13.83
2022-06-30T09:36:00,sdl,13.99
2022-06-30T09:37:00,sdl,13.75
2022-06-30T09:38:00,sdl,14.22
2022-06-30T09:39:00,sdl,14.71
2022-06-30T09:40:00,sdl,14.36
2022-06-30T09:41:00,sdl,13.46
2022-06-30T09:42:00,sdl,13.54
2022-06-30T09:43:00,sdl,13.57
2022-06-30T09:44:00,sdl,13.60
2022-06-30T09:45:00,sdl,13.47
2022-06-30T09:46:00,sdl,13.26
2022-06-30T09:47:00,sdl,13.80
2022-06-30T09:48:00,sdl,13.97
2022-06-30T09:49:00,sdl,13.87
2022-06-30T09:50:00,sdl,13.61
2022-06-30T09:51:00,sdl,14.06
2022-06-30T09:52:00,sdl,13.95
2022-06-30T09:53:00,sdl,14.58
2022-06-30T09:54:00,sdl,14.58
2022-06-30T09:55:00,sdl,12.60
2022-06-30T09:56:00,sdl,12.40
2022-06-30T09:57:00,sdl,11.30
2022-06-30T09:58:00,sdl,11.31
2022-06-30T09:59:00,sdl,11.11
2022-06-30T10:00:00,sdl,11.12
2022-06-30T10:01:00,sdl,11.26
2022-06-30T10:02:00,sdl,11.80
2022-06-30T10:03:00,sdl,12.41
2022-06-30T10:04:00,sdl,12.25
2022-06-30T10:05:00,sdl,11.97
2022-06-30T10:06:00,sdl,11.40
2022-06-30T10:07:00,sdl,11.44
2022-06-30T10:08:00,sdl,11.50
2022-06-30T10:09:00,sdl,14.39
2022-06-30T10:10:00,sdl,13.75
2022-06-30T10:11:00,sdl,13.70
2022-06-30T10:12:00,sdl,13.73
2022-06-30T10:13:00,sdl,13.82
2022-06-30T10:14:00,sdl,13.84
2022-06-30T10:15:00,sdl,13.79
2022-06-30T10:16:00,sdl,13.64
2022-06-30T10:17:00,sdl,14.76
2022-06-30T10:18:00,sdl,14.73
2022-06-30T10:19:00,sdl,15.02
2022-06-30T10:20:00,sdl,14.98
2022-06-30T10:21:00,sdl,15.27
2022-06-30T10:22:00,sdl,15.31
2022-06-30T10:23:00,sdl,15.07
2022-06-30T10:24:00,sdl,15.08
2022-06-30T10:25:00,sdl,15.04
2022-06-30T10:26:00,sdl,11.98
2022-06-30T10:27:00,sdl,11.90
2022-06-30T10:28:00,sdl,13.74
2022-06-30T10:29:00,sdl,13.42
2022-06-30T10:30:00,sdl,12.90
2022-06-30T10:31:00,sdl,12.86
2022-06-30T10:32:00,sdl,12.88
2022-06-30T10:33:00,sdl,13.25
2022-06-30T10:34:00,sdl,12.91
2022-06-30T10:35:00,sdl,12.83
2022-06-30T10:36:00,sdl,13.76
2022-06-30T10:37:00,sdl,13.71
2022-06-30T10:38:00,sdl,13.95
2022-06-30T10:39:00,sdl,14.15
2022-06-30T10:40:00,sdl,14.07
2022-06-30T10:41:00,sdl,14.00
2022-06-30T10:42:00,sdl,14.04
2022-06-30T10:43:00,sdl,14.68
2022-06-30T10:44:00,sdl,14.03
2022-06-30T10:45:00,sdl,13.92
2022-06-30T10:46:00,sdl,12.97
2022-06-30T10:47:00,sdl,13.00
2022-06-30T10:48:00,sdl,13.23
2022-06-30T10:49:00,sdl,12.52
2022-06-30T10:50:00,sdl,12.75
2022-06-30T10:51:00,sdl,12.48
2022-06-30T10:52:00,sdl,13.97
2022-06-30T10:53:00,sdl,13.66
2022-06-30T10:54:00,sdl,13.63
2022-06-30T10:55:00,sdl,15.06
2022-06-30T10:56:00,sdl,16.02
2022-06-30T10:57:00,sdl,15.81
2022-06-30T10:58:00,sdl,16.47
2022-06-30T10:59:00,sdl,16.46
2022-06-30T11:00:00,sdl,15.75
2022-06-30T11:01:00,sdl,15.71
2022-06-30T11:02:00,sdl,15.71
2022-06-30T11:03:00,sdl,15.85
2022-06-30T11:04:00,sdl,15.86
2022-06-30T11:05:00,sdl,15.78
