#datetime,building,power
2022-12-02T00:00:00,prt,19.59
2022-12-02T00:01:00,prt,23.84
2022-12-02T00:02:00,prt,21.50
2022-12-02T00:03:00,prt,27.27
2022-12-02T00:04:00,prt,29.12
2022-12-02T00:05:00,prt,23.63
2022-12-02T00:06:00,prt,23.41
2022-12-02T00:07:00,prt,29.44
2022-12-02T00:08:00,prt,29.78
2022-12-02T00:09:00,prt,22.91
2022-12-02T00:10:00,prt,22.17
2022-12-02T00:11:00,prt,22.07
2022-12-02T00:12:00,prt,22.68
2022-12-02T00:13:00,prt,23.39
2022-12-02T00:14:00,prt,21.79
2022-12-02T00:15:00,prt,21.64
2022-12-02T00:16:00,prt,23.23
2022-12-02T00:17:00,prt,25.03
2022-12-02T00:18:00,prt,22.39
2022-12-02T00:19:00,prt,24.07
2022-12-02T00:20:00,prt,24.68
2022-12-02T00:21:00,prt,27.48
2022-12-02T00:22:00,prt,27.34
2022-12-02T00:23:00,prt,26.91
2022-12-02T00:24:00,prt,28.98
2022-12-02T00:25:00,prt,26.04
2022-12-02T00:26:00,prt,25.56
2022-12-02T00:27:00,prt,25.06
2022-12-02T00:28:00,prt,19.72
2022-12-02T00:29:00,prt,21.58
2022-12-02T00:30:00,prt,20.27
2022-12-02T00:31:00,prt,25.29
2022-12-02T00:32:00,prt,25.36
2022-12-02T00:33:00,prt,21.89
2022-12-02T00:34:00,prt,22.25
2022-12-02T00:35:00,prt,24.06
2022-12-02T00:36:00,prt,21.57
2022-12-02T00:37:00,prt,21.81
2022-12-02T00:38:00,prt,23.97
2022-12-02T00:39:00,prt,22.94
2022-12-02T00:40:00,prt,18.94
2022-12-02T00:41:00,prt,18.68
2022-12-02T00:42:00,prt,20.83
2022-12-02T00:43:00,prt,24.10
2022-12-02T00:44:00,prt,24.11
2022-12-02T00:45:00,prt,23.50
2022-12-02T00:46:00,prt,25.80
2022-12-02T00:47:00,prt,23.65
2022-12-02T00:48:00,prt,22.63
2022-12-02T00:49:00,prt,30.38
2022-12-02T00:50:00,prt,25.22
2022-12-02T00:51:00,prt,23.53
2022-12-02T00:52:00,prt,21.56
2022-12-02T00:53:00,prt,20.93
2022-12-02T00:54:00,prt,22.08
2022-12-02T00:55:00,prt,20.84
2022-12-02T00:56:00,prt,21.46
2022-12-02T00:57:00,prt,21.56
2022-12-02T00:58:00,prt,20.55
2022-12-02T00:59:00,prt,20.73
2022-12-02T01:00:00,prt,20.79
2022-12-02T01:01:00,prt,22.49
2022-12-02T01:02:00,prt,22.50
2022-12-02T01:03:00,prt,24.08
2022-12-02T01:04:00,prt,24.27
2022-12-02T01:05:00,prt,24.17
2022-12-02T01:06:00,prt,22.53
2022-12-02T01:07:00,prt,21.90
2022-12-02T01:08:00,prt,23.81
2022-12-02T01:09:00,prt,22.80
2022-12-02T01:10:00,prt,23.47
2022-12-02T01:11:00,prt,22.81
2022-12-02T01:12:00,prt,22.85
2022-12-02T01:13:00,prt,21.53
2022-12-02T01:14:00,prt,22.46
2022-12-02T01:15:00,prt,22.24
2022-12-02T01:16:00,prt,24.39
2022-12-02T01:17:00,prt,25.64
2022-12-02T01:18:00,prt,28.11
2022-12-02T01:19:00,prt,28.64
2022-12-02T01:20:00,prt,23.02
2022-12-02T01:21:00,prt,22.54
2022-12-02T01:22:00,prt,20.85
2022-12-02T01:23:00,prt,24.17
2022-12-02T01:24:00,prt,25.66
2022-12-02T01:25:00,prt,22.24
2022-12-02T01:26:00,prt,23.08
2022-12-02T01:27:00,prt,21.91
2022-12-02T01:28:00,prt,23.90
2022-12-02T01:29:00,prt,21.98
2022-12-02T01:30:00,prt,21.20
2022-12-02T01:31:00,prt,19.54
2022-12-02T01:32:00,prt,21.19
2022-12-02T01:33:00,prt,22.49
2022-12-02T01:34:00,prt,21.12
2022-12-02T01:35:00,prt,19.66
2022-12-02T01:36:00,prt,19.07
2022-12-02T01:37:00,prt,20.71
2022-12-02T01:38:00,prt,22.20
2022-12-02T01:39:00,prt,25.16
2022-12-02T01:40:00,prt,24.44
2022-12-02T01:41:00,prt,24.97
2022-12-02T01:42:00,prt,24.45
2022-12-02T01:43:00,prt,25.72
2022-12-02T01:44:00,prt,24.71
2022-12-02T01:45:00,prt,29.50
2022-12-02T01:46:00,prt,27.65
2022-12-02T01:47:00,prt,25.45
2022-12-02T01:48:00,prt,21.87
2022-12-02T01:49:00,prt,24.11
2022-12-02T01:50:00,prt,22.27
2022-12-02T01:51:00,prt,22.85
2022-12-02T01:52:00,prt,20.89
2022-12-02T01:53:00,prt,20.62
2022-12-02T01:54:00,prt,22.15
2022-12-02T01:55:00,prt,22.91
2022-12-02T01:56:00,prt,23.36
2022-12-02T01:57:00,prt,21.15
2022-12-02T01:58:00,prt,23.33
2022-12-02T01:59:00,prt,23.06
2022-12-02T02:00:00,prt,22.13
2022-12-02T02:01:00,prt,21.43
2022-12-02T02:02:00,prt,22.65
2022-12-02T02:03:00,prt,25.43
2022-12-02T02:04:00,prt,25.82
2022-12-02T02:05:00,prt,27.24
2022-12-02T02:06:00,prt,26.81
2022-12-02T02:07:00,prt,22.50
2022-12-02T02:08:00,prt,23.82
2022-12-02T02:09:00,prt,22.55
2022-12-02T02:10:00,prt,21.73
2022-12-02T02:11:00,prt,20.12
2022-12-02T02:12:00,prt,22.55
2022-12-02T02:13:00,prt,25.05
2022-12-02T02:14:00,prt,24.74
2022-12-02T02:15:00,prt,27.63
2022-12-02T02:16:00,prt,21.63
2022-12-02T02:17:00,prt,21.06
2022-12-02T02:18:00,prt,22.80
2022-12-02T02:19:00,prt,22.60
2022-12-02T02:20:00,prt,26.71
2022-12-02T02:21:00,prt,22.80
2022-12-02T02:22:00,prt,23.44
2022-12-02T02:23:00,prt,29.13
2022-12-02T02:24:00,prt,26.68
2022-12-02T02:25:00,prt,31.99
2022-12-02T02:26:00,prt,29.61
2022-12-02T02:27:00,prt,22.46
2022-12-02T02:28:00,prt,29.62
2022-12-02T02:29:00,prt,27.66
2022-12-02T02:30:00,prt,27.58
2022-12-02T02:31:00,prt,20.90
2022-12-02T02:32:00,prt,21.21
2022-12-02T02:33:00,prt,20.09
2022-12-02T02:34:00,prt,20.04
2022-12-02T02:35:00,prt,21.61
2022-12-02T02:36:00,prt,22.59
2022-12-02T02:37:00,prt,18.82
2022-12-02T02:38:00,prt,19.58
2022-12-02T02:39:00,prt,19.76
2022-12-02T02:40:00,prt,20.83
2022-12-02T02:41:00,prt,24.28
2022-12-02T02:42:00,prt,26.11
2022-12-02T02:43:00,prt,26.63
2022-12-02T02:44:00,prt,23.96
2022-12-02T02:45:00,prt,23.73
2022-12-02T02:46:00,prt,24.92
2022-12-02T02:47:00,prt,21.46
2022-12-02T02:48:00,prt,24.89
2022-12-02T02:49:00,prt,22.83
2022-12-02T02:50:00,prt,24.57
2022-12-02T02:51:00,prt,23.87
2022-12-02T02:52:00,prt,23.46
2022-12-02T02:53:00,prt,21.81
2022-12-02T02:54:00,prt,22.09
2022-12-02T02:55:00,prt,20.77
2022-12-02T02:56:00,prt,17.77
2022-12-02T02:57:00,prt,17.26
2022-12-02T02:58:00,prt,18.18
2022-12-02T02:59:00,prt,22.47
2022-12-02T03:00:00,prt,21.80
2022-12-02T03:01:00,prt,24.10
2022-12-02T03:02:00,prt,23.41
2022-12-02T03:03:00,prt,24.05
2022-12-02T03:04:00,prt,25.03
2022-12-02T03:05:00,prt,25.05
2022-12-02T03:06:00,prt,24.75
2022-12-02T03:07:00,prt,22.57
2022-12-02T03:08:00,prt,20.15
2022-12-02T03:09:00,prt,26.79
2022-12-02T03:10:00,prt,24.20
2022-12-02T03:11:00,prt,25.70
2022-12-02T03:12:00,prt,23.18
2022-12-02T03:13:00,prt,22.44
2022-12-02T03:14:00,prt,25.85
2022-12-02T03:15:00,prt,23.98
2022-12-02T03:16:00,prt,22.74
2022-12-02T03:17:00,prt,23.56
2022-12-02T03:18:00,prt,23.03
2022-12-02T03:19:00,prt,22.99
2022-12-02T03:20:00,prt,20.93
2022-12-02T03:21:00,prt,21.11
2022-12-02T03:22:00,prt,21.92
2022-12-02T03:23:00,prt,24.16
2022-12-02T03:24:00,prt,24.87
2022-12-02T03:25:00,prt,24.13
2022-12-02T03:26:00,prt,24.41
2022-12-02T03:27:00,prt,22.77
2022-12-02T03:28:00,prt,22.65
2022-12-02T03:29:00,prt,22.73
2022-12-02T03:30:00,prt,20.55
2022-12-02T03:31:00,prt,26.04
2022-12-02T03:32:00,prt,23.86
2022-12-02T03:33:00,prt,23.44
2022-12-02T03:34:00,prt,21.32
2022-12-02T03:35:00,prt,21.75
2022-12-02T03:36:00,prt,25.48
2022-12-02T03:37:00,prt,25.27
2022-12-02T03:38:00,prt,28.52
2022-12-02T03:39:00,prt,25.90
2022-12-02T03:40:00,prt,24.01
2022-12-02T03:41:00,prt,22.31
2022-12-02T03:42:00,prt,23.57
2022-12-02T03:43:00,prt,23.09
2022-12-02T03:44:00,prt,26.93
2022-12-02T03:45:00,prt,26.29
2022-12-02T03:46:00,prt,23.59
2022-12-02T03:47:00,prt,24.41
2022-12-02T03:48:00,prt,20.29
2022-12-02T03:49:00,prt,23.57
2022-12-02T03:50:00,prt,22.75
2022-12-02T03:51:00,prt,24.17
2022-12-02T03:52:00,prt,23.87
2022-12-02T03:53:00,prt,24.12
2022-12-02T03:54:00,prt,20.63
2022-12-02T03:55:00,prt,21.94
2022-12-02T03:56:00,prt,22.71
2022-12-02T03:57:00,prt,25.31
2022-12-02T03:58:00,prt,22.38
2022-12-02T03:59:00,prt,24.01
2022-12-02T04:00:00,prt,24.23
2022-12-02T04:01:00,prt,27.00
2022-12-02T04:02:00,prt,29.38
2022-12-02T04:03:00,prt,30.16
2022-12-02T04:04:00,prt,36.37
2022-12-02T04:05:00,prt,35.57
2022-12-02T04:06:00,prt,36.84
2022-12-02T04:07:00,prt,32.68
2022-12-02T04:08:00,prt,28.67
2022-12-02T04:09:00,prt,31.22
2022-12-02T04:10:00,prt,32.15
2022-12-02T04:11:00,prt,28.54
2022-12-02T04:12:00,prt,25.60
2022-12-02T04:13:00,prt,25.57
2022-12-02T04:14:00,prt,28.33
2022-12-02T04:15:00,prt,30.39
2022-12-02T04:16:00,prt,30.55
2022-12-02T04:17:00,prt,30.06
2022-12-02T04:18:00,prt,28.60
2022-12-02T04:19:00,prt,28.51
2022-12-02T04:20:00,prt,28.36
2022-12-02T04:21:00,prt,29.08
2022-12-02T04:22:00,prt,27.38
2022-12-02T04:23:00,prt,26.53
2022-12-02T04:24:00,prt,28.41
2022-12-02T04:25:00,prt,28.95
2022-12-02T04:26:00,prt,28.95
2022-12-02T04:27:00,prt,30.15
2022-12-02T04:28:00,prt,28.40
2022-12-02T04:29:00,prt,29.39
2022-12-02T04:30:00,prt,34.40
2022-12-02T04:31:00,prt,33.08
2022-12-02T04:32:00,prt,31.52
2022-12-02T04:33:00,prt,35.46
2022-12-02T04:34:00,prt,33.53
2022-12-02T04:35:00,prt,30.81
2022-12-02T04:36:00,prt,28.69
2022-12-02T04:37:00,prt,27.96
2022-12-02T04:38:00,prt,36.37
2022-12-02T04:39:00,prt,27.32
2022-12-02T04:40:00,prt,29.72
2022-12-02T04:41:00,prt,32.00
2022-12-02T04:42:00,prt,30.16
2022-12-02T04:43:00,prt,30.91
2022-12-02T04:44:00,prt,34.19
2022-12-02T04:45:00,prt,32.51
2022-12-02T04:46:00,prt,31.89
2022-12-02T04:47:00,prt,30.88
2022-12-02T04:48:00,prt,31.24
2022-12-02T04:49:00,prt,34.24
2022-12-02T04:50:00,prt,33.77
2022-12-02T04:51:00,prt,38.94
2022-12-02T04:52:00,prt,34.63
2022-12-02T04:53:00,prt,34.14
2022-12-02T04:54:00,prt,33.56
2022-12-02T04:55:00,prt,33.08
2022-12-02T04:56:00,prt,33.73
2022-12-02T04:57:00,prt,43.76
2022-12-02T04:58:00,prt,49.53
2022-12-02T04:59:00,prt,49.64
2022-12-02T05:00:00,prt,51.41
2022-12-02T05:01:00,prt,50.77
2022-12-02T05:02:00,prt,43.33
2022-12-02T05:03:00,prt,38.98
2022-12-02T05:04:00,prt,39.90
2022-12-02T05:05:00,prt,40.44
2022-12-02T05:06:00,prt,44.15
2022-12-02T05:07:00,prt,44.32
2022-12-02T05:08:00,prt,43.96
2022-12-02T05:09:00,prt,44.24
2022-12-02T05:10:00,prt,44.11
2022-12-02T05:11:00,prt,43.32
2022-12-02T05:12:00,prt,46.23
2022-12-02T05:13:00,prt,58.00
2022-12-02T05:14:00,prt,47.21
2022-12-02T05:15:00,prt,48.98
2022-12-02T05:16:00,prt,46.87
2022-12-02T05:17:00,prt,47.76
2022-12-02T05:18:00,prt,53.70
2022-12-02T05:19:00,prt,53.94
2022-12-02T05:20:00,prt,54.03
2022-12-02T05:21:00,prt,52.25
2022-12-02T05:22:00,prt,53.08
2022-12-02T05:23:00,prt,55.10
2022-12-02T05:24:00,prt,52.25
2022-12-02T05:25:00,prt,48.65
2022-12-02T05:26:00,prt,48.70
2022-12-02T05:27:00,prt,49.72
2022-12-02T05:28:00,prt,44.46
2022-12-02T05:29:00,prt,44.88
2022-12-02T05:30:00,prt,51.38
2022-12-02T05:31:00,prt,55.45
2022-12-02T05:32:00,prt,49.67
2022-12-02T05:33:00,prt,48.53
2022-12-02T05:34:00,prt,48.12
2022-12-02T05:35:00,prt,58.37
2022-12-02T05:36:00,prt,51.55
2022-12-02T05:37:00,prt,47.71
2022-12-02T05:38:00,prt,47.25
2022-12-02T05:39:00,prt,46.46
2022-12-02T05:40:00,prt,48.27
2022-12-02T05:41:00,prt,49.05
2022-12-02T05:42:00,prt,48.58
2022-12-02T05:43:00,prt,58.49
2022-12-02T05:44:00,prt,50.19
2022-12-02T05:45:00,prt,49.84
2022-12-02T05:46:00,prt,49.93
2022-12-02T05:47:00,prt,50.78
2022-12-02T05:48:00,prt,45.43
2022-12-02T05:49:00,prt,48.19
2022-12-02T05:50:00,prt,45.33
2022-12-02T05:51:00,prt,45.99
2022-12-02T05:52:00,prt,59.61
2022-12-02T05:53:00,prt,63.41
2022-12-02T05:54:00,prt,68.25
2022-12-02T05:55:00,prt,66.06
2022-12-02T05:56:00,prt,68.13
2022-12-02T05:57:00,prt,68.36
2022-12-02T05:58:00,prt,78.83
2022-12-02T05:59:00,prt,78.67
2022-12-02T06:00:00,prt,77.89
2022-12-02T06:01:00,prt,81.50
2022-12-02T06:02:00,prt,84.30
2022-12-02T06:03:00,prt,85.47
2022-12-02T06:04:00,prt,83.34
2022-12-02T06:05:00,prt,82.57
2022-12-02T06:06:00,prt,82.08
2022-12-02T06:07:00,prt,84.93
2022-12-02T06:08:00,prt,84.34
2022-12-02T06:09:00,prt,71.14
2022-12-02T06:10:00,prt,76.93
2022-12-02T06:11:00,prt,73.32
2022-12-02T06:12:00,prt,91.65
2022-12-02T06:13:00,prt,74.09
2022-12-02T06:14:00,prt,78.38
2022-12-02T06:15:00,prt,68.94
2022-12-02T06:16:00,prt,73.83
2022-12-02T06:17:00,prt,64.07
2022-12-02T06:18:00,prt,64.08
2022-12-02T06:19:00,prt,72.18
2022-12-02T06:20:00,prt,70.80
2022-12-02T06:21:00,prt,74.87
2022-12-02T06:22:00,prt,64.75
2022-12-02T06:23:00,prt,69.04
2022-12-02T06:24:00,prt,61.80
2022-12-02T06:25:00,prt,77.64
2022-12-02T06:26:00,prt,72.68
2022-12-02T06:27:00,prt,81.23
2022-12-02T06:28:00,prt,66.69
2022-12-02T06:29:00,prt,68.74
2022-12-02T06:30:00,prt,83.75
2022-12-02T06:31:00,prt,69.03
2022-12-02T06:32:00,prt,71.06
2022-12-02T06:33:00,prt,75.12
2022-12-02T06:34:00,prt,78.28
2022-12-02T06:35:00,prt,78.55
2022-12-02T06:36:00,prt,64.70
2022-12-02T06:37:00,prt,63.39
2022-12-02T06:38:00,prt,70.88
2022-12-02T06:39:00,prt,73.37
2022-12-02T06:40:00,prt,70.58
2022-12-02T06:41:00,prt,80.78
2022-12-02T06:42:00,prt,75.03
2022-12-02T06:43:00,prt,73.12
2022-12-02T06:44:00,prt,74.56
2022-12-02T06:45:00,prt,97.33
2022-12-02T06:46:00,prt,69.97
2022-12-02T06:47:00,prt,71.70
2022-12-02T06:48:00,prt,70.39
2022-12-02T06:49:00,prt,65.20
2022-12-02T06:50:00,prt,64.81
2022-12-02T06:51:00,prt,75.38
2022-12-02T06:52:00,prt,63.02
2022-12-02T06:53:00,prt,64.34
2022-12-02T06:54:00,prt,70.69
2022-12-02T06:55:00,prt,66.71
2022-12-02T06:56:00,prt,71.21
2022-12-02T06:57:00,prt,74.72
2022-12-02T06:58:00,prt,73.72
2022-12-02T06:59:00,prt,80.95
2022-12-02T07:00:00,prt,80.08
2022-12-02T07:01:00,prt,77.58
2022-12-02T07:02:00,prt,79.94
2022-12-02T07:03:00,prt,73.81
2022-12-02T07:04:00,prt,71.91
2022-12-02T07:05:00,prt,69.78
2022-12-02T07:06:00,prt,71.90
2022-12-02T07:07:00,prt,73.48
2022-12-02T07:08:00,prt,75.99
2022-12-02T07:09:00,prt,72.71
2022-12-02T07:10:00,prt,68.21
2022-12-02T07:11:00,prt,70.46
2022-12-02T07:12:00,prt,71.46
2022-12-02T07:13:00,prt,74.80
2022-12-02T07:14:00,prt,69.35
2022-12-02T07:15:00,prt,71.84
2022-12-02T07:16:00,prt,79.55
2022-12-02T07:17:00,prt,79.20
2022-12-02T07:18:00,prt,82.59
2022-12-02T07:19:00,prt,81.12
2022-12-02T07:20:00,prt,80.64
2022-12-02T07:21:00,prt,81.75
2022-12-02T07:22:00,prt,80.82
2022-12-02T07:23:00,prt,69.03
2022-12-02T07:24:00,prt,74.31
2022-12-02T07:25:00,prt,67.33
2022-12-02T07:26:00,prt,87.50
2022-12-02T07:27:00,prt,90.16
2022-12-02T07:28:00,prt,73.18
2022-12-02T07:29:00,prt,74.65
2022-12-02T07:30:00,prt,70.52
2022-12-02T07:31:00,prt,73.81
2022-12-02T07:32:00,prt,86.08
2022-12-02T07:33:00,prt,80.78
2022-12-02T07:34:00,prt,79.51
2022-12-02T07:35:00,prt,76.46
2022-12-02T07:36:00,prt,71.38
2022-12-02T07:37:00,prt,75.19
2022-12-02T07:38:00,prt,68.37
2022-12-02T07:39:00,prt,90.05
2022-12-02T07:40:00,prt,97.87
2022-12-02T07:41:00,prt,88.28
2022-12-02T07:42:00,prt,85.86
2022-12-02T07:43:00,prt,81.71
2022-12-02T07:44:00,prt,85.01
2022-12-02T07:45:00,prt,82.51
2022-12-02T07:46:00,prt,76.57
2022-12-02T07:47:00,prt,73.05
2022-12-02T07:48:00,prt,78.15
2022-12-02T07:49:00,prt,79.39
2022-12-02T07:50:00,prt,74.27
2022-12-02T07:51:00,prt,74.48
2022-12-02T07:52:00,prt,76.54
2022-12-02T07:53:00,prt,75.61
2022-12-02T07:54:00,prt,72.17
2022-12-02T07:55:00,prt,83.03
2022-12-02T07:56:00,prt,77.86
2022-12-02T07:57:00,prt,76.08
2022-12-02T07:58:00,prt,80.67
2022-12-02T07:59:00,prt,85.67
2022-12-02T08:00:00,prt,78.15
2022-12-02T08:01:00,prt,93.55
2022-12-02T08:02:00,prt,92.73
2022-12-02T08:03:00,prt,81.03
2022-12-02T08:04:00,prt,75.47
2022-12-02T08:05:00,prt,82.28
2022-12-02T08:06:00,prt,97.69
2022-12-02T08:07:00,prt,90.06
2022-12-02T08:08:00,prt,100.26
2022-12-02T08:09:00,prt,83.97
2022-12-02T08:10:00,prt,83.05
2022-12-02T08:11:00,prt,74.91
2022-12-02T08:12:00,prt,93.06
2022-12-02T08:13:00,prt,82.41
2022-12-02T08:14:00,prt,83.56
2022-12-02T08:15:00,prt,83.55
2022-12-02T08:16:00,prt,79.22
2022-12-02T08:17:00,prt,90.23
2022-12-02T08:18:00,prt,75.33
2022-12-02T08:19:00,prt,79.57
2022-12-02T08:20:00,prt,83.29
2022-12-02T08:21:00,prt,84.65
2022-12-02T08:22:00,prt,92.22
2022-12-02T08:23:00,prt,83.31
2022-12-02T08:24:00,prt,82.19
2022-12-02T08:25:00,prt,91.19
2022-12-02T08:26:00,prt,84.00
2022-12-02T08:27:00,prt,83.11
2022-12-02T08:28:00,prt,82.33
2022-12-02T08:29:00,prt,91.30
2022-12-02T08:30:00,prt,88.17
2022-12-02T08:31:00,prt,89.20
2022-12-02T08:32:00,prt,91.12
2022-12-02T08:33:00,prt,90.20
2022-12-02T08:34:00,prt,87.57
2022-12-02T08:35:00,prt,100.00
2022-12-02T08:36:00,prt,94.96
2022-12-02T08:37:00,prt,100.74
2022-12-02T08:38:00,prt,81.72
2022-12-02T08:39:00,prt,85.24
2022-12-02T08:40:00,prt,86.55
2022-12-02T08:41:00,prt,94.61
2022-12-02T08:42:00,prt,89.44
2022-12-02T08:43:00,prt,98.74
2022-12-02T08:44:00,prt,93.53
2022-12-02T08:45:00,prt,91.67
2022-12-02T08:46:00,prt,92.90
2022-12-02T08:47:00,prt,85.66
2022-12-02T08:48:00,prt,97.68
2022-12-02T08:49:00,prt,89.34
2022-12-02T08:50:00,prt,92.81
2022-12-02T08:51:00,prt,86.12
2022-12-02T08:52:00,prt,92.71
2022-12-02T08:53:00,prt,85.63
2022-12-02T08:54:00,prt,102.31
2022-12-02T08:55:00,prt,109.02
2022-12-02T08:56:00,prt,102.24
2022-12-02T08:57:00,prt,90.82
2022-12-02T08:58:00,prt,93.67
2022-12-02T08:59:00,prt,105.04
2022-12-02T09:00:00,prt,101.81
2022-12-02T09:01:00,prt,122.32
2022-12-02T09:02:00,prt,99.13
2022-12-02T09:03:00,prt,104.51
2022-12-02T09:04:00,prt,92.32
2022-12-02T09:05:00,prt,84.07
2022-12-02T09:06:00,prt,96.15
2022-12-02T09:07:00,prt,103.65
2022-12-02T09:08:00,prt,94.95
2022-12-02T09:09:00,prt,95.34
2022-12-02T09:10:00,prt,96.53
2022-12-02T09:11:00,prt,92.28
2022-12-02T09:12:00,prt,102.53
2022-12-02T09:13:00,prt,105.79
2022-12-02T09:14:00,prt,101.61
2022-12-02T09:15:00,prt,93.55
2022-12-02T09:16:00,prt,95.62
2022-12-02T09:17:00,prt,93.52
2022-12-02T09:18:00,prt,93.41
2022-12-02T09:19:00,prt,99.20
2022-12-02T09:20:00,prt,87.83
2022-12-02T09:21:00,prt,84.92
2022-12-02T09:22:00,prt,95.52
2022-12-02T09:23:00,prt,92.62
2022-12-02T09:24:00,prt,102.77
2022-12-02T09:25:00,prt,82.17
2022-12-02T09:26:00,prt,90.63
2022-12-02T09:27:00,prt,91.80
2022-12-02T09:28:00,prt,88.09
2022-12-02T09:29:00,prt,82.34
2022-12-02T09:30:00,prt,76.47
2022-12-02T09:31:00,prt,82.42
2022-12-02T09:32:00,prt,90.45
2022-12-02T09:33:00,prt,89.61
2022-12-02T09:34:00,prt,83.14
2022-12-02T09:35:00,prt,88.50
2022-12-02T09:36:00,prt,85.97
2022-12-02T09:37:00,prt,85.04
2022-12-02T09:38:00,prt,87.26
2022-12-02T09:39:00,prt,89.14
2022-12-02T09:40:00,prt,87.89
2022-12-02T09:41:00,prt,80.66
2022-12-02T09:42:00,prt,78.05
2022-12-02T09:43:00,prt,86.10
2022-12-02T09:44:00,prt,80.25
2022-12-02T09:45:00,prt,84.28
2022-12-02T09:46:00,prt,87.34
2022-12-02T09:47:00,prt,85.36
2022-12-02T09:48:00,prt,81.25
2022-12-02T09:49:00,prt,82.95
2022-12-02T09:50:00,prt,79.44
2022-12-02T09:51:00,prt,80.04
2022-12-02T09:52:00,prt,92.84
2022-12-02T09:53:00,prt,85.56
2022-12-02T09:54:00,prt,83.87
2022-12-02T09:55:00,prt,88.42
2022-12-02T09:56:00,prt,93.39
2022-12-02T09:57:00,prt,82.78
2022-12-02T09:58:00,prt,83.08
2022-12-02T09:59:00,prt,95.91
2022-12-02T10:00:00,prt,104.06
2022-12-02T10:01:00,prt,104.29
2022-12-02T10:02:00,prt,86.78
2022-12-02T10:03:00,prt,91.59
2022-12-02T10:04:00,prt,90.09
2022-12-02T10:05:00,prt,86.29
2022-12-02T10:06:00,prt,89.89
2022-12-02T10:07:00,prt,112.37
2022-12-02T10:08:00,prt,91.63
2022-12-02T10:09:00,prt,101.65
2022-12-02T10:10:00,prt,87.14
2022-12-02T10:11:00,prt,93.74
2022-12-02T10:12:00,prt,95.56
2022-12-02T10:13:00,prt,112.56
2022-12-02T10:14:00,prt,105.46
2022-12-02T10:15:00,prt,100.20
2022-12-02T10:16:00,prt,105.40
2022-12-02T10:17:00,prt,97.77
2022-12-02T10:18:00,prt,106.76
2022-12-02T10:19:00,prt,98.75
2022-12-02T10:20:00,prt,113.34
2022-12-02T10:21:00,prt,113.16
2022-12-02T10:22:00,prt,109.36
2022-12-02T10:23:00,prt,108.92
2022-12-02T10:24:00,prt,106.02
2022-12-02T10:25:00,prt,117.14
2022-12-02T10:26:00,prt,110.95
2022-12-02T10:27:00,prt,106.42
2022-12-02T10:28:00,prt,100.21
2022-12-02T10:29:00,prt,96.65
2022-12-02T10:30:00,prt,104.19
2022-12-02T10:31:00,prt,99.00
2022-12-02T10:32:00,prt,96.41
2022-12-02T10:33:00,prt,101.87
2022-12-02T10:34:00,prt,107.88
2022-12-02T10:35:00,prt,102.74
2022-12-02T10:36:00,prt,89.45
2022-12-02T10:37:00,prt,98.77
2022-12-02T10:38:00,prt,109.07
2022-12-02T10:39:00,prt,102.55
2022-12-02T10:40:00,prt,98.36
2022-12-02T10:41:00,prt,100.30
2022-12-02T10:42:00,prt,96.36
2022-12-02T10:43:00,prt,96.21
2022-12-02T10:44:00,prt,99.24
2022-12-02T10:45:00,prt,93.39
2022-12-02T10:46:00,prt,101.62
2022-12-02T10:47:00,prt,90.05
2022-12-02T10:48:00,prt,95.97
2022-12-02T10:49:00,prt,96.48
2022-12-02T10:50:00,prt,96.63
2022-12-02T10:51:00,prt,91.17
2022-12-02T10:52:00,prt,89.98
2022-12-02T10:53:00,prt,89.71
2022-12-02T10:54:00,prt,89.56
2022-12-02T10:55:00,prt,101.01
2022-12-02T10:56:00,prt,99.03
2022-12-02T10:57:00,prt,91.23
2022-12-02T10:58:00,prt,101.66
2022-12-02T10:59:00,prt,104.13
2022-12-02T11:00:00,prt,96.65
2022-12-02T11:01:00,prt,97.74
2022-12-02T11:02:00,prt,106.13
2022-12-02T11:03:00,prt,99.33
2022-12-02T11:04:00,prt,95.67
2022-12-02T11:05:00,prt,96.04
2022-12-02T11:06:00,prt,94.67
2022-12-02T11:07:00,prt,88.09
2022-12-02T11:08:00,prt,96.75
2022-12-02T11:09:00,prt,103.35
2022-12-02T11:10:00,prt,110.51
2022-12-02T11:11:00,prt,109.32
2022-12-02T11:12:00,prt,104.32
2022-12-02T11:13:00,prt,91.14
2022-12-02T11:14:00,prt,88.73
2022-12-02T11:15:00,prt,96.45
2022-12-02T11:16:00,prt,101.92
2022-12-02T11:17:00,prt,104.75
2022-12-02T11:18:00,prt,102.79
2022-12-02T11:19:00,prt,99.88
2022-12-02T11:20:00,prt,102.81
2022-12-02T11:21:00,prt,99.80
2022-12-02T11:22:00,prt,88.69
2022-12-02T11:23:00,prt,110.94
2022-12-02T11:24:00,prt,96.25
2022-12-02T11:25:00,prt,87.21
2022-12-02T11:26:00,prt,95.42
2022-12-02T11:27:00,prt,98.74
2022-12-02T11:28:00,prt,94.85
2022-12-02T11:29:00,prt,93.90
2022-12-02T11:30:00,prt,103.02
2022-12-02T11:31:00,prt,102.40
2022-12-02T11:32:00,prt,101.98
2022-12-02T11:33:00,prt,99.53
2022-12-02T11:34:00,prt,101.91
2022-12-02T11:35:00,prt,94.24
2022-12-02T11:36:00,prt,97.51
2022-12-02T11:37:00,prt,92.16
2022-12-02T11:38:00,prt,95.44
