#datetime,building,power
2022-12-17T00:02:00,nat,586.95
2022-12-17T00:04:00,nat,393.44
2022-12-17T00:06:00,nat,446.93
2022-12-17T00:08:00,nat,489.57
2022-12-17T00:10:00,nat,429.89
2022-12-17T00:11:00,nat,177.93
2022-12-17T00:13:00,nat,435.98
2022-12-17T00:15:00,nat,465.41
2022-12-17T00:17:00,nat,416.01
2022-12-17T00:19:00,nat,463.61
2022-12-17T00:21:00,nat,434.46
2022-12-17T00:23:00,nat,457.34
2022-12-17T00:25:00,nat,427.59
2022-12-17T00:26:00,nat,235.63
2022-12-17T00:28:00,nat,518.90
2022-12-17T00:29:00,nat,104.08
2022-12-17T00:31:00,nat,564.28
2022-12-17T00:33:00,nat,549.56
2022-12-17T00:35:00,nat,434.11
2022-12-17T00:37:00,nat,477.49
2022-12-17T00:39:00,nat,429.92
2022-12-17T00:41:00,nat,439.76
2022-12-17T00:43:00,nat,568.48
2022-12-17T00:44:00,nat,149.85
2022-12-17T00:45:00,nat,215.55
2022-12-17T00:47:00,nat,456.56
2022-12-17T00:49:00,nat,428.75
2022-12-17T00:50:00,nat,288.24
2022-12-17T00:52:00,nat,431.29
2022-12-17T00:54:00,nat,515.13
2022-12-17T00:56:00,nat,490.32
2022-12-17T00:58:00,nat,587.39
2022-12-17T01:00:00,nat,475.28
2022-12-17T01:01:00,nat,152.03
2022-12-17T01:03:00,nat,601.96
2022-12-17T01:05:00,nat,694.13
2022-12-17T01:06:00,nat,17.77
2022-12-17T01:08:00,nat,413.08
2022-12-17T01:10:00,nat,674.44
2022-12-17T01:12:00,nat,649.87
2022-12-17T01:14:00,nat,603.91
2022-12-17T01:16:00,nat,465.41
2022-12-17T01:18:00,nat,302.54
2022-12-17T01:19:00,nat,98.17
2022-12-17T01:21:00,nat,467.71
2022-12-17T01:22:00,nat,286.85
2022-12-17T01:24:00,nat,508.14
2022-12-17T01:26:00,nat,392.39
2022-12-17T01:28:00,nat,335.16
2022-12-17T01:30:00,nat,348.28
2022-12-17T01:32:00,nat,615.83
2022-12-17T01:33:00,nat,22.38
2022-12-17T01:34:00,nat,142.61
2022-12-17T01:36:00,nat,429.15
2022-12-17T01:38:00,nat,545.19
2022-12-17T01:40:00,nat,356.57
2022-12-17T01:42:00,nat,705.30
2022-12-17T01:44:00,nat,500.98
2022-12-17T01:46:00,nat,451.78
2022-12-17T01:47:00,nat,304.29
2022-12-17T01:49:00,nat,568.18
2022-12-17T01:50:00,nat,136.00
2022-12-17T01:52:00,nat,384.18
2022-12-17T01:53:00,nat,398.22
2022-12-17T01:54:00,nat,64.71
2022-12-17T01:56:00,nat,349.76
2022-12-17T01:58:00,nat,508.99
2022-12-17T01:59:00,nat,129.78
2022-12-17T02:00:00,nat,285.64
2022-12-17T02:02:00,nat,696.22
2022-12-17T02:04:00,nat,460.38
2022-12-17T02:06:00,nat,712.13
2022-12-17T02:08:00,nat,495.08
2022-12-17T02:09:00,nat,299.27
2022-12-17T02:11:00,nat,563.17
2022-12-17T02:12:00,nat,263.39
2022-12-17T02:14:00,nat,684.35
2022-12-17T02:15:00,nat,55.07
2022-12-17T02:17:00,nat,362.74
2022-12-17T02:18:00,nat,309.85
2022-12-17T02:20:00,nat,582.05
2022-12-17T02:22:00,nat,348.49
2022-12-17T02:24:00,nat,406.38
2022-12-17T02:25:00,nat,130.99
2022-12-17T02:27:00,nat,697.98
2022-12-17T02:29:00,nat,728.11
2022-12-17T02:31:00,nat,631.92
2022-12-17T02:33:00,nat,534.61
2022-12-17T02:35:00,nat,646.57
2022-12-17T02:37:00,nat,519.34
2022-12-17T02:39:00,nat,400.95
2022-12-17T02:41:00,nat,644.73
2022-12-17T02:43:00,nat,712.59
2022-12-17T02:45:00,nat,619.61
2022-12-17T02:47:00,nat,528.22
2022-12-17T02:49:00,nat,429.43
2022-12-17T02:50:00,nat,192.61
2022-12-17T02:52:00,nat,333.60
2022-12-17T02:53:00,nat,168.21
2022-12-17T02:55:00,nat,383.91
2022-12-17T02:57:00,nat,648.96
2022-12-17T02:59:00,nat,577.76
2022-12-17T03:01:00,nat,392.23
2022-12-17T03:03:00,nat,643.18
2022-12-17T03:05:00,nat,653.59
2022-12-17T03:08:00,nat,675.81
2022-12-17T03:09:00,nat,25.87
2022-12-17T03:11:00,nat,746.87
2022-12-17T03:13:00,nat,512.78
2022-12-17T03:15:00,nat,673.33
2022-12-17T03:17:00,nat,576.94
2022-12-17T03:19:00,nat,597.41
2022-12-17T03:21:00,nat,702.38
2022-12-17T03:23:00,nat,606.70
2022-12-17T03:25:00,nat,718.74
2022-12-17T03:26:00,nat,9.07
2022-12-17T03:28:00,nat,395.24
2022-12-17T03:29:00,nat,212.57
2022-12-17T03:31:00,nat,378.24
2022-12-17T03:33:00,nat,342.66
2022-12-17T03:34:00,nat,198.75
2022-12-17T03:36:00,nat,398.79
2022-12-17T03:38:00,nat,389.73
2022-12-17T03:40:00,nat,399.33
2022-12-17T03:42:00,nat,486.46
2022-12-17T03:43:00,nat,88.05
2022-12-17T03:44:00,nat,155.76
2022-12-17T03:46:00,nat,355.96
2022-12-17T03:48:00,nat,358.79
2022-12-17T03:50:00,nat,457.94
2022-12-17T03:52:00,nat,407.25
2022-12-17T03:54:00,nat,423.07
2022-12-17T03:56:00,nat,462.09
2022-12-17T03:58:00,nat,440.50
2022-12-17T03:59:00,nat,90.55
2022-12-17T04:01:00,nat,340.55
2022-12-17T04:03:00,nat,427.60
2022-12-17T04:05:00,nat,373.66
2022-12-17T04:07:00,nat,426.75
2022-12-17T04:09:00,nat,447.65
2022-12-17T04:10:00,nat,123.51
2022-12-17T04:12:00,nat,519.49
2022-12-17T04:14:00,nat,443.65
2022-12-17T04:15:00,nat,139.72
2022-12-17T04:17:00,nat,443.17
2022-12-17T04:19:00,nat,406.96
2022-12-17T04:21:00,nat,397.51
2022-12-17T04:23:00,nat,390.01
2022-12-17T04:25:00,nat,438.14
2022-12-17T04:26:00,nat,102.28
2022-12-17T04:28:00,nat,408.16
2022-12-17T04:29:00,nat,306.07
2022-12-17T04:31:00,nat,710.36
2022-12-17T04:33:00,nat,550.81
2022-12-17T04:35:00,nat,429.97
2022-12-17T04:37:00,nat,501.35
2022-12-17T04:39:00,nat,756.85
2022-12-17T04:41:00,nat,496.75
2022-12-17T04:42:00,nat,380.35
2022-12-17T04:44:00,nat,711.19
2022-12-17T04:45:00,nat,51.19
2022-12-17T04:47:00,nat,447.00
2022-12-17T04:49:00,nat,362.28
2022-12-17T04:50:00,nat,250.34
2022-12-17T04:53:00,nat,757.47
2022-12-17T04:56:00,nat,656.54
2022-12-17T04:58:00,nat,683.80
2022-12-17T05:00:00,nat,638.04
2022-12-17T05:01:00,nat,24.18
2022-12-17T05:03:00,nat,628.26
2022-12-17T05:05:00,nat,753.32
2022-12-17T05:07:00,nat,612.25
2022-12-17T05:09:00,nat,343.29
2022-12-17T05:11:00,nat,621.18
2022-12-17T05:13:00,nat,378.41
2022-12-17T05:15:00,nat,608.37
2022-12-17T05:17:00,nat,393.96
2022-12-17T05:18:00,nat,339.72
2022-12-17T05:20:00,nat,733.57
2022-12-17T05:22:00,nat,849.01
2022-12-17T05:24:00,nat,854.74
2022-12-17T05:26:00,nat,845.58
2022-12-17T05:28:00,nat,735.19
2022-12-17T05:31:00,nat,754.10
2022-12-17T05:34:00,nat,577.20
2022-12-17T05:35:00,nat,319.22
2022-12-17T05:38:00,nat,310.65
2022-12-17T05:39:00,nat,154.32
2022-12-17T05:41:00,nat,340.66
2022-12-17T05:43:00,nat,608.87
2022-12-17T05:44:00,nat,139.82
2022-12-17T05:46:00,nat,636.89
2022-12-17T05:47:00,nat,382.17
2022-12-17T05:49:00,nat,883.39
2022-12-17T05:51:00,nat,847.13
2022-12-17T05:53:00,nat,552.87
2022-12-17T05:55:00,nat,810.38
2022-12-17T05:57:00,nat,84.18
2022-12-17T05:59:00,nat,393.01
2022-12-17T06:00:00,nat,133.51
2022-12-17T06:01:00,nat,397.35
2022-12-17T06:03:00,nat,847.63
2022-12-17T06:05:00,nat,595.66
2022-12-17T06:07:00,nat,868.53
2022-12-17T06:10:00,nat,418.55
2022-12-17T06:12:00,nat,543.31
2022-12-17T06:13:00,nat,421.17
2022-12-17T06:15:00,nat,796.48
2022-12-17T06:18:00,nat,812.90
2022-12-17T06:21:00,nat,385.44
2022-12-17T06:23:00,nat,817.15
2022-12-17T06:25:00,nat,583.34
2022-12-17T06:27:00,nat,368.96
2022-12-17T06:28:00,nat,373.64
2022-12-17T06:31:00,nat,427.73
2022-12-17T06:32:00,nat,466.09
2022-12-17T06:34:00,nat,852.04
2022-12-17T06:37:00,nat,446.13
2022-12-17T06:39:00,nat,925.39
2022-12-17T06:42:00,nat,847.80
2022-12-17T06:44:00,nat,889.15
2022-12-17T06:46:00,nat,862.73
2022-12-17T06:49:00,nat,673.00
2022-12-17T06:51:00,nat,405.00
2022-12-17T06:53:00,nat,916.40
2022-12-17T06:55:00,nat,805.80
2022-12-17T06:57:00,nat,895.36
2022-12-17T07:00:00,nat,669.32
2022-12-17T07:01:00,nat,117.66
2022-12-17T07:02:00,nat,201.57
2022-12-17T07:04:00,nat,399.31
2022-12-17T07:06:00,nat,548.16
2022-12-17T07:08:00,nat,492.19
2022-12-17T07:10:00,nat,574.15
2022-12-17T07:12:00,nat,441.53
2022-12-17T07:13:00,nat,312.80
2022-12-17T07:15:00,nat,737.21
2022-12-17T07:17:00,nat,629.43
2022-12-17T07:19:00,nat,663.15
2022-12-17T07:21:00,nat,696.34
2022-12-17T07:22:00,nat,26.32
2022-12-17T07:24:00,nat,460.93
2022-12-17T07:25:00,nat,253.88
2022-12-17T07:27:00,nat,504.16
2022-12-17T07:29:00,nat,681.07
2022-12-17T07:31:00,nat,724.50
2022-12-17T07:33:00,nat,650.42
2022-12-17T07:34:00,nat,50.18
2022-12-17T07:36:00,nat,427.77
2022-12-17T07:38:00,nat,424.86
2022-12-17T07:40:00,nat,453.10
2022-12-17T07:42:00,nat,466.97
2022-12-17T07:44:00,nat,382.16
2022-12-17T07:45:00,nat,141.93
2022-12-17T07:47:00,nat,389.03
2022-12-17T07:49:00,nat,675.58
2022-12-17T07:51:00,nat,653.73
2022-12-17T07:53:00,nat,514.98
2022-12-17T07:54:00,nat,277.20
2022-12-17T07:56:00,nat,517.45
2022-12-17T07:57:00,nat,410.38
2022-12-17T08:00:00,nat,867.13
2022-12-17T08:02:00,nat,577.26
2022-12-17T08:04:00,nat,393.12
2022-12-17T08:05:00,nat,158.27
2022-12-17T08:07:00,nat,339.13
2022-12-17T08:09:00,nat,730.26
2022-12-17T08:11:00,nat,398.68
2022-12-17T08:12:00,nat,388.61
2022-12-17T08:14:00,nat,630.98
2022-12-17T08:16:00,nat,371.53
2022-12-17T08:17:00,nat,141.02
2022-12-17T08:19:00,nat,402.90
2022-12-17T08:24:00,nat,483.57
2022-12-17T08:25:00,nat,100.06
2022-12-17T08:26:00,nat,388.10
2022-12-17T08:28:00,nat,851.49
2022-12-17T08:30:00,nat,859.01
2022-12-17T08:33:00,nat,624.07
2022-12-17T08:35:00,nat,465.42
2022-12-17T08:36:00,nat,232.40
2022-12-17T08:38:00,nat,362.65
2022-12-17T08:40:00,nat,849.31
2022-12-17T08:42:00,nat,201.52
2022-12-17T08:44:00,nat,355.43
2022-12-17T08:46:00,nat,456.03
2022-12-17T08:48:00,nat,823.61
2022-12-17T08:51:00,nat,432.91
2022-12-17T08:53:00,nat,382.33
2022-12-17T08:55:00,nat,401.16
2022-12-17T08:57:00,nat,797.44
2022-12-17T08:59:00,nat,903.90
2022-12-17T09:01:00,nat,942.79
2022-12-17T09:03:00,nat,630.26
2022-12-17T09:04:00,nat,436.32
2022-12-17T09:06:00,nat,630.06
2022-12-17T09:07:00,nat,387.25
2022-12-17T09:09:00,nat,626.58
2022-12-17T09:11:00,nat,418.88
2022-12-17T09:12:00,nat,254.77
2022-12-17T09:14:00,nat,869.62
2022-12-17T09:16:00,nat,591.14
2022-12-17T09:18:00,nat,808.58
2022-12-17T09:30:00,nat,496.82
2022-12-17T09:33:00,nat,469.37
2022-12-17T09:35:00,nat,186.87
2022-12-17T09:46:00,nat,516.70
2022-12-17T09:51:00,nat,525.28
2022-12-17T09:54:00,nat,560.41
2022-12-17T10:07:00,nat,157.90
2022-12-17T10:10:00,nat,9.30
2022-12-17T10:17:00,nat,566.33
2022-12-17T10:24:00,nat,587.99
2022-12-17T10:27:00,nat,125.16
2022-12-17T10:30:00,nat,600.49
2022-12-17T10:39:00,nat,541.82
2022-12-17T10:46:00,nat,474.08
2022-12-17T10:49:00,nat,485.26
2022-12-17T10:57:00,nat,24.44
2022-12-17T10:59:00,nat,566.18
2022-12-17T11:01:00,nat,574.33
2022-12-17T11:03:00,nat,881.42
2022-12-17T11:05:00,nat,500.59
2022-12-17T11:06:00,nat,411.19
2022-12-17T11:07:00,nat,47.47
2022-12-17T11:09:00,nat,531.66
2022-12-17T11:11:00,nat,591.91
2022-12-17T11:13:00,nat,507.35
2022-12-17T11:14:00,nat,175.97
2022-12-17T11:16:00,nat,578.42
2022-12-17T11:17:00,nat,239.51
2022-12-17T11:19:00,nat,599.74
2022-12-17T11:21:00,nat,547.89
2022-12-17T11:22:00,nat,426.97
2022-12-17T11:24:00,nat,899.49
2022-12-17T11:26:00,nat,820.46
2022-12-17T11:28:00,nat,926.76
2022-12-17T11:29:00,nat,90.42
2022-12-17T11:30:00,nat,322.75
2022-12-17T11:32:00,nat,872.60
2022-12-17T11:34:00,nat,791.43
2022-12-17T11:36:00,nat,736.61
2022-12-17T11:38:00,nat,513.22
2022-12-17T11:40:00,nat,860.15
2022-12-17T11:42:00,nat,716.22
2022-12-17T11:43:00,nat,423.88
2022-12-17T11:45:00,nat,704.56
2022-12-17T11:47:00,nat,589.06
2022-12-17T11:49:00,nat,828.80
2022-12-17T11:51:00,nat,705.79
2022-12-17T11:53:00,nat,502.23
2022-12-17T11:54:00,nat,406.14
2022-12-17T11:56:00,nat,654.84
2022-12-17T11:58:00,nat,484.72
2022-12-17T12:00:00,nat,907.71
2022-12-17T12:02:00,nat,853.96
2022-12-17T12:04:00,nat,708.01
2022-12-17T12:05:00,nat,505.76
2022-12-17T12:17:00,nat,494.89
2022-12-17T12:30:00,nat,427.74
2022-12-17T12:33:00,nat,229.87
2022-12-17T12:38:00,nat,488.47
2022-12-17T12:42:00,nat,450.26
2022-12-17T12:43:00,nat,3.46
2022-12-17T12:46:00,nat,525.50
2022-12-17T12:49:00,nat,48.65
2022-12-17T12:56:00,nat,464.87
2022-12-17T13:14:00,nat,180.24
2022-12-17T13:19:00,nat,249.35
2022-12-17T13:24:00,nat,410.12
2022-12-17T13:30:00,nat,484.53
2022-12-17T13:41:00,nat,51.50
2022-12-17T13:46:00,nat,459.10
2022-12-17T13:57:00,nat,271.63
2022-12-17T14:09:00,nat,136.60
2022-12-17T14:12:00,nat,269.05
2022-12-17T14:27:00,nat,523.30
2022-12-17T14:32:00,nat,16.35
2022-12-17T14:37:00,nat,382.87
2022-12-17T14:45:00,nat,438.35
2022-12-17T14:49:00,nat,393.77
2022-12-17T14:59:00,nat,451.81
2022-12-17T15:05:00,nat,424.93
2022-12-17T15:15:00,nat,433.57
2022-12-17T15:20:00,nat,551.67
2022-12-17T15:28:00,nat,566.50
2022-12-17T15:36:00,nat,562.33
2022-12-17T15:52:00,nat,243.41
2022-12-17T16:00:00,nat,372.00
2022-12-17T16:02:00,nat,627.63
2022-12-17T16:06:00,nat,368.24
2022-12-17T16:08:00,nat,929.09
2022-12-17T16:10:00,nat,755.79
2022-12-17T16:12:00,nat,724.75
2022-12-17T16:14:00,nat,644.39
2022-12-17T16:16:00,nat,463.56
2022-12-17T16:18:00,nat,536.46
2022-12-17T16:20:00,nat,459.03
2022-12-17T16:22:00,nat,722.81
2022-12-17T16:23:00,nat,117.42
2022-12-17T16:25:00,nat,736.40
2022-12-17T16:26:00,nat,43.38
2022-12-17T16:28:00,nat,711.58
2022-12-17T16:30:00,nat,763.46
2022-12-17T16:32:00,nat,752.97
2022-12-17T16:34:00,nat,654.00
2022-12-17T16:35:00,nat,18.02
2022-12-17T16:36:00,nat,257.02
2022-12-17T16:38:00,nat,664.85
2022-12-17T16:40:00,nat,351.12
2022-12-17T16:42:00,nat,576.15
2022-12-17T16:43:00,nat,269.83
2022-12-17T16:45:00,nat,582.34
2022-12-17T16:46:00,nat,234.29
2022-12-17T16:47:00,nat,328.33
2022-12-17T16:49:00,nat,723.77
2022-12-17T16:51:00,nat,585.96
2022-12-17T16:52:00,nat,371.04
2022-12-17T16:54:00,nat,591.35
2022-12-17T16:56:00,nat,754.75
2022-12-17T16:58:00,nat,719.54
2022-12-17T16:59:00,nat,141.07
2022-12-17T17:00:00,nat,136.08
2022-12-17T17:02:00,nat,500.52
2022-12-17T17:03:00,nat,392.68
2022-12-17T17:05:00,nat,576.63
2022-12-17T17:06:00,nat,344.34
2022-12-17T17:08:00,nat,595.64
2022-12-17T17:10:00,nat,460.48
2022-12-17T17:12:00,nat,627.51
2022-12-17T17:14:00,nat,422.96
2022-12-17T17:16:00,nat,550.03
2022-12-17T17:18:00,nat,556.78
2022-12-17T17:20:00,nat,417.56
2022-12-17T17:22:00,nat,766.04
2022-12-17T17:23:00,nat,44.53
2022-12-17T17:25:00,nat,430.62
2022-12-17T17:27:00,nat,501.01
2022-12-17T17:31:00,nat,928.44
2022-12-17T17:35:00,nat,444.94
2022-12-17T17:38:00,nat,932.96
2022-12-17T17:42:00,nat,924.25
2022-12-17T17:45:00,nat,289.21
2022-12-17T17:48:00,nat,65.75
2022-12-17T17:53:00,nat,910.45
2022-12-17T17:57:00,nat,377.24
2022-12-17T18:02:00,nat,436.06
2022-12-17T18:10:00,nat,415.02
2022-12-17T18:19:00,nat,388.03
2022-12-17T18:20:00,nat,378.21
2022-12-17T18:24:00,nat,248.76
2022-12-17T18:26:00,nat,483.02
2022-12-17T18:28:00,nat,923.02
2022-12-17T18:31:00,nat,377.54
2022-12-17T18:33:00,nat,694.82
2022-12-17T18:34:00,nat,262.64
2022-12-17T18:36:00,nat,404.89
2022-12-17T18:39:00,nat,161.36
2022-12-17T18:45:00,nat,458.95
2022-12-17T18:47:00,nat,450.73
2022-12-17T18:52:00,nat,898.11
2022-12-17T18:55:00,nat,843.23
2022-12-17T18:56:00,nat,1.49
2022-12-17T18:58:00,nat,884.05
2022-12-17T19:01:00,nat,425.67
2022-12-17T19:03:00,nat,934.99
2022-12-17T19:08:00,nat,957.11
2022-12-17T19:10:00,nat,861.44
2022-12-17T19:11:00,nat,28.98
2022-12-17T19:13:00,nat,682.20
2022-12-17T19:16:00,nat,411.64
2022-12-17T19:23:00,nat,401.88
2022-12-17T19:24:00,nat,381.13
2022-12-17T19:28:00,nat,487.10
2022-12-17T19:32:00,nat,417.41
2022-12-17T19:33:00,nat,249.30
2022-12-17T19:35:00,nat,430.76
2022-12-17T19:36:00,nat,416.37
2022-12-17T19:40:00,nat,445.72
2022-12-17T19:44:00,nat,450.73
2022-12-17T19:45:00,nat,436.49
2022-12-17T19:49:00,nat,487.19
2022-12-17T19:53:00,nat,826.16
2022-12-17T19:55:00,nat,645.56
2022-12-17T19:57:00,nat,425.67
2022-12-17T19:59:00,nat,770.51
2022-12-17T20:00:00,nat,52.99
2022-12-17T20:02:00,nat,752.38
2022-12-17T20:04:00,nat,395.39
2022-12-17T20:06:00,nat,723.93
2022-12-17T20:08:00,nat,691.03
2022-12-17T20:09:00,nat,41.62
2022-12-17T20:11:00,nat,698.42
2022-12-17T20:13:00,nat,677.07
2022-12-17T20:15:00,nat,730.26
2022-12-17T20:17:00,nat,556.34
2022-12-17T20:19:00,nat,523.08
2022-12-17T20:21:00,nat,442.93
2022-12-17T20:22:00,nat,266.48
2022-12-17T20:24:00,nat,500.96
2022-12-17T20:26:00,nat,705.49
2022-12-17T20:28:00,nat,573.04
2022-12-17T20:29:00,nat,416.39
2022-12-17T20:31:00,nat,599.06
2022-12-17T20:33:00,nat,408.36
2022-12-17T20:34:00,nat,141.29
2022-12-17T20:36:00,nat,477.21
2022-12-17T20:38:00,nat,496.72
2022-12-17T20:39:00,nat,268.68
2022-12-17T20:41:00,nat,517.75
2022-12-17T20:43:00,nat,471.43
2022-12-17T20:44:00,nat,320.94
2022-12-17T20:46:00,nat,593.93
2022-12-17T20:48:00,nat,482.30
2022-12-17T20:50:00,nat,588.06
2022-12-17T20:52:00,nat,427.50
2022-12-17T20:55:00,nat,447.72
2022-12-17T20:57:00,nat,906.17
2022-12-17T21:00:00,nat,421.64
2022-12-17T21:05:00,nat,453.91
2022-12-17T21:06:00,nat,166.28
2022-12-17T21:12:00,nat,922.24
2022-12-17T21:19:00,nat,652.17
2022-12-17T21:23:00,nat,933.56
2022-12-17T21:30:00,nat,436.75
2022-12-17T21:31:00,nat,427.04
2022-12-17T21:34:00,nat,465.98
2022-12-17T21:36:00,nat,714.97
2022-12-17T21:38:00,nat,420.36
2022-12-17T21:39:00,nat,208.55
2022-12-17T21:40:00,nat,431.62
2022-12-17T21:43:00,nat,401.40
2022-12-17T21:46:00,nat,407.95
2022-12-17T21:51:00,nat,694.27
2022-12-17T21:55:00,nat,680.12
2022-12-17T21:57:00,nat,458.74
2022-12-17T22:00:00,nat,386.54
2022-12-17T22:02:00,nat,700.47
2022-12-17T22:03:00,nat,427.20
2022-12-17T22:05:00,nat,732.30
2022-12-17T22:07:00,nat,546.71
2022-12-17T22:09:00,nat,380.96
2022-12-17T22:10:00,nat,198.21
2022-12-17T22:12:00,nat,727.67
2022-12-17T22:13:00,nat,9.18
2022-12-17T22:14:00,nat,312.75
2022-12-17T22:16:00,nat,561.85
2022-12-17T22:17:00,nat,377.26
2022-12-17T22:19:00,nat,717.60
2022-12-17T22:21:00,nat,737.53
2022-12-17T22:23:00,nat,728.79
2022-12-17T22:25:00,nat,741.58
2022-12-17T22:27:00,nat,608.44
2022-12-17T22:29:00,nat,701.86
2022-12-17T22:30:00,nat,87.31
2022-12-17T22:32:00,nat,503.40
2022-12-17T22:34:00,nat,398.77
2022-12-17T22:35:00,nat,110.49
2022-12-17T22:37:00,nat,374.61
2022-12-17T22:39:00,nat,435.76
2022-12-17T22:41:00,nat,413.61
2022-12-17T22:42:00,nat,279.02
2022-12-17T22:44:00,nat,686.75
2022-12-17T22:46:00,nat,742.82
2022-12-17T22:48:00,nat,580.92
2022-12-17T22:50:00,nat,370.72
2022-12-17T22:51:00,nat,283.97
2022-12-17T22:52:00,nat,48.10
2022-12-17T22:54:00,nat,557.13
2022-12-17T22:56:00,nat,405.57
2022-12-17T22:58:00,nat,414.29
2022-12-17T22:59:00,nat,307.39
2022-12-17T23:01:00,nat,555.85
2022-12-17T23:02:00,nat,291.95
2022-12-17T23:04:00,nat,674.95
2022-12-17T23:07:00,nat,729.29
2022-12-17T23:09:00,nat,710.33
2022-12-17T23:11:00,nat,715.07
2022-12-17T23:13:00,nat,713.70
2022-12-17T23:15:00,nat,671.93
2022-12-17T23:17:00,nat,688.84
2022-12-17T23:19:00,nat,547.41
2022-12-17T23:20:00,nat,287.42
2022-12-17T23:21:00,nat,66.85
2022-12-17T23:23:00,nat,351.15
2022-12-17T23:25:00,nat,482.13
2022-12-17T23:26:00,nat,242.29
2022-12-17T23:28:00,nat,442.39
2022-12-17T23:30:00,nat,355.02
2022-12-17T23:31:00,nat,223.30
2022-12-17T23:33:00,nat,454.70
2022-12-17T23:35:00,nat,413.10
2022-12-17T23:36:00,nat,157.78
2022-12-17T23:38:00,nat,350.31
2022-12-17T23:40:00,nat,326.84
2022-12-17T23:42:00,nat,316.96
2022-12-17T23:43:00,nat,161.10
2022-12-17T23:45:00,nat,470.79
2022-12-17T23:47:00,nat,328.73
2022-12-17T23:48:00,nat,201.37
2022-12-17T23:49:00,nat,117.23
2022-12-17T23:51:00,nat,453.94
2022-12-17T23:52:00,nat,139.35
2022-12-17T23:54:00,nat,312.30
2022-12-17T23:55:00,nat,120.82
2022-12-17T23:57:00,nat,332.77
2022-12-17T23:59:00,nat,361.19
