#datetime,building,power
2022-01-27T00:00:00,mcc,47.34
2022-01-27T00:01:00,mcc,50.52
2022-01-27T00:02:00,mcc,53.93
2022-01-27T00:03:00,mcc,51.07
2022-01-27T00:04:00,mcc,50.02
2022-01-27T00:05:00,mcc,48.47
2022-01-27T00:06:00,mcc,49.41
2022-01-27T00:07:00,mcc,50.65
2022-01-27T00:08:00,mcc,48.97
2022-01-27T00:09:00,mcc,48.79
2022-01-27T00:10:00,mcc,48.22
2022-01-27T00:11:00,mcc,50.02
2022-01-27T00:12:00,mcc,60.48
2022-01-27T00:13:00,mcc,52.83
2022-01-27T00:14:00,mcc,49.86
2022-01-27T00:15:00,mcc,50.70
2022-01-27T00:16:00,mcc,48.81
2022-01-27T00:17:00,mcc,49.20
2022-01-27T00:18:00,mcc,63.31
2022-01-27T00:19:00,mcc,48.51
2022-01-27T00:20:00,mcc,68.15
2022-01-27T00:21:00,mcc,60.39
2022-01-27T00:22:00,mcc,44.17
2022-01-27T00:23:00,mcc,46.09
2022-01-27T00:24:00,mcc,56.04
2022-01-27T00:25:00,mcc,41.76
2022-01-27T00:26:00,mcc,44.73
2022-01-27T00:27:00,mcc,42.75
2022-01-27T00:28:00,mcc,43.27
2022-01-27T00:29:00,mcc,44.40
2022-01-27T00:30:00,mcc,44.86
2022-01-27T00:31:00,mcc,58.98
2022-01-27T00:32:00,mcc,43.33
2022-01-27T00:33:00,mcc,44.54
2022-01-27T00:34:00,mcc,46.55
2022-01-27T00:35:00,mcc,44.86
2022-01-27T00:36:00,mcc,46.55
2022-01-27T00:37:00,mcc,43.78
2022-01-27T00:38:00,mcc,44.28
2022-01-27T00:39:00,mcc,44.69
2022-01-27T00:40:00,mcc,42.39
2022-01-27T00:41:00,mcc,41.01
2022-01-27T00:42:00,mcc,40.62
2022-01-27T00:43:00,mcc,38.95
2022-01-27T00:44:00,mcc,42.45
2022-01-27T00:45:00,mcc,41.07
2022-01-27T00:46:00,mcc,40.44
2022-01-27T00:47:00,mcc,42.51
2022-01-27T00:48:00,mcc,42.28
2022-01-27T00:49:00,mcc,42.78
2022-01-27T00:50:00,mcc,41.00
2022-01-27T00:51:00,mcc,41.11
2022-01-27T00:52:00,mcc,43.03
2022-01-27T00:53:00,mcc,39.53
2022-01-27T00:54:00,mcc,38.95
2022-01-27T00:55:00,mcc,39.23
2022-01-27T00:56:00,mcc,38.94
2022-01-27T00:57:00,mcc,41.29
2022-01-27T00:58:00,mcc,40.45
2022-01-27T00:59:00,mcc,41.42
2022-01-27T01:00:00,mcc,43.86
2022-01-27T01:01:00,mcc,43.71
2022-01-27T01:02:00,mcc,42.51
2022-01-27T01:03:00,mcc,41.25
2022-01-27T01:04:00,mcc,41.72
2022-01-27T01:05:00,mcc,43.41
2022-01-27T01:06:00,mcc,48.82
2022-01-27T01:07:00,mcc,41.73
2022-01-27T01:08:00,mcc,43.95
2022-01-27T01:09:00,mcc,41.02
2022-01-27T01:10:00,mcc,41.57
2022-01-27T01:11:00,mcc,38.66
2022-01-27T01:12:00,mcc,35.62
2022-01-27T01:13:00,mcc,34.62
2022-01-27T01:14:00,mcc,36.24
2022-01-27T01:15:00,mcc,39.16
2022-01-27T01:16:00,mcc,38.14
2022-01-27T01:17:00,mcc,36.73
2022-01-27T01:18:00,mcc,37.23
2022-01-27T01:19:00,mcc,36.29
2022-01-27T01:20:00,mcc,35.18
2022-01-27T01:21:00,mcc,35.00
2022-01-27T01:22:00,mcc,37.30
2022-01-27T01:23:00,mcc,37.69
2022-01-27T01:24:00,mcc,46.15
2022-01-27T01:25:00,mcc,34.87
2022-01-27T01:26:00,mcc,37.58
2022-01-27T01:27:00,mcc,36.19
2022-01-27T01:28:00,mcc,34.50
2022-01-27T01:29:00,mcc,36.93
2022-01-27T01:30:00,mcc,38.40
2022-01-27T01:31:00,mcc,40.80
2022-01-27T01:32:00,mcc,40.29
2022-01-27T01:33:00,mcc,40.63
2022-01-27T01:34:00,mcc,39.61
2022-01-27T01:35:00,mcc,38.29
2022-01-27T01:36:00,mcc,38.33
2022-01-27T01:37:00,mcc,39.46
2022-01-27T01:38:00,mcc,41.19
2022-01-27T01:39:00,mcc,40.37
2022-01-27T01:40:00,mcc,38.11
2022-01-27T01:41:00,mcc,37.61
2022-01-27T01:42:00,mcc,35.89
2022-01-27T01:43:00,mcc,36.42
2022-01-27T01:44:00,mcc,39.86
2022-01-27T01:45:00,mcc,35.05
2022-01-27T01:46:00,mcc,35.18
2022-01-27T01:47:00,mcc,34.94
2022-01-27T01:48:00,mcc,35.85
2022-01-27T01:49:00,mcc,34.09
2022-01-27T01:50:00,mcc,35.03
2022-01-27T01:51:00,mcc,35.80
2022-01-27T01:52:00,mcc,37.86
2022-01-27T01:53:00,mcc,37.57
2022-01-27T01:54:00,mcc,35.68
2022-01-27T01:55:00,mcc,36.18
2022-01-27T01:56:00,mcc,34.42
2022-01-27T01:57:00,mcc,34.27
2022-01-27T01:58:00,mcc,34.77
2022-01-27T01:59:00,mcc,36.13
2022-01-27T02:00:00,mcc,48.75
2022-01-27T02:01:00,mcc,39.20
2022-01-27T02:02:00,mcc,38.56
2022-01-27T02:03:00,mcc,39.07
2022-01-27T02:04:00,mcc,38.71
2022-01-27T02:05:00,mcc,38.68
2022-01-27T02:06:00,mcc,38.04
2022-01-27T02:07:00,mcc,36.58
2022-01-27T02:08:00,mcc,38.67
2022-01-27T02:09:00,mcc,35.18
2022-01-27T02:10:00,mcc,35.74
2022-01-27T02:11:00,mcc,38.24
2022-01-27T02:12:00,mcc,46.79
2022-01-27T02:13:00,mcc,48.08
2022-01-27T02:14:00,mcc,46.48
2022-01-27T02:15:00,mcc,45.61
2022-01-27T02:16:00,mcc,39.19
2022-01-27T02:17:00,mcc,38.67
2022-01-27T02:18:00,mcc,46.63
2022-01-27T02:19:00,mcc,39.51
2022-01-27T02:20:00,mcc,37.09
2022-01-27T02:21:00,mcc,37.21
2022-01-27T02:22:00,mcc,37.38
2022-01-27T02:23:00,mcc,36.26
2022-01-27T02:24:00,mcc,40.05
2022-01-27T02:25:00,mcc,38.32
2022-01-27T02:26:00,mcc,38.26
2022-01-27T02:27:00,mcc,40.03
2022-01-27T02:28:00,mcc,36.95
2022-01-27T02:29:00,mcc,36.21
2022-01-27T02:30:00,mcc,37.96
2022-01-27T02:31:00,mcc,38.64
2022-01-27T02:32:00,mcc,40.08
2022-01-27T02:33:00,mcc,37.77
2022-01-27T02:34:00,mcc,37.52
2022-01-27T02:35:00,mcc,40.10
2022-01-27T02:36:00,mcc,37.77
2022-01-27T02:37:00,mcc,36.36
2022-01-27T02:38:00,mcc,36.70
2022-01-27T02:39:00,mcc,35.94
2022-01-27T02:40:00,mcc,39.24
2022-01-27T02:41:00,mcc,36.18
2022-01-27T02:42:00,mcc,36.65
2022-01-27T02:43:00,mcc,38.90
2022-01-27T02:44:00,mcc,36.50
2022-01-27T02:45:00,mcc,38.91
2022-01-27T02:46:00,mcc,38.06
2022-01-27T02:47:00,mcc,37.89
2022-01-27T02:48:00,mcc,38.95
2022-01-27T02:49:00,mcc,34.92
2022-01-27T02:50:00,mcc,34.70
2022-01-27T02:51:00,mcc,36.34
2022-01-27T02:52:00,mcc,37.55
2022-01-27T02:53:00,mcc,36.97
2022-01-27T02:54:00,mcc,44.16
2022-01-27T02:55:00,mcc,35.53
2022-01-27T02:56:00,mcc,40.93
2022-01-27T02:57:00,mcc,38.14
2022-01-27T02:58:00,mcc,40.54
2022-01-27T02:59:00,mcc,41.91
2022-01-27T03:00:00,mcc,40.70
2022-01-27T03:01:00,mcc,38.11
2022-01-27T03:02:00,mcc,36.06
2022-01-27T03:03:00,mcc,36.01
2022-01-27T03:04:00,mcc,38.13
2022-01-27T03:05:00,mcc,34.71
2022-01-27T03:06:00,mcc,33.12
2022-01-27T03:07:00,mcc,37.32
2022-01-27T03:08:00,mcc,37.15
2022-01-27T03:09:00,mcc,35.82
2022-01-27T03:10:00,mcc,35.41
2022-01-27T03:11:00,mcc,35.01
2022-01-27T03:12:00,mcc,35.59
2022-01-27T03:13:00,mcc,36.81
2022-01-27T03:14:00,mcc,35.97
2022-01-27T03:15:00,mcc,37.19
2022-01-27T03:16:00,mcc,33.78
2022-01-27T03:17:00,mcc,33.91
2022-01-27T03:18:00,mcc,33.86
2022-01-27T03:19:00,mcc,33.67
2022-01-27T03:20:00,mcc,35.50
2022-01-27T03:21:00,mcc,36.42
2022-01-27T03:22:00,mcc,36.47
2022-01-27T03:23:00,mcc,36.77
2022-01-27T03:24:00,mcc,36.56
2022-01-27T03:25:00,mcc,35.70
2022-01-27T03:26:00,mcc,40.37
2022-01-27T03:27:00,mcc,37.79
2022-01-27T03:28:00,mcc,37.09
2022-01-27T03:29:00,mcc,36.76
2022-01-27T03:30:00,mcc,45.95
2022-01-27T03:31:00,mcc,40.57
2022-01-27T03:32:00,mcc,36.54
2022-01-27T03:33:00,mcc,36.28
2022-01-27T03:34:00,mcc,36.51
2022-01-27T03:35:00,mcc,42.77
2022-01-27T03:36:00,mcc,41.96
2022-01-27T03:37:00,mcc,43.28
2022-01-27T03:38:00,mcc,41.69
2022-01-27T03:39:00,mcc,40.62
2022-01-27T03:40:00,mcc,33.51
2022-01-27T03:41:00,mcc,33.84
2022-01-27T03:42:00,mcc,35.28
2022-01-27T03:43:00,mcc,33.43
2022-01-27T03:44:00,mcc,33.91
2022-01-27T03:45:00,mcc,38.89
2022-01-27T03:46:00,mcc,34.64
2022-01-27T03:47:00,mcc,34.26
2022-01-27T03:48:00,mcc,34.37
2022-01-27T03:49:00,mcc,34.61
2022-01-27T03:50:00,mcc,33.43
2022-01-27T03:51:00,mcc,34.59
2022-01-27T03:52:00,mcc,36.96
2022-01-27T03:53:00,mcc,37.81
2022-01-27T03:54:00,mcc,36.44
2022-01-27T03:55:00,mcc,40.78
2022-01-27T03:56:00,mcc,41.49
2022-01-27T03:57:00,mcc,37.03
2022-01-27T03:58:00,mcc,37.75
2022-01-27T03:59:00,mcc,36.59
2022-01-27T04:00:00,mcc,45.24
2022-01-27T04:01:00,mcc,39.04
2022-01-27T04:02:00,mcc,37.03
2022-01-27T04:03:00,mcc,35.97
2022-01-27T04:04:00,mcc,36.94
2022-01-27T04:05:00,mcc,34.56
2022-01-27T04:06:00,mcc,32.71
2022-01-27T04:07:00,mcc,31.63
2022-01-27T04:08:00,mcc,31.82
2022-01-27T04:09:00,mcc,34.20
2022-01-27T04:10:00,mcc,35.24
2022-01-27T04:11:00,mcc,35.38
2022-01-27T04:12:00,mcc,35.24
2022-01-27T04:13:00,mcc,33.61
2022-01-27T04:14:00,mcc,35.64
2022-01-27T04:15:00,mcc,38.72
2022-01-27T04:16:00,mcc,46.93
2022-01-27T04:17:00,mcc,36.69
2022-01-27T04:18:00,mcc,38.09
2022-01-27T04:19:00,mcc,34.55
2022-01-27T04:20:00,mcc,33.82
2022-01-27T04:21:00,mcc,36.34
2022-01-27T04:22:00,mcc,36.98
2022-01-27T04:23:00,mcc,43.26
2022-01-27T04:24:00,mcc,39.94
2022-01-27T04:25:00,mcc,35.71
2022-01-27T04:26:00,mcc,39.42
2022-01-27T04:27:00,mcc,35.77
2022-01-27T04:28:00,mcc,34.50
2022-01-27T04:29:00,mcc,35.56
2022-01-27T04:30:00,mcc,39.14
2022-01-27T04:31:00,mcc,37.37
2022-01-27T04:32:00,mcc,36.19
2022-01-27T04:33:00,mcc,36.44
2022-01-27T04:34:00,mcc,45.68
2022-01-27T04:35:00,mcc,36.47
2022-01-27T04:36:00,mcc,37.83
2022-01-27T04:37:00,mcc,39.78
2022-01-27T04:38:00,mcc,37.68
2022-01-27T04:39:00,mcc,37.91
2022-01-27T04:40:00,mcc,39.12
2022-01-27T04:41:00,mcc,36.70
2022-01-27T04:42:00,mcc,37.99
2022-01-27T04:43:00,mcc,51.12
2022-01-27T04:44:00,mcc,38.95
2022-01-27T04:45:00,mcc,38.86
2022-01-27T04:46:00,mcc,38.80
2022-01-27T04:47:00,mcc,37.56
2022-01-27T04:48:00,mcc,41.06
2022-01-27T04:49:00,mcc,40.85
2022-01-27T04:50:00,mcc,43.19
2022-01-27T04:51:00,mcc,41.99
2022-01-27T04:52:00,mcc,46.80
2022-01-27T04:53:00,mcc,37.66
2022-01-27T04:54:00,mcc,36.28
2022-01-27T04:55:00,mcc,39.02
2022-01-27T04:56:00,mcc,38.92
2022-01-27T04:57:00,mcc,42.61
2022-01-27T04:58:00,mcc,41.72
2022-01-27T04:59:00,mcc,40.16
2022-01-27T05:00:00,mcc,37.03
2022-01-27T05:01:00,mcc,36.04
2022-01-27T05:02:00,mcc,38.64
2022-01-27T05:03:00,mcc,37.27
2022-01-27T05:04:00,mcc,37.48
2022-01-27T05:05:00,mcc,35.44
2022-01-27T05:06:00,mcc,35.15
2022-01-27T05:07:00,mcc,40.75
2022-01-27T05:08:00,mcc,41.69
2022-01-27T05:09:00,mcc,38.40
2022-01-27T05:10:00,mcc,45.26
2022-01-27T05:11:00,mcc,38.36
2022-01-27T05:12:00,mcc,39.48
2022-01-27T05:13:00,mcc,42.37
2022-01-27T05:14:00,mcc,41.54
2022-01-27T05:15:00,mcc,41.10
2022-01-27T05:16:00,mcc,43.31
2022-01-27T05:17:00,mcc,42.36
2022-01-27T05:18:00,mcc,41.94
2022-01-27T05:19:00,mcc,40.36
2022-01-27T05:20:00,mcc,41.74
2022-01-27T05:21:00,mcc,44.53
2022-01-27T05:22:00,mcc,43.39
2022-01-27T05:23:00,mcc,42.64
2022-01-27T05:24:00,mcc,45.57
2022-01-27T05:25:00,mcc,42.44
2022-01-27T05:26:00,mcc,42.87
2022-01-27T05:27:00,mcc,43.50
2022-01-27T05:28:00,mcc,49.92
2022-01-27T05:29:00,mcc,41.62
2022-01-27T05:30:00,mcc,40.47
2022-01-27T05:31:00,mcc,42.88
2022-01-27T05:32:00,mcc,43.46
2022-01-27T05:33:00,mcc,44.43
2022-01-27T05:34:00,mcc,41.82
2022-01-27T05:35:00,mcc,43.37
2022-01-27T05:36:00,mcc,39.98
2022-01-27T05:37:00,mcc,38.95
2022-01-27T05:38:00,mcc,38.94
2022-01-27T05:39:00,mcc,39.72
2022-01-27T05:40:00,mcc,38.43
2022-01-27T05:41:00,mcc,38.52
2022-01-27T05:42:00,mcc,44.55
2022-01-27T05:43:00,mcc,44.84
2022-01-27T05:44:00,mcc,45.64
2022-01-27T05:45:00,mcc,46.54
2022-01-27T05:46:00,mcc,47.40
2022-01-27T05:47:00,mcc,48.39
2022-01-27T05:48:00,mcc,42.12
2022-01-27T05:49:00,mcc,44.12
2022-01-27T05:50:00,mcc,42.05
2022-01-27T05:51:00,mcc,42.70
2022-01-27T05:52:00,mcc,44.66
2022-01-27T05:53:00,mcc,42.92
2022-01-27T05:54:00,mcc,42.14
2022-01-27T05:55:00,mcc,40.33
2022-01-27T05:56:00,mcc,40.09
2022-01-27T05:57:00,mcc,42.62
2022-01-27T05:58:00,mcc,37.71
2022-01-27T05:59:00,mcc,37.32
2022-01-27T06:00:00,mcc,42.28
2022-01-27T06:01:00,mcc,40.50
2022-01-27T06:02:00,mcc,41.30
2022-01-27T06:03:00,mcc,41.91
2022-01-27T06:04:00,mcc,47.48
2022-01-27T06:05:00,mcc,38.95
2022-01-27T06:06:00,mcc,39.29
2022-01-27T06:07:00,mcc,41.12
2022-01-27T06:08:00,mcc,40.42
2022-01-27T06:09:00,mcc,37.25
2022-01-27T06:10:00,mcc,37.97
2022-01-27T06:11:00,mcc,40.34
2022-01-27T06:12:00,mcc,37.19
2022-01-27T06:13:00,mcc,49.57
2022-01-27T06:14:00,mcc,51.03
2022-01-27T06:15:00,mcc,50.03
2022-01-27T06:16:00,mcc,41.27
2022-01-27T06:17:00,mcc,43.61
2022-01-27T06:18:00,mcc,50.13
2022-01-27T06:19:00,mcc,52.56
2022-01-27T06:20:00,mcc,51.01
2022-01-27T06:21:00,mcc,49.17
2022-01-27T06:22:00,mcc,44.96
2022-01-27T06:23:00,mcc,47.40
2022-01-27T06:24:00,mcc,50.12
2022-01-27T06:25:00,mcc,48.87
2022-01-27T06:26:00,mcc,44.68
2022-01-27T06:27:00,mcc,44.67
2022-01-27T06:28:00,mcc,43.05
2022-01-27T06:29:00,mcc,42.63
2022-01-27T06:30:00,mcc,42.86
2022-01-27T06:31:00,mcc,48.66
2022-01-27T06:32:00,mcc,49.98
2022-01-27T06:33:00,mcc,53.61
2022-01-27T06:34:00,mcc,46.08
2022-01-27T06:35:00,mcc,56.30
2022-01-27T06:36:00,mcc,59.32
2022-01-27T06:37:00,mcc,56.09
2022-01-27T06:38:00,mcc,54.65
2022-01-27T06:39:00,mcc,67.51
2022-01-27T06:40:00,mcc,65.48
2022-01-27T06:41:00,mcc,61.10
2022-01-27T06:42:00,mcc,58.68
2022-01-27T06:43:00,mcc,53.38
2022-01-27T06:44:00,mcc,57.87
2022-01-27T06:45:00,mcc,57.00
2022-01-27T06:46:00,mcc,56.60
2022-01-27T06:47:00,mcc,60.64
2022-01-27T06:48:00,mcc,61.79
2022-01-27T06:49:00,mcc,60.48
2022-01-27T06:50:00,mcc,57.90
2022-01-27T06:51:00,mcc,48.15
2022-01-27T06:52:00,mcc,49.10
2022-01-27T06:53:00,mcc,64.28
2022-01-27T06:54:00,mcc,47.28
2022-01-27T06:55:00,mcc,48.12
2022-01-27T06:56:00,mcc,52.43
2022-01-27T06:57:00,mcc,61.18
2022-01-27T06:58:00,mcc,53.59
2022-01-27T06:59:00,mcc,61.29
2022-01-27T07:00:00,mcc,61.89
2022-01-27T07:01:00,mcc,63.44
2022-01-27T07:02:00,mcc,53.23
2022-01-27T07:03:00,mcc,69.97
2022-01-27T07:04:00,mcc,57.28
2022-01-27T07:05:00,mcc,47.89
2022-01-27T07:06:00,mcc,49.14
2022-01-27T07:07:00,mcc,45.66
2022-01-27T07:08:00,mcc,51.98
2022-01-27T07:09:00,mcc,45.30
2022-01-27T07:10:00,mcc,46.47
2022-01-27T07:11:00,mcc,49.13
2022-01-27T07:12:00,mcc,49.80
2022-01-27T07:13:00,mcc,48.62
2022-01-27T07:14:00,mcc,59.58
2022-01-27T07:15:00,mcc,64.18
2022-01-27T07:16:00,mcc,47.71
2022-01-27T07:17:00,mcc,48.34
2022-01-27T07:18:00,mcc,47.78
2022-01-27T07:19:00,mcc,52.64
2022-01-27T07:20:00,mcc,50.52
2022-01-27T07:21:00,mcc,49.07
2022-01-27T07:22:00,mcc,56.96
2022-01-27T07:23:00,mcc,44.59
2022-01-27T07:24:00,mcc,44.02
2022-01-27T07:25:00,mcc,44.16
2022-01-27T07:26:00,mcc,45.75
2022-01-27T07:27:00,mcc,47.40
2022-01-27T07:28:00,mcc,57.59
2022-01-27T07:29:00,mcc,53.50
2022-01-27T07:30:00,mcc,52.32
2022-01-27T07:31:00,mcc,52.77
2022-01-27T07:32:00,mcc,53.68
2022-01-27T07:33:00,mcc,57.33
2022-01-27T07:34:00,mcc,54.04
2022-01-27T07:35:00,mcc,53.11
2022-01-27T07:36:00,mcc,54.12
2022-01-27T07:37:00,mcc,48.20
2022-01-27T07:38:00,mcc,48.66
2022-01-27T07:39:00,mcc,52.60
2022-01-27T07:40:00,mcc,52.94
2022-01-27T07:41:00,mcc,55.12
2022-01-27T07:42:00,mcc,67.32
2022-01-27T07:43:00,mcc,58.90
2022-01-27T07:44:00,mcc,53.23
2022-01-27T07:45:00,mcc,51.25
2022-01-27T07:46:00,mcc,51.26
2022-01-27T07:47:00,mcc,48.94
2022-01-27T07:48:00,mcc,46.32
2022-01-27T07:49:00,mcc,53.91
2022-01-27T07:50:00,mcc,47.55
2022-01-27T07:51:00,mcc,45.78
2022-01-27T07:52:00,mcc,50.76
2022-01-27T07:53:00,mcc,49.21
2022-01-27T07:54:00,mcc,49.23
2022-01-27T07:55:00,mcc,65.14
2022-01-27T07:56:00,mcc,49.65
2022-01-27T07:57:00,mcc,48.49
2022-01-27T07:58:00,mcc,49.42
2022-01-27T07:59:00,mcc,51.51
2022-01-27T08:00:00,mcc,53.19
2022-01-27T08:01:00,mcc,52.67
2022-01-27T08:02:00,mcc,50.04
2022-01-27T08:03:00,mcc,56.16
2022-01-27T08:04:00,mcc,63.24
2022-01-27T08:05:00,mcc,48.56
2022-01-27T08:06:00,mcc,51.38
2022-01-27T08:07:00,mcc,50.82
2022-01-27T08:08:00,mcc,67.68
2022-01-27T08:09:00,mcc,48.65
2022-01-27T08:10:00,mcc,59.30
2022-01-27T08:11:00,mcc,54.95
2022-01-27T08:12:00,mcc,59.61
2022-01-27T08:13:00,mcc,49.93
2022-01-27T08:14:00,mcc,48.53
2022-01-27T08:15:00,mcc,55.20
2022-01-27T08:16:00,mcc,55.66
2022-01-27T08:17:00,mcc,49.46
2022-01-27T08:18:00,mcc,56.79
2022-01-27T08:19:00,mcc,50.46
2022-01-27T08:20:00,mcc,48.84
2022-01-27T08:21:00,mcc,48.87
2022-01-27T08:22:00,mcc,48.39
2022-01-27T08:23:00,mcc,50.65
2022-01-27T08:24:00,mcc,51.64
2022-01-27T08:25:00,mcc,46.91
2022-01-27T08:26:00,mcc,48.70
2022-01-27T08:27:00,mcc,50.25
2022-01-27T08:28:00,mcc,51.57
2022-01-27T08:29:00,mcc,53.45
2022-01-27T08:30:00,mcc,50.61
2022-01-27T08:31:00,mcc,49.42
2022-01-27T08:32:00,mcc,59.17
2022-01-27T08:33:00,mcc,53.53
2022-01-27T08:34:00,mcc,55.49
2022-01-27T08:35:00,mcc,50.23
2022-01-27T08:36:00,mcc,51.87
2022-01-27T08:37:00,mcc,52.58
2022-01-27T08:38:00,mcc,52.86
2022-01-27T08:39:00,mcc,50.66
2022-01-27T08:40:00,mcc,53.55
2022-01-27T08:41:00,mcc,60.45
2022-01-27T08:42:00,mcc,57.79
2022-01-27T08:43:00,mcc,54.61
2022-01-27T08:44:00,mcc,51.79
2022-01-27T08:45:00,mcc,51.44
2022-01-27T08:46:00,mcc,50.60
2022-01-27T08:47:00,mcc,55.54
2022-01-27T08:48:00,mcc,51.28
2022-01-27T08:49:00,mcc,60.21
2022-01-27T08:50:00,mcc,60.39
2022-01-27T08:51:00,mcc,57.47
2022-01-27T08:52:00,mcc,57.16
2022-01-27T08:53:00,mcc,57.75
2022-01-27T08:54:00,mcc,55.66
2022-01-27T08:55:00,mcc,53.90
2022-01-27T08:56:00,mcc,55.25
2022-01-27T08:57:00,mcc,62.51
2022-01-27T08:58:00,mcc,52.28
2022-01-27T08:59:00,mcc,66.93
2022-01-27T09:00:00,mcc,52.59
2022-01-27T09:01:00,mcc,56.74
2022-01-27T09:02:00,mcc,59.55
2022-01-27T09:03:00,mcc,61.25
2022-01-27T09:04:00,mcc,59.97
2022-01-27T09:05:00,mcc,52.24
2022-01-27T09:06:00,mcc,52.99
2022-01-27T09:07:00,mcc,50.62
2022-01-27T09:08:00,mcc,49.26
2022-01-27T09:09:00,mcc,50.48
2022-01-27T09:10:00,mcc,58.94
2022-01-27T09:11:00,mcc,58.69
2022-01-27T09:12:00,mcc,52.35
2022-01-27T09:13:00,mcc,51.01
2022-01-27T09:14:00,mcc,51.49
2022-01-27T09:15:00,mcc,50.35
2022-01-27T09:16:00,mcc,68.88
2022-01-27T09:17:00,mcc,59.72
2022-01-27T09:18:00,mcc,58.28
2022-01-27T09:19:00,mcc,52.81
2022-01-27T09:20:00,mcc,53.32
2022-01-27T09:21:00,mcc,60.75
2022-01-27T09:22:00,mcc,55.34
2022-01-27T09:23:00,mcc,52.10
2022-01-27T09:24:00,mcc,51.79
2022-01-27T09:25:00,mcc,49.53
2022-01-27T09:26:00,mcc,58.66
2022-01-27T09:27:00,mcc,53.72
2022-01-27T09:28:00,mcc,50.04
2022-01-27T09:29:00,mcc,51.02
2022-01-27T09:30:00,mcc,48.92
2022-01-27T09:31:00,mcc,57.09
2022-01-27T09:32:00,mcc,55.69
2022-01-27T09:33:00,mcc,67.63
2022-01-27T09:34:00,mcc,50.36
2022-01-27T09:35:00,mcc,51.02
2022-01-27T09:36:00,mcc,63.53
2022-01-27T09:37:00,mcc,64.66
2022-01-27T09:38:00,mcc,74.30
2022-01-27T09:39:00,mcc,73.28
2022-01-27T09:40:00,mcc,63.54
2022-01-27T09:41:00,mcc,61.50
2022-01-27T09:42:00,mcc,60.84
2022-01-27T09:43:00,mcc,61.55
2022-01-27T09:44:00,mcc,69.37
2022-01-27T09:45:00,mcc,63.70
2022-01-27T09:46:00,mcc,61.51
2022-01-27T09:47:00,mcc,57.22
2022-01-27T09:48:00,mcc,57.89
2022-01-27T09:49:00,mcc,57.01
2022-01-27T09:50:00,mcc,56.21
2022-01-27T09:51:00,mcc,57.89
2022-01-27T09:52:00,mcc,67.38
2022-01-27T09:53:00,mcc,57.68
2022-01-27T09:54:00,mcc,59.55
2022-01-27T09:55:00,mcc,62.10
2022-01-27T09:56:00,mcc,61.91
2022-01-27T09:57:00,mcc,61.73
2022-01-27T09:58:00,mcc,60.89
2022-01-27T09:59:00,mcc,59.00
2022-01-27T10:00:00,mcc,62.09
2022-01-27T10:01:00,mcc,58.18
2022-01-27T10:02:00,mcc,60.37
2022-01-27T10:03:00,mcc,52.88
2022-01-27T10:04:00,mcc,50.25
2022-01-27T10:05:00,mcc,60.60
2022-01-27T10:06:00,mcc,63.03
2022-01-27T10:07:00,mcc,62.39
2022-01-27T10:08:00,mcc,61.60
2022-01-27T10:09:00,mcc,57.91
2022-01-27T10:10:00,mcc,71.62
2022-01-27T10:11:00,mcc,58.97
2022-01-27T10:12:00,mcc,58.54
2022-01-27T10:13:00,mcc,60.49
2022-01-27T10:14:00,mcc,59.85
2022-01-27T10:15:00,mcc,50.88
2022-01-27T10:16:00,mcc,51.09
2022-01-27T10:17:00,mcc,54.62
2022-01-27T10:18:00,mcc,54.22
2022-01-27T10:19:00,mcc,53.38
2022-01-27T10:20:00,mcc,51.59
2022-01-27T10:21:00,mcc,58.82
2022-01-27T10:22:00,mcc,52.26
2022-01-27T10:23:00,mcc,51.70
2022-01-27T10:24:00,mcc,61.91
2022-01-27T10:25:00,mcc,60.47
2022-01-27T10:26:00,mcc,61.87
2022-01-27T10:27:00,mcc,61.68
2022-01-27T10:28:00,mcc,60.67
2022-01-27T10:29:00,mcc,82.24
2022-01-27T10:30:00,mcc,59.56
2022-01-27T10:31:00,mcc,61.86
2022-01-27T10:32:00,mcc,76.92
2022-01-27T10:33:00,mcc,62.19
2022-01-27T10:34:00,mcc,61.81
2022-01-27T10:35:00,mcc,60.70
2022-01-27T10:36:00,mcc,61.28
2022-01-27T10:37:00,mcc,57.69
2022-01-27T10:38:00,mcc,60.65
2022-01-27T10:39:00,mcc,53.36
2022-01-27T10:40:00,mcc,52.12
2022-01-27T10:41:00,mcc,52.27
2022-01-27T10:42:00,mcc,51.11
2022-01-27T10:43:00,mcc,60.19
2022-01-27T10:44:00,mcc,55.23
2022-01-27T10:45:00,mcc,61.29
2022-01-27T10:46:00,mcc,60.32
2022-01-27T10:47:00,mcc,61.49
2022-01-27T10:48:00,mcc,54.12
2022-01-27T10:49:00,mcc,57.61
2022-01-27T10:50:00,mcc,63.97
2022-01-27T10:51:00,mcc,55.99
2022-01-27T10:52:00,mcc,52.83
2022-01-27T10:53:00,mcc,54.28
2022-01-27T10:54:00,mcc,53.72
2022-01-27T10:55:00,mcc,50.63
2022-01-27T10:56:00,mcc,51.00
2022-01-27T10:57:00,mcc,54.98
2022-01-27T10:58:00,mcc,69.52
2022-01-27T10:59:00,mcc,70.20
2022-01-27T11:00:00,mcc,69.11
2022-01-27T11:01:00,mcc,53.18
2022-01-27T11:02:00,mcc,75.85
2022-01-27T11:03:00,mcc,59.84
2022-01-27T11:04:00,mcc,58.18
2022-01-27T11:05:00,mcc,67.40
