#datetime,building,power
2022-06-11T00:00:00,fic,31.20
2022-06-11T00:02:00,fic,33.60
2022-06-11T00:03:00,fic,16.82
2022-06-11T00:05:00,fic,31.20
2022-06-11T00:07:00,fic,23.99
2022-06-11T00:09:00,fic,23.99
2022-06-11T00:11:00,fic,26.40
2022-06-11T00:12:00,fic,14.41
2022-06-11T00:13:00,fic,14.38
2022-06-11T00:14:00,fic,12.01
2022-06-11T00:16:00,fic,28.80
2022-06-11T00:18:00,fic,28.80
2022-06-11T00:20:00,fic,26.40
2022-06-11T00:21:00,fic,12.01
2022-06-11T00:22:00,fic,26.40
2022-06-11T00:25:00,fic,23.99
2022-06-11T00:27:00,fic,26.40
2022-06-11T00:28:00,fic,14.41
2022-06-11T00:30:00,fic,33.57
2022-06-11T00:32:00,fic,36.01
2022-06-11T00:33:00,fic,19.22
2022-06-11T00:35:00,fic,35.98
2022-06-11T00:37:00,fic,33.60
2022-06-11T00:39:00,fic,33.60
2022-06-11T00:41:00,fic,33.60
2022-06-11T00:43:00,fic,31.20
2022-06-11T00:45:00,fic,31.20
2022-06-11T00:47:00,fic,31.20
2022-06-11T00:49:00,fic,28.80
2022-06-11T00:50:00,fic,14.38
2022-06-11T00:52:00,fic,28.80
2022-06-11T00:54:00,fic,28.83
2022-06-11T00:56:00,fic,31.17
2022-06-11T00:58:00,fic,28.83
2022-06-11T01:00:00,fic,31.17
2022-06-11T01:02:00,fic,33.60
2022-06-11T01:04:00,fic,33.60
2022-06-11T01:05:00,fic,16.82
2022-06-11T01:07:00,fic,31.20
2022-06-11T01:09:00,fic,31.20
2022-06-11T01:11:00,fic,33.57
2022-06-11T01:13:00,fic,31.20
2022-06-11T01:14:00,fic,16.82
2022-06-11T01:16:00,fic,33.60
2022-06-11T01:18:00,fic,31.20
2022-06-11T01:20:00,fic,31.20
2022-06-11T01:21:00,fic,16.79
2022-06-11T01:23:00,fic,31.20
2022-06-11T01:25:00,fic,31.20
2022-06-11T01:26:00,fic,14.41
2022-06-11T01:27:00,fic,14.38
2022-06-11T01:29:00,fic,31.20
2022-06-11T01:31:00,fic,31.20
2022-06-11T01:33:00,fic,36.01
2022-06-11T01:35:00,fic,36.01
2022-06-11T01:37:00,fic,33.57
2022-06-11T01:38:00,fic,19.22
2022-06-11T01:40:00,fic,36.01
2022-06-11T01:42:00,fic,35.98
2022-06-11T01:44:00,fic,38.41
2022-06-11T01:46:00,fic,23.99
2022-06-11T01:47:00,fic,12.01
2022-06-11T01:49:00,fic,26.40
2022-06-11T01:51:00,fic,26.40
2022-06-11T01:53:00,fic,23.99
2022-06-11T01:54:00,fic,12.01
2022-06-11T01:56:00,fic,26.40
2022-06-11T01:58:00,fic,23.99
2022-06-11T02:00:00,fic,26.40
2022-06-11T02:02:00,fic,28.80
2022-06-11T02:04:00,fic,26.43
2022-06-11T02:05:00,fic,16.79
2022-06-11T02:07:00,fic,26.40
2022-06-11T02:08:00,fic,12.01
2022-06-11T02:10:00,fic,28.80
2022-06-11T02:12:00,fic,31.20
2022-06-11T02:14:00,fic,33.60
2022-06-11T02:15:00,fic,14.38
2022-06-11T02:17:00,fic,33.60
2022-06-11T02:18:00,fic,14.41
2022-06-11T02:20:00,fic,33.57
2022-06-11T02:22:00,fic,33.60
2022-06-11T02:24:00,fic,31.20
2022-06-11T02:26:00,fic,28.80
2022-06-11T02:27:00,fic,12.01
2022-06-11T02:28:00,fic,12.01
2022-06-11T02:30:00,fic,26.40
2022-06-11T02:32:00,fic,26.40
2022-06-11T02:34:00,fic,28.80
2022-06-11T02:36:00,fic,31.20
2022-06-11T02:37:00,fic,19.19
2022-06-11T02:39:00,fic,40.81
2022-06-11T02:40:00,fic,16.79
2022-06-11T02:42:00,fic,33.60
2022-06-11T02:44:00,fic,31.20
2022-06-11T02:45:00,fic,14.41
2022-06-11T02:47:00,fic,26.40
2022-06-11T02:49:00,fic,28.80
2022-06-11T02:50:00,fic,14.38
2022-06-11T02:52:00,fic,33.60
2022-06-11T02:53:00,fic,16.82
2022-06-11T02:55:00,fic,35.98
2022-06-11T02:57:00,fic,36.01
2022-06-11T02:59:00,fic,36.01
2022-06-11T03:01:00,fic,38.41
2022-06-11T03:03:00,fic,38.38
2022-06-11T03:05:00,fic,36.01
2022-06-11T03:07:00,fic,36.01
2022-06-11T03:09:00,fic,31.20
2022-06-11T03:11:00,fic,31.20
2022-06-11T03:13:00,fic,31.20
2022-06-11T03:15:00,fic,28.80
2022-06-11T03:16:00,fic,14.38
2022-06-11T03:17:00,fic,14.41
2022-06-11T03:19:00,fic,28.80
2022-06-11T03:21:00,fic,26.40
2022-06-11T03:23:00,fic,26.40
2022-06-11T03:25:00,fic,28.80
2022-06-11T03:27:00,fic,28.80
2022-06-11T03:29:00,fic,28.80
2022-06-11T03:31:00,fic,28.80
2022-06-11T03:32:00,fic,16.82
2022-06-11T03:34:00,fic,33.60
2022-06-11T03:36:00,fic,38.38
2022-06-11T03:38:00,fic,36.01
2022-06-11T03:40:00,fic,33.60
2022-06-11T03:42:00,fic,31.20
2022-06-11T03:44:00,fic,33.60
2022-06-11T03:45:00,fic,19.19
2022-06-11T03:47:00,fic,38.41
2022-06-11T03:49:00,fic,31.20
2022-06-11T03:51:00,fic,31.20
2022-06-11T03:53:00,fic,33.60
2022-06-11T03:55:00,fic,31.20
2022-06-11T03:57:00,fic,31.20
2022-06-11T03:59:00,fic,33.60
2022-06-11T04:01:00,fic,35.98
2022-06-11T04:03:00,fic,33.60
2022-06-11T04:04:00,fic,19.22
2022-06-11T04:06:00,fic,43.18
2022-06-11T04:08:00,fic,31.20
2022-06-11T04:10:00,fic,28.80
2022-06-11T04:12:00,fic,31.20
2022-06-11T04:14:00,fic,36.01
2022-06-11T04:16:00,fic,40.81
2022-06-11T04:17:00,fic,19.19
2022-06-11T04:19:00,fic,33.60
2022-06-11T04:21:00,fic,38.41
2022-06-11T04:23:00,fic,38.38
2022-06-11T04:24:00,fic,16.82
2022-06-11T04:26:00,fic,31.20
2022-06-11T04:27:00,fic,19.19
2022-06-11T04:29:00,fic,36.01
2022-06-11T04:30:00,fic,19.19
2022-06-11T04:32:00,fic,33.60
2022-06-11T04:34:00,fic,31.20
2022-06-11T04:36:00,fic,31.20
2022-06-11T04:37:00,fic,16.79
2022-06-11T04:39:00,fic,31.20
2022-06-11T04:41:00,fic,36.01
2022-06-11T04:43:00,fic,33.60
2022-06-11T04:45:00,fic,33.60
2022-06-11T04:47:00,fic,31.20
2022-06-11T04:49:00,fic,31.20
2022-06-11T04:51:00,fic,28.80
2022-06-11T04:52:00,fic,14.38
2022-06-11T04:54:00,fic,28.83
2022-06-11T04:56:00,fic,35.98
2022-06-11T04:57:00,fic,16.82
2022-06-11T04:59:00,fic,36.01
2022-06-11T05:01:00,fic,40.78
2022-06-11T05:03:00,fic,38.41
2022-06-11T05:04:00,fic,19.19
2022-06-11T05:06:00,fic,36.01
2022-06-11T05:08:00,fic,33.60
2022-06-11T05:09:00,fic,16.79
2022-06-11T05:11:00,fic,33.60
2022-06-11T05:13:00,fic,28.80
2022-06-11T05:14:00,fic,14.41
2022-06-11T05:16:00,fic,28.80
2022-06-11T05:17:00,fic,14.38
2022-06-11T05:19:00,fic,26.43
2022-06-11T05:21:00,fic,28.80
2022-06-11T05:23:00,fic,26.40
2022-06-11T05:24:00,fic,14.38
2022-06-11T05:26:00,fic,23.99
2022-06-11T05:27:00,fic,12.01
2022-06-11T05:29:00,fic,26.40
2022-06-11T05:31:00,fic,26.40
2022-06-11T05:33:00,fic,28.80
2022-06-11T05:35:00,fic,33.60
2022-06-11T05:37:00,fic,36.01
2022-06-11T05:39:00,fic,36.01
2022-06-11T05:40:00,fic,16.79
2022-06-11T05:42:00,fic,36.01
2022-06-11T05:44:00,fic,33.60
2022-06-11T05:45:00,fic,19.19
2022-06-11T05:47:00,fic,36.01
2022-06-11T05:48:00,fic,21.59
2022-06-11T05:50:00,fic,38.41
2022-06-11T05:52:00,fic,33.60
2022-06-11T05:54:00,fic,33.60
2022-06-11T05:55:00,fic,16.79
2022-06-11T05:57:00,fic,33.60
2022-06-11T05:59:00,fic,36.01
2022-06-11T06:00:00,fic,19.19
2022-06-11T06:02:00,fic,36.01
2022-06-11T06:04:00,fic,47.99
2022-06-11T06:06:00,fic,48.02
2022-06-11T06:08:00,fic,55.20
2022-06-11T06:10:00,fic,50.39
2022-06-11T06:12:00,fic,50.42
2022-06-11T06:14:00,fic,47.99
2022-06-11T06:16:00,fic,52.79
2022-06-11T06:18:00,fic,55.20
2022-06-11T06:20:00,fic,52.82
2022-06-11T06:21:00,fic,23.99
2022-06-11T06:23:00,fic,52.79
2022-06-11T06:25:00,fic,52.79
2022-06-11T06:27:00,fic,55.22
2022-06-11T06:29:00,fic,50.39
2022-06-11T06:30:00,fic,23.99
2022-06-11T06:32:00,fic,52.79
2022-06-11T06:34:00,fic,48.02
2022-06-11T06:36:00,fic,43.18
2022-06-11T06:38:00,fic,45.62
2022-06-11T06:39:00,fic,23.99
2022-06-11T06:41:00,fic,47.99
2022-06-11T06:42:00,fic,26.40
2022-06-11T06:43:00,fic,24.02
2022-06-11T06:45:00,fic,45.59
2022-06-11T06:46:00,fic,21.59
2022-06-11T06:48:00,fic,40.81
2022-06-11T06:50:00,fic,43.21
2022-06-11T06:52:00,fic,45.59
2022-06-11T06:54:00,fic,57.60
2022-06-11T06:55:00,fic,21.59
2022-06-11T06:57:00,fic,40.81
2022-06-11T06:59:00,fic,45.62
2022-06-11T07:00:00,fic,21.59
2022-06-11T07:01:00,fic,21.59
2022-06-11T07:02:00,fic,19.22
2022-06-11T07:04:00,fic,47.99
2022-06-11T07:06:00,fic,47.99
2022-06-11T07:07:00,fic,21.62
2022-06-11T07:09:00,fic,45.59
2022-06-11T07:11:00,fic,47.99
2022-06-11T07:13:00,fic,48.02
2022-06-11T07:15:00,fic,50.39
2022-06-11T07:17:00,fic,40.81
2022-06-11T07:18:00,fic,26.40
2022-06-11T07:20:00,fic,52.79
2022-06-11T07:22:00,fic,50.42
2022-06-11T07:24:00,fic,52.79
2022-06-11T07:26:00,fic,52.79
2022-06-11T07:28:00,fic,52.79
2022-06-11T07:30:00,fic,55.20
2022-06-11T07:32:00,fic,60.00
2022-06-11T07:34:00,fic,60.00
2022-06-11T07:35:00,fic,28.80
2022-06-11T07:37:00,fic,60.00
2022-06-11T07:39:00,fic,67.21
2022-06-11T07:41:00,fic,55.20
2022-06-11T07:43:00,fic,52.82
2022-06-11T07:44:00,fic,26.40
2022-06-11T07:46:00,fic,50.39
2022-06-11T07:48:00,fic,47.99
2022-06-11T07:49:00,fic,21.62
2022-06-11T07:50:00,fic,26.40
2022-06-11T07:52:00,fic,50.39
2022-06-11T07:54:00,fic,50.39
2022-06-11T07:56:00,fic,50.42
2022-06-11T07:58:00,fic,50.39
2022-06-11T08:00:00,fic,50.39
2022-06-11T08:01:00,fic,50.39
2022-06-11T08:02:00,fic,52.82
2022-06-11T08:04:00,fic,52.79
2022-06-11T08:06:00,fic,50.39
2022-06-11T08:08:00,fic,48.02
2022-06-11T08:10:00,fic,52.79
2022-06-11T08:11:00,fic,26.40
2022-06-11T08:12:00,fic,26.40
2022-06-11T08:14:00,fic,60.00
2022-06-11T08:16:00,fic,55.20
2022-06-11T08:18:00,fic,48.02
2022-06-11T08:19:00,fic,21.59
2022-06-11T08:21:00,fic,50.39
2022-06-11T08:22:00,fic,26.40
2022-06-11T08:24:00,fic,52.82
2022-06-11T08:26:00,fic,55.20
2022-06-11T08:28:00,fic,47.99
2022-06-11T08:30:00,fic,50.42
2022-06-11T08:32:00,fic,57.60
2022-06-11T08:34:00,fic,52.79
2022-06-11T08:36:00,fic,47.99
2022-06-11T08:38:00,fic,55.20
2022-06-11T08:39:00,fic,26.43
2022-06-11T08:41:00,fic,60.00
2022-06-11T08:43:00,fic,62.37
2022-06-11T08:44:00,fic,31.20
2022-06-11T08:46:00,fic,60.00
2022-06-11T08:47:00,fic,31.20
2022-06-11T08:48:00,fic,28.80
2022-06-11T08:50:00,fic,45.62
2022-06-11T08:51:00,fic,21.59
2022-06-11T08:53:00,fic,50.39
2022-06-11T08:55:00,fic,52.82
2022-06-11T08:56:00,fic,26.40
2022-06-11T08:58:00,fic,55.20
2022-06-11T09:00:00,fic,60.00
2022-06-11T09:01:00,fic,28.80
2022-06-11T09:02:00,fic,31.20
2022-06-11T09:04:00,fic,60.00
2022-06-11T09:06:00,fic,60.00
2022-06-11T09:07:00,fic,28.80
2022-06-11T09:09:00,fic,57.60
2022-06-11T09:11:00,fic,64.80
2022-06-11T09:12:00,fic,36.01
2022-06-11T09:14:00,fic,71.98
2022-06-11T09:16:00,fic,55.22
2022-06-11T09:18:00,fic,52.79
2022-06-11T09:20:00,fic,50.39
2022-06-11T09:22:00,fic,64.80
2022-06-11T09:24:00,fic,72.01
2022-06-11T09:25:00,fic,23.99
2022-06-11T09:27:00,fic,47.99
2022-06-11T09:28:00,fic,21.59
2022-06-11T09:30:00,fic,43.21
2022-06-11T09:32:00,fic,45.59
2022-06-11T09:34:00,fic,48.02
2022-06-11T09:36:00,fic,52.79
2022-06-11T09:38:00,fic,55.20
2022-06-11T09:40:00,fic,50.42
2022-06-11T09:41:00,fic,28.80
2022-06-11T09:43:00,fic,64.78
2022-06-11T09:45:00,fic,64.80
2022-06-11T09:46:00,fic,64.80
2022-06-11T09:47:00,fic,52.82
2022-06-11T09:49:00,fic,55.20
2022-06-11T09:51:00,fic,64.80
2022-06-11T09:52:00,fic,28.80
2022-06-11T09:54:00,fic,55.20
2022-06-11T09:55:00,fic,26.40
2022-06-11T09:57:00,fic,50.39
2022-06-11T09:58:00,fic,26.40
2022-06-11T10:00:00,fic,62.40
2022-06-11T10:01:00,fic,31.20
2022-06-11T10:03:00,fic,45.62
2022-06-11T10:05:00,fic,43.18
2022-06-11T10:07:00,fic,45.62
2022-06-11T10:09:00,fic,45.59
2022-06-11T10:11:00,fic,60.00
2022-06-11T10:13:00,fic,62.40
2022-06-11T10:15:00,fic,52.79
2022-06-11T10:17:00,fic,43.21
2022-06-11T10:19:00,fic,47.99
2022-06-11T10:21:00,fic,57.60
2022-06-11T10:23:00,fic,74.41
2022-06-11T10:25:00,fic,81.59
2022-06-11T10:27:00,fic,64.80
2022-06-11T10:29:00,fic,57.60
2022-06-11T10:31:00,fic,69.61
2022-06-11T10:33:00,fic,64.80
2022-06-11T10:35:00,fic,74.38
2022-06-11T10:37:00,fic,69.61
2022-06-11T10:38:00,fic,26.40
2022-06-11T10:39:00,fic,26.40
2022-06-11T10:41:00,fic,50.39
2022-06-11T10:43:00,fic,43.21
2022-06-11T10:45:00,fic,64.80
2022-06-11T10:47:00,fic,60.00
2022-06-11T10:48:00,fic,28.80
2022-06-11T10:49:00,fic,31.20
2022-06-11T10:51:00,fic,43.18
2022-06-11T10:53:00,fic,45.62
2022-06-11T10:55:00,fic,50.39
2022-06-11T10:57:00,fic,64.80
2022-06-11T10:58:00,fic,28.80
2022-06-11T11:00:00,fic,64.80
2022-06-11T11:02:00,fic,55.20
2022-06-11T11:04:00,fic,62.40
2022-06-11T11:05:00,fic,23.99
2022-06-11T11:07:00,fic,55.20
2022-06-11T11:09:00,fic,52.82
2022-06-11T11:11:00,fic,55.20
2022-06-11T11:13:00,fic,62.40
2022-06-11T11:14:00,fic,33.57
2022-06-11T11:16:00,fic,60.00
2022-06-11T11:18:00,fic,64.80
2022-06-11T11:19:00,fic,36.01
2022-06-11T11:21:00,fic,52.79
2022-06-11T11:23:00,fic,43.21
2022-06-11T11:25:00,fic,43.18
2022-06-11T11:27:00,fic,55.22
2022-06-11T11:28:00,fic,26.40
2022-06-11T11:30:00,fic,52.79
2022-06-11T11:32:00,fic,36.01
2022-06-11T11:34:00,fic,26.40
2022-06-11T11:36:00,fic,28.80
2022-06-11T11:37:00,fic,14.38
2022-06-11T11:39:00,fic,43.21
2022-06-11T11:41:00,fic,45.62
2022-06-11T11:43:00,fic,43.18
2022-06-11T11:45:00,fic,28.80
2022-06-11T11:47:00,fic,28.80
2022-06-11T11:49:00,fic,33.60
2022-06-11T11:50:00,fic,16.79
2022-06-11T11:51:00,fic,16.79
2022-06-11T11:52:00,fic,14.41
2022-06-11T11:53:00,fic,33.60
2022-06-11T11:55:00,fic,31.20
2022-06-11T11:57:00,fic,31.20
2022-06-11T11:59:00,fic,36.01
2022-06-11T12:01:00,fic,43.18
2022-06-11T12:03:00,fic,43.21
2022-06-11T12:05:00,fic,36.01
2022-06-11T12:07:00,fic,35.98
2022-06-11T12:09:00,fic,33.60
2022-06-11T12:11:00,fic,33.60
2022-06-11T12:12:00,fic,19.19
2022-06-11T12:14:00,fic,45.62
2022-06-11T12:16:00,fic,47.99
2022-06-11T12:18:00,fic,28.80
2022-06-11T12:20:00,fic,28.80
2022-06-11T12:21:00,fic,14.41
2022-06-11T12:23:00,fic,28.80
2022-06-11T12:24:00,fic,28.80
2022-06-11T12:25:00,fic,31.20
2022-06-11T12:27:00,fic,28.80
2022-06-11T12:29:00,fic,23.99
2022-06-11T12:31:00,fic,31.20
2022-06-11T12:32:00,fic,14.41
2022-06-11T12:34:00,fic,31.20
2022-06-11T12:35:00,fic,14.38
2022-06-11T12:36:00,fic,19.19
2022-06-11T12:38:00,fic,31.20
2022-06-11T12:40:00,fic,31.20
2022-06-11T12:42:00,fic,31.20
2022-06-11T12:44:00,fic,33.60
2022-06-11T12:45:00,fic,16.82
2022-06-11T12:47:00,fic,43.18
2022-06-11T12:49:00,fic,33.60
2022-06-11T12:51:00,fic,31.20
2022-06-11T12:53:00,fic,28.80
2022-06-11T12:54:00,fic,16.82
2022-06-11T12:56:00,fic,31.20
2022-06-11T12:57:00,fic,16.79
2022-06-11T12:59:00,fic,38.41
2022-06-11T13:00:00,fic,19.19
2022-06-11T13:02:00,fic,33.60
2022-06-11T13:03:00,fic,19.19
2022-06-11T13:05:00,fic,36.01
2022-06-11T13:07:00,fic,36.01
2022-06-11T13:09:00,fic,38.41
2022-06-11T13:11:00,fic,40.78
2022-06-11T13:13:00,fic,33.60
2022-06-11T13:15:00,fic,33.60
2022-06-11T13:17:00,fic,36.01
2022-06-11T13:19:00,fic,36.01
2022-06-11T13:21:00,fic,43.18
2022-06-11T13:23:00,fic,36.01
2022-06-11T13:25:00,fic,33.60
2022-06-11T13:27:00,fic,28.80
2022-06-11T13:28:00,fic,16.79
2022-06-11T13:30:00,fic,31.20
2022-06-11T13:32:00,fic,38.41
2022-06-11T13:33:00,fic,19.19
2022-06-11T13:35:00,fic,36.01
2022-06-11T13:37:00,fic,36.01
2022-06-11T13:39:00,fic,36.01
2022-06-11T13:41:00,fic,38.38
2022-06-11T13:43:00,fic,38.41
2022-06-11T13:45:00,fic,40.81
2022-06-11T13:46:00,fic,19.19
2022-06-11T13:48:00,fic,36.01
2022-06-11T13:49:00,fic,16.79
2022-06-11T13:51:00,fic,36.01
2022-06-11T13:52:00,fic,14.41
2022-06-11T13:54:00,fic,28.80
2022-06-11T13:55:00,fic,16.79
2022-06-11T13:56:00,fic,16.79
2022-06-11T13:57:00,fic,31.20
2022-06-11T13:59:00,fic,26.40
2022-06-11T14:01:00,fic,28.80
2022-06-11T14:02:00,fic,16.82
2022-06-11T14:04:00,fic,31.20
2022-06-11T14:06:00,fic,31.20
2022-06-11T14:08:00,fic,33.60
2022-06-11T14:10:00,fic,31.20
2022-06-11T14:12:00,fic,26.40
2022-06-11T14:14:00,fic,26.40
2022-06-11T14:16:00,fic,28.80
2022-06-11T14:18:00,fic,26.40
2022-06-11T14:19:00,fic,16.79
2022-06-11T14:21:00,fic,38.41
2022-06-11T14:23:00,fic,33.60
2022-06-11T14:25:00,fic,36.01
2022-06-11T14:26:00,fic,14.38
2022-06-11T14:28:00,fic,33.60
2022-06-11T14:29:00,fic,19.22
2022-06-11T14:31:00,fic,40.78
2022-06-11T14:32:00,fic,19.22
2022-06-11T14:34:00,fic,35.98
2022-06-11T14:36:00,fic,33.60
2022-06-11T14:38:00,fic,36.01
2022-06-11T14:40:00,fic,38.41
2022-06-11T14:41:00,fic,19.19
2022-06-11T14:43:00,fic,40.81
2022-06-11T14:44:00,fic,21.59
2022-06-11T14:46:00,fic,50.39
2022-06-11T14:48:00,fic,45.62
2022-06-11T14:50:00,fic,50.39
2022-06-11T14:52:00,fic,64.80
2022-06-11T14:54:00,fic,52.79
2022-06-11T14:56:00,fic,50.42
2022-06-11T14:58:00,fic,43.18
2022-06-11T14:59:00,fic,19.19
2022-06-11T15:01:00,fic,43.21
2022-06-11T15:03:00,fic,52.79
2022-06-11T15:05:00,fic,52.82
2022-06-11T15:07:00,fic,47.99
2022-06-11T15:09:00,fic,50.39
2022-06-11T15:11:00,fic,48.02
2022-06-11T15:13:00,fic,52.79
2022-06-11T15:15:00,fic,50.39
2022-06-11T15:16:00,fic,23.99
2022-06-11T15:18:00,fic,45.62
2022-06-11T15:20:00,fic,43.18
2022-06-11T15:21:00,fic,24.02
2022-06-11T15:22:00,fic,23.99
2022-06-11T15:24:00,fic,47.99
2022-06-11T15:26:00,fic,48.02
2022-06-11T15:27:00,fic,19.19
2022-06-11T15:29:00,fic,38.41
2022-06-11T15:31:00,fic,38.38
2022-06-11T15:33:00,fic,38.41
2022-06-11T15:34:00,fic,19.22
2022-06-11T15:36:00,fic,43.18
2022-06-11T15:37:00,fic,19.19
2022-06-11T15:39:00,fic,33.60
2022-06-11T15:41:00,fic,38.41
2022-06-11T15:43:00,fic,36.01
2022-06-11T15:45:00,fic,47.99
2022-06-11T15:47:00,fic,40.81
2022-06-11T15:49:00,fic,38.41
2022-06-11T15:50:00,fic,16.79
2022-06-11T15:52:00,fic,38.41
2022-06-11T15:54:00,fic,40.78
2022-06-11T15:55:00,fic,24.02
2022-06-11T15:57:00,fic,47.99
2022-06-11T15:59:00,fic,47.99
2022-06-11T16:01:00,fic,40.81
2022-06-11T16:03:00,fic,40.81
2022-06-11T16:05:00,fic,40.78
2022-06-11T16:07:00,fic,43.21
2022-06-11T16:09:00,fic,47.99
2022-06-11T16:11:00,fic,45.62
2022-06-11T16:13:00,fic,40.78
2022-06-11T16:15:00,fic,43.21
2022-06-11T16:17:00,fic,36.01
2022-06-11T16:19:00,fic,38.38
2022-06-11T16:20:00,fic,21.62
2022-06-11T16:22:00,fic,43.18
2022-06-11T16:24:00,fic,36.01
2022-06-11T16:26:00,fic,36.01
2022-06-11T16:28:00,fic,31.20
2022-06-11T16:30:00,fic,33.60
2022-06-11T16:32:00,fic,38.38
2022-06-11T16:34:00,fic,38.41
2022-06-11T16:36:00,fic,36.01
2022-06-11T16:38:00,fic,36.01
2022-06-11T16:40:00,fic,36.01
2022-06-11T16:42:00,fic,45.59
2022-06-11T16:44:00,fic,47.99
2022-06-11T16:46:00,fic,40.81
2022-06-11T16:48:00,fic,38.41
2022-06-11T16:50:00,fic,40.78
2022-06-11T16:52:00,fic,40.81
2022-06-11T16:54:00,fic,48.02
2022-06-11T16:56:00,fic,43.18
2022-06-11T16:58:00,fic,43.21
2022-06-11T17:00:00,fic,38.38
2022-06-11T17:02:00,fic,40.81
2022-06-11T17:04:00,fic,43.21
2022-06-11T17:05:00,fic,21.59
2022-06-11T17:07:00,fic,40.78
2022-06-11T17:09:00,fic,33.60
2022-06-11T17:11:00,fic,36.01
2022-06-11T17:13:00,fic,33.60
2022-06-11T17:14:00,fic,19.19
2022-06-11T17:15:00,fic,19.22
2022-06-11T17:17:00,fic,31.20
2022-06-11T17:18:00,fic,19.19
2022-06-11T17:20:00,fic,31.20
2022-06-11T17:22:00,fic,28.80
2022-06-11T17:24:00,fic,31.20
2022-06-11T17:25:00,fic,14.41
2022-06-11T17:26:00,fic,16.79
2022-06-11T17:28:00,fic,33.60
2022-06-11T17:30:00,fic,40.81
2022-06-11T17:32:00,fic,33.57
2022-06-11T17:33:00,fic,19.22
2022-06-11T17:35:00,fic,45.59
2022-06-11T17:37:00,fic,38.41
2022-06-11T17:39:00,fic,40.81
2022-06-11T17:41:00,fic,50.39
2022-06-11T17:42:00,fic,23.99
2022-06-11T17:43:00,fic,16.82
2022-06-11T17:45:00,fic,35.98
2022-06-11T17:46:00,fic,19.22
2022-06-11T17:48:00,fic,40.78
2022-06-11T17:50:00,fic,40.81
2022-06-11T17:52:00,fic,38.41
2022-06-11T17:54:00,fic,28.80
2022-06-11T17:56:00,fic,26.40
2022-06-11T17:58:00,fic,31.20
2022-06-11T18:00:00,fic,28.80
2022-06-11T18:02:00,fic,33.60
2022-06-11T18:04:00,fic,31.20
2022-06-11T18:05:00,fic,14.38
2022-06-11T18:06:00,fic,14.38
2022-06-11T18:07:00,fic,36.01
2022-06-11T18:08:00,fic,19.19
2022-06-11T18:10:00,fic,43.21
2022-06-11T18:11:00,fic,23.99
2022-06-11T18:13:00,fic,43.21
2022-06-11T18:14:00,fic,21.59
2022-06-11T18:15:00,fic,19.19
2022-06-11T18:17:00,fic,33.60
2022-06-11T18:19:00,fic,38.41
2022-06-11T18:21:00,fic,40.81
2022-06-11T18:23:00,fic,43.18
2022-06-11T18:25:00,fic,55.20
2022-06-11T18:27:00,fic,52.82
2022-06-11T18:29:00,fic,45.59
2022-06-11T18:31:00,fic,38.41
2022-06-11T18:33:00,fic,40.78
2022-06-11T18:35:00,fic,43.21
2022-06-11T18:37:00,fic,47.99
2022-06-11T18:39:00,fic,45.62
2022-06-11T18:40:00,fic,19.19
2022-06-11T18:42:00,fic,38.41
2022-06-11T18:44:00,fic,36.01
2022-06-11T18:46:00,fic,33.60
2022-06-11T18:48:00,fic,33.57
2022-06-11T18:50:00,fic,43.21
2022-06-11T18:51:00,fic,43.21
2022-06-11T18:52:00,fic,21.59
2022-06-11T18:53:00,fic,31.20
2022-06-11T18:55:00,fic,31.20
2022-06-11T18:56:00,fic,14.41
2022-06-11T18:58:00,fic,28.80
2022-06-11T19:00:00,fic,31.20
2022-06-11T19:02:00,fic,38.38
2022-06-11T19:03:00,fic,21.62
2022-06-11T19:04:00,fic,19.19
2022-06-11T19:06:00,fic,40.81
2022-06-11T19:08:00,fic,36.01
2022-06-11T19:10:00,fic,35.98
2022-06-11T19:12:00,fic,36.01
2022-06-11T19:14:00,fic,36.01
2022-06-11T19:16:00,fic,38.41
2022-06-11T19:17:00,fic,19.19
2022-06-11T19:19:00,fic,36.01
2022-06-11T19:21:00,fic,31.20
2022-06-11T19:23:00,fic,33.60
2022-06-11T19:25:00,fic,33.60
2022-06-11T19:26:00,fic,16.79
2022-06-11T19:28:00,fic,33.60
2022-06-11T19:30:00,fic,38.41
2022-06-11T19:32:00,fic,45.59
2022-06-11T19:33:00,fic,16.82
2022-06-11T19:35:00,fic,38.38
2022-06-11T19:37:00,fic,38.41
2022-06-11T19:39:00,fic,38.41
2022-06-11T19:41:00,fic,35.98
2022-06-11T19:43:00,fic,38.41
2022-06-11T19:45:00,fic,33.60
2022-06-11T19:47:00,fic,31.20
2022-06-11T19:48:00,fic,14.41
2022-06-11T19:50:00,fic,23.99
2022-06-11T19:52:00,fic,26.40
2022-06-11T19:54:00,fic,28.80
2022-06-11T19:56:00,fic,31.20
2022-06-11T19:58:00,fic,26.40
2022-06-11T20:00:00,fic,26.40
2022-06-11T20:01:00,fic,14.41
2022-06-11T20:03:00,fic,23.99
2022-06-11T20:05:00,fic,26.40
2022-06-11T20:07:00,fic,31.20
2022-06-11T20:09:00,fic,38.41
2022-06-11T20:11:00,fic,38.38
2022-06-11T20:13:00,fic,31.20
2022-06-11T20:14:00,fic,14.41
2022-06-11T20:16:00,fic,33.60
2022-06-11T20:17:00,fic,19.19
2022-06-11T20:19:00,fic,33.60
2022-06-11T20:21:00,fic,31.20
2022-06-11T20:23:00,fic,33.60
