#datetime,building,power
2021-12-06T00:00:00,cff,53.91
2021-12-06T00:03:00,cff,36.09
2021-12-06T00:04:00,cff,18.05
2021-12-06T00:06:00,cff,37.27
2021-12-06T00:07:00,cff,18.98
2021-12-06T00:09:00,cff,37.27
2021-12-06T00:11:00,cff,38.44
2021-12-06T00:13:00,cff,37.27
2021-12-06T00:15:00,cff,37.03
2021-12-06T00:17:00,cff,34.92
2021-12-06T00:18:00,cff,18.05
2021-12-06T00:20:00,cff,34.69
2021-12-06T00:21:00,cff,18.05
2021-12-06T00:23:00,cff,34.92
2021-12-06T00:25:00,cff,34.69
2021-12-06T00:26:00,cff,16.88
2021-12-06T00:28:00,cff,31.17
2021-12-06T00:30:00,cff,32.34
2021-12-06T00:31:00,cff,16.88
2021-12-06T00:33:00,cff,31.17
2021-12-06T00:35:00,cff,30.00
2021-12-06T00:37:00,cff,31.17
2021-12-06T00:39:00,cff,31.17
2021-12-06T00:40:00,cff,15.70
2021-12-06T00:42:00,cff,31.17
2021-12-06T00:43:00,cff,15.47
2021-12-06T00:45:00,cff,33.75
2021-12-06T00:47:00,cff,33.52
2021-12-06T00:49:00,cff,33.52
2021-12-06T00:50:00,cff,15.70
2021-12-06T00:51:00,cff,15.70
2021-12-06T00:53:00,cff,31.17
2021-12-06T00:55:00,cff,32.34
2021-12-06T00:57:00,cff,32.34
2021-12-06T00:58:00,cff,16.88
2021-12-06T00:59:00,cff,15.47
2021-12-06T01:01:00,cff,33.75
2021-12-06T01:03:00,cff,34.69
2021-12-06T01:04:00,cff,16.88
2021-12-06T01:05:00,cff,16.88
2021-12-06T01:07:00,cff,32.34
2021-12-06T01:09:00,cff,31.17
2021-12-06T01:10:00,cff,15.47
2021-12-06T01:12:00,cff,32.58
2021-12-06T01:13:00,cff,16.64
2021-12-06T01:14:00,cff,15.70
2021-12-06T01:16:00,cff,34.69
2021-12-06T01:17:00,cff,16.88
2021-12-06T01:19:00,cff,33.52
2021-12-06T01:21:00,cff,36.09
2021-12-06T01:23:00,cff,32.34
2021-12-06T01:25:00,cff,31.17
2021-12-06T01:26:00,cff,15.70
2021-12-06T01:27:00,cff,15.70
2021-12-06T01:29:00,cff,31.17
2021-12-06T01:31:00,cff,31.17
2021-12-06T01:32:00,cff,15.47
2021-12-06T01:34:00,cff,31.17
2021-12-06T01:36:00,cff,31.41
2021-12-06T01:38:00,cff,30.00
2021-12-06T01:39:00,cff,15.47
2021-12-06T01:41:00,cff,30.00
2021-12-06T01:42:00,cff,14.53
2021-12-06T01:44:00,cff,31.17
2021-12-06T01:46:00,cff,28.83
2021-12-06T01:48:00,cff,30.00
2021-12-06T01:50:00,cff,28.59
2021-12-06T01:52:00,cff,30.00
2021-12-06T01:54:00,cff,30.00
2021-12-06T01:56:00,cff,30.00
2021-12-06T01:57:00,cff,15.70
2021-12-06T01:59:00,cff,28.83
2021-12-06T02:01:00,cff,31.17
2021-12-06T02:02:00,cff,30.00
2021-12-06T02:04:00,cff,14.30
2021-12-06T02:06:00,cff,28.83
2021-12-06T02:08:00,cff,30.00
2021-12-06T02:09:00,cff,15.70
2021-12-06T02:11:00,cff,30.00
2021-12-06T02:13:00,cff,28.83
2021-12-06T02:15:00,cff,27.66
2021-12-06T02:17:00,cff,28.59
2021-12-06T02:19:00,cff,27.66
2021-12-06T02:21:00,cff,30.00
2021-12-06T02:23:00,cff,30.00
2021-12-06T02:25:00,cff,28.83
2021-12-06T02:27:00,cff,28.83
2021-12-06T02:29:00,cff,28.83
2021-12-06T02:31:00,cff,27.66
2021-12-06T02:33:00,cff,28.59
2021-12-06T02:34:00,cff,14.53
2021-12-06T02:36:00,cff,27.66
2021-12-06T02:38:00,cff,27.42
2021-12-06T02:40:00,cff,28.83
2021-12-06T02:42:00,cff,27.66
2021-12-06T02:44:00,cff,28.83
2021-12-06T02:45:00,cff,15.70
2021-12-06T02:47:00,cff,30.00
2021-12-06T02:48:00,cff,15.47
2021-12-06T02:50:00,cff,28.83
2021-12-06T02:52:00,cff,28.83
2021-12-06T02:53:00,cff,14.30
2021-12-06T02:55:00,cff,28.83
2021-12-06T02:56:00,cff,14.53
2021-12-06T02:57:00,cff,14.30
2021-12-06T02:59:00,cff,41.95
2021-12-06T03:02:00,cff,28.83
2021-12-06T03:04:00,cff,27.66
2021-12-06T03:06:00,cff,27.66
2021-12-06T03:08:00,cff,27.42
2021-12-06T03:10:00,cff,27.66
2021-12-06T03:12:00,cff,27.66
2021-12-06T03:14:00,cff,27.66
2021-12-06T03:15:00,cff,14.30
2021-12-06T03:17:00,cff,27.66
2021-12-06T03:19:00,cff,26.48
2021-12-06T03:21:00,cff,26.25
2021-12-06T03:23:00,cff,26.48
2021-12-06T03:25:00,cff,26.25
2021-12-06T03:27:00,cff,26.48
2021-12-06T03:29:00,cff,26.48
2021-12-06T03:31:00,cff,26.25
2021-12-06T03:33:00,cff,28.83
2021-12-06T03:35:00,cff,27.66
2021-12-06T03:37:00,cff,27.66
2021-12-06T03:39:00,cff,27.66
2021-12-06T03:40:00,cff,14.30
2021-12-06T03:42:00,cff,27.66
2021-12-06T03:43:00,cff,13.12
2021-12-06T03:44:00,cff,14.30
2021-12-06T03:46:00,cff,26.48
2021-12-06T03:48:00,cff,27.66
2021-12-06T03:50:00,cff,27.66
2021-12-06T03:51:00,cff,13.12
2021-12-06T03:52:00,cff,13.12
2021-12-06T03:54:00,cff,27.66
2021-12-06T03:55:00,cff,13.12
2021-12-06T03:56:00,cff,26.48
2021-12-06T03:59:00,cff,26.48
2021-12-06T04:01:00,cff,27.42
2021-12-06T04:02:00,cff,14.53
2021-12-06T04:03:00,cff,14.30
2021-12-06T04:05:00,cff,27.66
2021-12-06T04:07:00,cff,27.66
2021-12-06T04:09:00,cff,26.25
2021-12-06T04:10:00,cff,14.53
2021-12-06T04:12:00,cff,27.66
2021-12-06T04:13:00,cff,14.30
2021-12-06T04:15:00,cff,27.66
2021-12-06T04:16:00,cff,13.12
2021-12-06T04:18:00,cff,27.66
2021-12-06T04:19:00,cff,13.12
2021-12-06T04:21:00,cff,27.66
2021-12-06T04:22:00,cff,13.12
2021-12-06T04:24:00,cff,26.48
2021-12-06T04:25:00,cff,13.12
2021-12-06T04:26:00,cff,11.95
2021-12-06T04:28:00,cff,25.31
2021-12-06T04:30:00,cff,26.48
2021-12-06T04:32:00,cff,26.25
2021-12-06T04:33:00,cff,13.36
2021-12-06T04:34:00,cff,11.95
2021-12-06T04:35:00,cff,13.12
2021-12-06T04:37:00,cff,25.31
2021-12-06T04:39:00,cff,25.08
2021-12-06T04:41:00,cff,27.66
2021-12-06T04:42:00,cff,14.30
2021-12-06T04:44:00,cff,27.66
2021-12-06T04:46:00,cff,27.66
2021-12-06T04:48:00,cff,27.66
2021-12-06T04:50:00,cff,26.25
2021-12-06T04:52:00,cff,25.31
2021-12-06T04:53:00,cff,13.12
2021-12-06T04:55:00,cff,24.14
2021-12-06T04:56:00,cff,13.12
2021-12-06T04:58:00,cff,23.91
2021-12-06T05:00:00,cff,24.14
2021-12-06T05:01:00,cff,11.95
2021-12-06T05:03:00,cff,25.08
2021-12-06T05:04:00,cff,12.19
2021-12-06T05:06:00,cff,23.91
2021-12-06T05:08:00,cff,25.08
2021-12-06T05:10:00,cff,24.14
2021-12-06T05:11:00,cff,11.95
2021-12-06T05:13:00,cff,23.91
2021-12-06T05:15:00,cff,24.14
2021-12-06T05:16:00,cff,11.95
2021-12-06T05:18:00,cff,23.91
2021-12-06T05:20:00,cff,25.31
2021-12-06T05:22:00,cff,23.91
2021-12-06T05:24:00,cff,25.31
2021-12-06T05:26:00,cff,25.08
2021-12-06T05:28:00,cff,25.31
2021-12-06T05:29:00,cff,11.95
2021-12-06T05:31:00,cff,25.31
2021-12-06T05:33:00,cff,26.25
2021-12-06T05:34:00,cff,13.36
2021-12-06T05:36:00,cff,25.08
2021-12-06T05:37:00,cff,13.12
2021-12-06T05:39:00,cff,24.14
2021-12-06T05:41:00,cff,23.91
2021-12-06T05:43:00,cff,25.31
2021-12-06T05:45:00,cff,23.91
2021-12-06T05:46:00,cff,11.95
2021-12-06T05:48:00,cff,24.14
2021-12-06T05:49:00,cff,13.12
2021-12-06T05:51:00,cff,24.14
2021-12-06T05:53:00,cff,25.08
2021-12-06T05:55:00,cff,23.91
2021-12-06T05:56:00,cff,13.36
2021-12-06T05:58:00,cff,23.91
2021-12-06T06:00:00,cff,26.48
2021-12-06T06:02:00,cff,27.66
2021-12-06T06:04:00,cff,26.25
2021-12-06T06:06:00,cff,27.66
2021-12-06T06:07:00,cff,14.30
2021-12-06T06:09:00,cff,27.66
2021-12-06T06:11:00,cff,27.66
2021-12-06T06:13:00,cff,27.66
2021-12-06T06:15:00,cff,28.83
2021-12-06T06:17:00,cff,27.42
2021-12-06T06:19:00,cff,27.66
2021-12-06T06:21:00,cff,28.83
2021-12-06T06:22:00,cff,14.30
2021-12-06T06:24:00,cff,28.83
2021-12-06T06:26:00,cff,28.83
2021-12-06T06:27:00,cff,14.53
2021-12-06T06:29:00,cff,30.00
2021-12-06T06:31:00,cff,28.59
2021-12-06T06:33:00,cff,31.41
2021-12-06T06:35:00,cff,32.34
2021-12-06T06:37:00,cff,31.17
2021-12-06T06:39:00,cff,31.17
2021-12-06T06:41:00,cff,31.17
2021-12-06T06:42:00,cff,15.70
2021-12-06T06:44:00,cff,31.17
2021-12-06T06:46:00,cff,30.00
2021-12-06T06:48:00,cff,32.34
2021-12-06T06:50:00,cff,31.17
2021-12-06T06:51:00,cff,14.53
2021-12-06T06:53:00,cff,31.17
2021-12-06T06:54:00,cff,15.47
2021-12-06T06:56:00,cff,30.00
2021-12-06T06:58:00,cff,30.00
2021-12-06T06:59:00,cff,15.70
2021-12-06T07:01:00,cff,28.83
2021-12-06T07:02:00,cff,15.47
2021-12-06T07:04:00,cff,30.00
2021-12-06T07:06:00,cff,28.83
2021-12-06T07:07:00,cff,14.53
2021-12-06T07:09:00,cff,30.00
2021-12-06T07:11:00,cff,28.83
2021-12-06T07:13:00,cff,30.00
2021-12-06T07:15:00,cff,28.59
2021-12-06T07:16:00,cff,14.53
2021-12-06T07:18:00,cff,30.00
2021-12-06T07:19:00,cff,14.30
2021-12-06T07:21:00,cff,31.17
2021-12-06T07:23:00,cff,30.00
2021-12-06T07:25:00,cff,31.41
2021-12-06T07:26:00,cff,15.47
2021-12-06T07:27:00,cff,14.53
2021-12-06T07:29:00,cff,31.17
2021-12-06T07:30:00,cff,15.47
2021-12-06T07:32:00,cff,30.00
2021-12-06T07:33:00,cff,15.70
2021-12-06T07:35:00,cff,28.83
2021-12-06T07:37:00,cff,30.00
2021-12-06T07:39:00,cff,28.83
2021-12-06T07:40:00,cff,15.47
2021-12-06T07:42:00,cff,28.83
2021-12-06T07:44:00,cff,30.00
2021-12-06T07:46:00,cff,28.83
2021-12-06T07:47:00,cff,15.47
2021-12-06T07:49:00,cff,30.00
2021-12-06T07:51:00,cff,30.00
2021-12-06T07:53:00,cff,30.00
2021-12-06T07:54:00,cff,15.70
2021-12-06T07:56:00,cff,30.00
2021-12-06T07:58:00,cff,28.83
2021-12-06T08:00:00,cff,30.00
2021-12-06T08:02:00,cff,28.83
2021-12-06T08:03:00,cff,15.47
2021-12-06T08:04:00,cff,15.70
2021-12-06T08:06:00,cff,31.17
2021-12-06T08:07:00,cff,14.30
2021-12-06T08:09:00,cff,30.00
2021-12-06T08:11:00,cff,30.00
2021-12-06T08:13:00,cff,31.41
2021-12-06T08:14:00,cff,15.47
2021-12-06T08:16:00,cff,30.00
2021-12-06T08:18:00,cff,31.17
2021-12-06T08:19:00,cff,15.70
2021-12-06T08:20:00,cff,16.64
2021-12-06T08:22:00,cff,32.58
2021-12-06T08:24:00,cff,31.17
2021-12-06T08:26:00,cff,32.34
2021-12-06T08:28:00,cff,32.34
2021-12-06T08:29:00,cff,16.88
2021-12-06T08:30:00,cff,16.88
2021-12-06T08:32:00,cff,33.52
2021-12-06T08:34:00,cff,34.92
2021-12-06T08:35:00,cff,18.98
2021-12-06T08:37:00,cff,38.44
2021-12-06T08:39:00,cff,39.61
2021-12-06T08:40:00,cff,18.05
2021-12-06T08:41:00,cff,18.05
2021-12-06T08:43:00,cff,34.69
2021-12-06T08:45:00,cff,36.09
2021-12-06T08:47:00,cff,34.69
2021-12-06T08:48:00,cff,18.05
2021-12-06T08:50:00,cff,36.09
2021-12-06T08:52:00,cff,38.44
2021-12-06T08:54:00,cff,37.03
2021-12-06T08:56:00,cff,36.09
2021-12-06T08:58:00,cff,34.69
2021-12-06T09:00:00,cff,33.75
2021-12-06T09:02:00,cff,33.52
2021-12-06T09:04:00,cff,33.75
2021-12-06T09:05:00,cff,16.64
2021-12-06T09:07:00,cff,32.34
2021-12-06T09:08:00,cff,15.70
2021-12-06T09:10:00,cff,32.34
2021-12-06T09:11:00,cff,15.70
2021-12-06T09:13:00,cff,30.00
2021-12-06T09:15:00,cff,32.34
2021-12-06T09:17:00,cff,32.34
2021-12-06T09:18:00,cff,15.70
2021-12-06T09:19:00,cff,16.88
2021-12-06T09:21:00,cff,32.34
2021-12-06T09:23:00,cff,31.17
2021-12-06T09:24:00,cff,16.88
2021-12-06T09:26:00,cff,31.17
2021-12-06T09:28:00,cff,32.34
2021-12-06T09:29:00,cff,15.47
2021-12-06T09:31:00,cff,32.58
2021-12-06T09:33:00,cff,31.17
2021-12-06T09:34:00,cff,16.88
2021-12-06T09:35:00,cff,16.64
2021-12-06T09:37:00,cff,33.75
2021-12-06T09:39:00,cff,33.52
2021-12-06T09:41:00,cff,34.69
2021-12-06T09:43:00,cff,33.75
2021-12-06T09:45:00,cff,31.17
2021-12-06T09:46:00,cff,16.88
2021-12-06T09:47:00,cff,15.47
2021-12-06T09:49:00,cff,32.34
2021-12-06T09:51:00,cff,32.58
2021-12-06T09:53:00,cff,31.17
2021-12-06T09:55:00,cff,31.17
2021-12-06T09:56:00,cff,15.47
2021-12-06T09:58:00,cff,31.41
2021-12-06T09:59:00,cff,16.64
2021-12-06T10:01:00,cff,30.00
2021-12-06T10:03:00,cff,27.66
2021-12-06T10:04:00,cff,14.30
2021-12-06T10:06:00,cff,28.83
2021-12-06T10:07:00,cff,15.70
2021-12-06T10:09:00,cff,28.83
2021-12-06T10:11:00,cff,30.00
2021-12-06T10:13:00,cff,30.00
2021-12-06T10:15:00,cff,31.17
2021-12-06T10:16:00,cff,15.47
2021-12-06T10:17:00,cff,15.70
2021-12-06T10:19:00,cff,30.00
2021-12-06T10:21:00,cff,30.00
2021-12-06T10:23:00,cff,30.00
2021-12-06T10:25:00,cff,30.00
2021-12-06T10:26:00,cff,14.30
2021-12-06T10:28:00,cff,28.83
2021-12-06T10:29:00,cff,14.53
2021-12-06T10:31:00,cff,27.42
2021-12-06T10:32:00,cff,14.53
2021-12-06T10:34:00,cff,28.83
2021-12-06T10:36:00,cff,32.34
2021-12-06T10:38:00,cff,31.17
2021-12-06T10:40:00,cff,30.00
2021-12-06T10:42:00,cff,30.00
2021-12-06T10:43:00,cff,15.70
2021-12-06T10:45:00,cff,30.00
2021-12-06T10:47:00,cff,30.00
2021-12-06T10:48:00,cff,15.47
2021-12-06T10:50:00,cff,30.00
2021-12-06T10:52:00,cff,31.17
2021-12-06T10:54:00,cff,31.41
2021-12-06T10:55:00,cff,32.34
2021-12-06T10:58:00,cff,50.39
2021-12-06T11:00:00,cff,16.64
2021-12-06T11:02:00,cff,31.41
2021-12-06T11:03:00,cff,17.81
2021-12-06T11:05:00,cff,33.75
2021-12-06T11:07:00,cff,33.52
2021-12-06T11:08:00,cff,16.88
2021-12-06T11:10:00,cff,33.52
2021-12-06T11:11:00,cff,15.70
2021-12-06T11:13:00,cff,32.34
2021-12-06T11:15:00,cff,30.00
2021-12-06T11:17:00,cff,31.17
2021-12-06T11:19:00,cff,31.17
2021-12-06T11:21:00,cff,30.00
2021-12-06T11:23:00,cff,32.34
2021-12-06T11:24:00,cff,15.70
2021-12-06T11:26:00,cff,46.88
2021-12-06T11:29:00,cff,31.17
2021-12-06T11:30:00,cff,14.30
2021-12-06T11:32:00,cff,31.17
2021-12-06T11:33:00,cff,15.70
2021-12-06T11:34:00,cff,32.34
2021-12-06T11:37:00,cff,34.92
2021-12-06T11:39:00,cff,37.03
2021-12-06T11:40:00,cff,16.88
2021-12-06T11:42:00,cff,32.34
2021-12-06T11:43:00,cff,16.88
2021-12-06T11:45:00,cff,33.52
2021-12-06T11:46:00,cff,16.88
2021-12-06T11:48:00,cff,32.34
2021-12-06T11:50:00,cff,32.34
2021-12-06T11:51:00,cff,31.41
2021-12-06T11:54:00,cff,32.34
2021-12-06T11:55:00,cff,16.88
2021-12-06T11:57:00,cff,33.52
2021-12-06T11:59:00,cff,35.86
2021-12-06T12:01:00,cff,32.58
2021-12-06T12:02:00,cff,16.64
2021-12-06T12:03:00,cff,15.70
2021-12-06T12:04:00,cff,15.70
2021-12-06T12:06:00,cff,32.34
2021-12-06T12:08:00,cff,32.34
2021-12-06T12:10:00,cff,31.17
2021-12-06T12:12:00,cff,31.17
2021-12-06T12:14:00,cff,31.17
2021-12-06T12:15:00,cff,31.17
2021-12-06T12:17:00,cff,15.70
2021-12-06T12:19:00,cff,30.00
2021-12-06T12:21:00,cff,31.17
2021-12-06T12:23:00,cff,30.00
2021-12-06T12:25:00,cff,28.83
2021-12-06T12:27:00,cff,28.83
2021-12-06T12:29:00,cff,32.34
2021-12-06T12:31:00,cff,30.00
2021-12-06T12:33:00,cff,30.00
2021-12-06T12:35:00,cff,30.00
2021-12-06T12:37:00,cff,32.34
2021-12-06T12:39:00,cff,32.58
2021-12-06T12:41:00,cff,31.17
2021-12-06T12:42:00,cff,31.17
2021-12-06T12:45:00,cff,31.17
2021-12-06T12:47:00,cff,30.00
2021-12-06T12:48:00,cff,15.70
2021-12-06T12:49:00,cff,30.00
2021-12-06T12:51:00,cff,14.30
2021-12-06T12:53:00,cff,31.17
2021-12-06T12:54:00,cff,15.70
2021-12-06T12:55:00,cff,30.00
2021-12-06T12:58:00,cff,31.17
2021-12-06T13:00:00,cff,30.00
2021-12-06T13:02:00,cff,31.17
2021-12-06T13:04:00,cff,31.17
2021-12-06T13:05:00,cff,15.70
2021-12-06T13:06:00,cff,31.17
2021-12-06T13:08:00,cff,31.17
2021-12-06T13:11:00,cff,31.17
2021-12-06T13:13:00,cff,32.34
2021-12-06T13:14:00,cff,15.70
2021-12-06T13:16:00,cff,32.34
2021-12-06T13:18:00,cff,32.34
2021-12-06T13:20:00,cff,32.34
2021-12-06T13:21:00,cff,18.05
2021-12-06T13:23:00,cff,32.58
2021-12-06T13:24:00,cff,16.64
2021-12-06T13:25:00,cff,32.34
2021-12-06T13:27:00,cff,16.88
2021-12-06T13:29:00,cff,32.34
2021-12-06T13:31:00,cff,31.17
2021-12-06T13:32:00,cff,16.88
2021-12-06T13:34:00,cff,31.17
2021-12-06T13:36:00,cff,32.58
2021-12-06T13:38:00,cff,33.52
2021-12-06T13:39:00,cff,15.47
2021-12-06T13:41:00,cff,34.92
2021-12-06T13:43:00,cff,33.52
2021-12-06T13:44:00,cff,34.92
2021-12-06T13:47:00,cff,33.52
2021-12-06T13:49:00,cff,34.92
2021-12-06T13:51:00,cff,32.34
2021-12-06T13:52:00,cff,16.88
2021-12-06T13:54:00,cff,32.34
2021-12-06T13:56:00,cff,32.34
2021-12-06T13:57:00,cff,14.30
2021-12-06T13:59:00,cff,31.41
2021-12-06T14:01:00,cff,32.34
2021-12-06T14:03:00,cff,32.34
2021-12-06T14:04:00,cff,15.70
2021-12-06T14:06:00,cff,32.34
2021-12-06T14:08:00,cff,32.34
2021-12-06T14:10:00,cff,31.17
2021-12-06T14:12:00,cff,31.17
2021-12-06T14:14:00,cff,30.00
2021-12-06T14:16:00,cff,30.00
2021-12-06T14:18:00,cff,30.00
2021-12-06T14:20:00,cff,30.00
2021-12-06T14:22:00,cff,28.83
2021-12-06T14:24:00,cff,30.00
2021-12-06T14:25:00,cff,15.70
2021-12-06T14:27:00,cff,30.00
2021-12-06T14:29:00,cff,30.00
2021-12-06T14:31:00,cff,31.17
2021-12-06T14:33:00,cff,30.00
2021-12-06T14:35:00,cff,31.17
2021-12-06T14:37:00,cff,31.17
2021-12-06T14:38:00,cff,15.70
2021-12-06T14:39:00,cff,32.34
2021-12-06T14:42:00,cff,32.34
2021-12-06T14:43:00,cff,15.70
2021-12-06T14:45:00,cff,33.52
2021-12-06T14:46:00,cff,16.88
2021-12-06T14:48:00,cff,32.34
2021-12-06T14:50:00,cff,30.00
2021-12-06T14:52:00,cff,30.00
2021-12-06T14:54:00,cff,30.00
2021-12-06T14:56:00,cff,31.17
2021-12-06T14:57:00,cff,14.53
2021-12-06T14:58:00,cff,30.00
2021-12-06T15:01:00,cff,30.00
2021-12-06T15:02:00,cff,15.47
2021-12-06T15:03:00,cff,30.00
2021-12-06T15:06:00,cff,31.17
2021-12-06T15:08:00,cff,36.09
2021-12-06T15:10:00,cff,35.86
2021-12-06T15:12:00,cff,37.27
2021-12-06T15:13:00,cff,18.05
2021-12-06T15:15:00,cff,36.09
2021-12-06T15:17:00,cff,37.03
2021-12-06T15:18:00,cff,16.88
2021-12-06T15:20:00,cff,50.39
2021-12-06T15:23:00,cff,33.52
2021-12-06T15:25:00,cff,32.58
2021-12-06T15:26:00,cff,16.64
2021-12-06T15:28:00,cff,36.09
2021-12-06T15:30:00,cff,37.27
2021-12-06T15:32:00,cff,37.03
2021-12-06T15:34:00,cff,33.75
2021-12-06T15:35:00,cff,17.81
2021-12-06T15:36:00,cff,34.92
2021-12-06T15:39:00,cff,36.09
2021-12-06T15:41:00,cff,38.20
2021-12-06T15:42:00,cff,19.22
2021-12-06T15:44:00,cff,38.44
2021-12-06T15:45:00,cff,34.92
2021-12-06T15:48:00,cff,33.52
2021-12-06T15:49:00,cff,15.70
2021-12-06T15:51:00,cff,33.52
2021-12-06T15:53:00,cff,33.52
2021-12-06T15:54:00,cff,15.70
2021-12-06T15:56:00,cff,32.34
2021-12-06T15:58:00,cff,33.52
2021-12-06T16:00:00,cff,32.58
2021-12-06T16:02:00,cff,33.52
2021-12-06T16:03:00,cff,15.70
2021-12-06T16:05:00,cff,31.17
2021-12-06T16:06:00,cff,15.47
2021-12-06T16:07:00,cff,16.88
2021-12-06T16:09:00,cff,33.52
2021-12-06T16:11:00,cff,33.75
2021-12-06T16:13:00,cff,32.34
2021-12-06T16:15:00,cff,32.34
2021-12-06T16:17:00,cff,48.05
2021-12-06T16:20:00,cff,33.52
2021-12-06T16:21:00,cff,16.88
2021-12-06T16:22:00,cff,36.09
2021-12-06T16:25:00,cff,33.52
2021-12-06T16:27:00,cff,32.34
2021-12-06T16:30:00,cff,49.22
2021-12-06T16:32:00,cff,34.92
2021-12-06T16:34:00,cff,35.86
2021-12-06T16:35:00,cff,37.27
2021-12-06T16:38:00,cff,36.09
2021-12-06T16:39:00,cff,17.81
2021-12-06T16:40:00,cff,36.09
2021-12-06T16:43:00,cff,36.09
2021-12-06T16:45:00,cff,53.91
2021-12-06T16:48:00,cff,34.69
2021-12-06T16:50:00,cff,37.27
2021-12-06T16:52:00,cff,38.44
2021-12-06T16:54:00,cff,37.27
2021-12-06T16:55:00,cff,19.22
2021-12-06T16:56:00,cff,19.22
2021-12-06T16:58:00,cff,38.20
2021-12-06T17:00:00,cff,38.44
2021-12-06T17:02:00,cff,39.61
2021-12-06T17:03:00,cff,37.27
2021-12-06T17:05:00,cff,18.05
2021-12-06T17:07:00,cff,38.44
2021-12-06T17:08:00,cff,18.98
2021-12-06T17:10:00,cff,38.44
2021-12-06T17:12:00,cff,38.44
2021-12-06T17:13:00,cff,19.22
2021-12-06T17:14:00,cff,38.44
2021-12-06T17:18:00,cff,56.48
2021-12-06T17:20:00,cff,39.38
2021-12-06T17:21:00,cff,20.62
2021-12-06T17:23:00,cff,58.59
2021-12-06T17:26:00,cff,37.27
2021-12-06T17:28:00,cff,37.27
2021-12-06T17:30:00,cff,38.44
2021-12-06T17:32:00,cff,39.61
2021-12-06T17:33:00,cff,40.78
2021-12-06T17:36:00,cff,39.61
2021-12-06T17:38:00,cff,37.03
2021-12-06T17:40:00,cff,39.61
2021-12-06T17:42:00,cff,39.61
2021-12-06T17:44:00,cff,38.44
2021-12-06T17:46:00,cff,38.44
2021-12-06T17:47:00,cff,38.44
2021-12-06T17:49:00,cff,18.05
2021-12-06T17:50:00,cff,37.03
2021-12-06T17:53:00,cff,36.09
2021-12-06T17:55:00,cff,38.44
2021-12-06T17:56:00,cff,18.05
2021-12-06T17:57:00,cff,37.03
2021-12-06T18:00:00,cff,38.44
2021-12-06T18:01:00,cff,19.22
2021-12-06T18:02:00,cff,39.61
2021-12-06T18:04:00,cff,21.56
2021-12-06T18:06:00,cff,39.61
2021-12-06T18:08:00,cff,39.61
2021-12-06T18:10:00,cff,38.44
2021-12-06T18:12:00,cff,38.44
2021-12-06T18:13:00,cff,19.22
2021-12-06T18:15:00,cff,38.44
2021-12-06T18:17:00,cff,39.61
2021-12-06T18:18:00,cff,18.98
2021-12-06T18:20:00,cff,39.61
2021-12-06T18:22:00,cff,38.44
2021-12-06T18:24:00,cff,39.61
2021-12-06T18:25:00,cff,18.05
2021-12-06T18:27:00,cff,38.44
2021-12-06T18:28:00,cff,19.22
2021-12-06T18:30:00,cff,55.08
2021-12-06T18:33:00,cff,34.92
2021-12-06T18:34:00,cff,16.64
2021-12-06T18:35:00,cff,16.88
2021-12-06T18:37:00,cff,36.09
2021-12-06T18:38:00,cff,33.52
2021-12-06T18:39:00,cff,18.05
2021-12-06T18:42:00,cff,34.69
2021-12-06T18:43:00,cff,16.88
2021-12-06T18:45:00,cff,33.52
2021-12-06T18:46:00,cff,18.05
2021-12-06T18:47:00,cff,32.34
2021-12-06T18:50:00,cff,33.75
2021-12-06T18:51:00,cff,34.69
2021-12-06T18:54:00,cff,34.92
2021-12-06T18:56:00,cff,33.52
2021-12-06T18:57:00,cff,16.88
2021-12-06T18:59:00,cff,33.52
2021-12-06T19:00:00,cff,33.75
2021-12-06T19:03:00,cff,33.52
2021-12-06T19:04:00,cff,33.52
2021-12-06T19:07:00,cff,36.09
2021-12-06T19:08:00,cff,18.05
2021-12-06T19:09:00,cff,16.64
2021-12-06T19:10:00,cff,33.75
2021-12-06T19:13:00,cff,33.52
2021-12-06T19:15:00,cff,33.52
2021-12-06T19:17:00,cff,33.75
2021-12-06T19:18:00,cff,33.52
2021-12-06T19:20:00,cff,16.88
2021-12-06T19:21:00,cff,16.88
2021-12-06T19:22:00,cff,33.52
2021-12-06T19:24:00,cff,36.09
2021-12-06T19:26:00,cff,34.69
2021-12-06T19:28:00,cff,36.09
2021-12-06T19:29:00,cff,18.05
2021-12-06T19:31:00,cff,34.69
2021-12-06T19:33:00,cff,34.92
2021-12-06T19:34:00,cff,35.86
2021-12-06T19:36:00,cff,36.09
2021-12-06T19:39:00,cff,37.27
2021-12-06T19:40:00,cff,17.81
2021-12-06T19:42:00,cff,54.14
2021-12-06T19:45:00,cff,35.86
2021-12-06T19:47:00,cff,36.09
2021-12-06T19:49:00,cff,34.69
2021-12-06T19:51:00,cff,36.09
2021-12-06T19:53:00,cff,36.09
2021-12-06T19:55:00,cff,34.69
2021-12-06T19:57:00,cff,36.09
2021-12-06T19:58:00,cff,16.64
2021-12-06T20:00:00,cff,54.14
2021-12-06T20:02:00,cff,18.05
2021-12-06T20:04:00,cff,38.20
2021-12-06T20:06:00,cff,55.31
2021-12-06T20:09:00,cff,39.61
2021-12-06T20:11:00,cff,39.61
2021-12-06T20:13:00,cff,40.78
2021-12-06T20:14:00,cff,20.39
2021-12-06T20:16:00,cff,37.27
2021-12-06T20:18:00,cff,35.86
