#datetime,building,power
2022-04-15T00:01:00,emw,12.00
2022-04-15T00:03:00,emw,6.00
2022-04-15T00:05:00,emw,6.00
2022-04-15T00:09:00,emw,6.01
2022-04-15T00:12:00,emw,6.00
2022-04-15T00:15:00,emw,6.00
2022-04-15T00:17:00,emw,6.00
2022-04-15T00:21:00,emw,6.00
2022-04-15T00:24:00,emw,6.01
2022-04-15T00:27:00,emw,6.00
2022-04-15T00:30:00,emw,6.00
2022-04-15T00:33:00,emw,6.00
2022-04-15T00:37:00,emw,6.00
2022-04-15T00:41:00,emw,6.01
2022-04-15T00:43:00,emw,6.00
2022-04-15T00:46:00,emw,6.00
2022-04-15T00:50:00,emw,6.00
2022-04-15T00:54:00,emw,6.00
2022-04-15T00:57:00,emw,6.01
2022-04-15T01:00:00,emw,6.00
2022-04-15T01:03:00,emw,6.00
2022-04-15T01:07:00,emw,6.00
2022-04-15T01:10:00,emw,6.00
2022-04-15T01:14:00,emw,6.01
2022-04-15T01:16:00,emw,6.00
2022-04-15T01:20:00,emw,6.00
2022-04-15T01:23:00,emw,6.00
2022-04-15T01:25:00,emw,6.00
2022-04-15T01:29:00,emw,6.01
2022-04-15T01:32:00,emw,6.00
2022-04-15T01:35:00,emw,6.00
2022-04-15T01:38:00,emw,6.00
2022-04-15T01:42:00,emw,6.00
2022-04-15T01:45:00,emw,6.01
2022-04-15T01:48:00,emw,6.00
2022-04-15T01:51:00,emw,6.00
2022-04-15T01:55:00,emw,6.00
2022-04-15T01:59:00,emw,6.00
2022-04-15T02:01:00,emw,6.01
2022-04-15T02:05:00,emw,6.00
2022-04-15T02:09:00,emw,6.00
2022-04-15T02:12:00,emw,6.00
2022-04-15T02:14:00,emw,6.00
2022-04-15T02:16:00,emw,6.01
2022-04-15T02:18:00,emw,18.00
2022-04-15T02:20:00,emw,12.00
2022-04-15T02:25:00,emw,6.00
2022-04-15T02:28:00,emw,6.00
2022-04-15T02:30:00,emw,6.00
2022-04-15T02:35:00,emw,6.00
2022-04-15T02:37:00,emw,6.01
2022-04-15T02:40:00,emw,6.00
2022-04-15T02:45:00,emw,6.00
2022-04-15T02:48:00,emw,6.00
2022-04-15T02:50:00,emw,6.00
2022-04-15T02:53:00,emw,6.01
2022-04-15T02:57:00,emw,6.00
2022-04-15T03:00:00,emw,6.00
2022-04-15T03:03:00,emw,6.00
2022-04-15T03:06:00,emw,6.00
2022-04-15T03:11:00,emw,6.01
2022-04-15T03:13:00,emw,6.00
2022-04-15T03:17:00,emw,6.00
2022-04-15T03:20:00,emw,6.00
2022-04-15T03:23:00,emw,6.00
2022-04-15T03:26:00,emw,6.01
2022-04-15T03:29:00,emw,6.00
2022-04-15T03:33:00,emw,6.00
2022-04-15T03:37:00,emw,6.00
2022-04-15T03:39:00,emw,6.00
2022-04-15T03:43:00,emw,6.01
2022-04-15T03:46:00,emw,6.00
2022-04-15T03:50:00,emw,6.00
2022-04-15T03:53:00,emw,6.00
2022-04-15T03:57:00,emw,6.00
2022-04-15T04:00:00,emw,6.01
2022-04-15T04:03:00,emw,6.00
2022-04-15T04:05:00,emw,6.00
2022-04-15T04:09:00,emw,6.00
2022-04-15T04:13:00,emw,6.00
2022-04-15T04:15:00,emw,6.01
2022-04-15T04:19:00,emw,6.00
2022-04-15T04:23:00,emw,6.00
2022-04-15T04:25:00,emw,6.00
2022-04-15T04:29:00,emw,6.00
2022-04-15T04:31:00,emw,6.01
2022-04-15T04:35:00,emw,6.00
2022-04-15T04:37:00,emw,12.00
2022-04-15T04:39:00,emw,12.00
2022-04-15T04:41:00,emw,12.00
2022-04-15T04:44:00,emw,6.00
2022-04-15T04:48:00,emw,6.00
2022-04-15T04:52:00,emw,6.01
2022-04-15T04:55:00,emw,6.00
2022-04-15T04:57:00,emw,6.00
2022-04-15T05:00:00,emw,6.00
2022-04-15T05:04:00,emw,6.00
2022-04-15T05:06:00,emw,6.01
2022-04-15T05:10:00,emw,6.00
2022-04-15T05:13:00,emw,6.00
2022-04-15T05:15:00,emw,6.00
2022-04-15T05:18:00,emw,6.00
2022-04-15T05:20:00,emw,6.01
2022-04-15T05:23:00,emw,6.00
2022-04-15T05:27:00,emw,6.00
2022-04-15T05:29:00,emw,6.00
2022-04-15T05:31:00,emw,6.00
2022-04-15T05:34:00,emw,6.01
2022-04-15T05:36:00,emw,6.00
2022-04-15T05:39:00,emw,6.00
2022-04-15T05:41:00,emw,6.00
2022-04-15T05:45:00,emw,6.00
2022-04-15T05:49:00,emw,6.01
2022-04-15T05:51:00,emw,6.00
2022-04-15T05:54:00,emw,6.00
2022-04-15T05:57:00,emw,6.00
2022-04-15T05:58:00,emw,6.00
2022-04-15T06:01:00,emw,6.01
2022-04-15T06:05:00,emw,6.00
2022-04-15T06:07:00,emw,6.00
2022-04-15T06:10:00,emw,6.00
2022-04-15T06:13:00,emw,6.00
2022-04-15T06:17:00,emw,6.01
2022-04-15T06:19:00,emw,6.00
2022-04-15T06:22:00,emw,6.00
2022-04-15T06:24:00,emw,6.00
2022-04-15T06:28:00,emw,6.00
2022-04-15T06:30:00,emw,6.01
2022-04-15T06:31:00,emw,6.01
2022-04-15T06:32:00,emw,12.00
2022-04-15T06:34:00,emw,18.00
2022-04-15T06:37:00,emw,6.00
2022-04-15T06:40:00,emw,6.00
2022-04-15T06:44:00,emw,6.00
2022-04-15T06:48:00,emw,6.00
2022-04-15T06:50:00,emw,6.01
2022-04-15T06:53:00,emw,6.00
2022-04-15T06:57:00,emw,6.00
2022-04-15T07:00:00,emw,6.00
2022-04-15T07:04:00,emw,6.00
2022-04-15T07:07:00,emw,6.01
2022-04-15T07:09:00,emw,6.00
2022-04-15T07:13:00,emw,6.00
2022-04-15T07:15:00,emw,6.00
2022-04-15T07:18:00,emw,6.00
2022-04-15T07:21:00,emw,6.01
2022-04-15T07:25:00,emw,6.00
2022-04-15T07:28:00,emw,6.00
2022-04-15T07:30:00,emw,6.00
2022-04-15T07:33:00,emw,6.00
2022-04-15T07:36:00,emw,6.01
2022-04-15T07:40:00,emw,6.00
2022-04-15T07:43:00,emw,6.00
2022-04-15T07:46:00,emw,6.00
2022-04-15T07:50:00,emw,6.00
2022-04-15T07:51:00,emw,6.01
2022-04-15T07:54:00,emw,6.00
2022-04-15T07:58:00,emw,6.00
2022-04-15T07:59:00,emw,6.00
2022-04-15T08:03:00,emw,6.00
2022-04-15T08:04:00,emw,6.01
2022-04-15T08:06:00,emw,6.00
2022-04-15T08:08:00,emw,6.00
2022-04-15T08:10:00,emw,6.00
2022-04-15T08:12:00,emw,6.00
2022-04-15T08:14:00,emw,12.00
2022-04-15T08:16:00,emw,12.00
2022-04-15T08:17:00,emw,6.00
2022-04-15T08:19:00,emw,18.00
2022-04-15T08:20:00,emw,12.00
2022-04-15T08:22:00,emw,6.01
2022-04-15T08:23:00,emw,6.00
2022-04-15T08:25:00,emw,6.00
2022-04-15T08:27:00,emw,6.00
2022-04-15T08:29:00,emw,12.00
2022-04-15T08:32:00,emw,6.00
2022-04-15T08:33:00,emw,6.00
2022-04-15T08:35:00,emw,6.00
2022-04-15T08:37:00,emw,12.00
2022-04-15T08:40:00,emw,12.00
2022-04-15T08:42:00,emw,6.00
2022-04-15T08:45:00,emw,12.00
2022-04-15T08:47:00,emw,6.00
2022-04-15T08:48:00,emw,6.00
2022-04-15T08:51:00,emw,12.00
2022-04-15T08:52:00,emw,6.01
2022-04-15T08:54:00,emw,6.00
2022-04-15T08:56:00,emw,6.00
2022-04-15T08:58:00,emw,12.00
2022-04-15T09:00:00,emw,6.01
2022-04-15T09:01:00,emw,6.00
2022-04-15T09:03:00,emw,12.00
2022-04-15T09:05:00,emw,6.00
2022-04-15T09:06:00,emw,6.01
2022-04-15T09:08:00,emw,6.00
2022-04-15T09:10:00,emw,12.00
2022-04-15T09:11:00,emw,6.00
2022-04-15T09:14:00,emw,12.00
2022-04-15T09:15:00,emw,6.00
2022-04-15T09:17:00,emw,6.00
2022-04-15T09:19:00,emw,12.00
2022-04-15T09:21:00,emw,12.00
2022-04-15T09:23:00,emw,6.00
2022-04-15T09:24:00,emw,6.00
2022-04-15T09:26:00,emw,12.00
2022-04-15T09:29:00,emw,12.00
2022-04-15T09:30:00,emw,12.00
2022-04-15T09:32:00,emw,18.00
2022-04-15T09:34:00,emw,18.00
2022-04-15T09:35:00,emw,12.00
2022-04-15T09:37:00,emw,12.00
2022-04-15T09:38:00,emw,6.00
2022-04-15T09:40:00,emw,6.00
2022-04-15T09:42:00,emw,12.00
2022-04-15T09:44:00,emw,12.00
2022-04-15T09:47:00,emw,12.00
2022-04-15T09:48:00,emw,6.00
2022-04-15T09:50:00,emw,12.00
2022-04-15T09:52:00,emw,12.00
2022-04-15T09:55:00,emw,12.00
2022-04-15T09:57:00,emw,12.00
2022-04-15T10:00:00,emw,12.00
2022-04-15T10:01:00,emw,6.01
2022-04-15T10:03:00,emw,12.00
2022-04-15T10:05:00,emw,12.00
2022-04-15T10:07:00,emw,6.01
2022-04-15T10:09:00,emw,12.00
2022-04-15T10:11:00,emw,6.00
2022-04-15T10:13:00,emw,12.00
2022-04-15T10:15:00,emw,12.00
2022-04-15T10:16:00,emw,12.00
2022-04-15T10:18:00,emw,18.00
2022-04-15T10:20:00,emw,18.00
2022-04-15T10:22:00,emw,18.00
2022-04-15T10:25:00,emw,12.00
2022-04-15T10:27:00,emw,12.00
2022-04-15T10:29:00,emw,6.00
2022-04-15T10:31:00,emw,12.00
2022-04-15T10:33:00,emw,6.00
2022-04-15T10:35:00,emw,12.00
2022-04-15T10:37:00,emw,6.00
2022-04-15T10:39:00,emw,12.00
2022-04-15T10:40:00,emw,6.00
2022-04-15T10:42:00,emw,12.00
2022-04-15T10:43:00,emw,6.01
2022-04-15T10:45:00,emw,6.00
2022-04-15T10:46:00,emw,6.00
2022-04-15T10:48:00,emw,12.00
2022-04-15T10:49:00,emw,6.01
2022-04-15T10:50:00,emw,6.00
2022-04-15T10:52:00,emw,18.00
2022-04-15T10:54:00,emw,18.00
2022-04-15T10:55:00,emw,12.00
2022-04-15T10:57:00,emw,12.00
2022-04-15T10:59:00,emw,6.00
2022-04-15T11:01:00,emw,12.00
2022-04-15T11:02:00,emw,6.01
2022-04-15T11:04:00,emw,6.00
2022-04-15T11:05:00,emw,6.00
2022-04-15T11:07:00,emw,6.00
2022-04-15T11:09:00,emw,12.00
2022-04-15T11:11:00,emw,12.00
2022-04-15T11:13:00,emw,6.00
2022-04-15T11:15:00,emw,12.00
2022-04-15T11:17:00,emw,6.00
2022-04-15T11:19:00,emw,12.00
2022-04-15T11:21:00,emw,12.00
2022-04-15T11:23:00,emw,6.00
2022-04-15T11:25:00,emw,12.00
2022-04-15T11:26:00,emw,6.00
2022-04-15T11:28:00,emw,6.01
2022-04-15T11:30:00,emw,12.00
2022-04-15T11:31:00,emw,6.00
2022-04-15T11:33:00,emw,6.00
2022-04-15T11:35:00,emw,12.00
2022-04-15T11:37:00,emw,6.00
2022-04-15T11:39:00,emw,12.00
2022-04-15T11:40:00,emw,6.01
2022-04-15T11:42:00,emw,12.00
2022-04-15T11:44:00,emw,24.00
2022-04-15T11:45:00,emw,6.00
2022-04-15T11:47:00,emw,18.00
2022-04-15T11:49:00,emw,12.00
2022-04-15T11:52:00,emw,12.00
2022-04-15T11:54:00,emw,12.00
2022-04-15T11:57:00,emw,12.00
2022-04-15T11:59:00,emw,6.00
2022-04-15T12:01:00,emw,12.00
2022-04-15T12:03:00,emw,6.00
2022-04-15T12:05:00,emw,6.00
2022-04-15T12:06:00,emw,6.00
2022-04-15T12:08:00,emw,6.01
2022-04-15T12:10:00,emw,12.00
2022-04-15T12:12:00,emw,6.00
2022-04-15T12:14:00,emw,6.00
2022-04-15T12:16:00,emw,12.00
2022-04-15T12:18:00,emw,6.00
2022-04-15T12:20:00,emw,6.00
2022-04-15T12:21:00,emw,6.00
2022-04-15T12:23:00,emw,12.00
2022-04-15T12:25:00,emw,6.00
2022-04-15T12:27:00,emw,18.00
2022-04-15T12:28:00,emw,12.00
2022-04-15T12:30:00,emw,18.00
2022-04-15T12:31:00,emw,6.00
2022-04-15T12:33:00,emw,6.00
2022-04-15T12:35:00,emw,6.00
2022-04-15T12:36:00,emw,6.00
2022-04-15T12:38:00,emw,6.01
2022-04-15T12:39:00,emw,6.00
2022-04-15T12:41:00,emw,6.00
2022-04-15T12:43:00,emw,6.00
2022-04-15T12:45:00,emw,6.00
2022-04-15T12:47:00,emw,12.00
2022-04-15T12:49:00,emw,6.00
2022-04-15T12:51:00,emw,6.00
2022-04-15T12:53:00,emw,12.00
2022-04-15T12:55:00,emw,6.00
2022-04-15T12:58:00,emw,6.00
2022-04-15T13:00:00,emw,6.00
2022-04-15T13:02:00,emw,6.00
2022-04-15T13:04:00,emw,6.01
2022-04-15T13:06:00,emw,12.00
2022-04-15T13:08:00,emw,6.00
2022-04-15T13:11:00,emw,12.00
2022-04-15T13:12:00,emw,12.00
2022-04-15T13:13:00,emw,6.00
2022-04-15T13:15:00,emw,12.00
2022-04-15T13:17:00,emw,12.00
2022-04-15T13:19:00,emw,6.00
2022-04-15T13:21:00,emw,6.00
2022-04-15T13:23:00,emw,6.01
2022-04-15T13:25:00,emw,12.00
2022-04-15T13:28:00,emw,6.00
2022-04-15T13:30:00,emw,6.00
2022-04-15T13:32:00,emw,6.01
2022-04-15T13:33:00,emw,6.00
2022-04-15T13:36:00,emw,6.00
2022-04-15T13:37:00,emw,6.00
2022-04-15T13:39:00,emw,6.00
2022-04-15T13:41:00,emw,6.01
2022-04-15T13:43:00,emw,6.00
2022-04-15T13:45:00,emw,6.00
2022-04-15T13:47:00,emw,6.00
2022-04-15T13:49:00,emw,6.00
2022-04-15T13:50:00,emw,6.01
2022-04-15T13:52:00,emw,18.00
2022-04-15T13:53:00,emw,6.00
2022-04-15T13:55:00,emw,18.00
2022-04-15T13:57:00,emw,6.00
2022-04-15T13:59:00,emw,6.00
2022-04-15T14:01:00,emw,6.01
2022-04-15T14:03:00,emw,6.00
2022-04-15T14:05:00,emw,6.00
2022-04-15T14:07:00,emw,6.00
2022-04-15T14:08:00,emw,6.00
2022-04-15T14:10:00,emw,6.01
2022-04-15T14:12:00,emw,6.00
2022-04-15T14:15:00,emw,6.00
2022-04-15T14:17:00,emw,12.00
2022-04-15T14:20:00,emw,6.01
2022-04-15T14:22:00,emw,6.00
2022-04-15T14:24:00,emw,6.00
2022-04-15T14:25:00,emw,6.00
2022-04-15T14:27:00,emw,6.00
2022-04-15T14:29:00,emw,6.01
2022-04-15T14:31:00,emw,6.00
2022-04-15T14:33:00,emw,6.00
2022-04-15T14:35:00,emw,6.00
2022-04-15T14:36:00,emw,6.00
2022-04-15T14:38:00,emw,6.01
2022-04-15T14:40:00,emw,6.00
2022-04-15T14:43:00,emw,6.00
2022-04-15T14:44:00,emw,6.00
2022-04-15T14:46:00,emw,6.00
2022-04-15T14:47:00,emw,6.01
2022-04-15T14:49:00,emw,6.00
2022-04-15T14:51:00,emw,6.00
2022-04-15T14:53:00,emw,6.00
2022-04-15T14:55:00,emw,6.00
2022-04-15T14:58:00,emw,18.00
2022-04-15T15:00:00,emw,12.00
2022-04-15T15:02:00,emw,18.00
2022-04-15T15:04:00,emw,12.00
2022-04-15T15:06:00,emw,12.00
2022-04-15T15:08:00,emw,6.00
2022-04-15T15:10:00,emw,6.00
2022-04-15T15:11:00,emw,6.00
2022-04-15T15:14:00,emw,6.01
2022-04-15T15:15:00,emw,6.00
2022-04-15T15:17:00,emw,6.00
2022-04-15T15:20:00,emw,6.00
2022-04-15T15:22:00,emw,6.00
2022-04-15T15:23:00,emw,6.01
2022-04-15T15:25:00,emw,6.00
2022-04-15T15:27:00,emw,6.00
2022-04-15T15:29:00,emw,6.00
2022-04-15T15:31:00,emw,6.00
2022-04-15T15:34:00,emw,12.00
2022-04-15T15:36:00,emw,6.00
2022-04-15T15:38:00,emw,6.00
2022-04-15T15:40:00,emw,6.00
2022-04-15T15:43:00,emw,6.01
2022-04-15T15:45:00,emw,6.00
2022-04-15T15:47:00,emw,6.00
2022-04-15T15:50:00,emw,6.00
2022-04-15T15:52:00,emw,6.00
2022-04-15T15:54:00,emw,12.00
2022-04-15T15:56:00,emw,18.00
2022-04-15T15:58:00,emw,12.00
2022-04-15T16:00:00,emw,6.00
2022-04-15T16:02:00,emw,6.00
2022-04-15T16:04:00,emw,6.00
2022-04-15T16:05:00,emw,6.01
2022-04-15T16:08:00,emw,6.00
2022-04-15T16:10:00,emw,6.00
2022-04-15T16:12:00,emw,6.00
2022-04-15T16:13:00,emw,6.00
2022-04-15T16:15:00,emw,6.01
2022-04-15T16:17:00,emw,6.00
2022-04-15T16:19:00,emw,6.00
2022-04-15T16:21:00,emw,6.00
2022-04-15T16:25:00,emw,6.00
2022-04-15T16:27:00,emw,6.01
2022-04-15T16:28:00,emw,6.00
2022-04-15T16:32:00,emw,6.00
2022-04-15T16:34:00,emw,6.00
2022-04-15T16:36:00,emw,6.00
2022-04-15T16:37:00,emw,6.01
2022-04-15T16:39:00,emw,6.00
2022-04-15T16:41:00,emw,6.00
2022-04-15T16:43:00,emw,6.00
2022-04-15T16:46:00,emw,6.00
2022-04-15T16:48:00,emw,6.01
2022-04-15T16:52:00,emw,6.00
2022-04-15T16:54:00,emw,6.00
2022-04-15T16:57:00,emw,6.00
2022-04-15T16:59:00,emw,6.00
2022-04-15T17:02:00,emw,6.01
2022-04-15T17:03:00,emw,6.00
2022-04-15T17:05:00,emw,12.00
2022-04-15T17:06:00,emw,6.00
2022-04-15T17:08:00,emw,12.00
2022-04-15T17:10:00,emw,6.00
2022-04-15T17:15:00,emw,6.00
2022-04-15T17:17:00,emw,6.00
2022-04-15T17:20:00,emw,6.01
2022-04-15T17:23:00,emw,6.00
2022-04-15T17:27:00,emw,6.00
2022-04-15T17:29:00,emw,6.00
2022-04-15T17:32:00,emw,6.00
2022-04-15T17:35:00,emw,6.01
2022-04-15T17:40:00,emw,6.00
2022-04-15T17:43:00,emw,6.00
2022-04-15T17:45:00,emw,6.00
2022-04-15T17:49:00,emw,6.00
2022-04-15T17:53:00,emw,6.01
2022-04-15T17:55:00,emw,6.00
2022-04-15T17:59:00,emw,6.00
2022-04-15T18:02:00,emw,6.00
2022-04-15T18:06:00,emw,6.00
2022-04-15T18:09:00,emw,6.01
2022-04-15T18:13:00,emw,6.00
2022-04-15T18:16:00,emw,6.00
2022-04-15T18:20:00,emw,6.00
2022-04-15T18:24:00,emw,6.00
2022-04-15T18:28:00,emw,6.01
2022-04-15T18:30:00,emw,6.00
2022-04-15T18:35:00,emw,6.00
2022-04-15T18:38:00,emw,12.00
2022-04-15T18:40:00,emw,12.00
2022-04-15T18:42:00,emw,12.00
2022-04-15T18:44:00,emw,6.00
2022-04-15T18:48:00,emw,6.01
2022-04-15T18:50:00,emw,6.00
2022-04-15T18:55:00,emw,6.00
2022-04-15T18:58:00,emw,6.00
2022-04-15T19:01:00,emw,6.00
2022-04-15T19:05:00,emw,6.01
2022-04-15T19:08:00,emw,6.00
2022-04-15T19:12:00,emw,6.00
2022-04-15T19:16:00,emw,6.00
2022-04-15T19:20:00,emw,6.00
2022-04-15T19:22:00,emw,6.01
2022-04-15T19:26:00,emw,6.00
2022-04-15T19:30:00,emw,6.00
2022-04-15T19:32:00,emw,6.00
2022-04-15T19:35:00,emw,6.00
2022-04-15T19:39:00,emw,6.01
2022-04-15T19:42:00,emw,6.00
2022-04-15T19:45:00,emw,6.00
2022-04-15T19:49:00,emw,6.00
2022-04-15T19:53:00,emw,6.00
2022-04-15T19:56:00,emw,6.01
2022-04-15T19:59:00,emw,6.00
2022-04-15T20:03:00,emw,6.00
2022-04-15T20:07:00,emw,6.00
2022-04-15T20:09:00,emw,6.00
2022-04-15T20:13:00,emw,6.01
2022-04-15T20:16:00,emw,6.00
2022-04-15T20:20:00,emw,6.00
2022-04-15T20:24:00,emw,6.00
2022-04-15T20:27:00,emw,6.00
2022-04-15T20:31:00,emw,6.01
2022-04-15T20:33:00,emw,6.00
2022-04-15T20:37:00,emw,6.00
2022-04-15T20:39:00,emw,6.00
2022-04-15T20:43:00,emw,6.00
2022-04-15T20:45:00,emw,12.00
2022-04-15T20:47:00,emw,12.00
2022-04-15T20:49:00,emw,6.00
2022-04-15T20:50:00,emw,6.01
2022-04-15T20:53:00,emw,6.00
2022-04-15T20:56:00,emw,6.00
2022-04-15T21:00:00,emw,6.00
2022-04-15T21:04:00,emw,6.00
2022-04-15T21:06:00,emw,6.01
2022-04-15T21:10:00,emw,6.00
2022-04-15T21:14:00,emw,6.00
2022-04-15T21:17:00,emw,6.00
2022-04-15T21:20:00,emw,6.00
2022-04-15T21:24:00,emw,6.01
2022-04-15T21:27:00,emw,6.00
2022-04-15T21:31:00,emw,6.00
2022-04-15T21:35:00,emw,6.00
2022-04-15T21:37:00,emw,6.00
2022-04-15T21:41:00,emw,6.01
2022-04-15T21:45:00,emw,6.00
2022-04-15T21:49:00,emw,6.00
2022-04-15T21:51:00,emw,6.00
2022-04-15T21:54:00,emw,6.00
2022-04-15T21:58:00,emw,6.01
2022-04-15T22:01:00,emw,6.00
2022-04-15T22:05:00,emw,6.00
2022-04-15T22:09:00,emw,6.00
2022-04-15T22:12:00,emw,6.00
2022-04-15T22:16:00,emw,6.01
2022-04-15T22:19:00,emw,6.00
2022-04-15T22:23:00,emw,6.00
2022-04-15T22:26:00,emw,6.00
2022-04-15T22:29:00,emw,6.00
2022-04-15T22:32:00,emw,6.01
2022-04-15T22:36:00,emw,6.00
2022-04-15T22:40:00,emw,6.00
2022-04-15T22:44:00,emw,6.00
2022-04-15T22:46:00,emw,6.00
2022-04-15T22:51:00,emw,6.01
2022-04-15T22:53:00,emw,6.00
2022-04-15T22:57:00,emw,6.00
2022-04-15T23:01:00,emw,6.00
2022-04-15T23:04:00,emw,6.00
2022-04-15T23:08:00,emw,6.01
2022-04-15T23:10:00,emw,6.00
2022-04-15T23:11:00,emw,6.00
2022-04-15T23:13:00,emw,12.00
2022-04-15T23:15:00,emw,12.00
2022-04-15T23:17:00,emw,6.00
2022-04-15T23:21:00,emw,6.00
2022-04-15T23:24:00,emw,6.00
2022-04-15T23:28:00,emw,6.01
2022-04-15T23:31:00,emw,6.00
2022-04-15T23:35:00,emw,6.00
2022-04-15T23:39:00,emw,6.00
2022-04-15T23:42:00,emw,6.00
2022-04-15T23:45:00,emw,6.01
2022-04-15T23:49:00,emw,6.00
2022-04-15T23:52:00,emw,6.00
2022-04-15T23:56:00,emw,6.00
2022-04-15T23:59:00,emw,6.00
