#datetime,building,power
2022-06-13T00:00:00,nat,484.99
2022-06-13T00:02:00,nat,509.48
2022-06-13T00:04:00,nat,417.77
2022-06-13T00:06:00,nat,547.96
2022-06-13T00:08:00,nat,468.15
2022-06-13T00:10:00,nat,486.74
2022-06-13T00:12:00,nat,521.90
2022-06-13T00:14:00,nat,432.02
2022-06-13T00:16:00,nat,511.09
2022-06-13T00:18:00,nat,467.01
2022-06-13T00:20:00,nat,428.69
2022-06-13T00:22:00,nat,326.86
2022-06-13T00:24:00,nat,402.32
2022-06-13T00:26:00,nat,486.66
2022-06-13T00:28:00,nat,350.55
2022-06-13T00:30:00,nat,453.49
2022-06-13T00:32:00,nat,436.94
2022-06-13T00:34:00,nat,371.44
2022-06-13T00:36:00,nat,404.40
2022-06-13T00:37:00,nat,124.03
2022-06-13T00:39:00,nat,441.54
2022-06-13T00:41:00,nat,436.90
2022-06-13T00:43:00,nat,364.95
2022-06-13T00:45:00,nat,407.29
2022-06-13T00:47:00,nat,450.17
2022-06-13T00:48:00,nat,129.49
2022-06-13T00:49:00,nat,166.31
2022-06-13T00:51:00,nat,449.94
2022-06-13T00:52:00,nat,113.85
2022-06-13T00:54:00,nat,418.45
2022-06-13T00:56:00,nat,391.66
2022-06-13T00:58:00,nat,434.66
2022-06-13T01:00:00,nat,483.64
2022-06-13T01:02:00,nat,471.60
2022-06-13T01:04:00,nat,415.66
2022-06-13T01:06:00,nat,459.58
2022-06-13T01:08:00,nat,400.38
2022-06-13T01:10:00,nat,498.17
2022-06-13T01:11:00,nat,169.44
2022-06-13T01:13:00,nat,458.25
2022-06-13T01:15:00,nat,465.20
2022-06-13T01:17:00,nat,405.71
2022-06-13T01:19:00,nat,407.69
2022-06-13T01:21:00,nat,389.43
2022-06-13T01:23:00,nat,398.43
2022-06-13T01:25:00,nat,384.31
2022-06-13T01:27:00,nat,410.10
2022-06-13T01:29:00,nat,346.01
2022-06-13T01:31:00,nat,401.40
2022-06-13T01:32:00,nat,177.28
2022-06-13T01:34:00,nat,441.31
2022-06-13T01:36:00,nat,398.45
2022-06-13T01:37:00,nat,92.52
2022-06-13T01:39:00,nat,424.84
2022-06-13T01:40:00,nat,143.19
2022-06-13T01:42:00,nat,425.47
2022-06-13T01:44:00,nat,379.74
2022-06-13T01:45:00,nat,175.83
2022-06-13T01:47:00,nat,443.53
2022-06-13T01:49:00,nat,453.30
2022-06-13T01:51:00,nat,399.35
2022-06-13T01:52:00,nat,175.10
2022-06-13T01:53:00,nat,170.28
2022-06-13T01:55:00,nat,457.27
2022-06-13T01:57:00,nat,406.24
2022-06-13T01:58:00,nat,189.70
2022-06-13T02:00:00,nat,409.00
2022-06-13T02:01:00,nat,205.09
2022-06-13T02:03:00,nat,402.72
2022-06-13T02:04:00,nat,193.76
2022-06-13T02:05:00,nat,154.18
2022-06-13T02:07:00,nat,462.49
2022-06-13T02:09:00,nat,462.49
2022-06-13T02:11:00,nat,408.52
2022-06-13T02:13:00,nat,413.85
2022-06-13T02:15:00,nat,385.90
2022-06-13T02:17:00,nat,398.87
2022-06-13T02:18:00,nat,140.04
2022-06-13T02:20:00,nat,348.41
2022-06-13T02:22:00,nat,354.84
2022-06-13T02:24:00,nat,340.21
2022-06-13T02:25:00,nat,136.19
2022-06-13T02:26:00,nat,112.14
2022-06-13T02:28:00,nat,378.92
2022-06-13T02:30:00,nat,376.96
2022-06-13T02:32:00,nat,355.70
2022-06-13T02:34:00,nat,390.49
2022-06-13T02:36:00,nat,255.80
2022-06-13T02:38:00,nat,388.37
2022-06-13T02:40:00,nat,337.45
2022-06-13T02:42:00,nat,315.03
2022-06-13T02:44:00,nat,321.34
2022-06-13T02:46:00,nat,334.27
2022-06-13T02:47:00,nat,188.38
2022-06-13T02:49:00,nat,341.53
2022-06-13T02:51:00,nat,300.93
2022-06-13T02:53:00,nat,278.17
2022-06-13T02:55:00,nat,298.96
2022-06-13T02:57:00,nat,322.43
2022-06-13T02:59:00,nat,292.71
2022-06-13T03:02:00,nat,334.28
2022-06-13T03:03:00,nat,398.86
2022-06-13T03:05:00,nat,346.21
2022-06-13T03:06:00,nat,319.56
2022-06-13T03:07:00,nat,368.10
2022-06-13T03:09:00,nat,325.32
2022-06-13T03:11:00,nat,441.23
2022-06-13T03:13:00,nat,339.56
2022-06-13T03:15:00,nat,364.84
2022-06-13T03:17:00,nat,356.74
2022-06-13T03:19:00,nat,295.20
2022-06-13T03:21:00,nat,317.25
2022-06-13T03:23:00,nat,356.64
2022-06-13T03:25:00,nat,320.81
2022-06-13T03:27:00,nat,331.15
2022-06-13T03:29:00,nat,331.40
2022-06-13T03:31:00,nat,429.72
2022-06-13T03:33:00,nat,348.81
2022-06-13T03:34:00,nat,39.23
2022-06-13T03:36:00,nat,362.65
2022-06-13T03:37:00,nat,134.72
2022-06-13T03:39:00,nat,280.31
2022-06-13T03:41:00,nat,304.67
2022-06-13T03:43:00,nat,387.16
2022-06-13T03:44:00,nat,135.09
2022-06-13T03:46:00,nat,383.60
2022-06-13T03:48:00,nat,398.43
2022-06-13T03:50:00,nat,403.31
2022-06-13T03:52:00,nat,407.49
2022-06-13T03:54:00,nat,398.53
2022-06-13T03:56:00,nat,437.37
2022-06-13T03:58:00,nat,340.32
2022-06-13T04:00:00,nat,443.31
2022-06-13T04:01:00,nat,70.66
2022-06-13T04:03:00,nat,406.96
2022-06-13T04:05:00,nat,319.27
2022-06-13T04:06:00,nat,51.23
2022-06-13T04:08:00,nat,380.24
2022-06-13T04:10:00,nat,268.91
2022-06-13T04:11:00,nat,107.35
2022-06-13T04:13:00,nat,226.86
2022-06-13T04:15:00,nat,235.93
2022-06-13T04:17:00,nat,285.19
2022-06-13T04:19:00,nat,240.47
2022-06-13T04:21:00,nat,241.46
2022-06-13T04:23:00,nat,258.54
2022-06-13T04:25:00,nat,301.26
2022-06-13T04:27:00,nat,408.52
2022-06-13T04:29:00,nat,402.07
2022-06-13T04:31:00,nat,282.97
2022-06-13T04:32:00,nat,129.22
2022-06-13T04:34:00,nat,355.58
2022-06-13T04:35:00,nat,127.53
2022-06-13T04:37:00,nat,263.18
2022-06-13T04:38:00,nat,83.17
2022-06-13T04:40:00,nat,330.60
2022-06-13T04:42:00,nat,332.24
2022-06-13T04:43:00,nat,176.15
2022-06-13T04:45:00,nat,316.99
2022-06-13T04:47:00,nat,300.26
2022-06-13T04:48:00,nat,128.13
2022-06-13T04:50:00,nat,295.56
2022-06-13T04:52:00,nat,268.40
2022-06-13T04:54:00,nat,347.29
2022-06-13T04:56:00,nat,253.34
2022-06-13T04:58:00,nat,313.42
2022-06-13T05:00:00,nat,370.23
2022-06-13T05:01:00,nat,190.23
2022-06-13T05:03:00,nat,391.97
2022-06-13T05:05:00,nat,558.44
2022-06-13T05:07:00,nat,517.84
2022-06-13T05:09:00,nat,563.22
2022-06-13T05:11:00,nat,546.70
2022-06-13T05:13:00,nat,616.88
2022-06-13T05:14:00,nat,69.94
2022-06-13T05:16:00,nat,429.89
2022-06-13T05:18:00,nat,395.72
2022-06-13T05:20:00,nat,353.59
2022-06-13T05:22:00,nat,375.53
2022-06-13T05:24:00,nat,354.25
2022-06-13T05:25:00,nat,186.88
2022-06-13T05:27:00,nat,406.63
2022-06-13T05:29:00,nat,456.26
2022-06-13T05:31:00,nat,410.52
2022-06-13T05:33:00,nat,401.00
2022-06-13T05:35:00,nat,394.57
2022-06-13T05:37:00,nat,594.68
2022-06-13T05:39:00,nat,614.99
2022-06-13T05:41:00,nat,613.60
2022-06-13T05:43:00,nat,578.89
2022-06-13T05:44:00,nat,180.09
2022-06-13T05:46:00,nat,419.15
2022-06-13T05:48:00,nat,416.67
2022-06-13T05:50:00,nat,482.51
2022-06-13T05:52:00,nat,422.30
2022-06-13T05:53:00,nat,256.15
2022-06-13T05:55:00,nat,395.96
2022-06-13T05:56:00,nat,266.14
2022-06-13T05:58:00,nat,530.50
2022-06-13T06:00:00,nat,603.06
2022-06-13T06:01:00,nat,158.63
2022-06-13T06:03:00,nat,342.11
2022-06-13T06:05:00,nat,586.09
2022-06-13T06:07:00,nat,524.11
2022-06-13T06:09:00,nat,434.10
2022-06-13T06:11:00,nat,441.87
2022-06-13T06:13:00,nat,475.87
2022-06-13T06:14:00,nat,234.71
2022-06-13T06:16:00,nat,540.54
2022-06-13T06:18:00,nat,560.97
2022-06-13T06:20:00,nat,597.99
2022-06-13T06:22:00,nat,560.11
2022-06-13T06:24:00,nat,685.46
2022-06-13T06:26:00,nat,656.93
2022-06-13T06:28:00,nat,685.70
2022-06-13T06:30:00,nat,605.02
2022-06-13T06:32:00,nat,613.27
2022-06-13T06:34:00,nat,485.28
2022-06-13T06:35:00,nat,261.19
2022-06-13T06:36:00,nat,120.42
2022-06-13T06:38:00,nat,499.53
2022-06-13T06:40:00,nat,542.32
2022-06-13T06:42:00,nat,492.28
2022-06-13T06:44:00,nat,526.71
2022-06-13T06:46:00,nat,504.73
2022-06-13T06:48:00,nat,460.57
2022-06-13T06:49:00,nat,207.31
2022-06-13T06:51:00,nat,589.70
2022-06-13T06:52:00,nat,219.95
2022-06-13T06:54:00,nat,571.31
2022-06-13T06:56:00,nat,475.97
2022-06-13T06:58:00,nat,628.15
2022-06-13T07:00:00,nat,677.46
2022-06-13T07:02:00,nat,618.08
2022-06-13T07:04:00,nat,729.17
2022-06-13T07:05:00,nat,141.12
2022-06-13T07:07:00,nat,495.81
2022-06-13T07:09:00,nat,476.61
2022-06-13T07:11:00,nat,554.84
2022-06-13T07:13:00,nat,491.13
2022-06-13T07:15:00,nat,481.65
2022-06-13T07:17:00,nat,535.35
2022-06-13T07:18:00,nat,237.94
2022-06-13T07:20:00,nat,464.71
2022-06-13T07:21:00,nat,320.80
2022-06-13T07:23:00,nat,697.22
2022-06-13T07:25:00,nat,655.48
2022-06-13T07:27:00,nat,737.73
2022-06-13T07:29:00,nat,704.24
2022-06-13T07:31:00,nat,723.21
2022-06-13T07:33:00,nat,699.73
2022-06-13T07:35:00,nat,693.02
2022-06-13T07:37:00,nat,706.88
2022-06-13T07:39:00,nat,656.70
2022-06-13T07:41:00,nat,564.48
2022-06-13T07:43:00,nat,551.92
2022-06-13T07:44:00,nat,214.20
2022-06-13T07:46:00,nat,540.03
2022-06-13T07:47:00,nat,276.12
2022-06-13T07:49:00,nat,637.74
2022-06-13T07:51:00,nat,648.45
2022-06-13T07:53:00,nat,668.18
2022-06-13T07:55:00,nat,703.95
2022-06-13T07:57:00,nat,693.67
2022-06-13T07:58:00,nat,214.83
2022-06-13T07:59:00,nat,287.93
2022-06-13T08:01:00,nat,682.38
2022-06-13T08:03:00,nat,664.66
2022-06-13T08:05:00,nat,673.43
2022-06-13T08:07:00,nat,679.73
2022-06-13T08:09:00,nat,739.73
2022-06-13T08:11:00,nat,684.22
2022-06-13T08:13:00,nat,719.14
2022-06-13T08:15:00,nat,745.70
2022-06-13T08:17:00,nat,722.74
2022-06-13T08:19:00,nat,683.72
2022-06-13T08:21:00,nat,588.42
2022-06-13T08:23:00,nat,703.51
2022-06-13T08:25:00,nat,803.98
2022-06-13T08:27:00,nat,734.16
2022-06-13T08:29:00,nat,684.25
2022-06-13T08:31:00,nat,740.64
2022-06-13T08:33:00,nat,691.33
2022-06-13T08:35:00,nat,670.17
2022-06-13T08:36:00,nat,394.19
2022-06-13T08:38:00,nat,699.30
2022-06-13T08:40:00,nat,695.79
2022-06-13T08:42:00,nat,561.73
2022-06-13T08:43:00,nat,322.07
2022-06-13T08:45:00,nat,778.48
2022-06-13T08:47:00,nat,693.30
2022-06-13T08:48:00,nat,351.62
2022-06-13T08:50:00,nat,663.77
2022-06-13T08:51:00,nat,262.11
2022-06-13T08:53:00,nat,764.43
2022-06-13T08:55:00,nat,651.34
2022-06-13T08:56:00,nat,231.23
2022-06-13T08:58:00,nat,608.78
2022-06-13T09:00:00,nat,620.73
2022-06-13T09:02:00,nat,740.02
2022-06-13T09:04:00,nat,818.68
2022-06-13T09:06:00,nat,616.83
2022-06-13T09:07:00,nat,449.30
2022-06-13T09:09:00,nat,760.63
2022-06-13T09:11:00,nat,831.45
2022-06-13T09:12:00,nat,247.46
2022-06-13T09:14:00,nat,677.93
2022-06-13T09:16:00,nat,644.01
2022-06-13T09:18:00,nat,627.65
2022-06-13T09:19:00,nat,387.65
2022-06-13T09:21:00,nat,882.03
2022-06-13T09:23:00,nat,793.68
2022-06-13T09:24:00,nat,157.15
2022-06-13T09:25:00,nat,301.06
2022-06-13T09:27:00,nat,857.43
2022-06-13T09:29:00,nat,837.25
2022-06-13T09:31:00,nat,784.55
2022-06-13T09:33:00,nat,862.66
2022-06-13T09:34:00,nat,191.39
2022-06-13T09:35:00,nat,407.37
2022-06-13T09:37:00,nat,687.80
2022-06-13T09:39:00,nat,717.04
2022-06-13T09:41:00,nat,718.98
2022-06-13T09:43:00,nat,902.33
2022-06-13T09:45:00,nat,826.93
2022-06-13T09:47:00,nat,850.58
2022-06-13T09:49:00,nat,836.48
2022-06-13T09:50:00,nat,262.40
2022-06-13T09:52:00,nat,859.35
2022-06-13T09:54:00,nat,806.21
2022-06-13T09:55:00,nat,247.25
2022-06-13T09:57:00,nat,629.98
2022-06-13T09:59:00,nat,661.53
2022-06-13T10:00:00,nat,282.40
2022-06-13T10:02:00,nat,652.40
2022-06-13T10:04:00,nat,721.96
2022-06-13T10:05:00,nat,303.44
2022-06-13T10:07:00,nat,673.96
2022-06-13T10:08:00,nat,263.47
2022-06-13T10:10:00,nat,673.45
2022-06-13T10:12:00,nat,867.07
2022-06-13T10:14:00,nat,774.95
2022-06-13T10:15:00,nat,276.65
2022-06-13T10:17:00,nat,671.63
2022-06-13T10:19:00,nat,648.43
2022-06-13T10:21:00,nat,682.52
2022-06-13T10:23:00,nat,580.67
2022-06-13T10:27:00,nat,778.00
2022-06-13T10:28:00,nat,178.00
2022-06-13T10:30:00,nat,847.42
2022-06-13T10:32:00,nat,822.28
2022-06-13T10:34:00,nat,827.12
2022-06-13T10:36:00,nat,779.14
2022-06-13T10:37:00,nat,143.17
2022-06-13T10:39:00,nat,737.60
2022-06-13T10:40:00,nat,366.63
2022-06-13T10:42:00,nat,746.56
2022-06-13T10:44:00,nat,629.85
2022-06-13T10:46:00,nat,741.99
2022-06-13T10:48:00,nat,656.64
2022-06-13T10:50:00,nat,883.68
2022-06-13T10:51:00,nat,288.13
2022-06-13T10:53:00,nat,708.38
2022-06-13T10:55:00,nat,752.31
2022-06-13T10:56:00,nat,330.52
2022-06-13T10:58:00,nat,915.26
2022-06-13T11:00:00,nat,855.26
2022-06-13T11:01:00,nat,163.99
2022-06-13T11:03:00,nat,717.19
2022-06-13T11:05:00,nat,776.55
2022-06-13T11:07:00,nat,853.66
2022-06-13T11:09:00,nat,870.67
2022-06-13T11:11:00,nat,870.67
2022-06-13T11:13:00,nat,807.85
2022-06-13T11:15:00,nat,710.36
2022-06-13T11:17:00,nat,725.58
2022-06-13T11:19:00,nat,807.42
2022-06-13T11:20:00,nat,219.49
2022-06-13T11:22:00,nat,650.25
2022-06-13T11:24:00,nat,689.40
2022-06-13T11:25:00,nat,364.05
2022-06-13T11:26:00,nat,253.56
2022-06-13T11:28:00,nat,739.08
2022-06-13T11:30:00,nat,799.98
2022-06-13T11:32:00,nat,728.02
2022-06-13T11:34:00,nat,687.59
2022-06-13T11:36:00,nat,706.76
2022-06-13T11:38:00,nat,760.58
2022-06-13T11:40:00,nat,615.86
2022-06-13T11:42:00,nat,785.90
2022-06-13T11:44:00,nat,742.80
2022-06-13T11:49:00,nat,716.10
2022-06-13T11:51:00,nat,722.51
2022-06-13T11:53:00,nat,620.86
2022-06-13T11:55:00,nat,627.46
2022-06-13T11:56:00,nat,460.74
2022-06-13T11:58:00,nat,750.73
2022-06-13T12:00:00,nat,616.99
2022-06-13T12:01:00,nat,305.20
2022-06-13T12:03:00,nat,687.17
2022-06-13T12:04:00,nat,378.04
2022-06-13T12:06:00,nat,738.51
2022-06-13T12:08:00,nat,916.76
2022-06-13T12:10:00,nat,743.89
2022-06-13T12:12:00,nat,632.80
2022-06-13T12:14:00,nat,651.48
2022-06-13T12:16:00,nat,636.05
2022-06-13T12:17:00,nat,329.15
2022-06-13T12:19:00,nat,830.30
2022-06-13T12:20:00,nat,246.66
2022-06-13T12:22:00,nat,628.07
2022-06-13T12:24:00,nat,709.93
2022-06-13T12:25:00,nat,417.42
2022-06-13T12:27:00,nat,873.34
2022-06-13T12:29:00,nat,838.55
2022-06-13T12:31:00,nat,888.01
2022-06-13T12:33:00,nat,697.18
2022-06-13T12:35:00,nat,684.08
2022-06-13T12:37:00,nat,810.87
2022-06-13T12:39:00,nat,825.74
2022-06-13T12:41:00,nat,843.35
2022-06-13T12:43:00,nat,755.46
2022-06-13T12:44:00,nat,239.49
2022-06-13T12:46:00,nat,740.92
2022-06-13T12:48:00,nat,677.65
2022-06-13T12:50:00,nat,660.41
2022-06-13T12:52:00,nat,639.43
2022-06-13T12:54:00,nat,692.84
2022-06-13T12:55:00,nat,364.88
2022-06-13T12:56:00,nat,268.90
2022-06-13T12:58:00,nat,617.09
2022-06-13T13:00:00,nat,647.74
2022-06-13T13:02:00,nat,673.42
2022-06-13T13:04:00,nat,727.07
2022-06-13T13:06:00,nat,824.09
2022-06-13T13:08:00,nat,653.44
2022-06-13T13:10:00,nat,675.56
2022-06-13T13:12:00,nat,684.72
2022-06-13T13:13:00,nat,314.65
2022-06-13T13:15:00,nat,609.93
2022-06-13T13:17:00,nat,758.21
2022-06-13T13:19:00,nat,770.10
2022-06-13T13:20:00,nat,426.59
2022-06-13T13:22:00,nat,913.71
2022-06-13T13:23:00,nat,265.67
2022-06-13T13:25:00,nat,683.46
2022-06-13T13:27:00,nat,703.03
2022-06-13T13:28:00,nat,386.72
2022-06-13T13:29:00,nat,253.69
2022-06-13T13:31:00,nat,634.32
2022-06-13T13:33:00,nat,675.25
2022-06-13T13:35:00,nat,633.00
2022-06-13T13:37:00,nat,686.49
2022-06-13T13:38:00,nat,362.58
2022-06-13T13:40:00,nat,653.83
2022-06-13T13:42:00,nat,590.32
2022-06-13T13:44:00,nat,777.44
2022-06-13T13:46:00,nat,788.36
2022-06-13T13:48:00,nat,743.18
2022-06-13T13:49:00,nat,155.14
2022-06-13T13:52:00,nat,675.99
2022-06-13T13:53:00,nat,740.00
2022-06-13T13:55:00,nat,864.01
2022-06-13T13:57:00,nat,822.41
2022-06-13T13:59:00,nat,796.79
2022-06-13T14:00:00,nat,238.12
2022-06-13T14:02:00,nat,865.34
2022-06-13T14:04:00,nat,693.01
2022-06-13T14:05:00,nat,357.04
2022-06-13T14:07:00,nat,885.75
2022-06-13T14:09:00,nat,776.38
2022-06-13T14:11:00,nat,836.38
2022-06-13T14:13:00,nat,777.07
2022-06-13T14:15:00,nat,777.07
2022-06-13T14:17:00,nat,774.12
2022-06-13T14:19:00,nat,712.90
2022-06-13T14:21:00,nat,583.03
2022-06-13T14:23:00,nat,697.10
2022-06-13T14:25:00,nat,584.42
2022-06-13T14:27:00,nat,798.67
2022-06-13T14:29:00,nat,824.41
2022-06-13T14:31:00,nat,746.63
2022-06-13T14:33:00,nat,811.49
2022-06-13T14:35:00,nat,862.94
2022-06-13T14:37:00,nat,833.81
2022-06-13T14:39:00,nat,819.49
2022-06-13T14:41:00,nat,692.46
2022-06-13T14:43:00,nat,625.18
2022-06-13T14:44:00,nat,372.99
2022-06-13T14:46:00,nat,731.63
2022-06-13T14:48:00,nat,672.86
2022-06-13T14:50:00,nat,588.96
2022-06-13T14:52:00,nat,842.59
2022-06-13T14:53:00,nat,135.85
2022-06-13T14:55:00,nat,775.31
2022-06-13T14:57:00,nat,658.33
2022-06-13T14:59:00,nat,804.21
2022-06-13T15:01:00,nat,627.16
2022-06-13T15:03:00,nat,637.18
2022-06-13T15:05:00,nat,555.91
2022-06-13T15:07:00,nat,649.81
2022-06-13T15:09:00,nat,552.97
2022-06-13T15:11:00,nat,662.37
2022-06-13T15:13:00,nat,769.52
2022-06-13T15:14:00,nat,205.59
2022-06-13T15:16:00,nat,581.91
2022-06-13T15:17:00,nat,318.00
2022-06-13T15:19:00,nat,798.86
2022-06-13T15:21:00,nat,719.03
2022-06-13T15:23:00,nat,718.40
2022-06-13T15:24:00,nat,70.36
2022-06-13T15:26:00,nat,750.25
2022-06-13T15:28:00,nat,836.54
2022-06-13T15:30:00,nat,746.34
2022-06-13T15:32:00,nat,652.86
2022-06-13T15:34:00,nat,546.11
2022-06-13T15:35:00,nat,272.22
2022-06-13T15:37:00,nat,615.24
2022-06-13T15:39:00,nat,585.93
2022-06-13T15:41:00,nat,796.86
2022-06-13T15:43:00,nat,644.22
2022-06-13T15:45:00,nat,577.67
2022-06-13T15:47:00,nat,531.67
2022-06-13T15:49:00,nat,623.30
2022-06-13T15:50:00,nat,371.23
2022-06-13T15:52:00,nat,630.74
2022-06-13T15:54:00,nat,654.82
2022-06-13T15:56:00,nat,687.98
2022-06-13T15:58:00,nat,637.24
2022-06-13T16:00:00,nat,498.32
2022-06-13T16:02:00,nat,660.52
2022-06-13T16:04:00,nat,600.64
2022-06-13T16:06:00,nat,657.28
2022-06-13T16:08:00,nat,680.09
2022-06-13T16:09:00,nat,149.76
2022-06-13T16:11:00,nat,439.84
2022-06-13T16:13:00,nat,427.66
2022-06-13T16:15:00,nat,522.23
2022-06-13T16:16:00,nat,186.22
2022-06-13T16:18:00,nat,487.01
2022-06-13T16:19:00,nat,279.34
2022-06-13T16:21:00,nat,568.29
2022-06-13T16:23:00,nat,646.11
2022-06-13T16:24:00,nat,90.09
2022-06-13T16:26:00,nat,409.86
2022-06-13T16:27:00,nat,181.81
2022-06-13T16:29:00,nat,457.93
2022-06-13T16:31:00,nat,549.67
2022-06-13T16:33:00,nat,450.05
2022-06-13T16:35:00,nat,506.45
2022-06-13T16:37:00,nat,687.91
2022-06-13T16:39:00,nat,619.67
2022-06-13T16:41:00,nat,676.69
2022-06-13T16:43:00,nat,599.67
2022-06-13T16:45:00,nat,695.55
2022-06-13T16:47:00,nat,504.51
2022-06-13T16:49:00,nat,490.50
2022-06-13T16:51:00,nat,499.11
2022-06-13T16:52:00,nat,241.06
2022-06-13T16:54:00,nat,650.01
2022-06-13T16:55:00,nat,161.13
2022-06-13T16:57:00,nat,504.81
2022-06-13T16:59:00,nat,490.06
2022-06-13T17:01:00,nat,548.28
2022-06-13T17:03:00,nat,556.75
2022-06-13T17:05:00,nat,597.01
2022-06-13T17:07:00,nat,557.49
2022-06-13T17:09:00,nat,800.76
2022-06-13T17:10:00,nat,164.79
2022-06-13T17:12:00,nat,624.01
2022-06-13T17:14:00,nat,541.30
2022-06-13T17:16:00,nat,592.91
2022-06-13T17:18:00,nat,588.97
2022-06-13T17:20:00,nat,579.65
2022-06-13T17:22:00,nat,579.20
2022-06-13T17:24:00,nat,511.37
2022-06-13T17:25:00,nat,348.66
2022-06-13T17:27:00,nat,700.06
2022-06-13T17:29:00,nat,777.47
2022-06-13T17:31:00,nat,712.92
2022-06-13T17:33:00,nat,736.61
2022-06-13T17:35:00,nat,652.58
2022-06-13T17:37:00,nat,552.79
2022-06-13T17:38:00,nat,294.02
2022-06-13T17:40:00,nat,735.43
2022-06-13T17:42:00,nat,745.42
2022-06-13T17:44:00,nat,748.70
2022-06-13T17:46:00,nat,689.30
2022-06-13T17:47:00,nat,282.67
2022-06-13T17:49:00,nat,735.11
2022-06-13T17:51:00,nat,728.88
2022-06-13T17:53:00,nat,733.45
2022-06-13T17:55:00,nat,712.53
2022-06-13T17:57:00,nat,679.03
2022-06-13T17:59:00,nat,604.66
2022-06-13T18:01:00,nat,674.18
2022-06-13T18:02:00,nat,410.15
2022-06-13T18:04:00,nat,634.60
2022-06-13T18:06:00,nat,588.99
2022-06-13T18:07:00,nat,368.84
2022-06-13T18:09:00,nat,686.06
2022-06-13T18:10:00,nat,122.16
2022-06-13T18:12:00,nat,648.78
2022-06-13T18:13:00,nat,239.93
2022-06-13T18:15:00,nat,703.17
2022-06-13T18:17:00,nat,686.72
2022-06-13T18:19:00,nat,710.59
2022-06-13T18:21:00,nat,613.32
2022-06-13T18:23:00,nat,763.98
2022-06-13T18:25:00,nat,634.79
2022-06-13T18:27:00,nat,568.04
2022-06-13T18:29:00,nat,765.92
2022-06-13T18:31:00,nat,774.88
2022-06-13T18:33:00,nat,759.40
2022-06-13T18:34:00,nat,183.43
2022-06-13T18:36:00,nat,628.40
2022-06-13T18:38:00,nat,465.26
2022-06-13T18:39:00,nat,334.14
2022-06-13T18:41:00,nat,693.85
2022-06-13T18:42:00,nat,169.41
2022-06-13T18:44:00,nat,582.88
2022-06-13T18:46:00,nat,732.18
2022-06-13T18:48:00,nat,774.51
2022-06-13T18:50:00,nat,697.89
2022-06-13T18:52:00,nat,705.37
2022-06-13T18:54:00,nat,766.18
2022-06-13T18:56:00,nat,762.17
2022-06-13T18:58:00,nat,716.66
2022-06-13T18:59:00,nat,152.64
2022-06-13T19:01:00,nat,726.36
2022-06-13T19:03:00,nat,635.55
2022-06-13T19:05:00,nat,602.52
2022-06-13T19:07:00,nat,602.40
2022-06-13T19:08:00,nat,321.61
2022-06-13T19:10:00,nat,689.19
2022-06-13T19:12:00,nat,594.54
2022-06-13T19:14:00,nat,691.02
2022-06-13T19:16:00,nat,638.21
2022-06-13T19:18:00,nat,654.54
2022-06-13T19:20:00,nat,577.76
2022-06-13T19:22:00,nat,576.05
2022-06-13T19:24:00,nat,483.84
2022-06-13T19:26:00,nat,460.54
2022-06-13T19:28:00,nat,580.54
2022-06-13T19:30:00,nat,496.64
2022-06-13T19:32:00,nat,520.77
2022-06-13T19:34:00,nat,460.89
2022-06-13T19:35:00,nat,338.07
2022-06-13T19:37:00,nat,650.16
2022-06-13T19:39:00,nat,614.03
2022-06-13T19:41:00,nat,660.03
2022-06-13T19:43:00,nat,622.61
2022-06-13T19:44:00,nat,146.55
2022-06-13T19:46:00,nat,475.70
2022-06-13T19:48:00,nat,480.51
2022-06-13T19:50:00,nat,473.61
2022-06-13T19:52:00,nat,460.80
2022-06-13T19:54:00,nat,429.38
2022-06-13T19:56:00,nat,486.08
2022-06-13T19:58:00,nat,460.68
2022-06-13T20:00:00,nat,621.90
2022-06-13T20:01:00,nat,111.07
2022-06-13T20:03:00,nat,334.09
2022-06-13T20:05:00,nat,394.09
2022-06-13T20:07:00,nat,408.17
2022-06-13T20:09:00,nat,455.35
2022-06-13T20:10:00,nat,251.33
2022-06-13T20:12:00,nat,517.89
2022-06-13T20:14:00,nat,542.41
2022-06-13T20:15:00,nat,246.99
2022-06-13T20:17:00,nat,548.86
2022-06-13T20:19:00,nat,468.20
2022-06-13T20:21:00,nat,386.17
2022-06-13T20:22:00,nat,285.39
2022-06-13T20:24:00,nat,498.31
2022-06-13T20:26:00,nat,422.93
2022-06-13T20:28:00,nat,435.47
2022-06-13T20:29:00,nat,232.69
2022-06-13T20:31:00,nat,601.58
2022-06-13T20:33:00,nat,457.67
2022-06-13T20:35:00,nat,448.34
2022-06-13T20:36:00,nat,215.79
2022-06-13T20:38:00,nat,601.51
2022-06-13T20:40:00,nat,549.13
2022-06-13T20:42:00,nat,465.11
2022-06-13T20:44:00,nat,352.97
2022-06-13T20:45:00,nat,244.94
2022-06-13T20:47:00,nat,461.95
2022-06-13T20:49:00,nat,446.58
2022-06-13T20:51:00,nat,507.38
2022-06-13T20:52:00,nat,78.00
2022-06-13T20:54:00,nat,451.07
2022-06-13T20:56:00,nat,376.07
2022-06-13T20:57:00,nat,324.76
2022-06-13T20:59:00,nat,527.48
2022-06-13T21:01:00,nat,534.49
2022-06-13T21:02:00,nat,91.60
2022-06-13T21:04:00,nat,415.39
2022-06-13T21:06:00,nat,450.38
