#datetime,building,power
2023-06-09T00:00:00,pth,3.60
2023-06-09T00:01:00,pth,1.20
2023-06-09T00:02:00,pth,1.20
2023-06-09T00:05:00,pth,2.40
2023-06-09T00:07:00,pth,1.20
2023-06-09T00:09:00,pth,2.40
2023-06-09T00:11:00,pth,1.20
2023-06-09T00:12:00,pth,1.20
2023-06-09T00:14:00,pth,2.40
2023-06-09T00:16:00,pth,1.20
2023-06-09T00:18:00,pth,2.40
2023-06-09T00:19:00,pth,1.20
2023-06-09T00:22:00,pth,2.40
2023-06-09T00:23:00,pth,1.20
2023-06-09T00:25:00,pth,1.20
2023-06-09T00:26:00,pth,1.20
2023-06-09T00:28:00,pth,2.40
2023-06-09T00:30:00,pth,1.20
2023-06-09T00:32:00,pth,2.40
2023-06-09T00:34:00,pth,2.40
2023-06-09T00:36:00,pth,1.20
2023-06-09T00:38:00,pth,2.40
2023-06-09T00:39:00,pth,1.20
2023-06-09T00:41:00,pth,1.20
2023-06-09T00:42:00,pth,1.20
2023-06-09T00:44:00,pth,2.40
2023-06-09T00:46:00,pth,2.40
2023-06-09T00:48:00,pth,3.60
2023-06-09T00:49:00,pth,2.40
2023-06-09T00:51:00,pth,3.60
2023-06-09T00:53:00,pth,2.40
2023-06-09T00:55:00,pth,2.40
2023-06-09T00:57:00,pth,1.20
2023-06-09T00:58:00,pth,1.20
2023-06-09T01:00:00,pth,1.20
2023-06-09T01:02:00,pth,2.40
2023-06-09T01:05:00,pth,2.40
2023-06-09T01:06:00,pth,1.20
2023-06-09T01:09:00,pth,2.40
2023-06-09T01:11:00,pth,1.20
2023-06-09T01:13:00,pth,2.40
2023-06-09T01:15:00,pth,1.20
2023-06-09T01:16:00,pth,1.20
2023-06-09T01:18:00,pth,1.20
2023-06-09T01:19:00,pth,1.20
2023-06-09T01:21:00,pth,1.20
2023-06-09T01:23:00,pth,2.40
2023-06-09T01:24:00,pth,1.20
2023-06-09T01:26:00,pth,1.20
2023-06-09T01:28:00,pth,1.20
2023-06-09T01:30:00,pth,2.40
2023-06-09T01:32:00,pth,1.20
2023-06-09T01:34:00,pth,2.40
2023-06-09T01:35:00,pth,2.40
2023-06-09T01:37:00,pth,3.60
2023-06-09T01:39:00,pth,3.60
2023-06-09T01:41:00,pth,2.40
2023-06-09T01:43:00,pth,2.40
2023-06-09T01:45:00,pth,1.20
2023-06-09T01:46:00,pth,1.20
2023-06-09T01:48:00,pth,1.20
2023-06-09T01:50:00,pth,2.40
2023-06-09T01:52:00,pth,1.20
2023-06-09T01:54:00,pth,1.20
2023-06-09T01:56:00,pth,2.40
2023-06-09T01:57:00,pth,1.20
2023-06-09T01:59:00,pth,1.20
2023-06-09T02:00:00,pth,1.20
2023-06-09T02:02:00,pth,1.20
2023-06-09T02:03:00,pth,1.20
2023-06-09T02:05:00,pth,1.20
2023-06-09T02:06:00,pth,1.20
2023-06-09T02:08:00,pth,2.40
2023-06-09T02:10:00,pth,1.20
2023-06-09T02:12:00,pth,2.40
2023-06-09T02:13:00,pth,1.20
2023-06-09T02:15:00,pth,1.20
2023-06-09T02:16:00,pth,1.20
2023-06-09T02:18:00,pth,2.40
2023-06-09T02:19:00,pth,1.20
2023-06-09T02:21:00,pth,1.20
2023-06-09T02:23:00,pth,3.60
2023-06-09T02:24:00,pth,2.40
2023-06-09T02:25:00,pth,1.20
2023-06-09T02:27:00,pth,4.80
2023-06-09T02:28:00,pth,1.20
2023-06-09T02:30:00,pth,2.40
2023-06-09T02:32:00,pth,2.40
2023-06-09T02:34:00,pth,1.20
2023-06-09T02:36:00,pth,2.40
2023-06-09T02:37:00,pth,1.20
2023-06-09T02:40:00,pth,2.40
2023-06-09T02:42:00,pth,2.40
2023-06-09T02:44:00,pth,1.20
2023-06-09T02:46:00,pth,2.40
2023-06-09T02:48:00,pth,1.20
2023-06-09T02:49:00,pth,1.20
2023-06-09T02:51:00,pth,1.20
2023-06-09T02:52:00,pth,1.20
2023-06-09T02:54:00,pth,2.40
2023-06-09T02:56:00,pth,1.20
2023-06-09T02:58:00,pth,1.20
2023-06-09T03:00:00,pth,2.40
2023-06-09T03:01:00,pth,1.20
2023-06-09T03:03:00,pth,1.20
2023-06-09T03:05:00,pth,1.20
2023-06-09T03:06:00,pth,1.20
2023-06-09T03:07:00,pth,1.20
2023-06-09T03:09:00,pth,3.60
2023-06-09T03:11:00,pth,3.60
2023-06-09T03:13:00,pth,3.60
2023-06-09T03:15:00,pth,2.40
2023-06-09T03:17:00,pth,1.20
2023-06-09T03:19:00,pth,2.40
2023-06-09T03:22:00,pth,2.40
2023-06-09T03:24:00,pth,1.20
2023-06-09T03:26:00,pth,2.40
2023-06-09T03:28:00,pth,1.20
2023-06-09T03:29:00,pth,1.20
2023-06-09T03:30:00,pth,1.20
2023-06-09T03:32:00,pth,1.20
2023-06-09T03:34:00,pth,1.20
2023-06-09T03:36:00,pth,2.40
2023-06-09T03:37:00,pth,1.20
2023-06-09T03:39:00,pth,1.20
2023-06-09T03:41:00,pth,1.20
2023-06-09T03:42:00,pth,1.20
2023-06-09T03:43:00,pth,1.20
2023-06-09T03:45:00,pth,1.20
2023-06-09T03:46:00,pth,1.20
2023-06-09T03:48:00,pth,1.20
2023-06-09T03:50:00,pth,2.40
2023-06-09T03:51:00,pth,1.20
2023-06-09T03:53:00,pth,2.40
2023-06-09T03:55:00,pth,3.60
2023-06-09T03:57:00,pth,3.60
2023-06-09T03:58:00,pth,2.40
2023-06-09T04:00:00,pth,2.40
2023-06-09T04:03:00,pth,2.40
2023-06-09T04:05:00,pth,2.40
2023-06-09T04:06:00,pth,1.20
2023-06-09T04:08:00,pth,1.20
2023-06-09T04:10:00,pth,2.40
2023-06-09T04:12:00,pth,1.20
2023-06-09T04:13:00,pth,1.20
2023-06-09T04:15:00,pth,2.40
2023-06-09T04:17:00,pth,1.20
2023-06-09T04:18:00,pth,1.20
2023-06-09T04:20:00,pth,2.40
2023-06-09T04:21:00,pth,1.20
2023-06-09T04:23:00,pth,1.20
2023-06-09T04:25:00,pth,2.40
2023-06-09T04:26:00,pth,1.20
2023-06-09T04:29:00,pth,2.40
2023-06-09T04:31:00,pth,2.40
2023-06-09T04:33:00,pth,1.20
2023-06-09T04:34:00,pth,1.20
2023-06-09T04:35:00,pth,1.20
2023-06-09T04:37:00,pth,1.20
2023-06-09T04:38:00,pth,2.40
2023-06-09T04:40:00,pth,3.60
2023-06-09T04:41:00,pth,2.40
2023-06-09T04:43:00,pth,3.60
2023-06-09T04:45:00,pth,2.40
2023-06-09T04:46:00,pth,1.20
2023-06-09T04:48:00,pth,1.20
2023-06-09T04:50:00,pth,2.40
2023-06-09T04:52:00,pth,1.20
2023-06-09T04:53:00,pth,1.20
2023-06-09T04:55:00,pth,1.20
2023-06-09T04:57:00,pth,2.40
2023-06-09T04:59:00,pth,1.20
2023-06-09T05:00:00,pth,1.20
2023-06-09T05:02:00,pth,1.20
2023-06-09T05:04:00,pth,2.40
2023-06-09T05:07:00,pth,2.40
2023-06-09T05:08:00,pth,1.20
2023-06-09T05:10:00,pth,1.20
2023-06-09T05:11:00,pth,1.20
2023-06-09T05:13:00,pth,1.20
2023-06-09T05:14:00,pth,1.20
2023-06-09T05:15:00,pth,1.20
2023-06-09T05:17:00,pth,1.20
2023-06-09T05:18:00,pth,1.20
2023-06-09T05:20:00,pth,1.20
2023-06-09T05:22:00,pth,2.40
2023-06-09T05:23:00,pth,1.20
2023-06-09T05:24:00,pth,2.40
2023-06-09T05:25:00,pth,1.20
2023-06-09T05:27:00,pth,3.60
2023-06-09T05:29:00,pth,3.60
2023-06-09T05:30:00,pth,1.20
2023-06-09T05:32:00,pth,1.20
2023-06-09T05:33:00,pth,1.20
2023-06-09T05:35:00,pth,2.40
2023-06-09T05:38:00,pth,2.40
2023-06-09T05:40:00,pth,1.20
2023-06-09T05:41:00,pth,1.20
2023-06-09T05:43:00,pth,1.20
2023-06-09T05:45:00,pth,2.40
2023-06-09T05:46:00,pth,1.20
2023-06-09T05:48:00,pth,1.20
2023-06-09T05:49:00,pth,1.20
2023-06-09T05:51:00,pth,1.20
2023-06-09T05:53:00,pth,2.40
2023-06-09T05:55:00,pth,1.20
2023-06-09T05:57:00,pth,1.20
2023-06-09T05:58:00,pth,1.20
2023-06-09T05:59:00,pth,1.20
2023-06-09T06:01:00,pth,2.40
2023-06-09T06:03:00,pth,1.20
2023-06-09T06:05:00,pth,2.40
2023-06-09T06:07:00,pth,1.20
2023-06-09T06:08:00,pth,1.20
2023-06-09T06:09:00,pth,1.20
2023-06-09T06:10:00,pth,1.20
2023-06-09T06:12:00,pth,3.60
2023-06-09T06:14:00,pth,3.60
2023-06-09T06:16:00,pth,3.60
2023-06-09T06:18:00,pth,1.20
2023-06-09T06:20:00,pth,1.20
2023-06-09T06:22:00,pth,1.20
2023-06-09T06:24:00,pth,2.40
2023-06-09T06:27:00,pth,1.20
2023-06-09T06:29:00,pth,1.20
2023-06-09T06:30:00,pth,1.20
2023-06-09T06:32:00,pth,1.20
2023-06-09T06:34:00,pth,1.20
2023-06-09T06:35:00,pth,1.20
2023-06-09T06:37:00,pth,1.20
2023-06-09T06:38:00,pth,1.20
2023-06-09T06:40:00,pth,1.20
2023-06-09T06:43:00,pth,1.20
2023-06-09T06:45:00,pth,1.20
2023-06-09T06:47:00,pth,2.40
2023-06-09T06:50:00,pth,1.20
2023-06-09T06:52:00,pth,1.20
2023-06-09T06:54:00,pth,1.20
2023-06-09T06:55:00,pth,1.20
2023-06-09T06:57:00,pth,1.20
2023-06-09T06:58:00,pth,1.20
2023-06-09T07:00:00,pth,3.60
2023-06-09T07:01:00,pth,1.20
2023-06-09T07:03:00,pth,3.60
2023-06-09T07:05:00,pth,1.20
2023-06-09T07:07:00,pth,1.20
2023-06-09T07:09:00,pth,1.20
2023-06-09T07:10:00,pth,1.20
2023-06-09T07:11:00,pth,1.20
2023-06-09T07:13:00,pth,1.20
2023-06-09T07:16:00,pth,1.20
2023-06-09T07:18:00,pth,1.20
2023-06-09T07:19:00,pth,1.20
2023-06-09T07:22:00,pth,1.20
2023-06-09T07:24:00,pth,1.20
2023-06-09T07:25:00,pth,1.20
2023-06-09T07:27:00,pth,1.20
2023-06-09T07:29:00,pth,1.20
2023-06-09T07:32:00,pth,1.20
2023-06-09T07:34:00,pth,1.20
2023-06-09T07:36:00,pth,1.20
2023-06-09T07:37:00,pth,1.20
2023-06-09T07:39:00,pth,1.20
2023-06-09T07:41:00,pth,1.20
2023-06-09T07:43:00,pth,1.20
2023-06-09T07:44:00,pth,1.20
2023-06-09T07:46:00,pth,1.20
2023-06-09T07:47:00,pth,1.20
2023-06-09T07:49:00,pth,3.60
2023-06-09T07:51:00,pth,2.40
2023-06-09T07:53:00,pth,3.60
2023-06-09T07:54:00,pth,1.20
2023-06-09T07:56:00,pth,1.20
2023-06-09T07:58:00,pth,1.20
2023-06-09T08:00:00,pth,1.20
2023-06-09T08:01:00,pth,1.20
2023-06-09T08:03:00,pth,1.20
2023-06-09T08:05:00,pth,1.20
2023-06-09T08:07:00,pth,1.20
2023-06-09T08:08:00,pth,1.20
2023-06-09T08:10:00,pth,1.20
2023-06-09T08:11:00,pth,1.20
2023-06-09T08:13:00,pth,1.20
2023-06-09T08:14:00,pth,1.20
2023-06-09T08:16:00,pth,1.20
2023-06-09T08:19:00,pth,2.40
2023-06-09T08:21:00,pth,1.20
2023-06-09T08:23:00,pth,1.20
2023-06-09T08:26:00,pth,2.40
2023-06-09T08:28:00,pth,1.20
2023-06-09T08:30:00,pth,1.20
2023-06-09T08:31:00,pth,1.20
2023-06-09T08:33:00,pth,1.20
2023-06-09T08:35:00,pth,1.20
2023-06-09T08:37:00,pth,1.20
2023-06-09T08:39:00,pth,1.20
2023-06-09T08:41:00,pth,2.40
2023-06-09T08:43:00,pth,2.40
2023-06-09T08:44:00,pth,2.40
2023-06-09T08:46:00,pth,2.40
2023-06-09T08:48:00,pth,2.40
2023-06-09T08:49:00,pth,1.20
2023-06-09T08:51:00,pth,1.20
2023-06-09T08:52:00,pth,1.20
2023-06-09T08:54:00,pth,1.20
2023-06-09T08:56:00,pth,1.20
2023-06-09T08:58:00,pth,1.20
2023-06-09T09:00:00,pth,1.20
2023-06-09T09:01:00,pth,1.20
2023-06-09T09:03:00,pth,1.20
2023-06-09T09:05:00,pth,1.20
2023-06-09T09:07:00,pth,1.20
2023-06-09T09:09:00,pth,1.20
2023-06-09T09:12:00,pth,1.20
2023-06-09T09:14:00,pth,2.40
2023-06-09T09:16:00,pth,1.20
2023-06-09T09:18:00,pth,1.20
2023-06-09T09:21:00,pth,1.20
2023-06-09T09:22:00,pth,1.20
2023-06-09T09:24:00,pth,1.20
2023-06-09T09:26:00,pth,1.20
2023-06-09T09:28:00,pth,1.20
2023-06-09T09:30:00,pth,1.20
2023-06-09T09:32:00,pth,1.20
2023-06-09T09:34:00,pth,1.20
2023-06-09T09:36:00,pth,1.20
2023-06-09T09:38:00,pth,1.20
2023-06-09T09:41:00,pth,2.40
2023-06-09T09:42:00,pth,1.20
2023-06-09T09:44:00,pth,3.60
2023-06-09T09:46:00,pth,2.40
2023-06-09T09:48:00,pth,3.60
2023-06-09T09:51:00,pth,1.20
2023-06-09T09:53:00,pth,1.20
2023-06-09T09:55:00,pth,2.40
2023-06-09T09:58:00,pth,1.20
2023-06-09T10:00:00,pth,2.40
2023-06-09T10:02:00,pth,1.20
2023-06-09T10:04:00,pth,1.20
2023-06-09T10:05:00,pth,1.20
2023-06-09T10:07:00,pth,1.20
2023-06-09T10:10:00,pth,2.40
2023-06-09T10:12:00,pth,1.20
2023-06-09T10:14:00,pth,1.20
2023-06-09T10:16:00,pth,1.20
2023-06-09T10:17:00,pth,1.20
2023-06-09T10:19:00,pth,1.20
2023-06-09T10:21:00,pth,1.20
2023-06-09T10:23:00,pth,1.20
2023-06-09T10:25:00,pth,2.40
2023-06-09T10:28:00,pth,1.20
2023-06-09T10:29:00,pth,1.20
2023-06-09T10:31:00,pth,1.20
2023-06-09T10:33:00,pth,1.20
2023-06-09T10:35:00,pth,1.20
2023-06-09T10:37:00,pth,1.20
2023-06-09T10:39:00,pth,1.20
2023-06-09T10:41:00,pth,1.20
2023-06-09T10:43:00,pth,1.20
2023-06-09T10:45:00,pth,1.20
2023-06-09T10:46:00,pth,1.20
2023-06-09T10:48:00,pth,1.20
2023-06-09T10:51:00,pth,1.20
2023-06-09T10:52:00,pth,1.20
2023-06-09T10:53:00,pth,1.20
2023-06-09T10:55:00,pth,3.60
2023-06-09T10:56:00,pth,1.20
2023-06-09T10:58:00,pth,3.60
2023-06-09T10:59:00,pth,1.20
2023-06-09T11:01:00,pth,1.20
2023-06-09T11:03:00,pth,1.20
2023-06-09T11:05:00,pth,1.20
2023-06-09T11:07:00,pth,1.20
2023-06-09T11:08:00,pth,1.20
2023-06-09T11:10:00,pth,1.20
2023-06-09T11:13:00,pth,1.20
2023-06-09T11:15:00,pth,1.20
2023-06-09T11:17:00,pth,1.20
2023-06-09T11:19:00,pth,1.20
2023-06-09T11:20:00,pth,1.20
2023-06-09T11:23:00,pth,1.20
2023-06-09T11:24:00,pth,1.20
2023-06-09T11:27:00,pth,1.20
2023-06-09T11:28:00,pth,1.20
2023-06-09T11:30:00,pth,1.20
2023-06-09T11:33:00,pth,1.20
2023-06-09T11:35:00,pth,1.20
2023-06-09T11:36:00,pth,1.20
2023-06-09T11:38:00,pth,1.20
2023-06-09T11:40:00,pth,1.20
2023-06-09T11:42:00,pth,1.20
2023-06-09T11:43:00,pth,1.20
2023-06-09T11:45:00,pth,1.20
2023-06-09T11:47:00,pth,1.20
2023-06-09T11:49:00,pth,1.20
2023-06-09T11:50:00,pth,1.20
2023-06-09T11:52:00,pth,1.20
2023-06-09T11:54:00,pth,1.20
2023-06-09T11:56:00,pth,1.20
2023-06-09T11:57:00,pth,1.20
2023-06-09T11:59:00,pth,1.20
2023-06-09T12:00:00,pth,1.20
2023-06-09T12:02:00,pth,1.20
2023-06-09T12:05:00,pth,2.40
2023-06-09T12:07:00,pth,1.20
2023-06-09T12:09:00,pth,1.20
2023-06-09T12:11:00,pth,1.20
2023-06-09T12:12:00,pth,1.20
2023-06-09T12:15:00,pth,2.40
2023-06-09T12:17:00,pth,1.20
2023-06-09T12:20:00,pth,2.40
2023-06-09T12:22:00,pth,1.20
2023-06-09T12:24:00,pth,1.20
2023-06-09T12:26:00,pth,1.20
2023-06-09T12:27:00,pth,1.20
2023-06-09T12:29:00,pth,1.20
2023-06-09T12:30:00,pth,1.20
2023-06-09T12:32:00,pth,1.20
2023-06-09T12:34:00,pth,1.20
2023-06-09T12:37:00,pth,1.20
2023-06-09T12:38:00,pth,1.20
2023-06-09T12:40:00,pth,1.20
2023-06-09T12:43:00,pth,1.20
2023-06-09T12:44:00,pth,1.20
2023-06-09T12:47:00,pth,1.20
2023-06-09T12:49:00,pth,1.20
2023-06-09T12:51:00,pth,1.20
2023-06-09T12:52:00,pth,1.20
2023-06-09T12:55:00,pth,1.20
2023-06-09T12:56:00,pth,1.20
2023-06-09T12:58:00,pth,1.20
2023-06-09T13:00:00,pth,1.20
2023-06-09T13:02:00,pth,1.20
2023-06-09T13:03:00,pth,1.20
2023-06-09T13:05:00,pth,1.20
2023-06-09T13:08:00,pth,1.20
2023-06-09T13:10:00,pth,1.20
2023-06-09T13:12:00,pth,1.20
2023-06-09T13:13:00,pth,1.20
2023-06-09T13:16:00,pth,1.20
2023-06-09T13:17:00,pth,1.20
2023-06-09T13:19:00,pth,1.20
2023-06-09T13:22:00,pth,1.20
2023-06-09T13:24:00,pth,1.20
2023-06-09T13:26:00,pth,1.20
2023-06-09T13:28:00,pth,1.20
2023-06-09T13:29:00,pth,1.20
2023-06-09T13:31:00,pth,1.20
2023-06-09T13:33:00,pth,1.20
2023-06-09T13:34:00,pth,1.20
2023-06-09T13:37:00,pth,1.20
2023-06-09T13:38:00,pth,1.20
2023-06-09T13:40:00,pth,1.20
2023-06-09T13:42:00,pth,1.20
2023-06-09T13:44:00,pth,1.20
2023-06-09T13:45:00,pth,1.20
2023-06-09T13:47:00,pth,1.20
2023-06-09T13:48:00,pth,1.20
2023-06-09T13:50:00,pth,1.20
2023-06-09T13:53:00,pth,2.40
2023-06-09T13:55:00,pth,1.20
2023-06-09T13:58:00,pth,2.40
2023-06-09T14:00:00,pth,1.20
2023-06-09T14:03:00,pth,2.40
2023-06-09T14:05:00,pth,1.20
2023-06-09T14:08:00,pth,2.40
2023-06-09T14:10:00,pth,1.20
2023-06-09T14:12:00,pth,1.20
2023-06-09T14:14:00,pth,1.20
2023-06-09T14:16:00,pth,1.20
2023-06-09T14:17:00,pth,1.20
2023-06-09T14:20:00,pth,2.40
2023-06-09T14:22:00,pth,1.20
2023-06-09T14:25:00,pth,2.40
2023-06-09T14:28:00,pth,1.20
2023-06-09T14:29:00,pth,1.20
2023-06-09T14:31:00,pth,1.20
2023-06-09T14:33:00,pth,1.20
2023-06-09T14:36:00,pth,1.20
2023-06-09T14:37:00,pth,1.20
2023-06-09T14:39:00,pth,1.20
2023-06-09T14:41:00,pth,1.20
2023-06-09T14:44:00,pth,1.20
2023-06-09T14:45:00,pth,1.20
2023-06-09T14:47:00,pth,1.20
2023-06-09T14:49:00,pth,1.20
2023-06-09T14:50:00,pth,1.20
2023-06-09T14:52:00,pth,1.20
2023-06-09T14:54:00,pth,1.20
2023-06-09T14:56:00,pth,1.20
2023-06-09T14:59:00,pth,1.20
2023-06-09T15:00:00,pth,1.20
2023-06-09T15:02:00,pth,1.20
2023-06-09T15:03:00,pth,1.20
2023-06-09T15:05:00,pth,1.20
2023-06-09T15:07:00,pth,1.20
2023-06-09T15:10:00,pth,1.20
2023-06-09T15:12:00,pth,1.20
2023-06-09T15:13:00,pth,1.20
2023-06-09T15:15:00,pth,1.20
2023-06-09T15:17:00,pth,1.20
2023-06-09T15:20:00,pth,1.20
2023-06-09T15:22:00,pth,1.20
2023-06-09T15:24:00,pth,1.20
2023-06-09T15:26:00,pth,1.20
2023-06-09T15:28:00,pth,2.40
2023-06-09T15:30:00,pth,1.20
2023-06-09T15:33:00,pth,1.20
2023-06-09T15:35:00,pth,1.20
2023-06-09T15:36:00,pth,1.20
2023-06-09T15:39:00,pth,2.40
2023-06-09T15:41:00,pth,1.20
2023-06-09T15:43:00,pth,1.20
2023-06-09T15:44:00,pth,1.20
2023-06-09T15:46:00,pth,1.20
2023-06-09T15:49:00,pth,2.40
2023-06-09T15:51:00,pth,1.20
2023-06-09T15:53:00,pth,1.20
2023-06-09T15:55:00,pth,1.20
2023-06-09T15:56:00,pth,1.20
2023-06-09T15:58:00,pth,1.20
2023-06-09T16:00:00,pth,1.20
2023-06-09T16:01:00,pth,1.20
2023-06-09T16:03:00,pth,1.20
2023-06-09T16:05:00,pth,1.20
2023-06-09T16:07:00,pth,1.20
2023-06-09T16:08:00,pth,1.20
2023-06-09T16:10:00,pth,1.20
2023-06-09T16:11:00,pth,1.20
2023-06-09T16:13:00,pth,1.20
2023-06-09T16:15:00,pth,1.20
2023-06-09T16:16:00,pth,1.20
2023-06-09T16:19:00,pth,2.40
2023-06-09T16:21:00,pth,1.20
2023-06-09T16:23:00,pth,1.20
2023-06-09T16:25:00,pth,1.20
2023-06-09T16:27:00,pth,1.20
2023-06-09T16:29:00,pth,1.20
2023-06-09T16:31:00,pth,1.20
2023-06-09T16:33:00,pth,1.20
2023-06-09T16:35:00,pth,1.20
2023-06-09T16:37:00,pth,1.20
2023-06-09T16:39:00,pth,1.20
2023-06-09T16:41:00,pth,1.20
2023-06-09T16:43:00,pth,1.20
2023-06-09T16:44:00,pth,1.20
2023-06-09T16:47:00,pth,1.20
2023-06-09T16:49:00,pth,1.20
2023-06-09T16:50:00,pth,1.20
2023-06-09T16:52:00,pth,1.20
2023-06-09T16:54:00,pth,1.20
2023-06-09T16:57:00,pth,1.20
2023-06-09T16:58:00,pth,1.20
2023-06-09T17:00:00,pth,1.20
2023-06-09T17:02:00,pth,1.20
2023-06-09T17:05:00,pth,1.20
2023-06-09T17:06:00,pth,1.20
2023-06-09T17:07:00,pth,1.20
2023-06-09T17:09:00,pth,1.20
2023-06-09T17:11:00,pth,1.20
2023-06-09T17:13:00,pth,1.20
2023-06-09T17:16:00,pth,1.20
2023-06-09T17:18:00,pth,1.20
2023-06-09T17:20:00,pth,1.20
2023-06-09T17:21:00,pth,1.20
2023-06-09T17:24:00,pth,1.20
2023-06-09T17:26:00,pth,1.20
2023-06-09T17:28:00,pth,1.20
2023-06-09T17:29:00,pth,1.20
2023-06-09T17:31:00,pth,1.20
2023-06-09T17:33:00,pth,1.20
2023-06-09T17:35:00,pth,1.20
2023-06-09T17:36:00,pth,1.20
2023-06-09T17:37:00,pth,1.20
2023-06-09T17:39:00,pth,1.20
2023-06-09T17:40:00,pth,1.20
2023-06-09T17:42:00,pth,1.20
2023-06-09T17:44:00,pth,1.20
2023-06-09T17:46:00,pth,1.20
2023-06-09T17:48:00,pth,1.20
2023-06-09T17:49:00,pth,1.20
2023-06-09T17:50:00,pth,1.20
2023-06-09T17:52:00,pth,1.20
2023-06-09T17:54:00,pth,1.20
2023-06-09T17:56:00,pth,1.20
2023-06-09T17:57:00,pth,1.20
2023-06-09T17:59:00,pth,1.20
2023-06-09T18:01:00,pth,1.20
2023-06-09T18:02:00,pth,1.20
2023-06-09T18:05:00,pth,1.20
2023-06-09T18:07:00,pth,2.40
2023-06-09T18:09:00,pth,1.20
2023-06-09T18:11:00,pth,1.20
2023-06-09T18:13:00,pth,1.20
2023-06-09T18:14:00,pth,1.20
2023-06-09T18:17:00,pth,1.20
2023-06-09T18:19:00,pth,2.40
2023-06-09T18:21:00,pth,1.20
2023-06-09T18:24:00,pth,1.20
2023-06-09T18:26:00,pth,1.20
2023-06-09T18:28:00,pth,1.20
2023-06-09T18:29:00,pth,1.20
2023-06-09T18:31:00,pth,1.20
2023-06-09T18:33:00,pth,1.20
2023-06-09T18:35:00,pth,1.20
2023-06-09T18:37:00,pth,1.20
2023-06-09T18:40:00,pth,1.20
2023-06-09T18:42:00,pth,1.20
2023-06-09T18:43:00,pth,1.20
2023-06-09T18:45:00,pth,1.20
2023-06-09T18:47:00,pth,1.20
2023-06-09T18:48:00,pth,1.20
2023-06-09T18:50:00,pth,1.20
2023-06-09T18:52:00,pth,1.20
2023-06-09T18:55:00,pth,1.20
2023-06-09T18:57:00,pth,1.20
2023-06-09T18:58:00,pth,1.20
2023-06-09T19:01:00,pth,1.20
2023-06-09T19:03:00,pth,1.20
2023-06-09T19:05:00,pth,1.20
2023-06-09T19:07:00,pth,1.20
2023-06-09T19:09:00,pth,1.20
2023-06-09T19:11:00,pth,1.20
2023-06-09T19:13:00,pth,2.40
2023-06-09T19:15:00,pth,1.20
2023-06-09T19:17:00,pth,1.20
2023-06-09T19:19:00,pth,1.20
2023-06-09T19:21:00,pth,1.20
2023-06-09T19:24:00,pth,1.20
2023-06-09T19:25:00,pth,1.20
2023-06-09T19:27:00,pth,1.20
2023-06-09T19:30:00,pth,2.40
2023-06-09T19:32:00,pth,1.20
2023-06-09T19:35:00,pth,2.40
2023-06-09T19:37:00,pth,1.20
2023-06-09T19:39:00,pth,1.20
2023-06-09T19:40:00,pth,1.20
2023-06-09T19:42:00,pth,1.20
2023-06-09T19:43:00,pth,1.20
2023-06-09T19:45:00,pth,1.20
2023-06-09T19:48:00,pth,1.20
2023-06-09T19:49:00,pth,1.20
2023-06-09T19:51:00,pth,1.20
2023-06-09T19:52:00,pth,1.20
2023-06-09T19:55:00,pth,2.40
2023-06-09T19:57:00,pth,1.20
2023-06-09T20:00:00,pth,2.40
2023-06-09T20:02:00,pth,1.20
2023-06-09T20:03:00,pth,1.20
2023-06-09T20:05:00,pth,2.40
2023-06-09T20:07:00,pth,1.20
2023-06-09T20:09:00,pth,2.40
2023-06-09T20:10:00,pth,1.20
2023-06-09T20:12:00,pth,1.20
2023-06-09T20:14:00,pth,2.40
2023-06-09T20:17:00,pth,1.20
2023-06-09T20:19:00,pth,1.20
2023-06-09T20:21:00,pth,1.20
2023-06-09T20:22:00,pth,1.20
2023-06-09T20:24:00,pth,1.20
2023-06-09T20:26:00,pth,1.20
2023-06-09T20:28:00,pth,1.20
2023-06-09T20:30:00,pth,2.40
2023-06-09T20:32:00,pth,1.20
2023-06-09T20:33:00,pth,1.20
2023-06-09T20:35:00,pth,2.40
2023-06-09T20:36:00,pth,1.20
2023-06-09T20:38:00,pth,1.20
2023-06-09T20:39:00,pth,1.20
2023-06-09T20:41:00,pth,2.40
2023-06-09T20:42:00,pth,1.20
2023-06-09T20:44:00,pth,1.20
2023-06-09T20:45:00,pth,1.20
2023-06-09T20:47:00,pth,2.40
2023-06-09T20:49:00,pth,1.20
2023-06-09T20:50:00,pth,1.20
2023-06-09T20:52:00,pth,2.40
2023-06-09T20:54:00,pth,1.20
2023-06-09T20:56:00,pth,2.40
2023-06-09T20:57:00,pth,1.20
2023-06-09T20:59:00,pth,1.20
2023-06-09T21:00:00,pth,1.20
2023-06-09T21:02:00,pth,2.40
2023-06-09T21:04:00,pth,1.20
2023-06-09T21:05:00,pth,1.20
2023-06-09T21:06:00,pth,1.20
2023-06-09T21:08:00,pth,1.20
2023-06-09T21:10:00,pth,2.40
2023-06-09T21:11:00,pth,1.20
2023-06-09T21:13:00,pth,1.20
2023-06-09T21:15:00,pth,2.40
2023-06-09T21:17:00,pth,2.40
2023-06-09T21:19:00,pth,1.20
2023-06-09T21:21:00,pth,1.20
2023-06-09T21:22:00,pth,1.20
2023-06-09T21:24:00,pth,2.40
2023-06-09T21:26:00,pth,1.20
2023-06-09T21:28:00,pth,1.20
2023-06-09T21:29:00,pth,1.20
