#datetime,building,power
2022-02-22T00:00:00,pkn,1.20
2022-02-22T00:01:00,pkn,9.60
2022-02-22T00:02:00,pkn,3.60
2022-02-22T00:03:00,pkn,1.20
2022-02-22T00:04:00,pkn,8.40
2022-02-22T00:05:00,pkn,1.20
2022-02-22T00:06:00,pkn,8.40
2022-02-22T00:07:00,pkn,1.20
2022-02-22T00:08:00,pkn,8.40
2022-02-22T00:09:00,pkn,4.80
2022-02-22T00:10:00,pkn,1.20
2022-02-22T00:11:00,pkn,9.60
2022-02-22T00:12:00,pkn,1.20
2022-02-22T00:14:00,pkn,1.20
2022-02-22T00:17:00,pkn,2.40
2022-02-22T00:20:00,pkn,2.40
2022-02-22T00:22:00,pkn,1.20
2022-02-22T00:23:00,pkn,1.20
2022-02-22T00:24:00,pkn,1.20
2022-02-22T00:25:00,pkn,8.40
2022-02-22T00:26:00,pkn,1.20
2022-02-22T00:27:00,pkn,8.40
2022-02-22T00:28:00,pkn,1.20
2022-02-22T00:29:00,pkn,8.40
2022-02-22T00:30:00,pkn,1.20
2022-02-22T00:31:00,pkn,7.20
2022-02-22T00:32:00,pkn,2.40
2022-02-22T00:33:00,pkn,8.40
2022-02-22T00:34:00,pkn,6.00
2022-02-22T00:35:00,pkn,3.60
2022-02-22T00:36:00,pkn,1.20
2022-02-22T00:37:00,pkn,9.60
2022-02-22T00:38:00,pkn,3.60
2022-02-22T00:39:00,pkn,1.20
2022-02-22T00:40:00,pkn,9.60
2022-02-22T00:41:00,pkn,3.60
2022-02-22T00:42:00,pkn,2.40
2022-02-22T00:43:00,pkn,8.40
2022-02-22T00:44:00,pkn,3.60
2022-02-22T00:45:00,pkn,2.40
2022-02-22T00:46:00,pkn,8.40
2022-02-22T00:47:00,pkn,2.40
2022-02-22T00:48:00,pkn,9.60
2022-02-22T00:50:00,pkn,10.80
2022-02-22T00:51:00,pkn,2.40
2022-02-22T00:52:00,pkn,1.20
2022-02-22T00:53:00,pkn,1.20
2022-02-22T00:54:00,pkn,1.20
2022-02-22T00:56:00,pkn,1.20
2022-02-22T00:59:00,pkn,1.20
2022-02-22T01:01:00,pkn,1.20
2022-02-22T01:02:00,pkn,1.20
2022-02-22T01:04:00,pkn,1.20
2022-02-22T01:05:00,pkn,9.60
2022-02-22T01:06:00,pkn,4.80
2022-02-22T01:07:00,pkn,1.20
2022-02-22T01:08:00,pkn,7.20
2022-02-22T01:09:00,pkn,1.20
2022-02-22T01:10:00,pkn,8.40
2022-02-22T01:11:00,pkn,2.40
2022-02-22T01:12:00,pkn,8.40
2022-02-22T01:13:00,pkn,1.20
2022-02-22T01:14:00,pkn,8.40
2022-02-22T01:15:00,pkn,6.00
2022-02-22T01:16:00,pkn,1.20
2022-02-22T01:17:00,pkn,2.40
2022-02-22T01:18:00,pkn,2.40
2022-02-22T01:20:00,pkn,1.20
2022-02-22T01:22:00,pkn,1.20
2022-02-22T01:25:00,pkn,2.40
2022-02-22T01:27:00,pkn,1.20
2022-02-22T01:29:00,pkn,1.20
2022-02-22T01:31:00,pkn,2.40
2022-02-22T01:32:00,pkn,3.60
2022-02-22T01:33:00,pkn,4.80
2022-02-22T01:34:00,pkn,4.80
2022-02-22T01:35:00,pkn,1.20
2022-02-22T01:36:00,pkn,7.20
2022-02-22T01:37:00,pkn,2.40
2022-02-22T01:38:00,pkn,9.60
2022-02-22T01:39:00,pkn,4.80
2022-02-22T01:40:00,pkn,1.20
2022-02-22T01:41:00,pkn,7.20
2022-02-22T01:42:00,pkn,1.20
2022-02-22T01:43:00,pkn,2.40
2022-02-22T01:44:00,pkn,2.40
2022-02-22T01:46:00,pkn,1.20
2022-02-22T01:48:00,pkn,1.20
2022-02-22T01:49:00,pkn,1.20
2022-02-22T01:51:00,pkn,1.20
2022-02-22T01:53:00,pkn,1.20
2022-02-22T01:54:00,pkn,1.20
2022-02-22T01:57:00,pkn,1.20
2022-02-22T01:59:00,pkn,1.20
2022-02-22T02:01:00,pkn,1.20
2022-02-22T02:02:00,pkn,9.60
2022-02-22T02:03:00,pkn,3.60
2022-02-22T02:04:00,pkn,1.20
2022-02-22T02:05:00,pkn,8.40
2022-02-22T02:06:00,pkn,1.20
2022-02-22T02:07:00,pkn,7.20
2022-02-22T02:08:00,pkn,1.20
2022-02-22T02:09:00,pkn,9.60
2022-02-22T02:11:00,pkn,1.20
2022-02-22T02:12:00,pkn,1.20
2022-02-22T02:14:00,pkn,1.20
2022-02-22T02:15:00,pkn,1.20
2022-02-22T02:17:00,pkn,1.20
2022-02-22T02:19:00,pkn,2.40
2022-02-22T02:22:00,pkn,1.20
2022-02-22T02:24:00,pkn,1.20
2022-02-22T02:26:00,pkn,1.20
2022-02-22T02:28:00,pkn,2.40
2022-02-22T02:31:00,pkn,2.40
2022-02-22T02:32:00,pkn,2.40
2022-02-22T02:33:00,pkn,8.40
2022-02-22T02:34:00,pkn,3.60
2022-02-22T02:35:00,pkn,6.00
2022-02-22T02:37:00,pkn,9.60
2022-02-22T02:38:00,pkn,1.20
2022-02-22T02:39:00,pkn,7.20
2022-02-22T02:40:00,pkn,1.20
2022-02-22T02:42:00,pkn,1.20
2022-02-22T02:44:00,pkn,1.20
2022-02-22T02:46:00,pkn,1.20
2022-02-22T02:48:00,pkn,2.40
2022-02-22T02:52:00,pkn,1.20
2022-02-22T02:54:00,pkn,1.20
2022-02-22T02:55:00,pkn,1.20
2022-02-22T02:57:00,pkn,1.20
2022-02-22T03:00:00,pkn,1.20
2022-02-22T03:02:00,pkn,1.20
2022-02-22T03:04:00,pkn,3.60
2022-02-22T03:05:00,pkn,1.20
2022-02-22T03:06:00,pkn,8.40
2022-02-22T03:07:00,pkn,4.80
2022-02-22T03:08:00,pkn,1.20
2022-02-22T03:09:00,pkn,8.40
2022-02-22T03:10:00,pkn,3.60
2022-02-22T03:11:00,pkn,1.20
2022-02-22T03:12:00,pkn,9.60
2022-02-22T03:14:00,pkn,1.20
2022-02-22T03:16:00,pkn,1.20
2022-02-22T03:18:00,pkn,1.20
2022-02-22T03:21:00,pkn,1.20
2022-02-22T03:23:00,pkn,1.20
2022-02-22T03:26:00,pkn,1.20
2022-02-22T03:27:00,pkn,1.20
2022-02-22T03:29:00,pkn,1.20
2022-02-22T03:32:00,pkn,1.20
2022-02-22T03:35:00,pkn,1.20
2022-02-22T03:37:00,pkn,1.20
2022-02-22T03:39:00,pkn,1.20
2022-02-22T03:40:00,pkn,1.20
2022-02-22T03:41:00,pkn,1.20
2022-02-22T03:42:00,pkn,7.20
2022-02-22T03:43:00,pkn,1.20
2022-02-22T03:44:00,pkn,9.60
2022-02-22T03:45:00,pkn,4.80
2022-02-22T03:46:00,pkn,1.20
2022-02-22T03:47:00,pkn,7.20
2022-02-22T03:48:00,pkn,6.00
2022-02-22T03:50:00,pkn,1.20
2022-02-22T03:52:00,pkn,1.20
2022-02-22T03:55:00,pkn,1.20
2022-02-22T03:56:00,pkn,1.20
2022-02-22T04:00:00,pkn,1.20
2022-02-22T04:01:00,pkn,1.20
2022-02-22T04:03:00,pkn,1.20
2022-02-22T04:05:00,pkn,1.20
2022-02-22T04:08:00,pkn,1.20
2022-02-22T04:11:00,pkn,1.20
2022-02-22T04:13:00,pkn,1.20
2022-02-22T04:14:00,pkn,1.20
2022-02-22T04:16:00,pkn,1.20
2022-02-22T04:17:00,pkn,1.20
2022-02-22T04:19:00,pkn,2.40
2022-02-22T04:20:00,pkn,3.60
2022-02-22T04:22:00,pkn,9.60
2022-02-22T04:23:00,pkn,4.80
2022-02-22T04:24:00,pkn,4.80
2022-02-22T04:25:00,pkn,1.20
2022-02-22T04:26:00,pkn,8.40
2022-02-22T04:29:00,pkn,1.20
2022-02-22T04:31:00,pkn,1.20
2022-02-22T04:33:00,pkn,1.20
2022-02-22T04:36:00,pkn,1.20
2022-02-22T04:37:00,pkn,1.20
2022-02-22T04:39:00,pkn,1.20
2022-02-22T04:41:00,pkn,1.20
2022-02-22T04:43:00,pkn,1.20
2022-02-22T04:45:00,pkn,1.20
2022-02-22T04:47:00,pkn,1.20
2022-02-22T04:49:00,pkn,1.20
2022-02-22T04:51:00,pkn,1.20
2022-02-22T04:53:00,pkn,1.20
2022-02-22T04:56:00,pkn,1.20
2022-02-22T04:58:00,pkn,1.20
2022-02-22T04:59:00,pkn,1.20
2022-02-22T05:00:00,pkn,6.00
2022-02-22T05:02:00,pkn,8.40
2022-02-22T05:04:00,pkn,9.60
2022-02-22T05:05:00,pkn,3.60
2022-02-22T05:06:00,pkn,1.20
2022-02-22T05:07:00,pkn,8.40
2022-02-22T05:08:00,pkn,1.20
2022-02-22T05:09:00,pkn,8.40
2022-02-22T05:10:00,pkn,2.40
2022-02-22T05:13:00,pkn,1.20
2022-02-22T05:14:00,pkn,1.20
2022-02-22T05:16:00,pkn,1.20
2022-02-22T05:18:00,pkn,1.20
2022-02-22T05:20:00,pkn,1.20
2022-02-22T05:23:00,pkn,1.20
2022-02-22T05:24:00,pkn,1.20
2022-02-22T05:28:00,pkn,1.20
2022-02-22T05:29:00,pkn,1.20
2022-02-22T05:31:00,pkn,1.20
2022-02-22T05:33:00,pkn,1.20
2022-02-22T05:35:00,pkn,1.20
2022-02-22T05:37:00,pkn,1.20
2022-02-22T05:40:00,pkn,1.20
2022-02-22T05:42:00,pkn,1.20
2022-02-22T05:44:00,pkn,1.20
2022-02-22T05:46:00,pkn,1.20
2022-02-22T05:48:00,pkn,1.20
2022-02-22T05:49:00,pkn,1.20
2022-02-22T05:50:00,pkn,1.20
2022-02-22T05:51:00,pkn,8.40
2022-02-22T05:52:00,pkn,1.20
2022-02-22T05:53:00,pkn,9.60
2022-02-22T05:54:00,pkn,3.60
2022-02-22T05:56:00,pkn,9.60
2022-02-22T05:58:00,pkn,1.20
2022-02-22T06:01:00,pkn,1.20
2022-02-22T06:04:00,pkn,2.40
2022-02-22T06:08:00,pkn,1.20
2022-02-22T06:10:00,pkn,1.20
2022-02-22T06:11:00,pkn,1.20
2022-02-22T06:13:00,pkn,1.20
2022-02-22T06:16:00,pkn,1.20
2022-02-22T06:17:00,pkn,1.20
2022-02-22T06:19:00,pkn,1.20
2022-02-22T06:21:00,pkn,1.20
2022-02-22T06:23:00,pkn,1.20
2022-02-22T06:25:00,pkn,2.40
2022-02-22T06:29:00,pkn,2.40
2022-02-22T06:31:00,pkn,1.20
2022-02-22T06:34:00,pkn,1.20
2022-02-22T06:35:00,pkn,4.80
2022-02-22T06:36:00,pkn,3.60
2022-02-22T06:37:00,pkn,1.20
2022-02-22T06:38:00,pkn,9.60
2022-02-22T06:39:00,pkn,3.60
2022-02-22T06:40:00,pkn,1.20
2022-02-22T06:41:00,pkn,8.40
2022-02-22T06:42:00,pkn,3.60
2022-02-22T06:43:00,pkn,2.40
2022-02-22T06:44:00,pkn,1.20
2022-02-22T06:45:00,pkn,1.20
2022-02-22T06:47:00,pkn,1.20
2022-02-22T06:50:00,pkn,1.20
2022-02-22T06:52:00,pkn,1.20
2022-02-22T06:53:00,pkn,1.20
2022-02-22T06:57:00,pkn,1.20
2022-02-22T06:59:00,pkn,1.20
2022-02-22T07:01:00,pkn,1.20
2022-02-22T07:03:00,pkn,1.20
2022-02-22T07:04:00,pkn,1.20
2022-02-22T07:06:00,pkn,1.20
2022-02-22T07:07:00,pkn,1.20
2022-02-22T07:09:00,pkn,1.20
2022-02-22T07:11:00,pkn,1.20
2022-02-22T07:12:00,pkn,1.20
2022-02-22T07:16:00,pkn,1.20
2022-02-22T07:18:00,pkn,1.20
2022-02-22T07:20:00,pkn,2.40
2022-02-22T07:22:00,pkn,4.80
2022-02-22T07:23:00,pkn,4.80
2022-02-22T07:24:00,pkn,1.20
2022-02-22T07:25:00,pkn,8.40
2022-02-22T07:26:00,pkn,1.20
2022-02-22T07:27:00,pkn,7.20
2022-02-22T07:28:00,pkn,1.20
2022-02-22T07:29:00,pkn,8.40
2022-02-22T07:30:00,pkn,3.60
2022-02-22T07:31:00,pkn,2.40
2022-02-22T07:32:00,pkn,4.80
2022-02-22T07:33:00,pkn,1.20
2022-02-22T07:36:00,pkn,1.20
2022-02-22T07:37:00,pkn,1.20
2022-02-22T07:39:00,pkn,1.20
2022-02-22T07:40:00,pkn,1.20
2022-02-22T07:42:00,pkn,1.20
2022-02-22T07:44:00,pkn,1.20
2022-02-22T07:46:00,pkn,1.20
2022-02-22T07:47:00,pkn,1.20
2022-02-22T07:49:00,pkn,2.40
2022-02-22T07:50:00,pkn,8.40
2022-02-22T07:51:00,pkn,4.80
2022-02-22T07:52:00,pkn,10.80
2022-02-22T07:53:00,pkn,4.80
2022-02-22T07:54:00,pkn,4.80
2022-02-22T07:55:00,pkn,7.20
2022-02-22T07:56:00,pkn,6.00
2022-02-22T07:57:00,pkn,8.40
2022-02-22T07:58:00,pkn,2.40
2022-02-22T07:59:00,pkn,9.60
2022-02-22T08:00:00,pkn,3.60
2022-02-22T08:01:00,pkn,1.20
2022-02-22T08:02:00,pkn,8.40
2022-02-22T08:03:00,pkn,4.80
2022-02-22T08:04:00,pkn,6.00
2022-02-22T08:05:00,pkn,3.60
2022-02-22T08:06:00,pkn,1.20
2022-02-22T08:07:00,pkn,8.40
2022-02-22T08:08:00,pkn,1.20
2022-02-22T08:09:00,pkn,7.20
2022-02-22T08:10:00,pkn,1.20
2022-02-22T08:11:00,pkn,8.40
2022-02-22T08:12:00,pkn,1.20
2022-02-22T08:13:00,pkn,8.40
2022-02-22T08:14:00,pkn,2.40
2022-02-22T08:15:00,pkn,8.40
2022-02-22T08:16:00,pkn,1.20
2022-02-22T08:17:00,pkn,7.20
2022-02-22T08:18:00,pkn,1.20
2022-02-22T08:19:00,pkn,2.40
2022-02-22T08:21:00,pkn,1.20
2022-02-22T08:24:00,pkn,2.40
2022-02-22T08:26:00,pkn,1.20
2022-02-22T08:29:00,pkn,2.40
2022-02-22T08:30:00,pkn,6.00
2022-02-22T08:31:00,pkn,1.20
2022-02-22T08:32:00,pkn,8.40
2022-02-22T08:33:00,pkn,4.80
2022-02-22T08:34:00,pkn,9.60
2022-02-22T08:35:00,pkn,4.80
2022-02-22T08:37:00,pkn,6.00
2022-02-22T08:38:00,pkn,9.60
2022-02-22T08:39:00,pkn,8.40
2022-02-22T08:40:00,pkn,1.20
2022-02-22T08:41:00,pkn,8.40
2022-02-22T08:42:00,pkn,2.40
2022-02-22T08:43:00,pkn,8.40
2022-02-22T08:44:00,pkn,1.20
2022-02-22T08:45:00,pkn,7.20
2022-02-22T08:46:00,pkn,1.20
2022-02-22T08:47:00,pkn,8.40
2022-02-22T08:48:00,pkn,2.40
2022-02-22T08:49:00,pkn,8.40
2022-02-22T08:50:00,pkn,1.20
2022-02-22T08:51:00,pkn,9.60
2022-02-22T08:52:00,pkn,3.60
2022-02-22T08:53:00,pkn,4.80
2022-02-22T08:54:00,pkn,1.20
2022-02-22T08:55:00,pkn,8.40
2022-02-22T08:56:00,pkn,1.20
2022-02-22T08:57:00,pkn,12.00
2022-02-22T08:58:00,pkn,3.60
2022-02-22T08:59:00,pkn,6.00
2022-02-22T09:00:00,pkn,12.00
2022-02-22T09:02:00,pkn,9.60
2022-02-22T09:03:00,pkn,1.20
2022-02-22T09:04:00,pkn,2.40
2022-02-22T09:05:00,pkn,1.20
2022-02-22T09:06:00,pkn,1.20
2022-02-22T09:08:00,pkn,1.20
2022-02-22T09:10:00,pkn,1.20
2022-02-22T09:11:00,pkn,1.20
2022-02-22T09:13:00,pkn,1.20
2022-02-22T09:14:00,pkn,2.40
2022-02-22T09:15:00,pkn,4.80
2022-02-22T09:16:00,pkn,1.20
2022-02-22T09:17:00,pkn,7.20
2022-02-22T09:18:00,pkn,1.20
2022-02-22T09:19:00,pkn,9.60
2022-02-22T09:20:00,pkn,4.80
2022-02-22T09:21:00,pkn,1.20
2022-02-22T09:22:00,pkn,8.40
2022-02-22T09:23:00,pkn,2.40
2022-02-22T09:24:00,pkn,9.60
2022-02-22T09:25:00,pkn,3.60
2022-02-22T09:26:00,pkn,1.20
2022-02-22T09:27:00,pkn,8.40
2022-02-22T09:28:00,pkn,1.20
2022-02-22T09:29:00,pkn,8.40
2022-02-22T09:30:00,pkn,1.20
2022-02-22T09:31:00,pkn,2.40
2022-02-22T09:33:00,pkn,1.20
2022-02-22T09:34:00,pkn,1.20
2022-02-22T09:36:00,pkn,1.20
2022-02-22T09:38:00,pkn,2.40
2022-02-22T09:40:00,pkn,4.80
2022-02-22T09:42:00,pkn,4.80
2022-02-22T09:44:00,pkn,4.80
2022-02-22T09:45:00,pkn,6.00
2022-02-22T09:46:00,pkn,3.60
2022-02-22T09:47:00,pkn,1.20
2022-02-22T09:48:00,pkn,8.40
2022-02-22T09:49:00,pkn,2.40
2022-02-22T09:50:00,pkn,8.40
2022-02-22T09:51:00,pkn,4.80
2022-02-22T09:53:00,pkn,9.60
2022-02-22T09:55:00,pkn,9.60
2022-02-22T09:56:00,pkn,3.60
2022-02-22T09:57:00,pkn,1.20
2022-02-22T09:58:00,pkn,8.40
2022-02-22T09:59:00,pkn,1.20
2022-02-22T10:00:00,pkn,7.20
2022-02-22T10:02:00,pkn,8.40
2022-02-22T10:03:00,pkn,2.40
2022-02-22T10:04:00,pkn,8.40
2022-02-22T10:06:00,pkn,7.20
2022-02-22T10:08:00,pkn,1.20
2022-02-22T10:09:00,pkn,1.20
2022-02-22T10:11:00,pkn,2.40
2022-02-22T10:13:00,pkn,2.40
2022-02-22T10:14:00,pkn,1.20
2022-02-22T10:16:00,pkn,1.20
2022-02-22T10:18:00,pkn,2.40
2022-02-22T10:20:00,pkn,2.40
2022-02-22T10:21:00,pkn,4.80
2022-02-22T10:22:00,pkn,3.60
2022-02-22T10:23:00,pkn,1.20
2022-02-22T10:24:00,pkn,8.40
2022-02-22T10:25:00,pkn,1.20
2022-02-22T10:26:00,pkn,8.40
2022-02-22T10:27:00,pkn,1.20
2022-02-22T10:28:00,pkn,8.40
2022-02-22T10:29:00,pkn,2.40
2022-02-22T10:30:00,pkn,7.20
2022-02-22T10:31:00,pkn,4.80
2022-02-22T10:32:00,pkn,1.20
2022-02-22T10:33:00,pkn,7.20
2022-02-22T10:35:00,pkn,1.20
2022-02-22T10:37:00,pkn,1.20
2022-02-22T10:38:00,pkn,1.20
2022-02-22T10:41:00,pkn,1.20
2022-02-22T10:43:00,pkn,1.20
2022-02-22T10:45:00,pkn,1.20
2022-02-22T10:46:00,pkn,1.20
2022-02-22T10:49:00,pkn,2.40
2022-02-22T10:50:00,pkn,4.80
2022-02-22T10:51:00,pkn,2.40
2022-02-22T10:52:00,pkn,8.40
2022-02-22T10:53:00,pkn,4.80
2022-02-22T10:54:00,pkn,3.60
2022-02-22T10:55:00,pkn,10.80
2022-02-22T10:56:00,pkn,4.80
2022-02-22T10:57:00,pkn,6.00
2022-02-22T10:58:00,pkn,7.20
2022-02-22T10:59:00,pkn,3.60
2022-02-22T11:00:00,pkn,4.80
2022-02-22T11:01:00,pkn,3.60
2022-02-22T11:03:00,pkn,3.60
2022-02-22T11:05:00,pkn,1.20
2022-02-22T11:07:00,pkn,1.20
2022-02-22T11:09:00,pkn,1.20
2022-02-22T11:11:00,pkn,1.20
2022-02-22T11:12:00,pkn,1.20
2022-02-22T11:14:00,pkn,1.20
2022-02-22T11:16:00,pkn,1.20
2022-02-22T11:18:00,pkn,1.20
2022-02-22T11:19:00,pkn,4.80
2022-02-22T11:20:00,pkn,1.20
2022-02-22T11:21:00,pkn,8.40
2022-02-22T11:22:00,pkn,2.40
2022-02-22T11:23:00,pkn,8.40
2022-02-22T11:24:00,pkn,1.20
2022-02-22T11:25:00,pkn,8.40
2022-02-22T11:26:00,pkn,3.60
2022-02-22T11:27:00,pkn,1.20
2022-02-22T11:28:00,pkn,7.20
2022-02-22T11:30:00,pkn,1.20
2022-02-22T11:32:00,pkn,1.20
2022-02-22T11:33:00,pkn,1.20
2022-02-22T11:36:00,pkn,1.20
2022-02-22T11:37:00,pkn,1.20
2022-02-22T11:38:00,pkn,1.20
2022-02-22T11:39:00,pkn,1.20
2022-02-22T11:42:00,pkn,1.20
2022-02-22T11:43:00,pkn,1.20
2022-02-22T11:46:00,pkn,1.20
2022-02-22T11:48:00,pkn,1.20
2022-02-22T11:49:00,pkn,1.20
2022-02-22T11:51:00,pkn,8.40
2022-02-22T11:52:00,pkn,1.20
2022-02-22T11:53:00,pkn,8.40
2022-02-22T11:54:00,pkn,3.60
2022-02-22T11:55:00,pkn,1.20
2022-02-22T11:57:00,pkn,9.60
2022-02-22T11:58:00,pkn,7.20
2022-02-22T11:59:00,pkn,1.20
2022-02-22T12:01:00,pkn,1.20
2022-02-22T12:02:00,pkn,1.20
2022-02-22T12:06:00,pkn,1.20
2022-02-22T12:08:00,pkn,1.20
2022-02-22T12:09:00,pkn,1.20
2022-02-22T12:11:00,pkn,1.20
2022-02-22T12:14:00,pkn,1.20
2022-02-22T12:16:00,pkn,1.20
2022-02-22T12:17:00,pkn,2.40
2022-02-22T12:18:00,pkn,1.20
2022-02-22T12:19:00,pkn,7.20
2022-02-22T12:20:00,pkn,4.80
2022-02-22T12:21:00,pkn,1.20
2022-02-22T12:22:00,pkn,8.40
2022-02-22T12:23:00,pkn,1.20
2022-02-22T12:24:00,pkn,7.20
2022-02-22T12:25:00,pkn,4.80
2022-02-22T12:26:00,pkn,1.20
2022-02-22T12:27:00,pkn,7.20
2022-02-22T12:28:00,pkn,1.20
2022-02-22T12:29:00,pkn,8.40
2022-02-22T12:30:00,pkn,1.20
2022-02-22T12:31:00,pkn,8.40
2022-02-22T12:32:00,pkn,1.20
2022-02-22T12:33:00,pkn,8.40
2022-02-22T12:34:00,pkn,1.20
2022-02-22T12:35:00,pkn,1.20
2022-02-22T12:36:00,pkn,1.20
2022-02-22T12:39:00,pkn,1.20
2022-02-22T12:42:00,pkn,1.20
2022-02-22T12:44:00,pkn,1.20
2022-02-22T12:46:00,pkn,1.20
2022-02-22T12:50:00,pkn,2.40
2022-02-22T12:51:00,pkn,2.40
2022-02-22T12:52:00,pkn,1.20
2022-02-22T12:53:00,pkn,9.60
2022-02-22T12:54:00,pkn,3.60
2022-02-22T12:55:00,pkn,3.60
2022-02-22T12:56:00,pkn,8.40
2022-02-22T12:57:00,pkn,4.80
2022-02-22T12:58:00,pkn,8.40
2022-02-22T12:59:00,pkn,6.00
2022-02-22T13:00:00,pkn,7.20
2022-02-22T13:01:00,pkn,4.80
2022-02-22T13:02:00,pkn,6.00
2022-02-22T13:03:00,pkn,6.00
2022-02-22T13:05:00,pkn,2.40
2022-02-22T13:07:00,pkn,1.20
2022-02-22T13:08:00,pkn,1.20
2022-02-22T13:10:00,pkn,1.20
2022-02-22T13:12:00,pkn,3.60
2022-02-22T13:14:00,pkn,3.60
2022-02-22T13:15:00,pkn,1.20
2022-02-22T13:17:00,pkn,1.20
2022-02-22T13:18:00,pkn,2.40
2022-02-22T13:19:00,pkn,3.60
2022-02-22T13:20:00,pkn,1.20
2022-02-22T13:21:00,pkn,9.60
2022-02-22T13:22:00,pkn,3.60
2022-02-22T13:23:00,pkn,4.80
2022-02-22T13:24:00,pkn,1.20
2022-02-22T13:25:00,pkn,7.20
2022-02-22T13:26:00,pkn,1.20
2022-02-22T13:27:00,pkn,8.40
2022-02-22T13:28:00,pkn,4.80
2022-02-22T13:29:00,pkn,4.80
2022-02-22T13:30:00,pkn,1.20
2022-02-22T13:31:00,pkn,1.20
2022-02-22T13:33:00,pkn,1.20
2022-02-22T13:35:00,pkn,1.20
2022-02-22T13:37:00,pkn,1.20
2022-02-22T13:39:00,pkn,1.20
2022-02-22T13:41:00,pkn,1.20
2022-02-22T13:43:00,pkn,1.20
2022-02-22T13:45:00,pkn,1.20
2022-02-22T13:47:00,pkn,1.20
2022-02-22T13:49:00,pkn,1.20
2022-02-22T13:50:00,pkn,6.00
2022-02-22T13:51:00,pkn,1.20
2022-02-22T13:52:00,pkn,8.40
2022-02-22T13:53:00,pkn,4.80
2022-02-22T13:55:00,pkn,7.20
2022-02-22T13:56:00,pkn,2.40
2022-02-22T13:57:00,pkn,8.40
2022-02-22T13:58:00,pkn,3.60
2022-02-22T13:59:00,pkn,1.20
2022-02-22T14:00:00,pkn,8.40
2022-02-22T14:01:00,pkn,1.20
2022-02-22T14:02:00,pkn,1.20
2022-02-22T14:04:00,pkn,1.20
2022-02-22T14:06:00,pkn,1.20
2022-02-22T14:07:00,pkn,1.20
2022-02-22T14:09:00,pkn,1.20
2022-02-22T14:11:00,pkn,1.20
2022-02-22T14:13:00,pkn,1.20
2022-02-22T14:16:00,pkn,1.20
2022-02-22T14:18:00,pkn,1.20
2022-02-22T14:20:00,pkn,1.20
2022-02-22T14:21:00,pkn,6.00
2022-02-22T14:23:00,pkn,7.20
2022-02-22T14:24:00,pkn,1.20
2022-02-22T14:25:00,pkn,8.40
2022-02-22T14:26:00,pkn,1.20
2022-02-22T14:27:00,pkn,9.60
2022-02-22T14:29:00,pkn,8.40
2022-02-22T14:31:00,pkn,4.80
2022-02-22T14:33:00,pkn,1.20
2022-02-22T14:35:00,pkn,1.20
2022-02-22T14:37:00,pkn,1.20
2022-02-22T14:40:00,pkn,1.20
2022-02-22T14:42:00,pkn,1.20
2022-02-22T14:45:00,pkn,1.20
2022-02-22T14:47:00,pkn,1.20
2022-02-22T14:49:00,pkn,1.20
2022-02-22T14:51:00,pkn,1.20
2022-02-22T14:54:00,pkn,6.00
2022-02-22T14:55:00,pkn,6.00
2022-02-22T14:57:00,pkn,8.40
2022-02-22T14:58:00,pkn,1.20
2022-02-22T14:59:00,pkn,9.60
2022-02-22T15:00:00,pkn,3.60
2022-02-22T15:01:00,pkn,1.20
2022-02-22T15:02:00,pkn,8.40
2022-02-22T15:03:00,pkn,1.20
2022-02-22T15:05:00,pkn,1.20
2022-02-22T15:07:00,pkn,1.20
2022-02-22T15:09:00,pkn,1.20
2022-02-22T15:11:00,pkn,1.20
2022-02-22T15:13:00,pkn,1.20
2022-02-22T15:15:00,pkn,2.40
2022-02-22T15:17:00,pkn,1.20
2022-02-22T15:20:00,pkn,1.20
2022-02-22T15:22:00,pkn,1.20
2022-02-22T15:24:00,pkn,1.20
2022-02-22T15:25:00,pkn,1.20
2022-02-22T15:26:00,pkn,2.40
2022-02-22T15:27:00,pkn,1.20
2022-02-22T15:28:00,pkn,8.40
2022-02-22T15:29:00,pkn,1.20
2022-02-22T15:30:00,pkn,8.40
2022-02-22T15:31:00,pkn,4.80
2022-02-22T15:32:00,pkn,4.80
2022-02-22T15:33:00,pkn,1.20
2022-02-22T15:34:00,pkn,7.20
2022-02-22T15:35:00,pkn,1.20
2022-02-22T15:36:00,pkn,1.20
2022-02-22T15:37:00,pkn,1.20
2022-02-22T15:38:00,pkn,1.20
2022-02-22T15:41:00,pkn,1.20
2022-02-22T15:42:00,pkn,1.20
2022-02-22T15:44:00,pkn,1.20
2022-02-22T15:46:00,pkn,1.20
2022-02-22T15:48:00,pkn,1.20
2022-02-22T15:50:00,pkn,1.20
2022-02-22T15:52:00,pkn,1.20
2022-02-22T15:54:00,pkn,1.20
2022-02-22T15:56:00,pkn,1.20
2022-02-22T15:58:00,pkn,1.20
2022-02-22T16:00:00,pkn,1.20
2022-02-22T16:01:00,pkn,7.20
2022-02-22T16:02:00,pkn,1.20
2022-02-22T16:03:00,pkn,7.20
2022-02-22T16:04:00,pkn,1.20
2022-02-22T16:05:00,pkn,9.60
2022-02-22T16:07:00,pkn,1.20
2022-02-22T16:08:00,pkn,12.00
2022-02-22T16:09:00,pkn,2.40
2022-02-22T16:10:00,pkn,1.20
2022-02-22T16:12:00,pkn,2.40
2022-02-22T16:13:00,pkn,1.20
2022-02-22T16:15:00,pkn,1.20
2022-02-22T16:16:00,pkn,1.20
