#datetime,building,power
2023-11-24T00:01:00,pth,2.40
2023-11-24T00:02:00,pth,1.20
2023-11-24T00:03:00,pth,1.19
2023-11-24T00:05:00,pth,2.40
2023-11-24T00:06:00,pth,1.20
2023-11-24T00:08:00,pth,2.40
2023-11-24T00:09:00,pth,1.19
2023-11-24T00:11:00,pth,2.40
2023-11-24T00:13:00,pth,2.40
2023-11-24T00:14:00,pth,1.20
2023-11-24T00:16:00,pth,2.40
2023-11-24T00:17:00,pth,1.20
2023-11-24T00:18:00,pth,1.20
2023-11-24T00:20:00,pth,2.40
2023-11-24T00:21:00,pth,1.20
2023-11-24T00:23:00,pth,3.60
2023-11-24T00:24:00,pth,1.20
2023-11-24T00:26:00,pth,2.40
2023-11-24T00:27:00,pth,1.19
2023-11-24T00:29:00,pth,2.40
2023-11-24T00:31:00,pth,2.40
2023-11-24T00:33:00,pth,3.60
2023-11-24T00:35:00,pth,2.40
2023-11-24T00:37:00,pth,2.40
2023-11-24T00:38:00,pth,1.19
2023-11-24T00:40:00,pth,3.60
2023-11-24T00:42:00,pth,2.40
2023-11-24T00:43:00,pth,1.20
2023-11-24T00:45:00,pth,3.60
2023-11-24T00:47:00,pth,2.40
2023-11-24T00:49:00,pth,2.40
2023-11-24T00:51:00,pth,2.40
2023-11-24T00:52:00,pth,1.20
2023-11-24T00:54:00,pth,2.40
2023-11-24T00:56:00,pth,2.40
2023-11-24T00:58:00,pth,2.40
2023-11-24T01:00:00,pth,2.40
2023-11-24T01:02:00,pth,3.60
2023-11-24T01:03:00,pth,3.60
2023-11-24T01:04:00,pth,2.40
2023-11-24T01:06:00,pth,3.60
2023-11-24T01:07:00,pth,1.20
2023-11-24T01:09:00,pth,2.40
2023-11-24T01:10:00,pth,1.20
2023-11-24T01:12:00,pth,3.60
2023-11-24T01:13:00,pth,1.20
2023-11-24T01:15:00,pth,3.60
2023-11-24T01:17:00,pth,2.40
2023-11-24T01:19:00,pth,3.60
2023-11-24T01:20:00,pth,1.20
2023-11-24T01:22:00,pth,3.60
2023-11-24T01:24:00,pth,2.40
2023-11-24T01:25:00,pth,1.20
2023-11-24T01:27:00,pth,2.40
2023-11-24T01:30:00,pth,2.40
2023-11-24T01:32:00,pth,2.40
2023-11-24T01:34:00,pth,1.20
2023-11-24T01:35:00,pth,1.20
2023-11-24T01:37:00,pth,2.40
2023-11-24T01:39:00,pth,2.40
2023-11-24T01:41:00,pth,1.20
2023-11-24T01:43:00,pth,2.40
2023-11-24T01:45:00,pth,2.40
2023-11-24T01:46:00,pth,1.20
2023-11-24T01:47:00,pth,1.20
2023-11-24T01:50:00,pth,2.40
2023-11-24T01:52:00,pth,2.40
2023-11-24T01:54:00,pth,1.19
2023-11-24T01:56:00,pth,2.40
2023-11-24T01:58:00,pth,1.20
2023-11-24T02:00:00,pth,2.40
2023-11-24T02:01:00,pth,1.19
2023-11-24T02:03:00,pth,2.40
2023-11-24T02:04:00,pth,1.20
2023-11-24T02:06:00,pth,2.40
2023-11-24T02:07:00,pth,1.19
2023-11-24T02:09:00,pth,1.20
2023-11-24T02:10:00,pth,1.20
2023-11-24T02:12:00,pth,2.40
2023-11-24T02:14:00,pth,2.40
2023-11-24T02:16:00,pth,2.40
2023-11-24T02:18:00,pth,2.40
2023-11-24T02:20:00,pth,3.60
2023-11-24T02:22:00,pth,2.40
2023-11-24T02:24:00,pth,2.40
2023-11-24T02:26:00,pth,2.40
2023-11-24T02:28:00,pth,1.20
2023-11-24T02:29:00,pth,1.20
2023-11-24T02:31:00,pth,3.60
2023-11-24T02:32:00,pth,1.19
2023-11-24T02:34:00,pth,2.40
2023-11-24T02:36:00,pth,3.60
2023-11-24T02:38:00,pth,3.60
2023-11-24T02:39:00,pth,1.20
2023-11-24T02:40:00,pth,1.20
2023-11-24T02:42:00,pth,1.20
2023-11-24T02:44:00,pth,2.40
2023-11-24T02:45:00,pth,1.20
2023-11-24T02:47:00,pth,2.40
2023-11-24T02:49:00,pth,2.40
2023-11-24T02:51:00,pth,2.40
2023-11-24T02:52:00,pth,1.20
2023-11-24T02:54:00,pth,2.40
2023-11-24T02:56:00,pth,1.20
2023-11-24T02:58:00,pth,2.40
2023-11-24T03:00:00,pth,2.40
2023-11-24T03:02:00,pth,2.40
2023-11-24T03:04:00,pth,2.40
2023-11-24T03:06:00,pth,2.40
2023-11-24T03:09:00,pth,3.60
2023-11-24T03:11:00,pth,2.40
2023-11-24T03:12:00,pth,1.20
2023-11-24T03:15:00,pth,2.40
2023-11-24T03:17:00,pth,2.40
2023-11-24T03:19:00,pth,2.40
2023-11-24T03:20:00,pth,1.20
2023-11-24T03:22:00,pth,2.40
2023-11-24T03:24:00,pth,2.40
2023-11-24T03:26:00,pth,2.40
2023-11-24T03:28:00,pth,2.40
2023-11-24T03:30:00,pth,1.19
2023-11-24T03:31:00,pth,1.20
2023-11-24T03:33:00,pth,2.40
2023-11-24T03:34:00,pth,1.20
2023-11-24T03:36:00,pth,2.40
2023-11-24T03:39:00,pth,2.40
2023-11-24T03:41:00,pth,2.40
2023-11-24T03:43:00,pth,1.20
2023-11-24T03:45:00,pth,2.40
2023-11-24T03:47:00,pth,1.20
2023-11-24T03:49:00,pth,2.40
2023-11-24T03:51:00,pth,1.20
2023-11-24T03:53:00,pth,2.40
2023-11-24T03:55:00,pth,2.40
2023-11-24T03:57:00,pth,2.40
2023-11-24T03:58:00,pth,1.20
2023-11-24T04:01:00,pth,2.40
2023-11-24T04:03:00,pth,2.40
2023-11-24T04:06:00,pth,2.40
2023-11-24T04:08:00,pth,2.40
2023-11-24T04:10:00,pth,2.40
2023-11-24T04:13:00,pth,2.40
2023-11-24T04:14:00,pth,1.20
2023-11-24T04:16:00,pth,2.40
2023-11-24T04:19:00,pth,2.40
2023-11-24T04:20:00,pth,1.20
2023-11-24T04:22:00,pth,2.40
2023-11-24T04:24:00,pth,1.20
2023-11-24T04:26:00,pth,2.40
2023-11-24T04:27:00,pth,1.20
2023-11-24T04:29:00,pth,1.20
2023-11-24T04:30:00,pth,1.19
2023-11-24T04:32:00,pth,2.40
2023-11-24T04:34:00,pth,2.40
2023-11-24T04:37:00,pth,2.40
2023-11-24T04:39:00,pth,2.40
2023-11-24T04:41:00,pth,1.20
2023-11-24T04:43:00,pth,2.40
2023-11-24T04:45:00,pth,1.20
2023-11-24T04:46:00,pth,1.19
2023-11-24T04:48:00,pth,2.40
2023-11-24T04:50:00,pth,2.40
2023-11-24T04:52:00,pth,1.20
2023-11-24T04:54:00,pth,2.40
2023-11-24T04:55:00,pth,1.20
2023-11-24T04:57:00,pth,2.40
2023-11-24T05:00:00,pth,2.40
2023-11-24T05:02:00,pth,1.20
2023-11-24T05:03:00,pth,1.20
2023-11-24T05:05:00,pth,2.40
2023-11-24T05:06:00,pth,1.20
2023-11-24T05:08:00,pth,1.20
2023-11-24T05:10:00,pth,2.40
2023-11-24T05:11:00,pth,1.20
2023-11-24T05:13:00,pth,1.20
2023-11-24T05:14:00,pth,1.20
2023-11-24T05:16:00,pth,2.40
2023-11-24T05:18:00,pth,2.40
2023-11-24T05:20:00,pth,1.20
2023-11-24T05:21:00,pth,1.20
2023-11-24T05:22:00,pth,1.20
2023-11-24T05:24:00,pth,1.19
2023-11-24T05:26:00,pth,2.40
2023-11-24T05:28:00,pth,1.20
2023-11-24T05:30:00,pth,2.40
2023-11-24T05:32:00,pth,1.19
2023-11-24T05:34:00,pth,2.40
2023-11-24T05:36:00,pth,1.20
2023-11-24T05:37:00,pth,1.20
2023-11-24T05:38:00,pth,1.20
2023-11-24T05:40:00,pth,2.40
2023-11-24T05:43:00,pth,2.40
2023-11-24T05:45:00,pth,2.40
2023-11-24T05:47:00,pth,2.40
2023-11-24T05:49:00,pth,1.20
2023-11-24T05:51:00,pth,2.40
2023-11-24T05:52:00,pth,1.20
2023-11-24T05:54:00,pth,1.20
2023-11-24T05:55:00,pth,1.19
2023-11-24T05:57:00,pth,1.20
2023-11-24T05:59:00,pth,2.40
2023-11-24T06:01:00,pth,1.20
2023-11-24T06:02:00,pth,1.20
2023-11-24T06:04:00,pth,2.40
2023-11-24T06:05:00,pth,1.20
2023-11-24T06:08:00,pth,2.40
2023-11-24T06:10:00,pth,2.40
2023-11-24T06:11:00,pth,1.19
2023-11-24T06:13:00,pth,1.20
2023-11-24T06:15:00,pth,2.40
2023-11-24T06:17:00,pth,1.20
2023-11-24T06:18:00,pth,1.20
2023-11-24T06:20:00,pth,2.40
2023-11-24T06:22:00,pth,1.20
2023-11-24T06:23:00,pth,1.20
2023-11-24T06:25:00,pth,2.40
2023-11-24T06:28:00,pth,2.40
2023-11-24T06:30:00,pth,2.40
2023-11-24T06:32:00,pth,1.20
2023-11-24T06:34:00,pth,2.40
2023-11-24T06:36:00,pth,1.20
2023-11-24T06:37:00,pth,1.20
2023-11-24T06:39:00,pth,2.40
2023-11-24T06:40:00,pth,1.20
2023-11-24T06:42:00,pth,2.40
2023-11-24T06:44:00,pth,1.20
2023-11-24T06:45:00,pth,1.20
2023-11-24T06:47:00,pth,2.40
2023-11-24T06:49:00,pth,1.20
2023-11-24T06:51:00,pth,2.40
2023-11-24T06:53:00,pth,2.40
2023-11-24T06:56:00,pth,2.40
2023-11-24T06:58:00,pth,2.40
2023-11-24T06:59:00,pth,1.20
2023-11-24T07:01:00,pth,1.20
2023-11-24T07:03:00,pth,2.40
2023-11-24T07:05:00,pth,2.40
2023-11-24T07:07:00,pth,1.20
2023-11-24T07:08:00,pth,1.20
2023-11-24T07:10:00,pth,2.40
2023-11-24T07:11:00,pth,1.20
2023-11-24T07:12:00,pth,1.19
2023-11-24T07:14:00,pth,2.40
2023-11-24T07:16:00,pth,2.40
2023-11-24T07:18:00,pth,1.20
2023-11-24T07:20:00,pth,2.40
2023-11-24T07:21:00,pth,1.20
2023-11-24T07:23:00,pth,2.40
2023-11-24T07:25:00,pth,1.20
2023-11-24T07:26:00,pth,1.19
2023-11-24T07:28:00,pth,2.40
2023-11-24T07:30:00,pth,2.40
2023-11-24T07:31:00,pth,1.20
2023-11-24T07:33:00,pth,2.40
2023-11-24T07:35:00,pth,1.20
2023-11-24T07:37:00,pth,2.40
2023-11-24T07:38:00,pth,1.20
2023-11-24T07:40:00,pth,1.20
2023-11-24T07:42:00,pth,2.40
2023-11-24T07:44:00,pth,1.20
2023-11-24T07:46:00,pth,2.40
2023-11-24T07:47:00,pth,1.20
2023-11-24T07:49:00,pth,1.19
2023-11-24T07:51:00,pth,2.40
2023-11-24T07:53:00,pth,1.20
2023-11-24T07:54:00,pth,1.20
2023-11-24T07:56:00,pth,2.40
2023-11-24T07:58:00,pth,2.40
2023-11-24T08:00:00,pth,2.40
2023-11-24T08:02:00,pth,1.20
2023-11-24T08:03:00,pth,1.19
2023-11-24T08:04:00,pth,1.20
2023-11-24T08:06:00,pth,1.20
2023-11-24T08:07:00,pth,1.20
2023-11-24T08:09:00,pth,2.40
2023-11-24T08:11:00,pth,1.20
2023-11-24T08:12:00,pth,1.19
2023-11-24T08:13:00,pth,1.20
2023-11-24T08:15:00,pth,1.20
2023-11-24T08:16:00,pth,1.20
2023-11-24T08:18:00,pth,1.20
2023-11-24T08:19:00,pth,1.20
2023-11-24T08:21:00,pth,2.40
2023-11-24T08:23:00,pth,1.20
2023-11-24T08:25:00,pth,1.20
2023-11-24T08:26:00,pth,1.20
2023-11-24T08:29:00,pth,2.40
2023-11-24T08:32:00,pth,2.40
2023-11-24T08:34:00,pth,1.20
2023-11-24T08:35:00,pth,1.20
2023-11-24T08:37:00,pth,1.20
2023-11-24T08:39:00,pth,1.19
2023-11-24T08:42:00,pth,1.20
2023-11-24T08:43:00,pth,1.20
2023-11-24T08:45:00,pth,1.20
2023-11-24T08:46:00,pth,1.20
2023-11-24T08:49:00,pth,1.20
2023-11-24T08:50:00,pth,1.20
2023-11-24T08:52:00,pth,1.19
2023-11-24T08:53:00,pth,1.20
2023-11-24T08:55:00,pth,2.40
2023-11-24T08:57:00,pth,3.60
2023-11-24T08:58:00,pth,1.20
2023-11-24T09:00:00,pth,2.40
2023-11-24T09:02:00,pth,4.80
2023-11-24T09:03:00,pth,2.40
2023-11-24T09:05:00,pth,4.80
2023-11-24T09:07:00,pth,4.80
2023-11-24T09:09:00,pth,3.60
2023-11-24T09:11:00,pth,1.20
2023-11-24T09:12:00,pth,2.40
2023-11-24T09:14:00,pth,3.60
2023-11-24T09:16:00,pth,4.80
2023-11-24T09:17:00,pth,2.40
2023-11-24T09:19:00,pth,4.80
2023-11-24T09:21:00,pth,2.40
2023-11-24T09:23:00,pth,3.60
2023-11-24T09:25:00,pth,1.20
2023-11-24T09:26:00,pth,1.20
2023-11-24T09:28:00,pth,2.40
2023-11-24T09:30:00,pth,1.20
2023-11-24T09:31:00,pth,1.20
2023-11-24T09:33:00,pth,1.20
2023-11-24T09:34:00,pth,1.20
2023-11-24T09:35:00,pth,1.19
2023-11-24T09:38:00,pth,2.40
2023-11-24T09:40:00,pth,2.40
2023-11-24T09:42:00,pth,2.40
2023-11-24T09:43:00,pth,2.40
2023-11-24T09:45:00,pth,1.20
2023-11-24T09:47:00,pth,2.40
2023-11-24T09:50:00,pth,2.40
2023-11-24T09:52:00,pth,1.20
2023-11-24T09:53:00,pth,1.20
2023-11-24T09:55:00,pth,2.40
2023-11-24T09:57:00,pth,1.20
2023-11-24T09:59:00,pth,1.19
2023-11-24T10:00:00,pth,1.20
2023-11-24T10:02:00,pth,1.20
2023-11-24T10:03:00,pth,1.20
2023-11-24T10:06:00,pth,2.40
2023-11-24T10:08:00,pth,1.19
2023-11-24T10:10:00,pth,1.20
2023-11-24T10:12:00,pth,2.40
2023-11-24T10:14:00,pth,1.20
2023-11-24T10:15:00,pth,1.20
2023-11-24T10:17:00,pth,1.19
2023-11-24T10:19:00,pth,2.40
2023-11-24T10:21:00,pth,1.20
2023-11-24T10:23:00,pth,2.40
2023-11-24T10:25:00,pth,1.19
2023-11-24T10:26:00,pth,1.20
2023-11-24T10:28:00,pth,1.20
2023-11-24T10:29:00,pth,1.20
2023-11-24T10:31:00,pth,1.20
2023-11-24T10:33:00,pth,1.20
2023-11-24T10:35:00,pth,2.40
2023-11-24T10:37:00,pth,1.20
2023-11-24T10:38:00,pth,1.20
2023-11-24T10:40:00,pth,2.40
2023-11-24T10:43:00,pth,2.40
2023-11-24T10:46:00,pth,2.40
2023-11-24T10:49:00,pth,2.40
2023-11-24T10:51:00,pth,1.20
2023-11-24T10:53:00,pth,1.19
2023-11-24T10:54:00,pth,1.20
2023-11-24T10:56:00,pth,1.20
2023-11-24T10:58:00,pth,1.20
2023-11-24T10:59:00,pth,1.20
2023-11-24T11:01:00,pth,1.20
2023-11-24T11:03:00,pth,1.19
2023-11-24T11:04:00,pth,1.20
2023-11-24T11:06:00,pth,1.20
2023-11-24T11:08:00,pth,1.20
2023-11-24T11:10:00,pth,1.20
2023-11-24T11:12:00,pth,2.40
2023-11-24T11:14:00,pth,1.19
2023-11-24T11:16:00,pth,1.20
2023-11-24T11:18:00,pth,1.20
2023-11-24T11:21:00,pth,2.40
2023-11-24T11:23:00,pth,1.20
2023-11-24T11:25:00,pth,1.19
2023-11-24T11:26:00,pth,1.20
2023-11-24T11:29:00,pth,1.20
2023-11-24T11:31:00,pth,2.40
2023-11-24T11:34:00,pth,2.40
2023-11-24T11:36:00,pth,1.20
2023-11-24T11:37:00,pth,1.20
2023-11-24T11:39:00,pth,1.20
2023-11-24T11:41:00,pth,1.20
2023-11-24T11:43:00,pth,2.40
2023-11-24T11:45:00,pth,1.20
2023-11-24T11:46:00,pth,1.20
2023-11-24T11:48:00,pth,1.20
2023-11-24T11:50:00,pth,2.40
2023-11-24T11:52:00,pth,1.20
2023-11-24T11:54:00,pth,1.19
2023-11-24T11:56:00,pth,2.40
2023-11-24T11:58:00,pth,2.40
2023-11-24T12:00:00,pth,1.20
2023-11-24T12:02:00,pth,1.19
2023-11-24T12:03:00,pth,1.20
2023-11-24T12:04:00,pth,1.20
2023-11-24T12:06:00,pth,2.40
2023-11-24T12:09:00,pth,2.40
2023-11-24T12:10:00,pth,1.20
2023-11-24T12:12:00,pth,1.20
2023-11-24T12:13:00,pth,1.20
2023-11-24T12:15:00,pth,1.20
2023-11-24T12:17:00,pth,2.40
2023-11-24T12:19:00,pth,1.20
2023-11-24T12:20:00,pth,1.20
2023-11-24T12:23:00,pth,1.20
2023-11-24T12:24:00,pth,1.20
2023-11-24T12:26:00,pth,1.20
2023-11-24T12:27:00,pth,1.20
2023-11-24T12:29:00,pth,1.19
2023-11-24T12:31:00,pth,1.20
2023-11-24T12:32:00,pth,1.20
2023-11-24T12:34:00,pth,1.20
2023-11-24T12:36:00,pth,1.20
2023-11-24T12:37:00,pth,1.20
2023-11-24T12:39:00,pth,2.40
2023-11-24T12:41:00,pth,1.20
2023-11-24T12:43:00,pth,1.20
2023-11-24T12:45:00,pth,2.40
2023-11-24T12:47:00,pth,1.19
2023-11-24T12:49:00,pth,1.20
2023-11-24T12:51:00,pth,1.20
2023-11-24T12:53:00,pth,1.20
2023-11-24T12:55:00,pth,2.40
2023-11-24T12:58:00,pth,2.40
2023-11-24T12:59:00,pth,2.40
2023-11-24T13:00:00,pth,1.20
2023-11-24T13:02:00,pth,1.20
2023-11-24T13:04:00,pth,3.60
2023-11-24T13:05:00,pth,1.20
2023-11-24T13:07:00,pth,1.20
2023-11-24T13:09:00,pth,2.40
2023-11-24T13:10:00,pth,3.60
2023-11-24T13:12:00,pth,4.80
2023-11-24T13:14:00,pth,2.40
2023-11-24T13:16:00,pth,3.60
2023-11-24T13:17:00,pth,2.40
2023-11-24T13:19:00,pth,1.20
2023-11-24T13:21:00,pth,2.40
2023-11-24T13:23:00,pth,1.20
2023-11-24T13:25:00,pth,1.20
2023-11-24T13:27:00,pth,2.40
2023-11-24T13:29:00,pth,2.40
2023-11-24T13:31:00,pth,1.20
2023-11-24T13:33:00,pth,2.40
2023-11-24T13:35:00,pth,2.40
2023-11-24T13:37:00,pth,1.20
2023-11-24T13:38:00,pth,1.20
2023-11-24T13:40:00,pth,1.20
2023-11-24T13:42:00,pth,2.40
2023-11-24T13:43:00,pth,1.20
2023-11-24T13:44:00,pth,1.20
2023-11-24T13:46:00,pth,1.20
2023-11-24T13:48:00,pth,2.40
2023-11-24T13:50:00,pth,1.20
2023-11-24T13:52:00,pth,1.20
2023-11-24T13:53:00,pth,1.20
2023-11-24T13:56:00,pth,2.40
2023-11-24T13:57:00,pth,1.20
2023-11-24T13:59:00,pth,1.19
2023-11-24T14:00:00,pth,1.20
2023-11-24T14:02:00,pth,1.20
2023-11-24T14:04:00,pth,2.40
2023-11-24T14:07:00,pth,2.40
2023-11-24T14:09:00,pth,1.20
2023-11-24T14:11:00,pth,2.40
2023-11-24T14:13:00,pth,1.20
2023-11-24T14:15:00,pth,1.20
2023-11-24T14:17:00,pth,2.40
2023-11-24T14:18:00,pth,1.20
2023-11-24T14:20:00,pth,1.20
2023-11-24T14:22:00,pth,1.20
2023-11-24T14:23:00,pth,1.20
2023-11-24T14:25:00,pth,2.40
2023-11-24T14:27:00,pth,1.20
2023-11-24T14:29:00,pth,2.40
2023-11-24T14:30:00,pth,1.20
2023-11-24T14:32:00,pth,2.40
2023-11-24T14:34:00,pth,1.20
2023-11-24T14:36:00,pth,2.40
2023-11-24T14:37:00,pth,1.20
2023-11-24T14:39:00,pth,1.20
2023-11-24T14:40:00,pth,1.19
2023-11-24T14:43:00,pth,2.40
2023-11-24T14:45:00,pth,1.20
2023-11-24T14:46:00,pth,1.20
2023-11-24T14:48:00,pth,1.20
2023-11-24T14:50:00,pth,1.19
2023-11-24T14:52:00,pth,2.40
2023-11-24T14:53:00,pth,1.20
2023-11-24T14:55:00,pth,1.20
2023-11-24T14:56:00,pth,1.20
2023-11-24T14:58:00,pth,1.19
2023-11-24T15:00:00,pth,2.40
2023-11-24T15:01:00,pth,1.20
2023-11-24T15:03:00,pth,1.20
2023-11-24T15:05:00,pth,2.40
2023-11-24T15:07:00,pth,2.40
2023-11-24T15:09:00,pth,2.40
2023-11-24T15:11:00,pth,2.40
2023-11-24T15:12:00,pth,1.19
2023-11-24T15:13:00,pth,1.20
2023-11-24T15:15:00,pth,2.40
2023-11-24T15:17:00,pth,1.20
2023-11-24T15:19:00,pth,1.20
2023-11-24T15:20:00,pth,1.19
2023-11-24T15:22:00,pth,1.20
2023-11-24T15:23:00,pth,1.20
2023-11-24T15:25:00,pth,1.20
2023-11-24T15:26:00,pth,1.20
2023-11-24T15:28:00,pth,2.40
2023-11-24T15:31:00,pth,1.20
2023-11-24T15:33:00,pth,2.40
2023-11-24T15:36:00,pth,2.40
2023-11-24T15:38:00,pth,1.20
2023-11-24T15:40:00,pth,2.40
2023-11-24T15:42:00,pth,1.20
2023-11-24T15:44:00,pth,1.20
2023-11-24T15:45:00,pth,1.20
2023-11-24T15:47:00,pth,1.20
2023-11-24T15:49:00,pth,1.19
2023-11-24T15:50:00,pth,1.20
2023-11-24T15:51:00,pth,1.20
2023-11-24T15:53:00,pth,2.40
2023-11-24T15:55:00,pth,1.20
2023-11-24T15:57:00,pth,2.40
2023-11-24T15:58:00,pth,1.20
2023-11-24T16:00:00,pth,3.60
2023-11-24T16:02:00,pth,2.40
2023-11-24T16:04:00,pth,3.60
2023-11-24T16:06:00,pth,2.40
2023-11-24T16:08:00,pth,2.40
2023-11-24T16:09:00,pth,1.20
2023-11-24T16:10:00,pth,1.20
2023-11-24T16:12:00,pth,3.60
2023-11-24T16:14:00,pth,2.40
2023-11-24T16:16:00,pth,2.40
2023-11-24T16:18:00,pth,2.40
2023-11-24T16:20:00,pth,2.40
2023-11-24T16:22:00,pth,2.40
2023-11-24T16:23:00,pth,1.20
2023-11-24T16:25:00,pth,3.60
2023-11-24T16:27:00,pth,2.40
2023-11-24T16:28:00,pth,2.40
2023-11-24T16:29:00,pth,1.19
2023-11-24T16:31:00,pth,3.60
2023-11-24T16:33:00,pth,3.60
2023-11-24T16:34:00,pth,1.20
2023-11-24T16:36:00,pth,3.60
2023-11-24T16:38:00,pth,6.00
2023-11-24T16:39:00,pth,3.60
2023-11-24T16:40:00,pth,3.60
2023-11-24T16:42:00,pth,6.00
2023-11-24T16:44:00,pth,4.80
2023-11-24T16:46:00,pth,3.60
2023-11-24T16:48:00,pth,2.40
2023-11-24T16:49:00,pth,2.40
2023-11-24T16:51:00,pth,2.40
2023-11-24T16:53:00,pth,3.60
2023-11-24T16:54:00,pth,1.19
2023-11-24T16:56:00,pth,2.40
2023-11-24T16:57:00,pth,1.20
2023-11-24T16:59:00,pth,2.40
2023-11-24T17:01:00,pth,7.20
2023-11-24T17:03:00,pth,8.40
2023-11-24T17:05:00,pth,7.20
2023-11-24T17:06:00,pth,3.60
2023-11-24T17:08:00,pth,8.40
2023-11-24T17:09:00,pth,3.60
2023-11-24T17:10:00,pth,6.00
2023-11-24T17:12:00,pth,7.20
2023-11-24T17:13:00,pth,2.40
2023-11-24T17:15:00,pth,2.40
2023-11-24T17:16:00,pth,1.20
2023-11-24T17:18:00,pth,3.60
2023-11-24T17:20:00,pth,7.20
2023-11-24T17:22:00,pth,6.00
2023-11-24T17:24:00,pth,6.00
2023-11-24T17:25:00,pth,1.20
2023-11-24T17:27:00,pth,7.20
2023-11-24T17:28:00,pth,3.60
2023-11-24T17:30:00,pth,7.20
2023-11-24T17:32:00,pth,2.40
2023-11-24T17:34:00,pth,2.40
2023-11-24T17:36:00,pth,4.80
2023-11-24T17:37:00,pth,3.60
2023-11-24T17:39:00,pth,7.20
2023-11-24T17:41:00,pth,2.40
2023-11-24T17:42:00,pth,1.20
2023-11-24T17:44:00,pth,3.60
2023-11-24T17:45:00,pth,3.60
2023-11-24T17:47:00,pth,7.20
2023-11-24T17:49:00,pth,2.40
2023-11-24T17:51:00,pth,2.40
2023-11-24T17:52:00,pth,1.19
2023-11-24T17:54:00,pth,2.40
2023-11-24T17:55:00,pth,1.20
2023-11-24T17:57:00,pth,2.40
2023-11-24T17:58:00,pth,1.20
2023-11-24T18:00:00,pth,2.40
2023-11-24T18:02:00,pth,2.40
2023-11-24T18:03:00,pth,1.20
2023-11-24T18:04:00,pth,1.20
2023-11-24T18:06:00,pth,3.60
2023-11-24T18:08:00,pth,6.00
2023-11-24T18:09:00,pth,3.60
2023-11-24T18:10:00,pth,4.80
2023-11-24T18:12:00,pth,7.20
2023-11-24T18:14:00,pth,7.20
2023-11-24T18:16:00,pth,7.20
2023-11-24T18:18:00,pth,7.20
2023-11-24T18:19:00,pth,3.60
2023-11-24T18:21:00,pth,7.20
2023-11-24T18:23:00,pth,7.20
2023-11-24T18:25:00,pth,7.20
2023-11-24T18:26:00,pth,3.60
2023-11-24T18:28:00,pth,7.21
2023-11-24T18:29:00,pth,3.60
2023-11-24T18:31:00,pth,7.20
2023-11-24T18:32:00,pth,3.60
2023-11-24T18:34:00,pth,7.20
2023-11-24T18:36:00,pth,7.20
2023-11-24T18:38:00,pth,7.20
2023-11-24T18:40:00,pth,8.40
2023-11-24T18:42:00,pth,7.20
2023-11-24T18:44:00,pth,8.40
2023-11-24T18:46:00,pth,7.20
2023-11-24T18:48:00,pth,8.39
2023-11-24T18:49:00,pth,3.60
2023-11-24T18:51:00,pth,6.00
2023-11-24T18:53:00,pth,2.40
2023-11-24T18:55:00,pth,2.40
2023-11-24T18:57:00,pth,2.40
2023-11-24T18:59:00,pth,2.40
2023-11-24T19:00:00,pth,1.20
2023-11-24T19:02:00,pth,2.40
2023-11-24T19:03:00,pth,1.20
2023-11-24T19:05:00,pth,2.40
2023-11-24T19:07:00,pth,2.40
2023-11-24T19:09:00,pth,3.60
2023-11-24T19:10:00,pth,1.20
2023-11-24T19:12:00,pth,2.40
2023-11-24T19:14:00,pth,2.40
2023-11-24T19:16:00,pth,2.40
2023-11-24T19:18:00,pth,2.40
2023-11-24T19:19:00,pth,1.20
2023-11-24T19:21:00,pth,2.40
2023-11-24T19:23:00,pth,3.60
2023-11-24T19:25:00,pth,2.40
2023-11-24T19:27:00,pth,2.40
2023-11-24T19:29:00,pth,2.40
2023-11-24T19:31:00,pth,2.40
2023-11-24T19:33:00,pth,2.40
2023-11-24T19:34:00,pth,1.20
2023-11-24T19:35:00,pth,2.40
2023-11-24T19:37:00,pth,2.40
2023-11-24T19:39:00,pth,2.40
2023-11-24T19:41:00,pth,2.40
2023-11-24T19:43:00,pth,2.40
2023-11-24T19:45:00,pth,1.20
2023-11-24T19:47:00,pth,2.40
2023-11-24T19:49:00,pth,2.40
2023-11-24T19:51:00,pth,1.19
2023-11-24T19:52:00,pth,1.20
2023-11-24T19:54:00,pth,2.40
2023-11-24T19:55:00,pth,1.20
2023-11-24T19:58:00,pth,2.40
2023-11-24T20:00:00,pth,1.20
2023-11-24T20:02:00,pth,2.40
2023-11-24T20:03:00,pth,1.20
2023-11-24T20:05:00,pth,2.40
2023-11-24T20:06:00,pth,1.20
2023-11-24T20:08:00,pth,2.40
2023-11-24T20:10:00,pth,2.40
2023-11-24T20:12:00,pth,2.40
2023-11-24T20:14:00,pth,1.20
2023-11-24T20:15:00,pth,1.20
2023-11-24T20:17:00,pth,2.40
2023-11-24T20:19:00,pth,2.40
2023-11-24T20:21:00,pth,2.40
2023-11-24T20:22:00,pth,1.20
2023-11-24T20:24:00,pth,2.40
2023-11-24T20:25:00,pth,1.19
2023-11-24T20:27:00,pth,2.40
2023-11-24T20:30:00,pth,2.40
2023-11-24T20:32:00,pth,2.40
2023-11-24T20:34:00,pth,2.40
2023-11-24T20:36:00,pth,2.40
2023-11-24T20:38:00,pth,2.40
2023-11-24T20:39:00,pth,1.19
2023-11-24T20:41:00,pth,2.40
2023-11-24T20:43:00,pth,2.40
