#datetime,building,power
2024-03-28T00:01:00,vtr,52.79
2024-03-28T00:02:00,vtr,52.85
2024-03-28T00:05:00,vtr,52.15
2024-03-28T00:06:00,vtr,26.43
2024-03-28T00:08:00,vtr,78.57
2024-03-28T00:10:00,vtr,31.23
2024-03-28T00:12:00,vtr,52.21
2024-03-28T00:13:00,vtr,26.37
2024-03-28T00:15:00,vtr,52.79
2024-03-28T00:17:00,vtr,52.21
2024-03-28T00:18:00,vtr,26.43
2024-03-28T00:19:00,vtr,26.37
2024-03-28T00:21:00,vtr,52.21
2024-03-28T00:23:00,vtr,52.79
2024-03-28T00:25:00,vtr,52.85
2024-03-28T00:26:00,vtr,25.78
2024-03-28T00:28:00,vtr,52.79
2024-03-28T00:30:00,vtr,43.83
2024-03-28T00:31:00,vtr,21.56
2024-03-28T00:33:00,vtr,39.61
2024-03-28T00:34:00,vtr,22.21
2024-03-28T00:36:00,vtr,43.77
2024-03-28T00:37:00,vtr,17.40
2024-03-28T00:39:00,vtr,43.83
2024-03-28T00:41:00,vtr,43.77
2024-03-28T00:42:00,vtr,17.40
2024-03-28T00:44:00,vtr,43.83
2024-03-28T00:46:00,vtr,47.99
2024-03-28T00:48:00,vtr,48.63
2024-03-28T00:49:00,vtr,26.37
2024-03-28T00:51:00,vtr,52.21
2024-03-28T00:52:00,vtr,26.43
2024-03-28T00:54:00,vtr,52.15
2024-03-28T00:55:00,vtr,52.85
2024-03-28T00:57:00,vtr,26.37
2024-03-28T00:59:00,vtr,57.01
2024-03-28T01:00:00,vtr,26.37
2024-03-28T01:01:00,vtr,48.05
2024-03-28T01:04:00,vtr,56.95
2024-03-28T01:06:00,vtr,52.21
2024-03-28T01:07:00,vtr,52.79
2024-03-28T01:10:00,vtr,52.85
2024-03-28T01:12:00,vtr,52.15
2024-03-28T01:13:00,vtr,52.85
2024-03-28T01:15:00,vtr,26.37
2024-03-28T01:16:00,vtr,30.59
2024-03-28T01:18:00,vtr,52.21
2024-03-28T01:19:00,vtr,52.79
2024-03-28T01:22:00,vtr,52.21
2024-03-28T01:23:00,vtr,26.43
2024-03-28T01:25:00,vtr,52.79
2024-03-28T01:27:00,vtr,52.79
2024-03-28T01:28:00,vtr,25.78
2024-03-28T01:30:00,vtr,48.63
2024-03-28T01:31:00,vtr,21.56
2024-03-28T01:33:00,vtr,43.83
2024-03-28T01:34:00,vtr,22.21
2024-03-28T01:36:00,vtr,38.96
2024-03-28T01:37:00,vtr,22.21
2024-03-28T01:39:00,vtr,43.83
2024-03-28T01:41:00,vtr,43.77
2024-03-28T01:43:00,vtr,65.45
2024-03-28T01:46:00,vtr,48.57
2024-03-28T01:47:00,vtr,34.80
2024-03-28T01:48:00,vtr,34.80
2024-03-28T01:49:00,vtr,52.79
2024-03-28T01:51:00,vtr,26.37
2024-03-28T01:53:00,vtr,52.21
2024-03-28T01:55:00,vtr,52.79
2024-03-28T01:57:00,vtr,52.85
2024-03-28T01:58:00,vtr,25.78
2024-03-28T02:00:00,vtr,52.79
2024-03-28T02:01:00,vtr,52.79
2024-03-28T02:03:00,vtr,25.78
2024-03-28T02:05:00,vtr,48.63
2024-03-28T02:06:00,vtr,25.78
2024-03-28T02:07:00,vtr,26.43
2024-03-28T02:09:00,vtr,52.79
2024-03-28T02:11:00,vtr,52.79
2024-03-28T02:13:00,vtr,52.21
2024-03-28T02:14:00,vtr,26.37
2024-03-28T02:16:00,vtr,48.05
2024-03-28T02:18:00,vtr,52.79
2024-03-28T02:20:00,vtr,57.01
2024-03-28T02:21:00,vtr,25.78
2024-03-28T02:23:00,vtr,48.57
2024-03-28T02:24:00,vtr,26.43
2024-03-28T02:26:00,vtr,43.77
2024-03-28T02:27:00,vtr,21.62
2024-03-28T02:29:00,vtr,43.83
2024-03-28T02:30:00,vtr,17.40
2024-03-28T02:32:00,vtr,43.77
2024-03-28T02:34:00,vtr,43.83
2024-03-28T02:35:00,vtr,17.40
2024-03-28T02:37:00,vtr,43.77
2024-03-28T02:39:00,vtr,52.79
2024-03-28T02:41:00,vtr,52.79
2024-03-28T02:43:00,vtr,65.39
2024-03-28T02:45:00,vtr,70.25
2024-03-28T02:47:00,vtr,52.79
2024-03-28T02:48:00,vtr,52.21
2024-03-28T02:50:00,vtr,26.37
2024-03-28T02:52:00,vtr,52.79
2024-03-28T02:54:00,vtr,74.41
2024-03-28T02:57:00,vtr,52.21
2024-03-28T02:58:00,vtr,26.37
2024-03-28T03:00:00,vtr,79.22
2024-03-28T03:03:00,vtr,52.21
2024-03-28T03:05:00,vtr,52.79
2024-03-28T03:06:00,vtr,25.78
2024-03-28T03:08:00,vtr,48.63
2024-03-28T03:09:00,vtr,26.37
2024-03-28T03:11:00,vtr,48.05
2024-03-28T03:12:00,vtr,47.99
2024-03-28T03:14:00,vtr,22.21
2024-03-28T03:16:00,vtr,38.96
2024-03-28T03:17:00,vtr,22.21
2024-03-28T03:18:00,vtr,39.61
2024-03-28T03:20:00,vtr,21.62
2024-03-28T03:22:00,vtr,43.77
2024-03-28T03:23:00,vtr,17.40
2024-03-28T03:24:00,vtr,43.83
2024-03-28T03:27:00,vtr,52.79
2024-03-28T03:28:00,vtr,26.37
2024-03-28T03:30:00,vtr,74.41
2024-03-28T03:33:00,vtr,52.21
2024-03-28T03:34:00,vtr,26.43
2024-03-28T03:36:00,vtr,74.36
2024-03-28T03:38:00,vtr,26.43
2024-03-28T03:39:00,vtr,26.37
2024-03-28T03:41:00,vtr,52.21
2024-03-28T03:42:00,vtr,26.43
2024-03-28T03:44:00,vtr,52.79
2024-03-28T03:45:00,vtr,26.43
2024-03-28T03:46:00,vtr,26.37
2024-03-28T03:48:00,vtr,52.21
2024-03-28T03:50:00,vtr,52.79
2024-03-28T03:52:00,vtr,52.21
2024-03-28T03:54:00,vtr,48.57
2024-03-28T03:55:00,vtr,25.84
2024-03-28T03:56:00,vtr,26.37
2024-03-28T03:58:00,vtr,48.05
2024-03-28T04:00:00,vtr,48.57
2024-03-28T04:02:00,vtr,43.77
2024-03-28T04:03:00,vtr,21.62
2024-03-28T04:05:00,vtr,39.61
2024-03-28T04:07:00,vtr,43.77
2024-03-28T04:08:00,vtr,21.62
2024-03-28T04:09:00,vtr,22.21
2024-03-28T04:10:00,vtr,17.40
2024-03-28T04:12:00,vtr,43.77
2024-03-28T04:14:00,vtr,48.63
2024-03-28T04:16:00,vtr,52.21
2024-03-28T04:18:00,vtr,52.79
2024-03-28T04:20:00,vtr,52.21
2024-03-28T04:22:00,vtr,52.79
2024-03-28T04:24:00,vtr,52.79
2024-03-28T04:26:00,vtr,52.21
2024-03-28T04:27:00,vtr,26.37
2024-03-28T04:29:00,vtr,52.21
2024-03-28T04:30:00,vtr,26.43
2024-03-28T04:32:00,vtr,52.79
2024-03-28T04:33:00,vtr,26.43
2024-03-28T04:35:00,vtr,52.15
2024-03-28T04:36:00,vtr,26.43
2024-03-28T04:37:00,vtr,39.61
2024-03-28T04:39:00,vtr,65.39
2024-03-28T04:41:00,vtr,52.79
2024-03-28T04:42:00,vtr,26.43
2024-03-28T04:44:00,vtr,47.99
2024-03-28T04:46:00,vtr,43.77
2024-03-28T04:47:00,vtr,26.43
2024-03-28T04:49:00,vtr,43.83
2024-03-28T04:51:00,vtr,47.99
2024-03-28T04:53:00,vtr,78.57
2024-03-28T04:55:00,vtr,26.43
2024-03-28T04:57:00,vtr,57.01
2024-03-28T04:59:00,vtr,52.79
2024-03-28T05:01:00,vtr,52.21
2024-03-28T05:03:00,vtr,52.79
2024-03-28T05:05:00,vtr,74.36
2024-03-28T05:07:00,vtr,26.43
2024-03-28T05:09:00,vtr,52.79
2024-03-28T05:11:00,vtr,52.21
2024-03-28T05:13:00,vtr,52.79
2024-03-28T05:15:00,vtr,52.21
2024-03-28T05:17:00,vtr,74.41
2024-03-28T05:19:00,vtr,26.37
2024-03-28T05:21:00,vtr,43.83
2024-03-28T05:22:00,vtr,22.21
2024-03-28T05:23:00,vtr,38.96
2024-03-28T05:26:00,vtr,43.83
2024-03-28T05:28:00,vtr,39.61
2024-03-28T05:29:00,vtr,39.55
2024-03-28T05:31:00,vtr,21.62
2024-03-28T05:33:00,vtr,43.83
2024-03-28T05:35:00,vtr,39.55
2024-03-28T05:37:00,vtr,48.05
2024-03-28T05:39:00,vtr,52.79
2024-03-28T05:40:00,vtr,26.37
2024-03-28T05:41:00,vtr,52.21
2024-03-28T05:44:00,vtr,52.79
2024-03-28T05:45:00,vtr,26.43
2024-03-28T05:47:00,vtr,74.41
2024-03-28T05:50:00,vtr,52.21
2024-03-28T05:52:00,vtr,52.79
2024-03-28T05:53:00,vtr,26.37
2024-03-28T05:55:00,vtr,52.21
2024-03-28T05:56:00,vtr,26.43
2024-03-28T05:58:00,vtr,48.57
2024-03-28T05:59:00,vtr,25.78
2024-03-28T06:01:00,vtr,52.85
2024-03-28T06:02:00,vtr,26.37
2024-03-28T06:04:00,vtr,52.21
2024-03-28T06:06:00,vtr,52.79
2024-03-28T06:07:00,vtr,26.43
2024-03-28T06:09:00,vtr,52.21
2024-03-28T06:11:00,vtr,52.79
2024-03-28T06:13:00,vtr,43.77
2024-03-28T06:15:00,vtr,47.99
2024-03-28T06:16:00,vtr,17.40
2024-03-28T06:18:00,vtr,43.83
2024-03-28T06:20:00,vtr,39.61
2024-03-28T06:21:00,vtr,22.21
2024-03-28T06:22:00,vtr,61.17
2024-03-28T06:24:00,vtr,26.43
2024-03-28T06:26:00,vtr,43.77
2024-03-28T06:28:00,vtr,47.99
2024-03-28T06:30:00,vtr,52.21
2024-03-28T06:32:00,vtr,52.79
2024-03-28T06:34:00,vtr,48.05
2024-03-28T06:36:00,vtr,52.79
2024-03-28T06:38:00,vtr,52.79
2024-03-28T06:39:00,vtr,25.78
2024-03-28T06:40:00,vtr,22.21
2024-03-28T06:42:00,vtr,52.79
2024-03-28T06:44:00,vtr,47.99
2024-03-28T06:45:00,vtr,26.43
2024-03-28T06:46:00,vtr,52.21
2024-03-28T06:48:00,vtr,26.37
2024-03-28T06:50:00,vtr,48.05
2024-03-28T06:52:00,vtr,70.20
2024-03-28T06:55:00,vtr,43.77
2024-03-28T06:56:00,vtr,26.43
2024-03-28T06:57:00,vtr,21.56
2024-03-28T06:58:00,vtr,43.83
2024-03-28T07:01:00,vtr,48.57
2024-03-28T07:03:00,vtr,52.21
2024-03-28T07:04:00,vtr,48.63
2024-03-28T07:07:00,vtr,52.15
2024-03-28T07:08:00,vtr,26.43
2024-03-28T07:09:00,vtr,22.21
2024-03-28T07:10:00,vtr,52.21
2024-03-28T07:13:00,vtr,47.99
2024-03-28T07:14:00,vtr,26.43
2024-03-28T07:15:00,vtr,26.37
2024-03-28T07:16:00,vtr,52.79
2024-03-28T07:19:00,vtr,52.21
2024-03-28T07:21:00,vtr,47.99
2024-03-28T07:22:00,vtr,26.43
2024-03-28T07:24:00,vtr,52.79
2024-03-28T07:25:00,vtr,21.62
2024-03-28T07:27:00,vtr,43.77
2024-03-28T07:28:00,vtr,17.99
2024-03-28T07:30:00,vtr,39.02
2024-03-28T07:31:00,vtr,22.21
2024-03-28T07:33:00,vtr,43.77
2024-03-28T07:34:00,vtr,21.62
2024-03-28T07:35:00,vtr,22.21
2024-03-28T07:37:00,vtr,38.96
2024-03-28T07:38:00,vtr,22.21
2024-03-28T07:40:00,vtr,43.83
2024-03-28T07:41:00,vtr,26.37
2024-03-28T07:43:00,vtr,52.21
2024-03-28T07:44:00,vtr,30.64
2024-03-28T07:46:00,vtr,75.00
2024-03-28T07:48:00,vtr,61.17
2024-03-28T07:50:00,vtr,52.21
2024-03-28T07:51:00,vtr,22.21
2024-03-28T07:53:00,vtr,52.79
2024-03-28T07:55:00,vtr,56.37
2024-03-28T07:57:00,vtr,52.85
2024-03-28T07:59:00,vtr,47.99
2024-03-28T08:01:00,vtr,52.79
2024-03-28T08:02:00,vtr,30.59
2024-03-28T08:03:00,vtr,52.79
2024-03-28T08:06:00,vtr,52.21
2024-03-28T08:08:00,vtr,52.79
2024-03-28T08:09:00,vtr,26.43
2024-03-28T08:11:00,vtr,56.37
2024-03-28T08:12:00,vtr,26.43
2024-03-28T08:14:00,vtr,48.57
2024-03-28T08:15:00,vtr,25.84
2024-03-28T08:17:00,vtr,52.79
2024-03-28T08:19:00,vtr,52.79
2024-03-28T08:20:00,vtr,21.62
2024-03-28T08:21:00,vtr,22.15
2024-03-28T08:23:00,vtr,43.83
2024-03-28T08:25:00,vtr,43.83
2024-03-28T08:26:00,vtr,17.34
2024-03-28T08:27:00,vtr,52.21
2024-03-28T08:29:00,vtr,35.45
2024-03-28T08:30:00,vtr,26.37
2024-03-28T08:32:00,vtr,43.83
2024-03-28T08:33:00,vtr,43.77
2024-03-28T08:35:00,vtr,21.62
2024-03-28T08:37:00,vtr,52.79
2024-03-28T08:39:00,vtr,52.21
2024-03-28T08:41:00,vtr,48.57
2024-03-28T08:43:00,vtr,57.01
2024-03-28T08:45:00,vtr,82.79
2024-03-28T08:47:00,vtr,22.21
2024-03-28T08:49:00,vtr,61.17
2024-03-28T08:50:00,vtr,26.43
2024-03-28T08:51:00,vtr,57.01
2024-03-28T08:54:00,vtr,52.21
2024-03-28T08:55:00,vtr,26.37
2024-03-28T08:57:00,vtr,52.79
2024-03-28T08:59:00,vtr,52.21
2024-03-28T09:00:00,vtr,26.43
2024-03-28T09:02:00,vtr,52.79
2024-03-28T09:03:00,vtr,52.21
2024-03-28T09:06:00,vtr,52.79
2024-03-28T09:07:00,vtr,21.62
2024-03-28T09:09:00,vtr,79.16
2024-03-28T09:12:00,vtr,47.99
2024-03-28T09:13:00,vtr,26.43
2024-03-28T09:15:00,vtr,47.99
2024-03-28T09:17:00,vtr,52.79
2024-03-28T09:18:00,vtr,26.43
2024-03-28T09:20:00,vtr,61.17
2024-03-28T09:21:00,vtr,69.61
2024-03-28T09:24:00,vtr,57.01
2024-03-28T09:26:00,vtr,57.01
2024-03-28T09:27:00,vtr,52.79
2024-03-28T09:29:00,vtr,26.43
2024-03-28T09:31:00,vtr,52.15
2024-03-28T09:32:00,vtr,30.64
2024-03-28T09:33:00,vtr,26.37
2024-03-28T09:35:00,vtr,57.01
2024-03-28T09:36:00,vtr,30.59
2024-03-28T09:38:00,vtr,52.79
2024-03-28T09:39:00,vtr,30.64
2024-03-28T09:41:00,vtr,56.95
2024-03-28T09:42:00,vtr,26.43
2024-03-28T09:44:00,vtr,52.21
2024-03-28T09:45:00,vtr,35.39
2024-03-28T09:47:00,vtr,43.83
2024-03-28T09:49:00,vtr,47.99
2024-03-28T09:51:00,vtr,61.17
2024-03-28T09:54:00,vtr,52.79
2024-03-28T09:55:00,vtr,21.62
2024-03-28T09:57:00,vtr,43.77
2024-03-28T09:59:00,vtr,39.61
2024-03-28T10:01:00,vtr,43.83
2024-03-28T10:03:00,vtr,43.77
2024-03-28T10:05:00,vtr,52.21
2024-03-28T10:06:00,vtr,26.43
2024-03-28T10:07:00,vtr,26.37
2024-03-28T10:08:00,vtr,30.64
2024-03-28T10:09:00,vtr,26.37
2024-03-28T10:10:00,vtr,26.43
2024-03-28T10:12:00,vtr,52.21
2024-03-28T10:13:00,vtr,31.17
2024-03-28T10:15:00,vtr,52.21
2024-03-28T10:16:00,vtr,26.43
2024-03-28T10:18:00,vtr,52.15
2024-03-28T10:20:00,vtr,52.85
2024-03-28T10:22:00,vtr,56.95
2024-03-28T10:24:00,vtr,52.79
2024-03-28T10:25:00,vtr,25.84
2024-03-28T10:26:00,vtr,52.79
2024-03-28T10:29:00,vtr,52.79
2024-03-28T10:30:00,vtr,25.78
2024-03-28T10:32:00,vtr,79.22
2024-03-28T10:35:00,vtr,52.21
2024-03-28T10:37:00,vtr,65.98
2024-03-28T10:38:00,vtr,78.63
2024-03-28T10:41:00,vtr,61.17
2024-03-28T10:42:00,vtr,26.43
2024-03-28T10:44:00,vtr,83.38
2024-03-28T10:47:00,vtr,57.01
2024-03-28T10:48:00,vtr,26.37
2024-03-28T10:50:00,vtr,82.85
2024-03-28T10:53:00,vtr,56.95
2024-03-28T10:55:00,vtr,48.63
2024-03-28T10:56:00,vtr,47.99
2024-03-28T10:59:00,vtr,43.83
2024-03-28T11:01:00,vtr,43.77
2024-03-28T11:02:00,vtr,47.99
2024-03-28T11:04:00,vtr,22.21
2024-03-28T11:06:00,vtr,47.99
2024-03-28T11:07:00,vtr,26.43
2024-03-28T11:08:00,vtr,48.05
2024-03-28T11:10:00,vtr,26.37
2024-03-28T11:11:00,vtr,26.37
2024-03-28T11:13:00,vtr,61.17
2024-03-28T11:14:00,vtr,26.48
2024-03-28T11:16:00,vtr,56.95
2024-03-28T11:18:00,vtr,56.95
2024-03-28T11:20:00,vtr,61.29
2024-03-28T11:21:00,vtr,25.78
2024-03-28T11:23:00,vtr,52.73
2024-03-28T11:24:00,vtr,30.70
2024-03-28T11:26:00,vtr,56.95
2024-03-28T11:27:00,vtr,30.59
2024-03-28T11:29:00,vtr,56.95
2024-03-28T11:31:00,vtr,57.07
2024-03-28T11:33:00,vtr,52.73
2024-03-28T11:35:00,vtr,56.48
2024-03-28T11:37:00,vtr,52.73
2024-03-28T11:38:00,vtr,30.59
2024-03-28T11:39:00,vtr,26.48
2024-03-28T11:41:00,vtr,74.41
2024-03-28T11:42:00,vtr,34.69
2024-03-28T11:44:00,vtr,57.07
2024-03-28T11:45:00,vtr,26.37
2024-03-28T11:47:00,vtr,52.85
2024-03-28T11:49:00,vtr,56.95
2024-03-28T11:50:00,vtr,30.59
2024-03-28T11:52:00,vtr,52.27
2024-03-28T11:54:00,vtr,56.95
2024-03-28T11:55:00,vtr,26.37
2024-03-28T11:56:00,vtr,26.48
2024-03-28T11:57:00,vtr,30.59
2024-03-28T11:59:00,vtr,52.73
2024-03-28T12:01:00,vtr,56.48
2024-03-28T12:03:00,vtr,52.73
2024-03-28T12:05:00,vtr,57.07
2024-03-28T12:06:00,vtr,26.37
2024-03-28T12:08:00,vtr,52.15
2024-03-28T12:10:00,vtr,52.85
2024-03-28T12:11:00,vtr,26.37
2024-03-28T12:13:00,vtr,57.07
2024-03-28T12:15:00,vtr,52.15
2024-03-28T12:16:00,vtr,22.15
2024-03-28T12:18:00,vtr,52.27
2024-03-28T12:19:00,vtr,43.83
2024-03-28T12:22:00,vtr,43.71
2024-03-28T12:24:00,vtr,43.83
2024-03-28T12:25:00,vtr,31.17
2024-03-28T12:27:00,vtr,43.24
2024-03-28T12:28:00,vtr,18.05
2024-03-28T12:30:00,vtr,47.93
2024-03-28T12:31:00,vtr,48.05
2024-03-28T12:34:00,vtr,52.73
2024-03-28T12:35:00,vtr,26.48
2024-03-28T12:36:00,vtr,25.78
2024-03-28T12:37:00,vtr,52.73
2024-03-28T12:39:00,vtr,30.59
2024-03-28T12:41:00,vtr,52.85
2024-03-28T12:42:00,vtr,30.59
2024-03-28T12:43:00,vtr,83.44
2024-03-28T12:46:00,vtr,61.17
2024-03-28T12:48:00,vtr,56.95
2024-03-28T12:49:00,vtr,57.07
2024-03-28T12:52:00,vtr,61.17
2024-03-28T12:54:00,vtr,57.07
2024-03-28T12:55:00,vtr,25.78
2024-03-28T12:57:00,vtr,56.95
2024-03-28T12:59:00,vtr,61.76
2024-03-28T13:01:00,vtr,87.66
2024-03-28T13:04:00,vtr,56.95
2024-03-28T13:06:00,vtr,56.48
2024-03-28T13:07:00,vtr,56.95
2024-03-28T13:09:00,vtr,26.37
2024-03-28T13:11:00,vtr,57.07
2024-03-28T13:12:00,vtr,26.37
2024-03-28T13:13:00,vtr,30.59
2024-03-28T13:15:00,vtr,61.17
2024-03-28T13:16:00,vtr,26.48
2024-03-28T13:18:00,vtr,52.73
2024-03-28T13:19:00,vtr,30.59
2024-03-28T13:21:00,vtr,52.27
2024-03-28T13:22:00,vtr,30.59
2024-03-28T13:24:00,vtr,52.73
2024-03-28T13:25:00,vtr,26.48
2024-03-28T13:27:00,vtr,56.95
2024-03-28T13:29:00,vtr,69.61
2024-03-28T13:31:00,vtr,43.83
2024-03-28T13:32:00,vtr,22.15
2024-03-28T13:33:00,vtr,26.48
2024-03-28T13:35:00,vtr,43.71
2024-03-28T13:36:00,vtr,21.68
2024-03-28T13:38:00,vtr,48.52
2024-03-28T13:39:00,vtr,21.68
2024-03-28T13:41:00,vtr,43.71
2024-03-28T13:42:00,vtr,26.48
2024-03-28T13:43:00,vtr,21.56
2024-03-28T13:45:00,vtr,52.85
2024-03-28T13:46:00,vtr,34.80
2024-03-28T13:48:00,vtr,56.95
2024-03-28T13:49:00,vtr,56.95
2024-03-28T13:51:00,vtr,35.39
2024-03-28T13:53:00,vtr,56.48
2024-03-28T13:54:00,vtr,26.37
2024-03-28T13:56:00,vtr,61.17
2024-03-28T13:57:00,vtr,35.39
2024-03-28T13:59:00,vtr,57.07
2024-03-28T14:00:00,vtr,25.78
2024-03-28T14:01:00,vtr,26.37
2024-03-28T14:03:00,vtr,57.07
2024-03-28T14:04:00,vtr,26.37
2024-03-28T14:06:00,vtr,56.95
2024-03-28T14:07:00,vtr,34.80
2024-03-28T14:09:00,vtr,57.07
2024-03-28T14:11:00,vtr,65.98
2024-03-28T14:12:00,vtr,61.17
2024-03-28T14:14:00,vtr,26.37
2024-03-28T14:16:00,vtr,57.07
2024-03-28T14:18:00,vtr,52.15
2024-03-28T14:20:00,vtr,57.07
2024-03-28T14:21:00,vtr,30.59
2024-03-28T14:23:00,vtr,52.73
2024-03-28T14:24:00,vtr,57.07
2024-03-28T14:27:00,vtr,69.61
2024-03-28T14:28:00,vtr,39.49
2024-03-28T14:30:00,vtr,79.22
2024-03-28T14:33:00,vtr,56.48
2024-03-28T14:35:00,vtr,61.76
2024-03-28T14:36:00,vtr,61.17
2024-03-28T14:38:00,vtr,30.59
2024-03-28T14:39:00,vtr,26.48
2024-03-28T14:40:00,vtr,26.37
2024-03-28T14:42:00,vtr,52.15
2024-03-28T14:44:00,vtr,57.07
2024-03-28T14:45:00,vtr,26.37
2024-03-28T14:46:00,vtr,26.37
2024-03-28T14:48:00,vtr,82.85
2024-03-28T14:51:00,vtr,52.73
2024-03-28T14:52:00,vtr,26.48
2024-03-28T14:54:00,vtr,52.15
2024-03-28T14:56:00,vtr,48.63
2024-03-28T14:58:00,vtr,47.93
2024-03-28T14:59:00,vtr,21.68
2024-03-28T15:00:00,vtr,43.71
2024-03-28T15:02:00,vtr,22.27
2024-03-28T15:04:00,vtr,43.83
2024-03-28T15:06:00,vtr,43.71
2024-03-28T15:08:00,vtr,39.61
2024-03-28T15:10:00,vtr,43.83
2024-03-28T15:11:00,vtr,26.37
2024-03-28T15:12:00,vtr,48.05
2024-03-28T15:14:00,vtr,21.56
2024-03-28T15:15:00,vtr,26.48
2024-03-28T15:17:00,vtr,56.95
2024-03-28T15:18:00,vtr,52.85
2024-03-28T15:21:00,vtr,52.15
2024-03-28T15:23:00,vtr,56.95
2024-03-28T15:24:00,vtr,52.85
2024-03-28T15:26:00,vtr,26.37
2024-03-28T15:28:00,vtr,52.27
2024-03-28T15:29:00,vtr,34.80
2024-03-28T15:31:00,vtr,74.41
2024-03-28T15:32:00,vtr,26.37
2024-03-28T15:34:00,vtr,52.73
2024-03-28T15:36:00,vtr,52.85
2024-03-28T15:38:00,vtr,61.17
2024-03-28T15:40:00,vtr,57.07
2024-03-28T15:42:00,vtr,52.15
2024-03-28T15:43:00,vtr,26.37
2024-03-28T15:45:00,vtr,57.07
2024-03-28T15:47:00,vtr,52.73
2024-03-28T15:48:00,vtr,25.78
2024-03-28T15:50:00,vtr,52.85
2024-03-28T15:52:00,vtr,61.17
2024-03-28T15:54:00,vtr,52.85
2024-03-28T15:56:00,vtr,61.17
2024-03-28T15:57:00,vtr,26.37
2024-03-28T16:00:00,vtr,82.85
2024-03-28T16:02:00,vtr,56.95
2024-03-28T16:03:00,vtr,26.48
2024-03-28T16:05:00,vtr,83.32
2024-03-28T16:08:00,vtr,57.07
2024-03-28T16:09:00,vtr,26.37
2024-03-28T16:11:00,vtr,82.73
2024-03-28T16:14:00,vtr,52.85
2024-03-28T16:16:00,vtr,43.83
2024-03-28T16:17:00,vtr,47.93
2024-03-28T16:19:00,vtr,26.48
2024-03-28T16:20:00,vtr,21.56
2024-03-28T16:21:00,vtr,26.37
2024-03-28T16:23:00,vtr,48.63
2024-03-28T16:25:00,vtr,48.05
2024-03-28T16:27:00,vtr,47.93
2024-03-28T16:29:00,vtr,70.20
2024-03-28T16:32:00,vtr,57.07
2024-03-28T16:34:00,vtr,52.15
2024-03-28T16:35:00,vtr,52.85
2024-03-28T16:38:00,vtr,56.95
2024-03-28T16:39:00,vtr,26.37
2024-03-28T16:41:00,vtr,82.85
2024-03-28T16:44:00,vtr,83.44
2024-03-28T16:46:00,vtr,56.95
2024-03-28T16:47:00,vtr,56.95
2024-03-28T16:50:00,vtr,52.85
2024-03-28T16:51:00,vtr,25.78
2024-03-28T16:53:00,vtr,52.85
2024-03-28T16:55:00,vtr,56.95
2024-03-28T16:56:00,vtr,26.37
2024-03-28T16:58:00,vtr,57.07
2024-03-28T16:59:00,vtr,52.15
2024-03-28T17:01:00,vtr,26.37
2024-03-28T17:03:00,vtr,57.07
2024-03-28T17:05:00,vtr,91.76
2024-03-28T17:08:00,vtr,57.07
2024-03-28T17:10:00,vtr,61.17
2024-03-28T17:12:00,vtr,56.95
2024-03-28T17:13:00,vtr,26.37
2024-03-28T17:15:00,vtr,52.85
2024-03-28T17:16:00,vtr,25.78
2024-03-28T17:18:00,vtr,52.85
2024-03-28T17:20:00,vtr,56.95
2024-03-28T17:22:00,vtr,52.27
2024-03-28T17:24:00,vtr,52.73
2024-03-28T17:26:00,vtr,52.85
2024-03-28T17:28:00,vtr,47.93
2024-03-28T17:30:00,vtr,48.05
2024-03-28T17:31:00,vtr,22.15
2024-03-28T17:33:00,vtr,43.83
2024-03-28T17:34:00,vtr,21.56
2024-03-28T17:36:00,vtr,43.83
2024-03-28T17:38:00,vtr,39.61
2024-03-28T17:39:00,vtr,22.27
2024-03-28T17:41:00,vtr,38.91
2024-03-28T17:43:00,vtr,43.83
2024-03-28T17:45:00,vtr,43.83
2024-03-28T17:46:00,vtr,30.59
2024-03-28T17:48:00,vtr,74.41
2024-03-28T17:50:00,vtr,52.73
2024-03-28T17:51:00,vtr,26.48
2024-03-28T17:52:00,vtr,47.93
2024-03-28T17:55:00,vtr,52.85
2024-03-28T17:56:00,vtr,25.78
2024-03-28T17:58:00,vtr,48.63
2024-03-28T18:00:00,vtr,52.15
2024-03-28T18:01:00,vtr,31.17
2024-03-28T18:02:00,vtr,21.68
2024-03-28T18:04:00,vtr,78.52
2024-03-28T18:07:00,vtr,52.85
2024-03-28T18:08:00,vtr,30.59
2024-03-28T18:10:00,vtr,48.05
2024-03-28T18:12:00,vtr,52.73
2024-03-28T18:13:00,vtr,26.48
2024-03-28T18:14:00,vtr,26.37
2024-03-28T18:16:00,vtr,47.93
2024-03-28T18:18:00,vtr,52.27
2024-03-28T18:19:00,vtr,26.37
2024-03-28T18:21:00,vtr,48.63
2024-03-28T18:22:00,vtr,56.95
2024-03-28T18:25:00,vtr,52.27
2024-03-28T18:27:00,vtr,47.93
2024-03-28T18:28:00,vtr,30.59
2024-03-28T18:30:00,vtr,48.63
2024-03-28T18:32:00,vtr,43.83
2024-03-28T18:33:00,vtr,21.56
2024-03-28T18:34:00,vtr,39.61
2024-03-28T18:36:00,vtr,17.46
2024-03-28T18:38:00,vtr,39.61
2024-03-28T18:40:00,vtr,61.17
2024-03-28T18:43:00,vtr,56.95
2024-03-28T18:45:00,vtr,52.85
2024-03-28T18:46:00,vtr,21.56
2024-03-28T18:48:00,vtr,43.83
2024-03-28T18:50:00,vtr,47.93
2024-03-28T18:52:00,vtr,48.63
