#datetime,building,power
2022-05-30T00:00:00,vtr,65.51
2022-05-30T00:01:00,vtr,31.17
2022-05-30T00:03:00,vtr,61.17
2022-05-30T00:05:00,vtr,65.39
2022-05-30T00:07:00,vtr,61.76
2022-05-30T00:09:00,vtr,56.48
2022-05-30T00:11:00,vtr,56.95
2022-05-30T00:13:00,vtr,57.07
2022-05-30T00:15:00,vtr,56.95
2022-05-30T00:17:00,vtr,65.98
2022-05-30T00:19:00,vtr,61.17
2022-05-30T00:21:00,vtr,65.39
2022-05-30T00:22:00,vtr,30.70
2022-05-30T00:23:00,vtr,30.59
2022-05-30T00:25:00,vtr,56.95
2022-05-30T00:27:00,vtr,56.95
2022-05-30T00:28:00,vtr,26.48
2022-05-30T00:30:00,vtr,56.95
2022-05-30T00:31:00,vtr,26.37
2022-05-30T00:33:00,vtr,57.07
2022-05-30T00:35:00,vtr,61.17
2022-05-30T00:37:00,vtr,65.39
2022-05-30T00:39:00,vtr,65.98
2022-05-30T00:41:00,vtr,61.29
2022-05-30T00:43:00,vtr,61.17
2022-05-30T00:44:00,vtr,30.59
2022-05-30T00:46:00,vtr,56.95
2022-05-30T00:48:00,vtr,57.07
2022-05-30T00:50:00,vtr,52.73
2022-05-30T00:52:00,vtr,61.29
2022-05-30T00:53:00,vtr,30.59
2022-05-30T00:55:00,vtr,65.98
2022-05-30T00:57:00,vtr,65.39
2022-05-30T00:58:00,vtr,30.59
2022-05-30T01:00:00,vtr,56.95
2022-05-30T01:01:00,vtr,26.48
2022-05-30T01:03:00,vtr,56.95
2022-05-30T01:05:00,vtr,57.07
2022-05-30T01:06:00,vtr,25.78
2022-05-30T01:08:00,vtr,65.98
2022-05-30T01:09:00,vtr,30.59
2022-05-30T01:11:00,vtr,65.98
2022-05-30T01:13:00,vtr,65.39
2022-05-30T01:14:00,vtr,30.59
2022-05-30T01:16:00,vtr,57.07
2022-05-30T01:18:00,vtr,56.95
2022-05-30T01:19:00,vtr,26.48
2022-05-30T01:21:00,vtr,56.95
2022-05-30T01:23:00,vtr,56.95
2022-05-30T01:25:00,vtr,61.29
2022-05-30T01:27:00,vtr,65.39
2022-05-30T01:28:00,vtr,35.39
2022-05-30T01:30:00,vtr,61.17
2022-05-30T01:32:00,vtr,65.39
2022-05-30T01:33:00,vtr,31.17
2022-05-30T01:34:00,vtr,31.17
2022-05-30T01:35:00,vtr,56.48
2022-05-30T01:37:00,vtr,56.95
2022-05-30T01:39:00,vtr,56.95
2022-05-30T01:41:00,vtr,57.07
2022-05-30T01:43:00,vtr,56.95
2022-05-30T01:45:00,vtr,65.98
2022-05-30T01:47:00,vtr,65.39
2022-05-30T01:49:00,vtr,61.29
2022-05-30T01:51:00,vtr,65.98
2022-05-30T01:53:00,vtr,56.95
2022-05-30T01:55:00,vtr,52.27
2022-05-30T01:56:00,vtr,30.59
2022-05-30T01:58:00,vtr,56.95
2022-05-30T01:59:00,vtr,26.48
2022-05-30T02:01:00,vtr,61.17
2022-05-30T02:02:00,vtr,30.59
2022-05-30T02:04:00,vtr,56.95
2022-05-30T02:05:00,vtr,30.59
2022-05-30T02:07:00,vtr,61.29
2022-05-30T02:09:00,vtr,61.76
2022-05-30T02:10:00,vtr,26.37
2022-05-30T02:12:00,vtr,56.48
2022-05-30T02:14:00,vtr,56.95
2022-05-30T02:16:00,vtr,56.95
2022-05-30T02:18:00,vtr,57.07
2022-05-30T02:19:00,vtr,26.37
2022-05-30T02:21:00,vtr,65.39
2022-05-30T02:23:00,vtr,65.98
2022-05-30T02:25:00,vtr,61.29
2022-05-30T02:27:00,vtr,65.98
2022-05-30T02:29:00,vtr,61.17
2022-05-30T02:31:00,vtr,56.95
2022-05-30T02:32:00,vtr,25.90
2022-05-30T02:34:00,vtr,56.95
2022-05-30T02:36:00,vtr,56.95
2022-05-30T02:38:00,vtr,61.29
2022-05-30T02:39:00,vtr,31.17
2022-05-30T02:41:00,vtr,65.39
2022-05-30T02:43:00,vtr,65.98
2022-05-30T02:44:00,vtr,30.59
2022-05-30T02:46:00,vtr,56.48
2022-05-30T02:48:00,vtr,56.95
2022-05-30T02:50:00,vtr,56.95
2022-05-30T02:52:00,vtr,57.07
2022-05-30T02:54:00,vtr,56.95
2022-05-30T02:56:00,vtr,57.07
2022-05-30T02:57:00,vtr,30.59
2022-05-30T02:59:00,vtr,61.17
2022-05-30T03:01:00,vtr,56.95
2022-05-30T03:03:00,vtr,57.07
2022-05-30T03:05:00,vtr,56.95
2022-05-30T03:07:00,vtr,56.95
2022-05-30T03:08:00,vtr,26.48
2022-05-30T03:09:00,vtr,30.59
2022-05-30T03:11:00,vtr,56.95
2022-05-30T03:12:00,vtr,30.59
2022-05-30T03:14:00,vtr,65.39
2022-05-30T03:16:00,vtr,66.09
2022-05-30T03:18:00,vtr,61.17
2022-05-30T03:20:00,vtr,65.98
2022-05-30T03:22:00,vtr,57.07
2022-05-30T03:24:00,vtr,52.15
2022-05-30T03:25:00,vtr,30.59
2022-05-30T03:27:00,vtr,56.95
2022-05-30T03:28:00,vtr,26.48
2022-05-30T03:29:00,vtr,30.59
2022-05-30T03:31:00,vtr,61.17
2022-05-30T03:33:00,vtr,57.07
2022-05-30T03:35:00,vtr,56.95
2022-05-30T03:37:00,vtr,52.73
2022-05-30T03:39:00,vtr,52.27
2022-05-30T03:41:00,vtr,52.73
2022-05-30T03:42:00,vtr,26.48
2022-05-30T03:44:00,vtr,61.17
2022-05-30T03:46:00,vtr,61.17
2022-05-30T03:48:00,vtr,65.98
2022-05-30T03:49:00,vtr,30.70
2022-05-30T03:51:00,vtr,61.17
2022-05-30T03:53:00,vtr,56.95
2022-05-30T03:54:00,vtr,26.37
2022-05-30T03:56:00,vtr,56.48
2022-05-30T03:58:00,vtr,56.95
2022-05-30T04:00:00,vtr,52.85
2022-05-30T04:02:00,vtr,61.17
2022-05-30T04:03:00,vtr,26.37
2022-05-30T04:04:00,vtr,30.59
2022-05-30T04:06:00,vtr,61.29
2022-05-30T04:08:00,vtr,56.95
2022-05-30T04:10:00,vtr,61.17
2022-05-30T04:12:00,vtr,57.07
2022-05-30T04:14:00,vtr,56.95
2022-05-30T04:16:00,vtr,56.95
2022-05-30T04:18:00,vtr,57.07
2022-05-30T04:19:00,vtr,26.37
2022-05-30T04:21:00,vtr,61.17
2022-05-30T04:23:00,vtr,61.29
2022-05-30T04:25:00,vtr,56.95
2022-05-30T04:26:00,vtr,30.59
2022-05-30T04:27:00,vtr,30.59
2022-05-30T04:29:00,vtr,57.07
2022-05-30T04:30:00,vtr,26.37
2022-05-30T04:32:00,vtr,52.73
2022-05-30T04:33:00,vtr,25.90
2022-05-30T04:35:00,vtr,48.52
2022-05-30T04:36:00,vtr,25.90
2022-05-30T04:37:00,vtr,26.37
2022-05-30T04:39:00,vtr,56.95
2022-05-30T04:41:00,vtr,61.17
2022-05-30T04:43:00,vtr,61.29
2022-05-30T04:45:00,vtr,65.98
2022-05-30T04:47:00,vtr,56.95
2022-05-30T04:48:00,vtr,30.59
2022-05-30T04:50:00,vtr,57.07
2022-05-30T04:52:00,vtr,56.95
2022-05-30T04:54:00,vtr,61.17
2022-05-30T04:56:00,vtr,61.29
2022-05-30T04:58:00,vtr,65.98
2022-05-30T05:00:00,vtr,56.95
2022-05-30T05:01:00,vtr,30.59
2022-05-30T05:02:00,vtr,30.70
2022-05-30T05:04:00,vtr,65.39
2022-05-30T05:05:00,vtr,26.37
2022-05-30T05:06:00,vtr,26.37
2022-05-30T05:08:00,vtr,52.27
2022-05-30T05:10:00,vtr,52.73
2022-05-30T05:11:00,vtr,21.56
2022-05-30T05:13:00,vtr,52.85
2022-05-30T05:14:00,vtr,26.37
2022-05-30T05:16:00,vtr,57.07
2022-05-30T05:18:00,vtr,61.17
2022-05-30T05:20:00,vtr,65.98
2022-05-30T05:21:00,vtr,30.59
2022-05-30T05:22:00,vtr,30.59
2022-05-30T05:24:00,vtr,57.07
2022-05-30T05:26:00,vtr,56.95
2022-05-30T05:27:00,vtr,30.59
2022-05-30T05:29:00,vtr,57.07
2022-05-30T05:31:00,vtr,52.15
2022-05-30T05:33:00,vtr,61.17
2022-05-30T05:34:00,vtr,26.48
2022-05-30T05:36:00,vtr,61.17
2022-05-30T05:37:00,vtr,26.37
2022-05-30T05:39:00,vtr,57.07
2022-05-30T05:40:00,vtr,26.37
2022-05-30T05:42:00,vtr,47.93
2022-05-30T05:44:00,vtr,52.85
2022-05-30T05:46:00,vtr,52.15
2022-05-30T05:48:00,vtr,48.63
2022-05-30T05:49:00,vtr,30.59
2022-05-30T05:51:00,vtr,57.07
2022-05-30T05:52:00,vtr,30.59
2022-05-30T05:54:00,vtr,61.17
2022-05-30T05:56:00,vtr,65.98
2022-05-30T05:58:00,vtr,56.48
2022-05-30T05:59:00,vtr,30.59
2022-05-30T06:01:00,vtr,52.73
2022-05-30T06:03:00,vtr,61.17
2022-05-30T06:05:00,vtr,57.07
2022-05-30T06:06:00,vtr,30.59
2022-05-30T06:08:00,vtr,65.98
2022-05-30T06:09:00,vtr,30.59
2022-05-30T06:10:00,vtr,30.59
2022-05-30T06:12:00,vtr,65.51
2022-05-30T06:14:00,vtr,52.73
2022-05-30T06:16:00,vtr,56.95
2022-05-30T06:17:00,vtr,26.48
2022-05-30T06:19:00,vtr,52.15
2022-05-30T06:21:00,vtr,52.85
2022-05-30T06:23:00,vtr,61.17
2022-05-30T06:24:00,vtr,26.37
2022-05-30T06:26:00,vtr,61.29
2022-05-30T06:27:00,vtr,30.59
2022-05-30T06:28:00,vtr,26.37
2022-05-30T06:30:00,vtr,52.73
2022-05-30T06:32:00,vtr,52.27
2022-05-30T06:34:00,vtr,52.73
2022-05-30T06:36:00,vtr,52.27
2022-05-30T06:38:00,vtr,52.73
2022-05-30T06:40:00,vtr,57.07
2022-05-30T06:41:00,vtr,34.80
2022-05-30T06:43:00,vtr,61.76
2022-05-30T06:45:00,vtr,65.39
2022-05-30T06:47:00,vtr,57.07
2022-05-30T06:49:00,vtr,56.95
2022-05-30T06:51:00,vtr,56.95
2022-05-30T06:53:00,vtr,52.27
2022-05-30T06:55:00,vtr,61.76
2022-05-30T06:57:00,vtr,61.29
2022-05-30T06:59:00,vtr,65.39
2022-05-30T07:01:00,vtr,61.17
2022-05-30T07:03:00,vtr,61.76
2022-05-30T07:05:00,vtr,56.37
2022-05-30T07:06:00,vtr,26.48
2022-05-30T07:08:00,vtr,56.95
2022-05-30T07:10:00,vtr,52.85
2022-05-30T07:11:00,vtr,30.59
2022-05-30T07:13:00,vtr,61.17
2022-05-30T07:14:00,vtr,35.39
2022-05-30T07:16:00,vtr,61.17
2022-05-30T07:18:00,vtr,65.39
2022-05-30T07:20:00,vtr,61.29
2022-05-30T07:22:00,vtr,56.95
2022-05-30T07:23:00,vtr,26.37
2022-05-30T07:25:00,vtr,57.07
2022-05-30T07:27:00,vtr,52.73
2022-05-30T07:28:00,vtr,30.59
2022-05-30T07:30:00,vtr,57.07
2022-05-30T07:31:00,vtr,30.59
2022-05-30T07:32:00,vtr,30.59
2022-05-30T07:34:00,vtr,65.39
2022-05-30T07:35:00,vtr,35.39
2022-05-30T07:37:00,vtr,61.29
2022-05-30T07:38:00,vtr,34.69
2022-05-30T07:40:00,vtr,57.07
2022-05-30T07:41:00,vtr,26.37
2022-05-30T07:43:00,vtr,57.07
2022-05-30T07:44:00,vtr,26.37
2022-05-30T07:46:00,vtr,56.95
2022-05-30T07:48:00,vtr,52.27
2022-05-30T07:49:00,vtr,35.39
2022-05-30T07:50:00,vtr,30.59
2022-05-30T07:52:00,vtr,61.17
2022-05-30T07:53:00,vtr,34.80
2022-05-30T07:54:00,vtr,31.17
2022-05-30T07:56:00,vtr,61.29
2022-05-30T07:58:00,vtr,61.17
2022-05-30T07:59:00,vtr,30.59
2022-05-30T08:01:00,vtr,52.73
2022-05-30T08:03:00,vtr,56.48
2022-05-30T08:04:00,vtr,26.37
2022-05-30T08:06:00,vtr,56.95
2022-05-30T08:07:00,vtr,35.51
2022-05-30T08:08:00,vtr,30.59
2022-05-30T08:10:00,vtr,61.17
2022-05-30T08:12:00,vtr,65.39
2022-05-30T08:14:00,vtr,61.76
2022-05-30T08:16:00,vtr,56.48
2022-05-30T08:18:00,vtr,56.95
2022-05-30T08:19:00,vtr,39.61
2022-05-30T08:21:00,vtr,78.63
2022-05-30T08:22:00,vtr,31.17
2022-05-30T08:24:00,vtr,56.95
2022-05-30T08:26:00,vtr,65.39
2022-05-30T08:27:00,vtr,30.59
2022-05-30T08:29:00,vtr,61.29
2022-05-30T08:30:00,vtr,30.59
2022-05-30T08:32:00,vtr,65.98
2022-05-30T08:33:00,vtr,26.37
2022-05-30T08:34:00,vtr,25.78
2022-05-30T08:36:00,vtr,57.07
2022-05-30T08:37:00,vtr,26.37
2022-05-30T08:39:00,vtr,57.07
2022-05-30T08:41:00,vtr,56.95
2022-05-30T08:43:00,vtr,61.17
2022-05-30T08:45:00,vtr,65.98
2022-05-30T08:46:00,vtr,30.70
2022-05-30T08:47:00,vtr,30.59
2022-05-30T08:49:00,vtr,65.39
2022-05-30T08:50:00,vtr,30.59
2022-05-30T08:52:00,vtr,61.76
2022-05-30T08:54:00,vtr,52.27
2022-05-30T08:55:00,vtr,30.59
2022-05-30T08:57:00,vtr,52.73
2022-05-30T08:59:00,vtr,57.07
2022-05-30T09:00:00,vtr,30.59
2022-05-30T09:02:00,vtr,61.17
2022-05-30T09:04:00,vtr,65.98
2022-05-30T09:06:00,vtr,61.29
2022-05-30T09:08:00,vtr,61.17
2022-05-30T09:10:00,vtr,56.95
2022-05-30T09:12:00,vtr,57.07
2022-05-30T09:13:00,vtr,26.37
2022-05-30T09:14:00,vtr,25.78
2022-05-30T09:16:00,vtr,56.95
2022-05-30T09:18:00,vtr,61.88
2022-05-30T09:20:00,vtr,61.17
2022-05-30T09:22:00,vtr,61.17
2022-05-30T09:24:00,vtr,65.98
2022-05-30T09:26:00,vtr,61.29
2022-05-30T09:28:00,vtr,56.95
2022-05-30T09:29:00,vtr,25.78
2022-05-30T09:31:00,vtr,57.07
2022-05-30T09:33:00,vtr,52.73
2022-05-30T09:34:00,vtr,26.37
2022-05-30T09:36:00,vtr,65.51
2022-05-30T09:38:00,vtr,65.98
2022-05-30T09:40:00,vtr,61.17
2022-05-30T09:41:00,vtr,34.80
2022-05-30T09:43:00,vtr,61.76
2022-05-30T09:45:00,vtr,61.29
2022-05-30T09:47:00,vtr,56.95
2022-05-30T09:49:00,vtr,61.17
2022-05-30T09:51:00,vtr,52.27
2022-05-30T09:53:00,vtr,56.95
2022-05-30T09:55:00,vtr,65.98
2022-05-30T09:57:00,vtr,61.17
2022-05-30T09:59:00,vtr,65.51
2022-05-30T10:00:00,vtr,31.17
2022-05-30T10:02:00,vtr,56.37
2022-05-30T10:04:00,vtr,56.95
2022-05-30T10:06:00,vtr,57.07
2022-05-30T10:07:00,vtr,26.37
2022-05-30T10:09:00,vtr,61.17
2022-05-30T10:11:00,vtr,66.09
2022-05-30T10:12:00,vtr,30.59
2022-05-30T10:13:00,vtr,34.80
2022-05-30T10:15:00,vtr,65.98
2022-05-30T10:16:00,vtr,30.59
2022-05-30T10:18:00,vtr,70.20
2022-05-30T10:20:00,vtr,69.61
2022-05-30T10:22:00,vtr,65.98
2022-05-30T10:24:00,vtr,70.20
2022-05-30T10:26:00,vtr,70.20
2022-05-30T10:28:00,vtr,65.39
2022-05-30T10:30:00,vtr,87.66
2022-05-30T10:32:00,vtr,87.54
2022-05-30T10:37:00,vtr,91.76
2022-05-30T10:39:00,vtr,87.66
2022-05-30T10:41:00,vtr,79.10
2022-05-30T10:43:00,vtr,78.63
2022-05-30T10:45:00,vtr,70.20
2022-05-30T10:47:00,vtr,70.20
2022-05-30T10:49:00,vtr,70.20
2022-05-30T10:51:00,vtr,82.85
2022-05-30T10:53:00,vtr,79.22
2022-05-30T10:55:00,vtr,69.61
2022-05-30T10:57:00,vtr,70.20
2022-05-30T10:58:00,vtr,30.59
2022-05-30T11:00:00,vtr,70.20
2022-05-30T11:02:00,vtr,65.98
2022-05-30T11:03:00,vtr,34.80
2022-05-30T11:05:00,vtr,65.98
2022-05-30T11:07:00,vtr,61.17
2022-05-30T11:09:00,vtr,57.07
2022-05-30T11:11:00,vtr,61.17
2022-05-30T11:13:00,vtr,65.39
2022-05-30T11:15:00,vtr,65.98
2022-05-30T11:17:00,vtr,65.39
2022-05-30T11:19:00,vtr,70.20
2022-05-30T11:21:00,vtr,66.09
2022-05-30T11:23:00,vtr,65.39
2022-05-30T11:24:00,vtr,30.59
2022-05-30T11:26:00,vtr,61.17
2022-05-30T11:27:00,vtr,26.37
2022-05-30T11:29:00,vtr,61.29
2022-05-30T11:31:00,vtr,56.95
2022-05-30T11:32:00,vtr,26.37
2022-05-30T11:34:00,vtr,65.98
2022-05-30T11:36:00,vtr,65.39
2022-05-30T11:38:00,vtr,70.31
2022-05-30T11:40:00,vtr,78.52
2022-05-30T11:42:00,vtr,75.00
2022-05-30T11:43:00,vtr,43.24
2022-05-30T11:45:00,vtr,79.22
2022-05-30T11:47:00,vtr,70.20
2022-05-30T11:49:00,vtr,65.39
2022-05-30T11:50:00,vtr,43.83
2022-05-30T11:52:00,vtr,65.98
2022-05-30T11:54:00,vtr,87.54
2022-05-30T11:56:00,vtr,78.63
2022-05-30T11:57:00,vtr,34.80
2022-05-30T11:59:00,vtr,79.22
2022-05-30T12:01:00,vtr,65.39
2022-05-30T12:02:00,vtr,30.59
2022-05-30T12:04:00,vtr,75.00
2022-05-30T12:06:00,vtr,61.17
2022-05-30T12:07:00,vtr,30.59
2022-05-30T12:09:00,vtr,57.07
2022-05-30T12:10:00,vtr,26.37
2022-05-30T12:12:00,vtr,56.95
2022-05-30T12:13:00,vtr,34.80
2022-05-30T12:15:00,vtr,65.51
2022-05-30T12:17:00,vtr,65.98
2022-05-30T12:19:00,vtr,65.39
2022-05-30T12:21:00,vtr,70.20
2022-05-30T12:22:00,vtr,30.59
2022-05-30T12:24:00,vtr,65.98
2022-05-30T12:26:00,vtr,57.07
2022-05-30T12:27:00,vtr,25.78
2022-05-30T12:29:00,vtr,56.95
2022-05-30T12:31:00,vtr,61.76
2022-05-30T12:33:00,vtr,65.51
2022-05-30T12:34:00,vtr,30.59
2022-05-30T12:36:00,vtr,65.98
2022-05-30T12:37:00,vtr,34.80
2022-05-30T12:39:00,vtr,70.20
2022-05-30T12:41:00,vtr,65.39
2022-05-30T12:42:00,vtr,30.59
2022-05-30T12:44:00,vtr,61.76
2022-05-30T12:46:00,vtr,61.29
2022-05-30T12:48:00,vtr,56.95
2022-05-30T12:50:00,vtr,56.95
2022-05-30T12:52:00,vtr,65.51
2022-05-30T12:54:00,vtr,65.98
2022-05-30T12:56:00,vtr,65.39
2022-05-30T12:58:00,vtr,61.17
2022-05-30T13:00:00,vtr,70.20
2022-05-30T13:02:00,vtr,65.98
2022-05-30T13:04:00,vtr,65.39
2022-05-30T13:06:00,vtr,57.07
2022-05-30T13:08:00,vtr,56.95
2022-05-30T13:10:00,vtr,52.85
2022-05-30T13:11:00,vtr,30.59
2022-05-30T13:13:00,vtr,65.39
2022-05-30T13:15:00,vtr,70.20
2022-05-30T13:17:00,vtr,65.39
2022-05-30T13:18:00,vtr,31.17
2022-05-30T13:20:00,vtr,65.39
2022-05-30T13:22:00,vtr,61.29
2022-05-30T13:24:00,vtr,61.17
2022-05-30T13:26:00,vtr,56.95
2022-05-30T13:28:00,vtr,57.07
2022-05-30T13:30:00,vtr,61.17
2022-05-30T13:32:00,vtr,61.76
2022-05-30T13:34:00,vtr,65.39
2022-05-30T13:35:00,vtr,35.39
2022-05-30T13:37:00,vtr,65.51
2022-05-30T13:39:00,vtr,74.30
2022-05-30T13:40:00,vtr,35.39
2022-05-30T13:42:00,vtr,65.51
2022-05-30T13:44:00,vtr,65.98
2022-05-30T13:45:00,vtr,34.80
2022-05-30T13:47:00,vtr,61.17
2022-05-30T13:49:00,vtr,61.17
2022-05-30T13:50:00,vtr,35.39
2022-05-30T13:51:00,vtr,35.39
2022-05-30T13:52:00,vtr,30.59
2022-05-30T13:53:00,vtr,65.39
2022-05-30T13:54:00,vtr,30.70
2022-05-30T13:56:00,vtr,65.98
2022-05-30T13:58:00,vtr,61.17
2022-05-30T14:00:00,vtr,56.95
2022-05-30T14:01:00,vtr,30.70
2022-05-30T14:03:00,vtr,52.73
2022-05-30T14:05:00,vtr,61.17
2022-05-30T14:06:00,vtr,30.59
2022-05-30T14:08:00,vtr,61.29
2022-05-30T14:10:00,vtr,65.98
2022-05-30T14:11:00,vtr,30.59
2022-05-30T14:13:00,vtr,65.39
2022-05-30T14:14:00,vtr,31.17
2022-05-30T14:16:00,vtr,65.39
2022-05-30T14:18:00,vtr,65.51
2022-05-30T14:20:00,vtr,61.76
2022-05-30T14:21:00,vtr,25.78
2022-05-30T14:22:00,vtr,31.17
2022-05-30T14:24:00,vtr,61.29
2022-05-30T14:26:00,vtr,82.73
2022-05-30T14:28:00,vtr,61.76
2022-05-30T14:30:00,vtr,61.29
2022-05-30T14:32:00,vtr,65.39
2022-05-30T14:34:00,vtr,65.98
2022-05-30T14:36:00,vtr,61.17
2022-05-30T14:38:00,vtr,65.98
2022-05-30T14:40:00,vtr,61.29
2022-05-30T14:41:00,vtr,34.80
2022-05-30T14:43:00,vtr,56.95
2022-05-30T14:45:00,vtr,52.85
2022-05-30T14:47:00,vtr,56.95
2022-05-30T14:48:00,vtr,25.78
2022-05-30T14:50:00,vtr,61.76
2022-05-30T14:52:00,vtr,61.29
2022-05-30T14:54:00,vtr,65.39
2022-05-30T14:56:00,vtr,65.98
2022-05-30T14:57:00,vtr,30.59
2022-05-30T14:58:00,vtr,30.59
2022-05-30T15:00:00,vtr,65.98
2022-05-30T15:01:00,vtr,30.70
2022-05-30T15:03:00,vtr,61.17
2022-05-30T15:05:00,vtr,56.95
2022-05-30T15:07:00,vtr,52.27
2022-05-30T15:09:00,vtr,56.95
2022-05-30T15:11:00,vtr,65.98
2022-05-30T15:12:00,vtr,30.59
2022-05-30T15:14:00,vtr,65.39
2022-05-30T15:16:00,vtr,66.09
2022-05-30T15:17:00,vtr,30.59
2022-05-30T15:19:00,vtr,65.39
2022-05-30T15:20:00,vtr,30.59
2022-05-30T15:22:00,vtr,65.98
2022-05-30T15:23:00,vtr,26.37
2022-05-30T15:25:00,vtr,57.07
2022-05-30T15:27:00,vtr,52.15
2022-05-30T15:29:00,vtr,57.07
2022-05-30T15:31:00,vtr,65.98
2022-05-30T15:33:00,vtr,61.17
2022-05-30T15:35:00,vtr,65.39
2022-05-30T15:37:00,vtr,65.98
2022-05-30T15:38:00,vtr,30.70
2022-05-30T15:40:00,vtr,65.39
2022-05-30T15:42:00,vtr,65.98
2022-05-30T15:44:00,vtr,61.17
2022-05-30T15:45:00,vtr,30.59
2022-05-30T15:47:00,vtr,52.85
2022-05-30T15:49:00,vtr,56.95
2022-05-30T15:50:00,vtr,30.59
2022-05-30T15:52:00,vtr,70.20
2022-05-30T15:53:00,vtr,30.59
2022-05-30T15:55:00,vtr,70.20
2022-05-30T15:57:00,vtr,65.51
2022-05-30T15:59:00,vtr,65.98
2022-05-30T16:00:00,vtr,30.59
2022-05-30T16:02:00,vtr,69.61
2022-05-30T16:04:00,vtr,65.98
2022-05-30T16:05:00,vtr,26.37
2022-05-30T16:07:00,vtr,61.17
2022-05-30T16:09:00,vtr,65.51
2022-05-30T16:11:00,vtr,75.00
2022-05-30T16:13:00,vtr,78.52
2022-05-30T16:15:00,vtr,78.63
2022-05-30T16:17:00,vtr,79.22
2022-05-30T16:18:00,vtr,39.02
2022-05-30T16:20:00,vtr,83.32
2022-05-30T16:22:00,vtr,79.22
2022-05-30T16:24:00,vtr,78.63
2022-05-30T16:25:00,vtr,39.61
2022-05-30T16:27:00,vtr,78.63
2022-05-30T16:28:00,vtr,34.69
2022-05-30T16:30:00,vtr,70.31
2022-05-30T16:32:00,vtr,70.20
2022-05-30T16:34:00,vtr,79.10
2022-05-30T16:35:00,vtr,39.02
2022-05-30T16:36:00,vtr,39.61
2022-05-30T16:38:00,vtr,78.63
2022-05-30T16:40:00,vtr,83.44
2022-05-30T16:41:00,vtr,39.49
2022-05-30T16:47:00,vtr,79.22
2022-05-30T16:48:00,vtr,39.02
2022-05-30T16:50:00,vtr,83.32
2022-05-30T16:51:00,vtr,39.61
2022-05-30T16:53:00,vtr,78.63
2022-05-30T16:55:00,vtr,79.22
2022-05-30T16:57:00,vtr,78.52
2022-05-30T16:59:00,vtr,83.44
2022-05-30T17:01:00,vtr,78.63
2022-05-30T17:03:00,vtr,79.22
2022-05-30T17:05:00,vtr,78.52
2022-05-30T17:06:00,vtr,39.61
2022-05-30T17:08:00,vtr,65.39
2022-05-30T17:10:00,vtr,70.20
2022-05-30T17:11:00,vtr,26.48
2022-05-30T17:12:00,vtr,30.59
2022-05-30T17:14:00,vtr,56.95
2022-05-30T17:16:00,vtr,52.27
2022-05-30T17:18:00,vtr,65.98
2022-05-30T17:19:00,vtr,30.59
2022-05-30T17:21:00,vtr,65.98
2022-05-30T17:23:00,vtr,65.39
2022-05-30T17:24:00,vtr,30.59
2022-05-30T17:26:00,vtr,66.09
2022-05-30T17:27:00,vtr,34.80
2022-05-30T17:29:00,vtr,61.17
2022-05-30T17:31:00,vtr,65.98
2022-05-30T17:33:00,vtr,65.39
2022-05-30T17:34:00,vtr,30.59
2022-05-30T17:36:00,vtr,65.98
2022-05-30T17:37:00,vtr,30.59
2022-05-30T17:39:00,vtr,61.29
2022-05-30T17:40:00,vtr,30.59
2022-05-30T17:42:00,vtr,52.73
2022-05-30T17:43:00,vtr,30.70
2022-05-30T17:45:00,vtr,52.73
2022-05-30T17:46:00,vtr,30.59
2022-05-30T17:48:00,vtr,65.39
2022-05-30T17:50:00,vtr,65.98
2022-05-30T17:52:00,vtr,61.29
2022-05-30T17:54:00,vtr,65.39
2022-05-30T17:56:00,vtr,65.98
2022-05-30T17:58:00,vtr,65.39
2022-05-30T18:00:00,vtr,65.98
2022-05-30T18:02:00,vtr,61.29
2022-05-30T18:04:00,vtr,65.98
2022-05-30T18:06:00,vtr,56.37
2022-05-30T18:08:00,vtr,56.95
2022-05-30T18:10:00,vtr,61.88
2022-05-30T18:11:00,vtr,25.78
2022-05-30T18:13:00,vtr,65.98
2022-05-30T18:15:00,vtr,61.17
2022-05-30T18:16:00,vtr,61.17
2022-05-30T18:17:00,vtr,66.09
2022-05-30T18:19:00,vtr,65.39
2022-05-30T18:20:00,vtr,30.59
2022-05-30T18:22:00,vtr,61.17
2022-05-30T18:24:00,vtr,65.98
2022-05-30T18:26:00,vtr,65.39
2022-05-30T18:28:00,vtr,61.29
2022-05-30T18:30:00,vtr,56.95
2022-05-30T18:32:00,vtr,52.73
2022-05-30T18:34:00,vtr,57.07
2022-05-30T18:35:00,vtr,26.37
2022-05-30T18:37:00,vtr,65.39
2022-05-30T18:38:00,vtr,30.59
2022-05-30T18:39:00,vtr,30.59
2022-05-30T18:41:00,vtr,66.09
2022-05-30T18:43:00,vtr,61.17
2022-05-30T18:45:00,vtr,65.98
2022-05-30T18:46:00,vtr,30.59
2022-05-30T18:47:00,vtr,30.59
2022-05-30T18:49:00,vtr,61.29
2022-05-30T18:51:00,vtr,56.95
2022-05-30T18:53:00,vtr,52.85
2022-05-30T18:55:00,vtr,56.37
2022-05-30T18:56:00,vtr,31.17
2022-05-30T18:58:00,vtr,91.76
2022-05-30T19:00:00,vtr,74.41
2022-05-30T19:02:00,vtr,61.29
2022-05-30T19:03:00,vtr,30.59
2022-05-30T19:05:00,vtr,65.98
2022-05-30T19:06:00,vtr,30.59
2022-05-30T19:08:00,vtr,65.39
