#datetime,building,power
2023-03-23T00:00:00,mfh,37.13
2023-03-23T00:01:00,mfh,37.02
2023-03-23T00:02:00,mfh,37.26
2023-03-23T00:03:00,mfh,36.50
2023-03-23T00:04:00,mfh,36.47
2023-03-23T00:05:00,mfh,36.46
2023-03-23T00:06:00,mfh,36.55
2023-03-23T00:07:00,mfh,37.18
2023-03-23T00:08:00,mfh,37.23
2023-03-23T00:09:00,mfh,37.23
2023-03-23T00:10:00,mfh,37.44
2023-03-23T00:11:00,mfh,37.41
2023-03-23T00:12:00,mfh,37.59
2023-03-23T00:13:00,mfh,36.74
2023-03-23T00:14:00,mfh,36.68
2023-03-23T00:15:00,mfh,36.67
2023-03-23T00:16:00,mfh,37.82
2023-03-23T00:17:00,mfh,37.35
2023-03-23T00:18:00,mfh,37.24
2023-03-23T00:19:00,mfh,37.64
2023-03-23T00:20:00,mfh,37.17
2023-03-23T00:21:00,mfh,37.26
2023-03-23T00:22:00,mfh,36.43
2023-03-23T00:23:00,mfh,36.53
2023-03-23T00:24:00,mfh,36.50
2023-03-23T00:25:00,mfh,36.46
2023-03-23T00:26:00,mfh,38.37
2023-03-23T00:27:00,mfh,37.11
2023-03-23T00:28:00,mfh,36.93
2023-03-23T00:29:00,mfh,37.10
2023-03-23T00:30:00,mfh,37.86
2023-03-23T00:31:00,mfh,37.77
2023-03-23T00:32:00,mfh,37.68
2023-03-23T00:33:00,mfh,37.70
2023-03-23T00:34:00,mfh,38.21
2023-03-23T00:35:00,mfh,37.69
2023-03-23T00:36:00,mfh,36.92
2023-03-23T00:37:00,mfh,36.95
2023-03-23T00:38:00,mfh,37.14
2023-03-23T00:39:00,mfh,37.35
2023-03-23T00:40:00,mfh,37.30
2023-03-23T00:41:00,mfh,37.70
2023-03-23T00:42:00,mfh,37.25
2023-03-23T00:43:00,mfh,37.90
2023-03-23T00:44:00,mfh,37.32
2023-03-23T00:45:00,mfh,36.51
2023-03-23T00:46:00,mfh,36.50
2023-03-23T00:47:00,mfh,36.53
2023-03-23T00:48:00,mfh,37.15
2023-03-23T00:49:00,mfh,37.19
2023-03-23T00:50:00,mfh,37.33
2023-03-23T00:51:00,mfh,37.41
2023-03-23T00:52:00,mfh,37.92
2023-03-23T00:53:00,mfh,37.20
2023-03-23T00:54:00,mfh,36.62
2023-03-23T00:55:00,mfh,36.59
2023-03-23T00:56:00,mfh,36.71
2023-03-23T00:57:00,mfh,37.20
2023-03-23T00:58:00,mfh,37.37
2023-03-23T00:59:00,mfh,37.76
2023-03-23T01:00:00,mfh,37.88
2023-03-23T01:01:00,mfh,37.55
2023-03-23T01:02:00,mfh,37.70
2023-03-23T01:03:00,mfh,36.97
2023-03-23T01:04:00,mfh,36.80
2023-03-23T01:05:00,mfh,36.60
2023-03-23T01:06:00,mfh,37.15
2023-03-23T01:07:00,mfh,37.26
2023-03-23T01:08:00,mfh,37.30
2023-03-23T01:09:00,mfh,37.18
2023-03-23T01:10:00,mfh,37.23
2023-03-23T01:11:00,mfh,37.37
2023-03-23T01:12:00,mfh,38.17
2023-03-23T01:13:00,mfh,38.00
2023-03-23T01:14:00,mfh,37.50
2023-03-23T01:15:00,mfh,38.08
2023-03-23T01:16:00,mfh,38.05
2023-03-23T01:17:00,mfh,37.32
2023-03-23T01:18:00,mfh,37.31
2023-03-23T01:19:00,mfh,37.39
2023-03-23T01:20:00,mfh,39.20
2023-03-23T01:21:00,mfh,38.56
2023-03-23T01:22:00,mfh,38.70
2023-03-23T01:23:00,mfh,38.81
2023-03-23T01:24:00,mfh,38.80
2023-03-23T01:25:00,mfh,39.45
2023-03-23T01:26:00,mfh,39.60
2023-03-23T01:27:00,mfh,40.02
2023-03-23T01:28:00,mfh,39.52
2023-03-23T01:29:00,mfh,39.44
2023-03-23T01:30:00,mfh,40.16
2023-03-23T01:31:00,mfh,38.79
2023-03-23T01:32:00,mfh,38.80
2023-03-23T01:33:00,mfh,38.85
2023-03-23T01:34:00,mfh,39.47
2023-03-23T01:35:00,mfh,39.40
2023-03-23T01:36:00,mfh,40.09
2023-03-23T01:37:00,mfh,37.64
2023-03-23T01:38:00,mfh,37.47
2023-03-23T01:39:00,mfh,38.16
2023-03-23T01:40:00,mfh,36.73
2023-03-23T01:41:00,mfh,36.43
2023-03-23T01:42:00,mfh,36.46
2023-03-23T01:43:00,mfh,37.16
2023-03-23T01:44:00,mfh,37.09
2023-03-23T01:45:00,mfh,37.33
2023-03-23T01:46:00,mfh,37.51
2023-03-23T01:47:00,mfh,37.47
2023-03-23T01:48:00,mfh,37.43
2023-03-23T01:49:00,mfh,36.85
2023-03-23T01:50:00,mfh,37.09
2023-03-23T01:51:00,mfh,36.91
2023-03-23T01:52:00,mfh,36.92
2023-03-23T01:53:00,mfh,37.45
2023-03-23T01:54:00,mfh,37.59
2023-03-23T01:55:00,mfh,37.31
2023-03-23T01:56:00,mfh,37.26
2023-03-23T01:57:00,mfh,37.30
2023-03-23T01:58:00,mfh,36.65
2023-03-23T01:59:00,mfh,36.72
2023-03-23T02:00:00,mfh,36.75
2023-03-23T02:01:00,mfh,36.77
2023-03-23T02:02:00,mfh,37.36
2023-03-23T02:03:00,mfh,37.95
2023-03-23T02:04:00,mfh,37.62
2023-03-23T02:05:00,mfh,37.58
2023-03-23T02:06:00,mfh,37.56
2023-03-23T02:07:00,mfh,37.46
2023-03-23T02:08:00,mfh,36.91
2023-03-23T02:09:00,mfh,36.77
2023-03-23T02:10:00,mfh,37.44
2023-03-23T02:11:00,mfh,37.78
2023-03-23T02:12:00,mfh,37.41
2023-03-23T02:13:00,mfh,37.41
2023-03-23T02:14:00,mfh,38.90
2023-03-23T02:15:00,mfh,37.47
2023-03-23T02:16:00,mfh,37.53
2023-03-23T02:17:00,mfh,36.71
2023-03-23T02:18:00,mfh,36.60
2023-03-23T02:19:00,mfh,36.66
2023-03-23T02:20:00,mfh,37.29
2023-03-23T02:21:00,mfh,37.42
2023-03-23T02:22:00,mfh,37.41
2023-03-23T02:23:00,mfh,37.41
2023-03-23T02:24:00,mfh,37.35
2023-03-23T02:25:00,mfh,37.59
2023-03-23T02:26:00,mfh,37.72
2023-03-23T02:27:00,mfh,37.00
2023-03-23T02:28:00,mfh,36.99
2023-03-23T02:29:00,mfh,36.94
2023-03-23T02:30:00,mfh,37.52
2023-03-23T02:31:00,mfh,37.50
2023-03-23T02:32:00,mfh,37.58
2023-03-23T02:33:00,mfh,37.60
2023-03-23T02:34:00,mfh,37.73
2023-03-23T02:35:00,mfh,37.68
2023-03-23T02:36:00,mfh,37.59
2023-03-23T02:37:00,mfh,37.32
2023-03-23T02:38:00,mfh,37.91
2023-03-23T02:39:00,mfh,37.75
2023-03-23T02:40:00,mfh,38.26
2023-03-23T02:41:00,mfh,37.94
2023-03-23T02:42:00,mfh,37.95
2023-03-23T02:43:00,mfh,37.92
2023-03-23T02:44:00,mfh,37.93
2023-03-23T02:45:00,mfh,37.27
2023-03-23T02:46:00,mfh,37.38
2023-03-23T02:47:00,mfh,37.24
2023-03-23T02:48:00,mfh,37.06
2023-03-23T02:49:00,mfh,37.46
2023-03-23T02:50:00,mfh,38.16
2023-03-23T02:51:00,mfh,37.41
2023-03-23T02:52:00,mfh,37.44
2023-03-23T02:53:00,mfh,37.50
2023-03-23T02:54:00,mfh,37.57
2023-03-23T02:55:00,mfh,37.28
2023-03-23T02:56:00,mfh,37.00
2023-03-23T02:57:00,mfh,37.05
2023-03-23T02:58:00,mfh,37.54
2023-03-23T02:59:00,mfh,37.43
2023-03-23T03:00:00,mfh,37.41
2023-03-23T03:01:00,mfh,37.43
2023-03-23T03:02:00,mfh,37.36
2023-03-23T03:03:00,mfh,37.43
2023-03-23T03:04:00,mfh,36.69
2023-03-23T03:05:00,mfh,36.75
2023-03-23T03:06:00,mfh,37.45
2023-03-23T03:07:00,mfh,36.94
2023-03-23T03:08:00,mfh,37.44
2023-03-23T03:09:00,mfh,37.40
2023-03-23T03:10:00,mfh,37.26
2023-03-23T03:11:00,mfh,37.29
2023-03-23T03:12:00,mfh,37.31
2023-03-23T03:13:00,mfh,36.57
2023-03-23T03:14:00,mfh,36.59
2023-03-23T03:15:00,mfh,37.21
2023-03-23T03:16:00,mfh,37.38
2023-03-23T03:17:00,mfh,38.00
2023-03-23T03:18:00,mfh,37.97
2023-03-23T03:19:00,mfh,39.95
2023-03-23T03:20:00,mfh,40.92
2023-03-23T03:21:00,mfh,40.98
2023-03-23T03:22:00,mfh,40.96
2023-03-23T03:23:00,mfh,50.12
2023-03-23T03:24:00,mfh,50.60
2023-03-23T03:25:00,mfh,51.03
2023-03-23T03:26:00,mfh,50.97
2023-03-23T03:27:00,mfh,50.07
2023-03-23T03:28:00,mfh,50.18
2023-03-23T03:29:00,mfh,50.27
2023-03-23T03:30:00,mfh,50.66
2023-03-23T03:31:00,mfh,50.77
2023-03-23T03:32:00,mfh,49.39
2023-03-23T03:33:00,mfh,50.40
2023-03-23T03:34:00,mfh,50.00
2023-03-23T03:35:00,mfh,50.28
2023-03-23T03:36:00,mfh,47.29
2023-03-23T03:37:00,mfh,47.00
2023-03-23T03:38:00,mfh,47.01
2023-03-23T03:39:00,mfh,47.73
2023-03-23T03:40:00,mfh,47.70
2023-03-23T03:41:00,mfh,47.11
2023-03-23T03:42:00,mfh,47.12
2023-03-23T03:43:00,mfh,47.13
2023-03-23T03:44:00,mfh,47.43
2023-03-23T03:45:00,mfh,47.58
2023-03-23T03:46:00,mfh,48.14
2023-03-23T03:47:00,mfh,46.95
2023-03-23T03:48:00,mfh,47.15
2023-03-23T03:49:00,mfh,46.98
2023-03-23T03:50:00,mfh,47.08
2023-03-23T03:51:00,mfh,47.01
2023-03-23T03:52:00,mfh,46.25
2023-03-23T03:53:00,mfh,46.27
2023-03-23T03:54:00,mfh,46.39
2023-03-23T03:55:00,mfh,47.14
2023-03-23T03:56:00,mfh,47.18
2023-03-23T03:57:00,mfh,47.21
2023-03-23T03:58:00,mfh,47.25
2023-03-23T03:59:00,mfh,47.24
2023-03-23T04:00:00,mfh,47.23
2023-03-23T04:01:00,mfh,47.32
2023-03-23T04:02:00,mfh,46.62
2023-03-23T04:03:00,mfh,46.55
2023-03-23T04:04:00,mfh,46.54
2023-03-23T04:05:00,mfh,47.12
2023-03-23T04:06:00,mfh,47.16
2023-03-23T04:07:00,mfh,47.02
2023-03-23T04:08:00,mfh,47.02
2023-03-23T04:09:00,mfh,47.05
2023-03-23T04:10:00,mfh,47.17
2023-03-23T04:11:00,mfh,46.79
2023-03-23T04:12:00,mfh,46.42
2023-03-23T04:13:00,mfh,46.24
2023-03-23T04:14:00,mfh,46.85
2023-03-23T04:15:00,mfh,46.86
2023-03-23T04:16:00,mfh,47.11
2023-03-23T04:17:00,mfh,47.10
2023-03-23T04:18:00,mfh,47.18
2023-03-23T04:19:00,mfh,47.22
2023-03-23T04:20:00,mfh,47.21
2023-03-23T04:21:00,mfh,46.61
2023-03-23T04:22:00,mfh,46.75
2023-03-23T04:23:00,mfh,46.90
2023-03-23T04:24:00,mfh,47.43
2023-03-23T04:25:00,mfh,47.52
2023-03-23T04:26:00,mfh,48.18
2023-03-23T04:27:00,mfh,48.18
2023-03-23T04:28:00,mfh,48.70
2023-03-23T04:29:00,mfh,48.45
2023-03-23T04:30:00,mfh,47.70
2023-03-23T04:31:00,mfh,47.91
2023-03-23T04:32:00,mfh,47.78
2023-03-23T04:33:00,mfh,49.19
2023-03-23T04:34:00,mfh,48.02
2023-03-23T04:35:00,mfh,48.06
2023-03-23T04:36:00,mfh,48.26
2023-03-23T04:37:00,mfh,47.95
2023-03-23T04:38:00,mfh,47.87
2023-03-23T04:39:00,mfh,47.22
2023-03-23T04:40:00,mfh,47.20
2023-03-23T04:41:00,mfh,47.17
2023-03-23T04:42:00,mfh,47.87
2023-03-23T04:43:00,mfh,47.71
2023-03-23T04:44:00,mfh,47.28
2023-03-23T04:45:00,mfh,47.24
2023-03-23T04:46:00,mfh,46.47
2023-03-23T04:47:00,mfh,46.77
2023-03-23T04:48:00,mfh,45.98
2023-03-23T04:49:00,mfh,45.93
2023-03-23T04:50:00,mfh,45.91
2023-03-23T04:51:00,mfh,45.80
2023-03-23T04:52:00,mfh,46.46
2023-03-23T04:53:00,mfh,46.54
2023-03-23T04:54:00,mfh,46.62
2023-03-23T04:55:00,mfh,46.56
2023-03-23T04:56:00,mfh,46.53
2023-03-23T04:57:00,mfh,46.73
2023-03-23T04:58:00,mfh,45.80
2023-03-23T04:59:00,mfh,45.92
2023-03-23T05:00:00,mfh,45.95
2023-03-23T05:01:00,mfh,64.42
2023-03-23T05:02:00,mfh,68.39
2023-03-23T05:03:00,mfh,68.44
2023-03-23T05:04:00,mfh,68.67
2023-03-23T05:05:00,mfh,68.81
2023-03-23T05:06:00,mfh,68.62
2023-03-23T05:07:00,mfh,69.06
2023-03-23T05:08:00,mfh,68.77
2023-03-23T05:09:00,mfh,68.65
2023-03-23T05:10:00,mfh,68.96
2023-03-23T05:11:00,mfh,69.65
2023-03-23T05:12:00,mfh,70.91
2023-03-23T05:13:00,mfh,71.55
2023-03-23T05:14:00,mfh,71.09
2023-03-23T05:15:00,mfh,71.04
2023-03-23T05:16:00,mfh,70.55
2023-03-23T05:17:00,mfh,69.64
2023-03-23T05:18:00,mfh,69.44
2023-03-23T05:19:00,mfh,69.96
2023-03-23T05:20:00,mfh,70.43
2023-03-23T05:21:00,mfh,69.72
2023-03-23T05:22:00,mfh,70.37
2023-03-23T05:23:00,mfh,70.45
2023-03-23T05:24:00,mfh,70.49
2023-03-23T05:25:00,mfh,69.21
2023-03-23T05:26:00,mfh,69.52
2023-03-23T05:27:00,mfh,68.78
2023-03-23T05:28:00,mfh,68.42
2023-03-23T05:29:00,mfh,69.60
2023-03-23T05:30:00,mfh,68.92
2023-03-23T05:31:00,mfh,69.88
2023-03-23T05:32:00,mfh,69.01
2023-03-23T05:33:00,mfh,67.82
2023-03-23T05:34:00,mfh,68.28
2023-03-23T05:35:00,mfh,67.07
2023-03-23T05:36:00,mfh,67.11
2023-03-23T05:37:00,mfh,67.73
2023-03-23T05:38:00,mfh,67.68
2023-03-23T05:39:00,mfh,67.82
2023-03-23T05:40:00,mfh,67.72
2023-03-23T05:41:00,mfh,67.83
2023-03-23T05:42:00,mfh,67.88
2023-03-23T05:43:00,mfh,67.83
2023-03-23T05:44:00,mfh,67.01
2023-03-23T05:45:00,mfh,67.26
2023-03-23T05:46:00,mfh,67.24
2023-03-23T05:47:00,mfh,67.84
2023-03-23T05:48:00,mfh,67.93
2023-03-23T05:49:00,mfh,67.91
2023-03-23T05:50:00,mfh,67.95
2023-03-23T05:51:00,mfh,68.02
2023-03-23T05:52:00,mfh,67.38
2023-03-23T05:53:00,mfh,67.31
2023-03-23T05:54:00,mfh,67.24
2023-03-23T05:55:00,mfh,67.32
2023-03-23T05:56:00,mfh,67.88
2023-03-23T05:57:00,mfh,67.81
2023-03-23T05:58:00,mfh,67.99
2023-03-23T05:59:00,mfh,68.02
2023-03-23T06:00:00,mfh,68.07
2023-03-23T06:01:00,mfh,72.31
2023-03-23T06:02:00,mfh,72.38
2023-03-23T06:03:00,mfh,72.51
2023-03-23T06:04:00,mfh,71.70
2023-03-23T06:05:00,mfh,72.32
2023-03-23T06:06:00,mfh,73.01
2023-03-23T06:07:00,mfh,76.80
2023-03-23T06:08:00,mfh,86.52
2023-03-23T06:09:00,mfh,87.08
2023-03-23T06:10:00,mfh,87.07
2023-03-23T06:11:00,mfh,86.73
2023-03-23T06:12:00,mfh,86.81
2023-03-23T06:13:00,mfh,86.50
2023-03-23T06:14:00,mfh,86.32
2023-03-23T06:15:00,mfh,86.38
2023-03-23T06:16:00,mfh,85.98
2023-03-23T06:17:00,mfh,85.82
2023-03-23T06:18:00,mfh,85.96
2023-03-23T06:19:00,mfh,82.75
2023-03-23T06:20:00,mfh,82.54
2023-03-23T06:21:00,mfh,82.48
2023-03-23T06:22:00,mfh,76.66
2023-03-23T06:23:00,mfh,76.78
2023-03-23T06:24:00,mfh,77.23
2023-03-23T06:25:00,mfh,65.97
2023-03-23T06:26:00,mfh,65.89
2023-03-23T06:27:00,mfh,66.17
2023-03-23T06:28:00,mfh,66.00
2023-03-23T06:29:00,mfh,66.16
2023-03-23T06:30:00,mfh,65.53
2023-03-23T06:31:00,mfh,65.44
2023-03-23T06:32:00,mfh,65.48
2023-03-23T06:33:00,mfh,66.10
2023-03-23T06:34:00,mfh,66.22
2023-03-23T06:35:00,mfh,66.93
2023-03-23T06:36:00,mfh,66.24
2023-03-23T06:37:00,mfh,66.14
2023-03-23T06:38:00,mfh,66.40
2023-03-23T06:39:00,mfh,74.01
2023-03-23T06:40:00,mfh,74.36
2023-03-23T06:41:00,mfh,74.17
2023-03-23T06:42:00,mfh,73.98
2023-03-23T06:43:00,mfh,85.88
2023-03-23T06:44:00,mfh,86.58
2023-03-23T06:45:00,mfh,86.38
2023-03-23T06:46:00,mfh,86.36
2023-03-23T06:47:00,mfh,86.27
2023-03-23T06:48:00,mfh,86.45
2023-03-23T06:49:00,mfh,85.87
2023-03-23T06:50:00,mfh,85.89
2023-03-23T06:51:00,mfh,85.52
2023-03-23T06:52:00,mfh,85.43
2023-03-23T06:53:00,mfh,85.34
2023-03-23T06:54:00,mfh,85.20
2023-03-23T06:55:00,mfh,85.29
2023-03-23T06:56:00,mfh,85.11
2023-03-23T06:57:00,mfh,85.01
2023-03-23T06:58:00,mfh,84.56
2023-03-23T06:59:00,mfh,84.58
2023-03-23T07:00:00,mfh,84.83
2023-03-23T07:01:00,mfh,84.65
2023-03-23T07:02:00,mfh,84.58
2023-03-23T07:03:00,mfh,84.63
2023-03-23T07:04:00,mfh,84.60
2023-03-23T07:05:00,mfh,84.56
2023-03-23T07:06:00,mfh,84.56
2023-03-23T07:07:00,mfh,84.80
2023-03-23T07:08:00,mfh,84.76
2023-03-23T07:09:00,mfh,84.79
2023-03-23T07:10:00,mfh,84.79
2023-03-23T07:11:00,mfh,84.57
2023-03-23T07:12:00,mfh,84.65
2023-03-23T07:13:00,mfh,84.39
2023-03-23T07:14:00,mfh,85.08
2023-03-23T07:15:00,mfh,84.34
2023-03-23T07:16:00,mfh,84.23
2023-03-23T07:17:00,mfh,84.69
2023-03-23T07:18:00,mfh,85.45
2023-03-23T07:19:00,mfh,82.57
2023-03-23T07:20:00,mfh,72.34
2023-03-23T07:21:00,mfh,72.32
2023-03-23T07:22:00,mfh,72.72
2023-03-23T07:23:00,mfh,73.00
2023-03-23T07:24:00,mfh,73.08
2023-03-23T07:25:00,mfh,73.05
2023-03-23T07:26:00,mfh,73.58
2023-03-23T07:27:00,mfh,72.11
2023-03-23T07:28:00,mfh,66.77
2023-03-23T07:29:00,mfh,66.95
2023-03-23T07:30:00,mfh,66.86
2023-03-23T07:31:00,mfh,66.32
2023-03-23T07:32:00,mfh,66.41
2023-03-23T07:33:00,mfh,66.41
2023-03-23T07:34:00,mfh,67.04
2023-03-23T07:35:00,mfh,67.24
2023-03-23T07:36:00,mfh,67.20
2023-03-23T07:37:00,mfh,67.31
2023-03-23T07:38:00,mfh,67.67
2023-03-23T07:39:00,mfh,68.84
2023-03-23T07:40:00,mfh,66.79
2023-03-23T07:41:00,mfh,68.60
2023-03-23T07:42:00,mfh,67.57
2023-03-23T07:43:00,mfh,66.95
2023-03-23T07:44:00,mfh,66.64
2023-03-23T07:45:00,mfh,74.24
2023-03-23T07:46:00,mfh,75.02
2023-03-23T07:47:00,mfh,75.44
2023-03-23T07:48:00,mfh,75.34
2023-03-23T07:49:00,mfh,75.18
2023-03-23T07:50:00,mfh,75.19
2023-03-23T07:51:00,mfh,75.17
2023-03-23T07:52:00,mfh,75.02
2023-03-23T07:53:00,mfh,74.19
2023-03-23T07:54:00,mfh,74.06
2023-03-23T07:55:00,mfh,73.95
2023-03-23T07:56:00,mfh,73.94
2023-03-23T07:57:00,mfh,74.23
2023-03-23T07:58:00,mfh,74.06
2023-03-23T07:59:00,mfh,72.99
2023-03-23T08:00:00,mfh,65.85
2023-03-23T08:01:00,mfh,65.84
2023-03-23T08:02:00,mfh,66.47
2023-03-23T08:03:00,mfh,66.35
2023-03-23T08:04:00,mfh,66.47
2023-03-23T08:05:00,mfh,66.61
2023-03-23T08:06:00,mfh,66.42
2023-03-23T08:07:00,mfh,66.38
2023-03-23T08:08:00,mfh,66.21
2023-03-23T08:09:00,mfh,66.37
2023-03-23T08:10:00,mfh,67.01
2023-03-23T08:11:00,mfh,66.33
2023-03-23T08:12:00,mfh,65.80
2023-03-23T08:13:00,mfh,65.77
2023-03-23T08:14:00,mfh,65.70
2023-03-23T08:15:00,mfh,66.36
2023-03-23T08:16:00,mfh,67.12
2023-03-23T08:17:00,mfh,67.30
2023-03-23T08:18:00,mfh,66.45
2023-03-23T08:19:00,mfh,66.52
2023-03-23T08:20:00,mfh,67.09
2023-03-23T08:21:00,mfh,67.17
2023-03-23T08:22:00,mfh,66.99
2023-03-23T08:23:00,mfh,67.36
2023-03-23T08:24:00,mfh,68.68
2023-03-23T08:25:00,mfh,68.53
2023-03-23T08:26:00,mfh,68.01
2023-03-23T08:27:00,mfh,68.16
2023-03-23T08:28:00,mfh,68.18
2023-03-23T08:29:00,mfh,67.68
2023-03-23T08:30:00,mfh,65.81
2023-03-23T08:31:00,mfh,66.54
2023-03-23T08:32:00,mfh,66.15
2023-03-23T08:33:00,mfh,66.31
2023-03-23T08:34:00,mfh,66.38
2023-03-23T08:35:00,mfh,66.37
2023-03-23T08:36:00,mfh,66.55
2023-03-23T08:37:00,mfh,66.30
2023-03-23T08:38:00,mfh,66.30
2023-03-23T08:39:00,mfh,66.29
2023-03-23T08:40:00,mfh,65.74
2023-03-23T08:41:00,mfh,65.59
2023-03-23T08:42:00,mfh,66.14
2023-03-23T08:43:00,mfh,66.36
2023-03-23T08:44:00,mfh,66.12
2023-03-23T08:45:00,mfh,66.36
2023-03-23T08:46:00,mfh,66.44
2023-03-23T08:47:00,mfh,67.24
2023-03-23T08:48:00,mfh,67.02
2023-03-23T08:49:00,mfh,66.99
2023-03-23T08:50:00,mfh,66.86
2023-03-23T08:51:00,mfh,66.25
2023-03-23T08:52:00,mfh,66.33
2023-03-23T08:53:00,mfh,66.84
2023-03-23T08:54:00,mfh,67.31
2023-03-23T08:55:00,mfh,66.88
2023-03-23T08:56:00,mfh,66.46
2023-03-23T08:57:00,mfh,66.91
2023-03-23T08:58:00,mfh,65.91
2023-03-23T08:59:00,mfh,66.97
2023-03-23T09:00:00,mfh,66.66
2023-03-23T09:01:00,mfh,67.57
2023-03-23T09:02:00,mfh,67.64
2023-03-23T09:03:00,mfh,68.02
2023-03-23T09:04:00,mfh,68.04
2023-03-23T09:05:00,mfh,67.54
2023-03-23T09:06:00,mfh,67.53
2023-03-23T09:07:00,mfh,67.44
2023-03-23T09:08:00,mfh,67.39
2023-03-23T09:09:00,mfh,66.93
2023-03-23T09:10:00,mfh,67.26
2023-03-23T09:11:00,mfh,82.88
2023-03-23T09:12:00,mfh,84.04
2023-03-23T09:13:00,mfh,87.96
2023-03-23T09:14:00,mfh,88.57
2023-03-23T09:15:00,mfh,88.22
2023-03-23T09:16:00,mfh,88.10
2023-03-23T09:17:00,mfh,88.00
2023-03-23T09:18:00,mfh,87.73
2023-03-23T09:19:00,mfh,87.58
2023-03-23T09:20:00,mfh,87.47
2023-03-23T09:21:00,mfh,87.42
2023-03-23T09:22:00,mfh,87.36
2023-03-23T09:23:00,mfh,87.24
2023-03-23T09:24:00,mfh,87.41
2023-03-23T09:25:00,mfh,86.98
2023-03-23T09:26:00,mfh,86.91
2023-03-23T09:27:00,mfh,87.06
2023-03-23T09:28:00,mfh,84.06
2023-03-23T09:29:00,mfh,76.49
2023-03-23T09:30:00,mfh,76.70
2023-03-23T09:31:00,mfh,76.41
2023-03-23T09:32:00,mfh,77.20
2023-03-23T09:33:00,mfh,76.84
2023-03-23T09:34:00,mfh,77.06
2023-03-23T09:35:00,mfh,77.05
2023-03-23T09:36:00,mfh,77.01
2023-03-23T09:37:00,mfh,77.18
2023-03-23T09:38:00,mfh,76.57
2023-03-23T09:39:00,mfh,76.84
2023-03-23T09:40:00,mfh,77.23
2023-03-23T09:41:00,mfh,77.25
2023-03-23T09:42:00,mfh,77.58
2023-03-23T09:43:00,mfh,77.23
2023-03-23T09:44:00,mfh,77.27
2023-03-23T09:45:00,mfh,77.59
2023-03-23T09:46:00,mfh,77.30
2023-03-23T09:47:00,mfh,77.59
2023-03-23T09:48:00,mfh,77.87
2023-03-23T09:49:00,mfh,78.40
2023-03-23T09:50:00,mfh,78.53
2023-03-23T09:51:00,mfh,78.25
2023-03-23T09:52:00,mfh,78.25
2023-03-23T09:53:00,mfh,77.81
2023-03-23T09:54:00,mfh,77.71
2023-03-23T09:55:00,mfh,77.71
2023-03-23T09:56:00,mfh,78.47
2023-03-23T09:57:00,mfh,78.36
2023-03-23T09:58:00,mfh,78.32
2023-03-23T09:59:00,mfh,78.37
2023-03-23T10:00:00,mfh,78.02
2023-03-23T10:01:00,mfh,78.36
2023-03-23T10:02:00,mfh,78.19
2023-03-23T10:03:00,mfh,78.10
2023-03-23T10:04:00,mfh,78.47
2023-03-23T10:05:00,mfh,77.81
2023-03-23T10:06:00,mfh,76.64
2023-03-23T10:07:00,mfh,76.56
2023-03-23T10:08:00,mfh,76.75
2023-03-23T10:09:00,mfh,77.31
2023-03-23T10:10:00,mfh,77.22
2023-03-23T10:11:00,mfh,77.04
2023-03-23T10:12:00,mfh,77.04
2023-03-23T10:13:00,mfh,77.16
2023-03-23T10:14:00,mfh,77.15
2023-03-23T10:15:00,mfh,77.02
2023-03-23T10:16:00,mfh,77.00
2023-03-23T10:17:00,mfh,77.42
2023-03-23T10:18:00,mfh,76.98
2023-03-23T10:19:00,mfh,77.52
2023-03-23T10:20:00,mfh,77.25
2023-03-23T10:21:00,mfh,76.53
2023-03-23T10:22:00,mfh,76.67
2023-03-23T10:23:00,mfh,77.42
2023-03-23T10:24:00,mfh,87.91
2023-03-23T10:25:00,mfh,88.25
2023-03-23T10:26:00,mfh,89.44
2023-03-23T10:27:00,mfh,89.47
2023-03-23T10:28:00,mfh,89.36
2023-03-23T10:29:00,mfh,89.13
2023-03-23T10:30:00,mfh,89.08
2023-03-23T10:31:00,mfh,88.92
2023-03-23T10:32:00,mfh,88.86
2023-03-23T10:33:00,mfh,88.84
2023-03-23T10:34:00,mfh,88.64
2023-03-23T10:35:00,mfh,88.54
2023-03-23T10:36:00,mfh,88.43
2023-03-23T10:37:00,mfh,88.45
2023-03-23T10:38:00,mfh,88.41
2023-03-23T10:39:00,mfh,88.40
2023-03-23T10:40:00,mfh,88.48
2023-03-23T10:41:00,mfh,88.46
2023-03-23T10:42:00,mfh,88.52
2023-03-23T10:43:00,mfh,85.22
2023-03-23T10:44:00,mfh,82.66
2023-03-23T10:45:00,mfh,82.71
2023-03-23T10:46:00,mfh,82.68
2023-03-23T10:47:00,mfh,82.66
2023-03-23T10:48:00,mfh,82.69
2023-03-23T10:49:00,mfh,82.44
2023-03-23T10:50:00,mfh,76.13
2023-03-23T10:51:00,mfh,76.42
2023-03-23T10:52:00,mfh,77.25
2023-03-23T10:53:00,mfh,77.38
2023-03-23T10:54:00,mfh,77.44
2023-03-23T10:55:00,mfh,76.93
2023-03-23T10:56:00,mfh,76.94
2023-03-23T10:57:00,mfh,77.21
2023-03-23T10:58:00,mfh,77.11
2023-03-23T10:59:00,mfh,77.69
2023-03-23T11:00:00,mfh,76.95
2023-03-23T11:01:00,mfh,77.08
2023-03-23T11:02:00,mfh,76.24
2023-03-23T11:03:00,mfh,76.01
2023-03-23T11:04:00,mfh,76.28
2023-03-23T11:05:00,mfh,76.69
