#datetime,building,power
2022-11-19T00:00:00,vtr,57.01
2022-11-19T00:02:00,vtr,43.83
2022-11-19T00:03:00,vtr,25.78
2022-11-19T00:04:00,vtr,26.43
2022-11-19T00:05:00,vtr,26.37
2022-11-19T00:07:00,vtr,52.79
2022-11-19T00:08:00,vtr,21.62
2022-11-19T00:10:00,vtr,43.77
2022-11-19T00:12:00,vtr,52.79
2022-11-19T00:13:00,vtr,21.62
2022-11-19T00:14:00,vtr,22.21
2022-11-19T00:16:00,vtr,43.83
2022-11-19T00:18:00,vtr,47.99
2022-11-19T00:19:00,vtr,22.21
2022-11-19T00:21:00,vtr,43.77
2022-11-19T00:22:00,vtr,21.62
2022-11-19T00:24:00,vtr,47.99
2022-11-19T00:25:00,vtr,22.21
2022-11-19T00:27:00,vtr,52.79
2022-11-19T00:28:00,vtr,21.62
2022-11-19T00:30:00,vtr,43.77
2022-11-19T00:32:00,vtr,47.99
2022-11-19T00:33:00,vtr,22.21
2022-11-19T00:35:00,vtr,43.83
2022-11-19T00:36:00,vtr,21.56
2022-11-19T00:38:00,vtr,66.04
2022-11-19T00:40:00,vtr,57.01
2022-11-19T00:41:00,vtr,21.56
2022-11-19T00:42:00,vtr,22.21
2022-11-19T00:44:00,vtr,43.83
2022-11-19T00:45:00,vtr,21.56
2022-11-19T00:46:00,vtr,26.43
2022-11-19T00:48:00,vtr,47.99
2022-11-19T00:50:00,vtr,52.79
2022-11-19T00:51:00,vtr,21.62
2022-11-19T00:53:00,vtr,43.77
2022-11-19T00:54:00,vtr,22.21
2022-11-19T00:55:00,vtr,26.43
2022-11-19T00:57:00,vtr,43.77
2022-11-19T00:59:00,vtr,43.83
2022-11-19T01:01:00,vtr,43.77
2022-11-19T01:03:00,vtr,43.83
2022-11-19T01:04:00,vtr,25.78
2022-11-19T01:06:00,vtr,44.41
2022-11-19T01:08:00,vtr,43.18
2022-11-19T01:10:00,vtr,44.41
2022-11-19T01:12:00,vtr,47.99
2022-11-19T01:14:00,vtr,47.99
2022-11-19T01:16:00,vtr,48.05
2022-11-19T01:18:00,vtr,48.57
2022-11-19T01:19:00,vtr,25.78
2022-11-19T01:21:00,vtr,44.41
2022-11-19T01:23:00,vtr,47.99
2022-11-19T01:24:00,vtr,21.62
2022-11-19T01:26:00,vtr,43.77
2022-11-19T01:28:00,vtr,43.83
2022-11-19T01:29:00,vtr,22.21
2022-11-19T01:31:00,vtr,47.99
2022-11-19T01:32:00,vtr,22.21
2022-11-19T01:34:00,vtr,43.77
2022-11-19T01:36:00,vtr,43.83
2022-11-19T01:37:00,vtr,21.62
2022-11-19T01:39:00,vtr,43.77
2022-11-19T01:40:00,vtr,26.43
2022-11-19T01:42:00,vtr,43.77
2022-11-19T01:43:00,vtr,21.62
2022-11-19T01:45:00,vtr,52.79
2022-11-19T01:46:00,vtr,22.21
2022-11-19T01:48:00,vtr,47.99
2022-11-19T01:50:00,vtr,43.83
2022-11-19T01:52:00,vtr,43.77
2022-11-19T01:53:00,vtr,26.43
2022-11-19T01:54:00,vtr,21.56
2022-11-19T01:55:00,vtr,22.21
2022-11-19T01:57:00,vtr,43.83
2022-11-19T01:58:00,vtr,21.56
2022-11-19T02:00:00,vtr,43.83
2022-11-19T02:02:00,vtr,43.77
2022-11-19T02:03:00,vtr,26.43
2022-11-19T02:05:00,vtr,47.99
2022-11-19T02:07:00,vtr,47.99
2022-11-19T02:09:00,vtr,48.63
2022-11-19T02:11:00,vtr,43.77
2022-11-19T02:12:00,vtr,21.62
2022-11-19T02:14:00,vtr,43.77
2022-11-19T02:16:00,vtr,48.63
2022-11-19T02:17:00,vtr,30.59
2022-11-19T02:19:00,vtr,61.23
2022-11-19T02:21:00,vtr,43.77
2022-11-19T02:22:00,vtr,21.62
2022-11-19T02:24:00,vtr,48.57
2022-11-19T02:26:00,vtr,47.99
2022-11-19T02:28:00,vtr,52.79
2022-11-19T02:29:00,vtr,21.62
2022-11-19T02:30:00,vtr,26.43
2022-11-19T02:32:00,vtr,43.77
2022-11-19T02:34:00,vtr,43.83
2022-11-19T02:36:00,vtr,47.99
2022-11-19T02:38:00,vtr,43.77
2022-11-19T02:39:00,vtr,22.21
2022-11-19T02:41:00,vtr,43.83
2022-11-19T02:42:00,vtr,21.56
2022-11-19T02:44:00,vtr,48.63
2022-11-19T02:46:00,vtr,43.18
2022-11-19T02:47:00,vtr,26.43
2022-11-19T02:49:00,vtr,48.57
2022-11-19T02:50:00,vtr,25.84
2022-11-19T02:52:00,vtr,43.77
2022-11-19T02:53:00,vtr,22.21
2022-11-19T02:55:00,vtr,43.77
2022-11-19T02:56:00,vtr,21.62
2022-11-19T02:58:00,vtr,43.83
2022-11-19T03:00:00,vtr,48.57
2022-11-19T03:02:00,vtr,43.83
2022-11-19T03:04:00,vtr,43.77
2022-11-19T03:05:00,vtr,21.62
2022-11-19T03:07:00,vtr,47.99
2022-11-19T03:08:00,vtr,22.21
2022-11-19T03:10:00,vtr,47.99
2022-11-19T03:12:00,vtr,48.57
2022-11-19T03:14:00,vtr,43.83
2022-11-19T03:15:00,vtr,21.62
2022-11-19T03:17:00,vtr,43.77
2022-11-19T03:18:00,vtr,22.21
2022-11-19T03:20:00,vtr,43.83
2022-11-19T03:22:00,vtr,43.77
2022-11-19T03:24:00,vtr,43.83
2022-11-19T03:26:00,vtr,43.77
2022-11-19T03:28:00,vtr,43.83
2022-11-19T03:29:00,vtr,21.56
2022-11-19T03:30:00,vtr,26.43
2022-11-19T03:32:00,vtr,47.99
2022-11-19T03:33:00,vtr,26.43
2022-11-19T03:35:00,vtr,52.79
2022-11-19T03:37:00,vtr,47.99
2022-11-19T03:39:00,vtr,43.77
2022-11-19T03:40:00,vtr,21.62
2022-11-19T03:42:00,vtr,48.57
2022-11-19T03:43:00,vtr,21.62
2022-11-19T03:45:00,vtr,43.83
2022-11-19T03:47:00,vtr,43.77
2022-11-19T03:48:00,vtr,22.21
2022-11-19T03:50:00,vtr,47.99
2022-11-19T03:52:00,vtr,47.99
2022-11-19T03:53:00,vtr,26.43
2022-11-19T03:55:00,vtr,70.20
2022-11-19T03:56:00,vtr,26.43
2022-11-19T03:58:00,vtr,43.77
2022-11-19T03:59:00,vtr,21.62
2022-11-19T04:01:00,vtr,43.77
2022-11-19T04:02:00,vtr,22.21
2022-11-19T04:04:00,vtr,43.83
2022-11-19T04:05:00,vtr,21.56
2022-11-19T04:07:00,vtr,48.63
2022-11-19T04:09:00,vtr,43.18
2022-11-19T04:11:00,vtr,44.41
2022-11-19T04:13:00,vtr,43.18
2022-11-19T04:14:00,vtr,22.21
2022-11-19T04:16:00,vtr,43.83
2022-11-19T04:17:00,vtr,21.56
2022-11-19T04:19:00,vtr,44.41
2022-11-19T04:20:00,vtr,25.78
2022-11-19T04:22:00,vtr,48.63
2022-11-19T04:23:00,vtr,21.56
2022-11-19T04:25:00,vtr,43.83
2022-11-19T04:27:00,vtr,43.77
2022-11-19T04:29:00,vtr,43.83
2022-11-19T04:31:00,vtr,43.77
2022-11-19T04:33:00,vtr,43.83
2022-11-19T04:34:00,vtr,22.21
2022-11-19T04:35:00,vtr,21.56
2022-11-19T04:37:00,vtr,43.83
2022-11-19T04:39:00,vtr,43.77
2022-11-19T04:41:00,vtr,43.83
2022-11-19T04:42:00,vtr,22.21
2022-11-19T04:44:00,vtr,47.99
2022-11-19T04:46:00,vtr,47.99
2022-11-19T04:47:00,vtr,26.43
2022-11-19T04:49:00,vtr,43.77
2022-11-19T04:51:00,vtr,43.83
2022-11-19T04:52:00,vtr,21.62
2022-11-19T04:54:00,vtr,43.77
2022-11-19T04:56:00,vtr,44.41
2022-11-19T04:58:00,vtr,43.18
2022-11-19T04:59:00,vtr,22.21
2022-11-19T05:01:00,vtr,43.77
2022-11-19T05:02:00,vtr,21.62
2022-11-19T05:04:00,vtr,48.63
2022-11-19T05:06:00,vtr,43.77
2022-11-19T05:08:00,vtr,52.21
2022-11-19T05:10:00,vtr,48.57
2022-11-19T05:11:00,vtr,26.43
2022-11-19T05:13:00,vtr,43.18
2022-11-19T05:14:00,vtr,22.21
2022-11-19T05:16:00,vtr,43.83
2022-11-19T05:18:00,vtr,43.77
2022-11-19T05:20:00,vtr,43.83
2022-11-19T05:21:00,vtr,21.56
2022-11-19T05:23:00,vtr,44.41
2022-11-19T05:24:00,vtr,21.62
2022-11-19T05:26:00,vtr,43.77
2022-11-19T05:28:00,vtr,61.23
2022-11-19T05:29:00,vtr,30.59
2022-11-19T05:31:00,vtr,48.57
2022-11-19T05:33:00,vtr,48.05
2022-11-19T05:35:00,vtr,52.15
2022-11-19T05:37:00,vtr,48.63
2022-11-19T05:38:00,vtr,26.37
2022-11-19T05:40:00,vtr,43.83
2022-11-19T05:41:00,vtr,21.62
2022-11-19T05:43:00,vtr,43.77
2022-11-19T05:45:00,vtr,43.83
2022-11-19T05:47:00,vtr,47.99
2022-11-19T05:49:00,vtr,48.57
2022-11-19T05:51:00,vtr,43.83
2022-11-19T05:53:00,vtr,43.77
2022-11-19T05:54:00,vtr,21.62
2022-11-19T05:56:00,vtr,43.83
2022-11-19T05:58:00,vtr,48.57
2022-11-19T05:59:00,vtr,21.62
2022-11-19T06:00:00,vtr,21.56
2022-11-19T06:02:00,vtr,44.41
2022-11-19T06:04:00,vtr,39.02
2022-11-19T06:06:00,vtr,43.77
2022-11-19T06:07:00,vtr,22.21
2022-11-19T06:09:00,vtr,43.83
2022-11-19T06:11:00,vtr,47.99
2022-11-19T06:12:00,vtr,26.37
2022-11-19T06:14:00,vtr,47.99
2022-11-19T06:16:00,vtr,43.83
2022-11-19T06:18:00,vtr,43.83
2022-11-19T06:19:00,vtr,22.15
2022-11-19T06:21:00,vtr,43.83
2022-11-19T06:22:00,vtr,21.62
2022-11-19T06:24:00,vtr,43.77
2022-11-19T06:26:00,vtr,43.83
2022-11-19T06:27:00,vtr,22.15
2022-11-19T06:29:00,vtr,43.83
2022-11-19T06:31:00,vtr,43.83
2022-11-19T06:33:00,vtr,43.77
2022-11-19T06:34:00,vtr,21.62
2022-11-19T06:35:00,vtr,22.21
2022-11-19T06:37:00,vtr,47.99
2022-11-19T06:39:00,vtr,47.99
2022-11-19T06:41:00,vtr,47.99
2022-11-19T06:43:00,vtr,44.41
2022-11-19T06:45:00,vtr,43.18
2022-11-19T06:46:00,vtr,22.21
2022-11-19T06:47:00,vtr,22.21
2022-11-19T06:49:00,vtr,43.18
2022-11-19T06:50:00,vtr,22.21
2022-11-19T06:51:00,vtr,17.40
2022-11-19T06:53:00,vtr,43.83
2022-11-19T06:55:00,vtr,43.77
2022-11-19T06:57:00,vtr,43.83
2022-11-19T06:58:00,vtr,22.21
2022-11-19T07:00:00,vtr,56.95
2022-11-19T07:02:00,vtr,52.21
2022-11-19T07:04:00,vtr,47.99
2022-11-19T07:06:00,vtr,48.63
2022-11-19T07:07:00,vtr,21.56
2022-11-19T07:09:00,vtr,43.83
2022-11-19T07:11:00,vtr,39.61
2022-11-19T07:12:00,vtr,21.56
2022-11-19T07:14:00,vtr,43.83
2022-11-19T07:16:00,vtr,43.83
2022-11-19T07:18:00,vtr,39.55
2022-11-19T07:20:00,vtr,43.83
2022-11-19T07:22:00,vtr,43.77
2022-11-19T07:24:00,vtr,43.83
2022-11-19T07:26:00,vtr,43.77
2022-11-19T07:27:00,vtr,22.21
2022-11-19T07:29:00,vtr,48.05
2022-11-19T07:30:00,vtr,21.56
2022-11-19T07:31:00,vtr,22.21
2022-11-19T07:33:00,vtr,43.83
2022-11-19T07:35:00,vtr,39.55
2022-11-19T07:36:00,vtr,21.62
2022-11-19T07:38:00,vtr,43.83
2022-11-19T07:40:00,vtr,43.77
2022-11-19T07:42:00,vtr,39.61
2022-11-19T07:44:00,vtr,43.77
2022-11-19T07:45:00,vtr,21.62
2022-11-19T07:47:00,vtr,43.83
2022-11-19T07:49:00,vtr,39.55
2022-11-19T07:51:00,vtr,52.85
2022-11-19T07:52:00,vtr,21.56
2022-11-19T07:54:00,vtr,47.99
2022-11-19T07:55:00,vtr,22.21
2022-11-19T07:56:00,vtr,21.62
2022-11-19T07:58:00,vtr,43.77
2022-11-19T08:00:00,vtr,43.83
2022-11-19T08:02:00,vtr,43.77
2022-11-19T08:04:00,vtr,43.83
2022-11-19T08:06:00,vtr,43.83
2022-11-19T08:08:00,vtr,39.55
2022-11-19T08:09:00,vtr,22.21
2022-11-19T08:11:00,vtr,43.83
2022-11-19T08:13:00,vtr,43.77
2022-11-19T08:14:00,vtr,26.43
2022-11-19T08:16:00,vtr,47.99
2022-11-19T08:17:00,vtr,21.62
2022-11-19T08:19:00,vtr,43.77
2022-11-19T08:21:00,vtr,43.83
2022-11-19T08:22:00,vtr,17.99
2022-11-19T08:23:00,vtr,21.62
2022-11-19T08:25:00,vtr,43.77
2022-11-19T08:26:00,vtr,22.21
2022-11-19T08:28:00,vtr,43.18
2022-11-19T08:30:00,vtr,44.41
2022-11-19T08:31:00,vtr,21.62
2022-11-19T08:33:00,vtr,56.95
2022-11-19T08:35:00,vtr,57.01
2022-11-19T08:37:00,vtr,47.99
2022-11-19T08:38:00,vtr,22.21
2022-11-19T08:40:00,vtr,43.83
2022-11-19T08:42:00,vtr,38.96
2022-11-19T08:44:00,vtr,43.83
2022-11-19T08:46:00,vtr,43.77
2022-11-19T08:48:00,vtr,43.83
2022-11-19T08:49:00,vtr,22.21
2022-11-19T08:50:00,vtr,26.37
2022-11-19T08:52:00,vtr,43.83
2022-11-19T08:53:00,vtr,21.62
2022-11-19T08:54:00,vtr,22.15
2022-11-19T08:56:00,vtr,43.83
2022-11-19T08:57:00,vtr,25.78
2022-11-19T08:59:00,vtr,48.63
2022-11-19T09:01:00,vtr,70.20
2022-11-19T09:02:00,vtr,70.20
2022-11-19T09:03:00,vtr,30.59
2022-11-19T09:04:00,vtr,43.83
2022-11-19T09:06:00,vtr,43.77
2022-11-19T09:07:00,vtr,21.62
2022-11-19T09:09:00,vtr,43.77
2022-11-19T09:11:00,vtr,43.83
2022-11-19T09:13:00,vtr,43.77
2022-11-19T09:14:00,vtr,22.21
2022-11-19T09:16:00,vtr,43.83
2022-11-19T09:18:00,vtr,43.77
2022-11-19T09:20:00,vtr,52.21
2022-11-19T09:22:00,vtr,52.79
2022-11-19T09:23:00,vtr,26.43
2022-11-19T09:25:00,vtr,52.21
2022-11-19T09:27:00,vtr,43.77
2022-11-19T09:29:00,vtr,39.61
2022-11-19T09:30:00,vtr,21.62
2022-11-19T09:32:00,vtr,48.57
2022-11-19T09:33:00,vtr,17.40
2022-11-19T09:35:00,vtr,43.83
2022-11-19T09:36:00,vtr,21.56
2022-11-19T09:37:00,vtr,30.59
2022-11-19T09:39:00,vtr,75.00
2022-11-19T09:40:00,vtr,25.84
2022-11-19T09:42:00,vtr,43.77
2022-11-19T09:43:00,vtr,18.05
2022-11-19T09:45:00,vtr,47.99
2022-11-19T09:47:00,vtr,43.77
2022-11-19T09:48:00,vtr,21.62
2022-11-19T09:49:00,vtr,17.99
2022-11-19T09:51:00,vtr,47.99
2022-11-19T09:52:00,vtr,21.62
2022-11-19T09:54:00,vtr,43.77
2022-11-19T09:56:00,vtr,43.83
2022-11-19T09:58:00,vtr,43.77
2022-11-19T10:00:00,vtr,48.63
2022-11-19T10:02:00,vtr,47.99
2022-11-19T10:04:00,vtr,47.99
2022-11-19T10:06:00,vtr,43.83
2022-11-19T10:08:00,vtr,48.57
2022-11-19T10:09:00,vtr,21.62
2022-11-19T10:11:00,vtr,43.77
2022-11-19T10:12:00,vtr,22.21
2022-11-19T10:13:00,vtr,25.84
2022-11-19T10:14:00,vtr,22.21
2022-11-19T10:16:00,vtr,43.77
2022-11-19T10:18:00,vtr,39.61
2022-11-19T10:20:00,vtr,43.77
2022-11-19T10:22:00,vtr,56.43
2022-11-19T10:23:00,vtr,35.39
2022-11-19T10:25:00,vtr,52.21
2022-11-19T10:27:00,vtr,52.79
2022-11-19T10:28:00,vtr,26.43
2022-11-19T10:29:00,vtr,21.56
2022-11-19T10:31:00,vtr,43.83
2022-11-19T10:32:00,vtr,22.21
2022-11-19T10:34:00,vtr,43.77
2022-11-19T10:36:00,vtr,43.83
2022-11-19T10:38:00,vtr,47.99
2022-11-19T10:40:00,vtr,47.99
2022-11-19T10:41:00,vtr,26.43
2022-11-19T10:43:00,vtr,43.77
2022-11-19T10:44:00,vtr,22.21
2022-11-19T10:46:00,vtr,39.61
2022-11-19T10:47:00,vtr,21.62
2022-11-19T10:49:00,vtr,47.99
2022-11-19T10:50:00,vtr,22.21
2022-11-19T10:52:00,vtr,43.77
2022-11-19T10:54:00,vtr,39.61
2022-11-19T10:56:00,vtr,43.18
2022-11-19T10:58:00,vtr,48.63
2022-11-19T10:59:00,vtr,30.59
2022-11-19T11:01:00,vtr,57.01
2022-11-19T11:02:00,vtr,26.37
2022-11-19T11:04:00,vtr,43.83
2022-11-19T11:05:00,vtr,25.78
2022-11-19T11:07:00,vtr,43.83
2022-11-19T11:09:00,vtr,39.61
2022-11-19T11:11:00,vtr,43.77
2022-11-19T11:12:00,vtr,26.43
2022-11-19T11:14:00,vtr,43.77
2022-11-19T11:16:00,vtr,39.61
2022-11-19T11:18:00,vtr,43.83
2022-11-19T11:20:00,vtr,38.96
2022-11-19T11:22:00,vtr,39.61
2022-11-19T11:24:00,vtr,47.99
2022-11-19T11:26:00,vtr,43.83
2022-11-19T11:28:00,vtr,48.57
2022-11-19T11:30:00,vtr,39.02
2022-11-19T11:32:00,vtr,39.61
2022-11-19T11:34:00,vtr,43.77
2022-11-19T11:36:00,vtr,39.61
2022-11-19T11:37:00,vtr,21.62
2022-11-19T11:39:00,vtr,39.55
2022-11-19T11:40:00,vtr,21.62
2022-11-19T11:42:00,vtr,39.61
2022-11-19T11:43:00,vtr,22.21
2022-11-19T11:45:00,vtr,43.77
2022-11-19T11:46:00,vtr,25.84
2022-11-19T11:48:00,vtr,56.95
2022-11-19T11:49:00,vtr,26.43
2022-11-19T11:51:00,vtr,43.77
2022-11-19T11:52:00,vtr,22.21
2022-11-19T11:54:00,vtr,48.05
2022-11-19T11:55:00,vtr,34.75
2022-11-19T11:57:00,vtr,48.63
2022-11-19T11:58:00,vtr,21.62
2022-11-19T12:00:00,vtr,39.55
2022-11-19T12:02:00,vtr,43.83
2022-11-19T12:03:00,vtr,17.40
2022-11-19T12:04:00,vtr,21.62
2022-11-19T12:06:00,vtr,39.55
2022-11-19T12:07:00,vtr,22.21
2022-11-19T12:09:00,vtr,43.83
2022-11-19T12:11:00,vtr,43.77
2022-11-19T12:12:00,vtr,26.43
2022-11-19T12:14:00,vtr,43.18
2022-11-19T12:16:00,vtr,44.41
2022-11-19T12:18:00,vtr,38.96
2022-11-19T12:20:00,vtr,43.83
2022-11-19T12:22:00,vtr,39.61
2022-11-19T12:24:00,vtr,43.77
2022-11-19T12:25:00,vtr,17.40
2022-11-19T12:27:00,vtr,43.83
2022-11-19T12:28:00,vtr,17.40
2022-11-19T12:30:00,vtr,43.77
2022-11-19T12:31:00,vtr,22.21
2022-11-19T12:33:00,vtr,43.83
2022-11-19T12:35:00,vtr,47.99
2022-11-19T12:36:00,vtr,26.37
2022-11-19T12:38:00,vtr,52.21
2022-11-19T12:40:00,vtr,48.63
2022-11-19T12:42:00,vtr,43.77
2022-11-19T12:44:00,vtr,39.02
2022-11-19T12:46:00,vtr,39.61
2022-11-19T12:47:00,vtr,26.37
2022-11-19T12:48:00,vtr,21.62
2022-11-19T12:50:00,vtr,48.57
2022-11-19T12:51:00,vtr,21.62
2022-11-19T12:53:00,vtr,48.57
2022-11-19T12:55:00,vtr,65.45
2022-11-19T12:57:00,vtr,43.77
2022-11-19T12:59:00,vtr,43.83
2022-11-19T13:01:00,vtr,43.77
2022-11-19T13:02:00,vtr,17.40
2022-11-19T13:04:00,vtr,43.83
2022-11-19T13:06:00,vtr,43.77
2022-11-19T13:08:00,vtr,43.83
2022-11-19T13:10:00,vtr,48.57
2022-11-19T13:12:00,vtr,47.99
2022-11-19T13:13:00,vtr,21.62
2022-11-19T13:15:00,vtr,43.83
2022-11-19T13:16:00,vtr,22.15
2022-11-19T13:18:00,vtr,43.83
2022-11-19T13:19:00,vtr,21.62
2022-11-19T13:21:00,vtr,43.77
2022-11-19T13:23:00,vtr,43.83
2022-11-19T13:24:00,vtr,22.15
2022-11-19T13:26:00,vtr,43.83
2022-11-19T13:28:00,vtr,43.83
2022-11-19T13:29:00,vtr,26.37
2022-11-19T13:31:00,vtr,47.99
2022-11-19T13:32:00,vtr,26.43
2022-11-19T13:34:00,vtr,47.99
2022-11-19T13:36:00,vtr,39.61
2022-11-19T13:38:00,vtr,43.77
2022-11-19T13:40:00,vtr,43.83
2022-11-19T13:41:00,vtr,21.62
2022-11-19T13:42:00,vtr,26.37
2022-11-19T13:44:00,vtr,39.61
2022-11-19T13:46:00,vtr,43.77
2022-11-19T13:47:00,vtr,21.62
2022-11-19T13:48:00,vtr,22.21
2022-11-19T13:49:00,vtr,26.43
2022-11-19T13:51:00,vtr,56.37
2022-11-19T13:52:00,vtr,26.43
2022-11-19T13:53:00,vtr,26.37
2022-11-19T13:55:00,vtr,47.99
2022-11-19T13:57:00,vtr,48.63
2022-11-19T13:58:00,vtr,21.62
2022-11-19T14:00:00,vtr,43.77
2022-11-19T14:01:00,vtr,22.21
2022-11-19T14:03:00,vtr,43.77
2022-11-19T14:04:00,vtr,21.62
2022-11-19T14:06:00,vtr,39.61
2022-11-19T14:08:00,vtr,43.77
2022-11-19T14:09:00,vtr,21.62
2022-11-19T14:10:00,vtr,22.21
2022-11-19T14:12:00,vtr,43.77
2022-11-19T14:14:00,vtr,52.21
2022-11-19T14:16:00,vtr,75.00
2022-11-19T14:18:00,vtr,48.05
2022-11-19T14:20:00,vtr,43.77
2022-11-19T14:21:00,vtr,30.59
2022-11-19T14:22:00,vtr,21.62
2022-11-19T14:24:00,vtr,43.77
2022-11-19T14:26:00,vtr,43.83
2022-11-19T14:28:00,vtr,39.61
2022-11-19T14:30:00,vtr,43.77
2022-11-19T14:32:00,vtr,43.83
2022-11-19T14:34:00,vtr,43.77
2022-11-19T14:36:00,vtr,43.83
2022-11-19T14:37:00,vtr,26.37
2022-11-19T14:39:00,vtr,48.05
2022-11-19T14:41:00,vtr,56.95
2022-11-19T14:43:00,vtr,52.85
2022-11-19T14:44:00,vtr,21.56
2022-11-19T14:46:00,vtr,43.83
2022-11-19T14:47:00,vtr,22.21
2022-11-19T14:49:00,vtr,43.77
2022-11-19T14:50:00,vtr,21.62
2022-11-19T14:52:00,vtr,43.77
2022-11-19T14:54:00,vtr,43.83
2022-11-19T14:55:00,vtr,22.21
2022-11-19T14:58:00,vtr,65.39
2022-11-19T15:01:00,vtr,70.20
2022-11-19T15:03:00,vtr,47.99
2022-11-19T15:05:00,vtr,43.83
2022-11-19T15:07:00,vtr,39.61
2022-11-19T15:08:00,vtr,22.15
2022-11-19T15:10:00,vtr,43.83
2022-11-19T15:12:00,vtr,43.77
2022-11-19T15:14:00,vtr,43.83
2022-11-19T15:16:00,vtr,43.77
2022-11-19T15:18:00,vtr,43.83
2022-11-19T15:20:00,vtr,61.17
2022-11-19T15:22:00,vtr,74.41
2022-11-19T15:23:00,vtr,30.59
2022-11-19T15:25:00,vtr,43.83
2022-11-19T15:26:00,vtr,30.59
2022-11-19T15:28:00,vtr,43.83
2022-11-19T15:30:00,vtr,39.61
2022-11-19T15:32:00,vtr,43.77
2022-11-19T15:33:00,vtr,21.62
2022-11-19T15:35:00,vtr,43.77
2022-11-19T15:37:00,vtr,43.83
2022-11-19T15:39:00,vtr,43.77
2022-11-19T15:41:00,vtr,48.63
2022-11-19T15:42:00,vtr,21.56
2022-11-19T15:44:00,vtr,48.05
2022-11-19T15:46:00,vtr,43.77
2022-11-19T15:47:00,vtr,22.21
2022-11-19T15:49:00,vtr,47.99
2022-11-19T15:50:00,vtr,30.59
2022-11-19T15:52:00,vtr,57.01
2022-11-19T15:54:00,vtr,39.61
2022-11-19T15:56:00,vtr,43.83
2022-11-19T15:57:00,vtr,21.56
2022-11-19T15:59:00,vtr,43.83
2022-11-19T16:00:00,vtr,22.21
2022-11-19T16:02:00,vtr,47.99
2022-11-19T16:04:00,vtr,52.79
2022-11-19T16:05:00,vtr,26.43
2022-11-19T16:07:00,vtr,52.15
2022-11-19T16:08:00,vtr,22.21
2022-11-19T16:10:00,vtr,39.02
2022-11-19T16:12:00,vtr,43.77
2022-11-19T16:14:00,vtr,43.83
2022-11-19T16:16:00,vtr,43.77
2022-11-19T16:18:00,vtr,43.83
2022-11-19T16:20:00,vtr,48.57
2022-11-19T16:22:00,vtr,48.05
2022-11-19T16:24:00,vtr,43.77
2022-11-19T16:25:00,vtr,22.21
2022-11-19T16:27:00,vtr,47.99
2022-11-19T16:29:00,vtr,43.83
2022-11-19T16:30:00,vtr,21.56
2022-11-19T16:32:00,vtr,43.83
2022-11-19T16:34:00,vtr,43.77
2022-11-19T16:36:00,vtr,43.83
2022-11-19T16:37:00,vtr,22.21
2022-11-19T16:39:00,vtr,43.77
2022-11-19T16:41:00,vtr,48.05
2022-11-19T16:43:00,vtr,47.99
2022-11-19T16:44:00,vtr,22.21
2022-11-19T16:46:00,vtr,43.77
2022-11-19T16:48:00,vtr,43.83
2022-11-19T16:50:00,vtr,47.99
2022-11-19T16:52:00,vtr,43.77
2022-11-19T16:54:00,vtr,43.83
2022-11-19T16:56:00,vtr,43.77
2022-11-19T16:58:00,vtr,43.83
2022-11-19T17:00:00,vtr,47.99
2022-11-19T17:01:00,vtr,26.43
2022-11-19T17:03:00,vtr,43.77
2022-11-19T17:04:00,vtr,26.43
2022-11-19T17:06:00,vtr,43.77
2022-11-19T17:08:00,vtr,43.83
2022-11-19T17:10:00,vtr,43.77
2022-11-19T17:12:00,vtr,43.83
2022-11-19T17:14:00,vtr,43.77
2022-11-19T17:15:00,vtr,22.21
2022-11-19T17:16:00,vtr,21.62
2022-11-19T17:18:00,vtr,47.99
2022-11-19T17:20:00,vtr,48.63
2022-11-19T17:22:00,vtr,52.15
2022-11-19T17:23:00,vtr,22.21
2022-11-19T17:25:00,vtr,70.20
2022-11-19T17:27:00,vtr,56.43
2022-11-19T17:28:00,vtr,22.21
2022-11-19T17:30:00,vtr,43.77
2022-11-19T17:32:00,vtr,43.83
2022-11-19T17:34:00,vtr,43.77
2022-11-19T17:35:00,vtr,21.62
2022-11-19T17:37:00,vtr,43.83
2022-11-19T17:39:00,vtr,48.57
2022-11-19T17:40:00,vtr,21.62
2022-11-19T17:42:00,vtr,48.57
2022-11-19T17:44:00,vtr,43.83
2022-11-19T17:45:00,vtr,25.78
2022-11-19T17:47:00,vtr,39.61
2022-11-19T17:49:00,vtr,43.77
2022-11-19T17:51:00,vtr,47.99
2022-11-19T17:52:00,vtr,18.05
2022-11-19T17:54:00,vtr,47.99
2022-11-19T17:55:00,vtr,21.56
2022-11-19T17:56:00,vtr,22.21
2022-11-19T17:58:00,vtr,43.83
2022-11-19T18:00:00,vtr,47.99
2022-11-19T18:02:00,vtr,47.99
2022-11-19T18:03:00,vtr,22.21
2022-11-19T18:05:00,vtr,43.83
2022-11-19T18:06:00,vtr,21.56
2022-11-19T18:07:00,vtr,22.21
2022-11-19T18:09:00,vtr,43.83
2022-11-19T18:11:00,vtr,43.77
2022-11-19T18:12:00,vtr,22.21
2022-11-19T18:13:00,vtr,21.62
2022-11-19T18:15:00,vtr,43.77
2022-11-19T18:17:00,vtr,43.83
2022-11-19T18:19:00,vtr,47.99
2022-11-19T18:20:00,vtr,22.21
2022-11-19T18:21:00,vtr,26.37
2022-11-19T18:22:00,vtr,21.62
2022-11-19T18:23:00,vtr,26.43
2022-11-19T18:24:00,vtr,21.56
