#datetime,building,power
2023-11-22T00:00:00,hpb,19.16
2023-11-22T00:02:00,hpb,23.44
2023-11-22T00:04:00,hpb,23.38
2023-11-22T00:06:00,hpb,30.59
2023-11-22T00:09:00,hpb,19.80
2023-11-22T00:10:00,hpb,11.43
2023-11-22T00:11:00,hpb,11.37
2023-11-22T00:12:00,hpb,19.80
2023-11-22T00:14:00,hpb,11.43
2023-11-22T00:16:00,hpb,23.38
2023-11-22T00:17:00,hpb,11.43
2023-11-22T00:18:00,hpb,19.22
2023-11-22T00:20:00,hpb,11.95
2023-11-22T00:22:00,hpb,23.44
2023-11-22T00:23:00,hpb,11.37
2023-11-22T00:24:00,hpb,19.22
2023-11-22T00:26:00,hpb,12.01
2023-11-22T00:28:00,hpb,22.79
2023-11-22T00:29:00,hpb,12.01
2023-11-22T00:30:00,hpb,19.16
2023-11-22T00:33:00,hpb,23.44
2023-11-22T00:35:00,hpb,19.16
2023-11-22T00:37:00,hpb,23.44
2023-11-22T00:39:00,hpb,19.16
2023-11-22T00:40:00,hpb,12.01
2023-11-22T00:41:00,hpb,22.79
2023-11-22T00:44:00,hpb,23.44
2023-11-22T00:46:00,hpb,19.16
2023-11-22T00:47:00,hpb,12.01
2023-11-22T00:48:00,hpb,19.22
2023-11-22T00:51:00,hpb,23.38
2023-11-22T00:52:00,hpb,11.43
2023-11-22T00:53:00,hpb,19.80
2023-11-22T00:55:00,hpb,22.79
2023-11-22T00:57:00,hpb,12.01
2023-11-22T00:59:00,hpb,19.16
2023-11-22T01:01:00,hpb,23.44
2023-11-22T01:02:00,hpb,11.37
2023-11-22T01:04:00,hpb,19.22
2023-11-22T01:05:00,hpb,12.01
2023-11-22T01:07:00,hpb,19.16
2023-11-22T01:08:00,hpb,15.64
2023-11-22T01:09:00,hpb,7.79
2023-11-22T01:11:00,hpb,23.38
2023-11-22T01:13:00,hpb,22.79
2023-11-22T01:15:00,hpb,23.44
2023-11-22T01:16:00,hpb,15.59
2023-11-22T01:17:00,hpb,19.22
2023-11-22T01:21:00,hpb,46.76
2023-11-22T01:23:00,hpb,54.02
2023-11-22T01:25:00,hpb,31.17
2023-11-22T01:27:00,hpb,27.01
2023-11-22T01:29:00,hpb,27.01
2023-11-22T01:31:00,hpb,19.80
2023-11-22T01:32:00,hpb,11.37
2023-11-22T01:33:00,hpb,11.43
2023-11-22T01:35:00,hpb,19.80
2023-11-22T01:36:00,hpb,11.37
2023-11-22T01:39:00,hpb,19.22
2023-11-22T01:41:00,hpb,19.80
2023-11-22T01:43:00,hpb,19.22
2023-11-22T01:44:00,hpb,19.16
2023-11-22T01:45:00,hpb,12.01
2023-11-22T01:46:00,hpb,11.43
2023-11-22T01:48:00,hpb,23.38
2023-11-22T01:49:00,hpb,11.43
2023-11-22T01:51:00,hpb,19.16
2023-11-22T01:53:00,hpb,23.44
2023-11-22T01:55:00,hpb,23.38
2023-11-22T01:56:00,hpb,11.43
2023-11-22T01:57:00,hpb,11.95
2023-11-22T01:59:00,hpb,23.44
2023-11-22T02:00:00,hpb,11.37
2023-11-22T02:01:00,hpb,11.43
2023-11-22T02:03:00,hpb,23.38
2023-11-22T02:04:00,hpb,11.43
2023-11-22T02:06:00,hpb,19.80
2023-11-22T02:08:00,hpb,23.38
2023-11-22T02:09:00,hpb,7.21
2023-11-22T02:11:00,hpb,15.59
2023-11-22T02:12:00,hpb,19.80
2023-11-22T02:14:00,hpb,22.79
2023-11-22T02:15:00,hpb,12.01
2023-11-22T02:17:00,hpb,19.22
2023-11-22T02:19:00,hpb,23.38
2023-11-22T02:20:00,hpb,11.43
2023-11-22T02:22:00,hpb,19.16
2023-11-22T02:24:00,hpb,23.44
2023-11-22T02:25:00,hpb,12.01
2023-11-22T02:26:00,hpb,7.15
2023-11-22T02:28:00,hpb,19.80
2023-11-22T02:29:00,hpb,11.43
2023-11-22T02:31:00,hpb,19.22
2023-11-22T02:32:00,hpb,11.95
2023-11-22T02:34:00,hpb,19.22
2023-11-22T02:36:00,hpb,23.38
2023-11-22T02:38:00,hpb,7.85
2023-11-22T02:39:00,hpb,23.38
2023-11-22T02:40:00,hpb,11.37
2023-11-22T02:42:00,hpb,19.22
2023-11-22T02:45:00,hpb,23.38
2023-11-22T02:46:00,hpb,19.22
2023-11-22T02:48:00,hpb,23.44
2023-11-22T02:50:00,hpb,23.38
2023-11-22T02:51:00,hpb,15.59
2023-11-22T02:53:00,hpb,22.79
2023-11-22T02:55:00,hpb,23.44
2023-11-22T02:56:00,hpb,7.79
2023-11-22T02:58:00,hpb,23.38
2023-11-22T03:00:00,hpb,23.38
2023-11-22T03:02:00,hpb,22.85
2023-11-22T03:04:00,hpb,19.75
2023-11-22T03:06:00,hpb,22.85
2023-11-22T03:07:00,hpb,7.79
2023-11-22T03:09:00,hpb,23.38
2023-11-22T03:11:00,hpb,19.22
2023-11-22T03:13:00,hpb,23.38
2023-11-22T03:15:00,hpb,19.80
2023-11-22T03:17:00,hpb,22.79
2023-11-22T03:18:00,hpb,12.01
2023-11-22T03:20:00,hpb,19.22
2023-11-22T03:22:00,hpb,23.38
2023-11-22T03:24:00,hpb,22.79
2023-11-22T03:25:00,hpb,12.01
2023-11-22T03:28:00,hpb,19.22
2023-11-22T03:30:00,hpb,23.38
2023-11-22T03:32:00,hpb,19.22
2023-11-22T03:33:00,hpb,19.80
2023-11-22T03:34:00,hpb,11.37
2023-11-22T03:36:00,hpb,23.38
2023-11-22T03:38:00,hpb,19.22
2023-11-22T03:40:00,hpb,23.44
2023-11-22T03:41:00,hpb,11.37
2023-11-22T03:43:00,hpb,19.22
2023-11-22T03:44:00,hpb,12.01
2023-11-22T03:46:00,hpb,23.38
2023-11-22T03:48:00,hpb,22.79
2023-11-22T03:50:00,hpb,23.38
2023-11-22T03:51:00,hpb,11.43
2023-11-22T03:53:00,hpb,19.80
2023-11-22T03:55:00,hpb,22.79
2023-11-22T03:57:00,hpb,23.38
2023-11-22T03:58:00,hpb,7.79
2023-11-22T04:00:00,hpb,23.44
2023-11-22T04:02:00,hpb,19.22
2023-11-22T04:04:00,hpb,19.75
2023-11-22T04:06:00,hpb,11.43
2023-11-22T04:08:00,hpb,19.22
2023-11-22T04:10:00,hpb,19.80
2023-11-22T04:12:00,hpb,19.16
2023-11-22T04:14:00,hpb,23.44
2023-11-22T04:15:00,hpb,7.79
2023-11-22T04:16:00,hpb,22.79
2023-11-22T04:19:00,hpb,19.80
2023-11-22T04:21:00,hpb,22.79
2023-11-22T04:22:00,hpb,23.38
2023-11-22T04:24:00,hpb,11.43
2023-11-22T04:26:00,hpb,19.80
2023-11-22T04:27:00,hpb,11.37
2023-11-22T04:28:00,hpb,46.82
2023-11-22T04:31:00,hpb,61.82
2023-11-22T04:32:00,hpb,27.01
2023-11-22T04:34:00,hpb,23.38
2023-11-22T04:36:00,hpb,23.38
2023-11-22T04:37:00,hpb,11.43
2023-11-22T04:39:00,hpb,23.38
2023-11-22T04:40:00,hpb,23.44
2023-11-22T04:42:00,hpb,11.37
2023-11-22T04:44:00,hpb,19.22
2023-11-22T04:45:00,hpb,12.01
2023-11-22T04:47:00,hpb,19.16
2023-11-22T04:48:00,hpb,11.43
2023-11-22T04:50:00,hpb,19.80
2023-11-22T04:51:00,hpb,19.16
2023-11-22T04:54:00,hpb,23.44
2023-11-22T04:56:00,hpb,19.16
2023-11-22T04:57:00,hpb,23.44
2023-11-22T05:00:00,hpb,19.22
2023-11-22T05:01:00,hpb,7.79
2023-11-22T05:03:00,hpb,23.38
2023-11-22T05:05:00,hpb,23.38
2023-11-22T05:07:00,hpb,19.22
2023-11-22T05:09:00,hpb,31.23
2023-11-22T05:12:00,hpb,22.79
2023-11-22T05:14:00,hpb,23.38
2023-11-22T05:15:00,hpb,23.38
2023-11-22T05:17:00,hpb,11.43
2023-11-22T05:19:00,hpb,19.80
2023-11-22T05:21:00,hpb,19.22
2023-11-22T05:23:00,hpb,23.38
2023-11-22T05:24:00,hpb,11.37
2023-11-22T05:25:00,hpb,11.43
2023-11-22T05:27:00,hpb,34.80
2023-11-22T05:30:00,hpb,19.80
2023-11-22T05:31:00,hpb,11.37
2023-11-22T05:33:00,hpb,34.80
2023-11-22T05:36:00,hpb,23.44
2023-11-22T05:38:00,hpb,23.38
2023-11-22T05:39:00,hpb,19.22
2023-11-22T05:41:00,hpb,11.37
2023-11-22T05:43:00,hpb,19.80
2023-11-22T05:45:00,hpb,23.44
2023-11-22T05:47:00,hpb,19.16
2023-11-22T05:48:00,hpb,11.43
2023-11-22T05:49:00,hpb,7.79
2023-11-22T05:50:00,hpb,12.01
2023-11-22T05:51:00,hpb,19.16
2023-11-22T05:53:00,hpb,11.43
2023-11-22T05:55:00,hpb,19.80
2023-11-22T05:57:00,hpb,22.79
2023-11-22T05:59:00,hpb,19.80
2023-11-22T06:01:00,hpb,22.79
2023-11-22T06:02:00,hpb,23.38
2023-11-22T06:05:00,hpb,19.22
2023-11-22T06:06:00,hpb,12.01
2023-11-22T06:08:00,hpb,22.79
2023-11-22T06:10:00,hpb,23.38
2023-11-22T06:11:00,hpb,12.01
2023-11-22T06:13:00,hpb,19.22
2023-11-22T06:14:00,hpb,23.38
2023-11-22T06:17:00,hpb,22.79
2023-11-22T06:18:00,hpb,12.01
2023-11-22T06:20:00,hpb,23.38
2023-11-22T06:22:00,hpb,19.22
2023-11-22T06:24:00,hpb,23.44
2023-11-22T06:26:00,hpb,19.16
2023-11-22T06:28:00,hpb,23.44
2023-11-22T06:30:00,hpb,19.16
2023-11-22T06:31:00,hpb,11.43
2023-11-22T06:32:00,hpb,19.80
2023-11-22T06:34:00,hpb,11.37
2023-11-22T06:36:00,hpb,19.22
2023-11-22T06:38:00,hpb,23.38
2023-11-22T06:40:00,hpb,19.22
2023-11-22T06:42:00,hpb,23.38
2023-11-22T06:44:00,hpb,31.23
2023-11-22T06:46:00,hpb,11.37
2023-11-22T06:48:00,hpb,19.80
2023-11-22T06:50:00,hpb,30.64
2023-11-22T06:52:00,hpb,23.38
2023-11-22T06:53:00,hpb,31.17
2023-11-22T06:55:00,hpb,34.80
2023-11-22T06:56:00,hpb,19.22
2023-11-22T06:58:00,hpb,12.01
2023-11-22T07:00:00,hpb,22.79
2023-11-22T07:02:00,hpb,19.80
2023-11-22T07:04:00,hpb,22.79
2023-11-22T07:05:00,hpb,12.01
2023-11-22T07:06:00,hpb,19.16
2023-11-22T07:07:00,hpb,11.43
2023-11-22T07:08:00,hpb,23.38
2023-11-22T07:10:00,hpb,11.43
2023-11-22T07:12:00,hpb,23.38
2023-11-22T07:14:00,hpb,19.80
2023-11-22T07:16:00,hpb,30.59
2023-11-22T07:18:00,hpb,23.44
2023-11-22T07:19:00,hpb,23.38
2023-11-22T07:21:00,hpb,7.79
2023-11-22T07:23:00,hpb,22.79
2023-11-22T07:25:00,hpb,19.80
2023-11-22T07:27:00,hpb,19.22
2023-11-22T07:29:00,hpb,23.38
2023-11-22T07:30:00,hpb,7.79
2023-11-22T07:31:00,hpb,23.44
2023-11-22T07:33:00,hpb,7.21
2023-11-22T07:35:00,hpb,23.38
2023-11-22T07:37:00,hpb,34.80
2023-11-22T07:40:00,hpb,23.38
2023-11-22T07:41:00,hpb,7.79
2023-11-22T07:42:00,hpb,11.43
2023-11-22T07:43:00,hpb,23.38
2023-11-22T07:45:00,hpb,11.43
2023-11-22T07:47:00,hpb,23.38
2023-11-22T07:49:00,hpb,19.80
2023-11-22T07:51:00,hpb,22.79
2023-11-22T07:53:00,hpb,23.44
2023-11-22T07:54:00,hpb,11.37
2023-11-22T07:55:00,hpb,19.80
2023-11-22T07:58:00,hpb,23.44
2023-11-22T08:00:00,hpb,22.79
2023-11-22T08:01:00,hpb,19.80
2023-11-22T08:04:00,hpb,22.79
2023-11-22T08:06:00,hpb,19.80
2023-11-22T08:07:00,hpb,19.16
2023-11-22T08:10:00,hpb,23.44
2023-11-22T08:11:00,hpb,11.37
2023-11-22T08:12:00,hpb,12.01
2023-11-22T08:13:00,hpb,19.22
2023-11-22T08:16:00,hpb,27.01
2023-11-22T08:17:00,hpb,11.37
2023-11-22T08:18:00,hpb,15.59
2023-11-22T08:19:00,hpb,31.23
2023-11-22T08:21:00,hpb,15.59
2023-11-22T08:23:00,hpb,30.59
2023-11-22T08:25:00,hpb,31.23
2023-11-22T08:27:00,hpb,27.01
2023-11-22T08:29:00,hpb,31.17
2023-11-22T08:31:00,hpb,34.80
2023-11-22T08:33:00,hpb,39.02
2023-11-22T08:35:00,hpb,30.59
2023-11-22T08:36:00,hpb,38.96
2023-11-22T08:38:00,hpb,31.23
2023-11-22T08:40:00,hpb,30.59
2023-11-22T08:42:00,hpb,34.80
2023-11-22T08:45:00,hpb,31.23
2023-11-22T08:47:00,hpb,31.17
2023-11-22T08:48:00,hpb,31.17
2023-11-22T08:50:00,hpb,30.64
2023-11-22T08:52:00,hpb,19.80
2023-11-22T08:53:00,hpb,69.55
2023-11-22T08:56:00,hpb,50.45
2023-11-22T08:58:00,hpb,31.17
2023-11-22T08:59:00,hpb,15.00
2023-11-22T09:00:00,hpb,27.60
2023-11-22T09:01:00,hpb,11.43
2023-11-22T09:02:00,hpb,15.59
2023-11-22T09:04:00,hpb,15.59
2023-11-22T09:06:00,hpb,27.01
2023-11-22T09:07:00,hpb,23.38
2023-11-22T09:08:00,hpb,11.43
2023-11-22T09:10:00,hpb,27.01
2023-11-22T09:11:00,hpb,15.59
2023-11-22T09:13:00,hpb,19.22
2023-11-22T09:15:00,hpb,23.38
2023-11-22T09:17:00,hpb,19.22
2023-11-22T09:19:00,hpb,23.38
2023-11-22T09:21:00,hpb,19.22
2023-11-22T09:23:00,hpb,19.80
2023-11-22T09:25:00,hpb,23.38
2023-11-22T09:27:00,hpb,19.22
2023-11-22T09:29:00,hpb,19.16
2023-11-22T09:31:00,hpb,31.23
2023-11-22T09:32:00,hpb,7.79
2023-11-22T09:34:00,hpb,30.59
2023-11-22T09:35:00,hpb,12.01
2023-11-22T09:37:00,hpb,23.38
2023-11-22T09:39:00,hpb,19.22
2023-11-22T09:41:00,hpb,23.38
2023-11-22T09:42:00,hpb,11.43
2023-11-22T09:44:00,hpb,23.38
2023-11-22T09:46:00,hpb,22.79
2023-11-22T09:47:00,hpb,12.01
2023-11-22T09:49:00,hpb,19.22
2023-11-22T09:51:00,hpb,19.22
2023-11-22T09:52:00,hpb,11.95
2023-11-22T09:53:00,hpb,11.43
2023-11-22T09:55:00,hpb,19.80
2023-11-22T09:57:00,hpb,19.22
2023-11-22T09:59:00,hpb,23.38
2023-11-22T10:02:00,hpb,30.59
2023-11-22T10:04:00,hpb,19.80
2023-11-22T10:06:00,hpb,22.79
2023-11-22T10:07:00,hpb,12.01
2023-11-22T10:09:00,hpb,27.01
2023-11-22T10:11:00,hpb,23.38
2023-11-22T10:14:00,hpb,22.79
2023-11-22T10:15:00,hpb,23.44
2023-11-22T10:17:00,hpb,26.95
2023-11-22T10:19:00,hpb,27.60
2023-11-22T10:20:00,hpb,11.43
2023-11-22T10:22:00,hpb,23.38
2023-11-22T10:24:00,hpb,23.44
2023-11-22T10:26:00,hpb,27.01
2023-11-22T10:28:00,hpb,23.38
2023-11-22T10:30:00,hpb,19.22
2023-11-22T10:32:00,hpb,23.38
2023-11-22T10:34:00,hpb,30.59
2023-11-22T10:36:00,hpb,19.80
2023-11-22T10:38:00,hpb,19.22
2023-11-22T10:39:00,hpb,7.79
2023-11-22T10:41:00,hpb,23.38
2023-11-22T10:43:00,hpb,19.22
2023-11-22T10:44:00,hpb,11.43
2023-11-22T10:45:00,hpb,11.95
2023-11-22T10:47:00,hpb,19.22
2023-11-22T10:49:00,hpb,23.38
2023-11-22T10:51:00,hpb,22.79
2023-11-22T10:52:00,hpb,7.85
2023-11-22T10:54:00,hpb,23.38
2023-11-22T10:55:00,hpb,7.79
2023-11-22T10:56:00,hpb,11.43
2023-11-22T10:58:00,hpb,46.76
2023-11-22T11:00:00,hpb,46.23
2023-11-22T11:01:00,hpb,12.01
2023-11-22T11:03:00,hpb,23.38
2023-11-22T11:04:00,hpb,11.43
2023-11-22T11:05:00,hpb,7.79
2023-11-22T11:06:00,hpb,11.37
2023-11-22T11:08:00,hpb,23.44
2023-11-22T11:09:00,hpb,7.79
2023-11-22T11:10:00,hpb,11.37
2023-11-22T11:11:00,hpb,12.01
2023-11-22T11:12:00,hpb,11.43
2023-11-22T11:14:00,hpb,19.16
2023-11-22T11:16:00,hpb,23.44
2023-11-22T11:18:00,hpb,34.80
2023-11-22T11:20:00,hpb,23.38
2023-11-22T11:21:00,hpb,15.59
2023-11-22T11:23:00,hpb,23.44
2023-11-22T11:25:00,hpb,30.59
2023-11-22T11:27:00,hpb,23.38
2023-11-22T11:29:00,hpb,23.44
2023-11-22T11:30:00,hpb,7.79
2023-11-22T11:32:00,hpb,23.38
2023-11-22T11:34:00,hpb,19.22
2023-11-22T11:35:00,hpb,11.37
2023-11-22T11:37:00,hpb,19.22
2023-11-22T11:38:00,hpb,12.01
2023-11-22T11:39:00,hpb,11.37
2023-11-22T11:40:00,hpb,7.79
2023-11-22T11:42:00,hpb,23.44
2023-11-22T11:44:00,hpb,19.16
2023-11-22T11:45:00,hpb,12.01
2023-11-22T11:47:00,hpb,19.22
2023-11-22T11:48:00,hpb,11.37
2023-11-22T11:50:00,hpb,23.44
2023-11-22T11:52:00,hpb,11.37
2023-11-22T11:53:00,hpb,23.44
2023-11-22T11:54:00,hpb,7.79
2023-11-22T11:56:00,hpb,23.38
2023-11-22T11:58:00,hpb,23.44
2023-11-22T12:00:00,hpb,19.16
2023-11-22T12:02:00,hpb,23.44
2023-11-22T12:04:00,hpb,7.79
2023-11-22T12:05:00,hpb,22.79
2023-11-22T12:06:00,hpb,7.79
2023-11-22T12:08:00,hpb,23.38
2023-11-22T12:09:00,hpb,7.79
2023-11-22T12:11:00,hpb,23.44
2023-11-22T12:12:00,hpb,11.37
2023-11-22T12:14:00,hpb,23.44
2023-11-22T12:15:00,hpb,7.79
2023-11-22T12:17:00,hpb,23.38
2023-11-22T12:19:00,hpb,19.22
2023-11-22T12:21:00,hpb,19.22
2023-11-22T12:22:00,hpb,11.95
2023-11-22T12:23:00,hpb,11.43
2023-11-22T12:25:00,hpb,19.22
2023-11-22T12:27:00,hpb,19.80
2023-11-22T12:28:00,hpb,11.37
2023-11-22T12:30:00,hpb,23.38
2023-11-22T12:32:00,hpb,19.22
2023-11-22T12:33:00,hpb,11.43
2023-11-22T12:34:00,hpb,12.01
2023-11-22T12:36:00,hpb,19.16
2023-11-22T12:37:00,hpb,11.43
2023-11-22T12:38:00,hpb,12.01
2023-11-22T12:40:00,hpb,23.38
2023-11-22T12:42:00,hpb,19.22
2023-11-22T12:43:00,hpb,11.37
2023-11-22T12:45:00,hpb,23.44
2023-11-22T12:47:00,hpb,19.16
2023-11-22T12:49:00,hpb,23.44
2023-11-22T12:51:00,hpb,23.38
2023-11-22T12:53:00,hpb,19.22
2023-11-22T12:54:00,hpb,11.37
2023-11-22T12:56:00,hpb,23.44
2023-11-22T12:58:00,hpb,19.75
2023-11-22T13:00:00,hpb,30.64
2023-11-22T13:02:00,hpb,19.80
2023-11-22T13:04:00,hpb,22.79
2023-11-22T13:05:00,hpb,7.79
2023-11-22T13:07:00,hpb,19.80
2023-11-22T13:09:00,hpb,11.37
2023-11-22T13:10:00,hpb,19.22
2023-11-22T13:11:00,hpb,19.80
2023-11-22T13:13:00,hpb,19.22
2023-11-22T13:15:00,hpb,19.16
2023-11-22T13:16:00,hpb,12.01
2023-11-22T13:18:00,hpb,19.22
2023-11-22T13:20:00,hpb,61.76
2023-11-22T13:22:00,hpb,42.66
2023-11-22T13:24:00,hpb,23.38
2023-11-22T13:26:00,hpb,31.17
2023-11-22T13:27:00,hpb,11.43
2023-11-22T13:28:00,hpb,11.37
2023-11-22T13:30:00,hpb,23.44
2023-11-22T13:32:00,hpb,23.38
2023-11-22T13:34:00,hpb,27.01
2023-11-22T13:35:00,hpb,12.01
2023-11-22T13:36:00,hpb,7.21
2023-11-22T13:38:00,hpb,31.17
2023-11-22T13:40:00,hpb,19.22
2023-11-22T13:41:00,hpb,15.59
2023-11-22T13:42:00,hpb,7.79
2023-11-22T13:44:00,hpb,23.44
2023-11-22T13:45:00,hpb,11.37
2023-11-22T13:46:00,hpb,12.01
2023-11-22T13:48:00,hpb,22.79
2023-11-22T13:50:00,hpb,19.80
2023-11-22T13:51:00,hpb,11.43
2023-11-22T13:52:00,hpb,11.37
2023-11-22T13:54:00,hpb,19.80
2023-11-22T13:56:00,hpb,23.38
2023-11-22T13:58:00,hpb,19.22
2023-11-22T14:00:00,hpb,27.01
2023-11-22T14:01:00,hpb,11.37
2023-11-22T14:03:00,hpb,19.80
2023-11-22T14:05:00,hpb,19.22
2023-11-22T14:07:00,hpb,23.38
2023-11-22T14:08:00,hpb,11.43
2023-11-22T14:10:00,hpb,27.01
2023-11-22T14:12:00,hpb,23.38
2023-11-22T14:13:00,hpb,7.79
2023-11-22T14:14:00,hpb,12.01
2023-11-22T14:15:00,hpb,11.43
2023-11-22T14:17:00,hpb,19.16
2023-11-22T14:19:00,hpb,19.22
2023-11-22T14:21:00,hpb,23.38
2023-11-22T14:22:00,hpb,7.79
2023-11-22T14:24:00,hpb,23.44
2023-11-22T14:26:00,hpb,23.38
2023-11-22T14:27:00,hpb,11.43
2023-11-22T14:29:00,hpb,23.38
2023-11-22T14:30:00,hpb,11.43
2023-11-22T14:31:00,hpb,11.95
2023-11-22T14:33:00,hpb,22.85
2023-11-22T14:35:00,hpb,23.38
2023-11-22T14:37:00,hpb,23.38
2023-11-22T14:39:00,hpb,23.44
2023-11-22T14:41:00,hpb,19.16
2023-11-22T14:42:00,hpb,15.64
2023-11-22T14:44:00,hpb,30.59
2023-11-22T14:45:00,hpb,12.01
2023-11-22T14:46:00,hpb,11.37
2023-11-22T14:48:00,hpb,31.23
2023-11-22T14:49:00,hpb,7.79
2023-11-22T14:50:00,hpb,11.37
2023-11-22T14:52:00,hpb,23.44
2023-11-22T14:54:00,hpb,19.16
2023-11-22T14:55:00,hpb,12.01
2023-11-22T14:57:00,hpb,19.22
2023-11-22T14:58:00,hpb,11.37
2023-11-22T15:00:00,hpb,19.80
2023-11-22T15:01:00,hpb,11.43
2023-11-22T15:03:00,hpb,19.22
2023-11-22T15:04:00,hpb,11.95
2023-11-22T15:06:00,hpb,22.79
2023-11-22T15:07:00,hpb,7.85
2023-11-22T15:08:00,hpb,11.95
2023-11-22T15:10:00,hpb,19.22
2023-11-22T15:12:00,hpb,23.38
2023-11-22T15:13:00,hpb,7.85
2023-11-22T15:15:00,hpb,46.17
2023-11-22T15:17:00,hpb,46.82
2023-11-22T15:18:00,hpb,11.37
2023-11-22T15:20:00,hpb,23.44
2023-11-22T15:21:00,hpb,11.37
2023-11-22T15:22:00,hpb,12.01
2023-11-22T15:24:00,hpb,30.59
2023-11-22T15:25:00,hpb,12.01
2023-11-22T15:27:00,hpb,22.79
2023-11-22T15:28:00,hpb,12.01
2023-11-22T15:30:00,hpb,19.22
2023-11-22T15:31:00,hpb,11.37
2023-11-22T15:33:00,hpb,23.44
2023-11-22T15:34:00,hpb,7.79
2023-11-22T15:35:00,hpb,11.95
2023-11-22T15:37:00,hpb,22.85
2023-11-22T15:38:00,hpb,7.79
2023-11-22T15:40:00,hpb,23.38
2023-11-22T15:41:00,hpb,7.79
2023-11-22T15:43:00,hpb,23.44
2023-11-22T15:45:00,hpb,19.16
2023-11-22T15:47:00,hpb,19.22
2023-11-22T15:48:00,hpb,12.01
2023-11-22T15:49:00,hpb,7.79
2023-11-22T15:51:00,hpb,22.79
2023-11-22T15:53:00,hpb,19.80
2023-11-22T15:55:00,hpb,19.22
2023-11-22T15:57:00,hpb,19.16
2023-11-22T15:59:00,hpb,19.80
2023-11-22T16:01:00,hpb,22.79
2023-11-22T16:03:00,hpb,19.80
2023-11-22T16:05:00,hpb,22.79
2023-11-22T16:07:00,hpb,23.44
2023-11-22T16:09:00,hpb,23.38
2023-11-22T16:10:00,hpb,11.43
2023-11-22T16:11:00,hpb,11.95
2023-11-22T16:13:00,hpb,19.22
2023-11-22T16:15:00,hpb,23.38
2023-11-22T16:16:00,hpb,11.43
2023-11-22T16:18:00,hpb,23.38
2023-11-22T16:20:00,hpb,31.23
2023-11-22T16:21:00,hpb,11.37
2023-11-22T16:23:00,hpb,19.22
2023-11-22T16:24:00,hpb,12.01
2023-11-22T16:26:00,hpb,22.79
2023-11-22T16:27:00,hpb,12.01
2023-11-22T16:28:00,hpb,11.37
2023-11-22T16:30:00,hpb,19.22
2023-11-22T16:32:00,hpb,23.38
2023-11-22T16:33:00,hpb,12.01
2023-11-22T16:35:00,hpb,19.22
2023-11-22T16:37:00,hpb,23.38
2023-11-22T16:38:00,hpb,11.43
2023-11-22T16:40:00,hpb,23.38
2023-11-22T16:42:00,hpb,27.01
2023-11-22T16:44:00,hpb,23.38
2023-11-22T16:46:00,hpb,22.79
2023-11-22T16:48:00,hpb,23.44
2023-11-22T16:49:00,hpb,12.01
2023-11-22T16:51:00,hpb,19.16
2023-11-22T16:52:00,hpb,11.43
2023-11-22T16:54:00,hpb,19.80
2023-11-22T16:56:00,hpb,27.01
2023-11-22T16:58:00,hpb,26.95
2023-11-22T17:00:00,hpb,19.22
2023-11-22T17:02:00,hpb,23.38
2023-11-22T17:03:00,hpb,11.43
2023-11-22T17:05:00,hpb,23.38
2023-11-22T17:07:00,hpb,23.44
2023-11-22T17:09:00,hpb,19.16
2023-11-22T17:11:00,hpb,23.44
2023-11-22T17:13:00,hpb,23.38
2023-11-22T17:14:00,hpb,11.43
2023-11-22T17:16:00,hpb,19.80
2023-11-22T17:17:00,hpb,11.37
2023-11-22T17:19:00,hpb,23.38
2023-11-22T17:21:00,hpb,19.22
2023-11-22T17:23:00,hpb,31.23
2023-11-22T17:25:00,hpb,22.79
2023-11-22T17:27:00,hpb,23.38
2023-11-22T17:29:00,hpb,19.22
2023-11-22T17:30:00,hpb,12.01
2023-11-22T17:32:00,hpb,19.16
2023-11-22T17:34:00,hpb,19.22
2023-11-22T17:35:00,hpb,12.01
2023-11-22T17:37:00,hpb,19.16
2023-11-22T17:39:00,hpb,23.44
2023-11-22T17:40:00,hpb,7.79
2023-11-22T17:42:00,hpb,23.38
2023-11-22T17:44:00,hpb,22.79
2023-11-22T17:46:00,hpb,62.40
2023-11-22T17:48:00,hpb,54.02
2023-11-22T17:49:00,hpb,27.01
2023-11-22T17:50:00,hpb,12.01
2023-11-22T17:52:00,hpb,26.95
2023-11-22T17:54:00,hpb,23.44
2023-11-22T17:55:00,hpb,11.37
2023-11-22T17:57:00,hpb,23.44
2023-11-22T17:59:00,hpb,23.38
2023-11-22T18:01:00,hpb,22.79
2023-11-22T18:02:00,hpb,7.79
2023-11-22T18:04:00,hpb,23.44
2023-11-22T18:06:00,hpb,19.16
2023-11-22T18:07:00,hpb,12.01
2023-11-22T18:09:00,hpb,22.79
2023-11-22T18:10:00,hpb,12.01
2023-11-22T18:11:00,hpb,11.43
2023-11-22T18:13:00,hpb,23.38
2023-11-22T18:14:00,hpb,11.37
2023-11-22T18:16:00,hpb,23.44
2023-11-22T18:17:00,hpb,12.01
2023-11-22T18:19:00,hpb,30.59
2023-11-22T18:21:00,hpb,23.38
2023-11-22T18:23:00,hpb,23.44
2023-11-22T18:24:00,hpb,7.79
2023-11-22T18:26:00,hpb,38.38
2023-11-22T18:28:00,hpb,39.02
2023-11-22T18:30:00,hpb,30.59
2023-11-22T18:31:00,hpb,15.59
2023-11-22T18:33:00,hpb,34.80
2023-11-22T18:35:00,hpb,35.39
2023-11-22T18:36:00,hpb,15.00
2023-11-22T18:38:00,hpb,39.02
