#datetime,building,power
2022-10-09T00:00:00,cfa,254.30
2022-10-09T00:01:00,cfa,138.63
2022-10-09T00:02:00,cfa,138.63
2022-10-09T00:04:00,cfa,277.73
2022-10-09T00:05:00,cfa,115.31
2022-10-09T00:07:00,cfa,277.15
2022-10-09T00:09:00,cfa,254.41
2022-10-09T00:11:00,cfa,277.15
2022-10-09T00:13:00,cfa,277.27
2022-10-09T00:15:00,cfa,277.73
2022-10-09T00:17:00,cfa,253.83
2022-10-09T00:19:00,cfa,277.85
2022-10-09T00:21:00,cfa,254.30
2022-10-09T00:23:00,cfa,277.27
2022-10-09T00:24:00,cfa,115.20
2022-10-09T00:26:00,cfa,277.85
2022-10-09T00:28:00,cfa,253.71
2022-10-09T00:29:00,cfa,138.63
2022-10-09T00:31:00,cfa,277.85
2022-10-09T00:32:00,cfa,138.52
2022-10-09T00:34:00,cfa,253.83
2022-10-09T00:36:00,cfa,254.41
2022-10-09T00:38:00,cfa,277.15
2022-10-09T00:40:00,cfa,254.41
2022-10-09T00:41:00,cfa,138.63
2022-10-09T00:43:00,cfa,277.85
2022-10-09T00:44:00,cfa,138.52
2022-10-09T00:46:00,cfa,253.83
2022-10-09T00:48:00,cfa,277.85
2022-10-09T00:49:00,cfa,115.20
2022-10-09T00:51:00,cfa,277.15
2022-10-09T00:53:00,cfa,254.41
2022-10-09T00:55:00,cfa,277.15
2022-10-09T00:57:00,cfa,254.41
2022-10-09T00:58:00,cfa,138.63
2022-10-09T01:00:00,cfa,254.41
2022-10-09T01:01:00,cfa,138.63
2022-10-09T01:02:00,cfa,138.52
2022-10-09T01:03:00,cfa,115.78
2022-10-09T01:05:00,cfa,277.27
2022-10-09T01:07:00,cfa,277.15
2022-10-09T01:09:00,cfa,254.41
2022-10-09T01:11:00,cfa,277.27
2022-10-09T01:13:00,cfa,254.41
2022-10-09T01:15:00,cfa,277.15
2022-10-09T01:16:00,cfa,138.63
2022-10-09T01:18:00,cfa,254.41
2022-10-09T01:19:00,cfa,138.52
2022-10-09T01:21:00,cfa,254.41
2022-10-09T01:23:00,cfa,277.27
2022-10-09T01:24:00,cfa,115.78
2022-10-09T01:25:00,cfa,138.52
2022-10-09T01:27:00,cfa,277.27
2022-10-09T01:28:00,cfa,115.78
2022-10-09T01:30:00,cfa,277.27
2022-10-09T01:32:00,cfa,277.15
2022-10-09T01:33:00,cfa,115.78
2022-10-09T01:34:00,cfa,138.63
2022-10-09T01:36:00,cfa,277.15
2022-10-09T01:37:00,cfa,115.78
2022-10-09T01:39:00,cfa,300.70
2022-10-09T01:40:00,cfa,115.20
2022-10-09T01:42:00,cfa,277.15
2022-10-09T01:43:00,cfa,138.63
2022-10-09T01:45:00,cfa,254.41
2022-10-09T01:46:00,cfa,138.52
2022-10-09T01:47:00,cfa,138.63
2022-10-09T01:49:00,cfa,254.41
2022-10-09T01:51:00,cfa,254.41
2022-10-09T01:53:00,cfa,277.15
2022-10-09T01:54:00,cfa,138.63
2022-10-09T01:55:00,cfa,115.78
2022-10-09T01:57:00,cfa,277.27
2022-10-09T01:58:00,cfa,138.52
2022-10-09T02:00:00,cfa,277.27
2022-10-09T02:02:00,cfa,254.41
2022-10-09T02:04:00,cfa,254.41
2022-10-09T02:05:00,cfa,138.52
2022-10-09T02:06:00,cfa,138.63
2022-10-09T02:08:00,cfa,254.41
2022-10-09T02:10:00,cfa,277.15
2022-10-09T02:11:00,cfa,138.63
2022-10-09T02:13:00,cfa,254.41
2022-10-09T02:14:00,cfa,138.63
2022-10-09T02:16:00,cfa,277.15
2022-10-09T02:18:00,cfa,254.41
2022-10-09T02:20:00,cfa,277.15
2022-10-09T02:22:00,cfa,277.27
2022-10-09T02:24:00,cfa,254.41
2022-10-09T02:26:00,cfa,277.15
2022-10-09T02:27:00,cfa,115.78
2022-10-09T02:29:00,cfa,277.27
2022-10-09T02:31:00,cfa,254.41
2022-10-09T02:32:00,cfa,138.52
2022-10-09T02:34:00,cfa,277.27
2022-10-09T02:35:00,cfa,115.78
2022-10-09T02:36:00,cfa,138.63
2022-10-09T02:38:00,cfa,277.15
2022-10-09T02:40:00,cfa,254.41
2022-10-09T02:41:00,cfa,138.63
2022-10-09T02:43:00,cfa,254.41
2022-10-09T02:44:00,cfa,138.52
2022-10-09T02:45:00,cfa,138.63
2022-10-09T02:47:00,cfa,277.15
2022-10-09T02:49:00,cfa,254.41
2022-10-09T02:51:00,cfa,277.27
2022-10-09T02:52:00,cfa,138.52
2022-10-09T02:53:00,cfa,115.90
2022-10-09T02:55:00,cfa,277.15
2022-10-09T02:56:00,cfa,115.78
2022-10-09T02:57:00,cfa,138.63
2022-10-09T02:58:00,cfa,138.63
2022-10-09T03:00:00,cfa,277.15
2022-10-09T03:01:00,cfa,115.78
2022-10-09T03:03:00,cfa,277.27
2022-10-09T03:05:00,cfa,277.15
2022-10-09T03:07:00,cfa,277.85
2022-10-09T03:09:00,cfa,253.71
2022-10-09T03:11:00,cfa,277.85
2022-10-09T03:13:00,cfa,253.83
2022-10-09T03:14:00,cfa,138.63
2022-10-09T03:16:00,cfa,254.30
2022-10-09T03:18:00,cfa,277.27
2022-10-09T03:20:00,cfa,254.41
2022-10-09T03:21:00,cfa,138.52
2022-10-09T03:23:00,cfa,254.41
2022-10-09T03:24:00,cfa,138.63
2022-10-09T03:26:00,cfa,254.41
2022-10-09T03:27:00,cfa,138.63
2022-10-09T03:29:00,cfa,277.15
2022-10-09T03:31:00,cfa,254.41
2022-10-09T03:32:00,cfa,138.63
2022-10-09T03:33:00,cfa,138.52
2022-10-09T03:35:00,cfa,254.41
2022-10-09T03:37:00,cfa,277.27
2022-10-09T03:39:00,cfa,254.41
2022-10-09T03:41:00,cfa,254.30
2022-10-09T03:43:00,cfa,277.27
2022-10-09T03:45:00,cfa,253.83
2022-10-09T03:47:00,cfa,277.73
2022-10-09T03:49:00,cfa,253.83
2022-10-09T03:50:00,cfa,138.63
2022-10-09T03:52:00,cfa,277.73
2022-10-09T03:54:00,cfa,253.83
2022-10-09T03:55:00,cfa,139.22
2022-10-09T03:57:00,cfa,253.83
2022-10-09T03:58:00,cfa,139.10
2022-10-09T04:00:00,cfa,277.27
2022-10-09T04:01:00,cfa,138.63
2022-10-09T04:03:00,cfa,254.41
2022-10-09T04:05:00,cfa,277.15
2022-10-09T04:07:00,cfa,253.83
2022-10-09T04:09:00,cfa,277.73
2022-10-09T04:10:00,cfa,115.20
2022-10-09T04:12:00,cfa,277.85
2022-10-09T04:13:00,cfa,115.20
2022-10-09T04:14:00,cfa,138.63
2022-10-09T04:16:00,cfa,277.73
2022-10-09T04:17:00,cfa,115.20
2022-10-09T04:18:00,cfa,138.63
2022-10-09T04:20:00,cfa,277.85
2022-10-09T04:22:00,cfa,253.71
2022-10-09T04:23:00,cfa,138.63
2022-10-09T04:24:00,cfa,138.63
2022-10-09T04:26:00,cfa,254.41
2022-10-09T04:28:00,cfa,277.15
2022-10-09T04:30:00,cfa,254.41
2022-10-09T04:32:00,cfa,277.15
2022-10-09T04:33:00,cfa,138.63
2022-10-09T04:35:00,cfa,254.41
2022-10-09T04:37:00,cfa,277.85
2022-10-09T04:38:00,cfa,138.52
2022-10-09T04:39:00,cfa,138.63
2022-10-09T04:40:00,cfa,138.63
2022-10-09T04:42:00,cfa,254.41
2022-10-09T04:43:00,cfa,138.52
2022-10-09T04:44:00,cfa,138.63
2022-10-09T04:46:00,cfa,253.83
2022-10-09T04:48:00,cfa,254.41
2022-10-09T04:50:00,cfa,277.15
2022-10-09T04:51:00,cfa,139.22
2022-10-09T04:53:00,cfa,253.83
2022-10-09T04:54:00,cfa,138.52
2022-10-09T04:56:00,cfa,254.41
2022-10-09T04:57:00,cfa,138.63
2022-10-09T04:58:00,cfa,138.63
2022-10-09T05:00:00,cfa,254.41
2022-10-09T05:01:00,cfa,138.52
2022-10-09T05:03:00,cfa,277.27
2022-10-09T05:05:00,cfa,254.41
2022-10-09T05:07:00,cfa,277.15
2022-10-09T05:08:00,cfa,115.78
2022-10-09T05:10:00,cfa,277.27
2022-10-09T05:12:00,cfa,254.41
2022-10-09T05:14:00,cfa,277.15
2022-10-09T05:16:00,cfa,254.41
2022-10-09T05:17:00,cfa,138.63
2022-10-09T05:19:00,cfa,254.30
2022-10-09T05:21:00,cfa,277.27
2022-10-09T05:23:00,cfa,254.41
2022-10-09T05:24:00,cfa,138.63
2022-10-09T05:26:00,cfa,254.30
2022-10-09T05:28:00,cfa,277.27
2022-10-09T05:30:00,cfa,253.83
2022-10-09T05:32:00,cfa,277.73
2022-10-09T05:33:00,cfa,138.63
2022-10-09T05:35:00,cfa,254.41
2022-10-09T05:37:00,cfa,277.15
2022-10-09T05:38:00,cfa,138.63
2022-10-09T05:40:00,cfa,254.41
2022-10-09T05:41:00,cfa,138.63
2022-10-09T05:42:00,cfa,138.52
2022-10-09T05:43:00,cfa,115.78
2022-10-09T05:44:00,cfa,138.63
2022-10-09T05:46:00,cfa,277.27
2022-10-09T05:47:00,cfa,115.20
2022-10-09T05:48:00,cfa,139.10
2022-10-09T05:50:00,cfa,277.27
2022-10-09T05:52:00,cfa,253.83
2022-10-09T05:53:00,cfa,139.10
2022-10-09T05:55:00,cfa,277.27
2022-10-09T05:57:00,cfa,254.41
2022-10-09T05:58:00,cfa,138.63
2022-10-09T06:00:00,cfa,254.30
2022-10-09T06:02:00,cfa,277.27
2022-10-09T06:03:00,cfa,115.20
2022-10-09T06:05:00,cfa,300.59
2022-10-09T06:06:00,cfa,138.63
2022-10-09T06:07:00,cfa,161.95
2022-10-09T06:09:00,cfa,300.59
2022-10-09T06:10:00,cfa,161.48
2022-10-09T06:12:00,cfa,300.59
2022-10-09T06:13:00,cfa,161.95
2022-10-09T06:15:00,cfa,300.00
2022-10-09T06:17:00,cfa,300.59
2022-10-09T06:19:00,cfa,300.59
2022-10-09T06:20:00,cfa,161.48
2022-10-09T06:22:00,cfa,300.59
2022-10-09T06:24:00,cfa,300.59
2022-10-09T06:26:00,cfa,300.59
2022-10-09T06:28:00,cfa,300.59
2022-10-09T06:29:00,cfa,138.63
2022-10-09T06:31:00,cfa,300.00
2022-10-09T06:32:00,cfa,161.95
2022-10-09T06:34:00,cfa,300.59
2022-10-09T06:36:00,cfa,300.59
2022-10-09T06:37:00,cfa,138.63
2022-10-09T06:39:00,cfa,300.59
2022-10-09T06:41:00,cfa,300.00
2022-10-09T06:42:00,cfa,162.07
2022-10-09T06:44:00,cfa,300.59
2022-10-09T06:45:00,cfa,138.52
2022-10-09T06:47:00,cfa,300.00
2022-10-09T06:48:00,cfa,162.07
2022-10-09T06:50:00,cfa,300.59
2022-10-09T06:52:00,cfa,300.59
2022-10-09T06:53:00,cfa,138.63
2022-10-09T06:55:00,cfa,300.59
2022-10-09T06:56:00,cfa,161.37
2022-10-09T06:58:00,cfa,277.27
2022-10-09T07:00:00,cfa,300.59
2022-10-09T07:02:00,cfa,300.59
2022-10-09T07:03:00,cfa,138.63
2022-10-09T07:04:00,cfa,161.95
2022-10-09T07:06:00,cfa,300.59
2022-10-09T07:07:00,cfa,138.63
2022-10-09T07:09:00,cfa,300.00
2022-10-09T07:11:00,cfa,300.59
2022-10-09T07:12:00,cfa,161.95
2022-10-09T07:14:00,cfa,300.70
2022-10-09T07:15:00,cfa,138.52
2022-10-09T07:17:00,cfa,300.00
2022-10-09T07:19:00,cfa,300.59
2022-10-09T07:20:00,cfa,162.07
2022-10-09T07:21:00,cfa,138.52
2022-10-09T07:23:00,cfa,300.70
2022-10-09T07:25:00,cfa,300.00
2022-10-09T07:27:00,cfa,300.59
2022-10-09T07:28:00,cfa,161.95
2022-10-09T07:30:00,cfa,300.59
2022-10-09T07:32:00,cfa,277.27
2022-10-09T07:33:00,cfa,277.27
2022-10-09T07:34:00,cfa,300.59
2022-10-09T07:36:00,cfa,300.00
2022-10-09T07:37:00,cfa,161.95
2022-10-09T07:39:00,cfa,300.59
2022-10-09T07:41:00,cfa,277.27
2022-10-09T07:43:00,cfa,300.59
2022-10-09T07:45:00,cfa,300.59
2022-10-09T07:46:00,cfa,161.37
2022-10-09T07:48:00,cfa,323.44
2022-10-09T07:50:00,cfa,300.59
2022-10-09T07:51:00,cfa,138.63
2022-10-09T07:53:00,cfa,300.59
2022-10-09T07:54:00,cfa,161.95
2022-10-09T07:56:00,cfa,300.59
2022-10-09T07:57:00,cfa,138.63
2022-10-09T07:58:00,cfa,161.37
2022-10-09T08:00:00,cfa,277.27
2022-10-09T08:02:00,cfa,324.02
2022-10-09T08:04:00,cfa,300.59
2022-10-09T08:06:00,cfa,277.15
2022-10-09T08:08:00,cfa,323.44
2022-10-09T08:09:00,cfa,138.63
2022-10-09T08:11:00,cfa,300.59
2022-10-09T08:13:00,cfa,300.59
2022-10-09T08:15:00,cfa,300.00
2022-10-09T08:17:00,cfa,300.59
2022-10-09T08:19:00,cfa,300.59
2022-10-09T08:20:00,cfa,138.63
2022-10-09T08:21:00,cfa,138.63
2022-10-09T08:23:00,cfa,300.59
2022-10-09T08:25:00,cfa,300.59
2022-10-09T08:27:00,cfa,300.00
2022-10-09T08:28:00,cfa,139.22
2022-10-09T08:30:00,cfa,300.00
2022-10-09T08:31:00,cfa,161.95
2022-10-09T08:33:00,cfa,277.15
2022-10-09T08:35:00,cfa,300.70
2022-10-09T08:37:00,cfa,300.59
2022-10-09T08:38:00,cfa,161.37
2022-10-09T08:39:00,cfa,139.22
2022-10-09T08:40:00,cfa,161.37
2022-10-09T08:42:00,cfa,300.59
2022-10-09T08:43:00,cfa,138.63
2022-10-09T08:45:00,cfa,300.59
2022-10-09T08:47:00,cfa,300.59
2022-10-09T08:49:00,cfa,300.00
2022-10-09T08:51:00,cfa,300.59
2022-10-09T08:52:00,cfa,138.63
2022-10-09T08:54:00,cfa,300.59
2022-10-09T08:56:00,cfa,300.59
2022-10-09T08:58:00,cfa,300.59
2022-10-09T09:00:00,cfa,300.00
2022-10-09T09:02:00,cfa,277.27
2022-10-09T09:03:00,cfa,161.95
2022-10-09T09:05:00,cfa,300.59
2022-10-09T09:07:00,cfa,300.59
2022-10-09T09:08:00,cfa,138.63
2022-10-09T09:09:00,cfa,161.37
2022-10-09T09:10:00,cfa,139.22
2022-10-09T09:11:00,cfa,161.48
2022-10-09T09:13:00,cfa,300.59
2022-10-09T09:15:00,cfa,300.59
2022-10-09T09:17:00,cfa,300.00
2022-10-09T09:19:00,cfa,300.59
2022-10-09T09:20:00,cfa,161.95
2022-10-09T09:22:00,cfa,300.59
2022-10-09T09:24:00,cfa,277.27
2022-10-09T09:26:00,cfa,300.59
2022-10-09T09:28:00,cfa,323.44
2022-10-09T09:29:00,cfa,138.52
2022-10-09T09:31:00,cfa,300.70
2022-10-09T09:32:00,cfa,138.52
2022-10-09T09:34:00,cfa,300.59
2022-10-09T09:35:00,cfa,161.48
2022-10-09T09:36:00,cfa,139.22
2022-10-09T09:37:00,cfa,161.37
2022-10-09T09:39:00,cfa,300.59
2022-10-09T09:41:00,cfa,300.59
2022-10-09T09:43:00,cfa,300.00
2022-10-09T09:45:00,cfa,300.59
2022-10-09T09:47:00,cfa,300.59
2022-10-09T09:48:00,cfa,138.63
2022-10-09T09:50:00,cfa,300.59
2022-10-09T09:51:00,cfa,300.59
2022-10-09T09:52:00,cfa,300.59
2022-10-09T09:54:00,cfa,300.00
2022-10-09T09:56:00,cfa,300.59
2022-10-09T09:57:00,cfa,138.63
2022-10-09T09:58:00,cfa,161.95
2022-10-09T10:00:00,cfa,300.00
2022-10-09T10:02:00,cfa,300.70
2022-10-09T10:04:00,cfa,300.59
2022-10-09T10:06:00,cfa,277.15
2022-10-09T10:08:00,cfa,300.59
2022-10-09T10:10:00,cfa,300.59
2022-10-09T10:11:00,cfa,161.48
2022-10-09T10:13:00,cfa,300.59
2022-10-09T10:14:00,cfa,138.63
2022-10-09T10:16:00,cfa,300.59
2022-10-09T10:18:00,cfa,300.59
2022-10-09T10:20:00,cfa,300.59
2022-10-09T10:22:00,cfa,300.00
2022-10-09T10:24:00,cfa,300.59
2022-10-09T10:26:00,cfa,300.59
2022-10-09T10:27:00,cfa,138.63
2022-10-09T10:28:00,cfa,161.95
2022-10-09T10:30:00,cfa,300.00
2022-10-09T10:31:00,cfa,139.22
2022-10-09T10:32:00,cfa,161.37
2022-10-09T10:34:00,cfa,300.59
2022-10-09T10:36:00,cfa,300.70
2022-10-09T10:37:00,cfa,161.37
2022-10-09T10:38:00,cfa,138.63
2022-10-09T10:40:00,cfa,300.59
2022-10-09T10:41:00,cfa,161.95
2022-10-09T10:43:00,cfa,300.59
2022-10-09T10:44:00,cfa,138.63
2022-10-09T10:46:00,cfa,300.59
2022-10-09T10:48:00,cfa,300.00
2022-10-09T10:49:00,cfa,161.95
2022-10-09T10:51:00,cfa,300.70
2022-10-09T10:52:00,cfa,161.37
2022-10-09T10:54:00,cfa,300.59
2022-10-09T10:56:00,cfa,300.59
2022-10-09T10:58:00,cfa,300.59
2022-10-09T11:00:00,cfa,300.00
2022-10-09T11:02:00,cfa,300.59
2022-10-09T11:03:00,cfa,162.07
2022-10-09T11:05:00,cfa,300.00
2022-10-09T11:06:00,cfa,139.22
2022-10-09T11:08:00,cfa,300.00
2022-10-09T11:10:00,cfa,323.91
2022-10-09T11:12:00,cfa,300.70
2022-10-09T11:13:00,cfa,138.52
2022-10-09T11:15:00,cfa,300.00
2022-10-09T11:16:00,cfa,162.07
2022-10-09T11:18:00,cfa,300.59
2022-10-09T11:19:00,cfa,161.37
2022-10-09T11:20:00,cfa,138.63
2022-10-09T11:22:00,cfa,300.59
2022-10-09T11:23:00,cfa,161.95
2022-10-09T11:25:00,cfa,323.44
2022-10-09T11:26:00,cfa,161.95
2022-10-09T11:28:00,cfa,300.59
2022-10-09T11:29:00,cfa,161.48
2022-10-09T11:30:00,cfa,161.95
2022-10-09T11:31:00,cfa,162.07
2022-10-09T11:33:00,cfa,323.32
2022-10-09T11:34:00,cfa,138.63
2022-10-09T11:36:00,cfa,323.44
2022-10-09T11:37:00,cfa,161.95
2022-10-09T11:39:00,cfa,323.44
2022-10-09T11:41:00,cfa,323.32
2022-10-09T11:43:00,cfa,300.70
2022-10-09T11:44:00,cfa,184.69
2022-10-09T11:46:00,cfa,300.70
2022-10-09T11:47:00,cfa,161.95
2022-10-09T11:49:00,cfa,323.44
2022-10-09T11:51:00,cfa,323.32
2022-10-09T11:52:00,cfa,162.07
2022-10-09T11:53:00,cfa,161.95
2022-10-09T11:55:00,cfa,323.44
2022-10-09T11:56:00,cfa,161.37
2022-10-09T11:58:00,cfa,300.59
2022-10-09T12:00:00,cfa,323.44
2022-10-09T12:01:00,cfa,161.95
2022-10-09T12:03:00,cfa,323.44
2022-10-09T12:04:00,cfa,161.95
2022-10-09T12:05:00,cfa,162.07
2022-10-09T12:07:00,cfa,323.32
2022-10-09T12:08:00,cfa,162.07
2022-10-09T12:09:00,cfa,138.63
2022-10-09T12:11:00,cfa,323.32
2022-10-09T12:13:00,cfa,323.44
2022-10-09T12:15:00,cfa,323.44
2022-10-09T12:17:00,cfa,323.91
2022-10-09T12:18:00,cfa,161.48
2022-10-09T12:20:00,cfa,324.02
2022-10-09T12:22:00,cfa,323.32
2022-10-09T12:23:00,cfa,184.80
2022-10-09T12:25:00,cfa,323.44
2022-10-09T12:27:00,cfa,300.59
2022-10-09T12:29:00,cfa,323.44
2022-10-09T12:30:00,cfa,161.95
2022-10-09T12:32:00,cfa,346.76
2022-10-09T12:33:00,cfa,162.07
2022-10-09T12:35:00,cfa,323.32
2022-10-09T12:37:00,cfa,300.70
2022-10-09T12:38:00,cfa,161.37
2022-10-09T12:39:00,cfa,161.95
2022-10-09T12:41:00,cfa,323.44
2022-10-09T12:43:00,cfa,323.44
2022-10-09T12:44:00,cfa,161.95
2022-10-09T12:45:00,cfa,161.95
2022-10-09T12:47:00,cfa,323.44
2022-10-09T12:49:00,cfa,323.44
2022-10-09T12:51:00,cfa,324.02
2022-10-09T12:53:00,cfa,323.32
2022-10-09T12:54:00,cfa,161.48
2022-10-09T12:56:00,cfa,300.59
2022-10-09T12:57:00,cfa,184.80
2022-10-09T12:59:00,cfa,300.59
2022-10-09T13:00:00,cfa,161.95
2022-10-09T13:02:00,cfa,323.44
2022-10-09T13:04:00,cfa,323.44
2022-10-09T13:06:00,cfa,323.91
2022-10-09T13:07:00,cfa,161.48
2022-10-09T13:09:00,cfa,300.59
2022-10-09T13:10:00,cfa,161.95
2022-10-09T13:12:00,cfa,323.44
2022-10-09T13:14:00,cfa,323.32
2022-10-09T13:15:00,cfa,162.07
2022-10-09T13:17:00,cfa,323.44
2022-10-09T13:19:00,cfa,346.76
2022-10-09T13:21:00,cfa,323.44
2022-10-09T13:22:00,cfa,184.80
2022-10-09T13:24:00,cfa,346.76
2022-10-09T13:25:00,cfa,161.95
2022-10-09T13:27:00,cfa,346.88
2022-10-09T13:29:00,cfa,323.32
2022-10-09T13:31:00,cfa,346.88
2022-10-09T13:32:00,cfa,184.80
2022-10-09T13:34:00,cfa,323.32
2022-10-09T13:36:00,cfa,346.88
2022-10-09T13:37:00,cfa,161.95
2022-10-09T13:38:00,cfa,184.80
2022-10-09T13:39:00,cfa,161.95
2022-10-09T13:41:00,cfa,346.29
2022-10-09T13:42:00,cfa,161.95
2022-10-09T13:43:00,cfa,184.80
2022-10-09T13:45:00,cfa,323.44
2022-10-09T13:47:00,cfa,346.76
2022-10-09T13:48:00,cfa,162.07
2022-10-09T13:50:00,cfa,346.76
2022-10-09T13:51:00,cfa,161.37
2022-10-09T13:53:00,cfa,346.88
2022-10-09T13:55:00,cfa,346.76
2022-10-09T13:56:00,cfa,161.37
2022-10-09T13:58:00,cfa,346.88
2022-10-09T14:00:00,cfa,323.91
2022-10-09T14:01:00,cfa,184.80
2022-10-09T14:03:00,cfa,323.44
2022-10-09T14:05:00,cfa,346.76
2022-10-09T14:07:00,cfa,346.29
2022-10-09T14:08:00,cfa,161.95
2022-10-09T14:09:00,cfa,161.95
2022-10-09T14:11:00,cfa,346.88
2022-10-09T14:12:00,cfa,184.80
2022-10-09T14:13:00,cfa,161.37
2022-10-09T14:15:00,cfa,346.76
2022-10-09T14:17:00,cfa,324.02
2022-10-09T14:18:00,cfa,184.80
2022-10-09T14:19:00,cfa,161.37
2022-10-09T14:21:00,cfa,346.88
2022-10-09T14:23:00,cfa,323.32
2022-10-09T14:25:00,cfa,370.20
2022-10-09T14:27:00,cfa,346.29
2022-10-09T14:28:00,cfa,185.39
2022-10-09T14:29:00,cfa,161.37
2022-10-09T14:31:00,cfa,346.76
2022-10-09T14:32:00,cfa,162.07
2022-10-09T14:34:00,cfa,346.76
2022-10-09T14:35:00,cfa,184.80
2022-10-09T14:37:00,cfa,323.44
2022-10-09T14:38:00,cfa,161.95
2022-10-09T14:40:00,cfa,323.44
2022-10-09T14:41:00,cfa,161.95
2022-10-09T14:43:00,cfa,300.00
2022-10-09T14:44:00,cfa,162.07
2022-10-09T14:46:00,cfa,323.32
2022-10-09T14:47:00,cfa,162.07
2022-10-09T14:49:00,cfa,323.32
2022-10-09T14:51:00,cfa,323.44
2022-10-09T14:53:00,cfa,324.02
2022-10-09T14:55:00,cfa,323.44
2022-10-09T14:57:00,cfa,323.32
2022-10-09T14:58:00,cfa,162.07
2022-10-09T15:00:00,cfa,300.59
2022-10-09T15:01:00,cfa,161.37
2022-10-09T15:03:00,cfa,324.02
2022-10-09T15:05:00,cfa,323.44
2022-10-09T15:06:00,cfa,161.37
2022-10-09T15:08:00,cfa,324.02
2022-10-09T15:10:00,cfa,323.32
2022-10-09T15:12:00,cfa,323.44
2022-10-09T15:13:00,cfa,161.95
2022-10-09T15:15:00,cfa,323.44
2022-10-09T15:16:00,cfa,161.95
2022-10-09T15:17:00,cfa,162.07
2022-10-09T15:18:00,cfa,161.37
2022-10-09T15:20:00,cfa,346.88
2022-10-09T15:21:00,cfa,161.95
2022-10-09T15:23:00,cfa,323.44
2022-10-09T15:24:00,cfa,161.95
2022-10-09T15:26:00,cfa,323.44
2022-10-09T15:27:00,cfa,161.37
2022-10-09T15:29:00,cfa,300.59
2022-10-09T15:31:00,cfa,323.44
2022-10-09T15:32:00,cfa,161.95
2022-10-09T15:34:00,cfa,323.44
2022-10-09T15:35:00,cfa,161.95
2022-10-09T15:37:00,cfa,323.44
2022-10-09T15:39:00,cfa,324.02
2022-10-09T15:41:00,cfa,323.32
2022-10-09T15:42:00,cfa,161.48
2022-10-09T15:43:00,cfa,161.95
2022-10-09T15:45:00,cfa,323.44
2022-10-09T15:47:00,cfa,324.02
2022-10-09T15:49:00,cfa,323.32
2022-10-09T15:51:00,cfa,323.44
2022-10-09T15:52:00,cfa,161.95
2022-10-09T15:53:00,cfa,162.07
2022-10-09T15:55:00,cfa,323.32
2022-10-09T15:56:00,cfa,161.48
2022-10-09T15:58:00,cfa,323.91
2022-10-09T16:00:00,cfa,323.44
2022-10-09T16:02:00,cfa,323.44
2022-10-09T16:03:00,cfa,161.95
2022-10-09T16:05:00,cfa,323.44
2022-10-09T16:06:00,cfa,161.95
2022-10-09T16:07:00,cfa,161.48
2022-10-09T16:09:00,cfa,323.91
2022-10-09T16:11:00,cfa,323.44
2022-10-09T16:12:00,cfa,161.95
2022-10-09T16:14:00,cfa,323.44
2022-10-09T16:15:00,cfa,162.07
2022-10-09T16:17:00,cfa,323.32
2022-10-09T16:18:00,cfa,162.07
2022-10-09T16:20:00,cfa,323.32
2022-10-09T16:21:00,cfa,161.48
2022-10-09T16:23:00,cfa,323.91
2022-10-09T16:25:00,cfa,323.44
2022-10-09T16:26:00,cfa,161.95
2022-10-09T16:27:00,cfa,161.48
2022-10-09T16:28:00,cfa,161.95
2022-10-09T16:30:00,cfa,323.44
2022-10-09T16:31:00,cfa,161.95
2022-10-09T16:32:00,cfa,161.48
2022-10-09T16:34:00,cfa,323.91
2022-10-09T16:36:00,cfa,323.44
2022-10-09T16:38:00,cfa,323.44
2022-10-09T16:40:00,cfa,323.91
2022-10-09T16:41:00,cfa,138.63
2022-10-09T16:43:00,cfa,323.44
2022-10-09T16:45:00,cfa,323.44
2022-10-09T16:47:00,cfa,323.91
2022-10-09T16:48:00,cfa,161.48
2022-10-09T16:49:00,cfa,161.95
2022-10-09T16:50:00,cfa,161.95
2022-10-09T16:52:00,cfa,323.44
2022-10-09T16:54:00,cfa,323.44
2022-10-09T16:55:00,cfa,161.95
2022-10-09T16:57:00,cfa,300.59
2022-10-09T16:58:00,cfa,161.48
2022-10-09T16:59:00,cfa,161.95
2022-10-09T17:01:00,cfa,323.44
2022-10-09T17:02:00,cfa,161.95
2022-10-09T17:04:00,cfa,323.44
2022-10-09T17:06:00,cfa,323.32
2022-10-09T17:08:00,cfa,300.70
2022-10-09T17:10:00,cfa,323.32
2022-10-09T17:11:00,cfa,162.07
2022-10-09T17:13:00,cfa,323.32
2022-10-09T17:15:00,cfa,324.02
2022-10-09T17:17:00,cfa,300.00
2022-10-09T17:19:00,cfa,300.59
2022-10-09T17:20:00,cfa,162.07
2022-10-09T17:21:00,cfa,138.52
2022-10-09T17:23:00,cfa,300.59
2022-10-09T17:25:00,cfa,323.44
2022-10-09T17:27:00,cfa,300.59
2022-10-09T17:29:00,cfa,300.00
2022-10-09T17:31:00,cfa,300.59
2022-10-09T17:33:00,cfa,300.70
2022-10-09T17:34:00,cfa,138.52
2022-10-09T17:36:00,cfa,300.59
2022-10-09T17:38:00,cfa,300.59
2022-10-09T17:39:00,cfa,161.48
2022-10-09T17:41:00,cfa,300.59
2022-10-09T17:43:00,cfa,300.59
2022-10-09T17:45:00,cfa,300.00
2022-10-09T17:47:00,cfa,300.59
2022-10-09T17:49:00,cfa,300.59
2022-10-09T17:50:00,cfa,138.63
