#datetime,building,power
2022-11-22T00:00:00,nat,341.76
2022-11-22T00:01:00,nat,297.36
2022-11-22T00:03:00,nat,504.40
2022-11-22T00:05:00,nat,283.77
2022-11-22T00:06:00,nat,268.25
2022-11-22T00:09:00,nat,318.25
2022-11-22T00:11:00,nat,672.03
2022-11-22T00:13:00,nat,506.91
2022-11-22T00:14:00,nat,264.92
2022-11-22T00:16:00,nat,503.57
2022-11-22T00:17:00,nat,305.74
2022-11-22T00:18:00,nat,5.70
2022-11-22T00:20:00,nat,290.12
2022-11-22T00:21:00,nat,121.46
2022-11-22T00:23:00,nat,654.34
2022-11-22T00:26:00,nat,611.09
2022-11-22T00:28:00,nat,464.02
2022-11-22T00:29:00,nat,271.83
2022-11-22T00:31:00,nat,527.32
2022-11-22T00:32:00,nat,152.83
2022-11-22T00:34:00,nat,554.64
2022-11-22T00:37:00,nat,312.88
2022-11-22T00:38:00,nat,129.14
2022-11-22T00:40:00,nat,354.46
2022-11-22T00:42:00,nat,470.33
2022-11-22T00:44:00,nat,296.90
2022-11-22T00:46:00,nat,632.92
2022-11-22T00:48:00,nat,492.23
2022-11-22T00:50:00,nat,245.84
2022-11-22T00:52:00,nat,314.27
2022-11-22T00:54:00,nat,315.72
2022-11-22T00:56:00,nat,496.04
2022-11-22T00:58:00,nat,298.99
2022-11-22T01:00:00,nat,314.00
2022-11-22T01:02:00,nat,660.84
2022-11-22T01:04:00,nat,655.76
2022-11-22T01:05:00,nat,1.56
2022-11-22T01:06:00,nat,301.21
2022-11-22T01:09:00,nat,376.18
2022-11-22T01:10:00,nat,62.47
2022-11-22T01:12:00,nat,622.67
2022-11-22T01:15:00,nat,278.10
2022-11-22T01:17:00,nat,312.72
2022-11-22T01:18:00,nat,283.40
2022-11-22T01:20:00,nat,714.22
2022-11-22T01:21:00,nat,54.22
2022-11-22T01:22:00,nat,167.14
2022-11-22T01:24:00,nat,305.16
2022-11-22T01:25:00,nat,237.44
2022-11-22T01:27:00,nat,427.30
2022-11-22T01:28:00,nat,118.87
2022-11-22T01:30:00,nat,314.59
2022-11-22T01:32:00,nat,401.71
2022-11-22T01:33:00,nat,140.76
2022-11-22T01:35:00,nat,352.34
2022-11-22T01:36:00,nat,172.34
2022-11-22T01:38:00,nat,373.50
2022-11-22T01:40:00,nat,320.62
2022-11-22T01:42:00,nat,247.82
2022-11-22T01:43:00,nat,67.82
2022-11-22T01:45:00,nat,341.65
2022-11-22T01:47:00,nat,251.71
2022-11-22T01:48:00,nat,197.51
2022-11-22T01:50:00,nat,313.04
2022-11-22T01:51:00,nat,201.83
2022-11-22T01:53:00,nat,392.99
2022-11-22T01:54:00,nat,58.07
2022-11-22T01:56:00,nat,340.30
2022-11-22T01:57:00,nat,117.45
2022-11-22T01:59:00,nat,329.30
2022-11-22T02:00:00,nat,80.44
2022-11-22T02:02:00,nat,309.79
2022-11-22T02:04:00,nat,395.10
2022-11-22T02:06:00,nat,268.65
2022-11-22T02:07:00,nat,148.65
2022-11-22T02:09:00,nat,280.43
2022-11-22T02:11:00,nat,342.06
2022-11-22T02:12:00,nat,168.53
2022-11-22T02:13:00,nat,61.13
2022-11-22T02:14:00,nat,220.91
2022-11-22T02:16:00,nat,392.65
2022-11-22T02:18:00,nat,334.39
2022-11-22T02:20:00,nat,259.05
2022-11-22T02:22:00,nat,297.87
2022-11-22T02:24:00,nat,371.27
2022-11-22T02:25:00,nat,335.18
2022-11-22T02:27:00,nat,611.71
2022-11-22T02:30:00,nat,361.36
2022-11-22T02:31:00,nat,112.26
2022-11-22T02:33:00,nat,307.88
2022-11-22T02:35:00,nat,311.54
2022-11-22T02:37:00,nat,339.45
2022-11-22T02:39:00,nat,308.88
2022-11-22T02:40:00,nat,297.87
2022-11-22T02:42:00,nat,471.22
2022-11-22T02:43:00,nat,268.34
2022-11-22T02:45:00,nat,642.03
2022-11-22T02:47:00,nat,477.47
2022-11-22T02:49:00,nat,650.59
2022-11-22T02:51:00,nat,469.24
2022-11-22T02:53:00,nat,660.67
2022-11-22T02:55:00,nat,657.31
2022-11-22T02:58:00,nat,315.03
2022-11-22T02:59:00,nat,291.12
2022-11-22T03:01:00,nat,491.07
2022-11-22T03:02:00,nat,288.18
2022-11-22T03:05:00,nat,348.28
2022-11-22T03:06:00,nat,324.14
2022-11-22T03:08:00,nat,475.87
2022-11-22T03:10:00,nat,639.72
2022-11-22T03:12:00,nat,519.54
2022-11-22T03:14:00,nat,335.42
2022-11-22T03:16:00,nat,444.72
2022-11-22T03:17:00,nat,291.14
2022-11-22T03:19:00,nat,632.31
2022-11-22T03:21:00,nat,474.52
2022-11-22T03:23:00,nat,646.40
2022-11-22T03:25:00,nat,681.66
2022-11-22T03:27:00,nat,695.86
2022-11-22T03:29:00,nat,523.27
2022-11-22T03:31:00,nat,274.14
2022-11-22T03:32:00,nat,87.40
2022-11-22T03:34:00,nat,356.65
2022-11-22T03:35:00,nat,357.43
2022-11-22T03:37:00,nat,499.00
2022-11-22T03:39:00,nat,311.73
2022-11-22T03:41:00,nat,662.11
2022-11-22T03:44:00,nat,698.33
2022-11-22T03:46:00,nat,673.35
2022-11-22T03:48:00,nat,496.68
2022-11-22T03:50:00,nat,327.87
2022-11-22T03:52:00,nat,691.70
2022-11-22T03:54:00,nat,527.69
2022-11-22T03:55:00,nat,345.76
2022-11-22T03:56:00,nat,24.16
2022-11-22T03:58:00,nat,351.98
2022-11-22T04:00:00,nat,316.89
2022-11-22T04:02:00,nat,352.10
2022-11-22T04:04:00,nat,331.09
2022-11-22T04:05:00,nat,66.95
2022-11-22T04:06:00,nat,353.04
2022-11-22T04:08:00,nat,645.76
2022-11-22T04:10:00,nat,663.91
2022-11-22T04:12:00,nat,658.26
2022-11-22T04:15:00,nat,324.78
2022-11-22T04:17:00,nat,650.75
2022-11-22T04:18:00,nat,14.65
2022-11-22T04:19:00,nat,322.43
2022-11-22T04:21:00,nat,462.29
2022-11-22T04:22:00,nat,272.33
2022-11-22T04:24:00,nat,579.42
2022-11-22T04:26:00,nat,509.34
2022-11-22T04:28:00,nat,423.62
2022-11-22T04:30:00,nat,392.69
2022-11-22T04:32:00,nat,398.09
2022-11-22T04:33:00,nat,272.32
2022-11-22T04:35:00,nat,446.16
2022-11-22T04:36:00,nat,14.20
2022-11-22T04:38:00,nat,370.22
2022-11-22T04:39:00,nat,213.22
2022-11-22T04:41:00,nat,373.51
2022-11-22T04:43:00,nat,383.33
2022-11-22T04:44:00,nat,228.72
2022-11-22T04:46:00,nat,350.87
2022-11-22T04:47:00,nat,155.72
2022-11-22T04:48:00,nat,95.72
2022-11-22T04:50:00,nat,314.77
2022-11-22T04:51:00,nat,239.64
2022-11-22T04:53:00,nat,524.63
2022-11-22T04:55:00,nat,432.47
2022-11-22T04:56:00,nat,192.47
2022-11-22T04:58:00,nat,463.85
2022-11-22T05:00:00,nat,412.76
2022-11-22T05:02:00,nat,340.44
2022-11-22T05:04:00,nat,387.92
2022-11-22T05:06:00,nat,427.78
2022-11-22T05:07:00,nat,61.82
2022-11-22T05:09:00,nat,470.96
2022-11-22T05:11:00,nat,426.01
2022-11-22T05:12:00,nat,56.65
2022-11-22T05:14:00,nat,378.45
2022-11-22T05:16:00,nat,387.49
2022-11-22T05:18:00,nat,477.84
2022-11-22T05:20:00,nat,423.54
2022-11-22T05:22:00,nat,396.26
2022-11-22T05:24:00,nat,371.96
2022-11-22T05:26:00,nat,359.67
2022-11-22T05:28:00,nat,338.94
2022-11-22T05:30:00,nat,293.85
2022-11-22T05:32:00,nat,565.29
2022-11-22T05:34:00,nat,333.23
2022-11-22T05:35:00,nat,189.32
2022-11-22T05:37:00,nat,315.77
2022-11-22T05:39:00,nat,322.90
2022-11-22T05:41:00,nat,296.52
2022-11-22T05:43:00,nat,384.86
2022-11-22T05:44:00,nat,120.95
2022-11-22T05:45:00,nat,268.43
2022-11-22T05:47:00,nat,631.91
2022-11-22T05:49:00,nat,708.42
2022-11-22T05:52:00,nat,332.96
2022-11-22T05:54:00,nat,312.99
2022-11-22T05:56:00,nat,316.20
2022-11-22T05:58:00,nat,414.50
2022-11-22T06:00:00,nat,467.90
2022-11-22T06:02:00,nat,331.78
2022-11-22T06:04:00,nat,747.52
2022-11-22T06:06:00,nat,730.74
2022-11-22T06:08:00,nat,639.39
2022-11-22T06:10:00,nat,400.56
2022-11-22T06:12:00,nat,332.89
2022-11-22T06:14:00,nat,424.13
2022-11-22T06:16:00,nat,374.80
2022-11-22T06:17:00,nat,120.52
2022-11-22T06:19:00,nat,334.67
2022-11-22T06:21:00,nat,876.74
2022-11-22T06:25:00,nat,335.82
2022-11-22T06:27:00,nat,410.45
2022-11-22T06:29:00,nat,798.40
2022-11-22T06:32:00,nat,813.43
2022-11-22T06:35:00,nat,358.23
2022-11-22T06:36:00,nat,386.58
2022-11-22T06:38:00,nat,827.72
2022-11-22T06:40:00,nat,598.80
2022-11-22T06:42:00,nat,388.37
2022-11-22T06:44:00,nat,347.32
2022-11-22T06:46:00,nat,350.41
2022-11-22T06:48:00,nat,860.51
2022-11-22T06:50:00,nat,869.15
2022-11-22T06:52:00,nat,497.09
2022-11-22T06:54:00,nat,372.32
2022-11-22T06:56:00,nat,357.97
2022-11-22T06:57:00,nat,127.01
2022-11-22T06:59:00,nat,392.25
2022-11-22T07:01:00,nat,417.97
2022-11-22T07:02:00,nat,166.02
2022-11-22T07:04:00,nat,406.09
2022-11-22T07:06:00,nat,793.58
2022-11-22T07:07:00,nat,1.63
2022-11-22T07:09:00,nat,358.02
2022-11-22T07:10:00,nat,358.26
2022-11-22T07:12:00,nat,577.52
2022-11-22T07:14:00,nat,735.70
2022-11-22T07:16:00,nat,853.57
2022-11-22T07:18:00,nat,827.11
2022-11-22T07:21:00,nat,740.81
2022-11-22T07:22:00,nat,242.35
2022-11-22T07:24:00,nat,444.87
2022-11-22T07:25:00,nat,348.77
2022-11-22T07:27:00,nat,627.06
2022-11-22T07:29:00,nat,838.39
2022-11-22T07:31:00,nat,872.94
2022-11-22T07:33:00,nat,519.69
2022-11-22T07:35:00,nat,381.84
2022-11-22T07:36:00,nat,311.55
2022-11-22T07:38:00,nat,567.03
2022-11-22T07:39:00,nat,401.10
2022-11-22T07:41:00,nat,574.17
2022-11-22T07:42:00,nat,321.98
2022-11-22T07:44:00,nat,646.09
2022-11-22T07:46:00,nat,787.38
2022-11-22T07:49:00,nat,568.62
2022-11-22T07:50:00,nat,16.67
2022-11-22T07:52:00,nat,409.44
2022-11-22T07:54:00,nat,599.71
2022-11-22T07:55:00,nat,27.57
2022-11-22T07:57:00,nat,648.75
2022-11-22T07:59:00,nat,487.11
2022-11-22T08:00:00,nat,277.21
2022-11-22T08:02:00,nat,579.36
2022-11-22T08:04:00,nat,545.98
2022-11-22T08:05:00,nat,44.91
2022-11-22T08:07:00,nat,586.66
2022-11-22T08:09:00,nat,616.07
2022-11-22T08:11:00,nat,528.15
2022-11-22T08:12:00,nat,283.35
2022-11-22T08:14:00,nat,489.75
2022-11-22T08:15:00,nat,120.54
2022-11-22T08:17:00,nat,374.48
2022-11-22T08:18:00,nat,303.46
2022-11-22T08:20:00,nat,536.35
2022-11-22T08:21:00,nat,271.93
2022-11-22T08:23:00,nat,731.02
2022-11-22T08:25:00,nat,645.63
2022-11-22T08:28:00,nat,673.93
2022-11-22T08:29:00,nat,73.93
2022-11-22T08:31:00,nat,347.21
2022-11-22T08:32:00,nat,280.78
2022-11-22T08:34:00,nat,504.97
2022-11-22T08:36:00,nat,332.58
2022-11-22T08:37:00,nat,286.57
2022-11-22T08:39:00,nat,703.83
2022-11-22T08:41:00,nat,650.16
2022-11-22T08:43:00,nat,727.18
2022-11-22T08:46:00,nat,864.12
2022-11-22T08:48:00,nat,573.75
2022-11-22T08:49:00,nat,415.57
2022-11-22T08:51:00,nat,596.17
2022-11-22T08:53:00,nat,397.79
2022-11-22T08:54:00,nat,140.00
2022-11-22T08:56:00,nat,369.08
2022-11-22T08:58:00,nat,360.19
2022-11-22T09:00:00,nat,604.74
2022-11-22T09:01:00,nat,388.65
2022-11-22T09:03:00,nat,880.17
2022-11-22T09:05:00,nat,105.44
2022-11-22T09:07:00,nat,394.98
2022-11-22T09:09:00,nat,392.68
2022-11-22T09:11:00,nat,407.25
2022-11-22T09:13:00,nat,886.75
2022-11-22T09:15:00,nat,782.81
2022-11-22T09:18:00,nat,386.15
2022-11-22T09:20:00,nat,871.80
2022-11-22T09:23:00,nat,956.26
2022-11-22T09:25:00,nat,633.76
2022-11-22T09:27:00,nat,835.82
2022-11-22T09:30:00,nat,899.55
2022-11-22T09:32:00,nat,875.48
2022-11-22T09:34:00,nat,320.18
2022-11-22T09:36:00,nat,671.28
2022-11-22T09:37:00,nat,443.24
2022-11-22T09:39:00,nat,615.39
2022-11-22T09:40:00,nat,414.56
2022-11-22T09:42:00,nat,846.74
2022-11-22T09:51:00,nat,186.54
2022-11-22T10:01:00,nat,577.80
2022-11-22T10:08:00,nat,244.82
2022-11-22T10:11:00,nat,548.55
2022-11-22T10:13:00,nat,561.32
2022-11-22T10:20:00,nat,534.07
2022-11-22T10:40:00,nat,231.72
2022-11-22T10:43:00,nat,163.30
2022-11-22T11:00:00,nat,158.02
2022-11-22T11:01:00,nat,486.42
2022-11-22T11:11:00,nat,380.82
2022-11-22T11:27:00,nat,177.40
2022-11-22T11:28:00,nat,454.80
2022-11-22T11:38:00,nat,27.23
2022-11-22T11:41:00,nat,414.19
2022-11-22T12:17:00,nat,448.60
2022-11-22T12:20:00,nat,4.94
2022-11-22T12:22:00,nat,937.64
2022-11-22T12:24:00,nat,804.27
2022-11-22T12:25:00,nat,99.30
2022-11-22T12:27:00,nat,464.37
2022-11-22T12:28:00,nat,203.48
2022-11-22T12:30:00,nat,404.61
2022-11-22T12:31:00,nat,333.50
2022-11-22T12:32:00,nat,111.06
2022-11-22T12:34:00,nat,467.43
2022-11-22T12:35:00,nat,287.43
2022-11-22T12:37:00,nat,796.60
2022-11-22T12:39:00,nat,637.69
2022-11-22T12:40:00,nat,363.54
2022-11-22T12:42:00,nat,574.07
2022-11-22T12:43:00,nat,358.21
2022-11-22T12:46:00,nat,637.35
2022-11-22T12:48:00,nat,364.61
2022-11-22T12:50:00,nat,625.34
2022-11-22T12:51:00,nat,344.71
2022-11-22T12:52:00,nat,46.46
2022-11-22T12:53:00,nat,164.11
2022-11-22T13:02:00,nat,520.13
2022-11-22T13:10:00,nat,538.37
2022-11-22T13:14:00,nat,208.06
2022-11-22T13:17:00,nat,185.15
2022-11-22T13:18:00,nat,534.84
2022-11-22T13:29:00,nat,528.09
2022-11-22T13:36:00,nat,534.69
2022-11-22T13:42:00,nat,203.80
2022-11-22T13:43:00,nat,536.03
2022-11-22T13:53:00,nat,554.77
2022-11-22T13:57:00,nat,188.28
2022-11-22T14:00:00,nat,531.12
2022-11-22T14:09:00,nat,616.84
2022-11-22T14:15:00,nat,168.92
2022-11-22T14:18:00,nat,198.23
2022-11-22T14:39:00,nat,368.13
2022-11-22T14:40:00,nat,406.77
2022-11-22T14:44:00,nat,619.01
2022-11-22T14:45:00,nat,120.61
2022-11-22T14:47:00,nat,369.14
2022-11-22T14:49:00,nat,718.62
2022-11-22T14:50:00,nat,30.07
2022-11-22T14:52:00,nat,354.80
2022-11-22T14:54:00,nat,397.39
2022-11-22T14:56:00,nat,350.44
2022-11-22T14:58:00,nat,504.90
2022-11-22T15:00:00,nat,335.22
2022-11-22T15:02:00,nat,387.14
2022-11-22T15:04:00,nat,441.03
2022-11-22T15:05:00,nat,351.82
2022-11-22T15:06:00,nat,3.47
2022-11-22T15:08:00,nat,582.33
2022-11-22T15:10:00,nat,453.19
2022-11-22T15:12:00,nat,648.00
2022-11-22T15:13:00,nat,72.68
2022-11-22T15:14:00,nat,171.29
2022-11-22T15:16:00,nat,408.79
2022-11-22T15:18:00,nat,427.76
2022-11-22T15:20:00,nat,516.45
2022-11-22T15:22:00,nat,591.92
2022-11-22T15:24:00,nat,463.03
2022-11-22T15:26:00,nat,471.28
2022-11-22T15:28:00,nat,524.61
2022-11-22T15:29:00,nat,374.31
2022-11-22T15:31:00,nat,824.25
2022-11-22T15:32:00,nat,104.25
2022-11-22T15:33:00,nat,357.31
2022-11-22T15:35:00,nat,769.50
2022-11-22T15:36:00,nat,17.10
2022-11-22T15:38:00,nat,668.13
2022-11-22T15:43:00,nat,157.50
2022-11-22T15:44:00,nat,465.65
2022-11-22T15:49:00,nat,478.17
2022-11-22T15:52:00,nat,531.47
2022-11-22T15:56:00,nat,244.48
2022-11-22T15:57:00,nat,528.32
2022-11-22T16:01:00,nat,220.89
2022-11-22T16:04:00,nat,188.31
2022-11-22T16:11:00,nat,204.05
2022-11-22T16:22:00,nat,628.49
2022-11-22T16:32:00,nat,564.65
2022-11-22T16:47:00,nat,178.45
2022-11-22T16:50:00,nat,491.89
2022-11-22T16:54:00,nat,606.65
2022-11-22T16:58:00,nat,533.00
2022-11-22T17:02:00,nat,163.44
2022-11-22T17:05:00,nat,175.63
2022-11-22T17:06:00,nat,458.19
2022-11-22T17:08:00,nat,249.86
2022-11-22T17:11:00,nat,131.16
2022-11-22T17:12:00,nat,142.29
2022-11-22T17:15:00,nat,146.94
2022-11-22T17:20:00,nat,182.37
2022-11-22T17:21:00,nat,445.40
2022-11-22T17:25:00,nat,87.42
2022-11-22T17:30:00,nat,405.49
2022-11-22T17:40:00,nat,469.93
2022-11-22T17:44:00,nat,518.47
2022-11-22T17:48:00,nat,333.57
2022-11-22T17:53:00,nat,442.93
2022-11-22T18:00:00,nat,496.59
2022-11-22T18:04:00,nat,652.60
2022-11-22T18:09:00,nat,452.96
2022-11-22T18:19:00,nat,152.56
2022-11-22T18:22:00,nat,399.76
2022-11-22T18:25:00,nat,886.40
2022-11-22T18:32:00,nat,388.84
2022-11-22T18:34:00,nat,497.19
2022-11-22T18:35:00,nat,360.01
2022-11-22T18:37:00,nat,605.17
2022-11-22T18:38:00,nat,421.75
2022-11-22T18:40:00,nat,861.06
2022-11-22T18:43:00,nat,311.63
2022-11-22T18:44:00,nat,408.00
2022-11-22T18:46:00,nat,589.14
2022-11-22T18:47:00,nat,361.92
2022-11-22T18:49:00,nat,872.21
2022-11-22T18:51:00,nat,655.01
2022-11-22T18:53:00,nat,855.43
2022-11-22T18:55:00,nat,942.54
2022-11-22T18:57:00,nat,761.35
2022-11-22T18:59:00,nat,544.74
2022-11-22T19:01:00,nat,414.88
2022-11-22T19:03:00,nat,451.80
2022-11-22T19:05:00,nat,407.08
2022-11-22T19:06:00,nat,181.28
2022-11-22T19:08:00,nat,482.01
2022-11-22T19:09:00,nat,170.06
2022-11-22T19:10:00,nat,150.81
2022-11-22T19:12:00,nat,494.36
2022-11-22T19:14:00,nat,367.46
2022-11-22T19:16:00,nat,494.50
2022-11-22T19:19:00,nat,353.05
2022-11-22T19:21:00,nat,290.37
2022-11-22T19:23:00,nat,388.97
2022-11-22T19:25:00,nat,329.71
2022-11-22T19:27:00,nat,333.44
2022-11-22T19:29:00,nat,366.04
2022-11-22T19:30:00,nat,92.23
2022-11-22T19:32:00,nat,382.23
2022-11-22T19:33:00,nat,188.76
2022-11-22T19:35:00,nat,407.19
2022-11-22T19:37:00,nat,552.28
2022-11-22T19:39:00,nat,428.43
2022-11-22T19:41:00,nat,350.01
2022-11-22T19:42:00,nat,222.04
2022-11-22T19:44:00,nat,405.95
2022-11-22T19:46:00,nat,486.58
2022-11-22T19:47:00,nat,111.43
2022-11-22T19:49:00,nat,515.99
2022-11-22T19:51:00,nat,461.11
2022-11-22T19:53:00,nat,452.16
2022-11-22T19:55:00,nat,340.41
2022-11-22T19:57:00,nat,389.23
2022-11-22T19:59:00,nat,379.26
2022-11-22T20:01:00,nat,309.91
2022-11-22T20:03:00,nat,364.62
2022-11-22T20:04:00,nat,119.19
2022-11-22T20:06:00,nat,354.72
2022-11-22T20:08:00,nat,448.79
2022-11-22T20:09:00,nat,141.98
2022-11-22T20:11:00,nat,295.81
2022-11-22T20:13:00,nat,445.19
2022-11-22T20:14:00,nat,65.75
2022-11-22T20:16:00,nat,487.37
2022-11-22T20:18:00,nat,437.08
2022-11-22T20:20:00,nat,431.64
2022-11-22T20:22:00,nat,426.40
2022-11-22T20:24:00,nat,394.12
2022-11-22T20:25:00,nat,143.05
2022-11-22T20:27:00,nat,439.79
2022-11-22T20:28:00,nat,54.00
2022-11-22T20:30:00,nat,364.30
2022-11-22T20:32:00,nat,317.99
2022-11-22T20:33:00,nat,95.47
2022-11-22T20:35:00,nat,466.32
2022-11-22T20:36:00,nat,107.12
2022-11-22T20:38:00,nat,411.97
2022-11-22T20:40:00,nat,471.31
2022-11-22T20:41:00,nat,99.35
2022-11-22T20:43:00,nat,468.24
2022-11-22T20:44:00,nat,62.60
2022-11-22T20:46:00,nat,319.56
2022-11-22T20:48:00,nat,471.78
2022-11-22T20:50:00,nat,407.76
2022-11-22T20:51:00,nat,179.71
2022-11-22T20:53:00,nat,501.17
2022-11-22T20:54:00,nat,76.70
2022-11-22T20:56:00,nat,378.50
2022-11-22T20:57:00,nat,150.46
2022-11-22T20:59:00,nat,321.58
2022-11-22T21:01:00,nat,620.86
2022-11-22T21:03:00,nat,376.53
2022-11-22T21:05:00,nat,493.50
2022-11-22T21:07:00,nat,336.54
2022-11-22T21:08:00,nat,319.30
2022-11-22T21:10:00,nat,469.77
2022-11-22T21:12:00,nat,339.88
2022-11-22T21:14:00,nat,526.05
2022-11-22T21:16:00,nat,317.24
2022-11-22T21:18:00,nat,632.71
2022-11-22T21:20:00,nat,538.85
2022-11-22T21:22:00,nat,337.23
2022-11-22T21:24:00,nat,656.69
2022-11-22T21:26:00,nat,645.38
2022-11-22T21:28:00,nat,476.71
2022-11-22T21:30:00,nat,291.12
2022-11-22T21:31:00,nat,341.69
2022-11-22T21:34:00,nat,283.27
2022-11-22T21:35:00,nat,661.23
2022-11-22T21:38:00,nat,297.59
2022-11-22T21:39:00,nat,198.64
2022-11-22T21:41:00,nat,351.65
2022-11-22T21:43:00,nat,467.77
2022-11-22T21:45:00,nat,323.98
2022-11-22T21:46:00,nat,165.22
2022-11-22T21:48:00,nat,313.91
2022-11-22T21:49:00,nat,242.16
2022-11-22T21:51:00,nat,358.94
2022-11-22T21:52:00,nat,103.97
2022-11-22T21:54:00,nat,360.85
2022-11-22T21:56:00,nat,283.48
2022-11-22T21:57:00,nat,103.67
2022-11-22T21:59:00,nat,325.18
2022-11-22T22:00:00,nat,301.58
2022-11-22T22:02:00,nat,501.11
2022-11-22T22:03:00,nat,328.41
2022-11-22T22:05:00,nat,469.85
2022-11-22T22:07:00,nat,406.45
2022-11-22T22:08:00,nat,321.18
2022-11-22T22:10:00,nat,498.12
2022-11-22T22:11:00,nat,154.72
2022-11-22T22:13:00,nat,329.68
2022-11-22T22:15:00,nat,374.12
2022-11-22T22:17:00,nat,301.66
2022-11-22T22:19:00,nat,659.95
2022-11-22T22:21:00,nat,663.59
2022-11-22T22:24:00,nat,333.00
2022-11-22T22:26:00,nat,667.74
2022-11-22T22:28:00,nat,717.73
2022-11-22T22:31:00,nat,303.66
2022-11-22T22:33:00,nat,324.74
2022-11-22T22:35:00,nat,318.97
2022-11-22T22:36:00,nat,282.76
2022-11-22T22:38:00,nat,444.62
2022-11-22T22:40:00,nat,315.22
2022-11-22T22:42:00,nat,302.68
2022-11-22T22:43:00,nat,79.34
2022-11-22T22:45:00,nat,330.20
2022-11-22T22:46:00,nat,133.24
2022-11-22T22:47:00,nat,295.06
2022-11-22T22:49:00,nat,625.07
2022-11-22T22:51:00,nat,505.07
2022-11-22T22:52:00,nat,247.05
2022-11-22T22:54:00,nat,480.77
2022-11-22T22:55:00,nat,211.25
2022-11-22T22:58:00,nat,634.35
2022-11-22T23:01:00,nat,604.97
2022-11-22T23:03:00,nat,438.80
2022-11-22T23:05:00,nat,440.75
2022-11-22T23:07:00,nat,385.65
2022-11-22T23:08:00,nat,67.63
2022-11-22T23:09:00,nat,139.58
2022-11-22T23:11:00,nat,375.62
2022-11-22T23:13:00,nat,458.61
2022-11-22T23:14:00,nat,35.32
2022-11-22T23:16:00,nat,294.38
2022-11-22T23:18:00,nat,323.58
2022-11-22T23:20:00,nat,313.57
2022-11-22T23:22:00,nat,439.18
2022-11-22T23:25:00,nat,370.26
2022-11-22T23:26:00,nat,185.78
2022-11-22T23:28:00,nat,469.10
2022-11-22T23:30:00,nat,412.09
2022-11-22T23:32:00,nat,390.70
2022-11-22T23:33:00,nat,181.03
2022-11-22T23:35:00,nat,517.81
2022-11-22T23:36:00,nat,73.67
2022-11-22T23:38:00,nat,391.57
2022-11-22T23:39:00,nat,91.57
2022-11-22T23:41:00,nat,377.54
2022-11-22T23:43:00,nat,390.10
2022-11-22T23:44:00,nat,78.15
2022-11-22T23:46:00,nat,251.03
2022-11-22T23:48:00,nat,286.45
2022-11-22T23:49:00,nat,111.13
2022-11-22T23:51:00,nat,425.96
2022-11-22T23:54:00,nat,253.82
2022-11-22T23:56:00,nat,448.88
2022-11-22T23:58:00,nat,310.01
