#datetime,building,power
2023-09-15T00:01:00,btl,53.44
2023-09-15T00:03:00,btl,52.21
2023-09-15T00:05:00,btl,52.79
2023-09-15T00:06:00,btl,26.37
2023-09-15T00:08:00,btl,52.79
2023-09-15T00:10:00,btl,52.21
2023-09-15T00:12:00,btl,51.62
2023-09-15T00:14:00,btl,53.38
2023-09-15T00:16:00,btl,57.60
2023-09-15T00:18:00,btl,57.60
2023-09-15T00:20:00,btl,57.60
2023-09-15T00:21:00,btl,28.83
2023-09-15T00:23:00,btl,54.61
2023-09-15T00:25:00,btl,54.61
2023-09-15T00:27:00,btl,56.37
2023-09-15T00:28:00,btl,25.84
2023-09-15T00:30:00,btl,54.55
2023-09-15T00:32:00,btl,52.21
2023-09-15T00:33:00,btl,25.84
2023-09-15T00:35:00,btl,50.39
2023-09-15T00:36:00,btl,25.78
2023-09-15T00:37:00,btl,24.61
2023-09-15T00:39:00,btl,50.39
2023-09-15T00:40:00,btl,24.61
2023-09-15T00:42:00,btl,48.57
2023-09-15T00:43:00,btl,24.61
2023-09-15T00:45:00,btl,49.22
2023-09-15T00:46:00,btl,24.61
2023-09-15T00:48:00,btl,48.57
2023-09-15T00:50:00,btl,50.39
2023-09-15T00:51:00,btl,24.61
2023-09-15T00:53:00,btl,49.22
2023-09-15T00:55:00,btl,50.39
2023-09-15T00:57:00,btl,48.57
2023-09-15T00:58:00,btl,24.61
2023-09-15T00:59:00,btl,24.61
2023-09-15T01:01:00,btl,50.39
2023-09-15T01:03:00,btl,50.39
2023-09-15T01:04:00,btl,22.85
2023-09-15T01:06:00,btl,50.39
2023-09-15T01:08:00,btl,47.40
2023-09-15T01:10:00,btl,50.39
2023-09-15T01:12:00,btl,47.99
2023-09-15T01:13:00,btl,22.79
2023-09-15T01:15:00,btl,47.40
2023-09-15T01:17:00,btl,49.22
2023-09-15T01:18:00,btl,24.61
2023-09-15T01:20:00,btl,47.40
2023-09-15T01:22:00,btl,50.39
2023-09-15T01:24:00,btl,48.57
2023-09-15T01:26:00,btl,49.22
2023-09-15T01:28:00,btl,49.22
2023-09-15T01:29:00,btl,23.96
2023-09-15T01:30:00,btl,24.61
2023-09-15T01:32:00,btl,50.39
2023-09-15T01:34:00,btl,50.39
2023-09-15T01:35:00,btl,24.61
2023-09-15T01:37:00,btl,49.22
2023-09-15T01:38:00,btl,23.96
2023-09-15T01:39:00,btl,26.43
2023-09-15T01:41:00,btl,50.39
2023-09-15T01:43:00,btl,48.63
2023-09-15T01:44:00,btl,24.55
2023-09-15T01:46:00,btl,47.40
2023-09-15T01:48:00,btl,49.22
2023-09-15T01:49:00,btl,22.79
2023-09-15T01:51:00,btl,47.40
2023-09-15T01:53:00,btl,47.99
2023-09-15T01:54:00,btl,22.79
2023-09-15T01:56:00,btl,49.22
2023-09-15T01:58:00,btl,45.59
2023-09-15T01:59:00,btl,24.61
2023-09-15T02:00:00,btl,23.44
2023-09-15T02:02:00,btl,47.40
2023-09-15T02:03:00,btl,22.79
2023-09-15T02:05:00,btl,43.18
2023-09-15T02:06:00,btl,20.39
2023-09-15T02:08:00,btl,43.18
2023-09-15T02:10:00,btl,43.24
2023-09-15T02:13:00,btl,61.76
2023-09-15T02:15:00,btl,43.24
2023-09-15T02:16:00,btl,21.56
2023-09-15T02:17:00,btl,20.39
2023-09-15T02:19:00,btl,41.43
2023-09-15T02:21:00,btl,42.01
2023-09-15T02:23:00,btl,40.20
2023-09-15T02:25:00,btl,42.01
2023-09-15T02:26:00,btl,19.80
2023-09-15T02:27:00,btl,21.56
2023-09-15T02:29:00,btl,42.01
2023-09-15T02:30:00,btl,21.62
2023-09-15T02:32:00,btl,41.37
2023-09-15T02:33:00,btl,21.62
2023-09-15T02:35:00,btl,40.78
2023-09-15T02:36:00,btl,21.62
2023-09-15T02:38:00,btl,40.20
2023-09-15T02:39:00,btl,21.62
2023-09-15T02:41:00,btl,40.20
2023-09-15T02:43:00,btl,41.95
2023-09-15T02:45:00,btl,41.43
2023-09-15T02:47:00,btl,42.01
2023-09-15T02:49:00,btl,41.37
2023-09-15T02:50:00,btl,20.45
2023-09-15T02:52:00,btl,40.20
2023-09-15T02:54:00,btl,40.20
2023-09-15T02:56:00,btl,42.01
2023-09-15T02:58:00,btl,41.95
2023-09-15T03:00:00,btl,40.20
2023-09-15T03:01:00,btl,19.80
2023-09-15T03:03:00,btl,42.01
2023-09-15T03:05:00,btl,42.01
2023-09-15T03:07:00,btl,41.37
2023-09-15T03:09:00,btl,42.01
2023-09-15T03:11:00,btl,40.20
2023-09-15T03:13:00,btl,43.24
2023-09-15T03:14:00,btl,20.39
2023-09-15T03:16:00,btl,43.18
2023-09-15T03:18:00,btl,40.20
2023-09-15T03:19:00,btl,21.62
2023-09-15T03:20:00,btl,21.56
2023-09-15T03:22:00,btl,41.43
2023-09-15T03:24:00,btl,43.18
2023-09-15T03:26:00,btl,40.84
2023-09-15T03:28:00,btl,43.18
2023-09-15T03:29:00,btl,19.80
2023-09-15T03:31:00,btl,42.01
2023-09-15T03:33:00,btl,41.37
2023-09-15T03:35:00,btl,42.01
2023-09-15T03:37:00,btl,42.01
2023-09-15T03:38:00,btl,19.80
2023-09-15T03:40:00,btl,41.95
2023-09-15T03:42:00,btl,41.43
2023-09-15T03:44:00,btl,42.01
2023-09-15T03:46:00,btl,40.20
2023-09-15T03:47:00,btl,20.39
2023-09-15T03:49:00,btl,40.20
2023-09-15T03:51:00,btl,40.20
2023-09-15T03:53:00,btl,40.20
2023-09-15T03:54:00,btl,21.62
2023-09-15T03:56:00,btl,40.78
2023-09-15T03:57:00,btl,19.80
2023-09-15T03:59:00,btl,40.20
2023-09-15T04:01:00,btl,42.01
2023-09-15T04:03:00,btl,40.20
2023-09-15T04:05:00,btl,42.01
2023-09-15T04:07:00,btl,39.02
2023-09-15T04:09:00,btl,40.20
2023-09-15T04:11:00,btl,40.20
2023-09-15T04:13:00,btl,40.20
2023-09-15T04:14:00,btl,21.56
2023-09-15T04:15:00,btl,20.45
2023-09-15T04:17:00,btl,41.37
2023-09-15T04:19:00,btl,40.78
2023-09-15T04:21:00,btl,41.43
2023-09-15T04:23:00,btl,40.20
2023-09-15T04:25:00,btl,42.01
2023-09-15T04:26:00,btl,20.39
2023-09-15T04:28:00,btl,40.20
2023-09-15T04:29:00,btl,19.80
2023-09-15T04:31:00,btl,40.78
2023-09-15T04:33:00,btl,41.43
2023-09-15T04:35:00,btl,40.20
2023-09-15T04:37:00,btl,42.01
2023-09-15T04:39:00,btl,42.01
2023-09-15T04:40:00,btl,19.80
2023-09-15T04:42:00,btl,41.95
2023-09-15T04:43:00,btl,19.80
2023-09-15T04:45:00,btl,40.84
2023-09-15T04:47:00,btl,41.37
2023-09-15T04:49:00,btl,40.20
2023-09-15T04:51:00,btl,42.01
2023-09-15T04:53:00,btl,42.01
2023-09-15T04:54:00,btl,19.80
2023-09-15T04:55:00,btl,20.39
2023-09-15T04:56:00,btl,19.80
2023-09-15T04:58:00,btl,42.01
2023-09-15T04:59:00,btl,20.39
2023-09-15T05:01:00,btl,40.20
2023-09-15T05:02:00,btl,19.80
2023-09-15T05:04:00,btl,42.01
2023-09-15T05:05:00,btl,20.39
2023-09-15T05:07:00,btl,40.20
2023-09-15T05:09:00,btl,40.20
2023-09-15T05:10:00,btl,20.39
2023-09-15T05:12:00,btl,40.20
2023-09-15T05:14:00,btl,40.20
2023-09-15T05:15:00,btl,20.39
2023-09-15T05:17:00,btl,38.44
2023-09-15T05:19:00,btl,40.78
2023-09-15T05:20:00,btl,19.80
2023-09-15T05:22:00,btl,43.18
2023-09-15T05:24:00,btl,42.01
2023-09-15T05:25:00,btl,19.80
2023-09-15T05:26:00,btl,21.62
2023-09-15T05:28:00,btl,40.78
2023-09-15T05:30:00,btl,41.43
2023-09-15T05:32:00,btl,40.20
2023-09-15T05:34:00,btl,40.78
2023-09-15T05:36:00,btl,40.20
2023-09-15T05:37:00,btl,21.62
2023-09-15T05:39:00,btl,40.20
2023-09-15T05:41:00,btl,40.20
2023-09-15T05:42:00,btl,20.39
2023-09-15T05:43:00,btl,19.80
2023-09-15T05:45:00,btl,40.78
2023-09-15T05:47:00,btl,41.43
2023-09-15T05:49:00,btl,38.96
2023-09-15T05:51:00,btl,40.20
2023-09-15T05:52:00,btl,20.45
2023-09-15T05:54:00,btl,41.37
2023-09-15T05:55:00,btl,20.39
2023-09-15T05:57:00,btl,39.02
2023-09-15T05:58:00,btl,19.80
2023-09-15T06:00:00,btl,40.78
2023-09-15T06:02:00,btl,38.44
2023-09-15T06:03:00,btl,20.39
2023-09-15T06:05:00,btl,44.36
2023-09-15T06:07:00,btl,45.00
2023-09-15T06:09:00,btl,44.41
2023-09-15T06:10:00,btl,23.44
2023-09-15T06:12:00,btl,44.36
2023-09-15T06:14:00,btl,46.23
2023-09-15T06:16:00,btl,46.17
2023-09-15T06:18:00,btl,44.41
2023-09-15T06:19:00,btl,22.79
2023-09-15T06:21:00,btl,45.00
2023-09-15T06:22:00,btl,21.62
2023-09-15T06:24:00,btl,46.17
2023-09-15T06:26:00,btl,45.64
2023-09-15T06:28:00,btl,46.17
2023-09-15T06:30:00,btl,46.17
2023-09-15T06:31:00,btl,22.85
2023-09-15T06:33:00,btl,46.17
2023-09-15T06:35:00,btl,47.40
2023-09-15T06:36:00,btl,23.38
2023-09-15T06:38:00,btl,46.23
2023-09-15T06:39:00,btl,22.79
2023-09-15T06:40:00,btl,22.79
2023-09-15T06:42:00,btl,45.00
2023-09-15T06:44:00,btl,46.23
2023-09-15T06:45:00,btl,21.56
2023-09-15T06:47:00,btl,45.59
2023-09-15T06:49:00,btl,46.23
2023-09-15T06:50:00,btl,21.62
2023-09-15T06:52:00,btl,45.00
2023-09-15T06:53:00,btl,21.56
2023-09-15T06:55:00,btl,44.41
2023-09-15T06:56:00,btl,21.62
2023-09-15T06:58:00,btl,43.18
2023-09-15T07:00:00,btl,44.41
2023-09-15T07:02:00,btl,45.00
2023-09-15T07:03:00,btl,22.79
2023-09-15T07:05:00,btl,43.18
2023-09-15T07:06:00,btl,21.62
2023-09-15T07:08:00,btl,43.18
2023-09-15T07:09:00,btl,23.38
2023-09-15T07:11:00,btl,43.24
2023-09-15T07:13:00,btl,44.36
2023-09-15T07:14:00,btl,21.62
2023-09-15T07:16:00,btl,46.23
2023-09-15T07:17:00,btl,21.56
2023-09-15T07:18:00,btl,22.79
2023-09-15T07:19:00,btl,21.62
2023-09-15T07:21:00,btl,45.00
2023-09-15T07:23:00,btl,43.18
2023-09-15T07:24:00,btl,22.79
2023-09-15T07:26:00,btl,43.24
2023-09-15T07:27:00,btl,22.79
2023-09-15T07:29:00,btl,47.99
2023-09-15T07:30:00,btl,22.79
2023-09-15T07:31:00,btl,22.79
2023-09-15T07:33:00,btl,46.23
2023-09-15T07:35:00,btl,45.00
2023-09-15T07:37:00,btl,45.59
2023-09-15T07:38:00,btl,21.62
2023-09-15T07:40:00,btl,45.00
2023-09-15T07:42:00,btl,47.34
2023-09-15T07:44:00,btl,46.23
2023-09-15T07:46:00,btl,46.17
2023-09-15T07:47:00,btl,22.85
2023-09-15T07:48:00,btl,24.55
2023-09-15T07:50:00,btl,47.40
2023-09-15T07:52:00,btl,49.22
2023-09-15T07:53:00,btl,22.79
2023-09-15T07:55:00,btl,47.40
2023-09-15T07:56:00,btl,24.61
2023-09-15T07:57:00,btl,24.61
2023-09-15T07:59:00,btl,47.40
2023-09-15T08:00:00,btl,24.61
2023-09-15T08:02:00,btl,44.36
2023-09-15T08:04:00,btl,45.00
2023-09-15T08:06:00,btl,44.41
2023-09-15T08:07:00,btl,22.79
2023-09-15T08:08:00,btl,23.44
2023-09-15T08:10:00,btl,47.40
2023-09-15T08:11:00,btl,22.79
2023-09-15T08:13:00,btl,46.17
2023-09-15T08:15:00,btl,46.23
2023-09-15T08:17:00,btl,47.40
2023-09-15T08:19:00,btl,45.00
2023-09-15T08:20:00,btl,22.79
2023-09-15T08:21:00,btl,22.79
2023-09-15T08:23:00,btl,46.17
2023-09-15T08:25:00,btl,46.23
2023-09-15T08:26:00,btl,22.79
2023-09-15T08:28:00,btl,47.99
2023-09-15T08:29:00,btl,22.79
2023-09-15T08:31:00,btl,47.40
2023-09-15T08:33:00,btl,46.23
2023-09-15T08:35:00,btl,46.17
2023-09-15T08:36:00,btl,22.79
2023-09-15T08:37:00,btl,23.44
2023-09-15T08:38:00,btl,21.56
2023-09-15T08:40:00,btl,44.41
2023-09-15T08:42:00,btl,43.18
2023-09-15T08:43:00,btl,21.62
2023-09-15T08:45:00,btl,44.41
2023-09-15T08:47:00,btl,46.17
2023-09-15T08:49:00,btl,45.00
2023-09-15T08:50:00,btl,22.79
2023-09-15T08:51:00,btl,22.79
2023-09-15T08:53:00,btl,46.23
2023-09-15T08:54:00,btl,23.38
2023-09-15T08:56:00,btl,44.41
2023-09-15T08:57:00,btl,22.79
2023-09-15T08:59:00,btl,45.00
2023-09-15T09:01:00,btl,46.23
2023-09-15T09:02:00,btl,21.56
2023-09-15T09:03:00,btl,22.79
2023-09-15T09:05:00,btl,46.23
2023-09-15T09:07:00,btl,46.17
2023-09-15T09:08:00,btl,21.62
2023-09-15T09:10:00,btl,45.59
2023-09-15T09:11:00,btl,23.44
2023-09-15T09:13:00,btl,46.17
2023-09-15T09:14:00,btl,22.79
2023-09-15T09:16:00,btl,46.23
2023-09-15T09:17:00,btl,21.56
2023-09-15T09:19:00,btl,46.23
2023-09-15T09:20:00,btl,22.79
2023-09-15T09:22:00,btl,46.17
2023-09-15T09:24:00,btl,47.40
2023-09-15T09:25:00,btl,21.62
2023-09-15T09:27:00,btl,47.40
2023-09-15T09:28:00,btl,23.38
2023-09-15T09:30:00,btl,47.40
2023-09-15T09:32:00,btl,47.40
2023-09-15T09:34:00,btl,47.40
2023-09-15T09:36:00,btl,49.22
2023-09-15T09:37:00,btl,22.79
2023-09-15T09:39:00,btl,46.17
2023-09-15T09:41:00,btl,47.40
2023-09-15T09:43:00,btl,47.40
2023-09-15T09:44:00,btl,23.44
2023-09-15T09:46:00,btl,47.40
2023-09-15T09:47:00,btl,22.79
2023-09-15T09:49:00,btl,47.99
2023-09-15T09:51:00,btl,47.40
2023-09-15T09:53:00,btl,47.40
2023-09-15T09:54:00,btl,24.61
2023-09-15T09:56:00,btl,48.57
2023-09-15T09:58:00,btl,49.22
2023-09-15T10:00:00,btl,49.22
2023-09-15T10:01:00,btl,23.96
2023-09-15T10:03:00,btl,49.22
2023-09-15T10:04:00,btl,22.79
2023-09-15T10:06:00,btl,47.99
2023-09-15T10:08:00,btl,48.63
2023-09-15T10:10:00,btl,46.17
2023-09-15T10:12:00,btl,47.40
2023-09-15T10:13:00,btl,23.38
2023-09-15T10:15:00,btl,47.40
2023-09-15T10:16:00,btl,24.61
2023-09-15T10:18:00,btl,47.40
2023-09-15T10:19:00,btl,24.61
2023-09-15T10:21:00,btl,47.40
2023-09-15T10:22:00,btl,25.78
2023-09-15T10:24:00,btl,51.62
2023-09-15T10:25:00,btl,24.61
2023-09-15T10:27:00,btl,52.21
2023-09-15T10:29:00,btl,50.39
2023-09-15T10:31:00,btl,48.57
2023-09-15T10:33:00,btl,47.40
2023-09-15T10:35:00,btl,47.99
2023-09-15T10:36:00,btl,24.02
2023-09-15T10:38:00,btl,47.99
2023-09-15T10:39:00,btl,24.02
2023-09-15T10:41:00,btl,47.99
2023-09-15T10:42:00,btl,22.79
2023-09-15T10:44:00,btl,49.22
2023-09-15T10:45:00,btl,25.78
2023-09-15T10:46:00,btl,25.78
2023-09-15T10:47:00,btl,24.61
2023-09-15T10:49:00,btl,48.63
2023-09-15T10:51:00,btl,49.16
2023-09-15T10:52:00,btl,24.61
2023-09-15T10:54:00,btl,48.63
2023-09-15T10:55:00,btl,24.61
2023-09-15T10:56:00,btl,25.78
2023-09-15T10:58:00,btl,50.39
2023-09-15T11:00:00,btl,50.39
2023-09-15T11:02:00,btl,49.22
2023-09-15T11:03:00,btl,25.78
2023-09-15T11:05:00,btl,50.39
2023-09-15T11:07:00,btl,49.22
2023-09-15T11:09:00,btl,48.57
2023-09-15T11:10:00,btl,24.61
2023-09-15T11:11:00,btl,24.61
2023-09-15T11:13:00,btl,49.22
2023-09-15T11:15:00,btl,48.57
2023-09-15T11:17:00,btl,49.22
2023-09-15T11:19:00,btl,48.57
2023-09-15T11:20:00,btl,26.43
2023-09-15T11:21:00,btl,24.02
2023-09-15T11:22:00,btl,24.55
2023-09-15T11:24:00,btl,50.45
2023-09-15T11:25:00,btl,24.55
2023-09-15T11:27:00,btl,54.61
2023-09-15T11:29:00,btl,49.22
2023-09-15T11:31:00,btl,48.57
2023-09-15T11:32:00,btl,24.61
2023-09-15T11:34:00,btl,47.40
2023-09-15T11:36:00,btl,47.99
2023-09-15T11:38:00,btl,48.63
2023-09-15T11:40:00,btl,49.16
2023-09-15T11:41:00,btl,24.61
2023-09-15T11:43:00,btl,48.63
2023-09-15T11:45:00,btl,47.40
2023-09-15T11:47:00,btl,47.99
2023-09-15T11:48:00,btl,24.02
2023-09-15T11:50:00,btl,47.99
2023-09-15T11:51:00,btl,22.79
2023-09-15T11:53:00,btl,44.41
2023-09-15T11:55:00,btl,47.99
2023-09-15T11:56:00,btl,23.96
2023-09-15T11:58:00,btl,48.05
2023-09-15T11:59:00,btl,23.96
2023-09-15T12:01:00,btl,47.99
2023-09-15T12:03:00,btl,48.63
2023-09-15T12:04:00,btl,23.38
2023-09-15T12:06:00,btl,47.40
2023-09-15T12:08:00,btl,47.40
2023-09-15T12:10:00,btl,46.23
2023-09-15T12:12:00,btl,47.40
2023-09-15T12:13:00,btl,24.55
2023-09-15T12:15:00,btl,47.40
2023-09-15T12:16:00,btl,24.61
2023-09-15T12:18:00,btl,47.40
2023-09-15T12:20:00,btl,50.39
2023-09-15T12:21:00,btl,24.61
2023-09-15T12:23:00,btl,48.63
2023-09-15T12:25:00,btl,49.16
2023-09-15T12:27:00,btl,47.40
2023-09-15T12:29:00,btl,49.22
2023-09-15T12:31:00,btl,47.40
2023-09-15T12:33:00,btl,49.22
2023-09-15T12:35:00,btl,48.57
2023-09-15T12:37:00,btl,49.22
2023-09-15T12:39:00,btl,48.57
2023-09-15T12:41:00,btl,46.23
2023-09-15T12:42:00,btl,24.55
2023-09-15T12:44:00,btl,46.23
2023-09-15T12:46:00,btl,47.40
2023-09-15T12:48:00,btl,47.40
2023-09-15T12:50:00,btl,47.40
2023-09-15T12:52:00,btl,43.18
2023-09-15T12:53:00,btl,23.38
2023-09-15T12:54:00,btl,22.85
2023-09-15T12:56:00,btl,46.17
2023-09-15T12:57:00,btl,22.79
2023-09-15T12:58:00,btl,24.61
2023-09-15T13:00:00,btl,46.17
2023-09-15T13:02:00,btl,49.22
2023-09-15T13:03:00,btl,22.79
2023-09-15T13:04:00,btl,22.79
2023-09-15T13:06:00,btl,46.23
2023-09-15T13:08:00,btl,47.40
2023-09-15T13:10:00,btl,47.99
2023-09-15T13:12:00,btl,47.40
2023-09-15T13:13:00,btl,22.79
2023-09-15T13:15:00,btl,47.40
2023-09-15T13:17:00,btl,47.99
2023-09-15T13:18:00,btl,22.79
2023-09-15T13:20:00,btl,46.23
2023-09-15T13:21:00,btl,22.79
2023-09-15T13:22:00,btl,23.38
2023-09-15T13:24:00,btl,45.64
2023-09-15T13:25:00,btl,24.55
2023-09-15T13:26:00,btl,23.44
2023-09-15T13:28:00,btl,47.40
2023-09-15T13:29:00,btl,22.79
2023-09-15T13:31:00,btl,46.17
2023-09-15T13:32:00,btl,24.61
2023-09-15T13:33:00,btl,22.79
2023-09-15T13:34:00,btl,23.44
2023-09-15T13:36:00,btl,47.40
2023-09-15T13:38:00,btl,46.17
2023-09-15T13:40:00,btl,45.59
2023-09-15T13:41:00,btl,24.61
2023-09-15T13:42:00,btl,23.44
2023-09-15T13:44:00,btl,47.40
2023-09-15T13:46:00,btl,48.57
2023-09-15T13:48:00,btl,47.99
2023-09-15T13:50:00,btl,48.63
2023-09-15T13:51:00,btl,23.38
2023-09-15T13:53:00,btl,44.41
2023-09-15T13:54:00,btl,22.79
2023-09-15T13:56:00,btl,46.17
2023-09-15T13:58:00,btl,46.23
2023-09-15T13:59:00,btl,22.79
2023-09-15T14:01:00,btl,46.17
2023-09-15T14:03:00,btl,47.40
2023-09-15T14:05:00,btl,48.05
2023-09-15T14:07:00,btl,47.40
2023-09-15T14:09:00,btl,46.17
2023-09-15T14:11:00,btl,45.59
2023-09-15T14:13:00,btl,46.23
2023-09-15T14:14:00,btl,23.38
2023-09-15T14:15:00,btl,24.02
2023-09-15T14:17:00,btl,45.00
2023-09-15T14:18:00,btl,22.79
2023-09-15T14:19:00,btl,23.38
2023-09-15T14:21:00,btl,44.41
2023-09-15T14:23:00,btl,46.17
2023-09-15T14:24:00,btl,24.61
2023-09-15T14:26:00,btl,45.59
2023-09-15T14:27:00,btl,24.61
2023-09-15T14:29:00,btl,47.40
2023-09-15T14:31:00,btl,49.22
2023-09-15T14:32:00,btl,24.61
2023-09-15T14:34:00,btl,47.40
2023-09-15T14:35:00,btl,24.61
2023-09-15T14:36:00,btl,22.79
2023-09-15T14:38:00,btl,49.16
2023-09-15T14:40:00,btl,48.63
2023-09-15T14:42:00,btl,50.39
2023-09-15T14:43:00,btl,24.61
2023-09-15T14:45:00,btl,49.22
2023-09-15T14:46:00,btl,22.79
2023-09-15T14:48:00,btl,47.40
2023-09-15T14:50:00,btl,47.99
2023-09-15T14:52:00,btl,47.40
2023-09-15T14:53:00,btl,24.61
2023-09-15T14:55:00,btl,47.40
2023-09-15T14:56:00,btl,22.79
2023-09-15T14:58:00,btl,47.40
2023-09-15T14:59:00,btl,23.38
2023-09-15T15:00:00,btl,22.79
2023-09-15T15:02:00,btl,46.23
2023-09-15T15:03:00,btl,22.79
2023-09-15T15:05:00,btl,47.99
2023-09-15T15:07:00,btl,47.40
2023-09-15T15:08:00,btl,21.62
2023-09-15T15:10:00,btl,47.34
2023-09-15T15:12:00,btl,47.40
2023-09-15T15:14:00,btl,49.22
2023-09-15T15:16:00,btl,48.63
2023-09-15T15:17:00,btl,23.38
2023-09-15T15:19:00,btl,47.40
2023-09-15T15:20:00,btl,22.79
2023-09-15T15:21:00,btl,24.61
2023-09-15T15:23:00,btl,47.40
2023-09-15T15:25:00,btl,46.17
2023-09-15T15:26:00,btl,23.44
2023-09-15T15:28:00,btl,48.57
2023-09-15T15:30:00,btl,49.22
2023-09-15T15:31:00,btl,24.61
2023-09-15T15:33:00,btl,48.57
2023-09-15T15:35:00,btl,50.39
2023-09-15T15:36:00,btl,24.61
2023-09-15T15:38:00,btl,49.22
2023-09-15T15:39:00,btl,23.96
2023-09-15T15:40:00,btl,23.44
2023-09-15T15:42:00,btl,48.57
2023-09-15T15:44:00,btl,47.99
2023-09-15T15:45:00,btl,24.02
2023-09-15T15:47:00,btl,47.99
2023-09-15T15:49:00,btl,50.39
2023-09-15T15:51:00,btl,51.62
2023-09-15T15:53:00,btl,50.39
2023-09-15T15:55:00,btl,47.40
2023-09-15T15:56:00,btl,24.61
2023-09-15T15:58:00,btl,50.39
2023-09-15T16:00:00,btl,49.22
2023-09-15T16:02:00,btl,51.56
2023-09-15T16:04:00,btl,49.22
2023-09-15T16:06:00,btl,48.57
2023-09-15T16:08:00,btl,50.45
2023-09-15T16:10:00,btl,49.16
2023-09-15T16:11:00,btl,24.61
2023-09-15T16:13:00,btl,48.63
2023-09-15T16:14:00,btl,25.78
2023-09-15T16:15:00,btl,24.61
2023-09-15T16:17:00,btl,47.40
2023-09-15T16:19:00,btl,52.21
2023-09-15T16:21:00,btl,48.57
2023-09-15T16:22:00,btl,24.61
2023-09-15T16:24:00,btl,47.40
2023-09-15T16:25:00,btl,24.61
2023-09-15T16:26:00,btl,24.61
2023-09-15T16:28:00,btl,47.34
2023-09-15T16:29:00,btl,24.61
2023-09-15T16:31:00,btl,49.22
2023-09-15T16:33:00,btl,47.40
2023-09-15T16:34:00,btl,24.61
2023-09-15T16:36:00,btl,50.39
2023-09-15T16:37:00,btl,25.78
2023-09-15T16:38:00,btl,24.61
2023-09-15T16:40:00,btl,48.63
2023-09-15T16:42:00,btl,50.39
2023-09-15T16:44:00,btl,49.16
2023-09-15T16:46:00,btl,48.63
2023-09-15T16:48:00,btl,47.99
2023-09-15T16:50:00,btl,50.39
2023-09-15T16:52:00,btl,51.62
2023-09-15T16:54:00,btl,49.22
2023-09-15T16:56:00,btl,48.57
2023-09-15T16:57:00,btl,24.61
2023-09-15T16:59:00,btl,49.16
2023-09-15T17:00:00,btl,25.84
2023-09-15T17:02:00,btl,48.57
2023-09-15T17:04:00,btl,47.99
2023-09-15T17:06:00,btl,48.63
2023-09-15T17:07:00,btl,24.61
2023-09-15T17:09:00,btl,49.16
2023-09-15T17:11:00,btl,50.45
2023-09-15T17:13:00,btl,48.57
2023-09-15T17:15:00,btl,47.40
2023-09-15T17:17:00,btl,50.39
2023-09-15T17:19:00,btl,49.22
2023-09-15T17:20:00,btl,22.79
2023-09-15T17:22:00,btl,50.39
2023-09-15T17:24:00,btl,47.99
2023-09-15T17:25:00,btl,24.02
2023-09-15T17:27:00,btl,47.99
2023-09-15T17:28:00,btl,24.02
2023-09-15T17:30:00,btl,47.99
2023-09-15T17:32:00,btl,48.57
2023-09-15T17:34:00,btl,46.23
2023-09-15T17:36:00,btl,47.40
2023-09-15T17:38:00,btl,47.40
2023-09-15T17:40:00,btl,47.99
2023-09-15T17:42:00,btl,48.57
2023-09-15T17:44:00,btl,49.22
2023-09-15T17:45:00,btl,22.79
2023-09-15T17:46:00,btl,24.61
2023-09-15T17:48:00,btl,50.39
2023-09-15T17:50:00,btl,50.39
2023-09-15T17:51:00,btl,25.84
2023-09-15T17:53:00,btl,50.39
2023-09-15T17:54:00,btl,25.78
2023-09-15T17:56:00,btl,49.22
2023-09-15T17:57:00,btl,22.79
2023-09-15T17:59:00,btl,49.22
2023-09-15T18:00:00,btl,24.55
2023-09-15T18:02:00,btl,48.63
2023-09-15T18:04:00,btl,49.22
2023-09-15T18:06:00,btl,49.16
2023-09-15T18:07:00,btl,24.02
2023-09-15T18:08:00,btl,23.38
2023-09-15T18:10:00,btl,47.40
2023-09-15T18:12:00,btl,49.22
2023-09-15T18:14:00,btl,47.40
2023-09-15T18:16:00,btl,48.57
2023-09-15T18:18:00,btl,50.39
2023-09-15T18:20:00,btl,49.22
2023-09-15T18:22:00,btl,53.38
2023-09-15T18:24:00,btl,48.63
2023-09-15T18:25:00,btl,26.37
2023-09-15T18:27:00,btl,50.45
2023-09-15T18:29:00,btl,51.56
2023-09-15T18:30:00,btl,27.60
2023-09-15T18:32:00,btl,51.62
2023-09-15T18:33:00,btl,25.78
2023-09-15T18:35:00,btl,50.39
2023-09-15T18:36:00,btl,25.84
2023-09-15T18:37:00,btl,26.37
2023-09-15T18:39:00,btl,48.63
2023-09-15T18:40:00,btl,24.61
2023-09-15T18:41:00,btl,25.78
2023-09-15T18:43:00,btl,53.38
2023-09-15T18:44:00,btl,25.84
2023-09-15T18:46:00,btl,52.15
2023-09-15T18:48:00,btl,50.45
2023-09-15T18:50:00,btl,50.39
2023-09-15T18:52:00,btl,50.39
2023-09-15T18:53:00,btl,25.78
2023-09-15T18:55:00,btl,50.39
2023-09-15T18:57:00,btl,48.63
2023-09-15T18:58:00,btl,24.61
2023-09-15T19:00:00,btl,50.39
2023-09-15T19:01:00,btl,24.61
2023-09-15T19:03:00,btl,50.39
2023-09-15T19:05:00,btl,49.22
2023-09-15T19:07:00,btl,50.39
2023-09-15T19:08:00,btl,23.96
2023-09-15T19:10:00,btl,47.99
2023-09-15T19:11:00,btl,25.84
2023-09-15T19:13:00,btl,48.57
