#datetime,building,power
2022-07-09T00:01:00,atb,67.21
2022-07-09T00:02:00,atb,21.59
2022-07-09T00:04:00,atb,48.00
2022-07-09T00:06:00,atb,43.20
2022-07-09T00:08:00,atb,45.60
2022-07-09T00:10:00,atb,43.20
2022-07-09T00:11:00,atb,43.20
2022-07-09T00:14:00,atb,43.21
2022-07-09T00:15:00,atb,21.59
2022-07-09T00:17:00,atb,45.60
2022-07-09T00:19:00,atb,43.20
2022-07-09T00:20:00,atb,24.01
2022-07-09T00:22:00,atb,43.20
2022-07-09T00:24:00,atb,45.60
2022-07-09T00:26:00,atb,43.20
2022-07-09T00:27:00,atb,21.59
2022-07-09T00:29:00,atb,43.20
2022-07-09T00:30:00,atb,24.01
2022-07-09T00:31:00,atb,21.59
2022-07-09T00:33:00,atb,43.21
2022-07-09T00:34:00,atb,21.59
2022-07-09T00:36:00,atb,43.20
2022-07-09T00:38:00,atb,43.20
2022-07-09T00:39:00,atb,21.61
2022-07-09T00:41:00,atb,43.20
2022-07-09T00:42:00,atb,21.61
2022-07-09T00:44:00,atb,45.60
2022-07-09T00:45:00,atb,21.59
2022-07-09T00:46:00,atb,21.61
2022-07-09T00:48:00,atb,45.60
2022-07-09T00:50:00,atb,43.20
2022-07-09T00:52:00,atb,45.60
2022-07-09T00:53:00,atb,21.59
2022-07-09T00:54:00,atb,26.41
2022-07-09T00:56:00,atb,45.59
2022-07-09T00:58:00,atb,43.21
2022-07-09T00:59:00,atb,23.99
2022-07-09T01:01:00,atb,43.20
2022-07-09T01:03:00,atb,45.60
2022-07-09T01:04:00,atb,21.61
2022-07-09T01:06:00,atb,45.60
2022-07-09T01:07:00,atb,21.59
2022-07-09T01:09:00,atb,43.20
2022-07-09T01:11:00,atb,43.20
2022-07-09T01:12:00,atb,21.61
2022-07-09T01:13:00,atb,21.61
2022-07-09T01:15:00,atb,43.20
2022-07-09T01:17:00,atb,43.20
2022-07-09T01:19:00,atb,43.20
2022-07-09T01:21:00,atb,43.20
2022-07-09T01:22:00,atb,21.61
2022-07-09T01:24:00,atb,57.60
2022-07-09T01:26:00,atb,64.79
2022-07-09T01:27:00,atb,31.20
2022-07-09T01:29:00,atb,43.20
2022-07-09T01:31:00,atb,40.81
2022-07-09T01:32:00,atb,21.59
2022-07-09T01:34:00,atb,43.20
2022-07-09T01:36:00,atb,40.81
2022-07-09T01:38:00,atb,43.20
2022-07-09T01:40:00,atb,43.20
2022-07-09T01:42:00,atb,43.20
2022-07-09T01:43:00,atb,19.20
2022-07-09T01:45:00,atb,43.20
2022-07-09T01:47:00,atb,43.20
2022-07-09T01:48:00,atb,21.61
2022-07-09T01:50:00,atb,43.20
2022-07-09T01:52:00,atb,43.20
2022-07-09T01:53:00,atb,21.59
2022-07-09T01:55:00,atb,43.20
2022-07-09T01:57:00,atb,43.21
2022-07-09T01:59:00,atb,40.80
2022-07-09T02:01:00,atb,43.20
2022-07-09T02:02:00,atb,21.61
2022-07-09T02:04:00,atb,43.20
2022-07-09T02:05:00,atb,21.59
2022-07-09T02:07:00,atb,43.20
2022-07-09T02:08:00,atb,21.61
2022-07-09T02:10:00,atb,40.80
2022-07-09T02:11:00,atb,21.61
2022-07-09T02:13:00,atb,43.20
2022-07-09T02:15:00,atb,43.20
2022-07-09T02:17:00,atb,43.20
2022-07-09T02:19:00,atb,45.60
2022-07-09T02:21:00,atb,60.00
2022-07-09T02:23:00,atb,67.21
2022-07-09T02:24:00,atb,33.59
2022-07-09T02:26:00,atb,64.80
2022-07-09T02:27:00,atb,21.61
2022-07-09T02:29:00,atb,43.20
2022-07-09T02:30:00,atb,21.59
2022-07-09T02:32:00,atb,40.81
2022-07-09T02:33:00,atb,21.59
2022-07-09T02:34:00,atb,21.61
2022-07-09T02:37:00,atb,62.40
2022-07-09T02:39:00,atb,43.20
2022-07-09T02:41:00,atb,40.80
2022-07-09T02:43:00,atb,43.20
2022-07-09T02:45:00,atb,43.20
2022-07-09T02:47:00,atb,40.80
2022-07-09T02:48:00,atb,21.61
2022-07-09T02:49:00,atb,21.61
2022-07-09T02:51:00,atb,43.20
2022-07-09T02:53:00,atb,43.20
2022-07-09T02:55:00,atb,43.20
2022-07-09T02:56:00,atb,21.59
2022-07-09T02:58:00,atb,43.21
2022-07-09T03:00:00,atb,43.20
2022-07-09T03:01:00,atb,21.59
2022-07-09T03:03:00,atb,43.20
2022-07-09T03:05:00,atb,43.21
2022-07-09T03:07:00,atb,45.59
2022-07-09T03:08:00,atb,21.61
2022-07-09T03:10:00,atb,43.20
2022-07-09T03:12:00,atb,43.20
2022-07-09T03:14:00,atb,43.20
2022-07-09T03:16:00,atb,40.81
2022-07-09T03:17:00,atb,21.59
2022-07-09T03:19:00,atb,43.20
2022-07-09T03:20:00,atb,21.61
2022-07-09T03:22:00,atb,43.20
2022-07-09T03:24:00,atb,40.80
2022-07-09T03:25:00,atb,21.61
2022-07-09T03:27:00,atb,43.20
2022-07-09T03:28:00,atb,21.61
2022-07-09T03:29:00,atb,21.59
2022-07-09T03:31:00,atb,43.20
2022-07-09T03:32:00,atb,21.61
2022-07-09T03:34:00,atb,43.20
2022-07-09T03:36:00,atb,43.20
2022-07-09T03:38:00,atb,40.80
2022-07-09T03:39:00,atb,21.61
2022-07-09T03:40:00,atb,21.59
2022-07-09T03:42:00,atb,40.81
2022-07-09T03:44:00,atb,40.80
2022-07-09T03:45:00,atb,21.61
2022-07-09T03:46:00,atb,19.19
2022-07-09T03:48:00,atb,40.81
2022-07-09T03:49:00,atb,21.59
2022-07-09T03:50:00,atb,21.61
2022-07-09T03:52:00,atb,40.80
2022-07-09T03:53:00,atb,19.20
2022-07-09T03:55:00,atb,43.20
2022-07-09T03:57:00,atb,40.80
2022-07-09T03:58:00,atb,19.20
2022-07-09T04:00:00,atb,43.20
2022-07-09T04:02:00,atb,43.20
2022-07-09T04:04:00,atb,52.81
2022-07-09T04:05:00,atb,35.99
2022-07-09T04:07:00,atb,67.21
2022-07-09T04:09:00,atb,55.20
2022-07-09T04:11:00,atb,45.60
2022-07-09T04:12:00,atb,21.59
2022-07-09T04:14:00,atb,43.21
2022-07-09T04:15:00,atb,21.59
2022-07-09T04:17:00,atb,43.20
2022-07-09T04:19:00,atb,40.81
2022-07-09T04:21:00,atb,45.60
2022-07-09T04:23:00,atb,43.20
2022-07-09T04:24:00,atb,21.59
2022-07-09T04:25:00,atb,21.61
2022-07-09T04:26:00,atb,21.59
2022-07-09T04:28:00,atb,40.81
2022-07-09T04:30:00,atb,43.20
2022-07-09T04:31:00,atb,21.59
2022-07-09T04:33:00,atb,52.81
2022-07-09T04:35:00,atb,67.19
2022-07-09T04:36:00,atb,28.80
2022-07-09T04:38:00,atb,40.81
2022-07-09T04:39:00,atb,21.59
2022-07-09T04:40:00,atb,19.20
2022-07-09T04:41:00,atb,21.59
2022-07-09T04:43:00,atb,43.21
2022-07-09T04:45:00,atb,40.80
2022-07-09T04:47:00,atb,43.20
2022-07-09T04:48:00,atb,21.61
2022-07-09T04:49:00,atb,19.19
2022-07-09T04:50:00,atb,21.61
2022-07-09T04:51:00,atb,21.59
2022-07-09T04:53:00,atb,40.81
2022-07-09T04:55:00,atb,43.20
2022-07-09T04:56:00,atb,19.20
2022-07-09T04:58:00,atb,43.20
2022-07-09T04:59:00,atb,19.19
2022-07-09T05:01:00,atb,43.20
2022-07-09T05:03:00,atb,40.81
2022-07-09T05:05:00,atb,45.60
2022-07-09T05:06:00,atb,21.59
2022-07-09T05:08:00,atb,45.60
2022-07-09T05:10:00,atb,48.00
2022-07-09T05:12:00,atb,43.20
2022-07-09T05:14:00,atb,45.60
2022-07-09T05:15:00,atb,21.61
2022-07-09T05:17:00,atb,43.20
2022-07-09T05:19:00,atb,40.80
2022-07-09T05:20:00,atb,21.61
2022-07-09T05:22:00,atb,40.80
2022-07-09T05:23:00,atb,21.59
2022-07-09T05:25:00,atb,40.81
2022-07-09T05:26:00,atb,19.19
2022-07-09T05:28:00,atb,40.81
2022-07-09T05:30:00,atb,38.39
2022-07-09T05:32:00,atb,40.80
2022-07-09T05:34:00,atb,43.21
2022-07-09T05:36:00,atb,40.80
2022-07-09T05:37:00,atb,21.59
2022-07-09T05:39:00,atb,38.41
2022-07-09T05:40:00,atb,19.20
2022-07-09T05:42:00,atb,43.20
2022-07-09T05:43:00,atb,21.59
2022-07-09T05:45:00,atb,38.41
2022-07-09T05:47:00,atb,40.80
2022-07-09T05:49:00,atb,40.80
2022-07-09T05:50:00,atb,19.20
2022-07-09T05:52:00,atb,40.80
2022-07-09T05:54:00,atb,43.20
2022-07-09T05:56:00,atb,43.21
2022-07-09T05:57:00,atb,21.59
2022-07-09T05:59:00,atb,40.80
2022-07-09T06:01:00,atb,43.20
2022-07-09T06:03:00,atb,40.81
2022-07-09T06:04:00,atb,21.59
2022-07-09T06:06:00,atb,43.20
2022-07-09T06:07:00,atb,21.61
2022-07-09T06:09:00,atb,40.80
2022-07-09T06:11:00,atb,45.60
2022-07-09T06:12:00,atb,21.61
2022-07-09T06:14:00,atb,43.20
2022-07-09T06:15:00,atb,21.59
2022-07-09T06:17:00,atb,40.81
2022-07-09T06:19:00,atb,43.20
2022-07-09T06:21:00,atb,40.80
2022-07-09T06:23:00,atb,43.20
2022-07-09T06:25:00,atb,40.81
2022-07-09T06:27:00,atb,43.20
2022-07-09T06:28:00,atb,21.59
2022-07-09T06:30:00,atb,43.20
2022-07-09T06:31:00,atb,19.20
2022-07-09T06:32:00,atb,19.20
2022-07-09T06:34:00,atb,62.40
2022-07-09T06:36:00,atb,62.39
2022-07-09T06:38:00,atb,67.21
2022-07-09T06:40:00,atb,62.40
2022-07-09T06:41:00,atb,28.80
2022-07-09T06:43:00,atb,40.80
2022-07-09T06:44:00,atb,19.20
2022-07-09T06:46:00,atb,43.20
2022-07-09T06:48:00,atb,40.80
2022-07-09T06:50:00,atb,38.41
2022-07-09T06:51:00,atb,19.19
2022-07-09T06:53:00,atb,40.81
2022-07-09T06:54:00,atb,21.59
2022-07-09T06:56:00,atb,38.41
2022-07-09T06:57:00,atb,21.59
2022-07-09T06:59:00,atb,40.81
2022-07-09T07:01:00,atb,40.80
2022-07-09T07:03:00,atb,43.20
2022-07-09T07:04:00,atb,19.20
2022-07-09T07:06:00,atb,43.20
2022-07-09T07:08:00,atb,45.60
2022-07-09T07:10:00,atb,43.20
2022-07-09T07:11:00,atb,21.59
2022-07-09T07:13:00,atb,43.21
2022-07-09T07:15:00,atb,45.60
2022-07-09T07:17:00,atb,43.20
2022-07-09T07:19:00,atb,43.20
2022-07-09T07:20:00,atb,21.59
2022-07-09T07:22:00,atb,40.81
2022-07-09T07:24:00,atb,43.20
2022-07-09T07:26:00,atb,40.80
2022-07-09T07:28:00,atb,45.60
2022-07-09T07:29:00,atb,21.61
2022-07-09T07:31:00,atb,40.80
2022-07-09T07:33:00,atb,40.80
2022-07-09T07:34:00,atb,19.20
2022-07-09T07:36:00,atb,40.80
2022-07-09T07:38:00,atb,40.80
2022-07-09T07:40:00,atb,40.81
2022-07-09T07:41:00,atb,21.59
2022-07-09T07:43:00,atb,40.81
2022-07-09T07:44:00,atb,21.59
2022-07-09T07:46:00,atb,40.80
2022-07-09T07:48:00,atb,40.81
2022-07-09T07:49:00,atb,21.59
2022-07-09T07:51:00,atb,40.80
2022-07-09T07:53:00,atb,40.81
2022-07-09T07:54:00,atb,21.59
2022-07-09T07:55:00,atb,21.61
2022-07-09T07:57:00,atb,40.80
2022-07-09T07:59:00,atb,40.80
2022-07-09T08:01:00,atb,43.21
2022-07-09T08:02:00,atb,21.59
2022-07-09T08:04:00,atb,40.80
2022-07-09T08:05:00,atb,21.61
2022-07-09T08:07:00,atb,43.20
2022-07-09T08:09:00,atb,40.80
2022-07-09T08:11:00,atb,57.61
2022-07-09T08:13:00,atb,69.59
2022-07-09T08:15:00,atb,62.40
2022-07-09T08:17:00,atb,48.00
2022-07-09T08:18:00,atb,21.59
2022-07-09T08:19:00,atb,21.61
2022-07-09T08:21:00,atb,43.20
2022-07-09T08:22:00,atb,21.59
2022-07-09T08:24:00,atb,43.20
2022-07-09T08:26:00,atb,40.81
2022-07-09T08:28:00,atb,43.20
2022-07-09T08:29:00,atb,19.20
2022-07-09T08:31:00,atb,43.20
2022-07-09T08:33:00,atb,40.80
2022-07-09T08:34:00,atb,19.20
2022-07-09T08:36:00,atb,40.80
2022-07-09T08:38:00,atb,40.80
2022-07-09T08:40:00,atb,40.81
2022-07-09T08:42:00,atb,40.80
2022-07-09T08:44:00,atb,40.80
2022-07-09T08:45:00,atb,19.20
2022-07-09T08:47:00,atb,40.80
2022-07-09T08:48:00,atb,21.61
2022-07-09T08:49:00,atb,19.19
2022-07-09T08:51:00,atb,40.81
2022-07-09T08:53:00,atb,43.20
2022-07-09T08:55:00,atb,62.40
2022-07-09T08:57:00,atb,64.79
2022-07-09T08:59:00,atb,43.20
2022-07-09T09:01:00,atb,40.81
2022-07-09T09:02:00,atb,21.59
2022-07-09T09:04:00,atb,40.81
2022-07-09T09:05:00,atb,21.59
2022-07-09T09:07:00,atb,43.20
2022-07-09T09:09:00,atb,43.20
2022-07-09T09:11:00,atb,43.20
2022-07-09T09:12:00,atb,21.61
2022-07-09T09:14:00,atb,43.20
2022-07-09T09:16:00,atb,43.20
2022-07-09T09:18:00,atb,40.81
2022-07-09T09:20:00,atb,40.80
2022-07-09T09:21:00,atb,19.20
2022-07-09T09:22:00,atb,19.19
2022-07-09T09:23:00,atb,21.61
2022-07-09T09:25:00,atb,38.39
2022-07-09T09:27:00,atb,40.81
2022-07-09T09:28:00,atb,19.19
2022-07-09T09:30:00,atb,45.60
2022-07-09T09:32:00,atb,40.80
2022-07-09T09:33:00,atb,19.20
2022-07-09T09:35:00,atb,45.60
2022-07-09T09:36:00,atb,21.61
2022-07-09T09:38:00,atb,40.80
2022-07-09T09:39:00,atb,19.20
2022-07-09T09:41:00,atb,40.80
2022-07-09T09:43:00,atb,43.20
2022-07-09T09:44:00,atb,19.20
2022-07-09T09:46:00,atb,40.80
2022-07-09T09:47:00,atb,21.61
2022-07-09T09:48:00,atb,23.99
2022-07-09T09:50:00,atb,43.20
2022-07-09T09:52:00,atb,43.20
2022-07-09T09:53:00,atb,21.61
2022-07-09T09:55:00,atb,40.80
2022-07-09T09:57:00,atb,40.80
2022-07-09T09:59:00,atb,40.81
2022-07-09T10:00:00,atb,21.59
2022-07-09T10:02:00,atb,40.81
2022-07-09T10:03:00,atb,19.19
2022-07-09T10:05:00,atb,48.00
2022-07-09T10:06:00,atb,31.20
2022-07-09T10:08:00,atb,64.80
2022-07-09T10:09:00,atb,31.20
2022-07-09T10:10:00,atb,28.80
2022-07-09T10:11:00,atb,21.59
2022-07-09T10:13:00,atb,38.41
2022-07-09T10:14:00,atb,21.59
2022-07-09T10:15:00,atb,19.20
2022-07-09T10:16:00,atb,21.61
2022-07-09T10:18:00,atb,40.80
2022-07-09T10:19:00,atb,19.20
2022-07-09T10:20:00,atb,21.59
2022-07-09T10:22:00,atb,45.60
2022-07-09T10:23:00,atb,23.99
2022-07-09T10:25:00,atb,40.81
2022-07-09T10:26:00,atb,19.19
2022-07-09T10:27:00,atb,21.61
2022-07-09T10:29:00,atb,40.80
2022-07-09T10:30:00,atb,19.20
2022-07-09T10:32:00,atb,64.80
2022-07-09T10:34:00,atb,50.39
2022-07-09T10:36:00,atb,40.81
2022-07-09T10:38:00,atb,38.39
2022-07-09T10:40:00,atb,40.80
2022-07-09T10:41:00,atb,40.80
2022-07-09T10:42:00,atb,19.20
2022-07-09T10:43:00,atb,40.80
2022-07-09T10:45:00,atb,38.41
2022-07-09T10:47:00,atb,40.80
2022-07-09T10:48:00,atb,21.61
2022-07-09T10:50:00,atb,40.80
2022-07-09T10:51:00,atb,23.99
2022-07-09T10:53:00,atb,40.81
2022-07-09T10:55:00,atb,40.80
2022-07-09T10:57:00,atb,38.39
2022-07-09T10:59:00,atb,40.81
2022-07-09T11:01:00,atb,43.20
2022-07-09T11:02:00,atb,21.59
2022-07-09T11:04:00,atb,43.20
2022-07-09T11:06:00,atb,48.00
2022-07-09T11:07:00,atb,19.20
2022-07-09T11:09:00,atb,48.00
2022-07-09T11:10:00,atb,21.59
2022-07-09T11:12:00,atb,43.20
2022-07-09T11:13:00,atb,19.20
2022-07-09T11:15:00,atb,43.20
2022-07-09T11:17:00,atb,48.00
2022-07-09T11:19:00,atb,55.20
2022-07-09T11:20:00,atb,38.41
2022-07-09T11:22:00,atb,67.19
2022-07-09T11:23:00,atb,33.60
2022-07-09T11:24:00,atb,23.99
2022-07-09T11:26:00,atb,45.60
2022-07-09T11:27:00,atb,19.20
2022-07-09T11:28:00,atb,21.61
2022-07-09T11:30:00,atb,40.80
2022-07-09T11:32:00,atb,40.80
2022-07-09T11:34:00,atb,48.00
2022-07-09T11:36:00,atb,40.80
2022-07-09T11:38:00,atb,52.81
2022-07-09T11:39:00,atb,19.20
2022-07-09T11:41:00,atb,45.59
2022-07-09T11:42:00,atb,24.01
2022-07-09T11:43:00,atb,26.40
2022-07-09T11:45:00,atb,55.20
2022-07-09T11:47:00,atb,76.80
2022-07-09T11:49:00,atb,72.01
2022-07-09T11:50:00,atb,33.59
2022-07-09T11:52:00,atb,50.41
2022-07-09T11:53:00,atb,19.20
2022-07-09T11:55:00,atb,40.80
2022-07-09T11:57:00,atb,40.80
2022-07-09T11:59:00,atb,40.80
2022-07-09T12:01:00,atb,40.81
2022-07-09T12:03:00,atb,38.39
2022-07-09T12:04:00,atb,21.61
2022-07-09T12:06:00,atb,40.80
2022-07-09T12:07:00,atb,21.61
2022-07-09T12:09:00,atb,43.20
2022-07-09T12:10:00,atb,26.40
2022-07-09T12:12:00,atb,38.39
2022-07-09T12:14:00,atb,40.81
2022-07-09T12:16:00,atb,40.80
2022-07-09T12:17:00,atb,19.20
2022-07-09T12:19:00,atb,40.80
2022-07-09T12:21:00,atb,38.39
2022-07-09T12:22:00,atb,21.61
2022-07-09T12:24:00,atb,40.80
2022-07-09T12:25:00,atb,19.20
2022-07-09T12:26:00,atb,21.61
2022-07-09T12:28:00,atb,40.80
2022-07-09T12:30:00,atb,38.39
2022-07-09T12:32:00,atb,45.60
2022-07-09T12:34:00,atb,55.21
2022-07-09T12:36:00,atb,67.19
2022-07-09T12:37:00,atb,33.60
2022-07-09T12:39:00,atb,48.00
2022-07-09T12:40:00,atb,21.59
2022-07-09T12:41:00,atb,19.20
2022-07-09T12:43:00,atb,43.20
2022-07-09T12:45:00,atb,40.81
2022-07-09T12:47:00,atb,40.78
2022-07-09T12:48:00,atb,21.62
2022-07-09T12:50:00,atb,40.78
2022-07-09T12:52:00,atb,45.62
2022-07-09T12:53:00,atb,19.19
2022-07-09T12:55:00,atb,40.81
2022-07-09T12:56:00,atb,19.19
2022-07-09T12:57:00,atb,21.59
2022-07-09T12:59:00,atb,43.21
2022-07-09T13:00:00,atb,19.19
2022-07-09T13:02:00,atb,40.81
2022-07-09T13:03:00,atb,19.19
2022-07-09T13:05:00,atb,40.81
2022-07-09T13:06:00,atb,21.59
2022-07-09T13:08:00,atb,38.41
2022-07-09T13:09:00,atb,21.59
2022-07-09T13:11:00,atb,38.41
2022-07-09T13:12:00,atb,19.19
2022-07-09T13:14:00,atb,40.81
2022-07-09T13:16:00,atb,38.41
2022-07-09T13:18:00,atb,38.38
2022-07-09T13:20:00,atb,43.21
2022-07-09T13:22:00,atb,50.39
2022-07-09T13:23:00,atb,23.99
2022-07-09T13:25:00,atb,48.02
2022-07-09T13:26:00,atb,23.99
2022-07-09T13:27:00,atb,21.59
2022-07-09T13:29:00,atb,45.62
2022-07-09T13:31:00,atb,43.18
2022-07-09T13:33:00,atb,43.21
2022-07-09T13:35:00,atb,50.39
2022-07-09T13:37:00,atb,43.21
2022-07-09T13:38:00,atb,21.59
2022-07-09T13:39:00,atb,21.59
2022-07-09T13:40:00,atb,19.22
2022-07-09T13:42:00,atb,40.78
2022-07-09T13:43:00,atb,19.22
2022-07-09T13:45:00,atb,40.78
2022-07-09T13:47:00,atb,50.42
2022-07-09T13:49:00,atb,67.18
2022-07-09T13:51:00,atb,67.21
2022-07-09T13:53:00,atb,81.59
2022-07-09T13:55:00,atb,62.40
2022-07-09T13:56:00,atb,21.62
2022-07-09T13:58:00,atb,47.99
2022-07-09T13:59:00,atb,19.19
2022-07-09T14:01:00,atb,43.21
2022-07-09T14:02:00,atb,19.19
2022-07-09T14:04:00,atb,40.81
2022-07-09T14:06:00,atb,38.41
2022-07-09T14:08:00,atb,45.59
2022-07-09T14:10:00,atb,40.81
2022-07-09T14:12:00,atb,40.78
2022-07-09T14:13:00,atb,21.62
2022-07-09T14:15:00,atb,45.59
2022-07-09T14:16:00,atb,21.59
2022-07-09T14:18:00,atb,48.02
2022-07-09T14:20:00,atb,47.99
2022-07-09T14:22:00,atb,45.62
2022-07-09T14:24:00,atb,47.99
2022-07-09T14:25:00,atb,21.59
2022-07-09T14:27:00,atb,43.21
2022-07-09T14:29:00,atb,43.21
2022-07-09T14:31:00,atb,38.38
2022-07-09T14:33:00,atb,40.81
2022-07-09T14:35:00,atb,40.81
2022-07-09T14:36:00,atb,21.59
2022-07-09T14:38:00,atb,50.39
2022-07-09T14:40:00,atb,67.21
2022-07-09T14:42:00,atb,69.61
2022-07-09T14:43:00,atb,23.99
2022-07-09T14:45:00,atb,40.78
2022-07-09T14:47:00,atb,38.41
2022-07-09T14:49:00,atb,45.62
2022-07-09T14:51:00,atb,38.38
2022-07-09T14:53:00,atb,40.81
2022-07-09T14:54:00,atb,26.40
2022-07-09T14:56:00,atb,45.62
2022-07-09T14:58:00,atb,45.59
2022-07-09T14:59:00,atb,36.01
2022-07-09T15:01:00,atb,67.21
2022-07-09T15:03:00,atb,45.59
2022-07-09T15:05:00,atb,43.21
2022-07-09T15:06:00,atb,23.99
2022-07-09T15:08:00,atb,40.81
2022-07-09T15:10:00,atb,40.78
2022-07-09T15:11:00,atb,19.22
2022-07-09T15:13:00,atb,38.38
2022-07-09T15:14:00,atb,21.62
2022-07-09T15:16:00,atb,38.38
2022-07-09T15:17:00,atb,19.22
2022-07-09T15:19:00,atb,43.18
2022-07-09T15:21:00,atb,40.81
2022-07-09T15:23:00,atb,38.41
2022-07-09T15:25:00,atb,38.38
2022-07-09T15:26:00,atb,21.62
2022-07-09T15:28:00,atb,45.59
2022-07-09T15:29:00,atb,26.40
2022-07-09T15:31:00,atb,45.62
2022-07-09T15:32:00,atb,23.99
2022-07-09T15:34:00,atb,45.59
2022-07-09T15:35:00,atb,21.62
2022-07-09T15:37:00,atb,50.39
2022-07-09T15:38:00,atb,21.59
2022-07-09T15:40:00,atb,43.21
2022-07-09T15:41:00,atb,21.59
2022-07-09T15:43:00,atb,38.41
2022-07-09T15:45:00,atb,40.78
2022-07-09T15:47:00,atb,48.02
2022-07-09T15:49:00,atb,45.59
2022-07-09T15:50:00,atb,21.62
2022-07-09T15:51:00,atb,21.59
2022-07-09T15:53:00,atb,43.18
2022-07-09T15:54:00,atb,19.22
2022-07-09T15:56:00,atb,45.59
2022-07-09T15:58:00,atb,48.02
2022-07-09T16:00:00,atb,47.99
2022-07-09T16:02:00,atb,50.39
2022-07-09T16:04:00,atb,45.62
2022-07-09T16:05:00,atb,23.99
2022-07-09T16:07:00,atb,47.99
2022-07-09T16:09:00,atb,55.22
2022-07-09T16:10:00,atb,33.57
2022-07-09T16:11:00,atb,31.20
2022-07-09T16:13:00,atb,64.80
2022-07-09T16:14:00,atb,21.62
2022-07-09T16:16:00,atb,40.78
2022-07-09T16:17:00,atb,19.22
2022-07-09T16:19:00,atb,40.78
2022-07-09T16:20:00,atb,21.59
2022-07-09T16:21:00,atb,21.62
2022-07-09T16:23:00,atb,45.59
2022-07-09T16:24:00,atb,26.40
2022-07-09T16:25:00,atb,26.40
2022-07-09T16:27:00,atb,45.62
2022-07-09T16:28:00,atb,23.99
2022-07-09T16:29:00,atb,23.99
2022-07-09T16:31:00,atb,48.02
2022-07-09T16:33:00,atb,47.99
2022-07-09T16:35:00,atb,48.02
2022-07-09T16:36:00,atb,21.59
2022-07-09T16:38:00,atb,43.18
2022-07-09T16:39:00,atb,19.22
2022-07-09T16:41:00,atb,40.78
2022-07-09T16:43:00,atb,40.81
2022-07-09T16:44:00,atb,21.59
2022-07-09T16:46:00,atb,48.02
2022-07-09T16:47:00,atb,19.19
2022-07-09T16:48:00,atb,21.59
2022-07-09T16:50:00,atb,50.42
2022-07-09T16:52:00,atb,45.59
2022-07-09T16:54:00,atb,48.02
2022-07-09T16:56:00,atb,47.99
2022-07-09T16:57:00,atb,21.59
2022-07-09T16:59:00,atb,50.42
2022-07-09T17:01:00,atb,69.58
2022-07-09T17:02:00,atb,36.01
2022-07-09T17:03:00,atb,28.80
2022-07-09T17:05:00,atb,47.99
2022-07-09T17:07:00,atb,45.62
2022-07-09T17:09:00,atb,43.18
2022-07-09T17:11:00,atb,40.81
2022-07-09T17:12:00,atb,21.59
2022-07-09T17:14:00,atb,43.21
2022-07-09T17:16:00,atb,40.81
2022-07-09T17:17:00,atb,23.99
2022-07-09T17:19:00,atb,50.39
2022-07-09T17:21:00,atb,48.02
2022-07-09T17:23:00,atb,45.59
2022-07-09T17:25:00,atb,47.99
2022-07-09T17:27:00,atb,45.62
2022-07-09T17:29:00,atb,47.99
2022-07-09T17:30:00,atb,21.62
2022-07-09T17:32:00,atb,47.99
2022-07-09T17:34:00,atb,43.21
2022-07-09T17:36:00,atb,40.78
2022-07-09T17:38:00,atb,43.21
2022-07-09T17:39:00,atb,23.99
2022-07-09T17:41:00,atb,40.81
2022-07-09T17:42:00,atb,26.40
2022-07-09T17:44:00,atb,38.38
2022-07-09T17:45:00,atb,21.62
2022-07-09T17:47:00,atb,45.59
2022-07-09T17:48:00,atb,23.99
2022-07-09T17:49:00,atb,26.40
2022-07-09T17:51:00,atb,48.02
2022-07-09T17:53:00,atb,50.39
2022-07-09T17:54:00,atb,23.99
2022-07-09T17:56:00,atb,52.82
2022-07-09T17:57:00,atb,23.99
2022-07-09T17:59:00,atb,47.99
2022-07-09T18:00:00,atb,21.62
2022-07-09T18:02:00,atb,40.78
2022-07-09T18:03:00,atb,21.59
2022-07-09T18:04:00,atb,21.62
2022-07-09T18:06:00,atb,43.18
2022-07-09T18:07:00,atb,21.62
2022-07-09T18:09:00,atb,38.38
2022-07-09T18:10:00,atb,19.22
2022-07-09T18:11:00,atb,21.59
2022-07-09T18:13:00,atb,38.41
2022-07-09T18:15:00,atb,45.59
2022-07-09T18:17:00,atb,45.62
2022-07-09T18:19:00,atb,45.59
2022-07-09T18:20:00,atb,21.59
2022-07-09T18:22:00,atb,45.62
2022-07-09T18:23:00,atb,21.59
2022-07-09T18:25:00,atb,45.62
2022-07-09T18:27:00,atb,45.59
2022-07-09T18:29:00,atb,43.21
2022-07-09T18:30:00,atb,19.19
2022-07-09T18:32:00,atb,43.21
2022-07-09T18:33:00,atb,19.19
2022-07-09T18:34:00,atb,21.59
2022-07-09T18:35:00,atb,19.22
2022-07-09T18:37:00,atb,45.59
2022-07-09T18:38:00,atb,33.60
2022-07-09T18:39:00,atb,31.20
2022-07-09T18:41:00,atb,62.40
2022-07-09T18:42:00,atb,33.60
2022-07-09T18:44:00,atb,52.79
2022-07-09T18:46:00,atb,69.61
2022-07-09T18:48:00,atb,76.79
2022-07-09T18:49:00,atb,36.01
2022-07-09T18:51:00,atb,62.40
2022-07-09T18:52:00,atb,23.99
2022-07-09T18:54:00,atb,50.39
2022-07-09T18:56:00,atb,48.02
2022-07-09T18:57:00,atb,26.40
2022-07-09T18:59:00,atb,47.99
2022-07-09T19:01:00,atb,43.21
2022-07-09T19:02:00,atb,21.59
