#datetime,building,power
2023-12-16T00:00:00,prt,20.31
2023-12-16T00:01:00,prt,20.33
2023-12-16T00:02:00,prt,19.93
2023-12-16T00:03:00,prt,20.48
2023-12-16T00:04:00,prt,20.04
2023-12-16T00:05:00,prt,19.90
2023-12-16T00:06:00,prt,20.44
2023-12-16T00:07:00,prt,20.72
2023-12-16T00:08:00,prt,23.63
2023-12-16T00:09:00,prt,22.71
2023-12-16T00:10:00,prt,22.63
2023-12-16T00:11:00,prt,23.03
2023-12-16T00:12:00,prt,23.01
2023-12-16T00:13:00,prt,22.45
2023-12-16T00:14:00,prt,25.18
2023-12-16T00:15:00,prt,23.09
2023-12-16T00:16:00,prt,22.73
2023-12-16T00:17:00,prt,24.63
2023-12-16T00:18:00,prt,24.41
2023-12-16T00:19:00,prt,28.73
2023-12-16T00:20:00,prt,30.60
2023-12-16T00:21:00,prt,32.21
2023-12-16T00:22:00,prt,24.62
2023-12-16T00:23:00,prt,24.04
2023-12-16T00:24:00,prt,22.07
2023-12-16T00:25:00,prt,22.63
2023-12-16T00:26:00,prt,23.59
2023-12-16T00:27:00,prt,22.64
2023-12-16T00:28:00,prt,22.58
2023-12-16T00:29:00,prt,21.19
2023-12-16T00:30:00,prt,22.17
2023-12-16T00:31:00,prt,22.72
2023-12-16T00:32:00,prt,21.62
2023-12-16T00:33:00,prt,20.96
2023-12-16T00:34:00,prt,21.98
2023-12-16T00:35:00,prt,19.77
2023-12-16T00:36:00,prt,17.02
2023-12-16T00:37:00,prt,18.11
2023-12-16T00:38:00,prt,20.34
2023-12-16T00:39:00,prt,20.22
2023-12-16T00:40:00,prt,19.39
2023-12-16T00:41:00,prt,18.74
2023-12-16T00:42:00,prt,18.67
2023-12-16T00:43:00,prt,17.72
2023-12-16T00:44:00,prt,17.85
2023-12-16T00:45:00,prt,18.22
2023-12-16T00:46:00,prt,21.33
2023-12-16T00:47:00,prt,22.56
2023-12-16T00:48:00,prt,22.01
2023-12-16T00:49:00,prt,26.30
2023-12-16T00:50:00,prt,25.20
2023-12-16T00:51:00,prt,22.30
2023-12-16T00:52:00,prt,18.72
2023-12-16T00:53:00,prt,19.36
2023-12-16T00:54:00,prt,19.87
2023-12-16T00:55:00,prt,20.25
2023-12-16T00:56:00,prt,20.46
2023-12-16T00:57:00,prt,19.73
2023-12-16T00:58:00,prt,18.62
2023-12-16T00:59:00,prt,16.40
2023-12-16T01:00:00,prt,18.66
2023-12-16T01:01:00,prt,15.82
2023-12-16T01:02:00,prt,18.73
2023-12-16T01:03:00,prt,17.78
2023-12-16T01:04:00,prt,16.19
2023-12-16T01:05:00,prt,23.32
2023-12-16T01:06:00,prt,25.64
2023-12-16T01:07:00,prt,25.09
2023-12-16T01:08:00,prt,26.22
2023-12-16T01:09:00,prt,25.57
2023-12-16T01:10:00,prt,22.73
2023-12-16T01:11:00,prt,21.56
2023-12-16T01:12:00,prt,21.57
2023-12-16T01:13:00,prt,21.79
2023-12-16T01:14:00,prt,20.33
2023-12-16T01:15:00,prt,17.52
2023-12-16T01:16:00,prt,17.82
2023-12-16T01:17:00,prt,17.43
2023-12-16T01:18:00,prt,24.48
2023-12-16T01:19:00,prt,23.00
2023-12-16T01:20:00,prt,22.35
2023-12-16T01:21:00,prt,27.07
2023-12-16T01:22:00,prt,21.75
2023-12-16T01:23:00,prt,21.65
2023-12-16T01:24:00,prt,19.61
2023-12-16T01:25:00,prt,22.44
2023-12-16T01:26:00,prt,22.35
2023-12-16T01:27:00,prt,21.37
2023-12-16T01:28:00,prt,22.54
2023-12-16T01:29:00,prt,23.02
2023-12-16T01:30:00,prt,24.91
2023-12-16T01:31:00,prt,19.70
2023-12-16T01:32:00,prt,21.40
2023-12-16T01:33:00,prt,20.82
2023-12-16T01:34:00,prt,19.72
2023-12-16T01:35:00,prt,18.95
2023-12-16T01:36:00,prt,21.33
2023-12-16T01:37:00,prt,18.43
2023-12-16T01:38:00,prt,18.36
2023-12-16T01:39:00,prt,18.85
2023-12-16T01:40:00,prt,19.89
2023-12-16T01:41:00,prt,20.85
2023-12-16T01:42:00,prt,20.60
2023-12-16T01:43:00,prt,20.32
2023-12-16T01:44:00,prt,19.24
2023-12-16T01:45:00,prt,18.42
2023-12-16T01:46:00,prt,19.61
2023-12-16T01:47:00,prt,21.85
2023-12-16T01:48:00,prt,25.74
2023-12-16T01:49:00,prt,25.93
2023-12-16T01:50:00,prt,27.83
2023-12-16T01:51:00,prt,29.36
2023-12-16T01:52:00,prt,21.63
2023-12-16T01:53:00,prt,21.82
2023-12-16T01:54:00,prt,22.44
2023-12-16T01:55:00,prt,22.17
2023-12-16T01:56:00,prt,24.04
2023-12-16T01:57:00,prt,20.09
2023-12-16T01:58:00,prt,21.90
2023-12-16T01:59:00,prt,21.79
2023-12-16T02:00:00,prt,20.44
2023-12-16T02:01:00,prt,21.12
2023-12-16T02:02:00,prt,21.30
2023-12-16T02:03:00,prt,22.74
2023-12-16T02:04:00,prt,20.90
2023-12-16T02:05:00,prt,24.14
2023-12-16T02:06:00,prt,23.78
2023-12-16T02:07:00,prt,22.42
2023-12-16T02:08:00,prt,22.81
2023-12-16T02:09:00,prt,21.62
2023-12-16T02:10:00,prt,21.52
2023-12-16T02:11:00,prt,21.40
2023-12-16T02:12:00,prt,22.73
2023-12-16T02:13:00,prt,19.25
2023-12-16T02:14:00,prt,19.97
2023-12-16T02:15:00,prt,19.27
2023-12-16T02:16:00,prt,19.76
2023-12-16T02:17:00,prt,19.85
2023-12-16T02:18:00,prt,25.67
2023-12-16T02:19:00,prt,24.87
2023-12-16T02:20:00,prt,23.56
2023-12-16T02:21:00,prt,22.36
2023-12-16T02:22:00,prt,18.60
2023-12-16T02:23:00,prt,19.53
2023-12-16T02:24:00,prt,21.17
2023-12-16T02:25:00,prt,18.03
2023-12-16T02:26:00,prt,17.49
2023-12-16T02:27:00,prt,17.47
2023-12-16T02:28:00,prt,17.52
2023-12-16T02:29:00,prt,19.25
2023-12-16T02:30:00,prt,22.36
2023-12-16T02:31:00,prt,21.89
2023-12-16T02:32:00,prt,20.63
2023-12-16T02:33:00,prt,21.70
2023-12-16T02:34:00,prt,22.38
2023-12-16T02:35:00,prt,22.59
2023-12-16T02:36:00,prt,21.09
2023-12-16T02:37:00,prt,20.62
2023-12-16T02:38:00,prt,20.19
2023-12-16T02:39:00,prt,19.66
2023-12-16T02:40:00,prt,23.73
2023-12-16T02:41:00,prt,22.63
2023-12-16T02:42:00,prt,19.18
2023-12-16T02:43:00,prt,19.30
2023-12-16T02:44:00,prt,18.47
2023-12-16T02:45:00,prt,19.39
2023-12-16T02:46:00,prt,19.16
2023-12-16T02:47:00,prt,18.46
2023-12-16T02:48:00,prt,21.37
2023-12-16T02:49:00,prt,20.27
2023-12-16T02:50:00,prt,20.18
2023-12-16T02:51:00,prt,20.25
2023-12-16T02:52:00,prt,23.68
2023-12-16T02:53:00,prt,24.52
2023-12-16T02:54:00,prt,25.11
2023-12-16T02:55:00,prt,25.22
2023-12-16T02:56:00,prt,24.16
2023-12-16T02:57:00,prt,23.21
2023-12-16T02:58:00,prt,21.31
2023-12-16T02:59:00,prt,21.41
2023-12-16T03:00:00,prt,21.25
2023-12-16T03:01:00,prt,18.87
2023-12-16T03:02:00,prt,18.45
2023-12-16T03:03:00,prt,18.22
2023-12-16T03:04:00,prt,20.41
2023-12-16T03:05:00,prt,18.60
2023-12-16T03:06:00,prt,19.98
2023-12-16T03:07:00,prt,19.67
2023-12-16T03:08:00,prt,18.87
2023-12-16T03:09:00,prt,17.62
2023-12-16T03:10:00,prt,16.35
2023-12-16T03:11:00,prt,18.56
2023-12-16T03:12:00,prt,18.25
2023-12-16T03:13:00,prt,17.57
2023-12-16T03:14:00,prt,20.87
2023-12-16T03:15:00,prt,21.12
2023-12-16T03:16:00,prt,21.91
2023-12-16T03:17:00,prt,26.16
2023-12-16T03:18:00,prt,28.66
2023-12-16T03:19:00,prt,24.48
2023-12-16T03:20:00,prt,23.85
2023-12-16T03:21:00,prt,20.51
2023-12-16T03:22:00,prt,20.16
2023-12-16T03:23:00,prt,21.65
2023-12-16T03:24:00,prt,19.09
2023-12-16T03:25:00,prt,17.96
2023-12-16T03:26:00,prt,19.57
2023-12-16T03:27:00,prt,16.82
2023-12-16T03:28:00,prt,19.36
2023-12-16T03:29:00,prt,18.84
2023-12-16T03:30:00,prt,20.29
2023-12-16T03:31:00,prt,18.35
2023-12-16T03:32:00,prt,17.20
2023-12-16T03:33:00,prt,18.88
2023-12-16T03:34:00,prt,17.96
2023-12-16T03:35:00,prt,18.36
2023-12-16T03:36:00,prt,17.71
2023-12-16T03:37:00,prt,20.39
2023-12-16T03:38:00,prt,24.44
2023-12-16T03:39:00,prt,21.74
2023-12-16T03:40:00,prt,23.09
2023-12-16T03:41:00,prt,23.66
2023-12-16T03:42:00,prt,18.73
2023-12-16T03:43:00,prt,18.17
2023-12-16T03:44:00,prt,20.27
2023-12-16T03:45:00,prt,19.87
2023-12-16T03:46:00,prt,20.94
2023-12-16T03:47:00,prt,23.12
2023-12-16T03:48:00,prt,24.61
2023-12-16T03:49:00,prt,23.19
2023-12-16T03:50:00,prt,23.25
2023-12-16T03:51:00,prt,25.11
2023-12-16T03:52:00,prt,22.43
2023-12-16T03:53:00,prt,22.09
2023-12-16T03:54:00,prt,22.20
2023-12-16T03:55:00,prt,21.53
2023-12-16T03:56:00,prt,19.46
2023-12-16T03:57:00,prt,18.99
2023-12-16T03:58:00,prt,22.08
2023-12-16T03:59:00,prt,21.55
2023-12-16T04:00:00,prt,22.85
2023-12-16T04:01:00,prt,27.77
2023-12-16T04:02:00,prt,29.78
2023-12-16T04:03:00,prt,26.91
2023-12-16T04:04:00,prt,25.59
2023-12-16T04:05:00,prt,26.39
2023-12-16T04:06:00,prt,29.61
2023-12-16T04:07:00,prt,29.62
2023-12-16T04:08:00,prt,27.24
2023-12-16T04:09:00,prt,26.72
2023-12-16T04:10:00,prt,25.55
2023-12-16T04:11:00,prt,27.02
2023-12-16T04:12:00,prt,25.21
2023-12-16T04:13:00,prt,25.36
2023-12-16T04:14:00,prt,25.33
2023-12-16T04:15:00,prt,23.91
2023-12-16T04:16:00,prt,27.05
2023-12-16T04:17:00,prt,31.32
2023-12-16T04:18:00,prt,29.05
2023-12-16T04:19:00,prt,28.25
2023-12-16T04:20:00,prt,30.57
2023-12-16T04:21:00,prt,30.38
2023-12-16T04:22:00,prt,29.39
2023-12-16T04:23:00,prt,31.01
2023-12-16T04:24:00,prt,30.98
2023-12-16T04:25:00,prt,27.15
2023-12-16T04:26:00,prt,26.81
2023-12-16T04:27:00,prt,28.62
2023-12-16T04:28:00,prt,30.07
2023-12-16T04:29:00,prt,27.39
2023-12-16T04:30:00,prt,27.34
2023-12-16T04:31:00,prt,26.71
2023-12-16T04:32:00,prt,26.23
2023-12-16T04:33:00,prt,24.73
2023-12-16T04:34:00,prt,25.86
2023-12-16T04:35:00,prt,28.41
2023-12-16T04:36:00,prt,28.83
2023-12-16T04:37:00,prt,32.45
2023-12-16T04:38:00,prt,28.43
2023-12-16T04:39:00,prt,27.69
2023-12-16T04:40:00,prt,26.95
2023-12-16T04:41:00,prt,27.62
2023-12-16T04:42:00,prt,30.88
2023-12-16T04:43:00,prt,29.69
2023-12-16T04:44:00,prt,29.65
2023-12-16T04:45:00,prt,31.77
2023-12-16T04:46:00,prt,32.91
2023-12-16T04:47:00,prt,33.82
2023-12-16T04:48:00,prt,31.84
2023-12-16T04:49:00,prt,31.06
2023-12-16T04:50:00,prt,27.90
2023-12-16T04:51:00,prt,27.86
2023-12-16T04:52:00,prt,26.00
2023-12-16T04:53:00,prt,26.94
2023-12-16T04:54:00,prt,27.70
2023-12-16T04:55:00,prt,26.48
2023-12-16T04:56:00,prt,25.84
2023-12-16T04:57:00,prt,26.36
2023-12-16T04:58:00,prt,26.95
2023-12-16T04:59:00,prt,27.11
2023-12-16T05:00:00,prt,26.72
2023-12-16T05:01:00,prt,27.42
2023-12-16T05:02:00,prt,28.33
2023-12-16T05:03:00,prt,27.76
2023-12-16T05:04:00,prt,30.09
2023-12-16T05:05:00,prt,32.23
2023-12-16T05:06:00,prt,29.83
2023-12-16T05:07:00,prt,30.34
2023-12-16T05:08:00,prt,32.28
2023-12-16T05:09:00,prt,27.32
2023-12-16T05:10:00,prt,26.88
2023-12-16T05:11:00,prt,26.35
2023-12-16T05:12:00,prt,26.38
2023-12-16T05:13:00,prt,26.80
2023-12-16T05:14:00,prt,27.20
2023-12-16T05:15:00,prt,27.11
2023-12-16T05:16:00,prt,30.67
2023-12-16T05:17:00,prt,29.08
2023-12-16T05:18:00,prt,29.23
2023-12-16T05:19:00,prt,29.59
2023-12-16T05:20:00,prt,26.04
2023-12-16T05:21:00,prt,26.31
2023-12-16T05:22:00,prt,25.69
2023-12-16T05:23:00,prt,24.77
2023-12-16T05:24:00,prt,25.18
2023-12-16T05:25:00,prt,26.79
2023-12-16T05:26:00,prt,30.21
2023-12-16T05:27:00,prt,29.83
2023-12-16T05:28:00,prt,29.80
2023-12-16T05:29:00,prt,30.30
2023-12-16T05:30:00,prt,31.14
2023-12-16T05:31:00,prt,30.55
2023-12-16T05:32:00,prt,32.39
2023-12-16T05:33:00,prt,30.58
2023-12-16T05:34:00,prt,30.68
2023-12-16T05:35:00,prt,30.45
2023-12-16T05:36:00,prt,30.23
2023-12-16T05:37:00,prt,30.04
2023-12-16T05:38:00,prt,29.70
2023-12-16T05:39:00,prt,29.24
2023-12-16T05:40:00,prt,29.58
2023-12-16T05:41:00,prt,31.64
2023-12-16T05:42:00,prt,29.18
2023-12-16T05:43:00,prt,30.39
2023-12-16T05:44:00,prt,32.18
2023-12-16T05:45:00,prt,33.17
2023-12-16T05:46:00,prt,30.27
2023-12-16T05:47:00,prt,34.93
2023-12-16T05:48:00,prt,33.77
2023-12-16T05:49:00,prt,33.39
2023-12-16T05:50:00,prt,33.22
2023-12-16T05:51:00,prt,31.78
2023-12-16T05:52:00,prt,32.39
2023-12-16T05:53:00,prt,33.05
2023-12-16T05:54:00,prt,34.18
2023-12-16T05:55:00,prt,33.92
2023-12-16T05:56:00,prt,36.59
2023-12-16T05:57:00,prt,34.99
2023-12-16T05:58:00,prt,33.64
2023-12-16T05:59:00,prt,33.79
2023-12-16T06:00:00,prt,33.02
2023-12-16T06:01:00,prt,40.37
2023-12-16T06:02:00,prt,42.23
2023-12-16T06:03:00,prt,42.72
2023-12-16T06:04:00,prt,41.92
2023-12-16T06:05:00,prt,56.03
2023-12-16T06:06:00,prt,44.28
2023-12-16T06:07:00,prt,42.78
2023-12-16T06:08:00,prt,42.88
2023-12-16T06:09:00,prt,47.80
2023-12-16T06:10:00,prt,50.08
2023-12-16T06:11:00,prt,47.88
2023-12-16T06:12:00,prt,44.67
2023-12-16T06:13:00,prt,43.25
2023-12-16T06:14:00,prt,46.94
2023-12-16T06:15:00,prt,44.43
2023-12-16T06:16:00,prt,45.31
2023-12-16T06:17:00,prt,45.31
2023-12-16T06:18:00,prt,44.40
2023-12-16T06:19:00,prt,44.72
2023-12-16T06:20:00,prt,46.21
2023-12-16T06:21:00,prt,52.33
2023-12-16T06:22:00,prt,50.37
2023-12-16T06:23:00,prt,50.44
2023-12-16T06:24:00,prt,49.85
2023-12-16T06:25:00,prt,52.01
2023-12-16T06:26:00,prt,48.50
2023-12-16T06:27:00,prt,48.20
2023-12-16T06:28:00,prt,47.08
2023-12-16T06:29:00,prt,46.43
2023-12-16T06:30:00,prt,43.52
2023-12-16T06:31:00,prt,42.67
2023-12-16T06:32:00,prt,42.08
2023-12-16T06:33:00,prt,46.71
2023-12-16T06:34:00,prt,47.39
2023-12-16T06:35:00,prt,43.23
2023-12-16T06:36:00,prt,42.26
2023-12-16T06:37:00,prt,38.92
2023-12-16T06:38:00,prt,39.03
2023-12-16T06:39:00,prt,38.67
2023-12-16T06:40:00,prt,38.61
2023-12-16T06:41:00,prt,37.78
2023-12-16T06:42:00,prt,38.78
2023-12-16T06:43:00,prt,39.07
2023-12-16T06:44:00,prt,39.50
2023-12-16T06:45:00,prt,43.32
2023-12-16T06:46:00,prt,45.51
2023-12-16T06:47:00,prt,44.14
2023-12-16T06:48:00,prt,41.73
2023-12-16T06:49:00,prt,41.75
2023-12-16T06:50:00,prt,42.60
2023-12-16T06:51:00,prt,39.73
2023-12-16T06:52:00,prt,43.59
2023-12-16T06:53:00,prt,41.82
2023-12-16T06:54:00,prt,45.03
2023-12-16T06:55:00,prt,58.41
2023-12-16T06:56:00,prt,40.72
2023-12-16T06:57:00,prt,39.55
2023-12-16T06:58:00,prt,40.85
2023-12-16T06:59:00,prt,39.69
2023-12-16T07:00:00,prt,39.01
2023-12-16T07:01:00,prt,40.40
2023-12-16T07:02:00,prt,40.11
2023-12-16T07:03:00,prt,38.92
2023-12-16T07:04:00,prt,41.00
2023-12-16T07:05:00,prt,44.29
2023-12-16T07:06:00,prt,47.87
2023-12-16T07:07:00,prt,48.25
2023-12-16T07:08:00,prt,47.02
2023-12-16T07:09:00,prt,50.23
2023-12-16T07:10:00,prt,45.44
2023-12-16T07:11:00,prt,44.74
2023-12-16T07:12:00,prt,46.58
2023-12-16T07:13:00,prt,46.40
2023-12-16T07:14:00,prt,43.59
2023-12-16T07:15:00,prt,42.36
2023-12-16T07:16:00,prt,47.51
2023-12-16T07:17:00,prt,49.26
2023-12-16T07:18:00,prt,48.92
2023-12-16T07:19:00,prt,45.69
2023-12-16T07:20:00,prt,45.17
2023-12-16T07:21:00,prt,51.22
2023-12-16T07:22:00,prt,48.60
2023-12-16T07:23:00,prt,48.70
2023-12-16T07:24:00,prt,46.45
2023-12-16T07:25:00,prt,47.63
2023-12-16T07:26:00,prt,48.89
2023-12-16T07:27:00,prt,44.74
2023-12-16T07:28:00,prt,44.07
2023-12-16T07:29:00,prt,57.81
2023-12-16T07:30:00,prt,44.95
2023-12-16T07:31:00,prt,44.57
2023-12-16T07:32:00,prt,44.21
2023-12-16T07:33:00,prt,42.94
2023-12-16T07:34:00,prt,43.47
2023-12-16T07:35:00,prt,44.00
2023-12-16T07:36:00,prt,46.81
2023-12-16T07:37:00,prt,49.93
2023-12-16T07:38:00,prt,51.06
2023-12-16T07:39:00,prt,47.97
2023-12-16T07:40:00,prt,45.46
2023-12-16T07:41:00,prt,45.45
2023-12-16T07:42:00,prt,45.09
2023-12-16T07:43:00,prt,44.25
2023-12-16T07:44:00,prt,40.85
2023-12-16T07:45:00,prt,40.97
2023-12-16T07:46:00,prt,40.11
2023-12-16T07:47:00,prt,43.24
2023-12-16T07:48:00,prt,41.83
2023-12-16T07:49:00,prt,42.33
2023-12-16T07:50:00,prt,42.28
2023-12-16T07:51:00,prt,44.84
2023-12-16T07:52:00,prt,44.72
2023-12-16T07:53:00,prt,46.73
2023-12-16T07:54:00,prt,46.25
2023-12-16T07:55:00,prt,45.82
2023-12-16T07:56:00,prt,48.26
2023-12-16T07:57:00,prt,52.16
2023-12-16T07:58:00,prt,51.31
2023-12-16T07:59:00,prt,45.83
2023-12-16T08:00:00,prt,50.38
2023-12-16T08:01:00,prt,46.65
2023-12-16T08:02:00,prt,51.20
2023-12-16T08:03:00,prt,48.84
2023-12-16T08:04:00,prt,46.64
2023-12-16T08:05:00,prt,41.31
2023-12-16T08:06:00,prt,41.37
2023-12-16T08:07:00,prt,41.68
2023-12-16T08:08:00,prt,42.01
2023-12-16T08:09:00,prt,42.33
2023-12-16T08:10:00,prt,43.07
2023-12-16T08:11:00,prt,42.57
2023-12-16T08:12:00,prt,42.34
2023-12-16T08:13:00,prt,44.36
2023-12-16T08:14:00,prt,43.40
2023-12-16T08:15:00,prt,45.45
2023-12-16T08:16:00,prt,47.44
2023-12-16T08:17:00,prt,49.23
2023-12-16T08:18:00,prt,51.27
2023-12-16T08:19:00,prt,48.24
2023-12-16T08:20:00,prt,49.00
2023-12-16T08:21:00,prt,47.06
2023-12-16T08:22:00,prt,50.95
2023-12-16T08:23:00,prt,53.74
2023-12-16T08:24:00,prt,48.82
2023-12-16T08:25:00,prt,50.22
2023-12-16T08:26:00,prt,51.10
2023-12-16T08:27:00,prt,46.60
2023-12-16T08:28:00,prt,42.97
2023-12-16T08:29:00,prt,42.97
2023-12-16T08:30:00,prt,43.91
2023-12-16T08:31:00,prt,44.95
2023-12-16T08:32:00,prt,43.88
2023-12-16T08:33:00,prt,44.73
2023-12-16T08:34:00,prt,46.03
2023-12-16T08:35:00,prt,49.74
2023-12-16T08:36:00,prt,49.24
2023-12-16T08:37:00,prt,47.69
2023-12-16T08:38:00,prt,48.33
2023-12-16T08:39:00,prt,44.37
2023-12-16T08:40:00,prt,45.99
2023-12-16T08:41:00,prt,48.97
2023-12-16T08:42:00,prt,46.32
2023-12-16T08:43:00,prt,47.97
2023-12-16T08:44:00,prt,48.03
2023-12-16T08:45:00,prt,51.59
2023-12-16T08:46:00,prt,52.27
2023-12-16T08:47:00,prt,51.85
2023-12-16T08:48:00,prt,49.69
2023-12-16T08:49:00,prt,35.52
2023-12-16T08:50:00,prt,39.51
2023-12-16T08:51:00,prt,39.55
2023-12-16T08:52:00,prt,39.41
2023-12-16T08:53:00,prt,41.53
2023-12-16T08:54:00,prt,48.04
2023-12-16T08:55:00,prt,53.42
2023-12-16T08:56:00,prt,52.75
2023-12-16T08:57:00,prt,48.37
2023-12-16T08:58:00,prt,52.50
2023-12-16T08:59:00,prt,49.68
2023-12-16T09:00:00,prt,47.45
2023-12-16T09:01:00,prt,41.68
2023-12-16T09:02:00,prt,40.74
2023-12-16T09:03:00,prt,40.34
2023-12-16T09:04:00,prt,39.45
2023-12-16T09:05:00,prt,39.60
2023-12-16T09:06:00,prt,40.03
2023-12-16T09:07:00,prt,40.09
2023-12-16T09:08:00,prt,40.76
2023-12-16T09:09:00,prt,36.27
2023-12-16T09:10:00,prt,40.46
2023-12-16T09:11:00,prt,43.34
2023-12-16T09:12:00,prt,43.82
2023-12-16T09:13:00,prt,49.84
2023-12-16T09:14:00,prt,46.66
2023-12-16T09:15:00,prt,46.57
2023-12-16T09:16:00,prt,46.06
2023-12-16T09:17:00,prt,44.59
2023-12-16T09:18:00,prt,41.61
2023-12-16T09:19:00,prt,42.01
2023-12-16T09:20:00,prt,39.70
2023-12-16T09:21:00,prt,43.39
2023-12-16T09:22:00,prt,43.53
2023-12-16T09:23:00,prt,43.35
2023-12-16T09:24:00,prt,47.28
2023-12-16T09:25:00,prt,41.56
2023-12-16T09:26:00,prt,38.57
2023-12-16T09:27:00,prt,42.94
2023-12-16T09:28:00,prt,43.11
2023-12-16T09:29:00,prt,44.52
2023-12-16T09:30:00,prt,40.11
2023-12-16T09:31:00,prt,41.80
2023-12-16T09:32:00,prt,53.26
2023-12-16T09:33:00,prt,40.32
2023-12-16T09:34:00,prt,42.64
2023-12-16T09:35:00,prt,43.50
2023-12-16T09:36:00,prt,48.51
2023-12-16T09:37:00,prt,46.68
2023-12-16T09:38:00,prt,42.75
2023-12-16T09:39:00,prt,39.41
2023-12-16T09:40:00,prt,39.17
2023-12-16T09:41:00,prt,39.90
2023-12-16T09:42:00,prt,36.75
2023-12-16T09:43:00,prt,36.83
2023-12-16T09:44:00,prt,36.47
2023-12-16T09:45:00,prt,37.37
2023-12-16T09:46:00,prt,38.73
2023-12-16T09:47:00,prt,38.76
2023-12-16T09:48:00,prt,38.69
2023-12-16T09:49:00,prt,37.23
2023-12-16T09:50:00,prt,36.46
2023-12-16T09:51:00,prt,36.76
2023-12-16T09:52:00,prt,37.34
2023-12-16T09:53:00,prt,40.84
2023-12-16T09:54:00,prt,39.92
2023-12-16T09:55:00,prt,42.99
2023-12-16T09:56:00,prt,43.53
2023-12-16T09:57:00,prt,43.75
2023-12-16T09:58:00,prt,37.44
2023-12-16T09:59:00,prt,50.90
2023-12-16T10:00:00,prt,47.94
2023-12-16T10:01:00,prt,35.29
2023-12-16T10:02:00,prt,37.93
2023-12-16T10:03:00,prt,37.91
2023-12-16T10:04:00,prt,37.81
2023-12-16T10:05:00,prt,36.84
2023-12-16T10:06:00,prt,36.45
2023-12-16T10:07:00,prt,39.25
2023-12-16T10:08:00,prt,38.61
2023-12-16T10:09:00,prt,41.15
2023-12-16T10:10:00,prt,42.62
2023-12-16T10:11:00,prt,42.37
2023-12-16T10:12:00,prt,45.14
2023-12-16T10:13:00,prt,41.72
2023-12-16T10:14:00,prt,44.08
2023-12-16T10:15:00,prt,44.08
2023-12-16T10:16:00,prt,44.57
2023-12-16T10:17:00,prt,43.23
2023-12-16T10:18:00,prt,44.66
2023-12-16T10:19:00,prt,42.20
2023-12-16T10:20:00,prt,43.43
2023-12-16T10:21:00,prt,42.04
2023-12-16T10:22:00,prt,42.15
2023-12-16T10:23:00,prt,39.53
2023-12-16T10:24:00,prt,39.09
2023-12-16T10:25:00,prt,39.95
2023-12-16T10:26:00,prt,39.39
2023-12-16T10:27:00,prt,37.25
2023-12-16T10:28:00,prt,35.63
2023-12-16T10:29:00,prt,36.57
2023-12-16T10:30:00,prt,37.38
2023-12-16T10:31:00,prt,35.95
2023-12-16T10:32:00,prt,40.14
2023-12-16T10:33:00,prt,40.81
2023-12-16T10:34:00,prt,40.84
2023-12-16T10:35:00,prt,39.75
2023-12-16T10:36:00,prt,40.78
2023-12-16T10:37:00,prt,40.50
2023-12-16T10:38:00,prt,41.79
2023-12-16T10:39:00,prt,39.57
2023-12-16T10:40:00,prt,39.85
2023-12-16T10:41:00,prt,37.18
2023-12-16T10:42:00,prt,36.51
2023-12-16T10:43:00,prt,37.48
2023-12-16T10:44:00,prt,37.32
2023-12-16T10:45:00,prt,36.70
2023-12-16T10:46:00,prt,38.17
2023-12-16T10:47:00,prt,41.27
2023-12-16T10:48:00,prt,42.26
2023-12-16T10:49:00,prt,41.49
2023-12-16T10:50:00,prt,40.48
2023-12-16T10:51:00,prt,38.14
2023-12-16T10:52:00,prt,37.65
2023-12-16T10:53:00,prt,37.96
2023-12-16T10:54:00,prt,37.71
2023-12-16T10:55:00,prt,37.12
2023-12-16T10:56:00,prt,40.32
2023-12-16T10:57:00,prt,44.13
2023-12-16T10:58:00,prt,43.61
2023-12-16T10:59:00,prt,42.82
2023-12-16T11:00:00,prt,47.58
2023-12-16T11:01:00,prt,45.10
2023-12-16T11:02:00,prt,42.29
2023-12-16T11:03:00,prt,56.66
2023-12-16T11:04:00,prt,43.05
2023-12-16T11:05:00,prt,57.84
2023-12-16T11:06:00,prt,47.54
2023-12-16T11:07:00,prt,44.39
2023-12-16T11:08:00,prt,43.62
2023-12-16T11:09:00,prt,42.90
2023-12-16T11:10:00,prt,39.35
2023-12-16T11:11:00,prt,37.34
2023-12-16T11:12:00,prt,36.97
2023-12-16T11:13:00,prt,37.94
2023-12-16T11:14:00,prt,35.80
2023-12-16T11:15:00,prt,36.97
2023-12-16T11:16:00,prt,40.10
2023-12-16T11:17:00,prt,40.16
2023-12-16T11:18:00,prt,45.90
2023-12-16T11:19:00,prt,48.28
2023-12-16T11:20:00,prt,47.83
2023-12-16T11:21:00,prt,48.81
2023-12-16T11:22:00,prt,41.00
2023-12-16T11:23:00,prt,35.14
2023-12-16T11:24:00,prt,35.92
2023-12-16T11:25:00,prt,49.46
2023-12-16T11:26:00,prt,37.70
2023-12-16T11:27:00,prt,37.13
2023-12-16T11:28:00,prt,35.66
2023-12-16T11:29:00,prt,36.06
2023-12-16T11:30:00,prt,40.54
2023-12-16T11:31:00,prt,41.55
2023-12-16T11:32:00,prt,41.58
2023-12-16T11:33:00,prt,41.95
2023-12-16T11:34:00,prt,42.65
2023-12-16T11:35:00,prt,42.66
2023-12-16T11:36:00,prt,43.75
2023-12-16T11:37:00,prt,42.94
2023-12-16T11:38:00,prt,43.16
