#datetime,building,power
2024-02-02T00:00:00,fic,19.20
2024-02-02T00:02:00,fic,38.40
2024-02-02T00:03:00,fic,16.80
2024-02-02T00:04:00,fic,19.20
2024-02-02T00:06:00,fic,33.60
2024-02-02T00:07:00,fic,14.40
2024-02-02T00:09:00,fic,33.60
2024-02-02T00:10:00,fic,14.40
2024-02-02T00:12:00,fic,33.60
2024-02-02T00:14:00,fic,33.60
2024-02-02T00:15:00,fic,19.20
2024-02-02T00:17:00,fic,33.60
2024-02-02T00:18:00,fic,16.80
2024-02-02T00:20:00,fic,36.00
2024-02-02T00:21:00,fic,16.80
2024-02-02T00:23:00,fic,36.00
2024-02-02T00:24:00,fic,19.20
2024-02-02T00:25:00,fic,21.60
2024-02-02T00:27:00,fic,28.80
2024-02-02T00:28:00,fic,14.40
2024-02-02T00:29:00,fic,14.40
2024-02-02T00:31:00,fic,28.80
2024-02-02T00:32:00,fic,16.80
2024-02-02T00:34:00,fic,33.60
2024-02-02T00:36:00,fic,33.60
2024-02-02T00:37:00,fic,14.40
2024-02-02T00:39:00,fic,33.60
2024-02-02T00:40:00,fic,19.20
2024-02-02T00:42:00,fic,40.80
2024-02-02T00:43:00,fic,21.60
2024-02-02T00:44:00,fic,19.20
2024-02-02T00:46:00,fic,38.40
2024-02-02T00:47:00,fic,16.80
2024-02-02T00:49:00,fic,28.80
2024-02-02T00:51:00,fic,28.80
2024-02-02T00:53:00,fic,40.80
2024-02-02T00:55:00,fic,14.40
2024-02-02T00:57:00,fic,31.20
2024-02-02T00:59:00,fic,33.60
2024-02-02T01:01:00,fic,33.60
2024-02-02T01:02:00,fic,19.20
2024-02-02T01:04:00,fic,38.40
2024-02-02T01:05:00,fic,19.20
2024-02-02T01:07:00,fic,50.40
2024-02-02T01:09:00,fic,33.60
2024-02-02T01:11:00,fic,48.00
2024-02-02T01:13:00,fic,16.80
2024-02-02T01:15:00,fic,33.60
2024-02-02T01:16:00,fic,16.80
2024-02-02T01:17:00,fic,33.60
2024-02-02T01:20:00,fic,31.20
2024-02-02T01:21:00,fic,19.20
2024-02-02T01:22:00,fic,19.20
2024-02-02T01:24:00,fic,36.00
2024-02-02T01:25:00,fic,19.20
2024-02-02T01:27:00,fic,38.40
2024-02-02T01:28:00,fic,19.20
2024-02-02T01:30:00,fic,31.20
2024-02-02T01:31:00,fic,14.40
2024-02-02T01:33:00,fic,33.60
2024-02-02T01:34:00,fic,16.80
2024-02-02T01:35:00,fic,16.80
2024-02-02T01:37:00,fic,31.20
2024-02-02T01:38:00,fic,14.40
2024-02-02T01:39:00,fic,14.40
2024-02-02T01:41:00,fic,31.20
2024-02-02T01:43:00,fic,31.20
2024-02-02T01:44:00,fic,21.60
2024-02-02T01:46:00,fic,38.40
2024-02-02T01:47:00,fic,19.20
2024-02-02T01:49:00,fic,38.40
2024-02-02T01:51:00,fic,31.20
2024-02-02T01:53:00,fic,31.20
2024-02-02T01:54:00,fic,14.40
2024-02-02T01:56:00,fic,28.80
2024-02-02T01:57:00,fic,14.40
2024-02-02T01:59:00,fic,31.20
2024-02-02T02:00:00,fic,14.40
2024-02-02T02:02:00,fic,33.60
2024-02-02T02:03:00,fic,16.80
2024-02-02T02:04:00,fic,16.80
2024-02-02T02:05:00,fic,21.60
2024-02-02T02:07:00,fic,38.40
2024-02-02T02:09:00,fic,40.80
2024-02-02T02:10:00,fic,19.20
2024-02-02T02:12:00,fic,33.60
2024-02-02T02:13:00,fic,16.80
2024-02-02T02:15:00,fic,33.60
2024-02-02T02:16:00,fic,16.80
2024-02-02T02:18:00,fic,33.60
2024-02-02T02:19:00,fic,16.80
2024-02-02T02:21:00,fic,31.20
2024-02-02T02:22:00,fic,33.60
2024-02-02T02:24:00,fic,16.80
2024-02-02T02:26:00,fic,36.00
2024-02-02T02:28:00,fic,43.20
2024-02-02T02:30:00,fic,38.40
2024-02-02T02:31:00,fic,19.20
2024-02-02T02:33:00,fic,36.00
2024-02-02T02:34:00,fic,33.60
2024-02-02T02:36:00,fic,14.40
2024-02-02T02:38:00,fic,33.60
2024-02-02T02:39:00,fic,16.80
2024-02-02T02:41:00,fic,33.60
2024-02-02T02:42:00,fic,14.40
2024-02-02T02:43:00,fic,14.40
2024-02-02T02:45:00,fic,31.20
2024-02-02T02:46:00,fic,14.40
2024-02-02T02:48:00,fic,31.20
2024-02-02T02:49:00,fic,19.20
2024-02-02T02:51:00,fic,40.80
2024-02-02T02:53:00,fic,40.80
2024-02-02T02:55:00,fic,33.60
2024-02-02T02:57:00,fic,31.20
2024-02-02T02:59:00,fic,26.40
2024-02-02T03:00:00,fic,14.40
2024-02-02T03:02:00,fic,31.20
2024-02-02T03:03:00,fic,14.40
2024-02-02T03:05:00,fic,31.20
2024-02-02T03:07:00,fic,31.20
2024-02-02T03:09:00,fic,36.00
2024-02-02T03:11:00,fic,36.00
2024-02-02T03:12:00,fic,21.60
2024-02-02T03:14:00,fic,40.80
2024-02-02T03:15:00,fic,19.20
2024-02-02T03:17:00,fic,33.60
2024-02-02T03:19:00,fic,36.00
2024-02-02T03:20:00,fic,14.40
2024-02-02T03:22:00,fic,33.60
2024-02-02T03:23:00,fic,16.80
2024-02-02T03:25:00,fic,31.20
2024-02-02T03:27:00,fic,33.60
2024-02-02T03:28:00,fic,14.40
2024-02-02T03:29:00,fic,16.80
2024-02-02T03:31:00,fic,36.00
2024-02-02T03:33:00,fic,36.00
2024-02-02T03:35:00,fic,36.00
2024-02-02T03:36:00,fic,19.20
2024-02-02T03:38:00,fic,33.60
2024-02-02T03:39:00,fic,16.80
2024-02-02T03:40:00,fic,14.40
2024-02-02T03:42:00,fic,36.00
2024-02-02T03:44:00,fic,33.60
2024-02-02T03:45:00,fic,16.80
2024-02-02T03:47:00,fic,28.80
2024-02-02T03:49:00,fic,28.80
2024-02-02T03:51:00,fic,31.20
2024-02-02T03:53:00,fic,38.40
2024-02-02T03:54:00,fic,16.80
2024-02-02T03:56:00,fic,36.00
2024-02-02T03:57:00,fic,19.20
2024-02-02T03:59:00,fic,31.20
2024-02-02T04:00:00,fic,14.40
2024-02-02T04:01:00,fic,16.80
2024-02-02T04:03:00,fic,31.20
2024-02-02T04:04:00,fic,14.40
2024-02-02T04:05:00,fic,16.80
2024-02-02T04:06:00,fic,19.20
2024-02-02T04:08:00,fic,43.20
2024-02-02T04:09:00,fic,19.20
2024-02-02T04:11:00,fic,31.20
2024-02-02T04:13:00,fic,36.00
2024-02-02T04:15:00,fic,40.80
2024-02-02T04:16:00,fic,19.20
2024-02-02T04:17:00,fic,19.20
2024-02-02T04:19:00,fic,38.40
2024-02-02T04:21:00,fic,33.60
2024-02-02T04:22:00,fic,16.80
2024-02-02T04:24:00,fic,38.40
2024-02-02T04:25:00,fic,16.80
2024-02-02T04:27:00,fic,33.60
2024-02-02T04:29:00,fic,31.20
2024-02-02T04:31:00,fic,33.60
2024-02-02T04:33:00,fic,33.60
2024-02-02T04:34:00,fic,16.80
2024-02-02T04:36:00,fic,36.00
2024-02-02T04:38:00,fic,40.80
2024-02-02T04:39:00,fic,38.40
2024-02-02T04:42:00,fic,36.00
2024-02-02T04:43:00,fic,16.80
2024-02-02T04:45:00,fic,36.00
2024-02-02T04:47:00,fic,38.40
2024-02-02T04:48:00,fic,19.20
2024-02-02T04:50:00,fic,33.60
2024-02-02T04:51:00,fic,16.80
2024-02-02T04:53:00,fic,33.60
2024-02-02T04:55:00,fic,36.00
2024-02-02T04:57:00,fic,43.20
2024-02-02T04:58:00,fic,21.60
2024-02-02T05:00:00,fic,40.80
2024-02-02T05:02:00,fic,38.40
2024-02-02T05:04:00,fic,38.40
2024-02-02T05:06:00,fic,36.00
2024-02-02T05:08:00,fic,36.00
2024-02-02T05:09:00,fic,16.80
2024-02-02T05:11:00,fic,36.00
2024-02-02T05:12:00,fic,19.20
2024-02-02T05:13:00,fic,21.60
2024-02-02T05:15:00,fic,43.20
2024-02-02T05:17:00,fic,43.20
2024-02-02T05:18:00,fic,21.60
2024-02-02T05:19:00,fic,19.20
2024-02-02T05:20:00,fic,21.60
2024-02-02T05:21:00,fic,21.60
2024-02-02T05:23:00,fic,45.60
2024-02-02T05:25:00,fic,43.20
2024-02-02T05:27:00,fic,43.20
2024-02-02T05:28:00,fic,24.00
2024-02-02T05:30:00,fic,45.60
2024-02-02T05:31:00,fic,24.00
2024-02-02T05:33:00,fic,48.00
2024-02-02T05:35:00,fic,52.80
2024-02-02T05:37:00,fic,50.40
2024-02-02T05:39:00,fic,48.00
2024-02-02T05:41:00,fic,48.00
2024-02-02T05:43:00,fic,52.80
2024-02-02T05:44:00,fic,24.00
2024-02-02T05:45:00,fic,24.00
2024-02-02T05:46:00,fic,26.40
2024-02-02T05:48:00,fic,50.40
2024-02-02T05:49:00,fic,24.00
2024-02-02T05:51:00,fic,45.60
2024-02-02T05:52:00,fic,24.00
2024-02-02T05:53:00,fic,19.20
2024-02-02T05:55:00,fic,40.80
2024-02-02T05:57:00,fic,43.20
2024-02-02T05:59:00,fic,45.60
2024-02-02T06:01:00,fic,50.40
2024-02-02T06:02:00,fic,26.40
2024-02-02T06:03:00,fic,26.40
2024-02-02T06:05:00,fic,48.00
2024-02-02T06:06:00,fic,26.40
2024-02-02T06:07:00,fic,28.80
2024-02-02T06:09:00,fic,55.20
2024-02-02T06:10:00,fic,28.80
2024-02-02T06:12:00,fic,55.20
2024-02-02T06:14:00,fic,50.40
2024-02-02T06:16:00,fic,48.00
2024-02-02T06:18:00,fic,50.40
2024-02-02T06:19:00,fic,24.00
2024-02-02T06:20:00,fic,24.00
2024-02-02T06:22:00,fic,50.40
2024-02-02T06:24:00,fic,55.20
2024-02-02T06:26:00,fic,52.80
2024-02-02T06:27:00,fic,26.40
2024-02-02T06:29:00,fic,55.20
2024-02-02T06:30:00,fic,28.80
2024-02-02T06:32:00,fic,55.20
2024-02-02T06:33:00,fic,26.40
2024-02-02T06:34:00,fic,28.80
2024-02-02T06:35:00,fic,26.40
2024-02-02T06:37:00,fic,50.40
2024-02-02T06:39:00,fic,60.00
2024-02-02T06:40:00,fic,24.00
2024-02-02T06:42:00,fic,43.20
2024-02-02T06:43:00,fic,19.20
2024-02-02T06:45:00,fic,48.00
2024-02-02T06:47:00,fic,52.80
2024-02-02T06:49:00,fic,50.40
2024-02-02T06:51:00,fic,50.40
2024-02-02T06:52:00,fic,24.00
2024-02-02T06:54:00,fic,48.00
2024-02-02T06:56:00,fic,48.00
2024-02-02T06:57:00,fic,26.40
2024-02-02T06:59:00,fic,50.40
2024-02-02T07:01:00,fic,50.40
2024-02-02T07:03:00,fic,50.40
2024-02-02T07:05:00,fic,48.00
2024-02-02T07:06:00,fic,26.40
2024-02-02T07:08:00,fic,50.40
2024-02-02T07:09:00,fic,24.00
2024-02-02T07:10:00,fic,24.00
2024-02-02T07:12:00,fic,45.60
2024-02-02T07:13:00,fic,21.60
2024-02-02T07:14:00,fic,21.60
2024-02-02T07:16:00,fic,45.60
2024-02-02T07:17:00,fic,19.20
2024-02-02T07:19:00,fic,48.00
2024-02-02T07:20:00,fic,19.20
2024-02-02T07:22:00,fic,43.20
2024-02-02T07:23:00,fic,21.60
2024-02-02T07:24:00,fic,24.00
2024-02-02T07:26:00,fic,50.40
2024-02-02T07:27:00,fic,26.40
2024-02-02T07:29:00,fic,50.40
2024-02-02T07:30:00,fic,24.00
2024-02-02T07:32:00,fic,45.60
2024-02-02T07:33:00,fic,21.60
2024-02-02T07:35:00,fic,48.00
2024-02-02T07:37:00,fic,48.00
2024-02-02T07:38:00,fic,24.00
2024-02-02T07:40:00,fic,45.60
2024-02-02T07:42:00,fic,45.60
2024-02-02T07:44:00,fic,45.60
2024-02-02T07:45:00,fic,26.40
2024-02-02T07:47:00,fic,50.40
2024-02-02T07:48:00,fic,28.80
2024-02-02T07:49:00,fic,26.40
2024-02-02T07:51:00,fic,50.40
2024-02-02T07:52:00,fic,21.60
2024-02-02T07:54:00,fic,43.20
2024-02-02T07:55:00,fic,21.60
2024-02-02T07:56:00,fic,21.60
2024-02-02T07:58:00,fic,45.60
2024-02-02T08:00:00,fic,55.20
2024-02-02T08:02:00,fic,60.00
2024-02-02T08:03:00,fic,28.80
2024-02-02T08:05:00,fic,55.20
2024-02-02T08:07:00,fic,57.60
2024-02-02T08:08:00,fic,28.80
2024-02-02T08:09:00,fic,31.20
2024-02-02T08:10:00,fic,33.60
2024-02-02T08:12:00,fic,60.00
2024-02-02T08:13:00,fic,38.40
2024-02-02T08:15:00,fic,74.40
2024-02-02T08:17:00,fic,69.60
2024-02-02T08:18:00,fic,31.20
2024-02-02T08:20:00,fic,69.60
2024-02-02T08:22:00,fic,64.80
2024-02-02T08:24:00,fic,74.40
2024-02-02T08:25:00,fic,40.80
2024-02-02T08:27:00,fic,81.60
2024-02-02T08:28:00,fic,38.40
2024-02-02T08:29:00,fic,38.40
2024-02-02T08:34:00,fic,60.00
2024-02-02T08:36:00,fic,57.60
2024-02-02T08:37:00,fic,26.40
2024-02-02T08:39:00,fic,55.20
2024-02-02T08:41:00,fic,60.00
2024-02-02T08:43:00,fic,62.40
2024-02-02T08:45:00,fic,67.20
2024-02-02T08:46:00,fic,33.60
2024-02-02T08:48:00,fic,64.80
2024-02-02T08:50:00,fic,64.80
2024-02-02T08:51:00,fic,28.80
2024-02-02T08:52:00,fic,28.80
2024-02-02T08:54:00,fic,62.40
2024-02-02T08:56:00,fic,60.00
2024-02-02T08:58:00,fic,57.60
2024-02-02T09:00:00,fic,64.80
2024-02-02T09:02:00,fic,69.60
2024-02-02T09:04:00,fic,79.20
2024-02-02T09:06:00,fic,79.20
2024-02-02T09:07:00,fic,40.80
2024-02-02T09:08:00,fic,36.00
2024-02-02T09:10:00,fic,67.20
2024-02-02T09:11:00,fic,31.20
2024-02-02T09:12:00,fic,31.20
2024-02-02T09:14:00,fic,60.00
2024-02-02T09:16:00,fic,62.40
2024-02-02T09:18:00,fic,57.60
2024-02-02T09:20:00,fic,60.00
2024-02-02T09:21:00,fic,33.60
2024-02-02T09:23:00,fic,67.20
2024-02-02T09:25:00,fic,74.40
2024-02-02T09:26:00,fic,40.80
2024-02-02T09:27:00,fic,40.80
2024-02-02T09:29:00,fic,76.80
2024-02-02T09:30:00,fic,33.60
2024-02-02T09:32:00,fic,67.20
2024-02-02T09:33:00,fic,31.20
2024-02-02T09:34:00,fic,36.00
2024-02-02T09:36:00,fic,72.00
2024-02-02T09:38:00,fic,72.00
2024-02-02T09:40:00,fic,69.60
2024-02-02T09:42:00,fic,69.60
2024-02-02T09:44:00,fic,69.60
2024-02-02T09:46:00,fic,76.80
2024-02-02T09:47:00,fic,38.40
2024-02-02T09:48:00,fic,81.60
2024-02-02T09:51:00,fic,72.00
2024-02-02T09:52:00,fic,33.60
2024-02-02T09:54:00,fic,62.40
2024-02-02T09:56:00,fic,67.20
2024-02-02T09:58:00,fic,69.60
2024-02-02T10:00:00,fic,69.60
2024-02-02T10:01:00,fic,36.00
2024-02-02T10:03:00,fic,64.80
2024-02-02T10:04:00,fic,31.20
2024-02-02T10:06:00,fic,67.20
2024-02-02T10:07:00,fic,36.00
2024-02-02T10:09:00,fic,67.20
2024-02-02T10:11:00,fic,64.80
2024-02-02T10:12:00,fic,31.20
2024-02-02T10:14:00,fic,60.00
2024-02-02T10:16:00,fic,57.60
2024-02-02T10:17:00,fic,28.80
2024-02-02T10:19:00,fic,57.60
2024-02-02T10:20:00,fic,28.80
2024-02-02T10:22:00,fic,55.20
2024-02-02T10:23:00,fic,28.80
2024-02-02T10:24:00,fic,55.20
2024-02-02T10:27:00,fic,60.00
2024-02-02T10:29:00,fic,62.40
2024-02-02T10:30:00,fic,31.20
2024-02-02T10:32:00,fic,69.60
2024-02-02T10:33:00,fic,31.20
2024-02-02T10:35:00,fic,62.40
2024-02-02T10:37:00,fic,64.80
2024-02-02T10:38:00,fic,31.20
2024-02-02T10:40:00,fic,67.20
2024-02-02T10:42:00,fic,62.40
2024-02-02T10:44:00,fic,57.60
2024-02-02T10:45:00,fic,31.20
2024-02-02T10:47:00,fic,67.20
2024-02-02T10:48:00,fic,72.00
2024-02-02T10:50:00,fic,38.40
2024-02-02T10:51:00,fic,36.00
2024-02-02T10:53:00,fic,69.60
2024-02-02T10:54:00,fic,62.40
2024-02-02T10:57:00,fic,72.00
2024-02-02T10:59:00,fic,57.60
2024-02-02T11:00:00,fic,55.20
2024-02-02T11:03:00,fic,50.40
2024-02-02T11:05:00,fic,52.80
2024-02-02T11:07:00,fic,48.00
2024-02-02T11:08:00,fic,31.20
2024-02-02T11:10:00,fic,55.20
2024-02-02T11:12:00,fic,62.40
2024-02-02T11:14:00,fic,52.80
2024-02-02T11:15:00,fic,28.80
2024-02-02T11:17:00,fic,52.80
2024-02-02T11:19:00,fic,60.00
2024-02-02T11:21:00,fic,60.00
2024-02-02T11:22:00,fic,33.60
2024-02-02T11:24:00,fic,57.60
2024-02-02T11:26:00,fic,64.80
2024-02-02T11:28:00,fic,55.20
2024-02-02T11:30:00,fic,60.00
2024-02-02T11:32:00,fic,60.00
2024-02-02T11:33:00,fic,28.80
2024-02-02T11:35:00,fic,60.00
2024-02-02T11:37:00,fic,57.60
2024-02-02T11:38:00,fic,33.60
2024-02-02T11:39:00,fic,31.20
2024-02-02T11:41:00,fic,48.00
2024-02-02T11:42:00,fic,28.80
2024-02-02T11:44:00,fic,45.60
2024-02-02T11:46:00,fic,55.20
2024-02-02T11:47:00,fic,24.00
2024-02-02T11:49:00,fic,50.40
2024-02-02T11:51:00,fic,48.00
2024-02-02T11:53:00,fic,48.00
2024-02-02T11:55:00,fic,48.00
2024-02-02T11:57:00,fic,43.20
2024-02-02T11:59:00,fic,43.20
2024-02-02T12:00:00,fic,21.60
2024-02-02T12:02:00,fic,43.20
2024-02-02T12:03:00,fic,24.00
2024-02-02T12:05:00,fic,40.80
2024-02-02T12:07:00,fic,40.80
2024-02-02T12:09:00,fic,38.40
2024-02-02T12:11:00,fic,40.80
2024-02-02T12:12:00,fic,19.20
2024-02-02T12:14:00,fic,40.80
2024-02-02T12:16:00,fic,40.80
2024-02-02T12:18:00,fic,48.00
2024-02-02T12:19:00,fic,21.60
2024-02-02T12:21:00,fic,48.00
2024-02-02T12:23:00,fic,43.20
2024-02-02T12:25:00,fic,43.20
2024-02-02T12:27:00,fic,40.80
2024-02-02T12:28:00,fic,21.60
2024-02-02T12:29:00,fic,21.60
2024-02-02T12:31:00,fic,40.80
2024-02-02T12:32:00,fic,21.60
2024-02-02T12:33:00,fic,21.60
2024-02-02T12:35:00,fic,52.80
2024-02-02T12:37:00,fic,60.00
2024-02-02T12:39:00,fic,57.60
2024-02-02T12:40:00,fic,31.20
2024-02-02T12:41:00,fic,55.20
2024-02-02T12:44:00,fic,55.20
2024-02-02T12:45:00,fic,26.40
2024-02-02T12:47:00,fic,57.60
2024-02-02T12:49:00,fic,52.80
2024-02-02T12:51:00,fic,52.80
2024-02-02T12:52:00,fic,26.40
2024-02-02T12:54:00,fic,57.60
2024-02-02T12:55:00,fic,31.20
2024-02-02T12:56:00,fic,28.80
2024-02-02T12:58:00,fic,62.40
2024-02-02T13:00:00,fic,60.00
2024-02-02T13:01:00,fic,26.40
2024-02-02T13:02:00,fic,28.80
2024-02-02T13:03:00,fic,26.40
2024-02-02T13:04:00,fic,26.40
2024-02-02T13:06:00,fic,55.20
2024-02-02T13:07:00,fic,31.20
2024-02-02T13:09:00,fic,60.00
2024-02-02T13:11:00,fic,60.00
2024-02-02T13:12:00,fic,28.80
2024-02-02T13:14:00,fic,64.80
2024-02-02T13:16:00,fic,72.00
2024-02-02T13:18:00,fic,69.60
2024-02-02T13:19:00,fic,36.00
2024-02-02T13:21:00,fic,60.00
2024-02-02T13:22:00,fic,31.20
2024-02-02T13:23:00,fic,28.80
2024-02-02T13:25:00,fic,60.00
2024-02-02T13:26:00,fic,26.40
2024-02-02T13:28:00,fic,57.60
2024-02-02T13:30:00,fic,55.20
2024-02-02T13:32:00,fic,57.60
2024-02-02T13:34:00,fic,57.60
2024-02-02T13:35:00,fic,31.20
2024-02-02T13:37:00,fic,60.00
2024-02-02T13:39:00,fic,62.40
2024-02-02T13:40:00,fic,33.60
2024-02-02T13:42:00,fic,60.00
2024-02-02T13:44:00,fic,57.60
2024-02-02T13:45:00,fic,28.80
2024-02-02T13:47:00,fic,52.80
2024-02-02T13:49:00,fic,52.80
2024-02-02T13:51:00,fic,52.80
2024-02-02T13:53:00,fic,50.40
2024-02-02T13:55:00,fic,60.00
2024-02-02T13:56:00,fic,28.80
2024-02-02T13:58:00,fic,60.00
2024-02-02T13:59:00,fic,31.20
2024-02-02T14:00:00,fic,26.40
2024-02-02T14:02:00,fic,45.60
2024-02-02T14:04:00,fic,52.80
2024-02-02T14:06:00,fic,50.40
2024-02-02T14:07:00,fic,21.60
2024-02-02T14:08:00,fic,24.00
2024-02-02T14:10:00,fic,43.20
2024-02-02T14:12:00,fic,43.20
2024-02-02T14:13:00,fic,24.00
2024-02-02T14:15:00,fic,50.40
2024-02-02T14:16:00,fic,26.40
2024-02-02T14:18:00,fic,48.00
2024-02-02T14:19:00,fic,24.00
2024-02-02T14:21:00,fic,43.20
2024-02-02T14:22:00,fic,38.40
2024-02-02T14:24:00,fic,19.20
2024-02-02T14:26:00,fic,33.60
2024-02-02T14:28:00,fic,33.60
2024-02-02T14:30:00,fic,38.40
2024-02-02T14:32:00,fic,38.40
2024-02-02T14:34:00,fic,40.80
2024-02-02T14:36:00,fic,43.20
2024-02-02T14:37:00,fic,21.60
2024-02-02T14:38:00,fic,21.60
2024-02-02T14:40:00,fic,38.40
2024-02-02T14:41:00,fic,19.20
2024-02-02T14:43:00,fic,33.60
2024-02-02T14:45:00,fic,36.00
2024-02-02T14:47:00,fic,36.00
2024-02-02T14:49:00,fic,36.00
2024-02-02T14:50:00,fic,16.80
2024-02-02T14:52:00,fic,33.60
2024-02-02T14:54:00,fic,38.40
2024-02-02T14:56:00,fic,43.20
2024-02-02T14:58:00,fic,40.80
2024-02-02T14:59:00,fic,21.60
2024-02-02T15:01:00,fic,38.40
2024-02-02T15:02:00,fic,19.20
2024-02-02T15:04:00,fic,36.00
2024-02-02T15:06:00,fic,38.40
2024-02-02T15:08:00,fic,38.40
2024-02-02T15:10:00,fic,36.00
2024-02-02T15:11:00,fic,16.80
2024-02-02T15:13:00,fic,36.00
2024-02-02T15:15:00,fic,62.40
2024-02-02T15:18:00,fic,40.80
2024-02-02T15:19:00,fic,24.00
2024-02-02T15:21:00,fic,55.20
2024-02-02T15:24:00,fic,36.00
2024-02-02T15:26:00,fic,31.20
2024-02-02T15:28:00,fic,31.20
2024-02-02T15:30:00,fic,31.20
2024-02-02T15:32:00,fic,33.60
2024-02-02T15:33:00,fic,16.80
2024-02-02T15:35:00,fic,40.80
2024-02-02T15:36:00,fic,21.60
2024-02-02T15:38:00,fic,43.20
2024-02-02T15:39:00,fic,19.20
2024-02-02T15:41:00,fic,38.40
2024-02-02T15:42:00,fic,16.80
2024-02-02T15:44:00,fic,33.60
2024-02-02T15:46:00,fic,36.00
2024-02-02T15:48:00,fic,33.60
2024-02-02T15:50:00,fic,31.20
2024-02-02T15:52:00,fic,31.20
2024-02-02T15:54:00,fic,28.80
2024-02-02T15:56:00,fic,36.00
2024-02-02T15:58:00,fic,36.00
2024-02-02T15:59:00,fic,19.20
2024-02-02T16:01:00,fic,33.60
2024-02-02T16:02:00,fic,16.80
2024-02-02T16:04:00,fic,33.60
2024-02-02T16:06:00,fic,28.80
2024-02-02T16:08:00,fic,28.80
2024-02-02T16:10:00,fic,31.20
2024-02-02T16:11:00,fic,14.40
2024-02-02T16:13:00,fic,31.20
2024-02-02T16:14:00,fic,14.40
2024-02-02T16:16:00,fic,33.60
2024-02-02T16:18:00,fic,33.60
2024-02-02T16:20:00,fic,38.40
2024-02-02T16:22:00,fic,31.20
2024-02-02T16:23:00,fic,14.40
2024-02-02T16:25:00,fic,28.80
2024-02-02T16:27:00,fic,26.40
2024-02-02T16:28:00,fic,14.40
2024-02-02T16:30:00,fic,26.40
2024-02-02T16:32:00,fic,31.20
2024-02-02T16:33:00,fic,14.40
2024-02-02T16:35:00,fic,28.80
2024-02-02T16:37:00,fic,36.00
2024-02-02T16:38:00,fic,19.20
2024-02-02T16:39:00,fic,16.80
2024-02-02T16:41:00,fic,36.00
2024-02-02T16:43:00,fic,31.20
2024-02-02T16:44:00,fic,14.40
2024-02-02T16:45:00,fic,14.40
2024-02-02T16:47:00,fic,28.80
2024-02-02T16:49:00,fic,28.80
2024-02-02T16:51:00,fic,28.80
2024-02-02T16:52:00,fic,14.40
2024-02-02T16:54:00,fic,26.40
2024-02-02T16:55:00,fic,14.40
2024-02-02T16:57:00,fic,33.60
2024-02-02T16:58:00,fic,19.20
2024-02-02T17:00:00,fic,36.00
2024-02-02T17:02:00,fic,33.60
2024-02-02T17:04:00,fic,33.60
2024-02-02T17:05:00,fic,16.80
2024-02-02T17:07:00,fic,31.20
2024-02-02T17:09:00,fic,36.00
2024-02-02T17:11:00,fic,40.80
2024-02-02T17:12:00,fic,16.80
2024-02-02T17:14:00,fic,33.60
2024-02-02T17:15:00,fic,16.80
2024-02-02T17:17:00,fic,36.00
2024-02-02T17:19:00,fic,38.40
2024-02-02T17:20:00,fic,19.20
2024-02-02T17:22:00,fic,40.80
2024-02-02T17:24:00,fic,33.60
2024-02-02T17:25:00,fic,16.80
2024-02-02T17:26:00,fic,36.00
2024-02-02T17:28:00,fic,16.80
2024-02-02T17:29:00,fic,19.20
2024-02-02T17:31:00,fic,38.40
2024-02-02T17:32:00,fic,33.60
2024-02-02T17:34:00,fic,19.20
2024-02-02T17:36:00,fic,33.60
2024-02-02T17:37:00,fic,19.20
2024-02-02T17:38:00,fic,16.80
2024-02-02T17:40:00,fic,38.40
2024-02-02T17:41:00,fic,19.20
2024-02-02T17:42:00,fic,19.20
2024-02-02T17:44:00,fic,52.80
2024-02-02T17:46:00,fic,19.20
2024-02-02T17:48:00,fic,36.00
2024-02-02T17:49:00,fic,19.20
2024-02-02T17:50:00,fic,16.80
2024-02-02T17:52:00,fic,33.60
2024-02-02T17:54:00,fic,36.00
2024-02-02T17:55:00,fic,16.80
2024-02-02T17:57:00,fic,36.00
2024-02-02T17:58:00,fic,19.20
2024-02-02T18:00:00,fic,38.40
2024-02-02T18:02:00,fic,36.00
2024-02-02T18:04:00,fic,36.00
2024-02-02T18:05:00,fic,14.40
2024-02-02T18:07:00,fic,28.80
2024-02-02T18:08:00,fic,14.40
2024-02-02T18:10:00,fic,28.80
2024-02-02T18:11:00,fic,14.40
2024-02-02T18:13:00,fic,31.20
2024-02-02T18:15:00,fic,31.20
2024-02-02T18:17:00,fic,38.40
2024-02-02T18:19:00,fic,38.40
2024-02-02T18:21:00,fic,36.00
2024-02-02T18:22:00,fic,16.80
2024-02-02T18:24:00,fic,28.80
2024-02-02T18:26:00,fic,26.40
2024-02-02T18:28:00,fic,28.80
2024-02-02T18:30:00,fic,28.80
2024-02-02T18:32:00,fic,31.20
2024-02-02T18:33:00,fic,14.40
2024-02-02T18:34:00,fic,14.40
2024-02-02T18:35:00,fic,14.40
2024-02-02T18:36:00,fic,16.80
2024-02-02T18:38:00,fic,36.00
2024-02-02T18:39:00,fic,19.20
2024-02-02T18:41:00,fic,33.60
2024-02-02T18:42:00,fic,19.20
2024-02-02T18:43:00,fic,14.40
2024-02-02T18:45:00,fic,33.60
2024-02-02T18:47:00,fic,28.80
2024-02-02T18:49:00,fic,43.20
2024-02-02T18:52:00,fic,26.40
2024-02-02T18:54:00,fic,26.40
2024-02-02T18:55:00,fic,26.40
2024-02-02T18:57:00,fic,16.80
2024-02-02T18:58:00,fic,16.80
