#datetime,building,power
2023-04-14T00:01:00,prs,12.60
2023-04-14T00:03:00,prs,11.40
2023-04-14T00:04:00,prs,5.41
2023-04-14T00:06:00,prs,12.60
2023-04-14T00:08:00,prs,12.60
2023-04-14T00:10:00,prs,12.60
2023-04-14T00:12:00,prs,11.40
2023-04-14T00:14:00,prs,12.60
2023-04-14T00:16:00,prs,13.21
2023-04-14T00:17:00,prs,6.60
2023-04-14T00:19:00,prs,12.60
2023-04-14T00:20:00,prs,6.00
2023-04-14T00:22:00,prs,11.40
2023-04-14T00:24:00,prs,12.60
2023-04-14T00:25:00,prs,5.40
2023-04-14T00:27:00,prs,11.40
2023-04-14T00:28:00,prs,5.40
2023-04-14T00:30:00,prs,11.40
2023-04-14T00:31:00,prs,6.00
2023-04-14T00:33:00,prs,12.60
2023-04-14T00:35:00,prs,11.40
2023-04-14T00:37:00,prs,12.60
2023-04-14T00:39:00,prs,11.40
2023-04-14T00:40:00,prs,6.61
2023-04-14T00:42:00,prs,11.40
2023-04-14T00:44:00,prs,12.60
2023-04-14T00:46:00,prs,12.60
2023-04-14T00:48:00,prs,11.40
2023-04-14T00:50:00,prs,12.60
2023-04-14T00:52:00,prs,12.60
2023-04-14T00:53:00,prs,7.20
2023-04-14T00:55:00,prs,12.60
2023-04-14T00:57:00,prs,11.40
2023-04-14T00:59:00,prs,11.40
2023-04-14T01:01:00,prs,13.80
2023-04-14T01:03:00,prs,13.21
2023-04-14T01:05:00,prs,12.60
2023-04-14T01:07:00,prs,11.40
2023-04-14T01:08:00,prs,6.60
2023-04-14T01:10:00,prs,11.40
2023-04-14T01:12:00,prs,12.60
2023-04-14T01:14:00,prs,11.40
2023-04-14T01:16:00,prs,12.60
2023-04-14T01:17:00,prs,6.00
2023-04-14T01:19:00,prs,10.80
2023-04-14T01:21:00,prs,11.40
2023-04-14T01:23:00,prs,12.60
2023-04-14T01:25:00,prs,11.40
2023-04-14T01:26:00,prs,6.00
2023-04-14T01:28:00,prs,12.60
2023-04-14T01:30:00,prs,12.60
2023-04-14T01:32:00,prs,12.60
2023-04-14T01:34:00,prs,11.40
2023-04-14T01:36:00,prs,11.40
2023-04-14T01:38:00,prs,10.80
2023-04-14T01:39:00,prs,6.00
2023-04-14T01:41:00,prs,11.40
2023-04-14T01:43:00,prs,10.80
2023-04-14T01:45:00,prs,11.40
2023-04-14T01:46:00,prs,7.20
2023-04-14T01:48:00,prs,11.40
2023-04-14T01:49:00,prs,5.40
2023-04-14T01:51:00,prs,11.40
2023-04-14T01:53:00,prs,12.60
2023-04-14T01:54:00,prs,6.00
2023-04-14T01:56:00,prs,10.80
2023-04-14T01:57:00,prs,6.00
2023-04-14T01:59:00,prs,11.40
2023-04-14T02:01:00,prs,10.80
2023-04-14T02:03:00,prs,12.60
2023-04-14T02:05:00,prs,13.21
2023-04-14T02:07:00,prs,12.60
2023-04-14T02:08:00,prs,5.40
2023-04-14T02:10:00,prs,12.60
2023-04-14T02:11:00,prs,6.00
2023-04-14T02:13:00,prs,11.40
2023-04-14T02:15:00,prs,12.60
2023-04-14T02:17:00,prs,10.80
2023-04-14T02:19:00,prs,11.40
2023-04-14T02:21:00,prs,11.40
2023-04-14T02:23:00,prs,11.40
2023-04-14T02:25:00,prs,12.60
2023-04-14T02:27:00,prs,11.40
2023-04-14T02:28:00,prs,5.41
2023-04-14T02:30:00,prs,11.40
2023-04-14T02:31:00,prs,5.40
2023-04-14T02:33:00,prs,11.40
2023-04-14T02:35:00,prs,11.40
2023-04-14T02:37:00,prs,11.40
2023-04-14T02:38:00,prs,4.20
2023-04-14T02:40:00,prs,11.40
2023-04-14T02:41:00,prs,5.40
2023-04-14T02:43:00,prs,12.60
2023-04-14T02:45:00,prs,11.40
2023-04-14T02:46:00,prs,5.40
2023-04-14T02:48:00,prs,10.20
2023-04-14T02:50:00,prs,11.40
2023-04-14T02:52:00,prs,10.80
2023-04-14T02:54:00,prs,10.20
2023-04-14T02:56:00,prs,11.40
2023-04-14T02:58:00,prs,11.40
2023-04-14T03:00:00,prs,10.80
2023-04-14T03:02:00,prs,11.40
2023-04-14T03:04:00,prs,11.40
2023-04-14T03:06:00,prs,9.60
2023-04-14T03:08:00,prs,11.40
2023-04-14T03:09:00,prs,6.00
2023-04-14T03:11:00,prs,10.80
2023-04-14T03:12:00,prs,6.00
2023-04-14T03:14:00,prs,11.40
2023-04-14T03:16:00,prs,10.80
2023-04-14T03:18:00,prs,11.40
2023-04-14T03:20:00,prs,12.60
2023-04-14T03:21:00,prs,6.00
2023-04-14T03:23:00,prs,11.40
2023-04-14T03:25:00,prs,10.80
2023-04-14T03:27:00,prs,11.40
2023-04-14T03:29:00,prs,12.60
2023-04-14T03:30:00,prs,6.00
2023-04-14T03:31:00,prs,5.40
2023-04-14T03:33:00,prs,12.60
2023-04-14T03:35:00,prs,12.60
2023-04-14T03:37:00,prs,13.20
2023-04-14T03:38:00,prs,5.41
2023-04-14T03:39:00,prs,5.40
2023-04-14T03:41:00,prs,12.60
2023-04-14T03:43:00,prs,11.40
2023-04-14T03:44:00,prs,6.00
2023-04-14T03:46:00,prs,10.80
2023-04-14T03:47:00,prs,6.01
2023-04-14T03:48:00,prs,5.40
2023-04-14T03:50:00,prs,11.40
2023-04-14T03:52:00,prs,11.40
2023-04-14T03:54:00,prs,12.60
2023-04-14T03:55:00,prs,5.41
2023-04-14T03:57:00,prs,13.20
2023-04-14T03:58:00,prs,5.40
2023-04-14T04:00:00,prs,11.40
2023-04-14T04:02:00,prs,11.40
2023-04-14T04:04:00,prs,10.80
2023-04-14T04:05:00,prs,4.20
2023-04-14T04:07:00,prs,11.40
2023-04-14T04:09:00,prs,11.40
2023-04-14T04:11:00,prs,12.60
2023-04-14T04:13:00,prs,11.40
2023-04-14T04:15:00,prs,12.60
2023-04-14T04:17:00,prs,11.40
2023-04-14T04:19:00,prs,11.40
2023-04-14T04:20:00,prs,5.40
2023-04-14T04:22:00,prs,10.20
2023-04-14T04:23:00,prs,10.20
2023-04-14T04:24:00,prs,9.60
2023-04-14T04:26:00,prs,11.40
2023-04-14T04:27:00,prs,5.40
2023-04-14T04:29:00,prs,11.40
2023-04-14T04:30:00,prs,5.40
2023-04-14T04:32:00,prs,10.20
2023-04-14T04:33:00,prs,5.40
2023-04-14T04:35:00,prs,11.40
2023-04-14T04:37:00,prs,11.40
2023-04-14T04:39:00,prs,9.60
2023-04-14T04:40:00,prs,6.00
2023-04-14T04:42:00,prs,11.40
2023-04-14T04:44:00,prs,10.80
2023-04-14T04:45:00,prs,6.00
2023-04-14T04:47:00,prs,11.40
2023-04-14T04:48:00,prs,5.40
2023-04-14T04:50:00,prs,12.60
2023-04-14T04:52:00,prs,11.40
2023-04-14T04:53:00,prs,5.40
2023-04-14T04:55:00,prs,10.20
2023-04-14T04:56:00,prs,5.40
2023-04-14T04:58:00,prs,11.40
2023-04-14T05:00:00,prs,9.61
2023-04-14T05:02:00,prs,11.40
2023-04-14T05:04:00,prs,10.20
2023-04-14T05:06:00,prs,10.80
2023-04-14T05:07:00,prs,7.21
2023-04-14T05:09:00,prs,11.40
2023-04-14T05:10:00,prs,5.41
2023-04-14T05:12:00,prs,11.40
2023-04-14T05:13:00,prs,6.01
2023-04-14T05:15:00,prs,10.80
2023-04-14T05:17:00,prs,11.40
2023-04-14T05:18:00,prs,6.01
2023-04-14T05:20:00,prs,10.80
2023-04-14T05:21:00,prs,6.01
2023-04-14T05:23:00,prs,11.40
2023-04-14T05:24:00,prs,6.59
2023-04-14T05:26:00,prs,12.61
2023-04-14T05:28:00,prs,13.20
2023-04-14T05:30:00,prs,10.80
2023-04-14T05:32:00,prs,11.40
2023-04-14T05:33:00,prs,6.01
2023-04-14T05:35:00,prs,9.59
2023-04-14T05:37:00,prs,11.40
2023-04-14T05:39:00,prs,9.61
2023-04-14T05:41:00,prs,10.20
2023-04-14T05:43:00,prs,11.40
2023-04-14T05:44:00,prs,6.61
2023-04-14T05:46:00,prs,11.40
2023-04-14T05:47:00,prs,6.01
2023-04-14T05:49:00,prs,9.59
2023-04-14T05:51:00,prs,11.40
2023-04-14T05:53:00,prs,9.61
2023-04-14T05:54:00,prs,5.99
2023-04-14T05:56:00,prs,9.61
2023-04-14T05:57:00,prs,5.99
2023-04-14T05:59:00,prs,9.61
2023-04-14T06:01:00,prs,11.40
2023-04-14T06:03:00,prs,11.40
2023-04-14T06:05:00,prs,10.80
2023-04-14T06:07:00,prs,11.41
2023-04-14T06:09:00,prs,10.20
2023-04-14T06:11:00,prs,10.80
2023-04-14T06:12:00,prs,4.20
2023-04-14T06:14:00,prs,10.20
2023-04-14T06:15:00,prs,5.41
2023-04-14T06:17:00,prs,10.20
2023-04-14T06:18:00,prs,5.41
2023-04-14T06:20:00,prs,10.20
2023-04-14T06:21:00,prs,5.41
2023-04-14T06:23:00,prs,11.40
2023-04-14T06:25:00,prs,11.40
2023-04-14T06:27:00,prs,9.61
2023-04-14T06:28:00,prs,5.39
2023-04-14T06:30:00,prs,10.21
2023-04-14T06:32:00,prs,9.59
2023-04-14T06:34:00,prs,10.20
2023-04-14T06:35:00,prs,5.41
2023-04-14T06:37:00,prs,11.40
2023-04-14T06:38:00,prs,5.41
2023-04-14T06:40:00,prs,10.20
2023-04-14T06:42:00,prs,11.40
2023-04-14T06:44:00,prs,9.61
2023-04-14T06:45:00,prs,5.99
2023-04-14T06:47:00,prs,9.61
2023-04-14T06:48:00,prs,4.19
2023-04-14T06:50:00,prs,9.61
2023-04-14T06:51:00,prs,5.99
2023-04-14T06:53:00,prs,9.61
2023-04-14T06:55:00,prs,10.20
2023-04-14T06:57:00,prs,11.40
2023-04-14T06:59:00,prs,10.81
2023-04-14T07:01:00,prs,10.20
2023-04-14T07:03:00,prs,11.40
2023-04-14T07:05:00,prs,9.61
2023-04-14T07:06:00,prs,5.39
2023-04-14T07:08:00,prs,10.21
2023-04-14T07:10:00,prs,9.59
2023-04-14T07:12:00,prs,11.40
2023-04-14T07:14:00,prs,10.20
2023-04-14T07:16:00,prs,10.81
2023-04-14T07:18:00,prs,11.40
2023-04-14T07:20:00,prs,10.20
2023-04-14T07:22:00,prs,10.81
2023-04-14T07:24:00,prs,13.20
2023-04-14T07:25:00,prs,5.39
2023-04-14T07:27:00,prs,11.41
2023-04-14T07:28:00,prs,5.39
2023-04-14T07:30:00,prs,11.40
2023-04-14T07:32:00,prs,11.41
2023-04-14T07:34:00,prs,11.40
2023-04-14T07:36:00,prs,10.80
2023-04-14T07:38:00,prs,10.21
2023-04-14T07:40:00,prs,9.59
2023-04-14T07:41:00,prs,5.99
2023-04-14T07:43:00,prs,9.61
2023-04-14T07:45:00,prs,11.40
2023-04-14T07:47:00,prs,9.59
2023-04-14T07:49:00,prs,10.21
2023-04-14T07:50:00,prs,5.39
2023-04-14T07:51:00,prs,6.01
2023-04-14T07:53:00,prs,10.80
2023-04-14T07:55:00,prs,11.41
2023-04-14T07:56:00,prs,5.99
2023-04-14T07:57:00,prs,4.20
2023-04-14T07:59:00,prs,9.59
2023-04-14T08:01:00,prs,11.40
2023-04-14T08:02:00,prs,4.20
2023-04-14T08:04:00,prs,9.61
2023-04-14T08:06:00,prs,11.40
2023-04-14T08:07:00,prs,4.19
2023-04-14T08:09:00,prs,11.41
2023-04-14T08:10:00,prs,5.99
2023-04-14T08:11:00,prs,5.41
2023-04-14T08:13:00,prs,11.40
2023-04-14T08:15:00,prs,11.40
2023-04-14T08:17:00,prs,9.61
2023-04-14T08:18:00,prs,5.39
2023-04-14T08:20:00,prs,10.21
2023-04-14T08:22:00,prs,11.40
2023-04-14T08:23:00,prs,4.20
2023-04-14T08:25:00,prs,10.80
2023-04-14T08:27:00,prs,11.40
2023-04-14T08:28:00,prs,6.01
2023-04-14T08:30:00,prs,10.80
2023-04-14T08:32:00,prs,10.20
2023-04-14T08:33:00,prs,5.41
2023-04-14T08:35:00,prs,10.20
2023-04-14T08:37:00,prs,11.41
2023-04-14T08:39:00,prs,9.59
2023-04-14T08:41:00,prs,9.59
2023-04-14T08:43:00,prs,11.41
2023-04-14T08:45:00,prs,11.40
2023-04-14T08:47:00,prs,11.40
2023-04-14T08:48:00,prs,5.41
2023-04-14T08:50:00,prs,10.20
2023-04-14T08:52:00,prs,9.59
2023-04-14T08:54:00,prs,11.41
2023-04-14T08:56:00,prs,11.40
2023-04-14T08:58:00,prs,9.59
2023-04-14T09:00:00,prs,10.21
2023-04-14T09:02:00,prs,10.80
2023-04-14T09:04:00,prs,11.40
2023-04-14T09:06:00,prs,10.20
2023-04-14T09:08:00,prs,8.41
2023-04-14T09:09:00,prs,5.39
2023-04-14T09:11:00,prs,8.41
2023-04-14T09:13:00,prs,10.20
2023-04-14T09:15:00,prs,9.61
2023-04-14T09:17:00,prs,10.20
2023-04-14T09:18:00,prs,5.41
2023-04-14T09:19:00,prs,5.39
2023-04-14T09:21:00,prs,10.21
2023-04-14T09:22:00,prs,5.39
2023-04-14T09:24:00,prs,11.40
2023-04-14T09:26:00,prs,10.21
2023-04-14T09:28:00,prs,10.80
2023-04-14T09:29:00,prs,4.20
2023-04-14T09:31:00,prs,11.40
2023-04-14T09:33:00,prs,10.20
2023-04-14T09:35:00,prs,10.81
2023-04-14T09:37:00,prs,11.40
2023-04-14T09:39:00,prs,11.40
2023-04-14T09:41:00,prs,11.40
2023-04-14T09:42:00,prs,5.41
2023-04-14T09:43:00,prs,6.01
2023-04-14T09:45:00,prs,10.80
2023-04-14T09:46:00,prs,5.99
2023-04-14T09:48:00,prs,9.61
2023-04-14T09:50:00,prs,11.40
2023-04-14T09:52:00,prs,10.20
2023-04-14T09:54:00,prs,9.61
2023-04-14T09:56:00,prs,11.40
2023-04-14T09:57:00,prs,4.20
2023-04-14T09:58:00,prs,8.39
2023-04-14T09:59:00,prs,9.59
2023-04-14T10:01:00,prs,17.40
2023-04-14T10:03:00,prs,18.00
2023-04-14T10:05:00,prs,15.60
2023-04-14T10:06:00,prs,15.60
2023-04-14T10:07:00,prs,5.41
2023-04-14T10:08:00,prs,10.20
2023-04-14T10:09:00,prs,5.41
2023-04-14T10:11:00,prs,18.59
2023-04-14T10:13:00,prs,16.80
2023-04-14T10:15:00,prs,18.60
2023-04-14T10:16:00,prs,9.59
2023-04-14T10:18:00,prs,14.40
2023-04-14T10:19:00,prs,5.41
2023-04-14T10:21:00,prs,15.60
2023-04-14T10:23:00,prs,18.00
2023-04-14T10:24:00,prs,8.39
2023-04-14T10:26:00,prs,18.60
2023-04-14T10:28:00,prs,18.00
2023-04-14T10:30:00,prs,17.40
2023-04-14T10:32:00,prs,12.60
2023-04-14T10:34:00,prs,11.40
2023-04-14T10:36:00,prs,10.80
2023-04-14T10:38:00,prs,11.41
2023-04-14T10:40:00,prs,11.40
2023-04-14T10:42:00,prs,9.59
2023-04-14T10:43:00,prs,6.01
2023-04-14T10:44:00,prs,4.20
2023-04-14T10:46:00,prs,11.40
2023-04-14T10:48:00,prs,9.59
2023-04-14T10:50:00,prs,11.40
2023-04-14T10:51:00,prs,5.41
2023-04-14T10:53:00,prs,11.40
2023-04-14T10:55:00,prs,11.40
2023-04-14T10:56:00,prs,5.41
2023-04-14T10:57:00,prs,6.01
2023-04-14T10:59:00,prs,11.40
2023-04-14T11:00:00,prs,4.20
2023-04-14T11:02:00,prs,9.59
2023-04-14T11:03:00,prs,4.20
2023-04-14T11:05:00,prs,10.20
2023-04-14T11:07:00,prs,9.59
2023-04-14T11:08:00,prs,7.21
2023-04-14T11:10:00,prs,12.60
2023-04-14T11:11:00,prs,7.21
2023-04-14T11:13:00,prs,9.59
2023-04-14T11:14:00,prs,6.01
2023-04-14T11:16:00,prs,8.39
2023-04-14T11:18:00,prs,9.59
2023-04-14T11:19:00,prs,4.20
2023-04-14T11:21:00,prs,10.20
2023-04-14T11:22:00,prs,5.41
2023-04-14T11:24:00,prs,8.41
2023-04-14T11:25:00,prs,4.19
2023-04-14T11:27:00,prs,11.40
2023-04-14T11:28:00,prs,4.20
2023-04-14T11:29:00,prs,5.41
2023-04-14T11:31:00,prs,11.40
2023-04-14T11:32:00,prs,4.20
2023-04-14T11:34:00,prs,10.20
2023-04-14T11:35:00,prs,5.41
2023-04-14T11:37:00,prs,10.20
2023-04-14T11:38:00,prs,5.41
2023-04-14T11:40:00,prs,9.59
2023-04-14T11:42:00,prs,10.20
2023-04-14T11:44:00,prs,9.61
2023-04-14T11:45:00,prs,5.99
2023-04-14T11:47:00,prs,10.81
2023-04-14T11:48:00,prs,4.79
2023-04-14T11:50:00,prs,10.81
2023-04-14T11:52:00,prs,10.20
2023-04-14T11:53:00,prs,4.20
2023-04-14T11:55:00,prs,9.59
2023-04-14T11:57:00,prs,8.39
2023-04-14T11:59:00,prs,10.21
2023-04-14T12:01:00,prs,8.39
2023-04-14T12:03:00,prs,8.41
2023-04-14T12:05:00,prs,9.59
2023-04-14T12:06:00,prs,6.01
2023-04-14T12:08:00,prs,9.59
2023-04-14T12:09:00,prs,4.20
2023-04-14T12:10:00,prs,5.99
2023-04-14T12:12:00,prs,8.41
2023-04-14T12:14:00,prs,9.59
2023-04-14T12:16:00,prs,11.40
2023-04-14T12:18:00,prs,12.60
2023-04-14T12:20:00,prs,10.21
2023-04-14T12:22:00,prs,11.40
2023-04-14T12:24:00,prs,10.80
2023-04-14T12:26:00,prs,11.41
2023-04-14T12:28:00,prs,10.20
2023-04-14T12:30:00,prs,9.59
2023-04-14T12:32:00,prs,9.61
2023-04-14T12:34:00,prs,10.20
2023-04-14T12:35:00,prs,4.20
2023-04-14T12:36:00,prs,5.39
2023-04-14T12:38:00,prs,8.41
2023-04-14T12:40:00,prs,10.20
2023-04-14T12:42:00,prs,9.59
2023-04-14T12:43:00,prs,6.01
2023-04-14T12:45:00,prs,9.59
2023-04-14T12:47:00,prs,10.21
2023-04-14T12:49:00,prs,9.59
2023-04-14T12:51:00,prs,8.39
2023-04-14T12:53:00,prs,10.21
2023-04-14T12:54:00,prs,5.39
2023-04-14T12:56:00,prs,10.21
2023-04-14T12:58:00,prs,8.39
2023-04-14T12:59:00,prs,5.41
2023-04-14T13:01:00,prs,11.40
2023-04-14T13:03:00,prs,11.40
2023-04-14T13:05:00,prs,9.61
2023-04-14T13:07:00,prs,10.20
2023-04-14T13:09:00,prs,9.59
2023-04-14T13:11:00,prs,9.61
2023-04-14T13:13:00,prs,10.20
2023-04-14T13:15:00,prs,9.59
2023-04-14T13:17:00,prs,10.21
2023-04-14T13:19:00,prs,9.59
2023-04-14T13:21:00,prs,11.40
2023-04-14T13:22:00,prs,4.20
2023-04-14T13:24:00,prs,10.20
2023-04-14T13:26:00,prs,9.61
2023-04-14T13:27:00,prs,4.19
2023-04-14T13:29:00,prs,9.61
2023-04-14T13:30:00,prs,4.79
2023-04-14T13:31:00,prs,5.41
2023-04-14T13:33:00,prs,8.41
2023-04-14T13:35:00,prs,9.59
2023-04-14T13:37:00,prs,10.20
2023-04-14T13:39:00,prs,11.40
2023-04-14T13:41:00,prs,9.61
2023-04-14T13:42:00,prs,5.99
2023-04-14T13:44:00,prs,9.61
2023-04-14T13:45:00,prs,4.20
2023-04-14T13:47:00,prs,10.20
2023-04-14T13:49:00,prs,10.80
2023-04-14T13:51:00,prs,11.40
2023-04-14T13:52:00,prs,4.20
2023-04-14T13:54:00,prs,10.20
2023-04-14T13:55:00,prs,5.41
2023-04-14T13:57:00,prs,10.20
2023-04-14T13:58:00,prs,5.41
2023-04-14T14:00:00,prs,9.59
2023-04-14T14:02:00,prs,10.21
2023-04-14T14:04:00,prs,9.59
2023-04-14T14:06:00,prs,10.20
2023-04-14T14:07:00,prs,4.20
2023-04-14T14:09:00,prs,9.59
2023-04-14T14:10:00,prs,4.20
2023-04-14T14:12:00,prs,10.20
2023-04-14T14:13:00,prs,5.41
2023-04-14T14:15:00,prs,10.20
2023-04-14T14:16:00,prs,5.41
2023-04-14T14:17:00,prs,7.21
2023-04-14T14:19:00,prs,8.39
2023-04-14T14:21:00,prs,9.59
2023-04-14T14:22:00,prs,6.01
2023-04-14T14:24:00,prs,12.60
2023-04-14T14:26:00,prs,9.61
2023-04-14T14:28:00,prs,11.40
2023-04-14T14:30:00,prs,12.60
2023-04-14T14:31:00,prs,6.01
2023-04-14T14:33:00,prs,12.60
2023-04-14T14:35:00,prs,13.80
2023-04-14T14:36:00,prs,5.99
2023-04-14T14:38:00,prs,12.61
2023-04-14T14:40:00,prs,9.59
2023-04-14T14:41:00,prs,9.59
2023-04-14T14:42:00,prs,11.40
2023-04-14T14:44:00,prs,11.40
2023-04-14T14:46:00,prs,9.61
2023-04-14T14:47:00,prs,4.19
2023-04-14T14:49:00,prs,11.41
2023-04-14T14:51:00,prs,10.20
2023-04-14T14:53:00,prs,10.80
2023-04-14T14:55:00,prs,10.21
2023-04-14T14:57:00,prs,11.40
2023-04-14T14:58:00,prs,4.20
2023-04-14T14:59:00,prs,5.39
2023-04-14T15:01:00,prs,10.21
2023-04-14T15:03:00,prs,9.59
2023-04-14T15:04:00,prs,5.41
2023-04-14T15:06:00,prs,10.20
2023-04-14T15:07:00,prs,4.20
2023-04-14T15:09:00,prs,11.40
2023-04-14T15:10:00,prs,4.20
2023-04-14T15:12:00,prs,9.59
2023-04-14T15:13:00,prs,4.20
2023-04-14T15:15:00,prs,10.20
2023-04-14T15:17:00,prs,8.39
2023-04-14T15:18:00,prs,4.20
2023-04-14T15:20:00,prs,9.59
2023-04-14T15:22:00,prs,10.21
2023-04-14T15:23:00,prs,4.19
2023-04-14T15:25:00,prs,9.61
2023-04-14T15:26:00,prs,5.99
2023-04-14T15:27:00,prs,4.20
2023-04-14T15:29:00,prs,9.61
2023-04-14T15:30:00,prs,5.99
2023-04-14T15:32:00,prs,8.41
2023-04-14T15:34:00,prs,8.39
2023-04-14T15:36:00,prs,9.59
2023-04-14T15:38:00,prs,8.41
2023-04-14T15:40:00,prs,8.39
2023-04-14T15:41:00,prs,6.01
2023-04-14T15:42:00,prs,4.20
2023-04-14T15:44:00,prs,9.59
2023-04-14T15:46:00,prs,10.20
2023-04-14T15:48:00,prs,11.40
2023-04-14T15:49:00,prs,4.20
2023-04-14T15:51:00,prs,9.61
2023-04-14T15:53:00,prs,9.59
2023-04-14T15:54:00,prs,6.01
2023-04-14T15:56:00,prs,8.39
2023-04-14T15:57:00,prs,5.41
2023-04-14T15:59:00,prs,8.39
2023-04-14T16:01:00,prs,10.20
2023-04-14T16:03:00,prs,9.61
2023-04-14T16:04:00,prs,5.99
2023-04-14T16:05:00,prs,4.20
2023-04-14T16:07:00,prs,9.59
2023-04-14T16:08:00,prs,4.20
2023-04-14T16:10:00,prs,10.20
2023-04-14T16:11:00,prs,4.20
2023-04-14T16:12:00,prs,4.20
2023-04-14T16:14:00,prs,8.39
2023-04-14T16:15:00,prs,5.41
2023-04-14T16:17:00,prs,8.99
2023-04-14T16:19:00,prs,9.61
2023-04-14T16:20:00,prs,5.39
2023-04-14T16:22:00,prs,10.21
2023-04-14T16:24:00,prs,9.59
2023-04-14T16:26:00,prs,10.20
2023-04-14T16:28:00,prs,9.61
2023-04-14T16:29:00,prs,4.19
2023-04-14T16:31:00,prs,8.41
2023-04-14T16:33:00,prs,10.20
2023-04-14T16:35:00,prs,9.61
2023-04-14T16:36:00,prs,4.19
2023-04-14T16:37:00,prs,6.01
2023-04-14T16:38:00,prs,4.20
2023-04-14T16:40:00,prs,10.80
2023-04-14T16:42:00,prs,10.20
2023-04-14T16:44:00,prs,9.61
2023-04-14T16:45:00,prs,5.99
2023-04-14T16:47:00,prs,8.41
2023-04-14T16:48:00,prs,5.39
2023-04-14T16:50:00,prs,10.21
2023-04-14T16:52:00,prs,9.59
2023-04-14T16:53:00,prs,4.20
2023-04-14T16:55:00,prs,10.20
2023-04-14T16:57:00,prs,10.80
2023-04-14T16:58:00,prs,4.80
2023-04-14T17:00:00,prs,10.80
2023-04-14T17:02:00,prs,11.40
2023-04-14T17:04:00,prs,10.21
2023-04-14T17:06:00,prs,9.59
2023-04-14T17:08:00,prs,10.20
2023-04-14T17:10:00,prs,9.61
2023-04-14T17:11:00,prs,5.39
2023-04-14T17:13:00,prs,10.21
2023-04-14T17:15:00,prs,9.59
2023-04-14T17:16:00,prs,6.01
2023-04-14T17:18:00,prs,10.80
2023-04-14T17:20:00,prs,10.20
2023-04-14T17:22:00,prs,9.61
2023-04-14T17:24:00,prs,10.20
2023-04-14T17:26:00,prs,9.59
2023-04-14T17:28:00,prs,10.21
2023-04-14T17:30:00,prs,9.59
2023-04-14T17:31:00,prs,6.01
2023-04-14T17:33:00,prs,9.59
2023-04-14T17:34:00,prs,5.41
2023-04-14T17:36:00,prs,11.40
2023-04-14T17:37:00,prs,5.99
2023-04-14T17:38:00,prs,5.41
2023-04-14T17:40:00,prs,11.40
2023-04-14T17:42:00,prs,11.41
2023-04-14T17:44:00,prs,10.80
2023-04-14T17:45:00,prs,5.99
2023-04-14T17:46:00,prs,5.41
2023-04-14T17:48:00,prs,11.40
2023-04-14T17:50:00,prs,11.41
2023-04-14T17:51:00,prs,5.39
2023-04-14T17:54:00,prs,12.60
2023-04-14T17:55:00,prs,11.41
2023-04-14T17:57:00,prs,11.40
2023-04-14T17:58:00,prs,5.41
2023-04-14T17:59:00,prs,4.19
2023-04-14T18:01:00,prs,10.21
2023-04-14T18:02:00,prs,5.39
2023-04-14T18:04:00,prs,8.41
2023-04-14T18:06:00,prs,10.20
2023-04-14T18:08:00,prs,8.39
2023-04-14T18:09:00,prs,5.41
2023-04-14T18:11:00,prs,11.40
2023-04-14T18:13:00,prs,11.41
2023-04-14T18:15:00,prs,11.40
2023-04-14T18:17:00,prs,9.59
2023-04-14T18:18:00,prs,6.01
2023-04-14T18:20:00,prs,9.59
2023-04-14T18:21:00,prs,4.20
2023-04-14T18:23:00,prs,9.59
2023-04-14T18:25:00,prs,11.40
2023-04-14T18:27:00,prs,10.21
2023-04-14T18:29:00,prs,9.59
2023-04-14T18:31:00,prs,10.20
2023-04-14T18:33:00,prs,9.61
2023-04-14T18:34:00,prs,5.99
2023-04-14T18:36:00,prs,8.41
2023-04-14T18:37:00,prs,5.39
2023-04-14T18:39:00,prs,8.41
2023-04-14T18:41:00,prs,10.20
2023-04-14T18:43:00,prs,9.61
2023-04-14T18:45:00,prs,9.59
2023-04-14T18:47:00,prs,11.40
2023-04-14T18:49:00,prs,10.20
2023-04-14T18:50:00,prs,5.41
2023-04-14T18:52:00,prs,11.40
2023-04-14T18:54:00,prs,8.41
2023-04-14T18:56:00,prs,11.40
2023-04-14T18:57:00,prs,4.20
2023-04-14T18:58:00,prs,5.39
2023-04-14T19:00:00,prs,10.21
2023-04-14T19:01:00,prs,5.39
2023-04-14T19:03:00,prs,10.21
2023-04-14T19:04:00,prs,5.39
2023-04-14T19:06:00,prs,11.41
2023-04-14T19:08:00,prs,11.40
2023-04-14T19:09:00,prs,4.20
2023-04-14T19:11:00,prs,10.80
2023-04-14T19:13:00,prs,10.20
2023-04-14T19:15:00,prs,9.59
2023-04-14T19:17:00,prs,10.21
2023-04-14T19:19:00,prs,9.59
2023-04-14T19:20:00,prs,6.01
2023-04-14T19:22:00,prs,9.59
2023-04-14T19:24:00,prs,10.20
2023-04-14T19:26:00,prs,10.81
2023-04-14T19:28:00,prs,10.20
2023-04-14T19:30:00,prs,9.59
2023-04-14T19:31:00,prs,4.20
2023-04-14T19:32:00,prs,6.01
2023-04-14T19:34:00,prs,8.39
2023-04-14T19:36:00,prs,9.61
2023-04-14T19:38:00,prs,10.20
2023-04-14T19:40:00,prs,9.59
2023-04-14T19:42:00,prs,10.21
2023-04-14T19:44:00,prs,10.80
2023-04-14T19:46:00,prs,11.40
2023-04-14T19:47:00,prs,4.20
