#datetime,building,power
2022-12-04T00:01:00,vtr,48.00
2022-12-04T00:03:00,vtr,48.00
2022-12-04T00:05:00,vtr,52.80
2022-12-04T00:07:00,vtr,48.00
2022-12-04T00:08:00,vtr,26.40
2022-12-04T00:10:00,vtr,48.00
2022-12-04T00:13:00,vtr,52.80
2022-12-04T00:14:00,vtr,52.80
2022-12-04T00:15:00,vtr,21.60
2022-12-04T00:17:00,vtr,48.00
2022-12-04T00:18:00,vtr,22.20
2022-12-04T00:19:00,vtr,21.60
2022-12-04T00:21:00,vtr,48.60
2022-12-04T00:23:00,vtr,43.80
2022-12-04T00:25:00,vtr,48.00
2022-12-04T00:27:00,vtr,52.80
2022-12-04T00:29:00,vtr,52.20
2022-12-04T00:31:00,vtr,57.00
2022-12-04T00:32:00,vtr,30.60
2022-12-04T00:34:00,vtr,48.00
2022-12-04T00:36:00,vtr,48.60
2022-12-04T00:38:00,vtr,43.80
2022-12-04T00:40:00,vtr,52.20
2022-12-04T00:42:00,vtr,48.60
2022-12-04T00:43:00,vtr,25.80
2022-12-04T00:45:00,vtr,52.80
2022-12-04T00:46:00,vtr,22.20
2022-12-04T00:48:00,vtr,43.80
2022-12-04T00:50:00,vtr,48.00
2022-12-04T00:52:00,vtr,70.20
2022-12-04T00:54:00,vtr,61.19
2022-12-04T00:56:00,vtr,43.81
2022-12-04T00:58:00,vtr,52.20
2022-12-04T00:59:00,vtr,22.20
2022-12-04T01:01:00,vtr,43.80
2022-12-04T01:03:00,vtr,48.00
2022-12-04T01:05:00,vtr,43.81
2022-12-04T01:06:00,vtr,22.20
2022-12-04T01:08:00,vtr,48.00
2022-12-04T01:09:00,vtr,22.20
2022-12-04T01:10:00,vtr,21.60
2022-12-04T01:12:00,vtr,57.00
2022-12-04T01:13:00,vtr,26.40
2022-12-04T01:14:00,vtr,26.40
2022-12-04T01:16:00,vtr,48.00
2022-12-04T01:19:00,vtr,48.00
2022-12-04T01:20:00,vtr,52.80
2022-12-04T01:21:00,vtr,21.60
2022-12-04T01:23:00,vtr,52.80
2022-12-04T01:24:00,vtr,21.60
2022-12-04T01:26:00,vtr,43.80
2022-12-04T01:27:00,vtr,26.40
2022-12-04T01:28:00,vtr,26.40
2022-12-04T01:30:00,vtr,48.00
2022-12-04T01:31:00,vtr,26.40
2022-12-04T01:33:00,vtr,48.00
2022-12-04T01:34:00,vtr,26.40
2022-12-04T01:36:00,vtr,48.60
2022-12-04T01:37:00,vtr,34.80
2022-12-04T01:39:00,vtr,65.41
2022-12-04T01:40:00,vtr,22.20
2022-12-04T01:42:00,vtr,43.80
2022-12-04T01:44:00,vtr,48.00
2022-12-04T01:46:00,vtr,43.81
2022-12-04T01:48:00,vtr,48.00
2022-12-04T01:50:00,vtr,43.80
2022-12-04T01:52:00,vtr,52.80
2022-12-04T01:54:00,vtr,57.00
2022-12-04T01:55:00,vtr,30.60
2022-12-04T01:57:00,vtr,57.00
2022-12-04T01:59:00,vtr,52.80
2022-12-04T02:01:00,vtr,43.80
2022-12-04T02:03:00,vtr,43.80
2022-12-04T02:04:00,vtr,25.80
2022-12-04T02:05:00,vtr,22.20
2022-12-04T02:07:00,vtr,43.80
2022-12-04T02:09:00,vtr,48.00
2022-12-04T02:11:00,vtr,43.80
2022-12-04T02:13:00,vtr,48.00
2022-12-04T02:15:00,vtr,52.80
2022-12-04T02:17:00,vtr,52.80
2022-12-04T02:18:00,vtr,26.40
2022-12-04T02:20:00,vtr,43.80
2022-12-04T02:22:00,vtr,48.00
2022-12-04T02:24:00,vtr,43.80
2022-12-04T02:25:00,vtr,21.60
2022-12-04T02:27:00,vtr,43.80
2022-12-04T02:29:00,vtr,48.60
2022-12-04T02:30:00,vtr,21.61
2022-12-04T02:32:00,vtr,43.80
2022-12-04T02:33:00,vtr,26.40
2022-12-04T02:34:00,vtr,21.60
2022-12-04T02:36:00,vtr,52.80
2022-12-04T02:37:00,vtr,21.60
2022-12-04T02:39:00,vtr,48.60
2022-12-04T02:41:00,vtr,48.00
2022-12-04T02:42:00,vtr,22.20
2022-12-04T02:44:00,vtr,74.40
2022-12-04T02:46:00,vtr,48.00
2022-12-04T02:48:00,vtr,43.80
2022-12-04T02:50:00,vtr,48.00
2022-12-04T02:51:00,vtr,22.20
2022-12-04T02:53:00,vtr,48.00
2022-12-04T02:54:00,vtr,26.40
2022-12-04T02:56:00,vtr,48.00
2022-12-04T02:57:00,vtr,26.40
2022-12-04T02:59:00,vtr,43.80
2022-12-04T03:01:00,vtr,48.00
2022-12-04T03:03:00,vtr,43.80
2022-12-04T03:04:00,vtr,22.20
2022-12-04T03:05:00,vtr,21.60
2022-12-04T03:07:00,vtr,43.80
2022-12-04T03:09:00,vtr,52.80
2022-12-04T03:11:00,vtr,43.81
2022-12-04T03:13:00,vtr,48.00
2022-12-04T03:14:00,vtr,22.20
2022-12-04T03:15:00,vtr,30.60
2022-12-04T03:17:00,vtr,48.00
2022-12-04T03:19:00,vtr,57.00
2022-12-04T03:21:00,vtr,48.00
2022-12-04T03:23:00,vtr,43.80
2022-12-04T03:25:00,vtr,48.60
2022-12-04T03:26:00,vtr,21.61
2022-12-04T03:27:00,vtr,22.20
2022-12-04T03:28:00,vtr,25.80
2022-12-04T03:30:00,vtr,48.60
2022-12-04T03:31:00,vtr,30.60
2022-12-04T03:32:00,vtr,26.40
2022-12-04T03:34:00,vtr,43.80
2022-12-04T03:36:00,vtr,48.00
2022-12-04T03:38:00,vtr,57.00
2022-12-04T03:40:00,vtr,61.20
2022-12-04T03:41:00,vtr,21.60
2022-12-04T03:43:00,vtr,43.80
2022-12-04T03:45:00,vtr,43.81
2022-12-04T03:47:00,vtr,48.60
2022-12-04T03:49:00,vtr,48.00
2022-12-04T03:51:00,vtr,52.80
2022-12-04T03:52:00,vtr,25.80
2022-12-04T03:54:00,vtr,48.60
2022-12-04T03:55:00,vtr,21.60
2022-12-04T03:57:00,vtr,43.80
2022-12-04T03:59:00,vtr,48.60
2022-12-04T04:00:00,vtr,21.61
2022-12-04T04:02:00,vtr,43.80
2022-12-04T04:04:00,vtr,43.80
2022-12-04T04:06:00,vtr,43.80
2022-12-04T04:08:00,vtr,48.00
2022-12-04T04:09:00,vtr,26.40
2022-12-04T04:11:00,vtr,48.00
2022-12-04T04:13:00,vtr,57.00
2022-12-04T04:15:00,vtr,52.80
2022-12-04T04:17:00,vtr,48.00
2022-12-04T04:19:00,vtr,43.80
2022-12-04T04:21:00,vtr,43.80
2022-12-04T04:23:00,vtr,43.80
2022-12-04T04:25:00,vtr,43.80
2022-12-04T04:27:00,vtr,43.81
2022-12-04T04:28:00,vtr,26.40
2022-12-04T04:29:00,vtr,22.20
2022-12-04T04:31:00,vtr,48.00
2022-12-04T04:33:00,vtr,52.20
2022-12-04T04:34:00,vtr,22.20
2022-12-04T04:36:00,vtr,43.80
2022-12-04T04:38:00,vtr,43.80
2022-12-04T04:40:00,vtr,43.80
2022-12-04T04:42:00,vtr,43.80
2022-12-04T04:43:00,vtr,21.60
2022-12-04T04:45:00,vtr,43.81
2022-12-04T04:47:00,vtr,48.60
2022-12-04T04:49:00,vtr,48.00
2022-12-04T04:51:00,vtr,48.00
2022-12-04T04:52:00,vtr,26.40
2022-12-04T04:54:00,vtr,48.00
2022-12-04T04:56:00,vtr,43.81
2022-12-04T04:57:00,vtr,22.20
2022-12-04T04:59:00,vtr,43.80
2022-12-04T05:01:00,vtr,43.80
2022-12-04T05:03:00,vtr,48.00
2022-12-04T05:05:00,vtr,43.80
2022-12-04T05:07:00,vtr,43.80
2022-12-04T05:09:00,vtr,48.60
2022-12-04T05:10:00,vtr,25.80
2022-12-04T05:12:00,vtr,70.20
2022-12-04T05:14:00,vtr,74.40
2022-12-04T05:15:00,vtr,26.40
2022-12-04T05:17:00,vtr,48.00
2022-12-04T05:18:00,vtr,22.20
2022-12-04T05:20:00,vtr,43.80
2022-12-04T05:22:00,vtr,43.80
2022-12-04T05:24:00,vtr,43.80
2022-12-04T05:25:00,vtr,26.40
2022-12-04T05:27:00,vtr,43.80
2022-12-04T05:29:00,vtr,43.80
2022-12-04T05:30:00,vtr,21.60
2022-12-04T05:32:00,vtr,48.60
2022-12-04T05:34:00,vtr,48.00
2022-12-04T05:36:00,vtr,48.00
2022-12-04T05:38:00,vtr,48.00
2022-12-04T05:39:00,vtr,22.20
2022-12-04T05:40:00,vtr,21.60
2022-12-04T05:42:00,vtr,48.60
2022-12-04T05:44:00,vtr,43.80
2022-12-04T05:46:00,vtr,43.81
2022-12-04T05:48:00,vtr,48.00
2022-12-04T05:50:00,vtr,43.80
2022-12-04T05:51:00,vtr,21.60
2022-12-04T05:53:00,vtr,48.60
2022-12-04T05:55:00,vtr,48.00
2022-12-04T05:56:00,vtr,26.40
2022-12-04T05:57:00,vtr,21.60
2022-12-04T05:59:00,vtr,48.60
2022-12-04T06:01:00,vtr,43.80
2022-12-04T06:03:00,vtr,43.80
2022-12-04T06:05:00,vtr,48.00
2022-12-04T06:07:00,vtr,43.80
2022-12-04T06:09:00,vtr,43.80
2022-12-04T06:11:00,vtr,43.80
2022-12-04T06:13:00,vtr,43.80
2022-12-04T06:14:00,vtr,26.40
2022-12-04T06:16:00,vtr,48.00
2022-12-04T06:18:00,vtr,52.80
2022-12-04T06:20:00,vtr,52.20
2022-12-04T06:22:00,vtr,48.60
2022-12-04T06:24:00,vtr,43.80
2022-12-04T06:26:00,vtr,43.80
2022-12-04T06:28:00,vtr,43.80
2022-12-04T06:29:00,vtr,25.80
2022-12-04T06:31:00,vtr,48.60
2022-12-04T06:32:00,vtr,26.40
2022-12-04T06:34:00,vtr,48.00
2022-12-04T06:36:00,vtr,43.81
2022-12-04T06:37:00,vtr,21.60
2022-12-04T06:39:00,vtr,43.80
2022-12-04T06:41:00,vtr,43.80
2022-12-04T06:43:00,vtr,43.80
2022-12-04T06:44:00,vtr,22.20
2022-12-04T06:46:00,vtr,43.80
2022-12-04T06:47:00,vtr,26.40
2022-12-04T06:49:00,vtr,61.20
2022-12-04T06:50:00,vtr,34.80
2022-12-04T06:52:00,vtr,48.00
2022-12-04T06:54:00,vtr,48.60
2022-12-04T06:55:00,vtr,21.60
2022-12-04T06:57:00,vtr,43.80
2022-12-04T06:59:00,vtr,43.81
2022-12-04T07:01:00,vtr,43.80
2022-12-04T07:02:00,vtr,22.20
2022-12-04T07:04:00,vtr,43.80
2022-12-04T07:06:00,vtr,43.80
2022-12-04T07:08:00,vtr,43.80
2022-12-04T07:09:00,vtr,21.60
2022-12-04T07:10:00,vtr,22.20
2022-12-04T07:12:00,vtr,48.00
2022-12-04T07:13:00,vtr,30.60
2022-12-04T07:15:00,vtr,52.80
2022-12-04T07:17:00,vtr,48.00
2022-12-04T07:19:00,vtr,43.80
2022-12-04T07:20:00,vtr,22.20
2022-12-04T07:22:00,vtr,43.80
2022-12-04T07:24:00,vtr,43.80
2022-12-04T07:25:00,vtr,21.60
2022-12-04T07:27:00,vtr,43.80
2022-12-04T07:28:00,vtr,17.40
2022-12-04T07:30:00,vtr,43.80
2022-12-04T07:31:00,vtr,22.20
2022-12-04T07:33:00,vtr,43.80
2022-12-04T07:35:00,vtr,43.81
2022-12-04T07:37:00,vtr,48.00
2022-12-04T07:38:00,vtr,26.40
2022-12-04T07:39:00,vtr,21.60
2022-12-04T07:40:00,vtr,26.40
2022-12-04T07:42:00,vtr,43.80
2022-12-04T07:43:00,vtr,22.20
2022-12-04T07:44:00,vtr,21.61
2022-12-04T07:46:00,vtr,43.80
2022-12-04T07:48:00,vtr,43.80
2022-12-04T07:49:00,vtr,22.20
2022-12-04T07:50:00,vtr,21.60
2022-12-04T07:51:00,vtr,22.20
2022-12-04T07:53:00,vtr,43.80
2022-12-04T07:55:00,vtr,43.80
2022-12-04T07:56:00,vtr,21.61
2022-12-04T07:58:00,vtr,48.00
2022-12-04T07:59:00,vtr,26.40
2022-12-04T08:00:00,vtr,26.40
2022-12-04T08:02:00,vtr,57.00
2022-12-04T08:04:00,vtr,52.80
2022-12-04T08:05:00,vtr,21.61
2022-12-04T08:07:00,vtr,43.80
2022-12-04T08:09:00,vtr,43.80
2022-12-04T08:11:00,vtr,43.80
2022-12-04T08:13:00,vtr,43.80
2022-12-04T08:14:00,vtr,22.20
2022-12-04T08:16:00,vtr,43.80
2022-12-04T08:18:00,vtr,43.81
2022-12-04T08:20:00,vtr,43.80
2022-12-04T08:22:00,vtr,43.80
2022-12-04T08:24:00,vtr,48.00
2022-12-04T08:26:00,vtr,48.00
2022-12-04T08:27:00,vtr,39.60
2022-12-04T08:29:00,vtr,52.80
2022-12-04T08:30:00,vtr,21.60
2022-12-04T08:31:00,vtr,22.20
2022-12-04T08:33:00,vtr,43.20
2022-12-04T08:34:00,vtr,22.20
2022-12-04T08:37:00,vtr,61.20
2022-12-04T08:39:00,vtr,43.80
2022-12-04T08:41:00,vtr,43.80
2022-12-04T08:43:00,vtr,43.81
2022-12-04T08:45:00,vtr,43.80
2022-12-04T08:47:00,vtr,48.00
2022-12-04T08:48:00,vtr,48.00
2022-12-04T08:49:00,vtr,26.40
2022-12-04T08:50:00,vtr,57.00
2022-12-04T08:52:00,vtr,52.80
2022-12-04T08:53:00,vtr,21.60
2022-12-04T08:55:00,vtr,43.80
2022-12-04T08:56:00,vtr,22.20
2022-12-04T08:58:00,vtr,43.81
2022-12-04T08:59:00,vtr,17.40
2022-12-04T09:00:00,vtr,21.60
2022-12-04T09:02:00,vtr,43.81
2022-12-04T09:04:00,vtr,43.80
2022-12-04T09:05:00,vtr,22.20
2022-12-04T09:06:00,vtr,22.20
2022-12-04T09:08:00,vtr,43.80
2022-12-04T09:09:00,vtr,21.60
2022-12-04T09:11:00,vtr,48.00
2022-12-04T09:13:00,vtr,43.80
2022-12-04T09:15:00,vtr,43.80
2022-12-04T09:16:00,vtr,22.20
2022-12-04T09:18:00,vtr,43.80
2022-12-04T09:20:00,vtr,43.80
2022-12-04T09:22:00,vtr,43.81
2022-12-04T09:24:00,vtr,43.80
2022-12-04T09:25:00,vtr,21.60
2022-12-04T09:27:00,vtr,43.80
2022-12-04T09:28:00,vtr,22.20
2022-12-04T09:30:00,vtr,43.80
2022-12-04T09:32:00,vtr,48.00
2022-12-04T09:34:00,vtr,57.00
2022-12-04T09:36:00,vtr,52.80
2022-12-04T09:38:00,vtr,48.00
2022-12-04T09:40:00,vtr,43.80
2022-12-04T09:41:00,vtr,21.60
2022-12-04T09:43:00,vtr,43.80
2022-12-04T09:46:00,vtr,66.00
2022-12-04T09:48:00,vtr,43.81
2022-12-04T09:50:00,vtr,43.80
2022-12-04T09:52:00,vtr,43.80
2022-12-04T09:53:00,vtr,21.60
2022-12-04T09:55:00,vtr,48.60
2022-12-04T09:57:00,vtr,52.21
2022-12-04T09:59:00,vtr,48.60
2022-12-04T10:01:00,vtr,48.00
2022-12-04T10:03:00,vtr,65.40
2022-12-04T10:05:00,vtr,43.80
2022-12-04T10:07:00,vtr,43.80
2022-12-04T10:09:00,vtr,43.80
2022-12-04T10:11:00,vtr,48.60
2022-12-04T10:12:00,vtr,21.60
2022-12-04T10:13:00,vtr,17.40
2022-12-04T10:15:00,vtr,52.80
2022-12-04T10:17:00,vtr,48.00
2022-12-04T10:18:00,vtr,48.00
2022-12-04T10:19:00,vtr,26.40
2022-12-04T10:20:00,vtr,52.80
2022-12-04T10:21:00,vtr,30.60
2022-12-04T10:22:00,vtr,21.60
2022-12-04T10:24:00,vtr,43.80
2022-12-04T10:26:00,vtr,43.80
2022-12-04T10:28:00,vtr,48.60
2022-12-04T10:30:00,vtr,43.80
2022-12-04T10:31:00,vtr,21.60
2022-12-04T10:33:00,vtr,48.00
2022-12-04T10:35:00,vtr,43.81
2022-12-04T10:36:00,vtr,22.20
2022-12-04T10:38:00,vtr,43.80
2022-12-04T10:39:00,vtr,21.60
2022-12-04T10:40:00,vtr,26.40
2022-12-04T10:42:00,vtr,43.81
2022-12-04T10:44:00,vtr,48.00
2022-12-04T10:46:00,vtr,48.60
2022-12-04T10:48:00,vtr,48.00
2022-12-04T10:50:00,vtr,43.80
2022-12-04T10:52:00,vtr,43.81
2022-12-04T10:54:00,vtr,43.80
2022-12-04T10:56:00,vtr,43.80
2022-12-04T10:57:00,vtr,43.80
2022-12-04T10:58:00,vtr,43.80
2022-12-04T10:59:00,vtr,34.80
2022-12-04T11:01:00,vtr,70.20
2022-12-04T11:03:00,vtr,43.80
2022-12-04T11:05:00,vtr,48.60
2022-12-04T11:07:00,vtr,56.40
2022-12-04T11:08:00,vtr,31.20
2022-12-04T11:10:00,vtr,48.00
2022-12-04T11:12:00,vtr,43.80
2022-12-04T11:13:00,vtr,21.60
2022-12-04T11:15:00,vtr,43.80
2022-12-04T11:17:00,vtr,48.60
2022-12-04T11:19:00,vtr,43.80
2022-12-04T11:21:00,vtr,43.80
2022-12-04T11:22:00,vtr,30.60
2022-12-04T11:24:00,vtr,65.40
2022-12-04T11:26:00,vtr,57.00
2022-12-04T11:27:00,vtr,22.20
2022-12-04T11:29:00,vtr,48.00
2022-12-04T11:30:00,vtr,21.60
2022-12-04T11:31:00,vtr,22.20
2022-12-04T11:33:00,vtr,43.81
2022-12-04T11:35:00,vtr,43.80
2022-12-04T11:37:00,vtr,48.00
2022-12-04T11:39:00,vtr,43.80
2022-12-04T11:41:00,vtr,48.60
2022-12-04T11:42:00,vtr,21.60
2022-12-04T11:44:00,vtr,48.00
2022-12-04T11:46:00,vtr,48.60
2022-12-04T11:48:00,vtr,48.00
2022-12-04T11:50:00,vtr,52.80
2022-12-04T11:52:00,vtr,52.20
2022-12-04T11:54:00,vtr,48.00
2022-12-04T11:56:00,vtr,48.60
2022-12-04T11:57:00,vtr,30.60
2022-12-04T11:59:00,vtr,43.80
2022-12-04T12:00:00,vtr,21.60
2022-12-04T12:02:00,vtr,52.80
2022-12-04T12:03:00,vtr,21.60
2022-12-04T12:05:00,vtr,52.80
2022-12-04T12:06:00,vtr,26.40
2022-12-04T12:08:00,vtr,43.80
2022-12-04T12:09:00,vtr,21.60
2022-12-04T12:11:00,vtr,52.80
2022-12-04T12:13:00,vtr,48.00
2022-12-04T12:15:00,vtr,61.19
2022-12-04T12:17:00,vtr,66.01
2022-12-04T12:19:00,vtr,52.80
2022-12-04T12:21:00,vtr,48.00
2022-12-04T12:22:00,vtr,26.40
2022-12-04T12:24:00,vtr,48.00
2022-12-04T12:26:00,vtr,48.00
2022-12-04T12:27:00,vtr,22.20
2022-12-04T12:29:00,vtr,48.00
2022-12-04T12:31:00,vtr,43.81
2022-12-04T12:33:00,vtr,48.00
2022-12-04T12:35:00,vtr,43.80
2022-12-04T12:37:00,vtr,43.81
2022-12-04T12:39:00,vtr,43.80
2022-12-04T12:41:00,vtr,48.60
2022-12-04T12:43:00,vtr,52.20
2022-12-04T12:45:00,vtr,57.00
2022-12-04T12:47:00,vtr,52.81
2022-12-04T12:49:00,vtr,57.00
2022-12-04T12:51:00,vtr,57.00
2022-12-04T12:53:00,vtr,48.00
2022-12-04T12:54:00,vtr,26.40
2022-12-04T12:56:00,vtr,48.00
2022-12-04T12:57:00,vtr,26.40
2022-12-04T12:59:00,vtr,43.80
2022-12-04T13:01:00,vtr,43.80
2022-12-04T13:03:00,vtr,52.21
2022-12-04T13:05:00,vtr,52.79
2022-12-04T13:07:00,vtr,48.00
2022-12-04T13:09:00,vtr,43.80
2022-12-04T13:11:00,vtr,52.81
2022-12-04T13:13:00,vtr,43.80
2022-12-04T13:14:00,vtr,26.40
2022-12-04T13:16:00,vtr,48.00
2022-12-04T13:17:00,vtr,22.19
2022-12-04T13:19:00,vtr,43.21
2022-12-04T13:21:00,vtr,52.79
2022-12-04T13:22:00,vtr,22.21
2022-12-04T13:24:00,vtr,47.99
2022-12-04T13:25:00,vtr,26.41
2022-12-04T13:27:00,vtr,47.99
2022-12-04T13:29:00,vtr,48.00
2022-12-04T13:31:00,vtr,43.80
2022-12-04T13:32:00,vtr,35.41
2022-12-04T13:33:00,vtr,34.80
2022-12-04T13:35:00,vtr,47.99
2022-12-04T13:37:00,vtr,43.80
2022-12-04T13:39:00,vtr,43.81
2022-12-04T13:41:00,vtr,48.59
2022-12-04T13:43:00,vtr,43.80
2022-12-04T13:45:00,vtr,48.00
2022-12-04T13:47:00,vtr,57.00
2022-12-04T13:49:00,vtr,52.21
2022-12-04T13:51:00,vtr,48.60
2022-12-04T13:53:00,vtr,47.99
2022-12-04T13:55:00,vtr,43.81
2022-12-04T13:56:00,vtr,26.40
2022-12-04T13:58:00,vtr,43.80
2022-12-04T14:00:00,vtr,43.80
2022-12-04T14:01:00,vtr,21.61
2022-12-04T14:02:00,vtr,22.19
2022-12-04T14:04:00,vtr,43.80
2022-12-04T14:06:00,vtr,43.80
2022-12-04T14:08:00,vtr,48.00
2022-12-04T14:10:00,vtr,48.00
2022-12-04T14:12:00,vtr,48.60
2022-12-04T14:14:00,vtr,47.99
2022-12-04T14:15:00,vtr,22.21
2022-12-04T14:17:00,vtr,48.00
2022-12-04T14:18:00,vtr,21.59
2022-12-04T14:20:00,vtr,43.80
2022-12-04T14:22:00,vtr,43.80
2022-12-04T14:23:00,vtr,22.21
2022-12-04T14:25:00,vtr,61.20
2022-12-04T14:26:00,vtr,35.39
2022-12-04T14:28:00,vtr,48.00
2022-12-04T14:30:00,vtr,48.00
2022-12-04T14:32:00,vtr,52.81
2022-12-04T14:34:00,vtr,57.00
2022-12-04T14:36:00,vtr,52.19
2022-12-04T14:38:00,vtr,43.80
2022-12-04T14:39:00,vtr,22.21
2022-12-04T14:40:00,vtr,26.40
2022-12-04T14:41:00,vtr,21.61
2022-12-04T14:43:00,vtr,43.80
2022-12-04T14:45:00,vtr,43.80
2022-12-04T14:46:00,vtr,26.40
2022-12-04T14:47:00,vtr,21.61
2022-12-04T14:49:00,vtr,43.80
2022-12-04T14:50:00,vtr,26.40
2022-12-04T14:52:00,vtr,43.80
2022-12-04T14:54:00,vtr,48.00
2022-12-04T14:56:00,vtr,48.60
2022-12-04T14:58:00,vtr,52.19
2022-12-04T15:00:00,vtr,43.80
2022-12-04T15:02:00,vtr,48.60
2022-12-04T15:04:00,vtr,43.80
2022-12-04T15:06:00,vtr,43.80
2022-12-04T15:08:00,vtr,43.80
2022-12-04T15:10:00,vtr,43.80
2022-12-04T15:11:00,vtr,21.61
2022-12-04T15:13:00,vtr,52.79
2022-12-04T15:15:00,vtr,48.00
2022-12-04T15:16:00,vtr,30.60
2022-12-04T15:18:00,vtr,74.40
2022-12-04T15:20:00,vtr,57.00
2022-12-04T15:22:00,vtr,43.80
2022-12-04T15:24:00,vtr,43.80
2022-12-04T15:26:00,vtr,43.81
2022-12-04T15:28:00,vtr,43.80
2022-12-04T15:30:00,vtr,47.99
2022-12-04T15:32:00,vtr,48.60
2022-12-04T15:33:00,vtr,26.40
2022-12-04T15:35:00,vtr,43.21
2022-12-04T15:36:00,vtr,31.19
2022-12-04T15:38:00,vtr,43.81
2022-12-04T15:40:00,vtr,43.80
2022-12-04T15:42:00,vtr,43.80
2022-12-04T15:43:00,vtr,21.59
2022-12-04T15:45:00,vtr,43.80
2022-12-04T15:46:00,vtr,22.21
2022-12-04T15:48:00,vtr,43.80
2022-12-04T15:49:00,vtr,25.80
2022-12-04T15:51:00,vtr,48.60
2022-12-04T15:53:00,vtr,48.00
2022-12-04T15:55:00,vtr,43.80
2022-12-04T15:57:00,vtr,48.00
2022-12-04T15:58:00,vtr,22.19
2022-12-04T16:00:00,vtr,43.80
2022-12-04T16:02:00,vtr,43.80
2022-12-04T16:04:00,vtr,43.80
2022-12-04T16:06:00,vtr,43.81
2022-12-04T16:08:00,vtr,47.99
2022-12-04T16:10:00,vtr,48.00
2022-12-04T16:12:00,vtr,57.00
2022-12-04T16:13:00,vtr,30.60
2022-12-04T16:15:00,vtr,57.00
2022-12-04T16:17:00,vtr,70.21
2022-12-04T16:19:00,vtr,48.00
2022-12-04T16:21:00,vtr,48.59
2022-12-04T16:22:00,vtr,21.61
2022-12-04T16:24:00,vtr,43.80
2022-12-04T16:25:00,vtr,30.60
2022-12-04T16:27:00,vtr,43.80
2022-12-04T16:29:00,vtr,48.60
2022-12-04T16:31:00,vtr,43.80
2022-12-04T16:33:00,vtr,48.00
2022-12-04T16:34:00,vtr,26.40
2022-12-04T16:36:00,vtr,48.00
2022-12-04T16:38:00,vtr,48.00
2022-12-04T16:40:00,vtr,48.59
2022-12-04T16:42:00,vtr,48.00
2022-12-04T16:44:00,vtr,43.80
2022-12-04T16:45:00,vtr,21.61
2022-12-04T16:47:00,vtr,48.59
2022-12-04T16:48:00,vtr,21.61
2022-12-04T16:50:00,vtr,48.00
2022-12-04T16:52:00,vtr,43.80
2022-12-04T16:53:00,vtr,26.40
2022-12-04T16:55:00,vtr,48.60
2022-12-04T16:56:00,vtr,25.80
2022-12-04T16:57:00,vtr,26.40
2022-12-04T16:59:00,vtr,43.81
2022-12-04T17:01:00,vtr,48.59
2022-12-04T17:03:00,vtr,43.80
2022-12-04T17:05:00,vtr,48.00
2022-12-04T17:06:00,vtr,21.61
2022-12-04T17:08:00,vtr,48.59
2022-12-04T17:09:00,vtr,25.81
2022-12-04T17:11:00,vtr,43.80
2022-12-04T17:12:00,vtr,26.40
2022-12-04T17:14:00,vtr,57.00
2022-12-04T17:15:00,vtr,30.60
2022-12-04T17:17:00,vtr,48.00
2022-12-04T17:18:00,vtr,26.40
2022-12-04T17:19:00,vtr,26.41
2022-12-04T17:21:00,vtr,43.80
2022-12-04T17:23:00,vtr,43.80
2022-12-04T17:25:00,vtr,47.99
2022-12-04T17:27:00,vtr,43.81
2022-12-04T17:28:00,vtr,26.40
2022-12-04T17:30:00,vtr,52.79
2022-12-04T17:32:00,vtr,70.21
2022-12-04T17:33:00,vtr,25.80
2022-12-04T17:35:00,vtr,48.60
2022-12-04T17:37:00,vtr,43.80
2022-12-04T17:38:00,vtr,25.80
2022-12-04T17:40:00,vtr,57.00
2022-12-04T17:42:00,vtr,48.60
2022-12-04T17:44:00,vtr,43.80
2022-12-04T17:45:00,vtr,21.61
2022-12-04T17:47:00,vtr,48.59
2022-12-04T17:49:00,vtr,43.80
2022-12-04T17:51:00,vtr,43.21
2022-12-04T17:53:00,vtr,48.59
2022-12-04T17:55:00,vtr,43.80
2022-12-04T17:57:00,vtr,48.00
2022-12-04T17:59:00,vtr,48.00
2022-12-04T18:01:00,vtr,57.00
2022-12-04T18:03:00,vtr,57.00
2022-12-04T18:05:00,vtr,48.60
2022-12-04T18:07:00,vtr,43.80
2022-12-04T18:09:00,vtr,61.20
2022-12-04T18:10:00,vtr,34.80
2022-12-04T18:13:00,vtr,70.20
2022-12-04T18:15:00,vtr,52.21
2022-12-04T18:17:00,vtr,52.79
2022-12-04T18:19:00,vtr,48.00
2022-12-04T18:21:00,vtr,48.60
2022-12-04T18:23:00,vtr,52.19
2022-12-04T18:24:00,vtr,30.60
2022-12-04T18:26:00,vtr,48.60
2022-12-04T18:28:00,vtr,52.19
2022-12-04T18:30:00,vtr,48.60
2022-12-04T18:32:00,vtr,48.00
2022-12-04T18:33:00,vtr,21.61
2022-12-04T18:35:00,vtr,48.59
2022-12-04T18:36:00,vtr,21.61
2022-12-04T18:38:00,vtr,48.00
2022-12-04T18:40:00,vtr,43.80
2022-12-04T18:42:00,vtr,48.60
2022-12-04T18:44:00,vtr,47.99
2022-12-04T18:46:00,vtr,57.01
2022-12-04T18:48:00,vtr,61.19
2022-12-04T18:49:00,vtr,26.41
2022-12-04T18:50:00,vtr,26.40
2022-12-04T18:52:00,vtr,48.00
2022-12-04T18:53:00,vtr,22.19
2022-12-04T18:55:00,vtr,48.00
2022-12-04T18:57:00,vtr,43.80
2022-12-04T18:59:00,vtr,61.20
