#datetime,building,power
2023-12-09T00:01:00,cff,45.59
2023-12-09T00:03:00,cff,46.82
2023-12-09T00:05:00,cff,45.59
2023-12-09T00:07:00,cff,45.62
2023-12-09T00:09:00,cff,45.59
2023-12-09T00:11:00,cff,46.82
2023-12-09T00:13:00,cff,46.79
2023-12-09T00:15:00,cff,47.99
2023-12-09T00:17:00,cff,51.62
2023-12-09T00:19:00,cff,51.59
2023-12-09T00:21:00,cff,49.19
2023-12-09T00:22:00,cff,25.22
2023-12-09T00:24:00,cff,49.19
2023-12-09T00:26:00,cff,52.79
2023-12-09T00:28:00,cff,50.39
2023-12-09T00:29:00,cff,25.22
2023-12-09T00:31:00,cff,50.39
2023-12-09T00:33:00,cff,47.99
2023-12-09T00:34:00,cff,22.82
2023-12-09T00:36:00,cff,43.18
2023-12-09T00:37:00,cff,21.59
2023-12-09T00:39:00,cff,44.41
2023-12-09T00:41:00,cff,47.99
2023-12-09T00:43:00,cff,46.82
2023-12-09T00:45:00,cff,44.38
2023-12-09T00:47:00,cff,44.41
2023-12-09T00:49:00,cff,46.79
2023-12-09T00:50:00,cff,22.79
2023-12-09T00:52:00,cff,50.42
2023-12-09T00:54:00,cff,52.79
2023-12-09T00:56:00,cff,52.79
2023-12-09T00:58:00,cff,53.99
2023-12-09T01:00:00,cff,51.62
2023-12-09T01:02:00,cff,51.59
2023-12-09T01:04:00,cff,51.59
2023-12-09T01:05:00,cff,26.40
2023-12-09T01:07:00,cff,51.62
2023-12-09T01:09:00,cff,52.79
2023-12-09T01:11:00,cff,51.59
2023-12-09T01:13:00,cff,44.41
2023-12-09T01:15:00,cff,45.59
2023-12-09T01:17:00,cff,45.62
2023-12-09T01:18:00,cff,22.79
2023-12-09T01:20:00,cff,43.21
2023-12-09T01:22:00,cff,43.18
2023-12-09T01:24:00,cff,45.62
2023-12-09T01:26:00,cff,43.18
2023-12-09T01:28:00,cff,43.21
2023-12-09T01:30:00,cff,45.59
2023-12-09T01:32:00,cff,46.82
2023-12-09T01:33:00,cff,23.99
2023-12-09T01:35:00,cff,46.79
2023-12-09T01:37:00,cff,49.22
2023-12-09T01:39:00,cff,50.39
2023-12-09T01:41:00,cff,50.39
2023-12-09T01:43:00,cff,48.02
2023-12-09T01:44:00,cff,23.99
2023-12-09T01:46:00,cff,47.99
2023-12-09T01:48:00,cff,49.22
2023-12-09T01:50:00,cff,46.79
2023-12-09T01:52:00,cff,42.01
2023-12-09T01:54:00,cff,45.59
2023-12-09T01:56:00,cff,48.02
2023-12-09T01:58:00,cff,46.79
2023-12-09T02:00:00,cff,42.01
2023-12-09T02:02:00,cff,40.78
2023-12-09T02:04:00,cff,44.41
2023-12-09T02:06:00,cff,41.98
2023-12-09T02:08:00,cff,39.61
2023-12-09T02:09:00,cff,21.59
2023-12-09T02:11:00,cff,49.22
2023-12-09T02:12:00,cff,22.79
2023-12-09T02:14:00,cff,46.79
2023-12-09T02:16:00,cff,44.41
2023-12-09T02:17:00,cff,22.79
2023-12-09T02:18:00,cff,22.79
2023-12-09T02:20:00,cff,48.02
2023-12-09T02:22:00,cff,47.99
2023-12-09T02:24:00,cff,49.19
2023-12-09T02:26:00,cff,46.82
2023-12-09T02:28:00,cff,44.38
2023-12-09T02:30:00,cff,40.81
2023-12-09T02:32:00,cff,39.61
2023-12-09T02:33:00,cff,20.39
2023-12-09T02:35:00,cff,42.01
2023-12-09T02:37:00,cff,43.18
2023-12-09T02:39:00,cff,44.41
2023-12-09T02:41:00,cff,43.18
2023-12-09T02:43:00,cff,42.01
2023-12-09T02:45:00,cff,42.01
2023-12-09T02:47:00,cff,40.78
2023-12-09T02:49:00,cff,49.22
2023-12-09T02:50:00,cff,23.99
2023-12-09T02:51:00,cff,22.79
2023-12-09T02:53:00,cff,47.99
2023-12-09T02:55:00,cff,45.62
2023-12-09T02:57:00,cff,41.98
2023-12-09T02:59:00,cff,42.01
2023-12-09T03:01:00,cff,45.62
2023-12-09T03:03:00,cff,45.59
2023-12-09T03:04:00,cff,19.19
2023-12-09T03:06:00,cff,38.41
2023-12-09T03:07:00,cff,20.39
2023-12-09T03:09:00,cff,40.81
2023-12-09T03:11:00,cff,39.61
2023-12-09T03:12:00,cff,19.19
2023-12-09T03:14:00,cff,37.21
2023-12-09T03:16:00,cff,39.61
2023-12-09T03:18:00,cff,40.78
2023-12-09T03:20:00,cff,39.61
2023-12-09T03:21:00,cff,20.39
2023-12-09T03:23:00,cff,42.01
2023-12-09T03:25:00,cff,46.79
2023-12-09T03:26:00,cff,22.79
2023-12-09T03:27:00,cff,22.82
2023-12-09T03:28:00,cff,23.99
2023-12-09T03:30:00,cff,44.38
2023-12-09T03:32:00,cff,45.62
2023-12-09T03:33:00,cff,22.79
2023-12-09T03:35:00,cff,46.82
2023-12-09T03:37:00,cff,45.59
2023-12-09T03:38:00,cff,21.59
2023-12-09T03:40:00,cff,44.41
2023-12-09T03:42:00,cff,43.18
2023-12-09T03:44:00,cff,40.81
2023-12-09T03:46:00,cff,40.81
2023-12-09T03:48:00,cff,38.38
2023-12-09T03:50:00,cff,37.21
2023-12-09T03:51:00,cff,20.39
2023-12-09T03:52:00,cff,19.22
2023-12-09T03:54:00,cff,38.41
2023-12-09T03:56:00,cff,37.18
2023-12-09T03:58:00,cff,37.21
2023-12-09T03:59:00,cff,19.19
2023-12-09T04:01:00,cff,39.61
2023-12-09T04:03:00,cff,42.01
2023-12-09T04:05:00,cff,44.38
2023-12-09T04:06:00,cff,21.62
2023-12-09T04:08:00,cff,45.59
2023-12-09T04:10:00,cff,46.79
2023-12-09T04:12:00,cff,44.41
2023-12-09T04:14:00,cff,43.21
2023-12-09T04:15:00,cff,21.59
2023-12-09T04:17:00,cff,43.18
2023-12-09T04:18:00,cff,19.22
2023-12-09T04:20:00,cff,37.18
2023-12-09T04:22:00,cff,36.01
2023-12-09T04:23:00,cff,18.02
2023-12-09T04:25:00,cff,35.98
2023-12-09T04:27:00,cff,39.61
2023-12-09T04:28:00,cff,18.02
2023-12-09T04:29:00,cff,19.19
2023-12-09T04:31:00,cff,37.21
2023-12-09T04:33:00,cff,38.38
2023-12-09T04:35:00,cff,40.81
2023-12-09T04:36:00,cff,20.39
2023-12-09T04:38:00,cff,39.61
2023-12-09T04:40:00,cff,45.62
2023-12-09T04:41:00,cff,22.79
2023-12-09T04:42:00,cff,22.79
2023-12-09T04:44:00,cff,45.59
2023-12-09T04:46:00,cff,44.41
2023-12-09T04:48:00,cff,44.41
2023-12-09T04:50:00,cff,45.59
2023-12-09T04:52:00,cff,47.99
2023-12-09T04:54:00,cff,46.82
2023-12-09T04:55:00,cff,20.39
2023-12-09T04:57:00,cff,39.61
2023-12-09T04:58:00,cff,20.39
2023-12-09T05:00:00,cff,40.81
2023-12-09T05:02:00,cff,40.78
2023-12-09T05:04:00,cff,40.81
2023-12-09T05:06:00,cff,38.41
2023-12-09T05:07:00,cff,19.19
2023-12-09T05:09:00,cff,39.61
2023-12-09T05:10:00,cff,20.39
2023-12-09T05:12:00,cff,40.81
2023-12-09T05:14:00,cff,37.21
2023-12-09T05:15:00,cff,20.39
2023-12-09T05:17:00,cff,44.38
2023-12-09T05:19:00,cff,44.41
2023-12-09T05:21:00,cff,44.38
2023-12-09T05:23:00,cff,43.21
2023-12-09T05:25:00,cff,44.41
2023-12-09T05:26:00,cff,22.79
2023-12-09T05:28:00,cff,44.38
2023-12-09T05:29:00,cff,22.82
2023-12-09T05:31:00,cff,39.58
2023-12-09T05:32:00,cff,19.22
2023-12-09T05:33:00,cff,19.19
2023-12-09T05:35:00,cff,39.61
2023-12-09T05:37:00,cff,38.38
2023-12-09T05:39:00,cff,38.41
2023-12-09T05:41:00,cff,37.21
2023-12-09T05:42:00,cff,19.19
2023-12-09T05:44:00,cff,40.81
2023-12-09T05:46:00,cff,37.21
2023-12-09T05:48:00,cff,37.18
2023-12-09T05:49:00,cff,19.22
2023-12-09T05:51:00,cff,45.59
2023-12-09T05:53:00,cff,44.41
2023-12-09T05:55:00,cff,44.38
2023-12-09T05:56:00,cff,22.79
2023-12-09T05:57:00,cff,22.82
2023-12-09T05:59:00,cff,44.38
2023-12-09T06:01:00,cff,45.62
2023-12-09T06:02:00,cff,22.79
2023-12-09T06:04:00,cff,44.38
2023-12-09T06:06:00,cff,43.21
2023-12-09T06:07:00,cff,20.39
2023-12-09T06:09:00,cff,43.21
2023-12-09T06:10:00,cff,20.39
2023-12-09T06:12:00,cff,42.01
2023-12-09T06:14:00,cff,40.78
2023-12-09T06:15:00,cff,19.22
2023-12-09T06:17:00,cff,41.98
2023-12-09T06:19:00,cff,40.81
2023-12-09T06:21:00,cff,40.81
2023-12-09T06:22:00,cff,20.39
2023-12-09T06:24:00,cff,39.61
2023-12-09T06:25:00,cff,21.59
2023-12-09T06:27:00,cff,45.59
2023-12-09T06:29:00,cff,46.82
2023-12-09T06:31:00,cff,44.38
2023-12-09T06:33:00,cff,43.21
2023-12-09T06:35:00,cff,45.59
2023-12-09T06:37:00,cff,46.82
2023-12-09T06:39:00,cff,46.79
2023-12-09T06:40:00,cff,22.82
2023-12-09T06:42:00,cff,46.79
2023-12-09T06:44:00,cff,47.99
2023-12-09T06:46:00,cff,43.21
2023-12-09T06:48:00,cff,42.01
2023-12-09T06:50:00,cff,40.78
2023-12-09T06:51:00,cff,20.42
2023-12-09T06:53:00,cff,40.78
2023-12-09T06:55:00,cff,42.01
2023-12-09T06:56:00,cff,20.39
2023-12-09T06:58:00,cff,39.61
2023-12-09T06:59:00,cff,19.19
2023-12-09T07:01:00,cff,38.41
2023-12-09T07:03:00,cff,39.61
2023-12-09T07:05:00,cff,41.98
2023-12-09T07:07:00,cff,42.01
2023-12-09T07:09:00,cff,45.59
2023-12-09T07:10:00,cff,22.79
2023-12-09T07:12:00,cff,45.62
2023-12-09T07:14:00,cff,46.79
2023-12-09T07:16:00,cff,44.41
2023-12-09T07:18:00,cff,45.59
2023-12-09T07:20:00,cff,45.62
2023-12-09T07:22:00,cff,44.38
2023-12-09T07:24:00,cff,40.81
2023-12-09T07:26:00,cff,37.21
2023-12-09T07:27:00,cff,20.39
2023-12-09T07:29:00,cff,39.61
2023-12-09T07:30:00,cff,20.39
2023-12-09T07:32:00,cff,37.21
2023-12-09T07:33:00,cff,17.99
2023-12-09T07:35:00,cff,38.41
2023-12-09T07:37:00,cff,39.61
2023-12-09T07:38:00,cff,19.19
2023-12-09T07:40:00,cff,38.41
2023-12-09T07:41:00,cff,20.39
2023-12-09T07:43:00,cff,39.61
2023-12-09T07:45:00,cff,43.18
2023-12-09T07:47:00,cff,45.62
2023-12-09T07:49:00,cff,45.59
2023-12-09T07:51:00,cff,43.21
2023-12-09T07:53:00,cff,45.59
2023-12-09T07:55:00,cff,44.41
2023-12-09T07:56:00,cff,23.99
2023-12-09T07:58:00,cff,43.21
2023-12-09T07:59:00,cff,21.59
2023-12-09T08:00:00,cff,21.59
2023-12-09T08:02:00,cff,37.21
2023-12-09T08:04:00,cff,38.41
2023-12-09T08:06:00,cff,38.38
2023-12-09T08:08:00,cff,38.41
2023-12-09T08:10:00,cff,38.41
2023-12-09T08:11:00,cff,20.39
2023-12-09T08:13:00,cff,37.21
2023-12-09T08:14:00,cff,17.99
2023-12-09T08:16:00,cff,37.21
2023-12-09T08:18:00,cff,39.61
2023-12-09T08:20:00,cff,40.78
2023-12-09T08:22:00,cff,44.41
2023-12-09T08:24:00,cff,44.38
2023-12-09T08:25:00,cff,22.82
2023-12-09T08:27:00,cff,45.59
2023-12-09T08:29:00,cff,46.82
2023-12-09T08:31:00,cff,46.79
2023-12-09T08:32:00,cff,23.99
2023-12-09T08:34:00,cff,46.82
2023-12-09T08:35:00,cff,22.79
2023-12-09T08:37:00,cff,39.61
2023-12-09T08:39:00,cff,38.38
2023-12-09T08:41:00,cff,37.21
2023-12-09T08:42:00,cff,19.19
2023-12-09T08:44:00,cff,38.41
2023-12-09T08:46:00,cff,38.41
2023-12-09T08:48:00,cff,36.01
2023-12-09T08:50:00,cff,34.78
2023-12-09T08:51:00,cff,18.02
2023-12-09T08:53:00,cff,37.21
2023-12-09T08:55:00,cff,37.18
2023-12-09T08:56:00,cff,18.02
2023-12-09T08:58:00,cff,43.18
2023-12-09T09:00:00,cff,45.62
2023-12-09T09:02:00,cff,44.38
2023-12-09T09:04:00,cff,43.21
2023-12-09T09:06:00,cff,44.38
2023-12-09T09:07:00,cff,21.62
2023-12-09T09:09:00,cff,45.59
2023-12-09T09:11:00,cff,39.61
2023-12-09T09:13:00,cff,37.21
2023-12-09T09:15:00,cff,37.18
2023-12-09T09:17:00,cff,39.61
2023-12-09T09:19:00,cff,39.61
2023-12-09T09:21:00,cff,38.38
2023-12-09T09:23:00,cff,37.21
2023-12-09T09:24:00,cff,19.22
2023-12-09T09:26:00,cff,39.58
2023-12-09T09:28:00,cff,39.61
2023-12-09T09:30:00,cff,39.61
2023-12-09T09:32:00,cff,40.78
2023-12-09T09:34:00,cff,45.62
2023-12-09T09:36:00,cff,46.79
2023-12-09T09:38:00,cff,49.22
2023-12-09T09:40:00,cff,49.19
2023-12-09T09:42:00,cff,49.19
2023-12-09T09:44:00,cff,48.02
2023-12-09T09:46:00,cff,46.79
2023-12-09T09:47:00,cff,22.79
2023-12-09T09:49:00,cff,40.81
2023-12-09T09:51:00,cff,44.38
2023-12-09T09:53:00,cff,43.21
2023-12-09T09:54:00,cff,20.39
2023-12-09T09:56:00,cff,40.81
2023-12-09T09:57:00,cff,20.39
2023-12-09T09:59:00,cff,40.81
2023-12-09T10:01:00,cff,42.01
2023-12-09T10:02:00,cff,20.39
2023-12-09T10:04:00,cff,39.61
2023-12-09T10:06:00,cff,37.18
2023-12-09T10:08:00,cff,38.41
2023-12-09T10:09:00,cff,19.19
2023-12-09T10:10:00,cff,22.82
2023-12-09T10:12:00,cff,43.18
2023-12-09T10:13:00,cff,22.79
2023-12-09T10:15:00,cff,43.21
2023-12-09T10:17:00,cff,46.79
2023-12-09T10:19:00,cff,45.62
2023-12-09T10:20:00,cff,22.79
2023-12-09T10:22:00,cff,43.21
2023-12-09T10:24:00,cff,39.58
2023-12-09T10:26:00,cff,37.21
2023-12-09T10:28:00,cff,37.21
2023-12-09T10:29:00,cff,17.99
2023-12-09T10:31:00,cff,37.21
2023-12-09T10:33:00,cff,37.21
2023-12-09T10:35:00,cff,37.21
2023-12-09T10:37:00,cff,35.98
2023-12-09T10:39:00,cff,37.21
2023-12-09T10:41:00,cff,37.21
2023-12-09T10:43:00,cff,40.81
2023-12-09T10:45:00,cff,38.38
2023-12-09T10:47:00,cff,44.41
2023-12-09T10:49:00,cff,45.59
2023-12-09T10:51:00,cff,46.82
2023-12-09T10:53:00,cff,46.79
2023-12-09T10:55:00,cff,46.82
2023-12-09T10:56:00,cff,23.99
2023-12-09T10:58:00,cff,45.59
2023-12-09T10:59:00,cff,21.62
2023-12-09T11:01:00,cff,38.38
2023-12-09T11:02:00,cff,19.22
2023-12-09T11:04:00,cff,38.38
2023-12-09T11:05:00,cff,19.22
2023-12-09T11:07:00,cff,40.78
2023-12-09T11:09:00,cff,39.61
2023-12-09T11:11:00,cff,38.41
2023-12-09T11:13:00,cff,40.78
2023-12-09T11:15:00,cff,42.01
2023-12-09T11:16:00,cff,22.79
2023-12-09T11:18:00,cff,43.21
2023-12-09T11:20:00,cff,38.41
2023-12-09T11:22:00,cff,39.58
2023-12-09T11:24:00,cff,44.41
2023-12-09T11:25:00,cff,22.79
2023-12-09T11:27:00,cff,45.59
2023-12-09T11:28:00,cff,22.82
2023-12-09T11:30:00,cff,44.38
2023-12-09T11:32:00,cff,49.22
2023-12-09T11:34:00,cff,51.59
2023-12-09T11:36:00,cff,49.19
2023-12-09T11:38:00,cff,48.02
2023-12-09T11:40:00,cff,44.38
2023-12-09T11:42:00,cff,40.81
2023-12-09T11:44:00,cff,40.78
2023-12-09T11:46:00,cff,38.41
2023-12-09T11:48:00,cff,39.61
2023-12-09T11:49:00,cff,19.19
2023-12-09T11:51:00,cff,37.21
2023-12-09T11:53:00,cff,36.01
2023-12-09T11:55:00,cff,38.38
2023-12-09T11:56:00,cff,19.22
2023-12-09T11:57:00,cff,20.39
2023-12-09T11:59:00,cff,38.41
2023-12-09T12:01:00,cff,39.61
2023-12-09T12:03:00,cff,38.38
2023-12-09T12:05:00,cff,44.41
2023-12-09T12:07:00,cff,45.59
2023-12-09T12:08:00,cff,22.79
2023-12-09T12:10:00,cff,44.41
2023-12-09T12:11:00,cff,22.79
2023-12-09T12:13:00,cff,48.02
2023-12-09T12:15:00,cff,46.79
2023-12-09T12:16:00,cff,22.79
2023-12-09T12:18:00,cff,38.41
2023-12-09T12:20:00,cff,39.61
2023-12-09T12:22:00,cff,40.78
2023-12-09T12:24:00,cff,39.61
2023-12-09T12:26:00,cff,43.21
2023-12-09T12:28:00,cff,40.78
2023-12-09T12:30:00,cff,40.81
2023-12-09T12:32:00,cff,39.61
2023-12-09T12:34:00,cff,38.38
2023-12-09T12:36:00,cff,40.81
2023-12-09T12:37:00,cff,21.59
2023-12-09T12:39:00,cff,39.61
2023-12-09T12:41:00,cff,39.61
2023-12-09T12:42:00,cff,22.79
2023-12-09T12:44:00,cff,44.38
2023-12-09T12:46:00,cff,46.82
2023-12-09T12:48:00,cff,50.39
2023-12-09T12:50:00,cff,52.79
2023-12-09T12:52:00,cff,50.42
2023-12-09T12:54:00,cff,50.39
2023-12-09T12:55:00,cff,26.40
2023-12-09T12:56:00,cff,22.79
2023-12-09T12:58:00,cff,43.21
2023-12-09T13:00:00,cff,41.98
2023-12-09T13:02:00,cff,43.21
2023-12-09T13:03:00,cff,22.79
2023-12-09T13:05:00,cff,42.01
2023-12-09T13:07:00,cff,43.18
2023-12-09T13:09:00,cff,42.01
2023-12-09T13:11:00,cff,44.41
2023-12-09T13:12:00,cff,20.39
2023-12-09T13:14:00,cff,41.98
2023-12-09T13:16:00,cff,40.81
2023-12-09T13:18:00,cff,45.62
2023-12-09T13:20:00,cff,44.38
2023-12-09T13:22:00,cff,44.41
2023-12-09T13:24:00,cff,45.59
2023-12-09T13:25:00,cff,23.99
2023-12-09T13:27:00,cff,48.02
2023-12-09T13:29:00,cff,47.99
2023-12-09T13:31:00,cff,49.19
2023-12-09T13:33:00,cff,48.02
2023-12-09T13:34:00,cff,23.99
2023-12-09T13:36:00,cff,49.19
2023-12-09T13:37:00,cff,26.43
2023-12-09T13:39:00,cff,44.38
2023-12-09T13:41:00,cff,42.01
2023-12-09T13:42:00,cff,21.59
2023-12-09T13:44:00,cff,42.01
2023-12-09T13:45:00,cff,21.59
2023-12-09T13:47:00,cff,43.18
2023-12-09T13:48:00,cff,21.62
2023-12-09T13:50:00,cff,40.78
2023-12-09T13:52:00,cff,42.01
2023-12-09T13:53:00,cff,21.59
2023-12-09T13:55:00,cff,45.62
2023-12-09T13:56:00,cff,21.59
2023-12-09T13:58:00,cff,44.38
2023-12-09T14:00:00,cff,42.01
2023-12-09T14:02:00,cff,44.41
2023-12-09T14:04:00,cff,45.59
2023-12-09T14:06:00,cff,43.21
2023-12-09T14:07:00,cff,22.79
2023-12-09T14:09:00,cff,46.79
2023-12-09T14:11:00,cff,48.02
2023-12-09T14:13:00,cff,47.99
2023-12-09T14:15:00,cff,46.82
2023-12-09T14:17:00,cff,45.59
2023-12-09T14:18:00,cff,23.99
2023-12-09T14:20:00,cff,43.21
2023-12-09T14:22:00,cff,40.78
2023-12-09T14:24:00,cff,44.41
2023-12-09T14:26:00,cff,40.81
2023-12-09T14:28:00,cff,39.58
2023-12-09T14:30:00,cff,40.81
2023-12-09T14:32:00,cff,39.61
2023-12-09T14:33:00,cff,20.39
2023-12-09T14:35:00,cff,40.81
2023-12-09T14:37:00,cff,39.58
2023-12-09T14:39:00,cff,39.61
2023-12-09T14:40:00,cff,19.19
2023-12-09T14:42:00,cff,42.01
2023-12-09T14:43:00,cff,20.39
2023-12-09T14:44:00,cff,21.59
2023-12-09T14:46:00,cff,42.01
2023-12-09T14:48:00,cff,47.99
2023-12-09T14:50:00,cff,48.02
2023-12-09T14:52:00,cff,47.99
2023-12-09T14:54:00,cff,48.02
2023-12-09T14:55:00,cff,23.99
2023-12-09T14:57:00,cff,47.99
2023-12-09T14:59:00,cff,49.22
2023-12-09T15:01:00,cff,50.39
2023-12-09T15:02:00,cff,21.59
2023-12-09T15:04:00,cff,43.21
2023-12-09T15:06:00,cff,41.98
2023-12-09T15:08:00,cff,42.01
2023-12-09T15:10:00,cff,44.41
2023-12-09T15:11:00,cff,21.59
2023-12-09T15:13:00,cff,41.98
2023-12-09T15:15:00,cff,43.21
2023-12-09T15:17:00,cff,43.21
2023-12-09T15:19:00,cff,44.38
2023-12-09T15:21:00,cff,43.21
2023-12-09T15:23:00,cff,43.18
2023-12-09T15:25:00,cff,43.21
2023-12-09T15:26:00,cff,21.59
2023-12-09T15:28:00,cff,43.21
2023-12-09T15:30:00,cff,47.99
2023-12-09T15:32:00,cff,47.99
2023-12-09T15:34:00,cff,48.02
2023-12-09T15:36:00,cff,50.39
2023-12-09T15:37:00,cff,25.20
2023-12-09T15:39:00,cff,49.22
2023-12-09T15:40:00,cff,25.20
2023-12-09T15:42:00,cff,52.79
2023-12-09T15:43:00,cff,25.20
2023-12-09T15:45:00,cff,45.62
2023-12-09T15:47:00,cff,43.18
2023-12-09T15:49:00,cff,42.01
2023-12-09T15:51:00,cff,41.98
2023-12-09T15:52:00,cff,21.62
2023-12-09T15:54:00,cff,40.78
2023-12-09T15:56:00,cff,43.21
2023-12-09T15:57:00,cff,20.39
2023-12-09T15:59:00,cff,44.41
2023-12-09T16:00:00,cff,21.59
2023-12-09T16:02:00,cff,40.81
2023-12-09T16:04:00,cff,41.98
2023-12-09T16:07:00,cff,66.01
2023-12-09T16:09:00,cff,46.79
2023-12-09T16:11:00,cff,45.62
2023-12-09T16:12:00,cff,23.99
2023-12-09T16:14:00,cff,48.02
2023-12-09T16:16:00,cff,47.99
2023-12-09T16:17:00,cff,25.20
2023-12-09T16:19:00,cff,49.19
2023-12-09T16:21:00,cff,49.22
2023-12-09T16:23:00,cff,49.19
2023-12-09T16:24:00,cff,25.20
2023-12-09T16:26:00,cff,44.41
2023-12-09T16:27:00,cff,20.39
2023-12-09T16:29:00,cff,43.21
2023-12-09T16:30:00,cff,21.59
2023-12-09T16:32:00,cff,45.62
2023-12-09T16:33:00,cff,22.79
2023-12-09T16:35:00,cff,45.59
2023-12-09T16:36:00,cff,22.79
2023-12-09T16:38:00,cff,48.02
2023-12-09T16:40:00,cff,47.99
2023-12-09T16:42:00,cff,45.62
2023-12-09T16:44:00,cff,44.38
2023-12-09T16:46:00,cff,44.41
2023-12-09T16:48:00,cff,45.59
2023-12-09T16:50:00,cff,45.62
2023-12-09T16:52:00,cff,47.99
2023-12-09T16:54:00,cff,49.22
2023-12-09T16:56:00,cff,49.19
2023-12-09T16:58:00,cff,50.39
2023-12-09T17:00:00,cff,51.59
2023-12-09T17:02:00,cff,49.22
2023-12-09T17:04:00,cff,49.19
2023-12-09T17:06:00,cff,45.62
2023-12-09T17:08:00,cff,45.59
2023-12-09T17:10:00,cff,45.62
2023-12-09T17:12:00,cff,43.18
2023-12-09T17:13:00,cff,21.59
2023-12-09T17:15:00,cff,46.82
2023-12-09T17:16:00,cff,23.99
2023-12-09T17:18:00,cff,44.41
2023-12-09T17:20:00,cff,44.38
2023-12-09T17:22:00,cff,44.41
2023-12-09T17:24:00,cff,47.99
2023-12-09T17:25:00,cff,22.79
2023-12-09T17:27:00,cff,46.82
2023-12-09T17:28:00,cff,23.99
2023-12-09T17:30:00,cff,47.99
2023-12-09T17:31:00,cff,27.60
2023-12-09T17:33:00,cff,51.62
2023-12-09T17:35:00,cff,53.99
2023-12-09T17:37:00,cff,50.39
2023-12-09T17:38:00,cff,25.20
2023-12-09T17:40:00,cff,49.22
2023-12-09T17:42:00,cff,46.79
2023-12-09T17:43:00,cff,21.59
2023-12-09T17:45:00,cff,40.81
2023-12-09T17:46:00,cff,21.59
2023-12-09T17:48:00,cff,40.81
2023-12-09T17:49:00,cff,21.59
2023-12-09T17:51:00,cff,42.01
2023-12-09T17:53:00,cff,40.81
2023-12-09T17:55:00,cff,41.98
2023-12-09T17:57:00,cff,44.41
2023-12-09T17:59:00,cff,44.38
2023-12-09T18:01:00,cff,42.01
2023-12-09T18:03:00,cff,43.18
2023-12-09T18:05:00,cff,45.62
2023-12-09T18:07:00,cff,51.59
2023-12-09T18:09:00,cff,49.19
2023-12-09T18:11:00,cff,46.82
2023-12-09T18:13:00,cff,46.79
2023-12-09T18:15:00,cff,51.62
2023-12-09T18:16:00,cff,25.20
2023-12-09T18:18:00,cff,49.19
2023-12-09T18:20:00,cff,46.82
2023-12-09T18:22:00,cff,46.79
2023-12-09T18:24:00,cff,43.21
2023-12-09T18:26:00,cff,43.18
2023-12-09T18:28:00,cff,46.82
2023-12-09T18:30:00,cff,46.79
2023-12-09T18:32:00,cff,47.99
2023-12-09T18:34:00,cff,46.82
2023-12-09T18:36:00,cff,47.99
2023-12-09T18:37:00,cff,23.99
2023-12-09T18:39:00,cff,48.02
2023-12-09T18:41:00,cff,47.99
2023-12-09T18:43:00,cff,50.42
2023-12-09T18:45:00,cff,52.79
2023-12-09T18:47:00,cff,52.79
2023-12-09T18:49:00,cff,50.39
2023-12-09T18:51:00,cff,50.42
2023-12-09T18:52:00,cff,25.20
2023-12-09T18:54:00,cff,47.99
2023-12-09T18:56:00,cff,50.42
2023-12-09T18:58:00,cff,46.79
2023-12-09T19:00:00,cff,45.62
2023-12-09T19:02:00,cff,46.79
2023-12-09T19:04:00,cff,44.38
2023-12-09T19:05:00,cff,22.82
2023-12-09T19:07:00,cff,45.59
2023-12-09T19:09:00,cff,44.41
2023-12-09T19:10:00,cff,22.79
2023-12-09T19:12:00,cff,45.59
2023-12-09T19:14:00,cff,45.62
2023-12-09T19:15:00,cff,25.20
2023-12-09T19:17:00,cff,52.79
2023-12-09T19:18:00,cff,27.60
2023-12-09T19:20:00,cff,56.43
2023-12-09T19:22:00,cff,55.20
2023-12-09T19:24:00,cff,53.99
2023-12-09T19:26:00,cff,52.79
2023-12-09T19:28:00,cff,49.19
2023-12-09T19:30:00,cff,46.82
2023-12-09T19:32:00,cff,42.01
2023-12-09T19:34:00,cff,43.18
2023-12-09T19:36:00,cff,43.21
2023-12-09T19:38:00,cff,43.18
2023-12-09T19:40:00,cff,44.41
2023-12-09T19:41:00,cff,22.79
2023-12-09T19:43:00,cff,46.79
2023-12-09T19:45:00,cff,46.82
2023-12-09T19:47:00,cff,46.79
2023-12-09T19:49:00,cff,46.82
2023-12-09T19:51:00,cff,47.99
2023-12-09T19:53:00,cff,49.19
2023-12-09T19:55:00,cff,54.02
2023-12-09T19:57:00,cff,56.40
2023-12-09T19:59:00,cff,56.40
2023-12-09T20:00:00,cff,27.60
2023-12-09T20:02:00,cff,52.79
2023-12-09T20:04:00,cff,53.99
2023-12-09T20:06:00,cff,55.22
2023-12-09T20:08:00,cff,55.20
2023-12-09T20:10:00,cff,50.39
2023-12-09T20:12:00,cff,45.62
2023-12-09T20:14:00,cff,45.59
2023-12-09T20:16:00,cff,47.99
2023-12-09T20:18:00,cff,46.82
2023-12-09T20:20:00,cff,45.59
2023-12-09T20:22:00,cff,46.82
2023-12-09T20:24:00,cff,46.79
2023-12-09T20:25:00,cff,22.79
2023-12-09T20:27:00,cff,46.82
2023-12-09T20:29:00,cff,46.79
2023-12-09T20:31:00,cff,45.62
2023-12-09T20:32:00,cff,22.79
2023-12-09T20:34:00,cff,43.21
2023-12-09T20:35:00,cff,22.79
2023-12-09T20:37:00,cff,45.59
2023-12-09T20:39:00,cff,48.02
