#datetime,building,power
2023-10-30T00:00:00,ptr,11.40
2023-10-30T00:02:00,ptr,22.79
2023-10-30T00:03:00,ptr,12.01
2023-10-30T00:05:00,ptr,25.81
2023-10-30T00:06:00,ptr,14.38
2023-10-30T00:08:00,ptr,25.81
2023-10-30T00:09:00,ptr,11.40
2023-10-30T00:10:00,ptr,8.99
2023-10-30T00:12:00,ptr,14.41
2023-10-30T00:14:00,ptr,22.79
2023-10-30T00:16:00,ptr,20.39
2023-10-30T00:18:00,ptr,14.41
2023-10-30T00:20:00,ptr,14.38
2023-10-30T00:22:00,ptr,14.41
2023-10-30T00:23:00,ptr,8.38
2023-10-30T00:25:00,ptr,14.41
2023-10-30T00:27:00,ptr,14.38
2023-10-30T00:29:00,ptr,14.41
2023-10-30T00:31:00,ptr,14.41
2023-10-30T00:32:00,ptr,8.38
2023-10-30T00:34:00,ptr,14.41
2023-10-30T00:36:00,ptr,14.38
2023-10-30T00:38:00,ptr,14.41
2023-10-30T00:39:00,ptr,6.01
2023-10-30T00:41:00,ptr,14.38
2023-10-30T00:42:00,ptr,8.41
2023-10-30T00:43:00,ptr,6.01
2023-10-30T00:45:00,ptr,14.38
2023-10-30T00:47:00,ptr,14.41
2023-10-30T00:49:00,ptr,14.38
2023-10-30T00:51:00,ptr,17.40
2023-10-30T00:52:00,ptr,5.39
2023-10-30T00:54:00,ptr,14.41
2023-10-30T00:56:00,ptr,14.38
2023-10-30T00:57:00,ptr,9.02
2023-10-30T00:59:00,ptr,14.38
2023-10-30T01:01:00,ptr,14.41
2023-10-30T01:02:00,ptr,8.38
2023-10-30T01:04:00,ptr,11.43
2023-10-30T01:06:00,ptr,14.38
2023-10-30T01:08:00,ptr,14.41
2023-10-30T01:10:00,ptr,14.38
2023-10-30T01:12:00,ptr,14.41
2023-10-30T01:13:00,ptr,5.98
2023-10-30T01:15:00,ptr,17.40
2023-10-30T01:17:00,ptr,14.41
2023-10-30T01:18:00,ptr,5.39
2023-10-30T01:20:00,ptr,14.41
2023-10-30T01:22:00,ptr,14.38
2023-10-30T01:24:00,ptr,14.41
2023-10-30T01:26:00,ptr,11.98
2023-10-30T01:28:00,ptr,14.41
2023-10-30T01:30:00,ptr,14.38
2023-10-30T01:32:00,ptr,14.41
2023-10-30T01:34:00,ptr,14.38
2023-10-30T01:36:00,ptr,11.43
2023-10-30T01:38:00,ptr,14.38
2023-10-30T01:40:00,ptr,14.41
2023-10-30T01:41:00,ptr,5.39
2023-10-30T01:43:00,ptr,12.01
2023-10-30T01:45:00,ptr,14.38
2023-10-30T01:47:00,ptr,11.40
2023-10-30T01:49:00,ptr,14.41
2023-10-30T01:51:00,ptr,14.38
2023-10-30T01:53:00,ptr,11.40
2023-10-30T01:55:00,ptr,14.41
2023-10-30T01:57:00,ptr,11.40
2023-10-30T01:59:00,ptr,11.40
2023-10-30T02:00:00,ptr,8.99
2023-10-30T02:01:00,ptr,5.42
2023-10-30T02:03:00,ptr,11.98
2023-10-30T02:04:00,ptr,5.42
2023-10-30T02:05:00,ptr,5.98
2023-10-30T02:07:00,ptr,11.40
2023-10-30T02:09:00,ptr,11.43
2023-10-30T02:10:00,ptr,5.98
2023-10-30T02:12:00,ptr,14.41
2023-10-30T02:13:00,ptr,5.39
2023-10-30T02:15:00,ptr,8.99
2023-10-30T02:16:00,ptr,5.42
2023-10-30T02:18:00,ptr,11.98
2023-10-30T02:20:00,ptr,11.40
2023-10-30T02:22:00,ptr,11.43
2023-10-30T02:24:00,ptr,11.40
2023-10-30T02:26:00,ptr,11.40
2023-10-30T02:28:00,ptr,8.99
2023-10-30T02:30:00,ptr,11.40
2023-10-30T02:32:00,ptr,11.40
2023-10-30T02:34:00,ptr,11.40
2023-10-30T02:36:00,ptr,12.01
2023-10-30T02:38:00,ptr,11.40
2023-10-30T02:39:00,ptr,2.99
2023-10-30T02:40:00,ptr,5.42
2023-10-30T02:41:00,ptr,6.01
2023-10-30T02:43:00,ptr,11.40
2023-10-30T02:44:00,ptr,6.01
2023-10-30T02:45:00,ptr,5.39
2023-10-30T02:47:00,ptr,11.40
2023-10-30T02:49:00,ptr,8.99
2023-10-30T02:50:00,ptr,5.39
2023-10-30T02:52:00,ptr,12.01
2023-10-30T02:54:00,ptr,11.40
2023-10-30T02:56:00,ptr,8.41
2023-10-30T02:57:00,ptr,6.01
2023-10-30T02:59:00,ptr,11.40
2023-10-30T03:01:00,ptr,11.40
2023-10-30T03:03:00,ptr,11.40
2023-10-30T03:05:00,ptr,12.01
2023-10-30T03:06:00,ptr,5.39
2023-10-30T03:08:00,ptr,11.40
2023-10-30T03:09:00,ptr,6.01
2023-10-30T03:11:00,ptr,8.41
2023-10-30T03:13:00,ptr,11.98
2023-10-30T03:15:00,ptr,11.40
2023-10-30T03:17:00,ptr,11.40
2023-10-30T03:19:00,ptr,8.41
2023-10-30T03:21:00,ptr,12.01
2023-10-30T03:22:00,ptr,5.39
2023-10-30T03:24:00,ptr,11.40
2023-10-30T03:26:00,ptr,12.01
2023-10-30T03:28:00,ptr,8.41
2023-10-30T03:30:00,ptr,11.40
2023-10-30T03:32:00,ptr,11.40
2023-10-30T03:33:00,ptr,6.01
2023-10-30T03:35:00,ptr,8.38
2023-10-30T03:37:00,ptr,12.01
2023-10-30T03:39:00,ptr,11.40
2023-10-30T03:41:00,ptr,11.40
2023-10-30T03:42:00,ptr,3.02
2023-10-30T03:43:00,ptr,5.39
2023-10-30T03:45:00,ptr,11.98
2023-10-30T03:47:00,ptr,8.41
2023-10-30T03:49:00,ptr,11.40
2023-10-30T03:51:00,ptr,9.02
2023-10-30T03:52:00,ptr,5.39
2023-10-30T03:54:00,ptr,11.40
2023-10-30T03:56:00,ptr,12.01
2023-10-30T03:58:00,ptr,11.40
2023-10-30T04:00:00,ptr,8.38
2023-10-30T04:02:00,ptr,11.43
2023-10-30T04:04:00,ptr,8.99
2023-10-30T04:06:00,ptr,11.40
2023-10-30T04:07:00,ptr,6.01
2023-10-30T04:08:00,ptr,2.40
2023-10-30T04:10:00,ptr,11.98
2023-10-30T04:12:00,ptr,11.40
2023-10-30T04:13:00,ptr,5.42
2023-10-30T04:15:00,ptr,8.99
2023-10-30T04:16:00,ptr,5.39
2023-10-30T04:18:00,ptr,12.01
2023-10-30T04:20:00,ptr,8.38
2023-10-30T04:22:00,ptr,11.43
2023-10-30T04:24:00,ptr,8.99
2023-10-30T04:26:00,ptr,11.40
2023-10-30T04:28:00,ptr,8.41
2023-10-30T04:30:00,ptr,11.40
2023-10-30T04:31:00,ptr,6.01
2023-10-30T04:33:00,ptr,11.40
2023-10-30T04:34:00,ptr,2.99
2023-10-30T04:36:00,ptr,11.40
2023-10-30T04:37:00,ptr,6.01
2023-10-30T04:39:00,ptr,8.41
2023-10-30T04:41:00,ptr,11.40
2023-10-30T04:43:00,ptr,11.98
2023-10-30T04:45:00,ptr,8.41
2023-10-30T04:46:00,ptr,6.01
2023-10-30T04:48:00,ptr,11.40
2023-10-30T04:50:00,ptr,11.40
2023-10-30T04:52:00,ptr,11.40
2023-10-30T04:54:00,ptr,8.99
2023-10-30T04:55:00,ptr,5.42
2023-10-30T04:57:00,ptr,11.40
2023-10-30T04:59:00,ptr,8.99
2023-10-30T05:01:00,ptr,11.40
2023-10-30T05:02:00,ptr,6.01
2023-10-30T05:04:00,ptr,11.40
2023-10-30T05:05:00,ptr,3.02
2023-10-30T05:07:00,ptr,11.40
2023-10-30T05:09:00,ptr,11.40
2023-10-30T05:11:00,ptr,8.41
2023-10-30T05:13:00,ptr,11.98
2023-10-30T05:14:00,ptr,5.39
2023-10-30T05:16:00,ptr,9.02
2023-10-30T05:17:00,ptr,5.39
2023-10-30T05:19:00,ptr,11.40
2023-10-30T05:20:00,ptr,2.99
2023-10-30T05:22:00,ptr,11.43
2023-10-30T05:23:00,ptr,5.98
2023-10-30T05:24:00,ptr,6.01
2023-10-30T05:26:00,ptr,8.41
2023-10-30T05:27:00,ptr,6.01
2023-10-30T05:29:00,ptr,8.38
2023-10-30T05:31:00,ptr,11.43
2023-10-30T05:33:00,ptr,11.40
2023-10-30T05:35:00,ptr,8.99
2023-10-30T05:37:00,ptr,8.41
2023-10-30T05:38:00,ptr,5.98
2023-10-30T05:39:00,ptr,5.42
2023-10-30T05:41:00,ptr,11.98
2023-10-30T05:43:00,ptr,11.40
2023-10-30T05:45:00,ptr,8.41
2023-10-30T05:46:00,ptr,6.01
2023-10-30T05:47:00,ptr,5.39
2023-10-30T05:49:00,ptr,8.99
2023-10-30T05:51:00,ptr,11.43
2023-10-30T05:53:00,ptr,8.38
2023-10-30T05:55:00,ptr,12.01
2023-10-30T05:57:00,ptr,8.41
2023-10-30T05:58:00,ptr,5.98
2023-10-30T06:00:00,ptr,11.43
2023-10-30T06:02:00,ptr,8.38
2023-10-30T06:04:00,ptr,11.40
2023-10-30T06:06:00,ptr,12.01
2023-10-30T06:08:00,ptr,11.40
2023-10-30T06:10:00,ptr,14.41
2023-10-30T06:12:00,ptr,11.40
2023-10-30T06:14:00,ptr,11.40
2023-10-30T06:16:00,ptr,14.38
2023-10-30T06:17:00,ptr,6.01
2023-10-30T06:18:00,ptr,5.42
2023-10-30T06:20:00,ptr,14.38
2023-10-30T06:22:00,ptr,12.01
2023-10-30T06:24:00,ptr,11.40
2023-10-30T06:26:00,ptr,11.40
2023-10-30T06:28:00,ptr,11.40
2023-10-30T06:30:00,ptr,11.40
2023-10-30T06:31:00,ptr,6.01
2023-10-30T06:33:00,ptr,14.38
2023-10-30T06:34:00,ptr,6.01
2023-10-30T06:36:00,ptr,11.40
2023-10-30T06:38:00,ptr,11.40
2023-10-30T06:39:00,ptr,6.01
2023-10-30T06:41:00,ptr,14.41
2023-10-30T06:42:00,ptr,5.39
2023-10-30T06:44:00,ptr,11.40
2023-10-30T06:46:00,ptr,12.01
2023-10-30T06:48:00,ptr,11.40
2023-10-30T06:50:00,ptr,14.38
2023-10-30T06:52:00,ptr,11.43
2023-10-30T06:53:00,ptr,5.98
2023-10-30T06:55:00,ptr,11.43
2023-10-30T06:57:00,ptr,14.38
2023-10-30T06:59:00,ptr,11.40
2023-10-30T07:00:00,ptr,6.01
2023-10-30T07:02:00,ptr,14.38
2023-10-30T07:03:00,ptr,5.42
2023-10-30T07:05:00,ptr,11.40
2023-10-30T07:07:00,ptr,17.40
2023-10-30T07:08:00,ptr,8.99
2023-10-30T07:10:00,ptr,14.41
2023-10-30T07:12:00,ptr,11.40
2023-10-30T07:13:00,ptr,5.39
2023-10-30T07:14:00,ptr,6.01
2023-10-30T07:16:00,ptr,14.38
2023-10-30T07:17:00,ptr,6.01
2023-10-30T07:18:00,ptr,5.39
2023-10-30T07:20:00,ptr,11.43
2023-10-30T07:22:00,ptr,11.98
2023-10-30T07:24:00,ptr,14.41
2023-10-30T07:25:00,ptr,5.39
2023-10-30T07:27:00,ptr,11.40
2023-10-30T07:28:00,ptr,8.99
2023-10-30T07:30:00,ptr,11.40
2023-10-30T07:31:00,ptr,8.41
2023-10-30T07:33:00,ptr,12.01
2023-10-30T07:35:00,ptr,11.40
2023-10-30T07:37:00,ptr,11.40
2023-10-30T07:38:00,ptr,6.01
2023-10-30T07:40:00,ptr,14.38
2023-10-30T07:41:00,ptr,5.42
2023-10-30T07:43:00,ptr,14.38
2023-10-30T07:45:00,ptr,14.41
2023-10-30T07:46:00,ptr,8.99
2023-10-30T07:48:00,ptr,14.38
2023-10-30T07:49:00,ptr,8.41
2023-10-30T07:51:00,ptr,17.40
2023-10-30T07:53:00,ptr,11.40
2023-10-30T07:54:00,ptr,8.41
2023-10-30T07:56:00,ptr,11.98
2023-10-30T07:58:00,ptr,11.43
2023-10-30T08:00:00,ptr,14.38
2023-10-30T08:02:00,ptr,14.41
2023-10-30T08:04:00,ptr,11.40
2023-10-30T08:06:00,ptr,14.38
2023-10-30T08:08:00,ptr,11.40
2023-10-30T08:09:00,ptr,6.01
2023-10-30T08:11:00,ptr,11.40
2023-10-30T08:13:00,ptr,14.41
2023-10-30T08:15:00,ptr,14.38
2023-10-30T08:16:00,ptr,6.01
2023-10-30T08:17:00,ptr,5.39
2023-10-30T08:19:00,ptr,11.43
2023-10-30T08:21:00,ptr,14.38
2023-10-30T08:22:00,ptr,6.01
2023-10-30T08:24:00,ptr,11.40
2023-10-30T08:26:00,ptr,11.40
2023-10-30T08:28:00,ptr,14.41
2023-10-30T08:30:00,ptr,11.98
2023-10-30T08:31:00,ptr,5.42
2023-10-30T08:33:00,ptr,11.40
2023-10-30T08:34:00,ptr,6.01
2023-10-30T08:36:00,ptr,11.40
2023-10-30T08:38:00,ptr,14.38
2023-10-30T08:40:00,ptr,11.40
2023-10-30T08:42:00,ptr,14.41
2023-10-30T08:44:00,ptr,17.40
2023-10-30T08:46:00,ptr,23.38
2023-10-30T08:48:00,ptr,22.82
2023-10-30T08:49:00,ptr,11.40
2023-10-30T08:51:00,ptr,20.39
2023-10-30T08:53:00,ptr,22.79
2023-10-30T08:55:00,ptr,23.41
2023-10-30T08:56:00,ptr,8.41
2023-10-30T08:58:00,ptr,11.40
2023-10-30T09:00:00,ptr,20.39
2023-10-30T09:02:00,ptr,19.80
2023-10-30T09:03:00,ptr,8.99
2023-10-30T09:05:00,ptr,14.41
2023-10-30T09:07:00,ptr,19.80
2023-10-30T09:08:00,ptr,11.98
2023-10-30T09:10:00,ptr,16.82
2023-10-30T09:12:00,ptr,14.38
2023-10-30T09:14:00,ptr,23.41
2023-10-30T09:15:00,ptr,8.41
2023-10-30T09:16:00,ptr,8.99
2023-10-30T09:18:00,ptr,11.40
2023-10-30T09:20:00,ptr,19.80
2023-10-30T09:21:00,ptr,11.98
2023-10-30T09:23:00,ptr,16.82
2023-10-30T09:25:00,ptr,20.39
2023-10-30T09:27:00,ptr,28.80
2023-10-30T09:28:00,ptr,14.41
2023-10-30T09:30:00,ptr,25.78
2023-10-30T09:32:00,ptr,20.42
2023-10-30T09:33:00,ptr,11.40
2023-10-30T09:35:00,ptr,20.39
2023-10-30T09:37:00,ptr,22.79
2023-10-30T09:38:00,ptr,8.41
2023-10-30T09:39:00,ptr,12.01
2023-10-30T09:41:00,ptr,22.79
2023-10-30T09:42:00,ptr,11.40
2023-10-30T09:44:00,ptr,23.41
2023-10-30T09:45:00,ptr,11.40
2023-10-30T09:47:00,ptr,22.79
2023-10-30T09:48:00,ptr,8.99
2023-10-30T09:50:00,ptr,22.82
2023-10-30T09:51:00,ptr,8.38
2023-10-30T09:53:00,ptr,20.42
2023-10-30T09:55:00,ptr,22.79
2023-10-30T09:57:00,ptr,20.39
2023-10-30T09:59:00,ptr,14.41
2023-10-30T10:01:00,ptr,20.39
2023-10-30T10:02:00,ptr,11.40
2023-10-30T10:04:00,ptr,17.40
2023-10-30T10:06:00,ptr,19.80
2023-10-30T10:07:00,ptr,8.99
2023-10-30T10:09:00,ptr,19.80
2023-10-30T10:10:00,ptr,6.01
2023-10-30T10:12:00,ptr,19.80
2023-10-30T10:14:00,ptr,17.37
2023-10-30T10:16:00,ptr,17.40
2023-10-30T10:18:00,ptr,14.41
2023-10-30T10:20:00,ptr,20.39
2023-10-30T10:22:00,ptr,11.40
2023-10-30T10:24:00,ptr,14.41
2023-10-30T10:26:00,ptr,11.40
2023-10-30T10:28:00,ptr,11.40
2023-10-30T10:30:00,ptr,14.41
2023-10-30T10:32:00,ptr,11.40
2023-10-30T10:33:00,ptr,6.01
2023-10-30T10:35:00,ptr,11.40
2023-10-30T10:37:00,ptr,14.38
2023-10-30T10:38:00,ptr,6.01
2023-10-30T10:40:00,ptr,14.41
2023-10-30T10:55:00,ptr,77.99
2023-10-30T10:56:00,ptr,8.41
2023-10-30T10:57:00,ptr,6.01
2023-10-30T10:59:00,ptr,11.40
2023-10-30T11:01:00,ptr,14.38
2023-10-30T11:02:00,ptr,5.42
2023-10-30T11:04:00,ptr,14.38
2023-10-30T11:06:00,ptr,12.01
2023-10-30T11:07:00,ptr,5.39
2023-10-30T11:09:00,ptr,14.38
2023-10-30T11:11:00,ptr,11.43
2023-10-30T11:12:00,ptr,5.98
2023-10-30T11:14:00,ptr,11.43
2023-10-30T11:15:00,ptr,8.99
2023-10-30T11:17:00,ptr,11.40
2023-10-30T11:18:00,ptr,5.39
2023-10-30T11:20:00,ptr,12.01
2023-10-30T11:21:00,ptr,5.39
2023-10-30T11:23:00,ptr,11.40
2023-10-30T11:25:00,ptr,14.41
2023-10-30T11:27:00,ptr,11.98
2023-10-30T11:29:00,ptr,11.40
2023-10-30T11:31:00,ptr,11.43
2023-10-30T11:33:00,ptr,11.40
2023-10-30T11:34:00,ptr,8.99
2023-10-30T11:35:00,ptr,5.39
2023-10-30T11:37:00,ptr,11.40
2023-10-30T11:39:00,ptr,14.41
2023-10-30T11:42:00,ptr,17.40
2023-10-30T11:44:00,ptr,11.40
2023-10-30T11:46:00,ptr,11.98
2023-10-30T11:48:00,ptr,14.41
2023-10-30T11:49:00,ptr,5.39
2023-10-30T11:51:00,ptr,14.41
2023-10-30T11:53:00,ptr,14.38
2023-10-30T11:55:00,ptr,11.40
2023-10-30T11:56:00,ptr,9.02
2023-10-30T11:58:00,ptr,11.40
2023-10-30T12:00:00,ptr,14.38
2023-10-30T12:02:00,ptr,14.41
2023-10-30T12:04:00,ptr,11.40
2023-10-30T12:06:00,ptr,14.38
2023-10-30T12:07:00,ptr,6.01
2023-10-30T12:09:00,ptr,14.41
2023-10-30T12:10:00,ptr,8.41
2023-10-30T12:11:00,ptr,5.98
2023-10-30T12:13:00,ptr,14.41
2023-10-30T12:14:00,ptr,5.39
2023-10-30T12:16:00,ptr,14.41
2023-10-30T12:17:00,ptr,5.98
2023-10-30T12:19:00,ptr,14.41
2023-10-30T12:21:00,ptr,11.40
2023-10-30T12:23:00,ptr,14.41
2023-10-30T12:25:00,ptr,14.38
2023-10-30T12:27:00,ptr,14.41
2023-10-30T12:29:00,ptr,14.38
2023-10-30T12:31:00,ptr,11.40
2023-10-30T12:33:00,ptr,14.41
2023-10-30T12:35:00,ptr,11.98
2023-10-30T12:37:00,ptr,14.41
2023-10-30T12:39:00,ptr,14.38
2023-10-30T12:40:00,ptr,5.42
2023-10-30T12:42:00,ptr,14.38
2023-10-30T12:44:00,ptr,14.41
2023-10-30T12:45:00,ptr,6.01
2023-10-30T12:47:00,ptr,14.38
2023-10-30T12:49:00,ptr,14.41
2023-10-30T12:50:00,ptr,5.39
2023-10-30T12:52:00,ptr,14.41
2023-10-30T12:53:00,ptr,8.99
2023-10-30T12:55:00,ptr,14.38
2023-10-30T12:56:00,ptr,8.41
2023-10-30T12:57:00,ptr,6.01
2023-10-30T12:59:00,ptr,14.38
2023-10-30T13:01:00,ptr,11.40
2023-10-30T13:03:00,ptr,14.41
2023-10-30T13:05:00,ptr,14.38
2023-10-30T13:06:00,ptr,8.41
2023-10-30T13:08:00,ptr,14.41
2023-10-30T13:10:00,ptr,11.98
2023-10-30T13:12:00,ptr,16.82
2023-10-30T13:13:00,ptr,6.01
2023-10-30T13:15:00,ptr,17.37
2023-10-30T13:17:00,ptr,14.41
2023-10-30T13:18:00,ptr,5.39
2023-10-30T13:20:00,ptr,20.42
2023-10-30T13:21:00,ptr,11.40
2023-10-30T13:22:00,ptr,11.40
2023-10-30T13:24:00,ptr,20.39
2023-10-30T13:26:00,ptr,22.79
2023-10-30T13:28:00,ptr,20.42
2023-10-30T13:30:00,ptr,22.79
2023-10-30T13:32:00,ptr,23.41
2023-10-30T13:34:00,ptr,19.80
2023-10-30T13:35:00,ptr,11.98
2023-10-30T13:37:00,ptr,22.79
2023-10-30T13:39:00,ptr,22.82
2023-10-30T13:41:00,ptr,20.39
2023-10-30T13:43:00,ptr,17.40
2023-10-30T13:45:00,ptr,19.80
2023-10-30T13:47:00,ptr,20.39
2023-10-30T13:49:00,ptr,20.39
2023-10-30T13:51:00,ptr,22.82
2023-10-30T13:53:00,ptr,17.37
2023-10-30T13:55:00,ptr,19.80
2023-10-30T13:57:00,ptr,17.40
2023-10-30T13:59:00,ptr,25.81
2023-10-30T14:00:00,ptr,14.38
2023-10-30T14:02:00,ptr,23.41
2023-10-30T14:04:00,ptr,28.80
2023-10-30T14:05:00,ptr,14.41
2023-10-30T14:06:00,ptr,14.38
2023-10-30T14:08:00,ptr,22.79
2023-10-30T14:10:00,ptr,31.82
2023-10-30T14:11:00,ptr,11.40
2023-10-30T14:13:00,ptr,25.81
2023-10-30T14:15:00,ptr,28.80
2023-10-30T14:16:00,ptr,11.98
2023-10-30T14:18:00,ptr,22.82
2023-10-30T14:19:00,ptr,8.38
2023-10-30T14:21:00,ptr,23.41
2023-10-30T14:23:00,ptr,22.79
2023-10-30T14:25:00,ptr,23.41
2023-10-30T14:27:00,ptr,22.79
2023-10-30T14:29:00,ptr,22.79
2023-10-30T14:30:00,ptr,9.02
2023-10-30T14:31:00,ptr,11.40
2023-10-30T14:33:00,ptr,22.79
2023-10-30T14:35:00,ptr,20.39
2023-10-30T14:37:00,ptr,22.82
2023-10-30T14:39:00,ptr,20.39
2023-10-30T14:40:00,ptr,11.40
2023-10-30T14:42:00,ptr,20.39
2023-10-30T14:44:00,ptr,22.82
2023-10-30T14:46:00,ptr,23.38
2023-10-30T14:48:00,ptr,22.79
2023-10-30T14:50:00,ptr,20.42
2023-10-30T14:51:00,ptr,11.40
2023-10-30T14:53:00,ptr,22.79
2023-10-30T14:55:00,ptr,20.39
2023-10-30T14:56:00,ptr,11.43
2023-10-30T14:58:00,ptr,14.38
2023-10-30T15:00:00,ptr,14.41
2023-10-30T15:01:00,ptr,5.98
2023-10-30T15:03:00,ptr,14.41
2023-10-30T15:04:00,ptr,5.39
2023-10-30T15:06:00,ptr,14.41
2023-10-30T15:08:00,ptr,11.40
2023-10-30T15:09:00,ptr,8.99
2023-10-30T15:11:00,ptr,11.40
2023-10-30T15:13:00,ptr,14.41
2023-10-30T15:15:00,ptr,11.40
2023-10-30T15:16:00,ptr,8.99
2023-10-30T15:18:00,ptr,11.40
2023-10-30T15:20:00,ptr,14.41
2023-10-30T15:21:00,ptr,8.38
2023-10-30T15:23:00,ptr,11.43
2023-10-30T15:24:00,ptr,8.99
2023-10-30T15:25:00,ptr,5.39
2023-10-30T15:27:00,ptr,12.01
2023-10-30T15:29:00,ptr,14.38
2023-10-30T15:31:00,ptr,11.40
2023-10-30T15:32:00,ptr,8.41
2023-10-30T15:34:00,ptr,11.40
2023-10-30T15:36:00,ptr,14.41
2023-10-30T15:37:00,ptr,5.98
2023-10-30T15:39:00,ptr,14.41
2023-10-30T15:41:00,ptr,11.40
2023-10-30T15:43:00,ptr,14.41
2023-10-30T15:45:00,ptr,14.38
2023-10-30T15:47:00,ptr,11.40
2023-10-30T15:49:00,ptr,14.41
2023-10-30T15:50:00,ptr,6.01
2023-10-30T15:51:00,ptr,5.98
2023-10-30T15:53:00,ptr,14.41
2023-10-30T15:55:00,ptr,14.38
2023-10-30T15:56:00,ptr,5.42
2023-10-30T15:57:00,ptr,6.01
2023-10-30T15:58:00,ptr,8.38
2023-10-30T16:00:00,ptr,11.40
2023-10-30T16:02:00,ptr,14.41
2023-10-30T16:04:00,ptr,12.01
2023-10-30T16:06:00,ptr,14.38
2023-10-30T16:08:00,ptr,11.40
2023-10-30T16:10:00,ptr,14.41
2023-10-30T16:12:00,ptr,14.38
2023-10-30T16:14:00,ptr,14.41
2023-10-30T16:16:00,ptr,14.38
2023-10-30T16:18:00,ptr,11.40
2023-10-30T16:20:00,ptr,14.41
2023-10-30T16:22:00,ptr,11.40
2023-10-30T16:24:00,ptr,14.41
2023-10-30T16:26:00,ptr,11.40
2023-10-30T16:28:00,ptr,14.38
2023-10-30T16:29:00,ptr,6.01
2023-10-30T16:31:00,ptr,14.38
2023-10-30T16:33:00,ptr,14.41
2023-10-30T16:35:00,ptr,14.41
2023-10-30T16:37:00,ptr,14.38
2023-10-30T16:39:00,ptr,14.41
2023-10-30T16:41:00,ptr,14.38
2023-10-30T16:43:00,ptr,17.40
2023-10-30T16:45:00,ptr,14.41
2023-10-30T16:46:00,ptr,5.39
2023-10-30T16:48:00,ptr,17.40
2023-10-30T16:50:00,ptr,14.38
2023-10-30T16:52:00,ptr,14.41
2023-10-30T16:54:00,ptr,14.38
2023-10-30T16:55:00,ptr,9.02
2023-10-30T16:57:00,ptr,14.38
2023-10-30T16:59:00,ptr,14.41
2023-10-30T17:01:00,ptr,16.79
2023-10-30T17:03:00,ptr,14.41
2023-10-30T17:04:00,ptr,8.99
2023-10-30T17:06:00,ptr,14.38
2023-10-30T17:08:00,ptr,17.40
2023-10-30T17:09:00,ptr,8.41
2023-10-30T17:11:00,ptr,14.38
2023-10-30T17:12:00,ptr,8.41
2023-10-30T17:14:00,ptr,17.40
2023-10-30T17:16:00,ptr,14.41
2023-10-30T17:18:00,ptr,14.38
2023-10-30T17:20:00,ptr,14.41
2023-10-30T17:21:00,ptr,5.98
2023-10-30T17:23:00,ptr,17.40
2023-10-30T17:24:00,ptr,5.42
2023-10-30T17:26:00,ptr,14.38
2023-10-30T17:28:00,ptr,17.40
2023-10-30T17:29:00,ptr,6.01
2023-10-30T17:31:00,ptr,16.79
2023-10-30T17:32:00,ptr,6.01
2023-10-30T17:33:00,ptr,8.41
2023-10-30T17:35:00,ptr,14.38
2023-10-30T17:37:00,ptr,17.40
2023-10-30T17:38:00,ptr,6.01
2023-10-30T17:40:00,ptr,14.41
2023-10-30T17:42:00,ptr,17.40
2023-10-30T17:43:00,ptr,8.38
2023-10-30T17:45:00,ptr,14.41
2023-10-30T17:46:00,ptr,8.38
2023-10-30T17:48:00,ptr,14.41
2023-10-30T17:50:00,ptr,14.41
2023-10-30T17:52:00,ptr,14.38
2023-10-30T17:53:00,ptr,8.99
2023-10-30T17:55:00,ptr,14.41
2023-10-30T17:57:00,ptr,14.38
2023-10-30T17:59:00,ptr,14.41
2023-10-30T18:00:00,ptr,8.41
2023-10-30T18:02:00,ptr,14.38
2023-10-30T18:04:00,ptr,14.41
2023-10-30T18:06:00,ptr,17.37
2023-10-30T18:08:00,ptr,14.41
2023-10-30T18:09:00,ptr,8.41
2023-10-30T18:11:00,ptr,14.38
2023-10-30T18:12:00,ptr,8.99
2023-10-30T18:13:00,ptr,5.42
2023-10-30T18:15:00,ptr,14.38
2023-10-30T18:17:00,ptr,17.40
2023-10-30T18:19:00,ptr,14.41
2023-10-30T18:21:00,ptr,17.40
2023-10-30T18:23:00,ptr,14.38
2023-10-30T18:25:00,ptr,17.40
2023-10-30T18:27:00,ptr,14.41
2023-10-30T18:28:00,ptr,8.38
2023-10-30T18:30:00,ptr,14.41
2023-10-30T18:31:00,ptr,8.99
2023-10-30T18:33:00,ptr,14.41
2023-10-30T18:34:00,ptr,5.39
2023-10-30T18:35:00,ptr,8.99
2023-10-30T18:36:00,ptr,8.41
2023-10-30T18:38:00,ptr,14.38
2023-10-30T18:40:00,ptr,11.40
2023-10-30T18:42:00,ptr,14.41
2023-10-30T18:44:00,ptr,14.38
2023-10-30T18:46:00,ptr,11.43
2023-10-30T18:48:00,ptr,14.38
2023-10-30T18:50:00,ptr,14.41
2023-10-30T18:52:00,ptr,11.98
2023-10-30T18:54:00,ptr,14.41
2023-10-30T18:56:00,ptr,14.38
2023-10-30T18:58:00,ptr,14.41
2023-10-30T19:00:00,ptr,14.38
2023-10-30T19:02:00,ptr,14.41
2023-10-30T19:04:00,ptr,11.40
2023-10-30T19:06:00,ptr,14.38
2023-10-30T19:07:00,ptr,5.42
2023-10-30T19:09:00,ptr,14.38
2023-10-30T19:11:00,ptr,17.40
2023-10-30T19:13:00,ptr,14.41
2023-10-30T19:14:00,ptr,6.01
2023-10-30T19:16:00,ptr,14.38
2023-10-30T19:18:00,ptr,14.41
