#datetime,building,power
2021-04-16T00:00:00,mbh,294.00
2021-04-16T00:05:00,mbh,312.00
2021-04-16T00:10:00,mbh,312.00
2021-04-16T00:15:00,mbh,289.00
2021-04-16T00:20:00,mbh,291.00
2021-04-16T00:25:00,mbh,286.00
2021-04-16T00:30:00,mbh,286.00
2021-04-16T00:35:00,mbh,311.00
2021-04-16T00:40:00,mbh,305.00
2021-04-16T00:45:00,mbh,287.00
2021-04-16T00:50:00,mbh,288.00
2021-04-16T00:55:00,mbh,318.00
2021-04-16T01:00:00,mbh,296.00
2021-04-16T01:05:00,mbh,287.00
2021-04-16T01:10:00,mbh,356.00
2021-04-16T01:15:00,mbh,303.00
2021-04-16T01:20:00,mbh,303.00
2021-04-16T01:25:00,mbh,285.00
2021-04-16T01:30:00,mbh,289.00
2021-04-16T01:35:00,mbh,322.00
2021-04-16T01:40:00,mbh,292.00
2021-04-16T01:45:00,mbh,308.00
2021-04-16T01:50:00,mbh,285.00
2021-04-16T01:55:00,mbh,297.00
2021-04-16T02:00:00,mbh,291.00
2021-04-16T02:05:00,mbh,290.00
2021-04-16T02:10:00,mbh,325.00
2021-04-16T02:15:00,mbh,313.00
2021-04-16T02:20:00,mbh,296.00
2021-04-16T02:25:00,mbh,295.00
2021-04-16T02:30:00,mbh,296.00
2021-04-16T02:35:00,mbh,295.00
2021-04-16T02:40:00,mbh,294.00
2021-04-16T02:45:00,mbh,308.00
2021-04-16T02:50:00,mbh,319.00
2021-04-16T02:55:00,mbh,319.00
2021-04-16T03:00:00,mbh,288.00
2021-04-16T03:05:00,mbh,305.00
2021-04-16T03:10:00,mbh,321.00
2021-04-16T03:15:00,mbh,319.00
2021-04-16T03:20:00,mbh,321.00
2021-04-16T03:25:00,mbh,322.00
2021-04-16T03:30:00,mbh,296.00
2021-04-16T03:35:00,mbh,288.00
2021-04-16T03:40:00,mbh,326.00
2021-04-16T03:45:00,mbh,294.00
2021-04-16T03:50:00,mbh,301.00
2021-04-16T03:55:00,mbh,287.00
2021-04-16T04:00:00,mbh,299.00
2021-04-16T04:05:00,mbh,298.00
2021-04-16T04:10:00,mbh,296.00
2021-04-16T04:15:00,mbh,309.00
2021-04-16T04:20:00,mbh,317.00
2021-04-16T04:25:00,mbh,283.00
2021-04-16T04:30:00,mbh,289.00
2021-04-16T04:35:00,mbh,302.00
2021-04-16T04:40:00,mbh,325.00
2021-04-16T04:45:00,mbh,289.00
2021-04-16T04:50:00,mbh,294.00
2021-04-16T04:55:00,mbh,334.00
2021-04-16T05:00:00,mbh,284.00
2021-04-16T05:05:00,mbh,323.00
2021-04-16T05:10:00,mbh,290.00
2021-04-16T05:15:00,mbh,291.00
2021-04-16T05:20:00,mbh,295.00
2021-04-16T05:25:00,mbh,315.00
2021-04-16T05:30:00,mbh,293.00
2021-04-16T05:35:00,mbh,284.00
2021-04-16T05:40:00,mbh,295.00
2021-04-16T05:45:00,mbh,330.00
2021-04-16T05:50:00,mbh,294.00
2021-04-16T05:55:00,mbh,298.00
2021-04-16T06:00:00,mbh,315.00
2021-04-16T06:05:00,mbh,292.00
2021-04-16T06:10:00,mbh,286.00
2021-04-16T06:15:00,mbh,319.00
2021-04-16T06:20:00,mbh,288.00
2021-04-16T06:25:00,mbh,295.00
2021-04-16T06:30:00,mbh,318.00
2021-04-16T06:35:00,mbh,309.00
2021-04-16T06:40:00,mbh,317.00
2021-04-16T06:45:00,mbh,292.00
2021-04-16T06:50:00,mbh,294.00
2021-04-16T06:55:00,mbh,318.00
2021-04-16T07:00:00,mbh,281.00
2021-04-16T07:05:00,mbh,419.00
2021-04-16T07:10:00,mbh,426.00
2021-04-16T07:15:00,mbh,423.00
2021-04-16T07:20:00,mbh,434.00
2021-04-16T07:25:00,mbh,443.00
2021-04-16T07:30:00,mbh,531.00
2021-04-16T07:35:00,mbh,459.00
2021-04-16T07:40:00,mbh,491.00
2021-04-16T07:45:00,mbh,496.00
2021-04-16T07:50:00,mbh,447.00
2021-04-16T07:55:00,mbh,471.00
2021-04-16T08:00:00,mbh,448.00
2021-04-16T08:05:00,mbh,484.00
2021-04-16T08:10:00,mbh,490.00
2021-04-16T08:15:00,mbh,464.00
2021-04-16T08:20:00,mbh,490.00
2021-04-16T08:25:00,mbh,462.00
2021-04-16T08:30:00,mbh,476.00
2021-04-16T08:35:00,mbh,491.00
2021-04-16T08:40:00,mbh,493.00
2021-04-16T08:45:00,mbh,485.00
2021-04-16T08:50:00,mbh,485.00
2021-04-16T08:55:00,mbh,491.00
2021-04-16T09:00:00,mbh,473.00
2021-04-16T09:05:00,mbh,493.00
2021-04-16T09:10:00,mbh,509.00
2021-04-16T09:15:00,mbh,529.00
2021-04-16T09:20:00,mbh,513.00
2021-04-16T09:25:00,mbh,504.00
2021-04-16T09:30:00,mbh,490.00
2021-04-16T09:35:00,mbh,510.00
2021-04-16T09:40:00,mbh,491.00
2021-04-16T09:45:00,mbh,516.00
2021-04-16T09:50:00,mbh,501.00
2021-04-16T09:55:00,mbh,511.00
2021-04-16T10:00:00,mbh,509.00
2021-04-16T10:05:00,mbh,504.00
2021-04-16T10:10:00,mbh,507.00
2021-04-16T10:15:00,mbh,525.00
2021-04-16T10:20:00,mbh,522.00
2021-04-16T10:25:00,mbh,510.00
2021-04-16T10:30:00,mbh,506.00
2021-04-16T10:35:00,mbh,492.00
2021-04-16T10:40:00,mbh,506.00
2021-04-16T10:45:00,mbh,495.00
2021-04-16T10:50:00,mbh,532.00
2021-04-16T10:55:00,mbh,536.00
2021-04-16T11:00:00,mbh,507.00
2021-04-16T11:05:00,mbh,535.00
2021-04-16T11:10:00,mbh,522.00
2021-04-16T11:15:00,mbh,522.00
2021-04-16T11:20:00,mbh,526.00
2021-04-16T11:25:00,mbh,498.00
2021-04-16T11:30:00,mbh,500.00
2021-04-16T11:35:00,mbh,504.00
2021-04-16T11:40:00,mbh,536.00
2021-04-16T11:45:00,mbh,505.00
2021-04-16T11:50:00,mbh,509.00
2021-04-16T11:55:00,mbh,496.00
2021-04-16T12:00:00,mbh,521.00
2021-04-16T12:05:00,mbh,497.00
2021-04-16T12:10:00,mbh,510.00
2021-04-16T12:15:00,mbh,502.00
2021-04-16T12:20:00,mbh,495.00
2021-04-16T12:25:00,mbh,478.00
2021-04-16T12:30:00,mbh,475.00
2021-04-16T12:35:00,mbh,483.00
2021-04-16T12:40:00,mbh,518.00
2021-04-16T12:45:00,mbh,512.00
2021-04-16T12:50:00,mbh,489.00
2021-04-16T12:55:00,mbh,494.00
2021-04-16T13:00:00,mbh,492.00
2021-04-16T13:05:00,mbh,487.00
2021-04-16T13:10:00,mbh,516.00
2021-04-16T13:15:00,mbh,518.00
2021-04-16T13:20:00,mbh,489.00
2021-04-16T13:25:00,mbh,516.00
2021-04-16T13:30:00,mbh,507.00
2021-04-16T13:35:00,mbh,489.00
2021-04-16T13:40:00,mbh,479.00
2021-04-16T13:45:00,mbh,518.00
2021-04-16T13:50:00,mbh,502.00
2021-04-16T13:55:00,mbh,510.00
2021-04-16T14:00:00,mbh,512.00
2021-04-16T14:05:00,mbh,515.00
2021-04-16T14:10:00,mbh,481.00
2021-04-16T14:15:00,mbh,487.00
2021-04-16T14:20:00,mbh,546.00
2021-04-16T14:25:00,mbh,484.00
2021-04-16T14:30:00,mbh,496.00
2021-04-16T14:35:00,mbh,501.00
2021-04-16T14:40:00,mbh,500.00
2021-04-16T14:45:00,mbh,490.00
2021-04-16T14:50:00,mbh,530.00
2021-04-16T14:55:00,mbh,536.00
2021-04-16T15:00:00,mbh,532.00
2021-04-16T15:05:00,mbh,492.00
2021-04-16T15:10:00,mbh,524.00
2021-04-16T15:15:00,mbh,479.00
2021-04-16T15:20:00,mbh,493.00
2021-04-16T15:25:00,mbh,510.00
2021-04-16T15:30:00,mbh,501.00
2021-04-16T15:35:00,mbh,489.00
2021-04-16T15:40:00,mbh,500.00
2021-04-16T15:45:00,mbh,496.00
2021-04-16T15:50:00,mbh,490.00
2021-04-16T15:55:00,mbh,532.00
2021-04-16T16:00:00,mbh,492.00
2021-04-16T16:05:00,mbh,486.00
2021-04-16T16:10:00,mbh,484.00
2021-04-16T16:15:00,mbh,483.00
2021-04-16T16:20:00,mbh,486.00
2021-04-16T16:25:00,mbh,486.00
2021-04-16T16:30:00,mbh,489.00
2021-04-16T16:35:00,mbh,501.00
2021-04-16T16:40:00,mbh,486.00
2021-04-16T16:45:00,mbh,497.00
2021-04-16T16:50:00,mbh,488.00
2021-04-16T16:55:00,mbh,491.00
2021-04-16T17:00:00,mbh,474.00
2021-04-16T17:05:00,mbh,472.00
2021-04-16T17:10:00,mbh,515.00
2021-04-16T17:15:00,mbh,493.00
2021-04-16T17:20:00,mbh,480.00
2021-04-16T17:25:00,mbh,479.00
2021-04-16T17:30:00,mbh,459.00
2021-04-16T17:35:00,mbh,485.00
2021-04-16T17:40:00,mbh,511.00
2021-04-16T17:45:00,mbh,484.00
2021-04-16T17:50:00,mbh,484.00
2021-04-16T17:55:00,mbh,485.00
2021-04-16T18:00:00,mbh,513.00
2021-04-16T18:05:00,mbh,436.00
2021-04-16T18:10:00,mbh,473.00
2021-04-16T18:15:00,mbh,469.00
2021-04-16T18:20:00,mbh,464.00
2021-04-16T18:25:00,mbh,441.00
2021-04-16T18:30:00,mbh,447.00
2021-04-16T18:35:00,mbh,438.00
2021-04-16T18:40:00,mbh,451.00
2021-04-16T18:45:00,mbh,463.00
2021-04-16T18:50:00,mbh,455.00
2021-04-16T18:55:00,mbh,474.00
2021-04-16T19:00:00,mbh,427.00
2021-04-16T19:05:00,mbh,438.00
2021-04-16T19:10:00,mbh,435.00
2021-04-16T19:15:00,mbh,452.00
2021-04-16T19:20:00,mbh,433.00
2021-04-16T19:25:00,mbh,457.00
2021-04-16T19:30:00,mbh,455.00
2021-04-16T19:35:00,mbh,437.00
2021-04-16T19:40:00,mbh,432.00
2021-04-16T19:45:00,mbh,440.00
2021-04-16T19:50:00,mbh,419.00
2021-04-16T19:55:00,mbh,433.00
2021-04-16T20:00:00,mbh,431.00
2021-04-16T20:05:00,mbh,398.00
2021-04-16T20:10:00,mbh,376.00
2021-04-16T20:15:00,mbh,373.00
2021-04-16T20:20:00,mbh,382.00
2021-04-16T20:25:00,mbh,397.00
2021-04-16T20:30:00,mbh,384.00
2021-04-16T20:35:00,mbh,326.00
2021-04-16T20:40:00,mbh,340.00
2021-04-16T20:45:00,mbh,323.00
2021-04-16T20:50:00,mbh,359.00
2021-04-16T20:55:00,mbh,321.00
2021-04-16T21:00:00,mbh,333.00
2021-04-16T21:05:00,mbh,322.00
2021-04-16T21:10:00,mbh,312.00
2021-04-16T21:15:00,mbh,347.00
2021-04-16T21:20:00,mbh,325.00
2021-04-16T21:25:00,mbh,341.00
2021-04-16T21:30:00,mbh,316.00
2021-04-16T21:35:00,mbh,319.00
2021-04-16T21:40:00,mbh,325.00
2021-04-16T21:45:00,mbh,314.00
2021-04-16T21:50:00,mbh,353.00
2021-04-16T21:55:00,mbh,335.00
2021-04-16T22:00:00,mbh,324.00
2021-04-16T22:05:00,mbh,311.00
2021-04-16T22:10:00,mbh,309.00
2021-04-16T22:15:00,mbh,315.00
2021-04-16T22:20:00,mbh,341.00
2021-04-16T22:25:00,mbh,327.00
2021-04-16T22:30:00,mbh,312.00
2021-04-16T22:35:00,mbh,322.00
2021-04-16T22:40:00,mbh,312.00
2021-04-16T22:45:00,mbh,327.00
2021-04-16T22:50:00,mbh,311.00
2021-04-16T22:55:00,mbh,335.00
2021-04-16T23:00:00,mbh,332.00
2021-04-16T23:05:00,mbh,299.00
2021-04-16T23:10:00,mbh,306.00
2021-04-16T23:15:00,mbh,308.00
2021-04-16T23:20:00,mbh,322.00
2021-04-16T23:25:00,mbh,301.00
2021-04-16T23:30:00,mbh,348.00
2021-04-16T23:35:00,mbh,304.00
2021-04-16T23:40:00,mbh,293.00
2021-04-16T23:45:00,mbh,300.00
2021-04-16T23:50:00,mbh,320.00
2021-04-16T23:55:00,mbh,308.00
