#datetime,building,power
2022-10-08T00:00:00,prt,27.54
2022-10-08T00:01:00,prt,24.60
2022-10-08T00:02:00,prt,25.33
2022-10-08T00:03:00,prt,27.42
2022-10-08T00:04:00,prt,25.25
2022-10-08T00:05:00,prt,25.69
2022-10-08T00:06:00,prt,26.55
2022-10-08T00:07:00,prt,29.48
2022-10-08T00:08:00,prt,28.62
2022-10-08T00:09:00,prt,27.07
2022-10-08T00:10:00,prt,26.43
2022-10-08T00:11:00,prt,26.27
2022-10-08T00:12:00,prt,25.66
2022-10-08T00:13:00,prt,26.22
2022-10-08T00:14:00,prt,23.89
2022-10-08T00:15:00,prt,25.99
2022-10-08T00:16:00,prt,22.30
2022-10-08T00:17:00,prt,25.31
2022-10-08T00:18:00,prt,25.86
2022-10-08T00:19:00,prt,24.94
2022-10-08T00:20:00,prt,24.94
2022-10-08T00:21:00,prt,25.25
2022-10-08T00:22:00,prt,25.24
2022-10-08T00:23:00,prt,23.54
2022-10-08T00:24:00,prt,22.80
2022-10-08T00:25:00,prt,25.96
2022-10-08T00:26:00,prt,24.61
2022-10-08T00:27:00,prt,22.39
2022-10-08T00:28:00,prt,23.10
2022-10-08T00:29:00,prt,21.66
2022-10-08T00:30:00,prt,20.75
2022-10-08T00:31:00,prt,21.81
2022-10-08T00:32:00,prt,21.11
2022-10-08T00:33:00,prt,21.91
2022-10-08T00:34:00,prt,22.57
2022-10-08T00:35:00,prt,24.07
2022-10-08T00:36:00,prt,23.58
2022-10-08T00:37:00,prt,24.14
2022-10-08T00:38:00,prt,22.77
2022-10-08T00:39:00,prt,22.91
2022-10-08T00:40:00,prt,22.96
2022-10-08T00:41:00,prt,22.30
2022-10-08T00:42:00,prt,22.87
2022-10-08T00:43:00,prt,21.24
2022-10-08T00:44:00,prt,22.03
2022-10-08T00:45:00,prt,22.48
2022-10-08T00:46:00,prt,26.05
2022-10-08T00:47:00,prt,24.80
2022-10-08T00:48:00,prt,25.08
2022-10-08T00:49:00,prt,24.84
2022-10-08T00:50:00,prt,24.51
2022-10-08T00:51:00,prt,24.16
2022-10-08T00:52:00,prt,25.70
2022-10-08T00:53:00,prt,25.09
2022-10-08T00:54:00,prt,24.58
2022-10-08T00:55:00,prt,22.64
2022-10-08T00:56:00,prt,21.90
2022-10-08T00:57:00,prt,22.31
2022-10-08T00:58:00,prt,23.64
2022-10-08T00:59:00,prt,25.09
2022-10-08T01:00:00,prt,23.93
2022-10-08T01:01:00,prt,28.89
2022-10-08T01:02:00,prt,27.09
2022-10-08T01:03:00,prt,23.96
2022-10-08T01:04:00,prt,23.48
2022-10-08T01:05:00,prt,23.14
2022-10-08T01:06:00,prt,20.82
2022-10-08T01:07:00,prt,21.20
2022-10-08T01:08:00,prt,23.21
2022-10-08T01:09:00,prt,24.16
2022-10-08T01:10:00,prt,24.85
2022-10-08T01:11:00,prt,24.79
2022-10-08T01:12:00,prt,25.30
2022-10-08T01:13:00,prt,23.57
2022-10-08T01:14:00,prt,23.44
2022-10-08T01:15:00,prt,26.59
2022-10-08T01:16:00,prt,28.11
2022-10-08T01:17:00,prt,27.42
2022-10-08T01:18:00,prt,27.28
2022-10-08T01:19:00,prt,24.19
2022-10-08T01:20:00,prt,24.27
2022-10-08T01:21:00,prt,24.53
2022-10-08T01:22:00,prt,21.87
2022-10-08T01:23:00,prt,22.57
2022-10-08T01:24:00,prt,22.53
2022-10-08T01:25:00,prt,23.63
2022-10-08T01:26:00,prt,25.82
2022-10-08T01:27:00,prt,23.14
2022-10-08T01:28:00,prt,23.97
2022-10-08T01:29:00,prt,24.21
2022-10-08T01:30:00,prt,22.36
2022-10-08T01:31:00,prt,22.16
2022-10-08T01:32:00,prt,23.98
2022-10-08T01:33:00,prt,30.16
2022-10-08T01:34:00,prt,23.37
2022-10-08T01:35:00,prt,21.99
2022-10-08T01:36:00,prt,21.46
2022-10-08T01:37:00,prt,20.29
2022-10-08T01:38:00,prt,21.48
2022-10-08T01:39:00,prt,21.95
2022-10-08T01:40:00,prt,22.28
2022-10-08T01:41:00,prt,23.50
2022-10-08T01:42:00,prt,22.92
2022-10-08T01:43:00,prt,23.67
2022-10-08T01:44:00,prt,27.65
2022-10-08T01:45:00,prt,26.65
2022-10-08T01:46:00,prt,23.72
2022-10-08T01:47:00,prt,24.78
2022-10-08T01:48:00,prt,24.65
2022-10-08T01:49:00,prt,23.57
2022-10-08T01:50:00,prt,23.60
2022-10-08T01:51:00,prt,19.95
2022-10-08T01:52:00,prt,20.12
2022-10-08T01:53:00,prt,20.53
2022-10-08T01:54:00,prt,25.48
2022-10-08T01:55:00,prt,25.38
2022-10-08T01:56:00,prt,25.46
2022-10-08T01:57:00,prt,24.63
2022-10-08T01:58:00,prt,22.30
2022-10-08T01:59:00,prt,21.60
2022-10-08T02:00:00,prt,21.27
2022-10-08T02:01:00,prt,23.51
2022-10-08T02:02:00,prt,21.60
2022-10-08T02:03:00,prt,20.78
2022-10-08T02:04:00,prt,21.10
2022-10-08T02:05:00,prt,21.02
2022-10-08T02:06:00,prt,21.06
2022-10-08T02:07:00,prt,20.46
2022-10-08T02:08:00,prt,22.14
2022-10-08T02:09:00,prt,22.70
2022-10-08T02:10:00,prt,22.38
2022-10-08T02:11:00,prt,22.40
2022-10-08T02:12:00,prt,21.88
2022-10-08T02:13:00,prt,21.49
2022-10-08T02:14:00,prt,23.45
2022-10-08T02:15:00,prt,22.77
2022-10-08T02:16:00,prt,22.57
2022-10-08T02:17:00,prt,23.62
2022-10-08T02:18:00,prt,23.33
2022-10-08T02:19:00,prt,22.75
2022-10-08T02:20:00,prt,26.10
2022-10-08T02:21:00,prt,24.67
2022-10-08T02:22:00,prt,23.48
2022-10-08T02:23:00,prt,23.78
2022-10-08T02:24:00,prt,26.89
2022-10-08T02:25:00,prt,27.37
2022-10-08T02:26:00,prt,25.76
2022-10-08T02:27:00,prt,25.94
2022-10-08T02:28:00,prt,25.14
2022-10-08T02:29:00,prt,24.61
2022-10-08T02:30:00,prt,22.16
2022-10-08T02:31:00,prt,22.88
2022-10-08T02:32:00,prt,24.26
2022-10-08T02:33:00,prt,22.84
2022-10-08T02:34:00,prt,22.49
2022-10-08T02:35:00,prt,22.52
2022-10-08T02:36:00,prt,22.46
2022-10-08T02:37:00,prt,21.51
2022-10-08T02:38:00,prt,22.13
2022-10-08T02:39:00,prt,23.06
2022-10-08T02:40:00,prt,22.45
2022-10-08T02:41:00,prt,21.93
2022-10-08T02:42:00,prt,21.74
2022-10-08T02:43:00,prt,21.65
2022-10-08T02:44:00,prt,23.76
2022-10-08T02:45:00,prt,22.69
2022-10-08T02:46:00,prt,25.24
2022-10-08T02:47:00,prt,28.48
2022-10-08T02:48:00,prt,27.99
2022-10-08T02:49:00,prt,29.04
2022-10-08T02:50:00,prt,27.75
2022-10-08T02:51:00,prt,27.35
2022-10-08T02:52:00,prt,22.59
2022-10-08T02:53:00,prt,20.71
2022-10-08T02:54:00,prt,23.40
2022-10-08T02:55:00,prt,24.15
2022-10-08T02:56:00,prt,21.99
2022-10-08T02:57:00,prt,24.47
2022-10-08T02:58:00,prt,22.82
2022-10-08T02:59:00,prt,23.36
2022-10-08T03:00:00,prt,21.98
2022-10-08T03:01:00,prt,21.34
2022-10-08T03:02:00,prt,22.13
2022-10-08T03:03:00,prt,22.21
2022-10-08T03:04:00,prt,20.50
2022-10-08T03:05:00,prt,20.21
2022-10-08T03:06:00,prt,20.37
2022-10-08T03:07:00,prt,21.14
2022-10-08T03:08:00,prt,21.47
2022-10-08T03:09:00,prt,23.19
2022-10-08T03:10:00,prt,23.63
2022-10-08T03:11:00,prt,25.55
2022-10-08T03:12:00,prt,23.99
2022-10-08T03:13:00,prt,22.31
2022-10-08T03:14:00,prt,23.94
2022-10-08T03:15:00,prt,23.12
2022-10-08T03:16:00,prt,24.72
2022-10-08T03:17:00,prt,21.96
2022-10-08T03:18:00,prt,21.34
2022-10-08T03:19:00,prt,23.46
2022-10-08T03:20:00,prt,24.67
2022-10-08T03:21:00,prt,20.86
2022-10-08T03:22:00,prt,20.87
2022-10-08T03:23:00,prt,21.48
2022-10-08T03:24:00,prt,21.59
2022-10-08T03:25:00,prt,21.32
2022-10-08T03:26:00,prt,20.81
2022-10-08T03:27:00,prt,19.95
2022-10-08T03:28:00,prt,20.68
2022-10-08T03:29:00,prt,21.20
2022-10-08T03:30:00,prt,19.45
2022-10-08T03:31:00,prt,22.98
2022-10-08T03:32:00,prt,22.76
2022-10-08T03:33:00,prt,23.93
2022-10-08T03:34:00,prt,24.58
2022-10-08T03:35:00,prt,24.49
2022-10-08T03:36:00,prt,27.07
2022-10-08T03:37:00,prt,27.37
2022-10-08T03:38:00,prt,24.91
2022-10-08T03:39:00,prt,26.89
2022-10-08T03:40:00,prt,25.60
2022-10-08T03:41:00,prt,24.36
2022-10-08T03:42:00,prt,25.33
2022-10-08T03:43:00,prt,25.82
2022-10-08T03:44:00,prt,26.83
2022-10-08T03:45:00,prt,25.77
2022-10-08T03:46:00,prt,25.64
2022-10-08T03:47:00,prt,22.98
2022-10-08T03:48:00,prt,23.04
2022-10-08T03:49:00,prt,23.54
2022-10-08T03:50:00,prt,23.02
2022-10-08T03:51:00,prt,19.90
2022-10-08T03:52:00,prt,20.76
2022-10-08T03:53:00,prt,22.27
2022-10-08T03:54:00,prt,23.30
2022-10-08T03:55:00,prt,23.44
2022-10-08T03:56:00,prt,22.85
2022-10-08T03:57:00,prt,23.45
2022-10-08T03:58:00,prt,23.33
2022-10-08T03:59:00,prt,22.78
2022-10-08T04:00:00,prt,22.38
2022-10-08T04:01:00,prt,24.57
2022-10-08T04:02:00,prt,23.22
2022-10-08T04:03:00,prt,23.80
2022-10-08T04:04:00,prt,24.50
2022-10-08T04:05:00,prt,24.98
2022-10-08T04:06:00,prt,24.00
2022-10-08T04:07:00,prt,23.63
2022-10-08T04:08:00,prt,23.63
2022-10-08T04:09:00,prt,25.46
2022-10-08T04:10:00,prt,26.30
2022-10-08T04:11:00,prt,23.73
2022-10-08T04:12:00,prt,26.98
2022-10-08T04:13:00,prt,26.44
2022-10-08T04:14:00,prt,28.60
2022-10-08T04:15:00,prt,28.78
2022-10-08T04:16:00,prt,26.84
2022-10-08T04:17:00,prt,28.08
2022-10-08T04:18:00,prt,27.90
2022-10-08T04:19:00,prt,26.71
2022-10-08T04:20:00,prt,26.73
2022-10-08T04:21:00,prt,23.35
2022-10-08T04:22:00,prt,24.24
2022-10-08T04:23:00,prt,24.23
2022-10-08T04:24:00,prt,22.96
2022-10-08T04:25:00,prt,23.24
2022-10-08T04:26:00,prt,31.32
2022-10-08T04:27:00,prt,25.27
2022-10-08T04:28:00,prt,25.85
2022-10-08T04:29:00,prt,24.91
2022-10-08T04:30:00,prt,26.73
2022-10-08T04:31:00,prt,28.50
2022-10-08T04:32:00,prt,26.18
2022-10-08T04:33:00,prt,26.26
2022-10-08T04:34:00,prt,27.29
2022-10-08T04:35:00,prt,30.02
2022-10-08T04:36:00,prt,24.01
2022-10-08T04:37:00,prt,23.03
2022-10-08T04:38:00,prt,25.08
2022-10-08T04:39:00,prt,26.98
2022-10-08T04:40:00,prt,26.22
2022-10-08T04:41:00,prt,25.55
2022-10-08T04:42:00,prt,26.14
2022-10-08T04:43:00,prt,27.80
2022-10-08T04:44:00,prt,31.75
2022-10-08T04:45:00,prt,32.12
2022-10-08T04:46:00,prt,31.37
2022-10-08T04:47:00,prt,29.89
2022-10-08T04:48:00,prt,30.08
2022-10-08T04:49:00,prt,30.20
2022-10-08T04:50:00,prt,30.28
2022-10-08T04:51:00,prt,28.55
2022-10-08T04:52:00,prt,29.27
2022-10-08T04:53:00,prt,27.51
2022-10-08T04:54:00,prt,26.73
2022-10-08T04:55:00,prt,24.85
2022-10-08T04:56:00,prt,27.25
2022-10-08T04:57:00,prt,27.22
2022-10-08T04:58:00,prt,27.88
2022-10-08T04:59:00,prt,28.60
2022-10-08T05:00:00,prt,29.79
2022-10-08T05:01:00,prt,37.78
2022-10-08T05:02:00,prt,44.33
2022-10-08T05:03:00,prt,45.12
2022-10-08T05:04:00,prt,45.77
2022-10-08T05:05:00,prt,44.87
2022-10-08T05:06:00,prt,43.51
2022-10-08T05:07:00,prt,40.96
2022-10-08T05:08:00,prt,39.02
2022-10-08T05:09:00,prt,39.15
2022-10-08T05:10:00,prt,39.10
2022-10-08T05:11:00,prt,41.55
2022-10-08T05:12:00,prt,41.40
2022-10-08T05:13:00,prt,45.28
2022-10-08T05:14:00,prt,40.55
2022-10-08T05:15:00,prt,46.91
2022-10-08T05:16:00,prt,54.59
2022-10-08T05:17:00,prt,53.90
2022-10-08T05:18:00,prt,51.15
2022-10-08T05:19:00,prt,51.25
2022-10-08T05:20:00,prt,56.58
2022-10-08T05:21:00,prt,54.38
2022-10-08T05:22:00,prt,58.05
2022-10-08T05:23:00,prt,55.49
2022-10-08T05:24:00,prt,51.07
2022-10-08T05:25:00,prt,52.37
2022-10-08T05:26:00,prt,50.78
2022-10-08T05:27:00,prt,52.70
2022-10-08T05:28:00,prt,48.56
2022-10-08T05:29:00,prt,48.50
2022-10-08T05:30:00,prt,48.36
2022-10-08T05:31:00,prt,48.94
2022-10-08T05:32:00,prt,51.77
2022-10-08T05:33:00,prt,51.51
2022-10-08T05:34:00,prt,49.89
2022-10-08T05:35:00,prt,46.88
2022-10-08T05:36:00,prt,48.11
2022-10-08T05:37:00,prt,45.40
2022-10-08T05:38:00,prt,47.56
2022-10-08T05:39:00,prt,52.28
2022-10-08T05:40:00,prt,49.96
2022-10-08T05:41:00,prt,52.40
2022-10-08T05:42:00,prt,49.49
2022-10-08T05:43:00,prt,47.17
2022-10-08T05:44:00,prt,45.20
2022-10-08T05:45:00,prt,44.55
2022-10-08T05:46:00,prt,45.68
2022-10-08T05:47:00,prt,50.09
2022-10-08T05:48:00,prt,52.98
2022-10-08T05:49:00,prt,51.26
2022-10-08T05:50:00,prt,53.91
2022-10-08T05:51:00,prt,51.28
2022-10-08T05:52:00,prt,50.82
2022-10-08T05:53:00,prt,54.35
2022-10-08T05:54:00,prt,52.39
2022-10-08T05:55:00,prt,47.03
2022-10-08T05:56:00,prt,47.01
2022-10-08T05:57:00,prt,47.01
2022-10-08T05:58:00,prt,42.04
2022-10-08T05:59:00,prt,47.79
2022-10-08T06:00:00,prt,46.26
2022-10-08T06:01:00,prt,70.85
2022-10-08T06:02:00,prt,54.31
2022-10-08T06:03:00,prt,55.05
2022-10-08T06:04:00,prt,58.96
2022-10-08T06:05:00,prt,63.68
2022-10-08T06:06:00,prt,60.64
2022-10-08T06:07:00,prt,68.37
2022-10-08T06:08:00,prt,60.90
2022-10-08T06:09:00,prt,59.83
2022-10-08T06:10:00,prt,63.08
2022-10-08T06:11:00,prt,78.77
2022-10-08T06:12:00,prt,68.75
2022-10-08T06:13:00,prt,65.36
2022-10-08T06:14:00,prt,68.88
2022-10-08T06:15:00,prt,63.91
2022-10-08T06:16:00,prt,64.71
2022-10-08T06:17:00,prt,61.21
2022-10-08T06:18:00,prt,65.97
2022-10-08T06:19:00,prt,68.16
2022-10-08T06:20:00,prt,71.40
2022-10-08T06:21:00,prt,67.00
2022-10-08T06:22:00,prt,63.63
2022-10-08T06:23:00,prt,63.15
2022-10-08T06:24:00,prt,67.78
2022-10-08T06:25:00,prt,72.07
2022-10-08T06:26:00,prt,74.03
2022-10-08T06:27:00,prt,76.72
2022-10-08T06:28:00,prt,92.08
2022-10-08T06:29:00,prt,74.53
2022-10-08T06:30:00,prt,73.83
2022-10-08T06:31:00,prt,75.35
2022-10-08T06:32:00,prt,86.94
2022-10-08T06:33:00,prt,66.51
2022-10-08T06:34:00,prt,69.83
2022-10-08T06:35:00,prt,73.55
2022-10-08T06:36:00,prt,80.28
2022-10-08T06:37:00,prt,74.10
2022-10-08T06:38:00,prt,71.90
2022-10-08T06:39:00,prt,73.84
2022-10-08T06:40:00,prt,66.83
2022-10-08T06:41:00,prt,68.14
2022-10-08T06:42:00,prt,65.22
2022-10-08T06:43:00,prt,65.14
2022-10-08T06:44:00,prt,70.48
2022-10-08T06:45:00,prt,66.86
2022-10-08T06:46:00,prt,60.76
2022-10-08T06:47:00,prt,69.89
2022-10-08T06:48:00,prt,75.59
2022-10-08T06:49:00,prt,72.15
2022-10-08T06:50:00,prt,68.19
2022-10-08T06:51:00,prt,61.61
2022-10-08T06:52:00,prt,63.93
2022-10-08T06:53:00,prt,63.52
2022-10-08T06:54:00,prt,65.47
2022-10-08T06:55:00,prt,58.64
2022-10-08T06:56:00,prt,63.30
2022-10-08T06:57:00,prt,67.01
2022-10-08T06:58:00,prt,62.88
2022-10-08T06:59:00,prt,73.26
2022-10-08T07:00:00,prt,61.82
2022-10-08T07:01:00,prt,63.92
2022-10-08T07:02:00,prt,62.95
2022-10-08T07:03:00,prt,67.29
2022-10-08T07:04:00,prt,70.24
2022-10-08T07:05:00,prt,66.42
2022-10-08T07:06:00,prt,62.72
2022-10-08T07:07:00,prt,62.42
2022-10-08T07:08:00,prt,68.31
2022-10-08T07:09:00,prt,69.78
2022-10-08T07:10:00,prt,68.19
2022-10-08T07:11:00,prt,77.45
2022-10-08T07:12:00,prt,75.00
2022-10-08T07:13:00,prt,75.98
2022-10-08T07:14:00,prt,68.52
2022-10-08T07:15:00,prt,64.40
2022-10-08T07:16:00,prt,78.78
2022-10-08T07:17:00,prt,66.83
2022-10-08T07:18:00,prt,66.48
2022-10-08T07:19:00,prt,64.05
2022-10-08T07:20:00,prt,66.65
2022-10-08T07:21:00,prt,70.30
2022-10-08T07:22:00,prt,70.08
2022-10-08T07:23:00,prt,72.80
2022-10-08T07:24:00,prt,69.65
2022-10-08T07:25:00,prt,68.40
2022-10-08T07:26:00,prt,68.52
2022-10-08T07:27:00,prt,68.91
2022-10-08T07:28:00,prt,70.23
2022-10-08T07:29:00,prt,81.80
2022-10-08T07:30:00,prt,73.73
2022-10-08T07:31:00,prt,73.16
2022-10-08T07:32:00,prt,76.09
2022-10-08T07:33:00,prt,80.55
2022-10-08T07:34:00,prt,79.62
2022-10-08T07:35:00,prt,71.12
2022-10-08T07:36:00,prt,78.83
2022-10-08T07:37:00,prt,71.04
2022-10-08T07:38:00,prt,76.36
2022-10-08T07:39:00,prt,73.93
2022-10-08T07:40:00,prt,69.07
2022-10-08T07:41:00,prt,79.40
2022-10-08T07:42:00,prt,90.66
2022-10-08T07:43:00,prt,86.07
2022-10-08T07:44:00,prt,76.29
2022-10-08T07:45:00,prt,75.84
2022-10-08T07:46:00,prt,79.24
2022-10-08T07:47:00,prt,79.13
2022-10-08T07:48:00,prt,78.11
2022-10-08T07:49:00,prt,74.50
2022-10-08T07:50:00,prt,80.53
2022-10-08T07:51:00,prt,73.84
2022-10-08T07:52:00,prt,82.90
2022-10-08T07:53:00,prt,75.69
2022-10-08T07:54:00,prt,75.09
2022-10-08T07:55:00,prt,78.22
2022-10-08T07:56:00,prt,66.41
2022-10-08T07:57:00,prt,77.17
2022-10-08T07:58:00,prt,68.75
2022-10-08T07:59:00,prt,89.08
2022-10-08T08:00:00,prt,79.10
2022-10-08T08:01:00,prt,97.16
2022-10-08T08:02:00,prt,98.06
2022-10-08T08:03:00,prt,86.97
2022-10-08T08:04:00,prt,92.29
2022-10-08T08:05:00,prt,94.23
2022-10-08T08:06:00,prt,96.58
2022-10-08T08:07:00,prt,91.23
2022-10-08T08:08:00,prt,83.63
2022-10-08T08:09:00,prt,94.94
2022-10-08T08:10:00,prt,85.67
2022-10-08T08:11:00,prt,90.21
2022-10-08T08:12:00,prt,90.76
2022-10-08T08:13:00,prt,90.13
2022-10-08T08:14:00,prt,91.53
2022-10-08T08:15:00,prt,92.74
2022-10-08T08:16:00,prt,91.95
2022-10-08T08:17:00,prt,84.69
2022-10-08T08:18:00,prt,94.06
2022-10-08T08:19:00,prt,82.23
2022-10-08T08:20:00,prt,88.46
2022-10-08T08:21:00,prt,82.08
2022-10-08T08:22:00,prt,72.36
2022-10-08T08:23:00,prt,82.80
2022-10-08T08:24:00,prt,85.98
2022-10-08T08:25:00,prt,97.93
2022-10-08T08:26:00,prt,72.02
2022-10-08T08:27:00,prt,90.78
2022-10-08T08:28:00,prt,73.16
2022-10-08T08:29:00,prt,91.01
2022-10-08T08:30:00,prt,92.09
2022-10-08T08:31:00,prt,79.32
2022-10-08T08:32:00,prt,92.13
2022-10-08T08:33:00,prt,91.08
2022-10-08T08:34:00,prt,71.62
2022-10-08T08:35:00,prt,83.64
2022-10-08T08:36:00,prt,89.11
2022-10-08T08:37:00,prt,89.94
2022-10-08T08:38:00,prt,78.99
2022-10-08T08:39:00,prt,90.21
2022-10-08T08:40:00,prt,80.03
2022-10-08T08:41:00,prt,92.78
2022-10-08T08:42:00,prt,100.18
2022-10-08T08:43:00,prt,82.66
2022-10-08T08:44:00,prt,93.56
2022-10-08T08:45:00,prt,71.27
2022-10-08T08:46:00,prt,93.21
2022-10-08T08:47:00,prt,83.00
2022-10-08T08:48:00,prt,95.58
2022-10-08T08:49:00,prt,75.22
2022-10-08T08:50:00,prt,84.44
2022-10-08T08:51:00,prt,88.48
2022-10-08T08:52:00,prt,74.05
2022-10-08T08:53:00,prt,82.02
2022-10-08T08:54:00,prt,95.33
2022-10-08T08:55:00,prt,78.79
2022-10-08T08:56:00,prt,82.49
2022-10-08T08:57:00,prt,87.88
2022-10-08T08:58:00,prt,106.04
2022-10-08T08:59:00,prt,97.34
2022-10-08T09:00:00,prt,77.41
2022-10-08T09:01:00,prt,90.26
2022-10-08T09:02:00,prt,89.10
2022-10-08T09:03:00,prt,105.30
2022-10-08T09:04:00,prt,108.13
2022-10-08T09:05:00,prt,94.66
2022-10-08T09:06:00,prt,93.13
2022-10-08T09:07:00,prt,81.80
2022-10-08T09:08:00,prt,90.80
2022-10-08T09:09:00,prt,116.31
2022-10-08T09:10:00,prt,94.04
2022-10-08T09:11:00,prt,95.71
2022-10-08T09:12:00,prt,80.76
2022-10-08T09:13:00,prt,88.54
2022-10-08T09:14:00,prt,102.69
2022-10-08T09:15:00,prt,80.04
2022-10-08T09:16:00,prt,96.15
2022-10-08T09:17:00,prt,99.64
2022-10-08T09:18:00,prt,95.83
2022-10-08T09:19:00,prt,94.59
2022-10-08T09:20:00,prt,86.75
2022-10-08T09:21:00,prt,86.99
2022-10-08T09:22:00,prt,108.48
2022-10-08T09:23:00,prt,78.48
2022-10-08T09:24:00,prt,102.03
2022-10-08T09:25:00,prt,91.36
2022-10-08T09:26:00,prt,86.97
2022-10-08T09:27:00,prt,102.99
2022-10-08T09:28:00,prt,87.22
2022-10-08T09:29:00,prt,94.43
2022-10-08T09:30:00,prt,89.04
2022-10-08T09:31:00,prt,100.82
2022-10-08T09:32:00,prt,99.10
2022-10-08T09:33:00,prt,94.86
2022-10-08T09:34:00,prt,89.85
2022-10-08T09:35:00,prt,91.56
2022-10-08T09:36:00,prt,88.45
2022-10-08T09:37:00,prt,89.44
2022-10-08T09:38:00,prt,99.78
2022-10-08T09:39:00,prt,87.36
2022-10-08T09:40:00,prt,86.44
2022-10-08T09:41:00,prt,80.75
2022-10-08T09:42:00,prt,74.82
2022-10-08T09:43:00,prt,87.92
2022-10-08T09:44:00,prt,89.19
2022-10-08T09:45:00,prt,109.12
2022-10-08T09:46:00,prt,82.22
2022-10-08T09:47:00,prt,88.13
2022-10-08T09:48:00,prt,75.76
2022-10-08T09:49:00,prt,83.09
2022-10-08T09:50:00,prt,87.84
2022-10-08T09:51:00,prt,83.83
2022-10-08T09:52:00,prt,89.04
2022-10-08T09:53:00,prt,83.79
2022-10-08T09:54:00,prt,84.32
2022-10-08T09:55:00,prt,90.09
2022-10-08T09:56:00,prt,90.62
2022-10-08T09:57:00,prt,89.73
2022-10-08T09:58:00,prt,91.90
2022-10-08T09:59:00,prt,90.99
2022-10-08T10:00:00,prt,87.50
2022-10-08T10:01:00,prt,92.13
2022-10-08T10:02:00,prt,87.75
2022-10-08T10:03:00,prt,84.86
2022-10-08T10:04:00,prt,83.19
2022-10-08T10:05:00,prt,80.27
2022-10-08T10:06:00,prt,86.56
2022-10-08T10:07:00,prt,101.28
2022-10-08T10:08:00,prt,108.42
2022-10-08T10:09:00,prt,83.43
2022-10-08T10:10:00,prt,81.49
2022-10-08T10:11:00,prt,77.84
2022-10-08T10:12:00,prt,80.06
2022-10-08T10:13:00,prt,81.49
2022-10-08T10:14:00,prt,86.73
2022-10-08T10:15:00,prt,82.81
2022-10-08T10:16:00,prt,83.47
2022-10-08T10:17:00,prt,76.56
2022-10-08T10:18:00,prt,83.95
2022-10-08T10:19:00,prt,80.95
2022-10-08T10:20:00,prt,93.01
2022-10-08T10:21:00,prt,87.23
2022-10-08T10:22:00,prt,83.33
2022-10-08T10:23:00,prt,80.90
2022-10-08T10:24:00,prt,76.18
2022-10-08T10:25:00,prt,75.33
2022-10-08T10:26:00,prt,91.54
2022-10-08T10:27:00,prt,78.30
2022-10-08T10:28:00,prt,77.91
2022-10-08T10:29:00,prt,81.73
2022-10-08T10:30:00,prt,84.38
2022-10-08T10:31:00,prt,81.64
2022-10-08T10:32:00,prt,87.62
2022-10-08T10:33:00,prt,86.98
2022-10-08T10:34:00,prt,81.49
2022-10-08T10:35:00,prt,80.82
2022-10-08T10:36:00,prt,84.04
2022-10-08T10:37:00,prt,86.97
2022-10-08T10:38:00,prt,84.87
2022-10-08T10:39:00,prt,83.23
2022-10-08T10:40:00,prt,82.29
2022-10-08T10:41:00,prt,83.37
2022-10-08T10:42:00,prt,81.37
2022-10-08T10:43:00,prt,88.44
2022-10-08T10:44:00,prt,80.05
2022-10-08T10:45:00,prt,86.58
2022-10-08T10:46:00,prt,80.49
2022-10-08T10:47:00,prt,103.35
2022-10-08T10:48:00,prt,96.21
2022-10-08T10:49:00,prt,87.77
2022-10-08T10:50:00,prt,95.89
2022-10-08T10:51:00,prt,99.31
2022-10-08T10:52:00,prt,96.77
2022-10-08T10:53:00,prt,97.92
2022-10-08T10:54:00,prt,87.75
2022-10-08T10:55:00,prt,93.84
2022-10-08T10:56:00,prt,89.90
2022-10-08T10:57:00,prt,83.21
2022-10-08T10:58:00,prt,110.11
2022-10-08T10:59:00,prt,94.50
2022-10-08T11:00:00,prt,98.00
2022-10-08T11:01:00,prt,87.69
2022-10-08T11:02:00,prt,94.66
2022-10-08T11:03:00,prt,82.57
2022-10-08T11:04:00,prt,97.10
2022-10-08T11:05:00,prt,95.96
2022-10-08T11:06:00,prt,102.59
2022-10-08T11:07:00,prt,83.03
2022-10-08T11:08:00,prt,78.84
2022-10-08T11:09:00,prt,81.55
2022-10-08T11:10:00,prt,96.72
2022-10-08T11:11:00,prt,91.62
2022-10-08T11:12:00,prt,83.80
2022-10-08T11:13:00,prt,81.25
2022-10-08T11:14:00,prt,86.13
2022-10-08T11:15:00,prt,88.45
2022-10-08T11:16:00,prt,84.87
2022-10-08T11:17:00,prt,87.54
2022-10-08T11:18:00,prt,93.56
2022-10-08T11:19:00,prt,80.30
2022-10-08T11:20:00,prt,83.13
2022-10-08T11:21:00,prt,78.02
2022-10-08T11:22:00,prt,84.55
2022-10-08T11:23:00,prt,82.17
2022-10-08T11:24:00,prt,81.16
2022-10-08T11:25:00,prt,83.15
2022-10-08T11:26:00,prt,81.59
2022-10-08T11:27:00,prt,78.75
2022-10-08T11:28:00,prt,91.09
2022-10-08T11:29:00,prt,82.72
2022-10-08T11:30:00,prt,76.40
2022-10-08T11:31:00,prt,80.61
2022-10-08T11:32:00,prt,81.39
2022-10-08T11:33:00,prt,84.23
2022-10-08T11:34:00,prt,87.83
2022-10-08T11:35:00,prt,89.96
2022-10-08T11:36:00,prt,84.35
2022-10-08T11:37:00,prt,88.74
2022-10-08T11:38:00,prt,90.21
