#datetime,building,power
2021-12-10T00:01:00,vtr,48.28
2021-12-10T00:03:00,vtr,56.72
2021-12-10T00:04:00,vtr,30.47
2021-12-10T00:06:00,vtr,57.19
2021-12-10T00:07:00,vtr,22.03
2021-12-10T00:09:00,vtr,57.19
2021-12-10T00:11:00,vtr,47.81
2021-12-10T00:13:00,vtr,43.59
2021-12-10T00:15:00,vtr,48.28
2021-12-10T00:17:00,vtr,48.75
2021-12-10T00:18:00,vtr,21.56
2021-12-10T00:20:00,vtr,47.81
2021-12-10T00:22:00,vtr,43.59
2021-12-10T00:24:00,vtr,48.75
2021-12-10T00:26:00,vtr,44.06
2021-12-10T00:28:00,vtr,47.81
2021-12-10T00:29:00,vtr,22.03
2021-12-10T00:31:00,vtr,47.34
2021-12-10T00:33:00,vtr,48.75
2021-12-10T00:34:00,vtr,22.03
2021-12-10T00:36:00,vtr,65.62
2021-12-10T00:37:00,vtr,39.38
2021-12-10T00:39:00,vtr,78.75
2021-12-10T00:41:00,vtr,52.50
2021-12-10T00:43:00,vtr,48.28
2021-12-10T00:44:00,vtr,22.50
2021-12-10T00:46:00,vtr,47.81
2021-12-10T00:47:00,vtr,21.56
2021-12-10T00:49:00,vtr,47.81
2021-12-10T00:51:00,vtr,48.75
2021-12-10T00:52:00,vtr,22.03
2021-12-10T00:54:00,vtr,48.28
2021-12-10T00:55:00,vtr,21.56
2021-12-10T00:56:00,vtr,22.03
2021-12-10T00:58:00,vtr,52.50
2021-12-10T01:00:00,vtr,48.28
2021-12-10T01:02:00,vtr,43.59
2021-12-10T01:03:00,vtr,22.03
2021-12-10T01:05:00,vtr,48.75
2021-12-10T01:07:00,vtr,47.81
2021-12-10T01:09:00,vtr,43.59
2021-12-10T01:11:00,vtr,57.19
2021-12-10T01:13:00,vtr,61.41
2021-12-10T01:14:00,vtr,25.78
2021-12-10T01:16:00,vtr,53.44
2021-12-10T01:18:00,vtr,47.34
2021-12-10T01:20:00,vtr,48.28
2021-12-10T01:21:00,vtr,26.72
2021-12-10T01:22:00,vtr,21.56
2021-12-10T01:24:00,vtr,52.50
2021-12-10T01:26:00,vtr,48.28
2021-12-10T01:28:00,vtr,48.28
2021-12-10T01:29:00,vtr,22.03
2021-12-10T01:31:00,vtr,43.59
2021-12-10T01:33:00,vtr,48.75
2021-12-10T01:34:00,vtr,20.62
2021-12-10T01:36:00,vtr,48.75
2021-12-10T01:37:00,vtr,30.47
2021-12-10T01:39:00,vtr,70.31
2021-12-10T01:40:00,vtr,26.25
2021-12-10T01:42:00,vtr,65.62
2021-12-10T01:44:00,vtr,52.97
2021-12-10T01:46:00,vtr,65.16
2021-12-10T01:47:00,vtr,26.25
2021-12-10T01:49:00,vtr,57.19
2021-12-10T01:50:00,vtr,26.25
2021-12-10T01:52:00,vtr,52.50
2021-12-10T01:53:00,vtr,22.03
2021-12-10T01:55:00,vtr,48.28
2021-12-10T01:56:00,vtr,21.56
2021-12-10T01:58:00,vtr,48.28
2021-12-10T02:00:00,vtr,44.06
2021-12-10T02:02:00,vtr,47.81
2021-12-10T02:04:00,vtr,44.06
2021-12-10T02:06:00,vtr,48.28
2021-12-10T02:08:00,vtr,43.12
2021-12-10T02:09:00,vtr,26.72
2021-12-10T02:11:00,vtr,44.06
2021-12-10T02:12:00,vtr,25.78
2021-12-10T02:14:00,vtr,44.06
2021-12-10T02:16:00,vtr,52.97
2021-12-10T02:18:00,vtr,52.03
2021-12-10T02:20:00,vtr,60.94
2021-12-10T02:22:00,vtr,57.66
2021-12-10T02:24:00,vtr,47.34
2021-12-10T02:26:00,vtr,48.75
2021-12-10T02:28:00,vtr,44.06
2021-12-10T02:30:00,vtr,47.81
2021-12-10T02:32:00,vtr,47.81
2021-12-10T02:34:00,vtr,44.53
2021-12-10T02:35:00,vtr,26.25
2021-12-10T02:37:00,vtr,43.59
2021-12-10T02:39:00,vtr,48.28
2021-12-10T02:40:00,vtr,22.50
2021-12-10T02:42:00,vtr,43.12
2021-12-10T02:43:00,vtr,26.25
2021-12-10T02:45:00,vtr,44.06
2021-12-10T02:47:00,vtr,47.81
2021-12-10T02:49:00,vtr,48.75
2021-12-10T02:50:00,vtr,25.78
2021-12-10T02:52:00,vtr,52.50
2021-12-10T02:54:00,vtr,44.06
2021-12-10T02:55:00,vtr,26.25
2021-12-10T02:57:00,vtr,47.81
2021-12-10T02:59:00,vtr,52.97
2021-12-10T03:00:00,vtr,26.25
2021-12-10T03:02:00,vtr,48.28
2021-12-10T03:04:00,vtr,52.50
2021-12-10T03:06:00,vtr,52.50
2021-12-10T03:08:00,vtr,74.53
2021-12-10T03:10:00,vtr,52.50
2021-12-10T03:11:00,vtr,22.50
2021-12-10T03:13:00,vtr,43.12
2021-12-10T03:15:00,vtr,48.28
2021-12-10T03:16:00,vtr,21.56
2021-12-10T03:18:00,vtr,44.06
2021-12-10T03:19:00,vtr,22.03
2021-12-10T03:21:00,vtr,47.34
2021-12-10T03:22:00,vtr,22.50
2021-12-10T03:23:00,vtr,22.03
2021-12-10T03:25:00,vtr,48.28
2021-12-10T03:27:00,vtr,43.59
2021-12-10T03:29:00,vtr,43.59
2021-12-10T03:30:00,vtr,26.72
2021-12-10T03:32:00,vtr,47.81
2021-12-10T03:34:00,vtr,61.41
2021-12-10T03:36:00,vtr,57.66
2021-12-10T03:38:00,vtr,47.81
2021-12-10T03:39:00,vtr,26.25
2021-12-10T03:40:00,vtr,26.72
2021-12-10T03:42:00,vtr,43.12
2021-12-10T03:44:00,vtr,44.06
2021-12-10T03:46:00,vtr,47.81
2021-12-10T03:48:00,vtr,44.06
2021-12-10T03:49:00,vtr,21.56
2021-12-10T03:51:00,vtr,48.28
2021-12-10T03:53:00,vtr,44.53
2021-12-10T03:54:00,vtr,21.56
2021-12-10T03:56:00,vtr,47.81
2021-12-10T03:58:00,vtr,43.59
2021-12-10T04:00:00,vtr,44.06
2021-12-10T04:01:00,vtr,26.25
2021-12-10T04:03:00,vtr,44.06
2021-12-10T04:05:00,vtr,43.59
2021-12-10T04:07:00,vtr,56.25
2021-12-10T04:08:00,vtr,27.19
2021-12-10T04:10:00,vtr,61.41
2021-12-10T04:12:00,vtr,52.03
2021-12-10T04:13:00,vtr,27.19
2021-12-10T04:15:00,vtr,43.12
2021-12-10T04:16:00,vtr,26.25
2021-12-10T04:18:00,vtr,43.59
2021-12-10T04:20:00,vtr,48.28
2021-12-10T04:22:00,vtr,44.53
2021-12-10T04:23:00,vtr,21.56
2021-12-10T04:25:00,vtr,47.81
2021-12-10T04:27:00,vtr,43.59
2021-12-10T04:29:00,vtr,44.06
2021-12-10T04:31:00,vtr,48.75
2021-12-10T04:33:00,vtr,69.38
2021-12-10T04:35:00,vtr,44.06
2021-12-10T04:36:00,vtr,26.25
2021-12-10T04:38:00,vtr,43.59
2021-12-10T04:40:00,vtr,44.06
2021-12-10T04:42:00,vtr,48.28
2021-12-10T04:43:00,vtr,25.78
2021-12-10T04:45:00,vtr,57.19
2021-12-10T04:46:00,vtr,31.41
2021-12-10T04:48:00,vtr,56.25
2021-12-10T04:50:00,vtr,48.75
2021-12-10T04:52:00,vtr,47.81
2021-12-10T04:53:00,vtr,21.56
2021-12-10T04:55:00,vtr,47.81
2021-12-10T04:57:00,vtr,44.06
2021-12-10T04:59:00,vtr,44.53
2021-12-10T05:01:00,vtr,47.81
2021-12-10T05:03:00,vtr,43.59
2021-12-10T05:05:00,vtr,48.28
2021-12-10T05:07:00,vtr,43.59
2021-12-10T05:09:00,vtr,48.28
2021-12-10T05:10:00,vtr,22.03
2021-12-10T05:12:00,vtr,44.06
2021-12-10T05:13:00,vtr,21.56
2021-12-10T05:15:00,vtr,43.59
2021-12-10T05:17:00,vtr,61.41
2021-12-10T05:18:00,vtr,39.38
2021-12-10T05:20:00,vtr,74.53
2021-12-10T05:21:00,vtr,26.25
2021-12-10T05:23:00,vtr,61.41
2021-12-10T05:25:00,vtr,48.28
2021-12-10T05:27:00,vtr,48.28
2021-12-10T05:28:00,vtr,21.56
2021-12-10T05:30:00,vtr,48.75
2021-12-10T05:32:00,vtr,43.59
2021-12-10T05:34:00,vtr,52.97
2021-12-10T05:36:00,vtr,43.12
2021-12-10T05:38:00,vtr,48.28
2021-12-10T05:40:00,vtr,48.28
2021-12-10T05:42:00,vtr,48.75
2021-12-10T05:43:00,vtr,21.56
2021-12-10T05:45:00,vtr,47.81
2021-12-10T05:47:00,vtr,47.81
2021-12-10T05:49:00,vtr,48.75
2021-12-10T05:51:00,vtr,52.03
2021-12-10T05:53:00,vtr,48.75
2021-12-10T05:54:00,vtr,26.25
2021-12-10T05:56:00,vtr,56.72
2021-12-10T05:58:00,vtr,52.50
2021-12-10T06:00:00,vtr,52.50
2021-12-10T06:01:00,vtr,22.03
2021-12-10T06:03:00,vtr,48.28
2021-12-10T06:05:00,vtr,48.28
2021-12-10T06:07:00,vtr,52.50
2021-12-10T06:08:00,vtr,26.25
2021-12-10T06:10:00,vtr,52.97
2021-12-10T06:12:00,vtr,52.03
2021-12-10T06:14:00,vtr,44.53
2021-12-10T06:15:00,vtr,25.78
2021-12-10T06:17:00,vtr,47.81
2021-12-10T06:19:00,vtr,47.81
2021-12-10T06:21:00,vtr,48.75
2021-12-10T06:23:00,vtr,48.28
2021-12-10T06:25:00,vtr,47.81
2021-12-10T06:27:00,vtr,60.94
2021-12-10T06:29:00,vtr,66.09
2021-12-10T06:30:00,vtr,30.94
2021-12-10T06:32:00,vtr,52.50
2021-12-10T06:33:00,vtr,26.72
2021-12-10T06:34:00,vtr,25.78
2021-12-10T06:36:00,vtr,52.50
2021-12-10T06:38:00,vtr,48.28
2021-12-10T06:40:00,vtr,48.28
2021-12-10T06:41:00,vtr,22.50
2021-12-10T06:43:00,vtr,43.12
2021-12-10T06:45:00,vtr,48.28
2021-12-10T06:46:00,vtr,22.03
2021-12-10T06:48:00,vtr,47.81
2021-12-10T06:50:00,vtr,43.59
2021-12-10T06:52:00,vtr,48.28
2021-12-10T06:54:00,vtr,48.28
2021-12-10T06:56:00,vtr,48.28
2021-12-10T06:58:00,vtr,44.53
2021-12-10T07:00:00,vtr,47.34
2021-12-10T07:02:00,vtr,52.50
2021-12-10T07:04:00,vtr,57.19
2021-12-10T07:06:00,vtr,61.41
2021-12-10T07:08:00,vtr,52.50
2021-12-10T07:09:00,vtr,26.25
2021-12-10T07:11:00,vtr,52.50
2021-12-10T07:13:00,vtr,48.75
2021-12-10T07:15:00,vtr,43.12
2021-12-10T07:17:00,vtr,44.06
2021-12-10T07:18:00,vtr,21.56
2021-12-10T07:20:00,vtr,48.28
2021-12-10T07:22:00,vtr,44.53
2021-12-10T07:23:00,vtr,20.62
2021-12-10T07:25:00,vtr,48.75
2021-12-10T07:26:00,vtr,22.03
2021-12-10T07:27:00,vtr,22.03
2021-12-10T07:29:00,vtr,43.59
2021-12-10T07:31:00,vtr,43.59
2021-12-10T07:32:00,vtr,26.72
2021-12-10T07:34:00,vtr,47.81
2021-12-10T07:35:00,vtr,22.03
2021-12-10T07:37:00,vtr,56.72
2021-12-10T07:39:00,vtr,79.22
2021-12-10T07:41:00,vtr,61.88
2021-12-10T07:43:00,vtr,52.03
2021-12-10T07:45:00,vtr,52.97
2021-12-10T07:47:00,vtr,47.81
2021-12-10T07:48:00,vtr,26.25
2021-12-10T07:50:00,vtr,43.12
2021-12-10T07:52:00,vtr,48.75
2021-12-10T07:53:00,vtr,26.25
2021-12-10T07:55:00,vtr,48.28
2021-12-10T07:57:00,vtr,43.59
2021-12-10T07:59:00,vtr,48.28
2021-12-10T08:01:00,vtr,43.59
2021-12-10T08:03:00,vtr,48.28
2021-12-10T08:05:00,vtr,70.78
2021-12-10T08:07:00,vtr,52.03
2021-12-10T08:09:00,vtr,48.75
2021-12-10T08:10:00,vtr,20.62
2021-12-10T08:12:00,vtr,52.97
2021-12-10T08:15:00,vtr,61.41
2021-12-10T08:16:00,vtr,57.66
2021-12-10T08:18:00,vtr,56.25
2021-12-10T08:20:00,vtr,48.75
2021-12-10T08:22:00,vtr,52.03
2021-12-10T08:23:00,vtr,22.03
2021-12-10T08:24:00,vtr,22.50
2021-12-10T08:26:00,vtr,47.34
2021-12-10T08:28:00,vtr,48.28
2021-12-10T08:29:00,vtr,21.56
2021-12-10T08:31:00,vtr,52.97
2021-12-10T08:32:00,vtr,22.03
2021-12-10T08:34:00,vtr,47.81
2021-12-10T08:36:00,vtr,44.06
2021-12-10T08:38:00,vtr,48.28
2021-12-10T08:40:00,vtr,47.81
2021-12-10T08:42:00,vtr,44.06
2021-12-10T08:43:00,vtr,22.03
2021-12-10T08:45:00,vtr,57.19
2021-12-10T08:47:00,vtr,60.94
2021-12-10T08:49:00,vtr,78.75
2021-12-10T08:50:00,vtr,22.03
2021-12-10T08:52:00,vtr,52.03
2021-12-10T08:53:00,vtr,26.72
2021-12-10T08:55:00,vtr,52.50
2021-12-10T08:57:00,vtr,44.06
2021-12-10T08:59:00,vtr,47.81
2021-12-10T09:01:00,vtr,48.28
2021-12-10T09:03:00,vtr,48.28
2021-12-10T09:05:00,vtr,48.28
2021-12-10T09:07:00,vtr,47.81
2021-12-10T09:08:00,vtr,22.50
2021-12-10T09:10:00,vtr,47.81
2021-12-10T09:11:00,vtr,22.03
2021-12-10T09:12:00,vtr,21.56
2021-12-10T09:14:00,vtr,48.28
2021-12-10T09:16:00,vtr,48.28
2021-12-10T09:18:00,vtr,48.28
2021-12-10T09:20:00,vtr,52.50
2021-12-10T09:22:00,vtr,61.41
2021-12-10T09:24:00,vtr,57.19
2021-12-10T09:26:00,vtr,52.03
2021-12-10T09:27:00,vtr,26.25
2021-12-10T09:28:00,vtr,26.72
2021-12-10T09:30:00,vtr,47.81
2021-12-10T09:31:00,vtr,26.25
2021-12-10T09:33:00,vtr,44.06
2021-12-10T09:35:00,vtr,52.50
2021-12-10T09:37:00,vtr,48.28
2021-12-10T09:39:00,vtr,47.81
2021-12-10T09:41:00,vtr,48.28
2021-12-10T09:43:00,vtr,48.28
2021-12-10T09:45:00,vtr,48.28
2021-12-10T09:47:00,vtr,48.28
2021-12-10T09:49:00,vtr,43.59
2021-12-10T09:51:00,vtr,52.50
2021-12-10T09:53:00,vtr,65.62
2021-12-10T09:54:00,vtr,39.38
2021-12-10T09:56:00,vtr,61.41
2021-12-10T09:57:00,vtr,35.16
2021-12-10T09:58:00,vtr,30.94
2021-12-10T10:00:00,vtr,56.72
2021-12-10T10:02:00,vtr,52.50
2021-12-10T10:04:00,vtr,52.50
2021-12-10T10:06:00,vtr,52.50
2021-12-10T10:08:00,vtr,48.28
2021-12-10T10:09:00,vtr,22.50
2021-12-10T10:11:00,vtr,47.81
2021-12-10T10:13:00,vtr,47.81
2021-12-10T10:14:00,vtr,25.78
2021-12-10T10:16:00,vtr,48.75
2021-12-10T10:18:00,vtr,44.06
2021-12-10T10:20:00,vtr,47.81
2021-12-10T10:21:00,vtr,26.25
2021-12-10T10:23:00,vtr,44.06
2021-12-10T10:24:00,vtr,26.25
2021-12-10T10:26:00,vtr,43.59
2021-12-10T10:27:00,vtr,25.78
2021-12-10T10:29:00,vtr,53.44
2021-12-10T10:31:00,vtr,52.50
2021-12-10T10:33:00,vtr,61.88
2021-12-10T10:34:00,vtr,34.22
2021-12-10T10:36:00,vtr,52.50
2021-12-10T10:38:00,vtr,57.19
2021-12-10T10:39:00,vtr,39.38
2021-12-10T10:40:00,vtr,35.16
2021-12-10T10:42:00,vtr,61.41
2021-12-10T10:44:00,vtr,47.34
2021-12-10T10:46:00,vtr,48.75
2021-12-10T10:48:00,vtr,48.28
2021-12-10T10:50:00,vtr,43.59
2021-12-10T10:52:00,vtr,47.81
2021-12-10T10:53:00,vtr,26.72
2021-12-10T10:54:00,vtr,22.03
2021-12-10T10:56:00,vtr,47.81
2021-12-10T10:57:00,vtr,22.03
2021-12-10T10:59:00,vtr,48.28
2021-12-10T11:01:00,vtr,52.50
2021-12-10T11:03:00,vtr,61.41
2021-12-10T11:05:00,vtr,57.19
2021-12-10T11:06:00,vtr,26.25
2021-12-10T11:07:00,vtr,25.78
2021-12-10T11:09:00,vtr,48.28
2021-12-10T11:11:00,vtr,56.72
2021-12-10T11:13:00,vtr,52.97
2021-12-10T11:14:00,vtr,26.25
2021-12-10T11:16:00,vtr,48.28
2021-12-10T11:18:00,vtr,52.50
2021-12-10T11:20:00,vtr,65.62
2021-12-10T11:22:00,vtr,65.16
2021-12-10T11:24:00,vtr,67.03
2021-12-10T11:26:00,vtr,47.34
2021-12-10T11:28:00,vtr,48.28
2021-12-10T11:29:00,vtr,26.72
2021-12-10T11:31:00,vtr,56.72
2021-12-10T11:32:00,vtr,26.72
2021-12-10T11:34:00,vtr,47.81
2021-12-10T11:35:00,vtr,21.56
2021-12-10T11:37:00,vtr,57.19
2021-12-10T11:38:00,vtr,21.56
2021-12-10T11:39:00,vtr,26.25
2021-12-10T11:42:00,vtr,74.53
2021-12-10T11:43:00,vtr,26.25
2021-12-10T11:44:00,vtr,26.25
2021-12-10T11:45:00,vtr,66.09
2021-12-10T11:47:00,vtr,60.94
2021-12-10T11:48:00,vtr,30.94
2021-12-10T11:50:00,vtr,61.88
2021-12-10T11:52:00,vtr,60.47
2021-12-10T11:54:00,vtr,52.50
2021-12-10T11:56:00,vtr,61.41
2021-12-10T11:57:00,vtr,26.25
2021-12-10T11:59:00,vtr,52.97
2021-12-10T12:01:00,vtr,47.81
2021-12-10T12:03:00,vtr,48.28
2021-12-10T12:05:00,vtr,48.28
2021-12-10T12:06:00,vtr,26.25
2021-12-10T12:08:00,vtr,48.28
2021-12-10T12:10:00,vtr,48.28
2021-12-10T12:11:00,vtr,21.56
2021-12-10T12:13:00,vtr,52.50
2021-12-10T12:15:00,vtr,48.28
2021-12-10T12:16:00,vtr,26.25
2021-12-10T12:18:00,vtr,57.19
2021-12-10T12:20:00,vtr,52.50
2021-12-10T12:21:00,vtr,35.16
2021-12-10T12:23:00,vtr,65.62
2021-12-10T12:25:00,vtr,61.41
2021-12-10T12:26:00,vtr,30.47
2021-12-10T12:27:00,vtr,34.69
2021-12-10T12:29:00,vtr,79.22
2021-12-10T12:30:00,vtr,25.78
2021-12-10T12:32:00,vtr,48.75
2021-12-10T12:34:00,vtr,52.03
2021-12-10T12:36:00,vtr,52.97
2021-12-10T12:38:00,vtr,52.03
2021-12-10T12:40:00,vtr,57.66
2021-12-10T12:42:00,vtr,43.12
2021-12-10T12:45:00,vtr,48.75
2021-12-10T12:46:00,vtr,52.50
2021-12-10T12:48:00,vtr,48.28
2021-12-10T12:50:00,vtr,52.50
2021-12-10T12:52:00,vtr,52.50
2021-12-10T12:53:00,vtr,26.72
2021-12-10T12:55:00,vtr,52.03
2021-12-10T12:57:00,vtr,52.97
2021-12-10T12:59:00,vtr,47.81
2021-12-10T13:01:00,vtr,48.75
2021-12-10T13:03:00,vtr,47.81
2021-12-10T13:05:00,vtr,47.81
2021-12-10T13:06:00,vtr,26.72
2021-12-10T13:07:00,vtr,21.56
2021-12-10T13:09:00,vtr,52.50
2021-12-10T13:10:00,vtr,25.78
2021-12-10T13:12:00,vtr,57.66
2021-12-10T13:13:00,vtr,30.94
2021-12-10T13:15:00,vtr,52.03
2021-12-10T13:16:00,vtr,35.62
2021-12-10T13:17:00,vtr,25.78
2021-12-10T13:19:00,vtr,52.50
2021-12-10T13:20:00,vtr,26.72
2021-12-10T13:22:00,vtr,52.50
2021-12-10T13:23:00,vtr,26.25
2021-12-10T13:25:00,vtr,47.81
2021-12-10T13:26:00,vtr,26.25
2021-12-10T13:27:00,vtr,22.03
2021-12-10T13:29:00,vtr,48.28
2021-12-10T13:31:00,vtr,61.88
2021-12-10T13:32:00,vtr,34.69
2021-12-10T13:34:00,vtr,52.50
2021-12-10T13:36:00,vtr,52.50
2021-12-10T13:38:00,vtr,43.59
2021-12-10T13:39:00,vtr,26.72
2021-12-10T13:41:00,vtr,52.03
2021-12-10T13:42:00,vtr,26.72
2021-12-10T13:44:00,vtr,56.72
2021-12-10T13:45:00,vtr,30.47
2021-12-10T13:47:00,vtr,57.19
2021-12-10T13:49:00,vtr,61.88
2021-12-10T13:51:00,vtr,52.03
2021-12-10T13:52:00,vtr,26.25
2021-12-10T13:54:00,vtr,52.50
2021-12-10T13:55:00,vtr,26.25
2021-12-10T13:57:00,vtr,52.97
2021-12-10T13:59:00,vtr,47.81
2021-12-10T14:00:00,vtr,22.03
2021-12-10T14:02:00,vtr,47.34
2021-12-10T14:03:00,vtr,22.50
2021-12-10T14:05:00,vtr,61.88
2021-12-10T14:07:00,vtr,47.81
2021-12-10T14:09:00,vtr,47.81
2021-12-10T14:11:00,vtr,48.28
2021-12-10T14:13:00,vtr,44.53
2021-12-10T14:15:00,vtr,47.81
2021-12-10T14:16:00,vtr,26.25
2021-12-10T14:18:00,vtr,52.50
2021-12-10T14:20:00,vtr,56.72
2021-12-10T14:22:00,vtr,52.50
2021-12-10T14:23:00,vtr,30.94
2021-12-10T14:25:00,vtr,65.62
2021-12-10T14:27:00,vtr,56.72
2021-12-10T14:29:00,vtr,52.97
2021-12-10T14:31:00,vtr,74.53
2021-12-10T14:33:00,vtr,52.50
2021-12-10T14:35:00,vtr,48.28
2021-12-10T14:37:00,vtr,47.81
2021-12-10T14:39:00,vtr,47.81
2021-12-10T14:40:00,vtr,26.72
2021-12-10T14:42:00,vtr,48.28
2021-12-10T14:43:00,vtr,25.78
2021-12-10T14:44:00,vtr,26.72
2021-12-10T14:46:00,vtr,48.28
2021-12-10T14:47:00,vtr,22.03
2021-12-10T14:50:00,vtr,79.22
2021-12-10T14:52:00,vtr,52.03
2021-12-10T14:54:00,vtr,52.97
2021-12-10T14:56:00,vtr,56.25
2021-12-10T14:58:00,vtr,48.75
2021-12-10T14:59:00,vtr,21.56
2021-12-10T15:01:00,vtr,48.28
2021-12-10T15:02:00,vtr,21.56
2021-12-10T15:04:00,vtr,57.19
2021-12-10T15:06:00,vtr,43.59
2021-12-10T15:07:00,vtr,30.94
2021-12-10T15:09:00,vtr,52.50
2021-12-10T15:10:00,vtr,30.94
2021-12-10T15:12:00,vtr,52.03
2021-12-10T15:14:00,vtr,57.19
2021-12-10T15:16:00,vtr,52.50
2021-12-10T15:18:00,vtr,52.50
2021-12-10T15:19:00,vtr,26.25
2021-12-10T15:21:00,vtr,56.72
2021-12-10T15:23:00,vtr,44.06
2021-12-10T15:24:00,vtr,26.25
2021-12-10T15:26:00,vtr,48.28
2021-12-10T15:27:00,vtr,22.03
2021-12-10T15:28:00,vtr,21.56
2021-12-10T15:30:00,vtr,61.41
2021-12-10T15:32:00,vtr,69.84
2021-12-10T15:33:00,vtr,21.56
2021-12-10T15:34:00,vtr,22.50
2021-12-10T15:36:00,vtr,48.75
2021-12-10T15:38:00,vtr,43.12
2021-12-10T15:39:00,vtr,35.16
2021-12-10T15:40:00,vtr,30.47
2021-12-10T15:42:00,vtr,57.19
2021-12-10T15:44:00,vtr,56.25
2021-12-10T15:45:00,vtr,26.72
2021-12-10T15:47:00,vtr,53.44
2021-12-10T15:49:00,vtr,52.03
2021-12-10T15:50:00,vtr,26.25
2021-12-10T15:52:00,vtr,56.72
2021-12-10T15:54:00,vtr,44.06
2021-12-10T15:56:00,vtr,47.34
2021-12-10T15:57:00,vtr,22.50
2021-12-10T15:59:00,vtr,48.75
2021-12-10T16:01:00,vtr,47.81
2021-12-10T16:02:00,vtr,47.81
2021-12-10T16:03:00,vtr,48.75
2021-12-10T16:04:00,vtr,20.62
2021-12-10T16:06:00,vtr,48.75
2021-12-10T16:07:00,vtr,22.03
2021-12-10T16:08:00,vtr,25.78
2021-12-10T16:10:00,vtr,52.97
2021-12-10T16:12:00,vtr,52.03
2021-12-10T16:13:00,vtr,26.72
2021-12-10T16:14:00,vtr,30.94
2021-12-10T16:16:00,vtr,65.62
2021-12-10T16:18:00,vtr,70.31
2021-12-10T16:20:00,vtr,52.03
2021-12-10T16:22:00,vtr,57.19
2021-12-10T16:23:00,vtr,26.25
2021-12-10T16:25:00,vtr,52.97
2021-12-10T16:27:00,vtr,56.25
2021-12-10T16:29:00,vtr,52.97
2021-12-10T16:31:00,vtr,52.50
2021-12-10T16:33:00,vtr,52.50
2021-12-10T16:35:00,vtr,48.28
2021-12-10T16:36:00,vtr,26.72
2021-12-10T16:38:00,vtr,47.34
2021-12-10T16:40:00,vtr,53.44
2021-12-10T16:41:00,vtr,25.78
2021-12-10T16:43:00,vtr,56.72
2021-12-10T16:45:00,vtr,52.50
2021-12-10T16:47:00,vtr,48.28
2021-12-10T16:49:00,vtr,48.28
2021-12-10T16:51:00,vtr,52.50
2021-12-10T16:53:00,vtr,52.50
2021-12-10T16:55:00,vtr,57.66
2021-12-10T16:57:00,vtr,60.47
2021-12-10T16:59:00,vtr,56.72
2021-12-10T17:01:00,vtr,57.19
2021-12-10T17:02:00,vtr,31.41
2021-12-10T17:04:00,vtr,56.25
2021-12-10T17:06:00,vtr,52.97
2021-12-10T17:08:00,vtr,52.03
2021-12-10T17:10:00,vtr,52.97
2021-12-10T17:12:00,vtr,52.50
2021-12-10T17:14:00,vtr,48.28
2021-12-10T17:16:00,vtr,74.06
2021-12-10T17:18:00,vtr,48.28
2021-12-10T17:20:00,vtr,48.28
2021-12-10T17:22:00,vtr,48.28
2021-12-10T17:24:00,vtr,52.50
2021-12-10T17:26:00,vtr,52.50
2021-12-10T17:28:00,vtr,52.50
2021-12-10T17:30:00,vtr,52.50
2021-12-10T17:31:00,vtr,26.25
2021-12-10T17:33:00,vtr,57.19
2021-12-10T17:35:00,vtr,48.28
2021-12-10T17:37:00,vtr,56.72
2021-12-10T17:38:00,vtr,26.25
2021-12-10T17:39:00,vtr,22.03
2021-12-10T17:41:00,vtr,52.50
2021-12-10T17:42:00,vtr,26.25
2021-12-10T17:44:00,vtr,61.41
2021-12-10T17:45:00,vtr,30.47
2021-12-10T17:47:00,vtr,52.97
2021-12-10T17:49:00,vtr,60.94
2021-12-10T17:50:00,vtr,26.25
2021-12-10T17:52:00,vtr,52.50
2021-12-10T17:54:00,vtr,57.66
2021-12-10T17:55:00,vtr,25.78
2021-12-10T17:56:00,vtr,26.25
2021-12-10T17:58:00,vtr,47.81
2021-12-10T18:00:00,vtr,57.19
2021-12-10T18:01:00,vtr,31.41
2021-12-10T18:03:00,vtr,47.34
2021-12-10T18:05:00,vtr,53.44
2021-12-10T18:07:00,vtr,47.34
2021-12-10T18:08:00,vtr,26.25
2021-12-10T18:10:00,vtr,47.81
2021-12-10T18:11:00,vtr,35.62
2021-12-10T18:13:00,vtr,69.38
2021-12-10T18:14:00,vtr,26.72
2021-12-10T18:16:00,vtr,52.50
2021-12-10T18:18:00,vtr,57.19
2021-12-10T18:20:00,vtr,52.97
2021-12-10T18:22:00,vtr,56.72
2021-12-10T18:24:00,vtr,56.72
2021-12-10T18:26:00,vtr,57.19
2021-12-10T18:27:00,vtr,22.03
2021-12-10T18:29:00,vtr,47.81
2021-12-10T18:31:00,vtr,52.97
2021-12-10T18:33:00,vtr,56.72
2021-12-10T18:34:00,vtr,26.25
2021-12-10T18:36:00,vtr,56.72
2021-12-10T18:37:00,vtr,26.25
2021-12-10T18:39:00,vtr,52.03
2021-12-10T18:41:00,vtr,48.75
2021-12-10T18:43:00,vtr,57.19
2021-12-10T18:44:00,vtr,21.56
2021-12-10T18:46:00,vtr,52.50
2021-12-10T18:48:00,vtr,52.97
2021-12-10T18:50:00,vtr,48.28
2021-12-10T18:52:00,vtr,47.81
2021-12-10T18:53:00,vtr,26.25
2021-12-10T18:54:00,vtr,22.50
2021-12-10T18:56:00,vtr,47.81
2021-12-10T18:57:00,vtr,26.25
2021-12-10T18:59:00,vtr,52.50
2021-12-10T19:01:00,vtr,65.62
