#datetime,building,power
2023-06-05T00:00:00,vfh,56.66
2023-06-05T00:01:00,vfh,90.49
2023-06-05T00:02:00,vfh,97.89
2023-06-05T00:03:00,vfh,97.89
2023-06-05T00:04:00,vfh,60.11
2023-06-05T00:05:00,vfh,60.11
2023-06-05T00:06:00,vfh,72.89
2023-06-05T00:07:00,vfh,72.89
2023-06-05T00:08:00,vfh,77.71
2023-06-05T00:09:00,vfh,79.31
2023-06-05T00:10:00,vfh,79.31
2023-06-05T00:11:00,vfh,105.83
2023-06-05T00:12:00,vfh,68.57
2023-06-05T00:13:00,vfh,63.93
2023-06-05T00:14:00,vfh,87.93
2023-06-05T00:15:00,vfh,81.45
2023-06-05T00:16:00,vfh,69.80
2023-06-05T00:17:00,vfh,64.86
2023-06-05T00:18:00,vfh,64.86
2023-06-05T00:19:00,vfh,56.34
2023-06-05T00:20:00,vfh,45.06
2023-06-05T00:21:00,vfh,38.08
2023-06-05T00:22:00,vfh,70.73
2023-06-05T00:23:00,vfh,70.73
2023-06-05T00:24:00,vfh,35.91
2023-06-05T00:25:00,vfh,35.91
2023-06-05T00:26:00,vfh,48.08
2023-06-05T00:27:00,vfh,56.37
2023-06-05T00:28:00,vfh,26.09
2023-06-05T00:29:00,vfh,78.35
2023-06-05T00:30:00,vfh,34.12
2023-06-05T00:31:00,vfh,39.89
2023-06-05T00:32:00,vfh,109.58
2023-06-05T00:33:00,vfh,109.58
2023-06-05T00:34:00,vfh,81.28
2023-06-05T00:35:00,vfh,77.90
2023-06-05T00:36:00,vfh,74.68
2023-06-05T00:37:00,vfh,42.56
2023-06-05T00:38:00,vfh,39.16
2023-06-05T00:39:00,vfh,53.35
2023-06-05T00:40:00,vfh,61.75
2023-06-05T00:41:00,vfh,61.75
2023-06-05T00:42:00,vfh,61.64
2023-06-05T00:43:00,vfh,55.69
2023-06-05T00:44:00,vfh,116.09
2023-06-05T00:45:00,vfh,65.08
2023-06-05T00:46:00,vfh,118.92
2023-06-05T00:47:00,vfh,118.92
2023-06-05T00:48:00,vfh,63.96
2023-06-05T00:49:00,vfh,58.78
2023-06-05T00:50:00,vfh,105.78
2023-06-05T00:51:00,vfh,115.26
2023-06-05T00:52:00,vfh,100.26
2023-06-05T00:53:00,vfh,58.13
2023-06-05T00:54:00,vfh,64.87
2023-06-05T00:55:00,vfh,64.00
2023-06-05T00:56:00,vfh,65.93
2023-06-05T00:57:00,vfh,114.46
2023-06-05T00:58:00,vfh,114.46
2023-06-05T00:59:00,vfh,89.97
2023-06-05T01:00:00,vfh,89.97
2023-06-05T01:01:00,vfh,99.11
2023-06-05T01:02:00,vfh,83.29
2023-06-05T01:03:00,vfh,76.01
2023-06-05T01:04:00,vfh,85.50
2023-06-05T01:05:00,vfh,82.75
2023-06-05T01:06:00,vfh,103.88
2023-06-05T01:07:00,vfh,103.88
2023-06-05T01:08:00,vfh,87.74
2023-06-05T01:09:00,vfh,87.74
2023-06-05T01:10:00,vfh,40.48
2023-06-05T01:11:00,vfh,79.41
2023-06-05T01:12:00,vfh,79.41
2023-06-05T01:13:00,vfh,101.64
2023-06-05T01:14:00,vfh,114.77
2023-06-05T01:15:00,vfh,114.77
2023-06-05T01:16:00,vfh,48.74
2023-06-05T01:17:00,vfh,67.25
2023-06-05T01:18:00,vfh,46.52
2023-06-05T01:19:00,vfh,46.52
2023-06-05T01:20:00,vfh,82.27
2023-06-05T01:21:00,vfh,78.30
2023-06-05T01:22:00,vfh,25.04
2023-06-05T01:23:00,vfh,89.68
2023-06-05T01:24:00,vfh,89.68
2023-06-05T01:25:00,vfh,85.39
2023-06-05T01:26:00,vfh,85.39
2023-06-05T01:27:00,vfh,90.80
2023-06-05T01:28:00,vfh,90.80
2023-06-05T01:29:00,vfh,100.94
2023-06-05T01:30:00,vfh,94.93
2023-06-05T01:31:00,vfh,98.31
2023-06-05T01:32:00,vfh,98.31
2023-06-05T01:33:00,vfh,84.61
2023-06-05T01:34:00,vfh,84.61
2023-06-05T01:35:00,vfh,96.33
2023-06-05T01:36:00,vfh,87.47
2023-06-05T01:37:00,vfh,80.41
2023-06-05T01:38:00,vfh,110.25
2023-06-05T01:39:00,vfh,123.13
2023-06-05T01:40:00,vfh,105.37
2023-06-05T01:41:00,vfh,75.32
2023-06-05T01:42:00,vfh,59.92
2023-06-05T01:43:00,vfh,119.66
2023-06-05T01:44:00,vfh,95.94
2023-06-05T01:45:00,vfh,72.56
2023-06-05T01:46:00,vfh,90.49
2023-06-05T01:47:00,vfh,58.35
2023-06-05T01:48:00,vfh,83.48
2023-06-05T01:49:00,vfh,83.48
2023-06-05T01:50:00,vfh,27.24
2023-06-05T01:51:00,vfh,27.24
2023-06-05T01:52:00,vfh,69.41
2023-06-05T01:53:00,vfh,69.41
2023-06-05T01:54:00,vfh,63.35
2023-06-05T01:55:00,vfh,60.40
2023-06-05T01:56:00,vfh,29.42
2023-06-05T01:57:00,vfh,29.42
2023-06-05T01:58:00,vfh,87.60
2023-06-05T01:59:00,vfh,80.44
2023-06-05T02:00:00,vfh,79.11
2023-06-05T02:01:00,vfh,84.65
2023-06-05T02:02:00,vfh,76.45
2023-06-05T02:03:00,vfh,76.45
2023-06-05T02:04:00,vfh,26.02
2023-06-05T02:05:00,vfh,62.45
2023-06-05T02:06:00,vfh,62.55
2023-06-05T02:07:00,vfh,80.15
2023-06-05T02:08:00,vfh,74.80
2023-06-05T02:09:00,vfh,89.07
2023-06-05T02:10:00,vfh,89.07
2023-06-05T02:11:00,vfh,91.63
2023-06-05T02:12:00,vfh,88.51
2023-06-05T02:13:00,vfh,88.51
2023-06-05T02:14:00,vfh,74.47
2023-06-05T02:15:00,vfh,65.80
2023-06-05T02:16:00,vfh,83.12
2023-06-05T02:17:00,vfh,120.06
2023-06-05T02:18:00,vfh,95.65
2023-06-05T02:19:00,vfh,88.18
2023-06-05T02:20:00,vfh,100.54
2023-06-05T02:21:00,vfh,97.48
2023-06-05T02:22:00,vfh,97.48
2023-06-05T02:23:00,vfh,86.95
2023-06-05T02:24:00,vfh,89.97
2023-06-05T02:25:00,vfh,83.38
2023-06-05T02:26:00,vfh,72.98
2023-06-05T02:27:00,vfh,72.98
2023-06-05T02:28:00,vfh,75.28
2023-06-05T02:29:00,vfh,37.71
2023-06-05T02:30:00,vfh,111.88
2023-06-05T02:31:00,vfh,111.88
2023-06-05T02:32:00,vfh,21.74
2023-06-05T02:33:00,vfh,63.56
2023-06-05T02:34:00,vfh,125.86
2023-06-05T02:35:00,vfh,106.61
2023-06-05T02:36:00,vfh,100.07
2023-06-05T02:37:00,vfh,69.37
2023-06-05T02:38:00,vfh,75.26
2023-06-05T02:39:00,vfh,64.86
2023-06-05T02:40:00,vfh,68.79
2023-06-05T02:41:00,vfh,68.79
2023-06-05T02:42:00,vfh,51.11
2023-06-05T02:43:00,vfh,51.11
2023-06-05T02:44:00,vfh,68.52
2023-06-05T02:45:00,vfh,100.80
2023-06-05T02:46:00,vfh,58.51
2023-06-05T02:47:00,vfh,19.96
2023-06-05T02:48:00,vfh,48.22
2023-06-05T02:49:00,vfh,111.29
2023-06-05T02:50:00,vfh,116.96
2023-06-05T02:51:00,vfh,104.90
2023-06-05T02:52:00,vfh,61.86
2023-06-05T02:53:00,vfh,60.23
2023-06-05T02:54:00,vfh,102.50
2023-06-05T02:55:00,vfh,40.01
2023-06-05T02:56:00,vfh,70.64
2023-06-05T02:57:00,vfh,70.64
2023-06-05T02:58:00,vfh,96.42
2023-06-05T02:59:00,vfh,97.23
2023-06-05T03:00:00,vfh,86.80
2023-06-05T03:01:00,vfh,86.80
2023-06-05T03:02:00,vfh,16.59
2023-06-05T03:03:00,vfh,16.59
2023-06-05T03:04:00,vfh,111.83
2023-06-05T03:05:00,vfh,123.94
2023-06-05T03:06:00,vfh,120.82
2023-06-05T03:07:00,vfh,100.90
2023-06-05T03:08:00,vfh,115.17
2023-06-05T03:09:00,vfh,115.17
2023-06-05T03:10:00,vfh,112.74
2023-06-05T03:11:00,vfh,33.24
2023-06-05T03:12:00,vfh,33.24
2023-06-05T03:13:00,vfh,98.90
2023-06-05T03:14:00,vfh,82.24
2023-06-05T03:15:00,vfh,47.54
2023-06-05T03:16:00,vfh,34.33
2023-06-05T03:17:00,vfh,59.91
2023-06-05T03:18:00,vfh,96.30
2023-06-05T03:19:00,vfh,96.30
2023-06-05T03:20:00,vfh,84.18
2023-06-05T03:21:00,vfh,79.83
2023-06-05T03:22:00,vfh,94.21
2023-06-05T03:23:00,vfh,60.08
2023-06-05T03:24:00,vfh,82.30
2023-06-05T03:25:00,vfh,116.78
2023-06-05T03:26:00,vfh,61.99
2023-06-05T03:27:00,vfh,31.07
2023-06-05T03:28:00,vfh,27.01
2023-06-05T03:29:00,vfh,27.63
2023-06-05T03:30:00,vfh,27.63
2023-06-05T03:31:00,vfh,91.54
2023-06-05T03:32:00,vfh,54.06
2023-06-05T03:33:00,vfh,61.02
2023-06-05T03:34:00,vfh,99.62
2023-06-05T03:35:00,vfh,99.62
2023-06-05T03:36:00,vfh,71.70
2023-06-05T03:37:00,vfh,64.08
2023-06-05T03:38:00,vfh,64.08
2023-06-05T03:39:00,vfh,85.66
2023-06-05T03:40:00,vfh,73.94
2023-06-05T03:41:00,vfh,58.00
2023-06-05T03:42:00,vfh,58.00
2023-06-05T03:43:00,vfh,17.12
2023-06-05T03:44:00,vfh,17.12
2023-06-05T03:45:00,vfh,104.52
2023-06-05T03:46:00,vfh,54.61
2023-06-05T03:47:00,vfh,54.61
2023-06-05T03:48:00,vfh,90.35
2023-06-05T03:49:00,vfh,90.35
2023-06-05T03:50:00,vfh,47.39
2023-06-05T03:51:00,vfh,75.79
2023-06-05T03:52:00,vfh,79.51
2023-06-05T03:53:00,vfh,80.43
2023-06-05T03:54:00,vfh,67.28
2023-06-05T03:55:00,vfh,58.52
2023-06-05T03:56:00,vfh,95.77
2023-06-05T03:57:00,vfh,77.76
2023-06-05T03:58:00,vfh,64.02
2023-06-05T03:59:00,vfh,78.50
2023-06-05T04:00:00,vfh,78.50
2023-06-05T04:01:00,vfh,46.03
2023-06-05T04:02:00,vfh,79.97
2023-06-05T04:03:00,vfh,35.05
2023-06-05T04:04:00,vfh,35.05
2023-06-05T04:05:00,vfh,85.40
2023-06-05T04:06:00,vfh,18.06
2023-06-05T04:07:00,vfh,18.06
2023-06-05T04:08:00,vfh,52.92
2023-06-05T04:09:00,vfh,52.92
2023-06-05T04:10:00,vfh,73.91
2023-06-05T04:11:00,vfh,68.97
2023-06-05T04:12:00,vfh,82.07
2023-06-05T04:13:00,vfh,82.07
2023-06-05T04:14:00,vfh,65.81
2023-06-05T04:15:00,vfh,64.42
2023-06-05T04:16:00,vfh,19.40
2023-06-05T04:17:00,vfh,46.43
2023-06-05T04:18:00,vfh,79.42
2023-06-05T04:19:00,vfh,70.49
2023-06-05T04:20:00,vfh,83.75
2023-06-05T04:21:00,vfh,92.37
2023-06-05T04:22:00,vfh,74.89
2023-06-05T04:23:00,vfh,66.25
2023-06-05T04:24:00,vfh,59.02
2023-06-05T04:25:00,vfh,59.30
2023-06-05T04:26:00,vfh,64.69
2023-06-05T04:27:00,vfh,64.79
2023-06-05T04:28:00,vfh,81.84
2023-06-05T04:29:00,vfh,73.52
2023-06-05T04:30:00,vfh,59.80
2023-06-05T04:31:00,vfh,72.71
2023-06-05T04:32:00,vfh,80.67
2023-06-05T04:33:00,vfh,90.92
2023-06-05T04:34:00,vfh,77.93
2023-06-05T04:35:00,vfh,77.93
2023-06-05T04:36:00,vfh,70.67
2023-06-05T04:37:00,vfh,70.67
2023-06-05T04:38:00,vfh,98.69
2023-06-05T04:39:00,vfh,98.69
2023-06-05T04:40:00,vfh,103.92
2023-06-05T04:41:00,vfh,103.92
2023-06-05T04:42:00,vfh,97.37
2023-06-05T04:43:00,vfh,53.63
2023-06-05T04:44:00,vfh,53.63
2023-06-05T04:45:00,vfh,111.86
2023-06-05T04:46:00,vfh,109.72
2023-06-05T04:47:00,vfh,126.30
2023-06-05T04:48:00,vfh,126.30
2023-06-05T04:49:00,vfh,98.64
2023-06-05T04:50:00,vfh,98.64
2023-06-05T04:51:00,vfh,79.95
2023-06-05T04:52:00,vfh,47.92
2023-06-05T04:53:00,vfh,125.05
2023-06-05T04:54:00,vfh,121.08
2023-06-05T04:55:00,vfh,93.40
2023-06-05T04:56:00,vfh,66.21
2023-06-05T04:57:00,vfh,44.19
2023-06-05T04:58:00,vfh,123.94
2023-06-05T04:59:00,vfh,123.94
2023-06-05T05:00:00,vfh,35.61
2023-06-05T05:01:00,vfh,64.63
2023-06-05T05:02:00,vfh,81.24
2023-06-05T05:03:00,vfh,48.32
2023-06-05T05:04:00,vfh,48.32
2023-06-05T05:05:00,vfh,77.61
2023-06-05T05:06:00,vfh,77.61
2023-06-05T05:07:00,vfh,86.62
2023-06-05T05:08:00,vfh,86.62
2023-06-05T05:09:00,vfh,56.09
2023-06-05T05:10:00,vfh,81.18
2023-06-05T05:11:00,vfh,93.46
2023-06-05T05:12:00,vfh,59.15
2023-06-05T05:13:00,vfh,56.44
2023-06-05T05:14:00,vfh,53.08
2023-06-05T05:15:00,vfh,85.66
2023-06-05T05:16:00,vfh,87.44
2023-06-05T05:17:00,vfh,23.27
2023-06-05T05:18:00,vfh,23.27
2023-06-05T05:19:00,vfh,97.20
2023-06-05T05:20:00,vfh,97.20
2023-06-05T05:21:00,vfh,62.82
2023-06-05T05:22:00,vfh,62.82
2023-06-05T05:23:00,vfh,88.39
2023-06-05T05:24:00,vfh,46.22
2023-06-05T05:25:00,vfh,46.22
2023-06-05T05:26:00,vfh,87.85
2023-06-05T05:27:00,vfh,63.08
2023-06-05T05:28:00,vfh,63.08
2023-06-05T05:29:00,vfh,86.37
2023-06-05T05:30:00,vfh,68.36
2023-06-05T05:31:00,vfh,65.75
2023-06-05T05:32:00,vfh,65.75
2023-06-05T05:33:00,vfh,17.43
2023-06-05T05:34:00,vfh,17.43
2023-06-05T05:35:00,vfh,17.05
2023-06-05T05:36:00,vfh,17.05
2023-06-05T05:37:00,vfh,60.48
2023-06-05T05:38:00,vfh,60.48
2023-06-05T05:39:00,vfh,29.80
2023-06-05T05:40:00,vfh,102.51
2023-06-05T05:41:00,vfh,102.51
2023-06-05T05:42:00,vfh,32.58
2023-06-05T05:43:00,vfh,63.64
2023-06-05T05:44:00,vfh,99.00
2023-06-05T05:45:00,vfh,118.58
2023-06-05T05:46:00,vfh,118.58
2023-06-05T05:47:00,vfh,14.28
2023-06-05T05:48:00,vfh,57.96
2023-06-05T05:49:00,vfh,57.96
2023-06-05T05:50:00,vfh,120.42
2023-06-05T05:51:00,vfh,120.42
2023-06-05T05:52:00,vfh,39.24
2023-06-05T05:53:00,vfh,70.44
2023-06-05T05:54:00,vfh,70.44
2023-06-05T05:55:00,vfh,80.04
2023-06-05T05:56:00,vfh,80.70
2023-06-05T05:57:00,vfh,98.61
2023-06-05T05:58:00,vfh,98.61
2023-06-05T05:59:00,vfh,114.45
2023-06-05T06:00:00,vfh,105.69
2023-06-05T06:01:00,vfh,105.69
2023-06-05T06:02:00,vfh,53.31
2023-06-05T06:03:00,vfh,53.31
2023-06-05T06:04:00,vfh,50.31
2023-06-05T06:05:00,vfh,45.49
2023-06-05T06:06:00,vfh,59.38
2023-06-05T06:07:00,vfh,18.73
2023-06-05T06:08:00,vfh,18.73
2023-06-05T06:09:00,vfh,50.71
2023-06-05T06:10:00,vfh,53.29
2023-06-05T06:11:00,vfh,53.80
2023-06-05T06:12:00,vfh,93.12
2023-06-05T06:13:00,vfh,93.12
2023-06-05T06:14:00,vfh,93.29
2023-06-05T06:15:00,vfh,63.28
2023-06-05T06:16:00,vfh,15.61
2023-06-05T06:17:00,vfh,45.92
2023-06-05T06:18:00,vfh,70.76
2023-06-05T06:19:00,vfh,70.76
2023-06-05T06:20:00,vfh,51.08
2023-06-05T06:21:00,vfh,73.30
2023-06-05T06:22:00,vfh,73.30
2023-06-05T06:23:00,vfh,78.95
2023-06-05T06:24:00,vfh,65.53
2023-06-05T06:25:00,vfh,71.17
2023-06-05T06:26:00,vfh,49.31
2023-06-05T06:27:00,vfh,49.31
2023-06-05T06:28:00,vfh,36.78
2023-06-05T06:29:00,vfh,80.82
2023-06-05T06:30:00,vfh,48.94
2023-06-05T06:31:00,vfh,48.94
2023-06-05T06:32:00,vfh,85.61
2023-06-05T06:33:00,vfh,51.18
2023-06-05T06:34:00,vfh,51.18
2023-06-05T06:35:00,vfh,23.60
2023-06-05T06:36:00,vfh,23.60
2023-06-05T06:37:00,vfh,37.54
2023-06-05T06:38:00,vfh,87.15
2023-06-05T06:39:00,vfh,87.15
2023-06-05T06:40:00,vfh,65.95
2023-06-05T06:41:00,vfh,15.03
2023-06-05T06:42:00,vfh,98.44
2023-06-05T06:43:00,vfh,98.44
2023-06-05T06:44:00,vfh,61.93
2023-06-05T06:45:00,vfh,80.33
2023-06-05T06:46:00,vfh,62.61
2023-06-05T06:47:00,vfh,47.91
2023-06-05T06:48:00,vfh,70.17
2023-06-05T06:49:00,vfh,89.83
2023-06-05T06:50:00,vfh,82.31
2023-06-05T06:51:00,vfh,47.39
2023-06-05T06:52:00,vfh,73.79
2023-06-05T06:53:00,vfh,98.05
2023-06-05T06:54:00,vfh,107.88
2023-06-05T06:55:00,vfh,107.88
2023-06-05T06:56:00,vfh,45.48
2023-06-05T06:57:00,vfh,45.48
2023-06-05T06:58:00,vfh,46.04
2023-06-05T06:59:00,vfh,84.95
2023-06-05T07:00:00,vfh,95.30
2023-06-05T07:01:00,vfh,65.68
2023-06-05T07:02:00,vfh,27.37
2023-06-05T07:03:00,vfh,27.37
2023-06-05T07:04:00,vfh,66.33
2023-06-05T07:05:00,vfh,34.81
2023-06-05T07:06:00,vfh,34.81
2023-06-05T07:07:00,vfh,57.21
2023-06-05T07:08:00,vfh,58.19
2023-06-05T07:09:00,vfh,83.50
2023-06-05T07:10:00,vfh,45.03
2023-06-05T07:11:00,vfh,45.03
2023-06-05T07:12:00,vfh,66.72
2023-06-05T07:13:00,vfh,62.19
2023-06-05T07:14:00,vfh,74.57
2023-06-05T07:15:00,vfh,24.70
2023-06-05T07:16:00,vfh,121.20
2023-06-05T07:17:00,vfh,121.20
2023-06-05T07:18:00,vfh,115.14
2023-06-05T07:19:00,vfh,115.24
2023-06-05T07:20:00,vfh,62.07
2023-06-05T07:21:00,vfh,73.20
2023-06-05T07:22:00,vfh,73.20
2023-06-05T07:23:00,vfh,68.88
2023-06-05T07:24:00,vfh,47.55
2023-06-05T07:25:00,vfh,47.55
2023-06-05T07:26:00,vfh,76.69
2023-06-05T07:27:00,vfh,93.71
2023-06-05T07:28:00,vfh,93.71
2023-06-05T07:29:00,vfh,35.87
2023-06-05T07:30:00,vfh,35.87
2023-06-05T07:31:00,vfh,58.75
2023-06-05T07:32:00,vfh,58.75
2023-06-05T07:33:00,vfh,65.08
2023-06-05T07:34:00,vfh,65.08
2023-06-05T07:35:00,vfh,96.48
2023-06-05T07:36:00,vfh,96.48
2023-06-05T07:37:00,vfh,76.97
2023-06-05T07:38:00,vfh,76.97
2023-06-05T07:39:00,vfh,102.54
2023-06-05T07:40:00,vfh,102.54
2023-06-05T07:41:00,vfh,69.05
2023-06-05T07:42:00,vfh,69.05
2023-06-05T07:43:00,vfh,45.80
2023-06-05T07:44:00,vfh,35.99
2023-06-05T07:45:00,vfh,64.74
2023-06-05T07:46:00,vfh,83.09
2023-06-05T07:47:00,vfh,43.68
2023-06-05T07:48:00,vfh,43.68
2023-06-05T07:49:00,vfh,43.78
2023-06-05T07:50:00,vfh,41.44
2023-06-05T07:51:00,vfh,70.64
2023-06-05T07:52:00,vfh,70.64
2023-06-05T07:53:00,vfh,96.51
2023-06-05T07:54:00,vfh,55.02
2023-06-05T07:55:00,vfh,49.44
2023-06-05T07:56:00,vfh,72.00
2023-06-05T07:57:00,vfh,17.23
2023-06-05T07:58:00,vfh,30.06
2023-06-05T07:59:00,vfh,43.40
2023-06-05T08:00:00,vfh,43.40
2023-06-05T08:01:00,vfh,56.16
2023-06-05T08:02:00,vfh,90.55
2023-06-05T08:03:00,vfh,90.55
2023-06-05T08:04:00,vfh,48.32
2023-06-05T08:05:00,vfh,55.77
2023-06-05T08:06:00,vfh,60.92
2023-06-05T08:07:00,vfh,67.35
2023-06-05T08:08:00,vfh,94.74
2023-06-05T08:09:00,vfh,89.99
2023-06-05T08:10:00,vfh,68.33
2023-06-05T08:11:00,vfh,108.21
2023-06-05T08:12:00,vfh,85.96
2023-06-05T08:13:00,vfh,49.99
2023-06-05T08:14:00,vfh,49.99
2023-06-05T08:15:00,vfh,61.66
2023-06-05T08:16:00,vfh,47.34
2023-06-05T08:17:00,vfh,59.73
2023-06-05T08:18:00,vfh,78.34
2023-06-05T08:19:00,vfh,78.34
2023-06-05T08:20:00,vfh,81.05
2023-06-05T08:21:00,vfh,43.39
2023-06-05T08:22:00,vfh,42.78
2023-06-05T08:23:00,vfh,68.59
2023-06-05T08:24:00,vfh,53.26
2023-06-05T08:25:00,vfh,58.35
2023-06-05T08:26:00,vfh,66.28
2023-06-05T08:27:00,vfh,63.27
2023-06-05T08:28:00,vfh,78.20
2023-06-05T08:29:00,vfh,78.20
2023-06-05T08:30:00,vfh,66.21
2023-06-05T08:31:00,vfh,33.09
2023-06-05T08:32:00,vfh,33.09
2023-06-05T08:33:00,vfh,82.78
2023-06-05T08:34:00,vfh,82.78
2023-06-05T08:35:00,vfh,36.53
2023-06-05T08:36:00,vfh,36.53
2023-06-05T08:37:00,vfh,13.39
2023-06-05T08:38:00,vfh,55.75
2023-06-05T08:39:00,vfh,100.77
2023-06-05T08:40:00,vfh,100.77
2023-06-05T08:41:00,vfh,63.01
2023-06-05T08:42:00,vfh,63.01
2023-06-05T08:43:00,vfh,90.30
2023-06-05T08:44:00,vfh,57.97
2023-06-05T08:45:00,vfh,79.43
2023-06-05T08:46:00,vfh,25.99
2023-06-05T08:47:00,vfh,52.21
2023-06-05T08:48:00,vfh,61.73
2023-06-05T08:49:00,vfh,41.46
2023-06-05T08:50:00,vfh,41.46
2023-06-05T08:51:00,vfh,56.86
2023-06-05T08:52:00,vfh,51.12
2023-06-05T08:53:00,vfh,114.11
2023-06-05T08:54:00,vfh,62.52
2023-06-05T08:55:00,vfh,62.52
2023-06-05T08:56:00,vfh,27.46
2023-06-05T08:57:00,vfh,76.84
2023-06-05T08:58:00,vfh,66.96
2023-06-05T08:59:00,vfh,98.39
2023-06-05T09:00:00,vfh,84.86
2023-06-05T09:01:00,vfh,38.72
2023-06-05T09:02:00,vfh,74.44
2023-06-05T09:03:00,vfh,74.44
2023-06-05T09:04:00,vfh,14.07
2023-06-05T09:05:00,vfh,14.07
2023-06-05T09:06:00,vfh,96.06
2023-06-05T09:07:00,vfh,75.77
2023-06-05T09:08:00,vfh,75.77
2023-06-05T09:09:00,vfh,61.52
2023-06-05T09:10:00,vfh,113.63
2023-06-05T09:11:00,vfh,113.63
2023-06-05T09:12:00,vfh,60.19
2023-06-05T09:13:00,vfh,60.19
2023-06-05T09:14:00,vfh,63.88
2023-06-05T09:15:00,vfh,69.16
2023-06-05T09:16:00,vfh,60.25
2023-06-05T09:17:00,vfh,60.25
2023-06-05T09:18:00,vfh,61.53
2023-06-05T09:19:00,vfh,61.53
2023-06-05T09:20:00,vfh,100.94
2023-06-05T09:21:00,vfh,13.40
2023-06-05T09:22:00,vfh,15.77
2023-06-05T09:23:00,vfh,21.26
2023-06-05T09:24:00,vfh,72.49
2023-06-05T09:25:00,vfh,66.76
2023-06-05T09:26:00,vfh,55.84
2023-06-05T09:27:00,vfh,88.45
2023-06-05T09:28:00,vfh,55.56
2023-06-05T09:29:00,vfh,41.99
2023-06-05T09:30:00,vfh,73.99
2023-06-05T09:31:00,vfh,64.03
2023-06-05T09:32:00,vfh,43.99
2023-06-05T09:33:00,vfh,71.51
2023-06-05T09:34:00,vfh,68.67
2023-06-05T09:35:00,vfh,38.58
2023-06-05T09:36:00,vfh,48.41
2023-06-05T09:37:00,vfh,65.14
2023-06-05T09:38:00,vfh,11.31
2023-06-05T09:39:00,vfh,11.31
2023-06-05T09:40:00,vfh,80.32
2023-06-05T09:41:00,vfh,80.32
2023-06-05T09:42:00,vfh,58.11
2023-06-05T09:43:00,vfh,58.11
2023-06-05T09:44:00,vfh,74.25
2023-06-05T09:45:00,vfh,74.25
2023-06-05T09:46:00,vfh,30.28
2023-06-05T09:47:00,vfh,39.39
2023-06-05T09:48:00,vfh,82.66
2023-06-05T09:49:00,vfh,66.13
2023-06-05T09:50:00,vfh,23.50
2023-06-05T09:51:00,vfh,59.34
2023-06-05T09:52:00,vfh,55.21
2023-06-05T09:53:00,vfh,54.38
2023-06-05T09:54:00,vfh,61.62
2023-06-05T09:55:00,vfh,108.56
2023-06-05T09:56:00,vfh,108.56
2023-06-05T09:57:00,vfh,45.23
2023-06-05T09:58:00,vfh,45.23
2023-06-05T09:59:00,vfh,60.19
2023-06-05T10:00:00,vfh,81.29
2023-06-05T10:01:00,vfh,85.42
2023-06-05T10:02:00,vfh,85.42
2023-06-05T10:03:00,vfh,118.79
2023-06-05T10:04:00,vfh,119.62
2023-06-05T10:05:00,vfh,117.56
2023-06-05T10:06:00,vfh,86.37
2023-06-05T10:07:00,vfh,63.28
2023-06-05T10:08:00,vfh,102.73
2023-06-05T10:09:00,vfh,67.43
2023-06-05T10:10:00,vfh,74.75
2023-06-05T10:11:00,vfh,82.62
2023-06-05T10:12:00,vfh,72.17
2023-06-05T10:13:00,vfh,88.31
2023-06-05T10:14:00,vfh,74.24
2023-06-05T10:15:00,vfh,74.24
2023-06-05T10:16:00,vfh,121.36
2023-06-05T10:17:00,vfh,22.08
2023-06-05T10:18:00,vfh,20.26
2023-06-05T10:19:00,vfh,23.35
2023-06-05T10:20:00,vfh,16.46
2023-06-05T10:21:00,vfh,35.24
2023-06-05T10:22:00,vfh,35.24
2023-06-05T10:23:00,vfh,9.31
2023-06-05T10:24:00,vfh,9.31
2023-06-05T10:25:00,vfh,19.24
2023-06-05T10:26:00,vfh,66.60
2023-06-05T10:27:00,vfh,66.60
2023-06-05T10:28:00,vfh,15.20
2023-06-05T10:29:00,vfh,15.20
2023-06-05T10:30:00,vfh,79.53
2023-06-05T10:31:00,vfh,76.75
2023-06-05T10:32:00,vfh,32.45
2023-06-05T10:33:00,vfh,32.45
2023-06-05T10:34:00,vfh,59.60
2023-06-05T10:35:00,vfh,78.52
2023-06-05T10:36:00,vfh,59.49
2023-06-05T10:37:00,vfh,47.16
2023-06-05T10:38:00,vfh,74.24
2023-06-05T10:39:00,vfh,74.24
2023-06-05T10:40:00,vfh,37.67
2023-06-05T10:41:00,vfh,32.27
2023-06-05T10:42:00,vfh,64.75
2023-06-05T10:43:00,vfh,53.80
2023-06-05T10:44:00,vfh,33.60
2023-06-05T10:45:00,vfh,33.60
2023-06-05T10:46:00,vfh,61.41
2023-06-05T10:47:00,vfh,45.26
2023-06-05T10:48:00,vfh,45.26
2023-06-05T10:49:00,vfh,32.91
2023-06-05T10:50:00,vfh,32.91
2023-06-05T10:51:00,vfh,70.13
2023-06-05T10:52:00,vfh,70.13
2023-06-05T10:53:00,vfh,78.54
2023-06-05T10:54:00,vfh,76.28
2023-06-05T10:55:00,vfh,76.28
2023-06-05T10:56:00,vfh,66.25
2023-06-05T10:57:00,vfh,14.66
2023-06-05T10:58:00,vfh,63.24
2023-06-05T10:59:00,vfh,113.68
2023-06-05T11:00:00,vfh,2.70
2023-06-05T11:01:00,vfh,51.63
2023-06-05T11:02:00,vfh,45.53
2023-06-05T11:03:00,vfh,45.53
2023-06-05T11:04:00,vfh,34.95
2023-06-05T11:05:00,vfh,34.95
