#datetime,building,power
2022-09-26T00:00:00,kcc,15.59
2022-09-26T00:02:00,kcc,19.22
2022-09-26T00:03:00,kcc,7.79
2022-09-26T00:05:00,kcc,19.80
2022-09-26T00:07:00,kcc,19.22
2022-09-26T00:09:00,kcc,29.36
2022-09-26T00:11:00,kcc,31.23
2022-09-26T00:12:00,kcc,15.59
2022-09-26T00:14:00,kcc,23.38
2022-09-26T00:15:00,kcc,7.85
2022-09-26T00:17:00,kcc,17.34
2022-09-26T00:18:00,kcc,7.85
2022-09-26T00:19:00,kcc,9.55
2022-09-26T00:21:00,kcc,15.64
2022-09-26T00:23:00,kcc,17.99
2022-09-26T00:25:00,kcc,19.22
2022-09-26T00:26:00,kcc,7.79
2022-09-26T00:28:00,kcc,31.17
2022-09-26T00:29:00,kcc,12.01
2022-09-26T00:31:00,kcc,20.98
2022-09-26T00:32:00,kcc,7.79
2022-09-26T00:33:00,kcc,7.85
2022-09-26T00:35:00,kcc,16.17
2022-09-26T00:37:00,kcc,17.40
2022-09-26T00:39:00,kcc,19.22
2022-09-26T00:40:00,kcc,9.61
2022-09-26T00:42:00,kcc,17.99
2022-09-26T00:43:00,kcc,9.61
2022-09-26T00:45:00,kcc,19.16
2022-09-26T00:46:00,kcc,12.01
2022-09-26T00:47:00,kcc,15.59
2022-09-26T00:49:00,kcc,25.20
2022-09-26T00:50:00,kcc,9.61
2022-09-26T00:52:00,kcc,17.99
2022-09-26T00:54:00,kcc,17.40
2022-09-26T00:55:00,kcc,9.61
2022-09-26T00:56:00,kcc,9.61
2022-09-26T00:58:00,kcc,19.80
2022-09-26T01:00:00,kcc,19.22
2022-09-26T01:01:00,kcc,11.95
2022-09-26T01:03:00,kcc,29.41
2022-09-26T01:04:00,kcc,15.59
2022-09-26T01:06:00,kcc,28.83
2022-09-26T01:07:00,kcc,7.79
2022-09-26T01:09:00,kcc,17.99
2022-09-26T01:10:00,kcc,7.79
2022-09-26T01:11:00,kcc,9.61
2022-09-26T01:13:00,kcc,17.40
2022-09-26T01:15:00,kcc,15.59
2022-09-26T01:17:00,kcc,19.80
2022-09-26T01:19:00,kcc,17.40
2022-09-26T01:21:00,kcc,25.20
2022-09-26T01:22:00,kcc,15.64
2022-09-26T01:23:00,kcc,7.79
2022-09-26T01:25:00,kcc,15.59
2022-09-26T01:27:00,kcc,17.40
2022-09-26T01:28:00,kcc,7.79
2022-09-26T01:30:00,kcc,17.99
2022-09-26T01:32:00,kcc,15.64
2022-09-26T01:33:00,kcc,7.79
2022-09-26T01:35:00,kcc,17.40
2022-09-26T01:36:00,kcc,7.79
2022-09-26T01:38:00,kcc,21.56
2022-09-26T01:40:00,kcc,21.62
2022-09-26T01:42:00,kcc,15.00
2022-09-26T01:43:00,kcc,13.83
2022-09-26T01:45:00,kcc,23.38
2022-09-26T01:46:00,kcc,5.98
2022-09-26T01:48:00,kcc,17.40
2022-09-26T01:50:00,kcc,17.40
2022-09-26T01:52:00,kcc,19.80
2022-09-26T01:53:00,kcc,7.79
2022-09-26T01:55:00,kcc,17.40
2022-09-26T01:56:00,kcc,7.79
2022-09-26T01:57:00,kcc,7.79
2022-09-26T01:59:00,kcc,15.64
2022-09-26T02:00:00,kcc,9.61
2022-09-26T02:02:00,kcc,17.99
2022-09-26T02:04:00,kcc,17.40
2022-09-26T02:05:00,kcc,9.61
2022-09-26T02:07:00,kcc,19.75
2022-09-26T02:09:00,kcc,19.22
2022-09-26T02:11:00,kcc,17.40
2022-09-26T02:13:00,kcc,19.80
2022-09-26T02:15:00,kcc,19.22
2022-09-26T02:17:00,kcc,19.80
2022-09-26T02:18:00,kcc,7.79
2022-09-26T02:20:00,kcc,19.16
2022-09-26T02:21:00,kcc,7.85
2022-09-26T02:23:00,kcc,23.38
2022-09-26T02:24:00,kcc,13.77
2022-09-26T02:26:00,kcc,17.40
2022-09-26T02:28:00,kcc,18.05
2022-09-26T02:29:00,kcc,9.55
2022-09-26T02:31:00,kcc,17.40
2022-09-26T02:33:00,kcc,17.40
2022-09-26T02:35:00,kcc,19.80
2022-09-26T02:37:00,kcc,19.22
2022-09-26T02:38:00,kcc,7.79
2022-09-26T02:39:00,kcc,7.79
2022-09-26T02:41:00,kcc,17.99
2022-09-26T02:42:00,kcc,9.61
2022-09-26T02:43:00,kcc,7.79
2022-09-26T02:45:00,kcc,17.40
2022-09-26T02:46:00,kcc,7.79
2022-09-26T02:48:00,kcc,19.80
2022-09-26T02:50:00,kcc,19.22
2022-09-26T02:52:00,kcc,17.40
2022-09-26T02:54:00,kcc,19.80
2022-09-26T02:55:00,kcc,7.79
2022-09-26T02:57:00,kcc,17.40
2022-09-26T02:58:00,kcc,7.79
2022-09-26T03:00:00,kcc,17.40
2022-09-26T03:02:00,kcc,21.62
2022-09-26T03:04:00,kcc,17.40
2022-09-26T03:05:00,kcc,10.20
2022-09-26T03:06:00,kcc,9.61
2022-09-26T03:07:00,kcc,9.55
2022-09-26T03:09:00,kcc,19.80
2022-09-26T03:11:00,kcc,21.62
2022-09-26T03:13:00,kcc,22.79
2022-09-26T03:15:00,kcc,19.80
2022-09-26T03:16:00,kcc,9.61
2022-09-26T03:17:00,kcc,9.61
2022-09-26T03:19:00,kcc,17.99
2022-09-26T03:20:00,kcc,9.61
2022-09-26T03:22:00,kcc,17.40
2022-09-26T03:24:00,kcc,13.77
2022-09-26T03:26:00,kcc,17.40
2022-09-26T03:27:00,kcc,7.79
2022-09-26T03:29:00,kcc,17.40
2022-09-26T03:31:00,kcc,15.64
2022-09-26T03:33:00,kcc,15.59
2022-09-26T03:34:00,kcc,10.20
2022-09-26T03:35:00,kcc,7.79
2022-09-26T03:37:00,kcc,17.40
2022-09-26T03:38:00,kcc,13.77
2022-09-26T03:40:00,kcc,25.25
2022-09-26T03:42:00,kcc,25.20
2022-09-26T03:43:00,kcc,11.95
2022-09-26T03:44:00,kcc,11.43
2022-09-26T03:46:00,kcc,17.40
2022-09-26T03:47:00,kcc,10.20
2022-09-26T03:48:00,kcc,9.61
2022-09-26T03:50:00,kcc,19.22
2022-09-26T03:52:00,kcc,19.75
2022-09-26T03:54:00,kcc,19.22
2022-09-26T03:56:00,kcc,17.99
2022-09-26T03:58:00,kcc,15.64
2022-09-26T04:00:00,kcc,15.59
2022-09-26T04:02:00,kcc,19.16
2022-09-26T04:04:00,kcc,21.62
2022-09-26T04:05:00,kcc,9.61
2022-09-26T04:07:00,kcc,21.62
2022-09-26T04:09:00,kcc,19.16
2022-09-26T04:10:00,kcc,10.20
2022-09-26T04:11:00,kcc,9.61
2022-09-26T04:13:00,kcc,19.80
2022-09-26T04:14:00,kcc,7.21
2022-09-26T04:16:00,kcc,25.78
2022-09-26T04:18:00,kcc,15.64
2022-09-26T04:20:00,kcc,17.40
2022-09-26T04:22:00,kcc,19.16
2022-09-26T04:24:00,kcc,19.80
2022-09-26T04:25:00,kcc,9.61
2022-09-26T04:27:00,kcc,19.80
2022-09-26T04:29:00,kcc,19.22
2022-09-26T04:31:00,kcc,19.75
2022-09-26T04:32:00,kcc,7.85
2022-09-26T04:34:00,kcc,15.59
2022-09-26T04:36:00,kcc,15.59
2022-09-26T04:37:00,kcc,7.79
2022-09-26T04:38:00,kcc,7.79
2022-09-26T04:40:00,kcc,19.22
2022-09-26T04:42:00,kcc,21.62
2022-09-26T04:44:00,kcc,23.38
2022-09-26T04:46:00,kcc,25.20
2022-09-26T04:47:00,kcc,12.01
2022-09-26T04:49:00,kcc,23.38
2022-09-26T04:52:00,kcc,32.99
2022-09-26T04:54:00,kcc,29.41
2022-09-26T04:56:00,kcc,19.22
2022-09-26T04:57:00,kcc,9.61
2022-09-26T04:59:00,kcc,17.99
2022-09-26T05:01:00,kcc,20.98
2022-09-26T05:02:00,kcc,10.20
2022-09-26T05:04:00,kcc,21.62
2022-09-26T05:06:00,kcc,20.98
2022-09-26T05:08:00,kcc,21.62
2022-09-26T05:09:00,kcc,9.61
2022-09-26T05:10:00,kcc,9.61
2022-09-26T05:12:00,kcc,19.80
2022-09-26T05:13:00,kcc,9.61
2022-09-26T05:15:00,kcc,15.59
2022-09-26T05:16:00,kcc,9.61
2022-09-26T05:18:00,kcc,21.56
2022-09-26T05:20:00,kcc,19.80
2022-09-26T05:22:00,kcc,19.22
2022-09-26T05:24:00,kcc,21.56
2022-09-26T05:26:00,kcc,21.62
2022-09-26T05:28:00,kcc,19.22
2022-09-26T05:30:00,kcc,19.80
2022-09-26T05:32:00,kcc,28.77
2022-09-26T05:33:00,kcc,12.01
2022-09-26T05:35:00,kcc,21.62
2022-09-26T05:36:00,kcc,11.37
2022-09-26T05:38:00,kcc,19.80
2022-09-26T05:39:00,kcc,7.79
2022-09-26T05:40:00,kcc,7.79
2022-09-26T05:42:00,kcc,15.64
2022-09-26T05:43:00,kcc,5.98
2022-09-26T05:45:00,kcc,13.18
2022-09-26T05:46:00,kcc,7.79
2022-09-26T05:48:00,kcc,15.64
2022-09-26T05:50:00,kcc,17.40
2022-09-26T05:51:00,kcc,10.20
2022-09-26T05:53:00,kcc,17.40
2022-09-26T05:55:00,kcc,19.16
2022-09-26T05:57:00,kcc,18.05
2022-09-26T05:58:00,kcc,9.55
2022-09-26T05:59:00,kcc,7.85
2022-09-26T06:01:00,kcc,17.34
2022-09-26T06:02:00,kcc,6.04
2022-09-26T06:03:00,kcc,7.79
2022-09-26T06:05:00,kcc,15.59
2022-09-26T06:06:00,kcc,7.79
2022-09-26T06:08:00,kcc,19.22
2022-09-26T06:09:00,kcc,13.83
2022-09-26T06:11:00,kcc,25.20
2022-09-26T06:13:00,kcc,27.60
2022-09-26T06:15:00,kcc,29.36
2022-09-26T06:17:00,kcc,28.83
2022-09-26T06:19:00,kcc,29.41
2022-09-26T06:21:00,kcc,27.60
2022-09-26T06:23:00,kcc,19.16
2022-09-26T06:24:00,kcc,9.61
2022-09-26T06:25:00,kcc,10.20
2022-09-26T06:27:00,kcc,15.64
2022-09-26T06:28:00,kcc,9.55
2022-09-26T06:30:00,kcc,17.40
2022-09-26T06:32:00,kcc,21.62
2022-09-26T06:33:00,kcc,9.61
2022-09-26T06:35:00,kcc,23.38
2022-09-26T06:36:00,kcc,13.83
2022-09-26T06:37:00,kcc,15.59
2022-09-26T06:39:00,kcc,25.20
2022-09-26T06:41:00,kcc,19.80
2022-09-26T06:43:00,kcc,15.59
2022-09-26T06:45:00,kcc,15.59
2022-09-26T06:47:00,kcc,23.44
2022-09-26T06:49:00,kcc,15.59
2022-09-26T06:51:00,kcc,15.59
2022-09-26T06:53:00,kcc,17.40
2022-09-26T06:55:00,kcc,25.20
2022-09-26T06:57:00,kcc,21.62
2022-09-26T06:58:00,kcc,7.79
2022-09-26T07:00:00,kcc,13.83
2022-09-26T07:01:00,kcc,7.79
2022-09-26T07:02:00,kcc,7.79
2022-09-26T07:03:00,kcc,9.61
2022-09-26T07:05:00,kcc,15.59
2022-09-26T07:06:00,kcc,9.61
2022-09-26T07:08:00,kcc,17.40
2022-09-26T07:10:00,kcc,23.38
2022-09-26T07:11:00,kcc,15.59
2022-09-26T07:13:00,kcc,29.41
2022-09-26T07:14:00,kcc,9.61
2022-09-26T07:16:00,kcc,19.80
2022-09-26T07:17:00,kcc,7.79
2022-09-26T07:19:00,kcc,17.40
2022-09-26T07:21:00,kcc,17.40
2022-09-26T07:23:00,kcc,21.62
2022-09-26T07:24:00,kcc,11.95
2022-09-26T07:26:00,kcc,19.22
2022-09-26T07:27:00,kcc,12.01
2022-09-26T07:29:00,kcc,20.98
2022-09-26T07:31:00,kcc,27.60
2022-09-26T07:32:00,kcc,15.64
2022-09-26T07:34:00,kcc,19.16
2022-09-26T07:35:00,kcc,10.20
2022-09-26T07:37:00,kcc,17.40
2022-09-26T07:39:00,kcc,19.22
2022-09-26T07:41:00,kcc,19.80
2022-09-26T07:42:00,kcc,7.79
2022-09-26T07:43:00,kcc,9.61
2022-09-26T07:45:00,kcc,17.40
2022-09-26T07:47:00,kcc,21.56
2022-09-26T07:49:00,kcc,19.80
2022-09-26T07:51:00,kcc,29.41
2022-09-26T07:53:00,kcc,20.98
2022-09-26T07:54:00,kcc,9.61
2022-09-26T07:56:00,kcc,18.05
2022-09-26T07:58:00,kcc,17.34
2022-09-26T08:00:00,kcc,21.62
2022-09-26T08:02:00,kcc,21.04
2022-09-26T08:04:00,kcc,19.75
2022-09-26T08:06:00,kcc,19.22
2022-09-26T08:07:00,kcc,10.20
2022-09-26T08:09:00,kcc,31.23
2022-09-26T08:11:00,kcc,32.99
2022-09-26T08:12:00,kcc,13.77
2022-09-26T08:14:00,kcc,25.20
2022-09-26T08:16:00,kcc,15.64
2022-09-26T08:17:00,kcc,7.79
2022-09-26T08:19:00,kcc,15.59
2022-09-26T08:20:00,kcc,7.79
2022-09-26T08:22:00,kcc,17.40
2022-09-26T08:23:00,kcc,7.79
2022-09-26T08:25:00,kcc,17.40
2022-09-26T08:27:00,kcc,21.62
2022-09-26T08:29:00,kcc,21.62
2022-09-26T08:30:00,kcc,11.37
2022-09-26T08:32:00,kcc,31.23
2022-09-26T08:33:00,kcc,11.95
2022-09-26T08:34:00,kcc,9.61
2022-09-26T08:36:00,kcc,19.80
2022-09-26T08:38:00,kcc,21.04
2022-09-26T08:40:00,kcc,27.60
2022-09-26T08:41:00,kcc,11.37
2022-09-26T08:43:00,kcc,23.38
2022-09-26T08:45:00,kcc,25.84
2022-09-26T08:46:00,kcc,13.18
2022-09-26T08:47:00,kcc,13.83
2022-09-26T08:49:00,kcc,25.20
2022-09-26T08:51:00,kcc,29.36
2022-09-26T08:52:00,kcc,17.40
2022-09-26T08:54:00,kcc,25.84
2022-09-26T08:56:00,kcc,17.40
2022-09-26T08:58:00,kcc,21.56
2022-09-26T08:59:00,kcc,9.61
2022-09-26T09:01:00,kcc,19.80
2022-09-26T09:03:00,kcc,19.22
2022-09-26T09:05:00,kcc,19.16
2022-09-26T09:07:00,kcc,21.62
2022-09-26T09:08:00,kcc,12.01
2022-09-26T09:09:00,kcc,11.37
2022-09-26T09:11:00,kcc,23.44
2022-09-26T09:12:00,kcc,12.01
2022-09-26T09:14:00,kcc,31.17
2022-09-26T09:15:00,kcc,15.59
2022-09-26T09:16:00,kcc,9.61
2022-09-26T09:18:00,kcc,25.20
2022-09-26T09:20:00,kcc,23.44
2022-09-26T09:22:00,kcc,17.40
2022-09-26T09:23:00,kcc,11.95
2022-09-26T09:25:00,kcc,19.22
2022-09-26T09:27:00,kcc,21.62
2022-09-26T09:29:00,kcc,21.56
2022-09-26T09:31:00,kcc,23.44
2022-09-26T09:33:00,kcc,21.56
2022-09-26T09:34:00,kcc,15.64
2022-09-26T09:35:00,kcc,15.59
2022-09-26T09:37:00,kcc,32.99
2022-09-26T09:38:00,kcc,13.83
2022-09-26T09:40:00,kcc,20.98
2022-09-26T09:41:00,kcc,10.20
2022-09-26T09:43:00,kcc,19.22
2022-09-26T09:45:00,kcc,23.38
2022-09-26T09:46:00,kcc,10.20
2022-09-26T09:48:00,kcc,19.22
2022-09-26T09:49:00,kcc,11.37
2022-09-26T09:51:00,kcc,21.62
2022-09-26T09:53:00,kcc,29.41
2022-09-26T09:54:00,kcc,15.59
2022-09-26T09:55:00,kcc,15.59
2022-09-26T09:57:00,kcc,23.44
2022-09-26T09:59:00,kcc,19.16
2022-09-26T10:01:00,kcc,21.62
2022-09-26T10:03:00,kcc,23.38
2022-09-26T10:05:00,kcc,21.62
2022-09-26T10:07:00,kcc,25.20
2022-09-26T10:08:00,kcc,12.01
2022-09-26T10:10:00,kcc,25.20
2022-09-26T10:12:00,kcc,31.17
2022-09-26T10:14:00,kcc,21.62
2022-09-26T10:15:00,kcc,9.61
2022-09-26T10:16:00,kcc,11.37
2022-09-26T10:18:00,kcc,19.80
2022-09-26T10:20:00,kcc,19.22
2022-09-26T10:22:00,kcc,23.38
2022-09-26T10:23:00,kcc,12.01
2022-09-26T10:25:00,kcc,23.44
2022-09-26T10:26:00,kcc,11.37
2022-09-26T10:27:00,kcc,13.83
2022-09-26T10:29:00,kcc,33.57
2022-09-26T10:30:00,kcc,15.00
2022-09-26T10:32:00,kcc,23.38
2022-09-26T10:34:00,kcc,29.41
2022-09-26T10:35:00,kcc,9.61
2022-09-26T10:37:00,kcc,21.62
2022-09-26T10:39:00,kcc,29.36
2022-09-26T10:40:00,kcc,15.64
2022-09-26T10:42:00,kcc,32.99
2022-09-26T10:44:00,kcc,35.39
2022-09-26T10:46:00,kcc,42.60
2022-09-26T10:48:00,kcc,43.18
2022-09-26T10:50:00,kcc,44.41
2022-09-26T10:52:00,kcc,39.02
2022-09-26T10:53:00,kcc,17.99
2022-09-26T10:55:00,kcc,31.17
2022-09-26T10:56:00,kcc,15.64
2022-09-26T10:58:00,kcc,26.95
2022-09-26T11:00:00,kcc,33.05
2022-09-26T11:01:00,kcc,17.99
2022-09-26T11:03:00,kcc,38.96
2022-09-26T11:04:00,kcc,19.22
2022-09-26T11:06:00,kcc,43.18
2022-09-26T11:08:00,kcc,44.41
2022-09-26T11:09:00,kcc,21.62
2022-09-26T11:11:00,kcc,37.21
2022-09-26T11:13:00,kcc,32.99
2022-09-26T11:15:00,kcc,29.41
2022-09-26T11:16:00,kcc,15.59
2022-09-26T11:19:00,kcc,31.17
2022-09-26T11:20:00,kcc,31.23
2022-09-26T11:21:00,kcc,15.59
2022-09-26T11:23:00,kcc,42.60
2022-09-26T11:24:00,kcc,21.62
2022-09-26T11:26:00,kcc,43.18
2022-09-26T11:27:00,kcc,19.22
2022-09-26T11:29:00,kcc,45.00
2022-09-26T11:31:00,kcc,32.99
2022-09-26T11:33:00,kcc,31.17
2022-09-26T11:34:00,kcc,13.83
2022-09-26T11:36:00,kcc,37.21
2022-09-26T11:38:00,kcc,40.78
2022-09-26T11:39:00,kcc,23.38
2022-09-26T11:41:00,kcc,42.60
2022-09-26T11:43:00,kcc,54.61
2022-09-26T11:45:00,kcc,52.79
2022-09-26T11:47:00,kcc,49.22
2022-09-26T11:48:00,kcc,27.01
2022-09-26T11:49:00,kcc,21.62
2022-09-26T11:51:00,kcc,31.17
2022-09-26T11:53:00,kcc,31.23
2022-09-26T11:55:00,kcc,32.99
2022-09-26T11:57:00,kcc,29.36
2022-09-26T11:59:00,kcc,33.05
2022-09-26T12:00:00,kcc,15.59
2022-09-26T12:02:00,kcc,45.00
2022-09-26T12:04:00,kcc,42.60
2022-09-26T12:06:00,kcc,45.00
2022-09-26T12:07:00,kcc,15.59
2022-09-26T12:09:00,kcc,32.99
2022-09-26T12:11:00,kcc,33.05
2022-09-26T12:13:00,kcc,29.36
2022-09-26T12:15:00,kcc,33.05
2022-09-26T12:17:00,kcc,31.17
2022-09-26T12:19:00,kcc,41.43
2022-09-26T12:20:00,kcc,19.16
2022-09-26T12:22:00,kcc,43.24
2022-09-26T12:23:00,kcc,20.98
2022-09-26T12:24:00,kcc,19.80
2022-09-26T12:26:00,kcc,48.57
2022-09-26T12:27:00,kcc,15.64
2022-09-26T12:29:00,kcc,27.60
2022-09-26T12:31:00,kcc,26.95
2022-09-26T12:33:00,kcc,31.23
2022-09-26T12:35:00,kcc,29.41
2022-09-26T12:37:00,kcc,31.17
2022-09-26T12:38:00,kcc,19.80
2022-09-26T12:40:00,kcc,44.41
2022-09-26T12:41:00,kcc,23.38
2022-09-26T12:43:00,kcc,39.02
2022-09-26T12:45:00,kcc,43.18
2022-09-26T12:46:00,kcc,15.59
2022-09-26T12:48:00,kcc,32.99
2022-09-26T12:49:00,kcc,15.64
2022-09-26T12:50:00,kcc,15.59
2022-09-26T12:52:00,kcc,29.41
2022-09-26T12:53:00,kcc,17.40
2022-09-26T12:55:00,kcc,34.80
2022-09-26T12:57:00,kcc,38.96
2022-09-26T12:59:00,kcc,41.43
2022-09-26T13:01:00,kcc,42.60
2022-09-26T13:03:00,kcc,46.82
2022-09-26T13:05:00,kcc,50.98
2022-09-26T13:06:00,kcc,20.98
2022-09-26T13:08:00,kcc,29.41
2022-09-26T13:10:00,kcc,31.23
2022-09-26T13:11:00,kcc,31.23
2022-09-26T13:12:00,kcc,32.99
2022-09-26T13:14:00,kcc,29.41
2022-09-26T13:15:00,kcc,13.77
2022-09-26T13:17:00,kcc,34.80
2022-09-26T13:18:00,kcc,19.80
2022-09-26T13:20:00,kcc,45.00
2022-09-26T13:22:00,kcc,42.60
2022-09-26T13:24:00,kcc,40.78
2022-09-26T13:26:00,kcc,41.43
2022-09-26T13:27:00,kcc,19.16
2022-09-26T13:29:00,kcc,29.41
2022-09-26T13:30:00,kcc,13.83
2022-09-26T13:32:00,kcc,31.17
2022-09-26T13:34:00,kcc,32.99
2022-09-26T13:35:00,kcc,21.62
2022-09-26T13:37:00,kcc,42.60
2022-09-26T13:39:00,kcc,46.82
2022-09-26T13:41:00,kcc,52.79
2022-09-26T13:42:00,kcc,31.17
2022-09-26T13:44:00,kcc,60.64
2022-09-26T13:45:00,kcc,28.77
2022-09-26T13:47:00,kcc,57.01
2022-09-26T13:49:00,kcc,54.61
2022-09-26T13:50:00,kcc,23.38
2022-09-26T13:52:00,kcc,40.84
2022-09-26T13:53:00,kcc,17.34
2022-09-26T13:54:00,kcc,15.64
2022-09-26T13:56:00,kcc,32.99
2022-09-26T13:58:00,kcc,31.17
2022-09-26T14:00:00,kcc,33.63
2022-09-26T14:02:00,kcc,40.78
2022-09-26T14:03:00,kcc,21.62
2022-09-26T14:04:00,kcc,20.98
2022-09-26T14:06:00,kcc,46.82
2022-09-26T14:08:00,kcc,33.57
2022-09-26T14:10:00,kcc,33.05
2022-09-26T14:11:00,kcc,17.40
2022-09-26T14:13:00,kcc,32.99
2022-09-26T14:14:00,kcc,15.59
2022-09-26T14:16:00,kcc,33.57
2022-09-26T14:18:00,kcc,36.62
2022-09-26T14:20:00,kcc,52.79
2022-09-26T14:22:00,kcc,45.00
2022-09-26T14:23:00,kcc,25.20
2022-09-26T14:25:00,kcc,45.00
2022-09-26T14:27:00,kcc,39.02
2022-09-26T14:28:00,kcc,17.40
2022-09-26T14:30:00,kcc,37.21
2022-09-26T14:31:00,kcc,19.16
2022-09-26T14:32:00,kcc,19.80
2022-09-26T14:34:00,kcc,42.60
2022-09-26T14:35:00,kcc,21.62
2022-09-26T14:37:00,kcc,43.18
2022-09-26T14:39:00,kcc,56.43
2022-09-26T14:40:00,kcc,25.20
2022-09-26T14:42:00,kcc,54.61
2022-09-26T14:44:00,kcc,50.98
2022-09-26T14:46:00,kcc,52.21
2022-09-26T14:47:00,kcc,29.41
2022-09-26T14:49:00,kcc,46.76
2022-09-26T14:51:00,kcc,43.24
2022-09-26T14:53:00,kcc,42.60
2022-09-26T14:54:00,kcc,19.80
2022-09-26T14:56:00,kcc,42.60
2022-09-26T14:57:00,kcc,17.40
2022-09-26T14:59:00,kcc,46.76
2022-09-26T15:00:00,kcc,25.84
2022-09-26T15:01:00,kcc,23.38
2022-09-26T15:03:00,kcc,50.39
2022-09-26T15:05:00,kcc,48.63
2022-09-26T15:07:00,kcc,49.16
2022-09-26T15:09:00,kcc,50.45
2022-09-26T15:11:00,kcc,45.00
2022-09-26T15:13:00,kcc,38.96
2022-09-26T15:15:00,kcc,34.80
2022-09-26T15:17:00,kcc,39.02
2022-09-26T15:19:00,kcc,38.96
2022-09-26T15:20:00,kcc,19.80
2022-09-26T15:22:00,kcc,48.63
2022-09-26T15:23:00,kcc,23.38
2022-09-26T15:24:00,kcc,23.38
2022-09-26T15:26:00,kcc,49.22
2022-09-26T15:28:00,kcc,46.23
2022-09-26T15:30:00,kcc,37.15
2022-09-26T15:32:00,kcc,35.45
2022-09-26T15:34:00,kcc,36.56
2022-09-26T15:36:00,kcc,37.21
2022-09-26T15:37:00,kcc,23.38
2022-09-26T15:39:00,kcc,40.84
2022-09-26T15:40:00,kcc,21.56
2022-09-26T15:42:00,kcc,49.22
2022-09-26T15:44:00,kcc,48.63
2022-09-26T15:46:00,kcc,44.36
2022-09-26T15:47:00,kcc,23.44
2022-09-26T15:48:00,kcc,25.78
2022-09-26T15:50:00,kcc,44.41
2022-09-26T15:52:00,kcc,37.21
2022-09-26T15:54:00,kcc,37.15
2022-09-26T15:55:00,kcc,17.40
2022-09-26T15:57:00,kcc,37.21
2022-09-26T15:59:00,kcc,37.21
2022-09-26T16:01:00,kcc,40.84
2022-09-26T16:02:00,kcc,23.38
2022-09-26T16:04:00,kcc,42.60
2022-09-26T16:06:00,kcc,57.01
2022-09-26T16:07:00,kcc,27.01
2022-09-26T16:09:00,kcc,58.77
2022-09-26T16:11:00,kcc,50.39
2022-09-26T16:13:00,kcc,45.00
2022-09-26T16:14:00,kcc,21.62
2022-09-26T16:16:00,kcc,48.57
2022-09-26T16:18:00,kcc,50.39
2022-09-26T16:20:00,kcc,49.22
2022-09-26T16:21:00,kcc,25.20
2022-09-26T16:22:00,kcc,29.41
2022-09-26T16:24:00,kcc,52.79
2022-09-26T16:26:00,kcc,46.23
2022-09-26T16:28:00,kcc,38.96
2022-09-26T16:30:00,kcc,35.39
2022-09-26T16:31:00,kcc,17.40
2022-09-26T16:33:00,kcc,35.39
2022-09-26T16:35:00,kcc,36.62
2022-09-26T16:37:00,kcc,37.21
2022-09-26T16:38:00,kcc,21.62
2022-09-26T16:40:00,kcc,50.39
2022-09-26T16:41:00,kcc,23.38
2022-09-26T16:43:00,kcc,47.40
2022-09-26T16:44:00,kcc,25.20
2022-09-26T16:46:00,kcc,46.82
2022-09-26T16:47:00,kcc,27.01
2022-09-26T16:49:00,kcc,48.57
2022-09-26T16:50:00,kcc,19.80
2022-09-26T16:52:00,kcc,32.99
2022-09-26T16:54:00,kcc,31.23
2022-09-26T16:56:00,kcc,31.17
2022-09-26T16:57:00,kcc,17.40
2022-09-26T16:59:00,kcc,39.02
2022-09-26T17:01:00,kcc,37.21
2022-09-26T17:03:00,kcc,50.98
2022-09-26T17:05:00,kcc,50.39
2022-09-26T17:07:00,kcc,48.63
2022-09-26T17:09:00,kcc,49.16
2022-09-26T17:11:00,kcc,36.62
2022-09-26T17:13:00,kcc,19.80
2022-09-26T17:15:00,kcc,21.62
2022-09-26T17:16:00,kcc,9.55
2022-09-26T17:18:00,kcc,21.62
2022-09-26T17:19:00,kcc,9.61
2022-09-26T17:21:00,kcc,31.17
2022-09-26T17:22:00,kcc,15.64
2022-09-26T17:24:00,kcc,40.78
2022-09-26T17:26:00,kcc,40.78
2022-09-26T17:28:00,kcc,41.43
2022-09-26T17:29:00,kcc,15.59
2022-09-26T17:31:00,kcc,23.38
2022-09-26T17:33:00,kcc,23.44
2022-09-26T17:34:00,kcc,15.59
2022-09-26T17:36:00,kcc,20.98
2022-09-26T17:38:00,kcc,23.44
2022-09-26T17:40:00,kcc,23.38
2022-09-26T17:41:00,kcc,17.99
2022-09-26T17:43:00,kcc,32.99
2022-09-26T17:45:00,kcc,33.05
2022-09-26T17:46:00,kcc,15.59
2022-09-26T17:48:00,kcc,32.99
2022-09-26T17:49:00,kcc,17.99
2022-09-26T17:51:00,kcc,31.23
2022-09-26T17:52:00,kcc,9.61
2022-09-26T17:53:00,kcc,9.55
2022-09-26T17:55:00,kcc,23.44
2022-09-26T17:56:00,kcc,15.59
2022-09-26T17:57:00,kcc,15.59
2022-09-26T17:59:00,kcc,31.23
2022-09-26T18:01:00,kcc,35.39
2022-09-26T18:03:00,kcc,36.62
2022-09-26T18:05:00,kcc,35.39
2022-09-26T18:07:00,kcc,34.80
2022-09-26T18:08:00,kcc,19.80
2022-09-26T18:10:00,kcc,38.96
2022-09-26T18:11:00,kcc,21.62
2022-09-26T18:12:00,kcc,23.38
2022-09-26T18:14:00,kcc,32.99
2022-09-26T18:15:00,kcc,11.43
2022-09-26T18:17:00,kcc,23.38
2022-09-26T18:19:00,kcc,21.62
