#datetime,building,power
2022-01-17T02:17:00,ptr,14.40
2022-01-17T02:19:00,ptr,14.40
2022-01-17T02:21:00,ptr,17.40
2022-01-17T02:23:00,ptr,14.40
2022-01-17T02:25:00,ptr,17.40
2022-01-17T02:26:00,ptr,6.01
2022-01-17T02:28:00,ptr,16.80
2022-01-17T02:30:00,ptr,14.40
2022-01-17T02:31:00,ptr,8.99
2022-01-17T02:33:00,ptr,17.40
2022-01-17T02:35:00,ptr,14.40
2022-01-17T02:37:00,ptr,16.80
2022-01-17T02:38:00,ptr,5.99
2022-01-17T02:40:00,ptr,17.40
2022-01-17T02:41:00,ptr,5.41
2022-01-17T02:43:00,ptr,17.40
2022-01-17T02:45:00,ptr,14.40
2022-01-17T02:46:00,ptr,8.99
2022-01-17T02:48:00,ptr,14.40
2022-01-17T02:50:00,ptr,16.80
2022-01-17T02:52:00,ptr,14.40
2022-01-17T02:54:00,ptr,14.40
2022-01-17T02:56:00,ptr,17.40
2022-01-17T02:57:00,ptr,8.99
2022-01-17T02:59:00,ptr,14.40
2022-01-17T03:01:00,ptr,14.40
2022-01-17T03:03:00,ptr,14.41
2022-01-17T03:05:00,ptr,16.79
2022-01-17T03:06:00,ptr,9.01
2022-01-17T03:08:00,ptr,14.40
2022-01-17T03:09:00,ptr,8.39
2022-01-17T03:11:00,ptr,14.40
2022-01-17T03:13:00,ptr,17.40
2022-01-17T03:15:00,ptr,14.40
2022-01-17T03:17:00,ptr,14.40
2022-01-17T03:19:00,ptr,17.40
2022-01-17T03:21:00,ptr,14.40
2022-01-17T03:23:00,ptr,17.40
2022-01-17T03:25:00,ptr,14.40
2022-01-17T03:27:00,ptr,16.80
2022-01-17T03:28:00,ptr,8.99
2022-01-17T03:29:00,ptr,5.41
2022-01-17T03:31:00,ptr,17.40
2022-01-17T03:33:00,ptr,14.40
2022-01-17T03:35:00,ptr,14.40
2022-01-17T03:36:00,ptr,8.99
2022-01-17T03:38:00,ptr,14.40
2022-01-17T03:40:00,ptr,16.80
2022-01-17T03:42:00,ptr,14.40
2022-01-17T03:44:00,ptr,17.40
2022-01-17T03:46:00,ptr,14.40
2022-01-17T03:48:00,ptr,14.40
2022-01-17T03:49:00,ptr,9.01
2022-01-17T03:51:00,ptr,14.40
2022-01-17T03:52:00,ptr,8.39
2022-01-17T03:54:00,ptr,17.40
2022-01-17T03:56:00,ptr,14.40
2022-01-17T03:58:00,ptr,17.40
2022-01-17T04:00:00,ptr,14.40
2022-01-17T04:02:00,ptr,16.80
2022-01-17T04:04:00,ptr,14.40
2022-01-17T04:05:00,ptr,5.99
2022-01-17T04:07:00,ptr,17.40
2022-01-17T04:09:00,ptr,14.40
2022-01-17T04:11:00,ptr,17.40
2022-01-17T04:13:00,ptr,16.80
2022-01-17T04:14:00,ptr,8.99
2022-01-17T04:16:00,ptr,14.40
2022-01-17T04:17:00,ptr,8.41
2022-01-17T04:19:00,ptr,17.40
2022-01-17T04:21:00,ptr,17.39
2022-01-17T04:23:00,ptr,14.40
2022-01-17T04:25:00,ptr,17.40
2022-01-17T04:27:00,ptr,14.40
2022-01-17T04:29:00,ptr,16.80
2022-01-17T04:30:00,ptr,9.01
2022-01-17T04:32:00,ptr,14.40
2022-01-17T04:33:00,ptr,8.39
2022-01-17T04:35:00,ptr,17.40
2022-01-17T04:36:00,ptr,8.39
2022-01-17T04:38:00,ptr,14.40
2022-01-17T04:40:00,ptr,14.40
2022-01-17T04:42:00,ptr,17.40
2022-01-17T04:43:00,ptr,9.01
2022-01-17T04:45:00,ptr,14.40
2022-01-17T04:47:00,ptr,14.40
2022-01-17T04:48:00,ptr,8.39
2022-01-17T04:50:00,ptr,17.40
2022-01-17T04:52:00,ptr,17.40
2022-01-17T04:53:00,ptr,5.41
2022-01-17T04:55:00,ptr,17.39
2022-01-17T04:57:00,ptr,14.40
2022-01-17T04:59:00,ptr,17.40
2022-01-17T05:01:00,ptr,14.40
2022-01-17T05:02:00,ptr,8.41
2022-01-17T05:03:00,ptr,8.99
2022-01-17T05:05:00,ptr,14.40
2022-01-17T05:07:00,ptr,16.80
2022-01-17T05:08:00,ptr,6.01
2022-01-17T05:10:00,ptr,17.40
2022-01-17T05:12:00,ptr,17.39
2022-01-17T05:14:00,ptr,14.40
2022-01-17T05:15:00,ptr,8.41
2022-01-17T05:17:00,ptr,17.40
2022-01-17T05:19:00,ptr,14.40
2022-01-17T05:21:00,ptr,14.40
2022-01-17T05:22:00,ptr,8.39
2022-01-17T05:23:00,ptr,9.01
2022-01-17T05:25:00,ptr,14.40
2022-01-17T05:27:00,ptr,16.80
2022-01-17T05:28:00,ptr,5.99
2022-01-17T05:30:00,ptr,17.40
2022-01-17T05:32:00,ptr,14.40
2022-01-17T05:34:00,ptr,14.40
2022-01-17T05:36:00,ptr,17.40
2022-01-17T05:37:00,ptr,5.41
2022-01-17T05:39:00,ptr,17.39
2022-01-17T05:40:00,ptr,8.41
2022-01-17T05:42:00,ptr,14.40
2022-01-17T05:44:00,ptr,17.40
2022-01-17T05:45:00,ptr,8.99
2022-01-17T05:47:00,ptr,16.80
2022-01-17T05:49:00,ptr,17.40
2022-01-17T05:51:00,ptr,14.40
2022-01-17T05:53:00,ptr,17.40
2022-01-17T05:55:00,ptr,14.40
2022-01-17T05:56:00,ptr,8.39
2022-01-17T05:57:00,ptr,9.01
2022-01-17T05:59:00,ptr,14.40
2022-01-17T06:01:00,ptr,17.39
2022-01-17T06:02:00,ptr,8.41
2022-01-17T06:04:00,ptr,14.40
2022-01-17T06:06:00,ptr,17.40
2022-01-17T06:08:00,ptr,14.40
2022-01-17T06:09:00,ptr,8.39
2022-01-17T06:11:00,ptr,14.40
2022-01-17T06:13:00,ptr,17.40
2022-01-17T06:14:00,ptr,6.01
2022-01-17T06:16:00,ptr,16.80
2022-01-17T06:18:00,ptr,14.40
2022-01-17T06:20:00,ptr,17.39
2022-01-17T06:22:00,ptr,14.41
2022-01-17T06:24:00,ptr,17.39
2022-01-17T06:26:00,ptr,14.40
2022-01-17T06:28:00,ptr,17.40
2022-01-17T06:30:00,ptr,14.40
2022-01-17T06:33:00,ptr,22.81
2022-01-17T06:35:00,ptr,17.40
2022-01-17T06:37:00,ptr,17.39
2022-01-17T06:39:00,ptr,17.40
2022-01-17T06:41:00,ptr,14.40
2022-01-17T06:42:00,ptr,8.41
2022-01-17T06:44:00,ptr,17.40
2022-01-17T06:45:00,ptr,5.39
2022-01-17T06:46:00,ptr,9.01
2022-01-17T06:48:00,ptr,17.39
2022-01-17T06:50:00,ptr,16.80
2022-01-17T06:51:00,ptr,6.01
2022-01-17T06:53:00,ptr,17.40
2022-01-17T06:54:00,ptr,8.39
2022-01-17T06:56:00,ptr,17.40
2022-01-17T06:58:00,ptr,17.40
2022-01-17T07:00:00,ptr,17.40
2022-01-17T07:01:00,ptr,8.39
2022-01-17T07:03:00,ptr,14.40
2022-01-17T07:05:00,ptr,17.40
2022-01-17T07:07:00,ptr,14.40
2022-01-17T07:09:00,ptr,17.40
2022-01-17T07:11:00,ptr,16.80
2022-01-17T07:13:00,ptr,17.40
2022-01-17T07:15:00,ptr,14.40
2022-01-17T07:17:00,ptr,17.40
2022-01-17T07:19:00,ptr,17.39
2022-01-17T07:21:00,ptr,14.40
2022-01-17T07:22:00,ptr,8.41
2022-01-17T07:24:00,ptr,14.40
2022-01-17T07:25:00,ptr,8.99
2022-01-17T07:26:00,ptr,8.41
2022-01-17T07:28:00,ptr,17.40
2022-01-17T07:30:00,ptr,17.39
2022-01-17T07:32:00,ptr,14.40
2022-01-17T07:34:00,ptr,16.80
2022-01-17T07:36:00,ptr,14.40
2022-01-17T07:38:00,ptr,17.40
2022-01-17T07:40:00,ptr,14.40
2022-01-17T07:41:00,ptr,9.01
2022-01-17T07:42:00,ptr,5.39
2022-01-17T07:44:00,ptr,17.40
2022-01-17T07:46:00,ptr,17.40
2022-01-17T07:47:00,ptr,8.39
2022-01-17T07:49:00,ptr,14.40
2022-01-17T07:51:00,ptr,14.41
2022-01-17T07:53:00,ptr,14.40
2022-01-17T07:54:00,ptr,8.99
2022-01-17T07:56:00,ptr,14.40
2022-01-17T07:58:00,ptr,16.80
2022-01-17T08:00:00,ptr,14.40
2022-01-17T08:01:00,ptr,8.99
2022-01-17T08:03:00,ptr,14.40
2022-01-17T08:04:00,ptr,8.41
2022-01-17T08:06:00,ptr,17.40
2022-01-17T08:08:00,ptr,17.39
2022-01-17T08:09:00,ptr,5.41
2022-01-17T08:11:00,ptr,17.40
2022-01-17T08:13:00,ptr,14.40
2022-01-17T08:15:00,ptr,17.40
2022-01-17T08:17:00,ptr,14.40
2022-01-17T08:18:00,ptr,8.39
2022-01-17T08:20:00,ptr,14.40
2022-01-17T08:22:00,ptr,17.40
2022-01-17T08:24:00,ptr,14.40
2022-01-17T08:25:00,ptr,9.01
2022-01-17T08:27:00,ptr,14.40
2022-01-17T08:28:00,ptr,8.39
2022-01-17T08:30:00,ptr,14.40
2022-01-17T08:32:00,ptr,14.40
2022-01-17T08:34:00,ptr,17.40
2022-01-17T08:36:00,ptr,17.40
2022-01-17T08:38:00,ptr,16.80
2022-01-17T08:40:00,ptr,17.40
2022-01-17T08:42:00,ptr,14.40
2022-01-17T08:44:00,ptr,17.39
2022-01-17T08:45:00,ptr,8.41
2022-01-17T08:46:00,ptr,8.99
2022-01-17T08:48:00,ptr,14.40
2022-01-17T08:50:00,ptr,17.40
2022-01-17T08:51:00,ptr,8.41
2022-01-17T08:53:00,ptr,17.39
2022-01-17T08:55:00,ptr,17.40
2022-01-17T08:57:00,ptr,16.80
2022-01-17T08:59:00,ptr,14.40
2022-01-17T09:00:00,ptr,9.01
2022-01-17T09:02:00,ptr,17.39
2022-01-17T09:04:00,ptr,16.80
2022-01-17T09:06:00,ptr,17.40
2022-01-17T09:08:00,ptr,17.40
2022-01-17T09:09:00,ptr,17.40
2022-01-17T09:11:00,ptr,31.80
2022-01-17T09:13:00,ptr,34.19
2022-01-17T09:14:00,ptr,17.40
2022-01-17T09:16:00,ptr,34.80
2022-01-17T09:18:00,ptr,31.20
2022-01-17T09:20:00,ptr,34.80
2022-01-17T09:22:00,ptr,34.79
2022-01-17T09:24:00,ptr,34.20
2022-01-17T09:26:00,ptr,34.80
2022-01-17T09:27:00,ptr,14.40
2022-01-17T09:29:00,ptr,34.19
2022-01-17T09:31:00,ptr,34.80
2022-01-17T09:33:00,ptr,34.80
2022-01-17T09:34:00,ptr,16.80
2022-01-17T09:35:00,ptr,14.40
2022-01-17T09:37:00,ptr,34.79
2022-01-17T09:39:00,ptr,34.80
2022-01-17T09:41:00,ptr,34.20
2022-01-17T09:43:00,ptr,37.79
2022-01-17T09:45:00,ptr,31.20
2022-01-17T09:46:00,ptr,17.40
2022-01-17T09:48:00,ptr,34.80
2022-01-17T09:49:00,ptr,17.40
2022-01-17T09:51:00,ptr,34.19
2022-01-17T09:53:00,ptr,31.80
2022-01-17T09:55:00,ptr,31.80
2022-01-17T09:57:00,ptr,31.80
2022-01-17T09:59:00,ptr,25.80
2022-01-17T10:00:00,ptr,17.40
2022-01-17T10:02:00,ptr,28.80
2022-01-17T10:03:00,ptr,11.40
2022-01-17T10:05:00,ptr,31.80
2022-01-17T10:07:00,ptr,19.80
2022-01-17T10:08:00,ptr,8.99
2022-01-17T10:10:00,ptr,16.80
2022-01-17T10:11:00,ptr,9.01
2022-01-17T10:13:00,ptr,17.39
2022-01-17T10:15:00,ptr,16.80
2022-01-17T10:17:00,ptr,23.41
2022-01-17T10:18:00,ptr,11.40
2022-01-17T10:20:00,ptr,28.80
2022-01-17T10:22:00,ptr,25.80
2022-01-17T10:24:00,ptr,25.81
2022-01-17T10:26:00,ptr,31.80
2022-01-17T10:27:00,ptr,17.39
2022-01-17T10:29:00,ptr,34.80
2022-01-17T10:31:00,ptr,31.20
2022-01-17T10:33:00,ptr,34.80
2022-01-17T10:35:00,ptr,31.80
2022-01-17T10:36:00,ptr,17.39
2022-01-17T10:38:00,ptr,31.20
2022-01-17T10:40:00,ptr,34.80
2022-01-17T10:41:00,ptr,17.40
2022-01-17T10:43:00,ptr,37.19
2022-01-17T10:45:00,ptr,34.80
2022-01-17T10:47:00,ptr,37.21
2022-01-17T10:49:00,ptr,34.79
2022-01-17T10:51:00,ptr,31.80
2022-01-17T10:53:00,ptr,34.20
2022-01-17T10:54:00,ptr,17.40
2022-01-17T10:55:00,ptr,17.39
2022-01-17T10:57:00,ptr,37.21
2022-01-17T10:58:00,ptr,17.40
2022-01-17T11:00:00,ptr,34.80
2022-01-17T11:01:00,ptr,16.79
2022-01-17T11:02:00,ptr,17.40
2022-01-17T11:04:00,ptr,34.80
2022-01-17T11:05:00,ptr,17.40
2022-01-17T11:07:00,ptr,34.19
2022-01-17T11:09:00,ptr,34.80
2022-01-17T11:11:00,ptr,31.80
2022-01-17T11:13:00,ptr,28.80
2022-01-17T11:14:00,ptr,11.40
2022-01-17T11:16:00,ptr,28.80
2022-01-17T11:18:00,ptr,25.81
2022-01-17T11:20:00,ptr,22.79
2022-01-17T11:22:00,ptr,20.41
2022-01-17T11:24:00,ptr,17.40
2022-01-17T11:26:00,ptr,17.40
2022-01-17T11:27:00,ptr,8.39
2022-01-17T11:29:00,ptr,17.40
2022-01-17T11:30:00,ptr,5.39
2022-01-17T11:32:00,ptr,20.41
2022-01-17T11:34:00,ptr,25.80
2022-01-17T11:35:00,ptr,11.41
2022-01-17T11:37:00,ptr,26.40
2022-01-17T11:39:00,ptr,25.80
2022-01-17T11:40:00,ptr,11.40
2022-01-17T11:42:00,ptr,25.81
2022-01-17T11:44:00,ptr,23.39
2022-01-17T11:46:00,ptr,25.80
2022-01-17T11:48:00,ptr,25.81
2022-01-17T11:50:00,ptr,25.80
2022-01-17T11:52:00,ptr,25.80
2022-01-17T11:53:00,ptr,12.00
2022-01-17T11:55:00,ptr,25.81
2022-01-17T11:56:00,ptr,14.40
2022-01-17T11:58:00,ptr,25.80
2022-01-17T12:00:00,ptr,25.80
2022-01-17T12:02:00,ptr,25.81
2022-01-17T12:04:00,ptr,26.40
2022-01-17T12:05:00,ptr,11.40
2022-01-17T12:07:00,ptr,25.80
2022-01-17T12:09:00,ptr,25.81
2022-01-17T12:11:00,ptr,25.80
2022-01-17T12:12:00,ptr,12.00
2022-01-17T12:14:00,ptr,25.80
2022-01-17T12:16:00,ptr,25.81
2022-01-17T12:18:00,ptr,20.39
2022-01-17T12:20:00,ptr,25.81
2022-01-17T12:22:00,ptr,22.79
2022-01-17T12:23:00,ptr,11.40
2022-01-17T12:25:00,ptr,20.41
2022-01-17T12:27:00,ptr,22.79
2022-01-17T12:29:00,ptr,26.41
2022-01-17T12:31:00,ptr,16.80
2022-01-17T12:33:00,ptr,17.39
2022-01-17T12:35:00,ptr,17.40
2022-01-17T12:36:00,ptr,8.41
2022-01-17T12:37:00,ptr,8.99
2022-01-17T12:39:00,ptr,17.40
2022-01-17T12:40:00,ptr,8.39
2022-01-17T12:42:00,ptr,14.40
2022-01-17T12:44:00,ptr,17.40
2022-01-17T12:46:00,ptr,17.40
2022-01-17T12:47:00,ptr,8.39
2022-01-17T12:49:00,ptr,20.41
2022-01-17T12:51:00,ptr,16.80
2022-01-17T12:52:00,ptr,8.99
2022-01-17T12:54:00,ptr,17.40
2022-01-17T12:56:00,ptr,16.80
2022-01-17T12:57:00,ptr,6.01
2022-01-17T12:58:00,ptr,8.39
2022-01-17T13:00:00,ptr,17.40
2022-01-17T13:02:00,ptr,17.40
2022-01-17T13:04:00,ptr,17.40
2022-01-17T13:05:00,ptr,8.39
2022-01-17T13:07:00,ptr,17.40
2022-01-17T13:09:00,ptr,17.40
2022-01-17T13:10:00,ptr,8.39
2022-01-17T13:12:00,ptr,14.40
2022-01-17T13:13:00,ptr,9.01
2022-01-17T13:15:00,ptr,16.80
2022-01-17T13:16:00,ptr,8.99
2022-01-17T13:18:00,ptr,17.40
2022-01-17T13:20:00,ptr,16.80
2022-01-17T13:21:00,ptr,16.80
2022-01-17T13:22:00,ptr,17.40
2022-01-17T13:24:00,ptr,20.39
2022-01-17T13:25:00,ptr,8.41
2022-01-17T13:27:00,ptr,17.39
2022-01-17T13:29:00,ptr,14.40
2022-01-17T13:31:00,ptr,17.40
2022-01-17T13:33:00,ptr,17.40
2022-01-17T13:35:00,ptr,16.80
2022-01-17T13:37:00,ptr,17.40
2022-01-17T13:38:00,ptr,8.99
2022-01-17T13:40:00,ptr,19.80
2022-01-17T13:42:00,ptr,17.40
2022-01-17T13:44:00,ptr,20.39
2022-01-17T13:45:00,ptr,8.41
2022-01-17T13:47:00,ptr,17.40
2022-01-17T13:49:00,ptr,17.40
2022-01-17T13:50:00,ptr,8.39
2022-01-17T13:52:00,ptr,22.79
2022-01-17T13:54:00,ptr,20.41
2022-01-17T13:55:00,ptr,11.40
2022-01-17T13:57:00,ptr,20.41
2022-01-17T13:59:00,ptr,17.40
2022-01-17T14:00:00,ptr,11.40
2022-01-17T14:02:00,ptr,17.40
2022-01-17T14:04:00,ptr,16.80
2022-01-17T14:05:00,ptr,8.99
2022-01-17T14:07:00,ptr,17.40
2022-01-17T14:09:00,ptr,19.80
2022-01-17T14:11:00,ptr,17.40
2022-01-17T14:12:00,ptr,8.39
2022-01-17T14:14:00,ptr,17.40
2022-01-17T14:16:00,ptr,20.39
2022-01-17T14:17:00,ptr,8.41
2022-01-17T14:19:00,ptr,17.40
2022-01-17T14:20:00,ptr,11.40
2022-01-17T14:22:00,ptr,20.41
2022-01-17T14:23:00,ptr,8.39
2022-01-17T14:24:00,ptr,8.99
2022-01-17T14:26:00,ptr,19.80
2022-01-17T14:28:00,ptr,17.40
2022-01-17T14:30:00,ptr,17.40
2022-01-17T14:32:00,ptr,17.40
2022-01-17T14:34:00,ptr,16.80
2022-01-17T14:36:00,ptr,17.39
2022-01-17T14:37:00,ptr,11.41
2022-01-17T14:39:00,ptr,37.79
2022-01-17T14:41:00,ptr,34.20
2022-01-17T14:42:00,ptr,20.39
2022-01-17T14:44:00,ptr,34.80
2022-01-17T14:46:00,ptr,34.20
2022-01-17T14:48:00,ptr,34.80
2022-01-17T14:50:00,ptr,34.19
2022-01-17T14:52:00,ptr,34.80
2022-01-17T14:54:00,ptr,34.80
2022-01-17T14:56:00,ptr,34.19
2022-01-17T14:58:00,ptr,37.81
2022-01-17T14:59:00,ptr,16.80
2022-01-17T15:01:00,ptr,40.80
2022-01-17T15:03:00,ptr,34.20
2022-01-17T15:05:00,ptr,37.79
2022-01-17T15:07:00,ptr,37.21
2022-01-17T15:09:00,ptr,34.79
2022-01-17T15:11:00,ptr,34.20
2022-01-17T15:12:00,ptr,20.41
2022-01-17T15:14:00,ptr,34.19
2022-01-17T15:16:00,ptr,37.81
2022-01-17T15:18:00,ptr,28.80
2022-01-17T15:19:00,ptr,17.40
2022-01-17T15:21:00,ptr,34.20
2022-01-17T15:23:00,ptr,31.79
2022-01-17T15:25:00,ptr,25.81
2022-01-17T15:26:00,ptr,14.40
2022-01-17T15:28:00,ptr,37.79
2022-01-17T15:30:00,ptr,28.80
2022-01-17T15:32:00,ptr,31.20
2022-01-17T15:34:00,ptr,31.80
2022-01-17T15:36:00,ptr,20.41
2022-01-17T15:38:00,ptr,17.40
2022-01-17T15:39:00,ptr,11.40
2022-01-17T15:41:00,ptr,17.40
2022-01-17T15:42:00,ptr,8.39
2022-01-17T15:44:00,ptr,17.40
2022-01-17T15:46:00,ptr,19.80
2022-01-17T15:48:00,ptr,17.40
2022-01-17T15:50:00,ptr,20.39
2022-01-17T15:52:00,ptr,19.80
2022-01-17T15:54:00,ptr,17.40
2022-01-17T15:56:00,ptr,17.40
2022-01-17T15:58:00,ptr,20.39
2022-01-17T16:00:00,ptr,19.80
2022-01-17T16:02:00,ptr,17.40
2022-01-17T16:03:00,ptr,8.39
2022-01-17T16:05:00,ptr,20.41
2022-01-17T16:06:00,ptr,8.39
2022-01-17T16:08:00,ptr,20.41
2022-01-17T16:09:00,ptr,11.40
2022-01-17T16:10:00,ptr,8.99
2022-01-17T16:12:00,ptr,19.80
2022-01-17T16:14:00,ptr,17.40
2022-01-17T16:15:00,ptr,11.40
2022-01-17T16:17:00,ptr,17.40
2022-01-17T16:19:00,ptr,20.41
2022-01-17T16:21:00,ptr,19.79
2022-01-17T16:23:00,ptr,17.40
2022-01-17T16:25:00,ptr,20.41
2022-01-17T16:27:00,ptr,16.80
2022-01-17T16:29:00,ptr,28.80
2022-01-17T16:31:00,ptr,34.80
2022-01-17T16:33:00,ptr,34.79
2022-01-17T16:35:00,ptr,34.20
2022-01-17T16:37:00,ptr,34.80
2022-01-17T16:38:00,ptr,17.39
2022-01-17T16:40:00,ptr,37.21
2022-01-17T16:42:00,ptr,40.20
2022-01-17T16:43:00,ptr,20.41
2022-01-17T16:45:00,ptr,34.20
2022-01-17T16:46:00,ptr,17.39
2022-01-17T16:48:00,ptr,34.80
2022-01-17T16:50:00,ptr,37.21
2022-01-17T16:52:00,ptr,34.79
2022-01-17T16:53:00,ptr,17.40
2022-01-17T16:55:00,ptr,34.20
2022-01-17T16:56:00,ptr,14.40
2022-01-17T16:58:00,ptr,37.79
2022-01-17T17:00:00,ptr,34.20
2022-01-17T17:02:00,ptr,34.80
2022-01-17T17:04:00,ptr,34.20
2022-01-17T17:05:00,ptr,17.39
2022-01-17T17:06:00,ptr,14.40
2022-01-17T17:08:00,ptr,31.80
2022-01-17T17:09:00,ptr,14.40
2022-01-17T17:11:00,ptr,28.80
2022-01-17T17:13:00,ptr,31.80
2022-01-17T17:15:00,ptr,25.81
2022-01-17T17:17:00,ptr,31.79
2022-01-17T17:19:00,ptr,25.81
2022-01-17T17:20:00,ptr,20.39
2022-01-17T17:22:00,ptr,25.81
2022-01-17T17:24:00,ptr,31.80
2022-01-17T17:26:00,ptr,22.79
2022-01-17T17:28:00,ptr,20.41
2022-01-17T17:30:00,ptr,16.80
2022-01-17T17:32:00,ptr,20.39
2022-01-17T17:34:00,ptr,17.40
2022-01-17T17:36:00,ptr,25.80
2022-01-17T17:38:00,ptr,28.80
2022-01-17T17:40:00,ptr,28.80
2022-01-17T17:41:00,ptr,14.41
2022-01-17T17:43:00,ptr,25.80
2022-01-17T17:44:00,ptr,14.40
2022-01-17T17:45:00,ptr,14.40
2022-01-17T17:47:00,ptr,28.80
2022-01-17T17:49:00,ptr,28.80
2022-01-17T17:51:00,ptr,28.80
2022-01-17T17:53:00,ptr,28.80
2022-01-17T17:54:00,ptr,14.40
2022-01-17T17:56:00,ptr,28.80
2022-01-17T17:58:00,ptr,28.80
2022-01-17T17:59:00,ptr,11.41
2022-01-17T18:01:00,ptr,28.80
2022-01-17T18:02:00,ptr,14.40
2022-01-17T18:04:00,ptr,26.40
2022-01-17T18:06:00,ptr,25.80
2022-01-17T18:08:00,ptr,28.80
2022-01-17T18:10:00,ptr,25.81
2022-01-17T18:12:00,ptr,28.80
2022-01-17T18:13:00,ptr,11.40
2022-01-17T18:15:00,ptr,28.80
2022-01-17T18:16:00,ptr,14.40
2022-01-17T18:18:00,ptr,25.80
2022-01-17T18:20:00,ptr,26.41
2022-01-17T18:22:00,ptr,25.80
2022-01-17T18:23:00,ptr,8.39
2022-01-17T18:24:00,ptr,11.41
2022-01-17T18:26:00,ptr,26.40
2022-01-17T18:27:00,ptr,14.40
2022-01-17T18:29:00,ptr,25.80
2022-01-17T18:31:00,ptr,19.80
2022-01-17T18:33:00,ptr,23.39
2022-01-17T18:34:00,ptr,8.41
2022-01-17T18:35:00,ptr,11.40
2022-01-17T18:37:00,ptr,17.40
2022-01-17T18:38:00,ptr,8.99
2022-01-17T18:40:00,ptr,19.80
2022-01-17T18:42:00,ptr,17.40
2022-01-17T18:43:00,ptr,11.40
2022-01-17T18:45:00,ptr,17.40
2022-01-17T18:47:00,ptr,17.40
2022-01-17T18:48:00,ptr,8.39
2022-01-17T18:50:00,ptr,20.41
2022-01-17T18:51:00,ptr,8.39
2022-01-17T18:53:00,ptr,17.40
2022-01-17T18:54:00,ptr,8.39
2022-01-17T18:55:00,ptr,12.01
2022-01-17T18:57:00,ptr,16.79
2022-01-17T18:59:00,ptr,17.40
2022-01-17T19:01:00,ptr,20.41
2022-01-17T19:03:00,ptr,19.80
2022-01-17T19:05:00,ptr,17.39
2022-01-17T19:07:00,ptr,20.41
2022-01-17T19:08:00,ptr,8.41
2022-01-17T19:10:00,ptr,20.39
2022-01-17T19:12:00,ptr,19.80
2022-01-17T19:13:00,ptr,8.99
2022-01-17T19:15:00,ptr,17.40
2022-01-17T19:17:00,ptr,16.80
2022-01-17T19:19:00,ptr,20.41
2022-01-17T19:21:00,ptr,17.39
2022-01-17T19:23:00,ptr,17.40
2022-01-17T19:25:00,ptr,19.80
2022-01-17T19:27:00,ptr,17.40
2022-01-17T19:29:00,ptr,17.40
2022-01-17T19:31:00,ptr,17.40
2022-01-17T19:33:00,ptr,16.79
2022-01-17T19:35:00,ptr,20.41
2022-01-17T19:37:00,ptr,17.40
2022-01-17T19:39:00,ptr,17.40
2022-01-17T19:41:00,ptr,14.40
2022-01-17T19:43:00,ptr,19.79
2022-01-17T19:45:00,ptr,17.40
2022-01-17T19:47:00,ptr,17.40
2022-01-17T19:48:00,ptr,8.41
2022-01-17T19:50:00,ptr,17.39
2022-01-17T19:51:00,ptr,8.41
2022-01-17T19:53:00,ptr,14.40
2022-01-17T19:55:00,ptr,20.41
2022-01-17T19:57:00,ptr,17.39
2022-01-17T19:58:00,ptr,8.41
2022-01-17T20:00:00,ptr,17.40
2022-01-17T20:02:00,ptr,17.39
2022-01-17T20:04:00,ptr,19.80
2022-01-17T20:06:00,ptr,17.40
2022-01-17T20:07:00,ptr,11.40
2022-01-17T20:09:00,ptr,17.40
2022-01-17T20:10:00,ptr,8.99
2022-01-17T20:12:00,ptr,16.80
2022-01-17T20:14:00,ptr,14.40
2022-01-17T20:16:00,ptr,17.40
2022-01-17T20:18:00,ptr,20.41
2022-01-17T20:19:00,ptr,5.41
2022-01-17T20:20:00,ptr,8.99
2022-01-17T20:22:00,ptr,17.40
2022-01-17T20:24:00,ptr,16.80
2022-01-17T20:25:00,ptr,8.99
2022-01-17T20:27:00,ptr,17.40
2022-01-17T20:28:00,ptr,8.39
2022-01-17T20:30:00,ptr,20.41
2022-01-17T20:32:00,ptr,19.80
2022-01-17T20:34:00,ptr,17.39
2022-01-17T20:36:00,ptr,20.41
2022-01-17T20:38:00,ptr,16.80
2022-01-17T20:40:00,ptr,17.40
2022-01-17T20:42:00,ptr,20.39
2022-01-17T20:44:00,ptr,17.40
2022-01-17T20:46:00,ptr,16.80
2022-01-17T20:47:00,ptr,9.01
2022-01-17T20:49:00,ptr,19.79
2022-01-17T20:50:00,ptr,9.01
2022-01-17T20:52:00,ptr,17.40
2022-01-17T20:53:00,ptr,8.39
2022-01-17T20:55:00,ptr,20.41
2022-01-17T20:57:00,ptr,28.80
2022-01-17T20:59:00,ptr,25.80
2022-01-17T21:01:00,ptr,25.80
2022-01-17T21:02:00,ptr,14.40
2022-01-17T21:04:00,ptr,25.81
2022-01-17T21:06:00,ptr,28.80
2022-01-17T21:08:00,ptr,25.80
2022-01-17T21:09:00,ptr,14.40
2022-01-17T21:10:00,ptr,14.40
2022-01-17T21:12:00,ptr,31.80
2022-01-17T21:14:00,ptr,28.80
2022-01-17T21:16:00,ptr,25.80
2022-01-17T21:17:00,ptr,14.40
2022-01-17T21:19:00,ptr,34.80
2022-01-17T21:21:00,ptr,34.80
2022-01-17T21:22:00,ptr,16.80
2022-01-17T21:24:00,ptr,34.79
2022-01-17T21:25:00,ptr,17.40
2022-01-17T21:27:00,ptr,34.20
2022-01-17T21:29:00,ptr,34.79
2022-01-17T21:31:00,ptr,34.80
