#datetime,building,power
2022-06-08T00:00:00,cfa,230.98
2022-06-08T00:02:00,cfa,254.41
2022-06-08T00:04:00,cfa,230.98
2022-06-08T00:07:00,cfa,230.98
2022-06-08T00:08:00,cfa,254.41
2022-06-08T00:10:00,cfa,230.98
2022-06-08T00:11:00,cfa,138.63
2022-06-08T00:13:00,cfa,231.56
2022-06-08T00:15:00,cfa,253.83
2022-06-08T00:17:00,cfa,231.56
2022-06-08T00:19:00,cfa,253.83
2022-06-08T00:20:00,cfa,115.78
2022-06-08T00:21:00,cfa,115.78
2022-06-08T00:23:00,cfa,230.98
2022-06-08T00:25:00,cfa,231.09
2022-06-08T00:26:00,cfa,138.52
2022-06-08T00:27:00,cfa,115.90
2022-06-08T00:29:00,cfa,230.98
2022-06-08T00:31:00,cfa,230.98
2022-06-08T00:33:00,cfa,254.41
2022-06-08T00:35:00,cfa,230.98
2022-06-08T00:37:00,cfa,254.41
2022-06-08T00:39:00,cfa,230.98
2022-06-08T00:41:00,cfa,230.98
2022-06-08T00:43:00,cfa,254.41
2022-06-08T00:44:00,cfa,115.20
2022-06-08T00:46:00,cfa,231.68
2022-06-08T00:48:00,cfa,253.71
2022-06-08T00:50:00,cfa,231.09
2022-06-08T00:52:00,cfa,231.56
2022-06-08T00:53:00,cfa,138.63
2022-06-08T00:54:00,cfa,115.20
2022-06-08T00:56:00,cfa,231.56
2022-06-08T00:58:00,cfa,253.83
2022-06-08T00:59:00,cfa,115.78
2022-06-08T01:01:00,cfa,230.98
2022-06-08T01:03:00,cfa,230.98
2022-06-08T01:05:00,cfa,254.41
2022-06-08T01:06:00,cfa,115.78
2022-06-08T01:08:00,cfa,230.98
2022-06-08T01:10:00,cfa,254.41
2022-06-08T01:12:00,cfa,231.09
2022-06-08T01:14:00,cfa,254.30
2022-06-08T01:15:00,cfa,115.20
2022-06-08T01:16:00,cfa,115.90
2022-06-08T01:18:00,cfa,254.41
2022-06-08T01:19:00,cfa,115.20
2022-06-08T01:21:00,cfa,230.98
2022-06-08T01:23:00,cfa,254.41
2022-06-08T01:25:00,cfa,230.98
2022-06-08T01:27:00,cfa,254.41
2022-06-08T01:28:00,cfa,115.20
2022-06-08T01:30:00,cfa,231.56
2022-06-08T01:31:00,cfa,115.20
2022-06-08T01:33:00,cfa,254.41
2022-06-08T01:35:00,cfa,230.98
2022-06-08T01:37:00,cfa,254.41
2022-06-08T01:39:00,cfa,230.98
2022-06-08T01:40:00,cfa,138.63
2022-06-08T01:42:00,cfa,230.98
2022-06-08T01:43:00,cfa,115.78
2022-06-08T01:45:00,cfa,254.41
2022-06-08T01:47:00,cfa,230.98
2022-06-08T01:49:00,cfa,254.41
2022-06-08T01:50:00,cfa,115.20
2022-06-08T01:52:00,cfa,254.41
2022-06-08T01:54:00,cfa,230.98
2022-06-08T01:55:00,cfa,115.90
2022-06-08T01:56:00,cfa,115.20
2022-06-08T01:58:00,cfa,254.41
2022-06-08T02:00:00,cfa,254.30
2022-06-08T02:01:00,cfa,115.90
2022-06-08T02:03:00,cfa,253.71
2022-06-08T02:05:00,cfa,231.09
2022-06-08T02:07:00,cfa,231.56
2022-06-08T02:09:00,cfa,230.98
2022-06-08T02:11:00,cfa,230.98
2022-06-08T02:12:00,cfa,138.63
2022-06-08T02:14:00,cfa,254.41
2022-06-08T02:15:00,cfa,115.20
2022-06-08T02:17:00,cfa,254.41
2022-06-08T02:19:00,cfa,230.98
2022-06-08T02:20:00,cfa,138.63
2022-06-08T02:22:00,cfa,231.56
2022-06-08T02:23:00,cfa,115.20
2022-06-08T02:25:00,cfa,254.41
2022-06-08T02:27:00,cfa,230.98
2022-06-08T02:29:00,cfa,230.98
2022-06-08T02:31:00,cfa,231.09
2022-06-08T02:33:00,cfa,254.30
2022-06-08T02:34:00,cfa,115.90
2022-06-08T02:36:00,cfa,230.98
2022-06-08T02:38:00,cfa,230.98
2022-06-08T02:39:00,cfa,138.63
2022-06-08T02:41:00,cfa,231.56
2022-06-08T02:43:00,cfa,253.83
2022-06-08T02:45:00,cfa,254.41
2022-06-08T02:47:00,cfa,230.98
2022-06-08T02:48:00,cfa,138.63
2022-06-08T02:50:00,cfa,231.56
2022-06-08T02:51:00,cfa,115.20
2022-06-08T02:52:00,cfa,138.63
2022-06-08T02:54:00,cfa,254.41
2022-06-08T02:56:00,cfa,230.98
2022-06-08T02:58:00,cfa,230.98
2022-06-08T03:00:00,cfa,254.41
2022-06-08T03:01:00,cfa,115.78
2022-06-08T03:03:00,cfa,230.98
2022-06-08T03:04:00,cfa,138.63
2022-06-08T03:06:00,cfa,230.98
2022-06-08T03:07:00,cfa,115.78
2022-06-08T03:08:00,cfa,138.63
2022-06-08T03:10:00,cfa,230.98
2022-06-08T03:11:00,cfa,138.63
2022-06-08T03:13:00,cfa,231.56
2022-06-08T03:14:00,cfa,138.63
2022-06-08T03:16:00,cfa,230.98
2022-06-08T03:17:00,cfa,138.63
2022-06-08T03:19:00,cfa,254.41
2022-06-08T03:21:00,cfa,230.98
2022-06-08T03:23:00,cfa,254.41
2022-06-08T03:25:00,cfa,230.98
2022-06-08T03:26:00,cfa,138.63
2022-06-08T03:28:00,cfa,230.98
2022-06-08T03:30:00,cfa,230.98
2022-06-08T03:32:00,cfa,254.41
2022-06-08T03:34:00,cfa,230.98
2022-06-08T03:36:00,cfa,254.41
2022-06-08T03:38:00,cfa,230.98
2022-06-08T03:40:00,cfa,254.41
2022-06-08T03:42:00,cfa,230.98
2022-06-08T03:44:00,cfa,254.41
2022-06-08T03:46:00,cfa,253.83
2022-06-08T03:47:00,cfa,115.78
2022-06-08T03:49:00,cfa,230.98
2022-06-08T03:50:00,cfa,138.63
2022-06-08T03:52:00,cfa,231.56
2022-06-08T03:54:00,cfa,231.09
2022-06-08T03:56:00,cfa,254.30
2022-06-08T03:58:00,cfa,231.09
2022-06-08T03:59:00,cfa,138.52
2022-06-08T04:00:00,cfa,115.90
2022-06-08T04:02:00,cfa,253.71
2022-06-08T04:04:00,cfa,231.09
2022-06-08T04:06:00,cfa,254.30
2022-06-08T04:08:00,cfa,254.41
2022-06-08T04:10:00,cfa,230.98
2022-06-08T04:11:00,cfa,138.63
2022-06-08T04:13:00,cfa,230.98
2022-06-08T04:15:00,cfa,254.41
2022-06-08T04:16:00,cfa,115.78
2022-06-08T04:18:00,cfa,253.83
2022-06-08T04:19:00,cfa,115.78
2022-06-08T04:21:00,cfa,231.09
2022-06-08T04:22:00,cfa,115.78
2022-06-08T04:24:00,cfa,230.98
2022-06-08T04:26:00,cfa,254.41
2022-06-08T04:28:00,cfa,230.98
2022-06-08T04:30:00,cfa,254.41
2022-06-08T04:32:00,cfa,230.98
2022-06-08T04:33:00,cfa,115.20
2022-06-08T04:34:00,cfa,139.22
2022-06-08T04:36:00,cfa,230.98
2022-06-08T04:37:00,cfa,115.20
2022-06-08T04:39:00,cfa,254.41
2022-06-08T04:41:00,cfa,254.41
2022-06-08T04:42:00,cfa,115.20
2022-06-08T04:44:00,cfa,231.56
2022-06-08T04:46:00,cfa,253.83
2022-06-08T04:47:00,cfa,115.78
2022-06-08T04:48:00,cfa,138.63
2022-06-08T04:50:00,cfa,230.98
2022-06-08T04:51:00,cfa,230.98
2022-06-08T04:52:00,cfa,115.78
2022-06-08T04:53:00,cfa,254.41
2022-06-08T04:54:00,cfa,115.20
2022-06-08T04:55:00,cfa,115.78
2022-06-08T04:57:00,cfa,253.83
2022-06-08T04:59:00,cfa,231.56
2022-06-08T05:00:00,cfa,115.31
2022-06-08T05:02:00,cfa,254.30
2022-06-08T05:03:00,cfa,115.90
2022-06-08T05:05:00,cfa,230.98
2022-06-08T05:06:00,cfa,138.52
2022-06-08T05:08:00,cfa,231.09
2022-06-08T05:10:00,cfa,230.98
2022-06-08T05:12:00,cfa,231.56
2022-06-08T05:14:00,cfa,253.83
2022-06-08T05:15:00,cfa,115.78
2022-06-08T05:17:00,cfa,230.98
2022-06-08T05:19:00,cfa,231.09
2022-06-08T05:21:00,cfa,254.30
2022-06-08T05:22:00,cfa,115.90
2022-06-08T05:23:00,cfa,115.20
2022-06-08T05:25:00,cfa,230.98
2022-06-08T05:27:00,cfa,231.56
2022-06-08T05:29:00,cfa,253.83
2022-06-08T05:31:00,cfa,230.98
2022-06-08T05:33:00,cfa,231.56
2022-06-08T05:35:00,cfa,231.09
2022-06-08T05:37:00,cfa,254.30
2022-06-08T05:39:00,cfa,231.09
2022-06-08T05:40:00,cfa,115.20
2022-06-08T05:42:00,cfa,231.56
2022-06-08T05:44:00,cfa,253.83
2022-06-08T05:45:00,cfa,138.63
2022-06-08T05:47:00,cfa,231.56
2022-06-08T05:48:00,cfa,115.20
2022-06-08T05:50:00,cfa,230.98
2022-06-08T05:52:00,cfa,231.56
2022-06-08T05:54:00,cfa,253.83
2022-06-08T05:56:00,cfa,231.56
2022-06-08T05:58:00,cfa,231.09
2022-06-08T06:00:00,cfa,230.98
2022-06-08T06:01:00,cfa,138.63
2022-06-08T06:02:00,cfa,115.78
2022-06-08T06:04:00,cfa,230.98
2022-06-08T06:06:00,cfa,277.15
2022-06-08T06:07:00,cfa,162.07
2022-06-08T06:09:00,cfa,277.15
2022-06-08T06:11:00,cfa,300.59
2022-06-08T06:12:00,cfa,161.48
2022-06-08T06:14:00,cfa,300.59
2022-06-08T06:16:00,cfa,277.15
2022-06-08T06:17:00,cfa,162.07
2022-06-08T06:19:00,cfa,277.15
2022-06-08T06:21:00,cfa,300.59
2022-06-08T06:22:00,cfa,138.63
2022-06-08T06:24:00,cfa,277.15
2022-06-08T06:25:00,cfa,139.22
2022-06-08T06:26:00,cfa,138.63
2022-06-08T06:28:00,cfa,277.15
2022-06-08T06:30:00,cfa,254.41
2022-06-08T06:32:00,cfa,277.27
2022-06-08T06:34:00,cfa,277.15
2022-06-08T06:36:00,cfa,254.41
2022-06-08T06:38:00,cfa,277.15
2022-06-08T06:40:00,cfa,277.27
2022-06-08T06:42:00,cfa,254.41
2022-06-08T06:44:00,cfa,277.15
2022-06-08T06:46:00,cfa,277.27
2022-06-08T06:48:00,cfa,277.73
2022-06-08T06:50:00,cfa,277.27
2022-06-08T06:52:00,cfa,254.30
2022-06-08T06:54:00,cfa,277.27
2022-06-08T06:56:00,cfa,277.15
2022-06-08T06:58:00,cfa,254.41
2022-06-08T07:00:00,cfa,277.27
2022-06-08T07:01:00,cfa,138.52
2022-06-08T07:03:00,cfa,254.41
2022-06-08T07:05:00,cfa,277.27
2022-06-08T07:07:00,cfa,277.15
2022-06-08T07:09:00,cfa,277.85
2022-06-08T07:11:00,cfa,277.15
2022-06-08T07:12:00,cfa,138.63
2022-06-08T07:13:00,cfa,138.63
2022-06-08T07:15:00,cfa,254.30
2022-06-08T07:17:00,cfa,277.27
2022-06-08T07:19:00,cfa,277.15
2022-06-08T07:21:00,cfa,254.41
2022-06-08T07:23:00,cfa,277.27
2022-06-08T07:25:00,cfa,277.73
2022-06-08T07:27:00,cfa,277.27
2022-06-08T07:29:00,cfa,277.15
2022-06-08T07:31:00,cfa,277.27
2022-06-08T07:32:00,cfa,138.52
2022-06-08T07:33:00,cfa,138.63
2022-06-08T07:35:00,cfa,277.85
2022-06-08T07:37:00,cfa,277.15
2022-06-08T07:39:00,cfa,254.41
2022-06-08T07:41:00,cfa,277.15
2022-06-08T07:43:00,cfa,254.41
2022-06-08T07:44:00,cfa,138.63
2022-06-08T07:46:00,cfa,277.15
2022-06-08T07:47:00,cfa,138.63
2022-06-08T07:49:00,cfa,254.41
2022-06-08T07:51:00,cfa,277.15
2022-06-08T07:53:00,cfa,254.41
2022-06-08T07:55:00,cfa,254.41
2022-06-08T07:57:00,cfa,277.27
2022-06-08T07:59:00,cfa,277.15
2022-06-08T08:01:00,cfa,254.41
2022-06-08T08:02:00,cfa,138.63
2022-06-08T08:04:00,cfa,254.41
2022-06-08T08:06:00,cfa,277.15
2022-06-08T08:08:00,cfa,253.83
2022-06-08T08:09:00,cfa,139.22
2022-06-08T08:11:00,cfa,277.15
2022-06-08T08:13:00,cfa,277.15
2022-06-08T08:14:00,cfa,138.63
2022-06-08T08:16:00,cfa,277.27
2022-06-08T08:18:00,cfa,277.73
2022-06-08T08:20:00,cfa,300.59
2022-06-08T08:22:00,cfa,277.27
2022-06-08T08:24:00,cfa,300.00
2022-06-08T08:26:00,cfa,277.73
2022-06-08T08:28:00,cfa,300.59
2022-06-08T08:29:00,cfa,138.63
2022-06-08T08:31:00,cfa,277.27
2022-06-08T08:33:00,cfa,300.59
2022-06-08T08:35:00,cfa,277.15
2022-06-08T08:37:00,cfa,300.59
2022-06-08T08:38:00,cfa,138.63
2022-06-08T08:40:00,cfa,277.15
2022-06-08T08:41:00,cfa,138.63
2022-06-08T08:43:00,cfa,277.27
2022-06-08T08:45:00,cfa,300.59
2022-06-08T08:47:00,cfa,277.15
2022-06-08T08:49:00,cfa,300.59
2022-06-08T08:50:00,cfa,138.63
2022-06-08T08:51:00,cfa,138.63
2022-06-08T08:53:00,cfa,300.59
2022-06-08T08:55:00,cfa,277.15
2022-06-08T08:56:00,cfa,162.07
2022-06-08T08:58:00,cfa,300.59
2022-06-08T09:00:00,cfa,300.00
2022-06-08T09:02:00,cfa,277.73
2022-06-08T09:04:00,cfa,300.59
2022-06-08T09:06:00,cfa,300.00
2022-06-08T09:07:00,cfa,162.07
2022-06-08T09:09:00,cfa,300.59
2022-06-08T09:11:00,cfa,300.00
2022-06-08T09:13:00,cfa,324.02
2022-06-08T09:15:00,cfa,300.00
2022-06-08T09:17:00,cfa,300.59
2022-06-08T09:19:00,cfa,300.59
2022-06-08T09:21:00,cfa,300.59
2022-06-08T09:22:00,cfa,138.63
2022-06-08T09:23:00,cfa,161.95
2022-06-08T09:25:00,cfa,300.00
2022-06-08T09:27:00,cfa,300.59
2022-06-08T09:29:00,cfa,300.59
2022-06-08T09:30:00,cfa,138.63
2022-06-08T09:32:00,cfa,300.59
2022-06-08T09:34:00,cfa,300.00
2022-06-08T09:36:00,cfa,300.59
2022-06-08T09:37:00,cfa,162.07
2022-06-08T09:39:00,cfa,300.59
2022-06-08T09:40:00,cfa,161.37
2022-06-08T09:42:00,cfa,300.59
2022-06-08T09:44:00,cfa,300.59
2022-06-08T09:46:00,cfa,323.44
2022-06-08T09:48:00,cfa,300.59
2022-06-08T09:50:00,cfa,300.59
2022-06-08T09:51:00,cfa,138.63
2022-06-08T09:53:00,cfa,300.00
2022-06-08T09:55:00,cfa,277.85
2022-06-08T09:57:00,cfa,300.00
2022-06-08T09:59:00,cfa,300.59
2022-06-08T10:00:00,cfa,161.95
2022-06-08T10:02:00,cfa,300.59
2022-06-08T10:03:00,cfa,161.48
2022-06-08T10:04:00,cfa,161.95
2022-06-08T10:06:00,cfa,300.59
2022-06-08T10:07:00,cfa,161.37
2022-06-08T10:09:00,cfa,324.02
2022-06-08T10:11:00,cfa,323.44
2022-06-08T10:13:00,cfa,300.59
2022-06-08T10:15:00,cfa,300.00
2022-06-08T10:16:00,cfa,161.95
2022-06-08T10:18:00,cfa,300.70
2022-06-08T10:20:00,cfa,300.00
2022-06-08T10:21:00,cfa,161.95
2022-06-08T10:23:00,cfa,300.59
2022-06-08T10:24:00,cfa,161.95
2022-06-08T10:25:00,cfa,161.48
2022-06-08T10:27:00,cfa,324.02
2022-06-08T10:28:00,cfa,138.52
2022-06-08T10:30:00,cfa,323.44
2022-06-08T10:31:00,cfa,161.95
2022-06-08T10:33:00,cfa,300.00
2022-06-08T10:34:00,cfa,162.07
2022-06-08T10:36:00,cfa,323.32
2022-06-08T10:38:00,cfa,300.70
2022-06-08T10:40:00,cfa,323.32
2022-06-08T10:42:00,cfa,300.59
2022-06-08T10:44:00,cfa,323.44
2022-06-08T10:46:00,cfa,323.44
2022-06-08T10:47:00,cfa,161.95
2022-06-08T10:49:00,cfa,300.59
2022-06-08T10:50:00,cfa,161.37
2022-06-08T10:52:00,cfa,324.02
2022-06-08T10:54:00,cfa,323.44
2022-06-08T10:56:00,cfa,323.44
2022-06-08T10:58:00,cfa,323.91
2022-06-08T11:00:00,cfa,323.44
2022-06-08T11:01:00,cfa,162.07
2022-06-08T11:03:00,cfa,323.32
2022-06-08T11:05:00,cfa,323.44
2022-06-08T11:06:00,cfa,138.63
2022-06-08T11:08:00,cfa,323.91
2022-06-08T11:10:00,cfa,300.00
2022-06-08T11:11:00,cfa,162.07
2022-06-08T11:13:00,cfa,300.59
2022-06-08T11:14:00,cfa,161.37
2022-06-08T11:16:00,cfa,300.59
2022-06-08T11:17:00,cfa,162.07
2022-06-08T11:19:00,cfa,300.00
2022-06-08T11:20:00,cfa,161.95
2022-06-08T11:22:00,cfa,323.44
2022-06-08T11:23:00,cfa,161.95
2022-06-08T11:24:00,cfa,162.07
2022-06-08T11:26:00,cfa,300.00
2022-06-08T11:27:00,cfa,161.95
2022-06-08T11:29:00,cfa,323.44
2022-06-08T11:31:00,cfa,323.91
2022-06-08T11:33:00,cfa,323.44
2022-06-08T11:35:00,cfa,323.44
2022-06-08T11:37:00,cfa,300.59
2022-06-08T11:39:00,cfa,300.59
2022-06-08T11:41:00,cfa,300.59
2022-06-08T11:43:00,cfa,323.44
2022-06-08T11:44:00,cfa,161.37
2022-06-08T11:46:00,cfa,300.59
2022-06-08T11:47:00,cfa,138.63
2022-06-08T11:49:00,cfa,324.02
2022-06-08T11:51:00,cfa,323.32
2022-06-08T11:52:00,cfa,161.48
2022-06-08T11:53:00,cfa,161.95
2022-06-08T11:55:00,cfa,323.44
2022-06-08T11:57:00,cfa,300.59
2022-06-08T11:59:00,cfa,300.59
2022-06-08T12:01:00,cfa,323.44
2022-06-08T12:02:00,cfa,138.52
2022-06-08T12:04:00,cfa,300.70
2022-06-08T12:05:00,cfa,161.95
2022-06-08T12:07:00,cfa,323.44
2022-06-08T12:08:00,cfa,138.52
2022-06-08T12:10:00,cfa,323.44
2022-06-08T12:12:00,cfa,300.59
2022-06-08T12:14:00,cfa,323.44
2022-06-08T12:15:00,cfa,161.95
2022-06-08T12:17:00,cfa,300.59
2022-06-08T12:18:00,cfa,161.48
2022-06-08T12:20:00,cfa,323.91
2022-06-08T12:22:00,cfa,300.00
2022-06-08T12:24:00,cfa,324.02
2022-06-08T12:26:00,cfa,300.59
2022-06-08T12:27:00,cfa,138.63
2022-06-08T12:29:00,cfa,323.44
2022-06-08T12:31:00,cfa,300.59
2022-06-08T12:33:00,cfa,300.59
2022-06-08T12:35:00,cfa,323.44
2022-06-08T12:36:00,cfa,138.52
2022-06-08T12:38:00,cfa,323.44
2022-06-08T12:39:00,cfa,138.63
2022-06-08T12:41:00,cfa,324.02
2022-06-08T12:43:00,cfa,300.00
2022-06-08T12:45:00,cfa,323.91
2022-06-08T12:47:00,cfa,300.00
2022-06-08T12:48:00,cfa,162.07
2022-06-08T12:50:00,cfa,300.59
2022-06-08T12:52:00,cfa,323.44
2022-06-08T12:54:00,cfa,300.59
2022-06-08T12:55:00,cfa,161.95
2022-06-08T12:57:00,cfa,300.00
2022-06-08T12:58:00,cfa,162.07
2022-06-08T12:59:00,cfa,138.52
2022-06-08T13:01:00,cfa,323.44
2022-06-08T13:03:00,cfa,324.02
2022-06-08T13:05:00,cfa,323.32
2022-06-08T13:06:00,cfa,161.48
2022-06-08T13:08:00,cfa,324.02
2022-06-08T13:09:00,cfa,138.52
2022-06-08T13:11:00,cfa,323.44
2022-06-08T13:12:00,cfa,161.95
2022-06-08T13:14:00,cfa,300.59
2022-06-08T13:16:00,cfa,300.00
2022-06-08T13:17:00,cfa,162.07
2022-06-08T13:19:00,cfa,300.59
2022-06-08T13:21:00,cfa,323.44
2022-06-08T13:22:00,cfa,138.52
2022-06-08T13:24:00,cfa,323.44
2022-06-08T13:25:00,cfa,138.63
2022-06-08T13:27:00,cfa,324.02
2022-06-08T13:28:00,cfa,161.37
2022-06-08T13:30:00,cfa,300.59
2022-06-08T13:32:00,cfa,323.44
2022-06-08T13:34:00,cfa,300.59
2022-06-08T13:35:00,cfa,161.95
2022-06-08T13:37:00,cfa,323.44
2022-06-08T13:38:00,cfa,138.63
2022-06-08T13:40:00,cfa,323.91
2022-06-08T13:42:00,cfa,300.00
2022-06-08T13:44:00,cfa,324.02
2022-06-08T13:45:00,cfa,161.37
2022-06-08T13:47:00,cfa,300.70
2022-06-08T13:49:00,cfa,323.32
2022-06-08T13:51:00,cfa,324.02
2022-06-08T13:52:00,cfa,161.37
2022-06-08T13:54:00,cfa,323.44
2022-06-08T13:55:00,cfa,161.95
2022-06-08T13:56:00,cfa,138.63
2022-06-08T13:58:00,cfa,323.44
2022-06-08T14:00:00,cfa,300.59
2022-06-08T14:01:00,cfa,161.95
2022-06-08T14:03:00,cfa,323.44
2022-06-08T14:05:00,cfa,323.44
2022-06-08T14:07:00,cfa,323.91
2022-06-08T14:09:00,cfa,323.44
2022-06-08T14:10:00,cfa,162.07
2022-06-08T14:12:00,cfa,300.00
2022-06-08T14:14:00,cfa,323.91
2022-06-08T14:16:00,cfa,346.29
2022-06-08T14:18:00,cfa,300.59
2022-06-08T14:19:00,cfa,161.95
2022-06-08T14:20:00,cfa,162.07
2022-06-08T14:22:00,cfa,323.32
2022-06-08T14:24:00,cfa,300.59
2022-06-08T14:25:00,cfa,161.48
2022-06-08T14:27:00,cfa,323.91
2022-06-08T14:29:00,cfa,323.44
2022-06-08T14:30:00,cfa,161.95
2022-06-08T14:31:00,cfa,138.63
2022-06-08T14:33:00,cfa,323.44
2022-06-08T14:34:00,cfa,161.95
2022-06-08T14:35:00,cfa,161.48
2022-06-08T14:37:00,cfa,300.59
2022-06-08T14:39:00,cfa,323.32
2022-06-08T14:41:00,cfa,323.44
2022-06-08T14:43:00,cfa,324.02
2022-06-08T14:44:00,cfa,161.37
2022-06-08T14:46:00,cfa,300.59
2022-06-08T14:47:00,cfa,162.07
2022-06-08T14:49:00,cfa,323.32
2022-06-08T14:50:00,cfa,138.63
2022-06-08T14:52:00,cfa,323.44
2022-06-08T14:53:00,cfa,161.95
2022-06-08T14:54:00,cfa,162.07
2022-06-08T14:56:00,cfa,323.32
2022-06-08T14:58:00,cfa,300.59
2022-06-08T15:00:00,cfa,323.44
2022-06-08T15:02:00,cfa,323.44
2022-06-08T15:04:00,cfa,323.91
2022-06-08T15:06:00,cfa,323.44
2022-06-08T15:08:00,cfa,323.44
2022-06-08T15:10:00,cfa,323.44
2022-06-08T15:11:00,cfa,161.95
2022-06-08T15:13:00,cfa,300.59
2022-06-08T15:15:00,cfa,323.44
2022-06-08T15:17:00,cfa,323.32
2022-06-08T15:18:00,cfa,139.22
2022-06-08T15:20:00,cfa,323.44
2022-06-08T15:21:00,cfa,138.63
2022-06-08T15:23:00,cfa,323.32
2022-06-08T15:25:00,cfa,323.44
2022-06-08T15:27:00,cfa,300.59
2022-06-08T15:29:00,cfa,323.44
2022-06-08T15:30:00,cfa,139.22
2022-06-08T15:31:00,cfa,139.22
2022-06-08T15:32:00,cfa,323.32
2022-06-08T15:33:00,cfa,161.48
2022-06-08T15:35:00,cfa,300.59
2022-06-08T15:36:00,cfa,300.59
2022-06-08T15:37:00,cfa,161.95
2022-06-08T15:38:00,cfa,300.59
2022-06-08T15:39:00,cfa,161.48
2022-06-08T15:41:00,cfa,323.91
2022-06-08T15:43:00,cfa,323.44
2022-06-08T15:45:00,cfa,323.44
2022-06-08T15:47:00,cfa,300.59
2022-06-08T15:49:00,cfa,323.32
2022-06-08T15:50:00,cfa,162.07
2022-06-08T15:52:00,cfa,300.59
2022-06-08T15:54:00,cfa,300.00
2022-06-08T15:55:00,cfa,161.95
2022-06-08T15:57:00,cfa,323.44
2022-06-08T15:59:00,cfa,300.59
2022-06-08T16:00:00,cfa,162.07
2022-06-08T16:02:00,cfa,300.00
2022-06-08T16:04:00,cfa,323.91
2022-06-08T16:06:00,cfa,300.70
2022-06-08T16:08:00,cfa,323.32
2022-06-08T16:10:00,cfa,323.44
2022-06-08T16:12:00,cfa,346.76
2022-06-08T16:13:00,cfa,184.80
2022-06-08T16:15:00,cfa,346.88
2022-06-08T16:17:00,cfa,369.49
2022-06-08T16:19:00,cfa,370.31
2022-06-08T16:21:00,cfa,346.17
2022-06-08T16:22:00,cfa,184.80
2022-06-08T16:24:00,cfa,346.76
2022-06-08T16:25:00,cfa,184.80
2022-06-08T16:27:00,cfa,370.20
2022-06-08T16:29:00,cfa,346.76
2022-06-08T16:31:00,cfa,369.61
2022-06-08T16:33:00,cfa,369.61
2022-06-08T16:34:00,cfa,184.80
2022-06-08T16:36:00,cfa,370.20
2022-06-08T16:38:00,cfa,346.29
2022-06-08T16:39:00,cfa,185.39
2022-06-08T16:41:00,cfa,346.17
2022-06-08T16:43:00,cfa,370.20
2022-06-08T16:45:00,cfa,346.76
2022-06-08T16:46:00,cfa,184.80
2022-06-08T16:48:00,cfa,346.88
2022-06-08T16:50:00,cfa,369.49
2022-06-08T16:52:00,cfa,346.88
2022-06-08T16:54:00,cfa,369.61
2022-06-08T16:56:00,cfa,346.76
2022-06-08T16:58:00,cfa,369.61
2022-06-08T17:00:00,cfa,346.76
2022-06-08T17:01:00,cfa,184.80
2022-06-08T17:03:00,cfa,346.88
2022-06-08T17:05:00,cfa,369.61
2022-06-08T17:07:00,cfa,346.76
2022-06-08T17:08:00,cfa,184.80
2022-06-08T17:10:00,cfa,346.76
2022-06-08T17:12:00,cfa,369.61
2022-06-08T17:14:00,cfa,370.20
2022-06-08T17:16:00,cfa,346.29
2022-06-08T17:18:00,cfa,346.76
2022-06-08T17:20:00,cfa,369.61
2022-06-08T17:21:00,cfa,185.39
2022-06-08T17:23:00,cfa,346.17
2022-06-08T17:24:00,cfa,185.39
2022-06-08T17:26:00,cfa,369.61
2022-06-08T17:27:00,cfa,162.07
2022-06-08T17:29:00,cfa,369.49
2022-06-08T17:31:00,cfa,369.61
2022-06-08T17:33:00,cfa,346.88
2022-06-08T17:34:00,cfa,184.80
2022-06-08T17:36:00,cfa,346.76
2022-06-08T17:38:00,cfa,346.76
2022-06-08T17:40:00,cfa,346.29
2022-06-08T17:41:00,cfa,185.39
2022-06-08T17:42:00,cfa,161.37
2022-06-08T17:44:00,cfa,370.20
2022-06-08T17:45:00,cfa,161.37
2022-06-08T17:47:00,cfa,346.88
2022-06-08T17:49:00,cfa,346.76
2022-06-08T17:50:00,cfa,184.80
2022-06-08T17:52:00,cfa,346.76
2022-06-08T17:54:00,cfa,346.88
2022-06-08T17:56:00,cfa,323.32
2022-06-08T17:58:00,cfa,346.88
2022-06-08T18:00:00,cfa,346.76
2022-06-08T18:02:00,cfa,346.17
2022-06-08T18:04:00,cfa,346.88
2022-06-08T18:06:00,cfa,323.32
2022-06-08T18:08:00,cfa,370.20
2022-06-08T18:09:00,cfa,161.48
2022-06-08T18:11:00,cfa,346.76
2022-06-08T18:13:00,cfa,346.76
2022-06-08T18:15:00,cfa,346.88
2022-06-08T18:17:00,cfa,346.76
2022-06-08T18:19:00,cfa,346.17
2022-06-08T18:21:00,cfa,324.02
2022-06-08T18:23:00,cfa,346.88
2022-06-08T18:25:00,cfa,369.49
2022-06-08T18:27:00,cfa,346.88
2022-06-08T18:29:00,cfa,323.44
2022-06-08T18:31:00,cfa,346.76
2022-06-08T18:33:00,cfa,346.17
2022-06-08T18:35:00,cfa,346.76
2022-06-08T18:37:00,cfa,324.02
2022-06-08T18:39:00,cfa,346.29
2022-06-08T18:41:00,cfa,346.76
2022-06-08T18:43:00,cfa,300.59
2022-06-08T18:45:00,cfa,254.41
2022-06-08T18:46:00,cfa,138.63
2022-06-08T18:48:00,cfa,277.15
2022-06-08T18:50:00,cfa,277.15
2022-06-08T18:52:00,cfa,277.27
2022-06-08T18:54:00,cfa,277.73
2022-06-08T18:56:00,cfa,277.27
