#datetime,building,power
2023-05-27T00:00:00,atd,19.28
2023-05-27T00:01:00,atd,18.03
2023-05-27T00:02:00,atd,18.44
2023-05-27T00:03:00,atd,18.46
2023-05-27T00:04:00,atd,18.22
2023-05-27T00:05:00,atd,20.23
2023-05-27T00:06:00,atd,24.17
2023-05-27T00:07:00,atd,20.50
2023-05-27T00:08:00,atd,17.46
2023-05-27T00:09:00,atd,18.49
2023-05-27T00:10:00,atd,19.02
2023-05-27T00:11:00,atd,23.19
2023-05-27T00:12:00,atd,18.82
2023-05-27T00:13:00,atd,21.99
2023-05-27T00:14:00,atd,30.74
2023-05-27T00:15:00,atd,19.08
2023-05-27T00:16:00,atd,19.14
2023-05-27T00:17:00,atd,21.41
2023-05-27T00:18:00,atd,19.13
2023-05-27T00:19:00,atd,21.66
2023-05-27T00:20:00,atd,19.96
2023-05-27T00:21:00,atd,19.60
2023-05-27T00:22:00,atd,17.88
2023-05-27T00:23:00,atd,20.86
2023-05-27T00:24:00,atd,20.45
2023-05-27T00:25:00,atd,21.60
2023-05-27T00:26:00,atd,18.44
2023-05-27T00:27:00,atd,18.88
2023-05-27T00:28:00,atd,24.85
2023-05-27T00:29:00,atd,22.39
2023-05-27T00:30:00,atd,23.64
2023-05-27T00:31:00,atd,24.34
2023-05-27T00:32:00,atd,22.00
2023-05-27T00:33:00,atd,24.05
2023-05-27T00:34:00,atd,33.45
2023-05-27T00:35:00,atd,23.27
2023-05-27T00:36:00,atd,28.75
2023-05-27T00:37:00,atd,24.29
2023-05-27T00:38:00,atd,19.66
2023-05-27T00:39:00,atd,21.06
2023-05-27T00:40:00,atd,18.85
2023-05-27T00:41:00,atd,21.94
2023-05-27T00:42:00,atd,27.71
2023-05-27T00:43:00,atd,23.66
2023-05-27T00:44:00,atd,21.17
2023-05-27T00:45:00,atd,21.54
2023-05-27T00:46:00,atd,21.98
2023-05-27T00:47:00,atd,21.05
2023-05-27T00:48:00,atd,25.65
2023-05-27T00:49:00,atd,23.39
2023-05-27T00:50:00,atd,21.52
2023-05-27T00:51:00,atd,20.67
2023-05-27T00:52:00,atd,19.32
2023-05-27T00:53:00,atd,16.99
2023-05-27T00:54:00,atd,16.21
2023-05-27T00:55:00,atd,20.54
2023-05-27T00:56:00,atd,18.35
2023-05-27T00:57:00,atd,19.30
2023-05-27T00:58:00,atd,18.09
2023-05-27T00:59:00,atd,18.34
2023-05-27T01:00:00,atd,18.80
2023-05-27T01:01:00,atd,23.05
2023-05-27T01:02:00,atd,23.82
2023-05-27T01:03:00,atd,20.95
2023-05-27T01:04:00,atd,31.73
2023-05-27T01:05:00,atd,31.96
2023-05-27T01:06:00,atd,28.12
2023-05-27T01:07:00,atd,26.33
2023-05-27T01:08:00,atd,17.51
2023-05-27T01:09:00,atd,19.53
2023-05-27T01:10:00,atd,15.81
2023-05-27T01:11:00,atd,16.55
2023-05-27T01:12:00,atd,19.37
2023-05-27T01:13:00,atd,17.60
2023-05-27T01:14:00,atd,16.82
2023-05-27T01:15:00,atd,21.84
2023-05-27T01:16:00,atd,19.91
2023-05-27T01:17:00,atd,21.89
2023-05-27T01:18:00,atd,24.00
2023-05-27T01:19:00,atd,24.53
2023-05-27T01:20:00,atd,26.32
2023-05-27T01:21:00,atd,24.24
2023-05-27T01:22:00,atd,22.05
2023-05-27T01:23:00,atd,22.96
2023-05-27T01:24:00,atd,21.55
2023-05-27T01:25:00,atd,23.62
2023-05-27T01:26:00,atd,18.71
2023-05-27T01:27:00,atd,21.25
2023-05-27T01:28:00,atd,19.84
2023-05-27T01:29:00,atd,18.00
2023-05-27T01:30:00,atd,17.17
2023-05-27T01:31:00,atd,15.48
2023-05-27T01:32:00,atd,15.25
2023-05-27T01:33:00,atd,23.05
2023-05-27T01:34:00,atd,20.80
2023-05-27T01:35:00,atd,19.95
2023-05-27T01:36:00,atd,19.05
2023-05-27T01:37:00,atd,19.51
2023-05-27T01:38:00,atd,21.19
2023-05-27T01:39:00,atd,18.12
2023-05-27T01:40:00,atd,18.60
2023-05-27T01:41:00,atd,18.60
2023-05-27T01:42:00,atd,17.17
2023-05-27T01:43:00,atd,17.95
2023-05-27T01:44:00,atd,18.50
2023-05-27T01:45:00,atd,17.22
2023-05-27T01:46:00,atd,20.59
2023-05-27T01:47:00,atd,18.39
2023-05-27T01:48:00,atd,19.52
2023-05-27T01:49:00,atd,20.10
2023-05-27T01:50:00,atd,19.26
2023-05-27T01:51:00,atd,31.70
2023-05-27T01:52:00,atd,21.40
2023-05-27T01:53:00,atd,18.06
2023-05-27T01:54:00,atd,22.07
2023-05-27T01:55:00,atd,24.31
2023-05-27T01:56:00,atd,19.99
2023-05-27T01:57:00,atd,20.01
2023-05-27T01:58:00,atd,23.35
2023-05-27T01:59:00,atd,25.80
2023-05-27T02:00:00,atd,34.59
2023-05-27T02:01:00,atd,33.20
2023-05-27T02:02:00,atd,30.53
2023-05-27T02:03:00,atd,35.15
2023-05-27T02:04:00,atd,21.39
2023-05-27T02:05:00,atd,20.00
2023-05-27T02:06:00,atd,20.58
2023-05-27T02:07:00,atd,20.44
2023-05-27T02:08:00,atd,21.32
2023-05-27T02:09:00,atd,21.52
2023-05-27T02:10:00,atd,23.39
2023-05-27T02:11:00,atd,36.18
2023-05-27T02:12:00,atd,23.71
2023-05-27T02:13:00,atd,21.55
2023-05-27T02:14:00,atd,20.45
2023-05-27T02:15:00,atd,19.00
2023-05-27T02:16:00,atd,18.60
2023-05-27T02:17:00,atd,18.45
2023-05-27T02:18:00,atd,20.26
2023-05-27T02:19:00,atd,17.97
2023-05-27T02:20:00,atd,17.80
2023-05-27T02:21:00,atd,21.88
2023-05-27T02:22:00,atd,22.10
2023-05-27T02:23:00,atd,25.24
2023-05-27T02:24:00,atd,23.15
2023-05-27T02:25:00,atd,23.78
2023-05-27T02:26:00,atd,19.94
2023-05-27T02:27:00,atd,19.82
2023-05-27T02:28:00,atd,17.48
2023-05-27T02:29:00,atd,16.79
2023-05-27T02:30:00,atd,40.35
2023-05-27T02:31:00,atd,17.16
2023-05-27T02:32:00,atd,19.21
2023-05-27T02:33:00,atd,18.70
2023-05-27T02:34:00,atd,20.20
2023-05-27T02:35:00,atd,26.63
2023-05-27T02:36:00,atd,23.82
2023-05-27T02:37:00,atd,22.05
2023-05-27T02:38:00,atd,21.13
2023-05-27T02:39:00,atd,20.59
2023-05-27T02:40:00,atd,18.27
2023-05-27T02:41:00,atd,16.89
2023-05-27T02:42:00,atd,18.41
2023-05-27T02:43:00,atd,20.68
2023-05-27T02:44:00,atd,18.14
2023-05-27T02:45:00,atd,20.42
2023-05-27T02:46:00,atd,21.89
2023-05-27T02:47:00,atd,21.28
2023-05-27T02:48:00,atd,22.38
2023-05-27T02:49:00,atd,20.08
2023-05-27T02:50:00,atd,27.42
2023-05-27T02:51:00,atd,25.99
2023-05-27T02:52:00,atd,24.89
2023-05-27T02:53:00,atd,23.94
2023-05-27T02:54:00,atd,20.64
2023-05-27T02:55:00,atd,19.21
2023-05-27T02:56:00,atd,21.44
2023-05-27T02:57:00,atd,19.58
2023-05-27T02:58:00,atd,16.88
2023-05-27T02:59:00,atd,17.47
2023-05-27T03:00:00,atd,15.21
2023-05-27T03:01:00,atd,18.30
2023-05-27T03:02:00,atd,20.09
2023-05-27T03:03:00,atd,20.96
2023-05-27T03:04:00,atd,18.88
2023-05-27T03:05:00,atd,21.11
2023-05-27T03:06:00,atd,20.92
2023-05-27T03:07:00,atd,20.22
2023-05-27T03:08:00,atd,33.77
2023-05-27T03:09:00,atd,17.59
2023-05-27T03:10:00,atd,18.25
2023-05-27T03:11:00,atd,18.75
2023-05-27T03:12:00,atd,17.64
2023-05-27T03:13:00,atd,19.47
2023-05-27T03:14:00,atd,17.92
2023-05-27T03:15:00,atd,17.61
2023-05-27T03:16:00,atd,19.42
2023-05-27T03:17:00,atd,19.57
2023-05-27T03:18:00,atd,18.76
2023-05-27T03:19:00,atd,19.25
2023-05-27T03:20:00,atd,19.22
2023-05-27T03:21:00,atd,22.09
2023-05-27T03:22:00,atd,20.51
2023-05-27T03:23:00,atd,22.09
2023-05-27T03:24:00,atd,16.90
2023-05-27T03:25:00,atd,23.01
2023-05-27T03:26:00,atd,21.83
2023-05-27T03:27:00,atd,18.93
2023-05-27T03:28:00,atd,19.96
2023-05-27T03:29:00,atd,29.31
2023-05-27T03:30:00,atd,19.30
2023-05-27T03:31:00,atd,18.98
2023-05-27T03:32:00,atd,16.51
2023-05-27T03:33:00,atd,19.67
2023-05-27T03:34:00,atd,19.29
2023-05-27T03:35:00,atd,21.08
2023-05-27T03:36:00,atd,18.20
2023-05-27T03:37:00,atd,17.48
2023-05-27T03:38:00,atd,19.06
2023-05-27T03:39:00,atd,16.74
2023-05-27T03:40:00,atd,19.52
2023-05-27T03:41:00,atd,18.43
2023-05-27T03:42:00,atd,18.65
2023-05-27T03:43:00,atd,22.46
2023-05-27T03:44:00,atd,19.16
2023-05-27T03:45:00,atd,18.59
2023-05-27T03:46:00,atd,18.89
2023-05-27T03:47:00,atd,20.37
2023-05-27T03:48:00,atd,33.34
2023-05-27T03:49:00,atd,23.07
2023-05-27T03:50:00,atd,22.02
2023-05-27T03:51:00,atd,21.22
2023-05-27T03:52:00,atd,20.58
2023-05-27T03:53:00,atd,17.90
2023-05-27T03:54:00,atd,15.47
2023-05-27T03:55:00,atd,18.91
2023-05-27T03:56:00,atd,16.42
2023-05-27T03:57:00,atd,18.86
2023-05-27T03:58:00,atd,18.22
2023-05-27T03:59:00,atd,19.33
2023-05-27T04:00:00,atd,20.38
2023-05-27T04:01:00,atd,17.81
2023-05-27T04:02:00,atd,19.34
2023-05-27T04:03:00,atd,19.77
2023-05-27T04:04:00,atd,20.17
2023-05-27T04:05:00,atd,22.38
2023-05-27T04:06:00,atd,20.44
2023-05-27T04:07:00,atd,30.87
2023-05-27T04:08:00,atd,18.87
2023-05-27T04:09:00,atd,19.68
2023-05-27T04:10:00,atd,17.86
2023-05-27T04:11:00,atd,19.37
2023-05-27T04:12:00,atd,25.89
2023-05-27T04:13:00,atd,27.64
2023-05-27T04:14:00,atd,41.84
2023-05-27T04:15:00,atd,39.79
2023-05-27T04:16:00,atd,40.66
2023-05-27T04:17:00,atd,41.89
2023-05-27T04:18:00,atd,26.09
2023-05-27T04:19:00,atd,30.73
2023-05-27T04:20:00,atd,35.87
2023-05-27T04:21:00,atd,37.52
2023-05-27T04:22:00,atd,39.23
2023-05-27T04:23:00,atd,34.70
2023-05-27T04:24:00,atd,28.44
2023-05-27T04:25:00,atd,24.59
2023-05-27T04:26:00,atd,27.31
2023-05-27T04:27:00,atd,29.57
2023-05-27T04:28:00,atd,27.42
2023-05-27T04:29:00,atd,26.80
2023-05-27T04:30:00,atd,27.32
2023-05-27T04:31:00,atd,26.23
2023-05-27T04:32:00,atd,26.23
2023-05-27T04:33:00,atd,22.25
2023-05-27T04:34:00,atd,28.64
2023-05-27T04:35:00,atd,28.32
2023-05-27T04:36:00,atd,28.69
2023-05-27T04:37:00,atd,27.92
2023-05-27T04:38:00,atd,29.21
2023-05-27T04:39:00,atd,28.59
2023-05-27T04:40:00,atd,26.33
2023-05-27T04:41:00,atd,26.66
2023-05-27T04:42:00,atd,25.06
2023-05-27T04:43:00,atd,23.23
2023-05-27T04:44:00,atd,24.10
2023-05-27T04:45:00,atd,34.42
2023-05-27T04:46:00,atd,23.59
2023-05-27T04:47:00,atd,24.26
2023-05-27T04:48:00,atd,24.68
2023-05-27T04:49:00,atd,29.09
2023-05-27T04:50:00,atd,30.74
2023-05-27T04:51:00,atd,31.13
2023-05-27T04:52:00,atd,31.51
2023-05-27T04:53:00,atd,32.76
2023-05-27T04:54:00,atd,27.59
2023-05-27T04:55:00,atd,26.89
2023-05-27T04:56:00,atd,29.21
2023-05-27T04:57:00,atd,26.99
2023-05-27T04:58:00,atd,30.43
2023-05-27T04:59:00,atd,29.19
2023-05-27T05:00:00,atd,28.19
2023-05-27T05:01:00,atd,26.45
2023-05-27T05:02:00,atd,24.02
2023-05-27T05:03:00,atd,30.04
2023-05-27T05:04:00,atd,40.07
2023-05-27T05:05:00,atd,27.34
2023-05-27T05:06:00,atd,26.87
2023-05-27T05:07:00,atd,27.67
2023-05-27T05:08:00,atd,23.51
2023-05-27T05:09:00,atd,26.68
2023-05-27T05:10:00,atd,25.72
2023-05-27T05:11:00,atd,25.19
2023-05-27T05:12:00,atd,27.49
2023-05-27T05:13:00,atd,24.88
2023-05-27T05:14:00,atd,26.00
2023-05-27T05:15:00,atd,25.49
2023-05-27T05:16:00,atd,26.99
2023-05-27T05:17:00,atd,28.30
2023-05-27T05:18:00,atd,26.64
2023-05-27T05:19:00,atd,28.66
2023-05-27T05:20:00,atd,28.77
2023-05-27T05:21:00,atd,26.54
2023-05-27T05:22:00,atd,24.76
2023-05-27T05:23:00,atd,24.33
2023-05-27T05:24:00,atd,21.06
2023-05-27T05:25:00,atd,22.19
2023-05-27T05:26:00,atd,26.91
2023-05-27T05:27:00,atd,26.80
2023-05-27T05:28:00,atd,28.57
2023-05-27T05:29:00,atd,32.54
2023-05-27T05:30:00,atd,32.69
2023-05-27T05:31:00,atd,36.68
2023-05-27T05:32:00,atd,39.09
2023-05-27T05:33:00,atd,37.01
2023-05-27T05:34:00,atd,37.88
2023-05-27T05:35:00,atd,39.11
2023-05-27T05:36:00,atd,35.89
2023-05-27T05:37:00,atd,38.32
2023-05-27T05:38:00,atd,27.91
2023-05-27T05:39:00,atd,29.23
2023-05-27T05:40:00,atd,31.06
2023-05-27T05:41:00,atd,30.74
2023-05-27T05:42:00,atd,40.38
2023-05-27T05:43:00,atd,30.90
2023-05-27T05:44:00,atd,31.05
2023-05-27T05:45:00,atd,27.71
2023-05-27T05:46:00,atd,30.22
2023-05-27T05:47:00,atd,30.05
2023-05-27T05:48:00,atd,27.98
2023-05-27T05:49:00,atd,29.80
2023-05-27T05:50:00,atd,31.96
2023-05-27T05:51:00,atd,31.89
2023-05-27T05:52:00,atd,35.64
2023-05-27T05:53:00,atd,29.07
2023-05-27T05:54:00,atd,28.81
2023-05-27T05:55:00,atd,30.99
2023-05-27T05:56:00,atd,30.95
2023-05-27T05:57:00,atd,30.55
2023-05-27T05:58:00,atd,31.56
2023-05-27T05:59:00,atd,33.62
2023-05-27T06:00:00,atd,39.81
2023-05-27T06:01:00,atd,33.45
2023-05-27T06:02:00,atd,36.13
2023-05-27T06:03:00,atd,32.85
2023-05-27T06:04:00,atd,34.11
2023-05-27T06:05:00,atd,33.85
2023-05-27T06:06:00,atd,34.33
2023-05-27T06:07:00,atd,35.15
2023-05-27T06:08:00,atd,31.41
2023-05-27T06:09:00,atd,28.95
2023-05-27T06:10:00,atd,31.29
2023-05-27T06:11:00,atd,28.58
2023-05-27T06:12:00,atd,46.65
2023-05-27T06:13:00,atd,28.62
2023-05-27T06:14:00,atd,29.44
2023-05-27T06:15:00,atd,29.03
2023-05-27T06:16:00,atd,28.65
2023-05-27T06:17:00,atd,37.82
2023-05-27T06:18:00,atd,31.63
2023-05-27T06:19:00,atd,32.37
2023-05-27T06:20:00,atd,35.37
2023-05-27T06:21:00,atd,44.78
2023-05-27T06:22:00,atd,43.34
2023-05-27T06:23:00,atd,38.74
2023-05-27T06:24:00,atd,27.80
2023-05-27T06:25:00,atd,31.16
2023-05-27T06:26:00,atd,30.08
2023-05-27T06:27:00,atd,30.08
2023-05-27T06:28:00,atd,29.79
2023-05-27T06:29:00,atd,29.21
2023-05-27T06:30:00,atd,28.14
2023-05-27T06:31:00,atd,30.36
2023-05-27T06:32:00,atd,28.18
2023-05-27T06:33:00,atd,31.67
2023-05-27T06:34:00,atd,44.91
2023-05-27T06:35:00,atd,35.36
2023-05-27T06:36:00,atd,37.37
2023-05-27T06:37:00,atd,35.25
2023-05-27T06:38:00,atd,28.53
2023-05-27T06:39:00,atd,30.19
2023-05-27T06:40:00,atd,26.05
2023-05-27T06:41:00,atd,28.85
2023-05-27T06:42:00,atd,28.89
2023-05-27T06:43:00,atd,28.31
2023-05-27T06:44:00,atd,27.72
2023-05-27T06:45:00,atd,30.62
2023-05-27T06:46:00,atd,27.00
2023-05-27T06:47:00,atd,29.68
2023-05-27T06:48:00,atd,27.63
2023-05-27T06:49:00,atd,33.88
2023-05-27T06:50:00,atd,33.86
2023-05-27T06:51:00,atd,43.30
2023-05-27T06:52:00,atd,29.34
2023-05-27T06:53:00,atd,26.45
2023-05-27T06:54:00,atd,31.70
2023-05-27T06:55:00,atd,31.58
2023-05-27T06:56:00,atd,28.06
2023-05-27T06:57:00,atd,31.22
2023-05-27T06:58:00,atd,29.88
2023-05-27T06:59:00,atd,30.96
2023-05-27T07:00:00,atd,27.35
2023-05-27T07:01:00,atd,28.69
2023-05-27T07:02:00,atd,28.21
2023-05-27T07:03:00,atd,30.27
2023-05-27T07:04:00,atd,32.16
2023-05-27T07:05:00,atd,32.90
2023-05-27T07:06:00,atd,32.18
2023-05-27T07:07:00,atd,31.67
2023-05-27T07:08:00,atd,29.40
2023-05-27T07:09:00,atd,30.06
2023-05-27T07:10:00,atd,27.56
2023-05-27T07:11:00,atd,29.20
2023-05-27T07:12:00,atd,34.32
2023-05-27T07:13:00,atd,32.32
2023-05-27T07:14:00,atd,33.34
2023-05-27T07:15:00,atd,32.14
2023-05-27T07:16:00,atd,29.86
2023-05-27T07:17:00,atd,31.38
2023-05-27T07:18:00,atd,27.12
2023-05-27T07:19:00,atd,30.54
2023-05-27T07:20:00,atd,33.08
2023-05-27T07:21:00,atd,37.28
2023-05-27T07:22:00,atd,36.13
2023-05-27T07:23:00,atd,32.69
2023-05-27T07:24:00,atd,41.16
2023-05-27T07:25:00,atd,31.20
2023-05-27T07:26:00,atd,33.86
2023-05-27T07:27:00,atd,29.34
2023-05-27T07:28:00,atd,29.23
2023-05-27T07:29:00,atd,29.85
2023-05-27T07:30:00,atd,31.72
2023-05-27T07:31:00,atd,35.53
2023-05-27T07:32:00,atd,35.18
2023-05-27T07:33:00,atd,36.15
2023-05-27T07:34:00,atd,38.39
2023-05-27T07:35:00,atd,31.28
2023-05-27T07:36:00,atd,33.89
2023-05-27T07:37:00,atd,32.47
2023-05-27T07:38:00,atd,36.56
2023-05-27T07:39:00,atd,31.83
2023-05-27T07:40:00,atd,30.39
2023-05-27T07:41:00,atd,30.87
2023-05-27T07:42:00,atd,29.29
2023-05-27T07:43:00,atd,28.43
2023-05-27T07:44:00,atd,29.61
2023-05-27T07:45:00,atd,27.91
2023-05-27T07:46:00,atd,28.33
2023-05-27T07:47:00,atd,31.38
2023-05-27T07:48:00,atd,41.82
2023-05-27T07:49:00,atd,31.90
2023-05-27T07:50:00,atd,31.36
2023-05-27T07:51:00,atd,30.05
2023-05-27T07:52:00,atd,34.06
2023-05-27T07:53:00,atd,34.17
2023-05-27T07:54:00,atd,31.79
2023-05-27T07:55:00,atd,30.52
2023-05-27T07:56:00,atd,33.25
2023-05-27T07:57:00,atd,29.77
2023-05-27T07:58:00,atd,30.70
2023-05-27T07:59:00,atd,30.33
2023-05-27T08:00:00,atd,32.53
2023-05-27T08:01:00,atd,35.12
2023-05-27T08:02:00,atd,35.00
2023-05-27T08:03:00,atd,36.23
2023-05-27T08:04:00,atd,34.22
2023-05-27T08:05:00,atd,35.17
2023-05-27T08:06:00,atd,41.76
2023-05-27T08:07:00,atd,39.17
2023-05-27T08:08:00,atd,40.00
2023-05-27T08:09:00,atd,36.02
2023-05-27T08:10:00,atd,36.36
2023-05-27T08:11:00,atd,35.91
2023-05-27T08:12:00,atd,40.72
2023-05-27T08:13:00,atd,51.01
2023-05-27T08:14:00,atd,54.57
2023-05-27T08:15:00,atd,34.29
2023-05-27T08:16:00,atd,31.28
2023-05-27T08:17:00,atd,30.50
2023-05-27T08:18:00,atd,29.94
2023-05-27T08:19:00,atd,31.19
2023-05-27T08:20:00,atd,29.70
2023-05-27T08:21:00,atd,31.18
2023-05-27T08:22:00,atd,31.15
2023-05-27T08:23:00,atd,35.30
2023-05-27T08:24:00,atd,36.09
2023-05-27T08:25:00,atd,36.76
2023-05-27T08:26:00,atd,36.98
2023-05-27T08:27:00,atd,41.86
2023-05-27T08:28:00,atd,40.08
2023-05-27T08:29:00,atd,38.10
2023-05-27T08:30:00,atd,77.56
2023-05-27T08:31:00,atd,62.52
2023-05-27T08:32:00,atd,72.27
2023-05-27T08:33:00,atd,73.38
2023-05-27T08:34:00,atd,73.41
2023-05-27T08:35:00,atd,76.09
2023-05-27T08:36:00,atd,77.54
2023-05-27T08:37:00,atd,73.97
2023-05-27T08:38:00,atd,76.91
2023-05-27T08:39:00,atd,74.03
2023-05-27T08:40:00,atd,78.79
2023-05-27T08:41:00,atd,42.12
2023-05-27T08:42:00,atd,46.93
2023-05-27T08:43:00,atd,38.46
2023-05-27T08:44:00,atd,40.47
2023-05-27T08:45:00,atd,39.63
2023-05-27T08:46:00,atd,40.12
2023-05-27T08:47:00,atd,35.87
2023-05-27T08:48:00,atd,38.11
2023-05-27T08:49:00,atd,40.49
2023-05-27T08:50:00,atd,40.76
2023-05-27T08:51:00,atd,85.73
2023-05-27T08:52:00,atd,94.18
2023-05-27T08:53:00,atd,101.64
2023-05-27T08:54:00,atd,98.69
2023-05-27T08:55:00,atd,96.90
2023-05-27T08:56:00,atd,42.38
2023-05-27T08:57:00,atd,47.78
2023-05-27T08:58:00,atd,46.93
2023-05-27T08:59:00,atd,43.17
2023-05-27T09:00:00,atd,44.72
2023-05-27T09:01:00,atd,43.20
2023-05-27T09:02:00,atd,49.87
2023-05-27T09:03:00,atd,56.46
2023-05-27T09:04:00,atd,45.87
2023-05-27T09:05:00,atd,44.88
2023-05-27T09:06:00,atd,43.55
2023-05-27T09:07:00,atd,82.01
2023-05-27T09:08:00,atd,86.26
2023-05-27T09:09:00,atd,85.94
2023-05-27T09:10:00,atd,90.84
2023-05-27T09:11:00,atd,86.52
2023-05-27T09:12:00,atd,93.58
2023-05-27T09:13:00,atd,49.69
2023-05-27T09:14:00,atd,47.09
2023-05-27T09:15:00,atd,42.68
2023-05-27T09:16:00,atd,47.27
2023-05-27T09:17:00,atd,43.71
2023-05-27T09:18:00,atd,43.78
2023-05-27T09:19:00,atd,54.34
2023-05-27T09:20:00,atd,44.29
2023-05-27T09:21:00,atd,47.38
2023-05-27T09:22:00,atd,42.88
2023-05-27T09:23:00,atd,77.26
2023-05-27T09:24:00,atd,76.83
2023-05-27T09:25:00,atd,84.21
2023-05-27T09:26:00,atd,80.27
2023-05-27T09:27:00,atd,78.85
2023-05-27T09:28:00,atd,77.71
2023-05-27T09:29:00,atd,75.22
2023-05-27T09:30:00,atd,41.31
2023-05-27T09:31:00,atd,43.58
2023-05-27T09:32:00,atd,41.73
2023-05-27T09:33:00,atd,40.71
2023-05-27T09:34:00,atd,40.08
2023-05-27T09:35:00,atd,55.96
2023-05-27T09:36:00,atd,55.14
2023-05-27T09:37:00,atd,42.19
2023-05-27T09:38:00,atd,76.45
2023-05-27T09:39:00,atd,85.50
2023-05-27T09:40:00,atd,90.61
2023-05-27T09:41:00,atd,89.24
2023-05-27T09:42:00,atd,90.69
2023-05-27T09:43:00,atd,90.48
2023-05-27T09:44:00,atd,90.69
2023-05-27T09:45:00,atd,91.87
2023-05-27T09:46:00,atd,89.56
2023-05-27T09:47:00,atd,58.79
2023-05-27T09:48:00,atd,45.11
2023-05-27T09:49:00,atd,45.56
2023-05-27T09:50:00,atd,44.92
2023-05-27T09:51:00,atd,57.64
2023-05-27T09:52:00,atd,45.83
2023-05-27T09:53:00,atd,50.70
2023-05-27T09:54:00,atd,50.40
2023-05-27T09:55:00,atd,80.91
2023-05-27T09:56:00,atd,82.95
2023-05-27T09:57:00,atd,98.89
2023-05-27T09:58:00,atd,81.48
2023-05-27T09:59:00,atd,84.26
2023-05-27T10:00:00,atd,81.02
2023-05-27T10:01:00,atd,79.85
2023-05-27T10:02:00,atd,80.94
2023-05-27T10:03:00,atd,81.07
2023-05-27T10:04:00,atd,87.68
2023-05-27T10:05:00,atd,83.53
2023-05-27T10:06:00,atd,48.22
2023-05-27T10:07:00,atd,65.81
2023-05-27T10:08:00,atd,53.11
2023-05-27T10:09:00,atd,54.74
2023-05-27T10:10:00,atd,51.74
2023-05-27T10:11:00,atd,48.69
2023-05-27T10:12:00,atd,47.99
2023-05-27T10:13:00,atd,84.48
2023-05-27T10:14:00,atd,93.98
2023-05-27T10:15:00,atd,89.62
2023-05-27T10:16:00,atd,91.37
2023-05-27T10:17:00,atd,94.88
2023-05-27T10:18:00,atd,91.20
2023-05-27T10:19:00,atd,91.80
2023-05-27T10:20:00,atd,124.78
2023-05-27T10:21:00,atd,134.32
2023-05-27T10:22:00,atd,134.44
2023-05-27T10:23:00,atd,104.86
2023-05-27T10:24:00,atd,91.57
2023-05-27T10:25:00,atd,101.47
2023-05-27T10:26:00,atd,48.55
2023-05-27T10:27:00,atd,44.18
2023-05-27T10:28:00,atd,45.98
2023-05-27T10:29:00,atd,48.83
2023-05-27T10:30:00,atd,48.68
2023-05-27T10:31:00,atd,48.40
2023-05-27T10:32:00,atd,49.27
2023-05-27T10:33:00,atd,44.99
2023-05-27T10:34:00,atd,45.80
2023-05-27T10:35:00,atd,47.74
2023-05-27T10:36:00,atd,84.85
2023-05-27T10:37:00,atd,88.10
2023-05-27T10:38:00,atd,84.92
2023-05-27T10:39:00,atd,84.26
2023-05-27T10:40:00,atd,81.98
2023-05-27T10:41:00,atd,82.29
2023-05-27T10:42:00,atd,84.11
2023-05-27T10:43:00,atd,88.37
2023-05-27T10:44:00,atd,83.36
2023-05-27T10:45:00,atd,85.21
2023-05-27T10:46:00,atd,95.02
2023-05-27T10:47:00,atd,98.53
2023-05-27T10:48:00,atd,100.64
2023-05-27T10:49:00,atd,95.59
2023-05-27T10:50:00,atd,89.39
2023-05-27T10:51:00,atd,89.49
2023-05-27T10:52:00,atd,96.61
2023-05-27T10:53:00,atd,96.22
2023-05-27T10:54:00,atd,92.84
2023-05-27T10:55:00,atd,93.06
2023-05-27T10:56:00,atd,108.28
2023-05-27T10:57:00,atd,104.58
2023-05-27T10:58:00,atd,84.84
2023-05-27T10:59:00,atd,88.15
2023-05-27T11:00:00,atd,86.81
2023-05-27T11:01:00,atd,86.76
2023-05-27T11:02:00,atd,87.29
2023-05-27T11:03:00,atd,86.62
2023-05-27T11:04:00,atd,86.19
2023-05-27T11:05:00,atd,87.99
2023-05-27T11:06:00,atd,89.80
2023-05-27T11:07:00,atd,50.78
2023-05-27T11:08:00,atd,49.84
2023-05-27T11:09:00,atd,46.88
2023-05-27T11:10:00,atd,48.31
2023-05-27T11:11:00,atd,47.05
2023-05-27T11:12:00,atd,59.38
2023-05-27T11:13:00,atd,138.91
2023-05-27T11:14:00,atd,94.23
2023-05-27T11:15:00,atd,99.75
2023-05-27T11:16:00,atd,91.42
2023-05-27T11:17:00,atd,93.41
2023-05-27T11:18:00,atd,94.49
2023-05-27T11:19:00,atd,103.93
2023-05-27T11:20:00,atd,109.98
2023-05-27T11:21:00,atd,105.60
2023-05-27T11:22:00,atd,102.97
2023-05-27T11:23:00,atd,101.39
2023-05-27T11:24:00,atd,92.53
2023-05-27T11:25:00,atd,98.41
2023-05-27T11:26:00,atd,48.58
2023-05-27T11:27:00,atd,45.70
2023-05-27T11:28:00,atd,57.60
2023-05-27T11:29:00,atd,48.40
2023-05-27T11:30:00,atd,53.52
2023-05-27T11:31:00,atd,53.29
2023-05-27T11:32:00,atd,94.66
2023-05-27T11:33:00,atd,98.50
2023-05-27T11:34:00,atd,102.48
2023-05-27T11:35:00,atd,98.82
2023-05-27T11:36:00,atd,132.84
2023-05-27T11:37:00,atd,136.78
2023-05-27T11:38:00,atd,142.29
