#datetime,building,power
2023-08-01T00:00:00,vfh,85.54
2023-08-01T00:01:00,vfh,43.80
2023-08-01T00:02:00,vfh,93.44
2023-08-01T00:03:00,vfh,81.78
2023-08-01T00:04:00,vfh,72.65
2023-08-01T00:05:00,vfh,82.45
2023-08-01T00:06:00,vfh,92.80
2023-08-01T00:07:00,vfh,90.77
2023-08-01T00:08:00,vfh,78.38
2023-08-01T00:09:00,vfh,82.45
2023-08-01T00:10:00,vfh,70.33
2023-08-01T00:11:00,vfh,88.04
2023-08-01T00:12:00,vfh,85.38
2023-08-01T00:13:00,vfh,32.26
2023-08-01T00:14:00,vfh,28.18
2023-08-01T00:15:00,vfh,80.08
2023-08-01T00:16:00,vfh,57.50
2023-08-01T00:17:00,vfh,115.87
2023-08-01T00:18:00,vfh,110.44
2023-08-01T00:19:00,vfh,70.69
2023-08-01T00:20:00,vfh,45.11
2023-08-01T00:21:00,vfh,45.11
2023-08-01T00:22:00,vfh,13.32
2023-08-01T00:23:00,vfh,18.73
2023-08-01T00:24:00,vfh,70.72
2023-08-01T00:25:00,vfh,17.26
2023-08-01T00:26:00,vfh,72.77
2023-08-01T00:27:00,vfh,57.56
2023-08-01T00:28:00,vfh,72.49
2023-08-01T00:29:00,vfh,77.21
2023-08-01T00:30:00,vfh,107.80
2023-08-01T00:31:00,vfh,84.91
2023-08-01T00:32:00,vfh,87.13
2023-08-01T00:33:00,vfh,51.75
2023-08-01T00:34:00,vfh,50.03
2023-08-01T00:35:00,vfh,69.76
2023-08-01T00:36:00,vfh,81.50
2023-08-01T00:37:00,vfh,56.32
2023-08-01T00:38:00,vfh,46.66
2023-08-01T00:39:00,vfh,56.65
2023-08-01T00:40:00,vfh,61.00
2023-08-01T00:41:00,vfh,78.62
2023-08-01T00:42:00,vfh,76.15
2023-08-01T00:43:00,vfh,42.43
2023-08-01T00:44:00,vfh,35.16
2023-08-01T00:45:00,vfh,35.16
2023-08-01T00:46:00,vfh,45.57
2023-08-01T00:47:00,vfh,45.57
2023-08-01T00:48:00,vfh,41.72
2023-08-01T00:49:00,vfh,48.79
2023-08-01T00:50:00,vfh,48.20
2023-08-01T00:51:00,vfh,92.65
2023-08-01T00:52:00,vfh,91.71
2023-08-01T00:53:00,vfh,89.18
2023-08-01T00:54:00,vfh,84.80
2023-08-01T00:55:00,vfh,85.20
2023-08-01T00:56:00,vfh,90.43
2023-08-01T00:57:00,vfh,96.53
2023-08-01T00:58:00,vfh,70.31
2023-08-01T00:59:00,vfh,106.95
2023-08-01T01:00:00,vfh,106.95
2023-08-01T01:01:00,vfh,57.12
2023-08-01T01:02:00,vfh,112.19
2023-08-01T01:03:00,vfh,56.92
2023-08-01T01:04:00,vfh,113.69
2023-08-01T01:05:00,vfh,116.82
2023-08-01T01:06:00,vfh,101.43
2023-08-01T01:07:00,vfh,101.43
2023-08-01T01:08:00,vfh,62.37
2023-08-01T01:09:00,vfh,62.37
2023-08-01T01:10:00,vfh,102.29
2023-08-01T01:11:00,vfh,102.29
2023-08-01T01:12:00,vfh,50.08
2023-08-01T01:13:00,vfh,94.25
2023-08-01T01:14:00,vfh,94.25
2023-08-01T01:15:00,vfh,35.00
2023-08-01T01:16:00,vfh,35.00
2023-08-01T01:17:00,vfh,78.67
2023-08-01T01:18:00,vfh,78.67
2023-08-01T01:19:00,vfh,63.24
2023-08-01T01:20:00,vfh,106.75
2023-08-01T01:21:00,vfh,106.75
2023-08-01T01:22:00,vfh,88.92
2023-08-01T01:23:00,vfh,88.92
2023-08-01T01:24:00,vfh,96.92
2023-08-01T01:25:00,vfh,96.92
2023-08-01T01:26:00,vfh,75.87
2023-08-01T01:27:00,vfh,73.66
2023-08-01T01:28:00,vfh,37.15
2023-08-01T01:29:00,vfh,37.15
2023-08-01T01:30:00,vfh,50.92
2023-08-01T01:31:00,vfh,50.92
2023-08-01T01:32:00,vfh,69.47
2023-08-01T01:33:00,vfh,83.02
2023-08-01T01:34:00,vfh,83.02
2023-08-01T01:35:00,vfh,43.66
2023-08-01T01:36:00,vfh,43.66
2023-08-01T01:37:00,vfh,41.94
2023-08-01T01:38:00,vfh,39.00
2023-08-01T01:39:00,vfh,39.00
2023-08-01T01:40:00,vfh,65.75
2023-08-01T01:41:00,vfh,36.36
2023-08-01T01:42:00,vfh,60.83
2023-08-01T01:43:00,vfh,60.83
2023-08-01T01:44:00,vfh,39.76
2023-08-01T01:45:00,vfh,39.76
2023-08-01T01:46:00,vfh,76.03
2023-08-01T01:47:00,vfh,76.03
2023-08-01T01:48:00,vfh,83.66
2023-08-01T01:49:00,vfh,68.47
2023-08-01T01:50:00,vfh,68.47
2023-08-01T01:51:00,vfh,66.00
2023-08-01T01:52:00,vfh,66.00
2023-08-01T01:53:00,vfh,83.47
2023-08-01T01:54:00,vfh,96.07
2023-08-01T01:55:00,vfh,58.31
2023-08-01T01:56:00,vfh,93.14
2023-08-01T01:57:00,vfh,108.60
2023-08-01T01:58:00,vfh,83.22
2023-08-01T01:59:00,vfh,90.22
2023-08-01T02:00:00,vfh,43.17
2023-08-01T02:01:00,vfh,43.17
2023-08-01T02:02:00,vfh,73.20
2023-08-01T02:03:00,vfh,80.00
2023-08-01T02:04:00,vfh,80.00
2023-08-01T02:05:00,vfh,79.97
2023-08-01T02:06:00,vfh,79.22
2023-08-01T02:07:00,vfh,79.22
2023-08-01T02:08:00,vfh,55.05
2023-08-01T02:09:00,vfh,55.05
2023-08-01T02:10:00,vfh,37.19
2023-08-01T02:11:00,vfh,37.19
2023-08-01T02:12:00,vfh,34.14
2023-08-01T02:13:00,vfh,30.08
2023-08-01T02:14:00,vfh,17.16
2023-08-01T02:15:00,vfh,17.16
2023-08-01T02:16:00,vfh,76.92
2023-08-01T02:17:00,vfh,83.42
2023-08-01T02:18:00,vfh,79.24
2023-08-01T02:19:00,vfh,27.24
2023-08-01T02:20:00,vfh,37.13
2023-08-01T02:21:00,vfh,37.13
2023-08-01T02:22:00,vfh,61.14
2023-08-01T02:23:00,vfh,51.14
2023-08-01T02:24:00,vfh,51.14
2023-08-01T02:25:00,vfh,57.35
2023-08-01T02:26:00,vfh,97.33
2023-08-01T02:27:00,vfh,97.33
2023-08-01T02:28:00,vfh,75.69
2023-08-01T02:29:00,vfh,75.69
2023-08-01T02:30:00,vfh,88.72
2023-08-01T02:31:00,vfh,88.72
2023-08-01T02:32:00,vfh,90.63
2023-08-01T02:33:00,vfh,90.63
2023-08-01T02:34:00,vfh,40.95
2023-08-01T02:35:00,vfh,56.93
2023-08-01T02:36:00,vfh,23.96
2023-08-01T02:37:00,vfh,23.96
2023-08-01T02:38:00,vfh,90.84
2023-08-01T02:39:00,vfh,90.84
2023-08-01T02:40:00,vfh,103.62
2023-08-01T02:41:00,vfh,103.62
2023-08-01T02:42:00,vfh,76.90
2023-08-01T02:43:00,vfh,89.85
2023-08-01T02:44:00,vfh,6.33
2023-08-01T02:45:00,vfh,6.33
2023-08-01T02:46:00,vfh,26.14
2023-08-01T02:47:00,vfh,26.14
2023-08-01T02:48:00,vfh,106.94
2023-08-01T02:49:00,vfh,68.61
2023-08-01T02:50:00,vfh,96.01
2023-08-01T02:51:00,vfh,100.86
2023-08-01T02:52:00,vfh,66.92
2023-08-01T02:53:00,vfh,66.92
2023-08-01T02:54:00,vfh,35.76
2023-08-01T02:55:00,vfh,68.75
2023-08-01T02:56:00,vfh,68.75
2023-08-01T02:57:00,vfh,37.86
2023-08-01T02:58:00,vfh,40.11
2023-08-01T02:59:00,vfh,56.01
2023-08-01T03:00:00,vfh,68.38
2023-08-01T03:01:00,vfh,19.69
2023-08-01T03:02:00,vfh,112.89
2023-08-01T03:03:00,vfh,86.87
2023-08-01T03:04:00,vfh,86.87
2023-08-01T03:05:00,vfh,16.93
2023-08-01T03:06:00,vfh,95.37
2023-08-01T03:07:00,vfh,91.34
2023-08-01T03:08:00,vfh,91.34
2023-08-01T03:09:00,vfh,47.24
2023-08-01T03:10:00,vfh,27.67
2023-08-01T03:11:00,vfh,27.67
2023-08-01T03:12:00,vfh,84.64
2023-08-01T03:13:00,vfh,28.05
2023-08-01T03:14:00,vfh,28.05
2023-08-01T03:15:00,vfh,110.80
2023-08-01T03:16:00,vfh,110.80
2023-08-01T03:17:00,vfh,86.46
2023-08-01T03:18:00,vfh,63.93
2023-08-01T03:19:00,vfh,40.65
2023-08-01T03:20:00,vfh,40.65
2023-08-01T03:21:00,vfh,66.42
2023-08-01T03:22:00,vfh,75.07
2023-08-01T03:23:00,vfh,64.74
2023-08-01T03:24:00,vfh,64.74
2023-08-01T03:25:00,vfh,106.76
2023-08-01T03:26:00,vfh,38.23
2023-08-01T03:27:00,vfh,38.23
2023-08-01T03:28:00,vfh,90.24
2023-08-01T03:29:00,vfh,90.24
2023-08-01T03:30:00,vfh,84.05
2023-08-01T03:31:00,vfh,74.55
2023-08-01T03:32:00,vfh,62.01
2023-08-01T03:33:00,vfh,62.01
2023-08-01T03:34:00,vfh,19.00
2023-08-01T03:35:00,vfh,19.00
2023-08-01T03:36:00,vfh,51.75
2023-08-01T03:37:00,vfh,51.75
2023-08-01T03:38:00,vfh,47.06
2023-08-01T03:39:00,vfh,47.06
2023-08-01T03:40:00,vfh,95.89
2023-08-01T03:41:00,vfh,94.26
2023-08-01T03:42:00,vfh,85.02
2023-08-01T03:43:00,vfh,121.39
2023-08-01T03:44:00,vfh,121.39
2023-08-01T03:45:00,vfh,61.69
2023-08-01T03:46:00,vfh,63.39
2023-08-01T03:47:00,vfh,63.39
2023-08-01T03:48:00,vfh,19.64
2023-08-01T03:49:00,vfh,19.64
2023-08-01T03:50:00,vfh,48.89
2023-08-01T03:51:00,vfh,72.28
2023-08-01T03:52:00,vfh,72.28
2023-08-01T03:53:00,vfh,111.45
2023-08-01T03:54:00,vfh,94.89
2023-08-01T03:55:00,vfh,94.89
2023-08-01T03:56:00,vfh,59.82
2023-08-01T03:57:00,vfh,59.82
2023-08-01T03:58:00,vfh,70.54
2023-08-01T03:59:00,vfh,70.54
2023-08-01T04:00:00,vfh,21.68
2023-08-01T04:01:00,vfh,78.71
2023-08-01T04:02:00,vfh,78.71
2023-08-01T04:03:00,vfh,43.98
2023-08-01T04:04:00,vfh,51.48
2023-08-01T04:05:00,vfh,71.09
2023-08-01T04:06:00,vfh,73.40
2023-08-01T04:07:00,vfh,60.31
2023-08-01T04:08:00,vfh,60.31
2023-08-01T04:09:00,vfh,65.38
2023-08-01T04:10:00,vfh,56.32
2023-08-01T04:11:00,vfh,74.48
2023-08-01T04:12:00,vfh,74.48
2023-08-01T04:13:00,vfh,74.48
2023-08-01T04:14:00,vfh,45.13
2023-08-01T04:15:00,vfh,45.13
2023-08-01T04:16:00,vfh,115.05
2023-08-01T04:17:00,vfh,115.05
2023-08-01T04:18:00,vfh,56.45
2023-08-01T04:19:00,vfh,113.59
2023-08-01T04:20:00,vfh,113.59
2023-08-01T04:21:00,vfh,113.29
2023-08-01T04:22:00,vfh,65.47
2023-08-01T04:23:00,vfh,72.70
2023-08-01T04:24:00,vfh,72.70
2023-08-01T04:25:00,vfh,82.50
2023-08-01T04:26:00,vfh,82.50
2023-08-01T04:27:00,vfh,31.57
2023-08-01T04:28:00,vfh,21.36
2023-08-01T04:29:00,vfh,63.97
2023-08-01T04:30:00,vfh,47.52
2023-08-01T04:31:00,vfh,47.52
2023-08-01T04:32:00,vfh,60.35
2023-08-01T04:33:00,vfh,60.35
2023-08-01T04:34:00,vfh,60.35
2023-08-01T04:35:00,vfh,94.41
2023-08-01T04:36:00,vfh,94.41
2023-08-01T04:37:00,vfh,88.82
2023-08-01T04:38:00,vfh,88.82
2023-08-01T04:39:00,vfh,80.88
2023-08-01T04:40:00,vfh,62.47
2023-08-01T04:41:00,vfh,62.47
2023-08-01T04:42:00,vfh,97.75
2023-08-01T04:43:00,vfh,97.75
2023-08-01T04:44:00,vfh,111.06
2023-08-01T04:45:00,vfh,111.06
2023-08-01T04:46:00,vfh,51.91
2023-08-01T04:47:00,vfh,92.02
2023-08-01T04:48:00,vfh,92.02
2023-08-01T04:49:00,vfh,92.02
2023-08-01T04:50:00,vfh,104.40
2023-08-01T04:51:00,vfh,113.44
2023-08-01T04:52:00,vfh,113.44
2023-08-01T04:53:00,vfh,45.17
2023-08-01T04:54:00,vfh,95.07
2023-08-01T04:55:00,vfh,95.07
2023-08-01T04:56:00,vfh,96.72
2023-08-01T04:57:00,vfh,102.80
2023-08-01T04:58:00,vfh,67.73
2023-08-01T04:59:00,vfh,67.73
2023-08-01T05:00:00,vfh,67.73
2023-08-01T05:01:00,vfh,83.24
2023-08-01T05:02:00,vfh,83.24
2023-08-01T05:03:00,vfh,10.55
2023-08-01T05:04:00,vfh,31.28
2023-08-01T05:05:00,vfh,62.45
2023-08-01T05:06:00,vfh,62.45
2023-08-01T05:07:00,vfh,104.85
2023-08-01T05:08:00,vfh,66.48
2023-08-01T05:09:00,vfh,66.48
2023-08-01T05:10:00,vfh,22.86
2023-08-01T05:11:00,vfh,22.86
2023-08-01T05:12:00,vfh,23.79
2023-08-01T05:13:00,vfh,23.79
2023-08-01T05:14:00,vfh,17.62
2023-08-01T05:15:00,vfh,62.32
2023-08-01T05:16:00,vfh,62.32
2023-08-01T05:17:00,vfh,70.12
2023-08-01T05:18:00,vfh,70.12
2023-08-01T05:19:00,vfh,107.31
2023-08-01T05:20:00,vfh,75.23
2023-08-01T05:21:00,vfh,77.37
2023-08-01T05:22:00,vfh,91.53
2023-08-01T05:23:00,vfh,91.53
2023-08-01T05:24:00,vfh,71.54
2023-08-01T05:25:00,vfh,71.54
2023-08-01T05:26:00,vfh,60.50
2023-08-01T05:27:00,vfh,60.50
2023-08-01T05:28:00,vfh,88.99
2023-08-01T05:29:00,vfh,109.37
2023-08-01T05:30:00,vfh,109.37
2023-08-01T05:31:00,vfh,67.52
2023-08-01T05:32:00,vfh,67.52
2023-08-01T05:33:00,vfh,46.60
2023-08-01T05:34:00,vfh,46.60
2023-08-01T05:35:00,vfh,49.15
2023-08-01T05:36:00,vfh,14.84
2023-08-01T05:37:00,vfh,14.84
2023-08-01T05:38:00,vfh,33.55
2023-08-01T05:39:00,vfh,33.55
2023-08-01T05:40:00,vfh,44.16
2023-08-01T05:41:00,vfh,44.16
2023-08-01T05:42:00,vfh,108.28
2023-08-01T05:43:00,vfh,94.51
2023-08-01T05:44:00,vfh,94.51
2023-08-01T05:45:00,vfh,65.82
2023-08-01T05:46:00,vfh,65.82
2023-08-01T05:47:00,vfh,54.82
2023-08-01T05:48:00,vfh,54.82
2023-08-01T05:49:00,vfh,35.15
2023-08-01T05:50:00,vfh,26.93
2023-08-01T05:51:00,vfh,26.93
2023-08-01T05:52:00,vfh,74.29
2023-08-01T05:53:00,vfh,75.89
2023-08-01T05:54:00,vfh,65.95
2023-08-01T05:55:00,vfh,65.95
2023-08-01T05:56:00,vfh,100.17
2023-08-01T05:57:00,vfh,100.17
2023-08-01T05:58:00,vfh,89.47
2023-08-01T05:59:00,vfh,56.95
2023-08-01T06:00:00,vfh,71.02
2023-08-01T06:01:00,vfh,71.69
2023-08-01T06:02:00,vfh,71.69
2023-08-01T06:03:00,vfh,58.65
2023-08-01T06:04:00,vfh,105.45
2023-08-01T06:05:00,vfh,105.45
2023-08-01T06:06:00,vfh,103.59
2023-08-01T06:07:00,vfh,103.59
2023-08-01T06:08:00,vfh,38.35
2023-08-01T06:09:00,vfh,38.35
2023-08-01T06:10:00,vfh,46.01
2023-08-01T06:11:00,vfh,97.87
2023-08-01T06:12:00,vfh,97.87
2023-08-01T06:13:00,vfh,120.79
2023-08-01T06:14:00,vfh,120.79
2023-08-01T06:15:00,vfh,7.63
2023-08-01T06:16:00,vfh,7.63
2023-08-01T06:17:00,vfh,52.90
2023-08-01T06:18:00,vfh,68.44
2023-08-01T06:19:00,vfh,68.44
2023-08-01T06:20:00,vfh,70.91
2023-08-01T06:21:00,vfh,70.91
2023-08-01T06:22:00,vfh,71.69
2023-08-01T06:23:00,vfh,51.95
2023-08-01T06:24:00,vfh,51.95
2023-08-01T06:25:00,vfh,53.03
2023-08-01T06:26:00,vfh,53.03
2023-08-01T06:27:00,vfh,69.90
2023-08-01T06:28:00,vfh,69.90
2023-08-01T06:29:00,vfh,65.83
2023-08-01T06:30:00,vfh,63.53
2023-08-01T06:31:00,vfh,63.53
2023-08-01T06:32:00,vfh,54.11
2023-08-01T06:33:00,vfh,54.11
2023-08-01T06:34:00,vfh,80.64
2023-08-01T06:35:00,vfh,80.64
2023-08-01T06:36:00,vfh,29.18
2023-08-01T06:37:00,vfh,25.54
2023-08-01T06:38:00,vfh,33.91
2023-08-01T06:39:00,vfh,69.58
2023-08-01T06:40:00,vfh,69.58
2023-08-01T06:41:00,vfh,6.46
2023-08-01T06:42:00,vfh,6.46
2023-08-01T06:43:00,vfh,94.96
2023-08-01T06:44:00,vfh,94.96
2023-08-01T06:45:00,vfh,88.67
2023-08-01T06:46:00,vfh,98.60
2023-08-01T06:47:00,vfh,109.02
2023-08-01T06:48:00,vfh,101.00
2023-08-01T06:49:00,vfh,101.00
2023-08-01T06:50:00,vfh,71.62
2023-08-01T06:51:00,vfh,66.91
2023-08-01T06:52:00,vfh,87.62
2023-08-01T06:53:00,vfh,77.66
2023-08-01T06:54:00,vfh,77.66
2023-08-01T06:55:00,vfh,77.66
2023-08-01T06:56:00,vfh,70.14
2023-08-01T06:57:00,vfh,84.16
2023-08-01T06:58:00,vfh,84.16
2023-08-01T06:59:00,vfh,84.16
2023-08-01T07:00:00,vfh,84.73
2023-08-01T07:01:00,vfh,31.79
2023-08-01T07:02:00,vfh,31.79
2023-08-01T07:03:00,vfh,31.79
2023-08-01T07:04:00,vfh,74.62
2023-08-01T07:05:00,vfh,52.05
2023-08-01T07:06:00,vfh,27.91
2023-08-01T07:07:00,vfh,64.52
2023-08-01T07:08:00,vfh,64.52
2023-08-01T07:09:00,vfh,51.42
2023-08-01T07:10:00,vfh,51.42
2023-08-01T07:11:00,vfh,31.00
2023-08-01T07:12:00,vfh,31.00
2023-08-01T07:13:00,vfh,71.40
2023-08-01T07:14:00,vfh,45.29
2023-08-01T07:15:00,vfh,30.28
2023-08-01T07:16:00,vfh,46.81
2023-08-01T07:17:00,vfh,46.81
2023-08-01T07:18:00,vfh,97.38
2023-08-01T07:19:00,vfh,60.80
2023-08-01T07:20:00,vfh,60.80
2023-08-01T07:21:00,vfh,50.67
2023-08-01T07:22:00,vfh,50.67
2023-08-01T07:23:00,vfh,69.58
2023-08-01T07:24:00,vfh,69.58
2023-08-01T07:25:00,vfh,28.61
2023-08-01T07:26:00,vfh,78.57
2023-08-01T07:27:00,vfh,78.57
2023-08-01T07:28:00,vfh,78.57
2023-08-01T07:29:00,vfh,48.47
2023-08-01T07:30:00,vfh,91.12
2023-08-01T07:31:00,vfh,73.73
2023-08-01T07:32:00,vfh,73.73
2023-08-01T07:33:00,vfh,73.73
2023-08-01T07:34:00,vfh,116.92
2023-08-01T07:35:00,vfh,78.10
2023-08-01T07:36:00,vfh,78.10
2023-08-01T07:37:00,vfh,42.30
2023-08-01T07:38:00,vfh,50.91
2023-08-01T07:39:00,vfh,29.39
2023-08-01T07:40:00,vfh,29.39
2023-08-01T07:41:00,vfh,33.26
2023-08-01T07:42:00,vfh,58.59
2023-08-01T07:43:00,vfh,58.59
2023-08-01T07:44:00,vfh,15.29
2023-08-01T07:45:00,vfh,15.29
2023-08-01T07:46:00,vfh,15.29
2023-08-01T07:47:00,vfh,56.15
2023-08-01T07:48:00,vfh,38.05
2023-08-01T07:49:00,vfh,125.67
2023-08-01T07:50:00,vfh,83.23
2023-08-01T07:51:00,vfh,50.24
2023-08-01T07:52:00,vfh,50.24
2023-08-01T07:53:00,vfh,77.88
2023-08-01T07:54:00,vfh,77.88
2023-08-01T07:55:00,vfh,77.88
2023-08-01T07:56:00,vfh,101.28
2023-08-01T07:57:00,vfh,101.28
2023-08-01T07:58:00,vfh,81.93
2023-08-01T07:59:00,vfh,95.59
2023-08-01T08:00:00,vfh,80.14
2023-08-01T08:01:00,vfh,80.14
2023-08-01T08:02:00,vfh,80.14
2023-08-01T08:03:00,vfh,53.18
2023-08-01T08:04:00,vfh,53.18
2023-08-01T08:05:00,vfh,35.29
2023-08-01T08:06:00,vfh,35.29
2023-08-01T08:07:00,vfh,38.52
2023-08-01T08:08:00,vfh,38.52
2023-08-01T08:09:00,vfh,72.01
2023-08-01T08:10:00,vfh,90.60
2023-08-01T08:11:00,vfh,99.27
2023-08-01T08:12:00,vfh,48.11
2023-08-01T08:13:00,vfh,40.70
2023-08-01T08:14:00,vfh,55.54
2023-08-01T08:15:00,vfh,62.16
2023-08-01T08:16:00,vfh,64.48
2023-08-01T08:17:00,vfh,64.48
2023-08-01T08:18:00,vfh,75.28
2023-08-01T08:19:00,vfh,105.94
2023-08-01T08:20:00,vfh,121.78
2023-08-01T08:21:00,vfh,62.23
2023-08-01T08:22:00,vfh,62.23
2023-08-01T08:23:00,vfh,36.79
2023-08-01T08:24:00,vfh,39.30
2023-08-01T08:25:00,vfh,39.30
2023-08-01T08:26:00,vfh,15.61
2023-08-01T08:27:00,vfh,27.53
2023-08-01T08:28:00,vfh,88.22
2023-08-01T08:29:00,vfh,88.22
2023-08-01T08:30:00,vfh,88.22
2023-08-01T08:31:00,vfh,92.79
2023-08-01T08:32:00,vfh,56.41
2023-08-01T08:33:00,vfh,38.03
2023-08-01T08:34:00,vfh,38.03
2023-08-01T08:35:00,vfh,15.64
2023-08-01T08:36:00,vfh,15.64
2023-08-01T08:37:00,vfh,40.61
2023-08-01T08:38:00,vfh,95.50
2023-08-01T08:39:00,vfh,80.77
2023-08-01T08:40:00,vfh,61.93
2023-08-01T08:41:00,vfh,61.93
2023-08-01T08:42:00,vfh,22.23
2023-08-01T08:43:00,vfh,22.23
2023-08-01T08:44:00,vfh,64.33
2023-08-01T08:45:00,vfh,77.07
2023-08-01T08:46:00,vfh,77.07
2023-08-01T08:47:00,vfh,118.65
2023-08-01T08:48:00,vfh,118.65
2023-08-01T08:49:00,vfh,75.44
2023-08-01T08:50:00,vfh,75.44
2023-08-01T08:51:00,vfh,75.44
2023-08-01T08:52:00,vfh,65.18
2023-08-01T08:53:00,vfh,65.18
2023-08-01T08:54:00,vfh,44.37
2023-08-01T08:55:00,vfh,44.37
2023-08-01T08:56:00,vfh,66.02
2023-08-01T08:57:00,vfh,66.02
2023-08-01T08:58:00,vfh,103.21
2023-08-01T08:59:00,vfh,111.95
2023-08-01T09:00:00,vfh,111.95
2023-08-01T09:01:00,vfh,58.68
2023-08-01T09:02:00,vfh,58.68
2023-08-01T09:03:00,vfh,32.18
2023-08-01T09:04:00,vfh,32.18
2023-08-01T09:05:00,vfh,73.49
2023-08-01T09:06:00,vfh,61.63
2023-08-01T09:07:00,vfh,61.63
2023-08-01T09:08:00,vfh,90.89
2023-08-01T09:09:00,vfh,90.89
2023-08-01T09:10:00,vfh,33.14
2023-08-01T09:11:00,vfh,33.14
2023-08-01T09:12:00,vfh,87.64
2023-08-01T09:13:00,vfh,29.58
2023-08-01T09:14:00,vfh,29.58
2023-08-01T09:15:00,vfh,23.21
2023-08-01T09:16:00,vfh,23.21
2023-08-01T09:17:00,vfh,70.35
2023-08-01T09:18:00,vfh,27.29
2023-08-01T09:19:00,vfh,24.12
2023-08-01T09:20:00,vfh,11.36
2023-08-01T09:21:00,vfh,11.36
2023-08-01T09:22:00,vfh,91.09
2023-08-01T09:23:00,vfh,63.07
2023-08-01T09:24:00,vfh,55.70
2023-08-01T09:25:00,vfh,55.70
2023-08-01T09:26:00,vfh,124.10
2023-08-01T09:27:00,vfh,97.07
2023-08-01T09:28:00,vfh,97.07
2023-08-01T09:29:00,vfh,93.29
2023-08-01T09:30:00,vfh,89.50
2023-08-01T09:31:00,vfh,89.50
2023-08-01T09:32:00,vfh,89.50
2023-08-01T09:33:00,vfh,98.06
2023-08-01T09:34:00,vfh,64.13
2023-08-01T09:35:00,vfh,64.13
2023-08-01T09:36:00,vfh,26.91
2023-08-01T09:37:00,vfh,26.91
2023-08-01T09:38:00,vfh,95.25
2023-08-01T09:39:00,vfh,95.25
2023-08-01T09:40:00,vfh,76.18
2023-08-01T09:41:00,vfh,55.70
2023-08-01T09:42:00,vfh,65.48
2023-08-01T09:43:00,vfh,116.89
2023-08-01T09:44:00,vfh,116.89
2023-08-01T09:45:00,vfh,40.28
2023-08-01T09:46:00,vfh,40.28
2023-08-01T09:47:00,vfh,101.77
2023-08-01T09:48:00,vfh,79.05
2023-08-01T09:49:00,vfh,79.05
2023-08-01T09:50:00,vfh,79.05
2023-08-01T09:51:00,vfh,83.01
2023-08-01T09:52:00,vfh,31.73
2023-08-01T09:53:00,vfh,31.73
2023-08-01T09:54:00,vfh,61.20
2023-08-01T09:55:00,vfh,98.20
2023-08-01T09:56:00,vfh,98.20
2023-08-01T09:57:00,vfh,98.84
2023-08-01T09:58:00,vfh,26.26
2023-08-01T09:59:00,vfh,83.45
2023-08-01T10:00:00,vfh,83.45
2023-08-01T10:01:00,vfh,45.93
2023-08-01T10:02:00,vfh,86.43
2023-08-01T10:03:00,vfh,53.14
2023-08-01T10:04:00,vfh,10.90
2023-08-01T10:05:00,vfh,10.90
2023-08-01T10:06:00,vfh,63.15
2023-08-01T10:07:00,vfh,27.64
2023-08-01T10:08:00,vfh,27.64
2023-08-01T10:09:00,vfh,27.64
2023-08-01T10:10:00,vfh,73.71
2023-08-01T10:11:00,vfh,73.71
2023-08-01T10:12:00,vfh,79.55
2023-08-01T10:13:00,vfh,79.55
2023-08-01T10:14:00,vfh,30.10
2023-08-01T10:15:00,vfh,61.91
2023-08-01T10:16:00,vfh,80.84
2023-08-01T10:17:00,vfh,80.84
2023-08-01T10:18:00,vfh,48.19
2023-08-01T10:19:00,vfh,48.19
2023-08-01T10:20:00,vfh,19.18
2023-08-01T10:21:00,vfh,19.18
2023-08-01T10:22:00,vfh,54.88
2023-08-01T10:23:00,vfh,49.75
2023-08-01T10:24:00,vfh,49.75
2023-08-01T10:25:00,vfh,56.17
2023-08-01T10:26:00,vfh,55.37
2023-08-01T10:27:00,vfh,55.37
2023-08-01T10:28:00,vfh,82.49
2023-08-01T10:29:00,vfh,69.03
2023-08-01T10:30:00,vfh,50.63
2023-08-01T10:31:00,vfh,59.00
2023-08-01T10:32:00,vfh,59.00
2023-08-01T10:33:00,vfh,61.58
2023-08-01T10:34:00,vfh,25.30
2023-08-01T10:35:00,vfh,45.79
2023-08-01T10:36:00,vfh,58.91
2023-08-01T10:37:00,vfh,58.91
2023-08-01T10:38:00,vfh,68.50
2023-08-01T10:39:00,vfh,97.29
2023-08-01T10:40:00,vfh,97.29
2023-08-01T10:41:00,vfh,55.16
2023-08-01T10:42:00,vfh,55.16
2023-08-01T10:43:00,vfh,43.09
2023-08-01T10:44:00,vfh,43.09
2023-08-01T10:45:00,vfh,23.05
2023-08-01T10:46:00,vfh,70.60
2023-08-01T10:47:00,vfh,50.40
2023-08-01T10:48:00,vfh,50.40
2023-08-01T10:49:00,vfh,124.50
2023-08-01T10:50:00,vfh,124.50
2023-08-01T10:51:00,vfh,44.37
2023-08-01T10:52:00,vfh,31.26
2023-08-01T10:53:00,vfh,31.26
2023-08-01T10:54:00,vfh,17.16
2023-08-01T10:55:00,vfh,17.16
2023-08-01T10:56:00,vfh,111.21
2023-08-01T10:57:00,vfh,111.21
2023-08-01T10:58:00,vfh,88.03
2023-08-01T10:59:00,vfh,88.03
2023-08-01T11:00:00,vfh,81.73
2023-08-01T11:01:00,vfh,81.73
2023-08-01T11:02:00,vfh,91.21
2023-08-01T11:03:00,vfh,57.73
2023-08-01T11:04:00,vfh,86.33
2023-08-01T11:05:00,vfh,54.78
