#datetime,building,power
2024-01-24T00:00:00,hpb,62.40
2024-01-24T00:01:00,hpb,27.01
2024-01-24T00:03:00,hpb,65.98
2024-01-24T00:04:00,hpb,30.59
2024-01-24T00:06:00,hpb,66.04
2024-01-24T00:07:00,hpb,31.17
2024-01-24T00:08:00,hpb,31.23
2024-01-24T00:10:00,hpb,57.60
2024-01-24T00:12:00,hpb,65.98
2024-01-24T00:13:00,hpb,31.23
2024-01-24T00:15:00,hpb,69.55
2024-01-24T00:16:00,hpb,31.23
2024-01-24T00:18:00,hpb,61.82
2024-01-24T00:19:00,hpb,31.17
2024-01-24T00:21:00,hpb,58.18
2024-01-24T00:22:00,hpb,31.23
2024-01-24T00:24:00,hpb,57.60
2024-01-24T00:26:00,hpb,54.61
2024-01-24T00:28:00,hpb,46.17
2024-01-24T00:29:00,hpb,27.60
2024-01-24T00:31:00,hpb,34.80
2024-01-24T00:33:00,hpb,38.38
2024-01-24T00:34:00,hpb,27.66
2024-01-24T00:36:00,hpb,30.59
2024-01-24T00:38:00,hpb,38.96
2024-01-24T00:39:00,hpb,19.22
2024-01-24T00:40:00,hpb,23.38
2024-01-24T00:42:00,hpb,31.23
2024-01-24T00:44:00,hpb,30.59
2024-01-24T00:45:00,hpb,15.59
2024-01-24T00:46:00,hpb,15.64
2024-01-24T00:48:00,hpb,46.17
2024-01-24T00:50:00,hpb,27.60
2024-01-24T00:51:00,hpb,15.00
2024-01-24T00:53:00,hpb,31.23
2024-01-24T00:54:00,hpb,11.95
2024-01-24T00:56:00,hpb,27.01
2024-01-24T00:57:00,hpb,15.59
2024-01-24T00:59:00,hpb,34.80
2024-01-24T01:01:00,hpb,27.01
2024-01-24T01:03:00,hpb,27.01
2024-01-24T01:05:00,hpb,23.38
2024-01-24T01:07:00,hpb,34.80
2024-01-24T01:08:00,hpb,12.01
2024-01-24T01:09:00,hpb,15.00
2024-01-24T01:11:00,hpb,27.60
2024-01-24T01:13:00,hpb,34.80
2024-01-24T01:15:00,hpb,34.80
2024-01-24T01:16:00,hpb,11.37
2024-01-24T01:18:00,hpb,27.01
2024-01-24T01:20:00,hpb,35.39
2024-01-24T01:22:00,hpb,27.01
2024-01-24T01:23:00,hpb,19.22
2024-01-24T01:25:00,hpb,27.01
2024-01-24T01:27:00,hpb,38.96
2024-01-24T01:29:00,hpb,34.80
2024-01-24T01:31:00,hpb,27.01
2024-01-24T01:33:00,hpb,34.80
2024-01-24T01:34:00,hpb,15.59
2024-01-24T01:35:00,hpb,15.59
2024-01-24T01:37:00,hpb,27.01
2024-01-24T01:38:00,hpb,15.59
2024-01-24T01:40:00,hpb,27.01
2024-01-24T01:41:00,hpb,15.64
2024-01-24T01:42:00,hpb,15.59
2024-01-24T01:43:00,hpb,11.37
2024-01-24T01:44:00,hpb,15.64
2024-01-24T01:46:00,hpb,26.95
2024-01-24T01:47:00,hpb,12.01
2024-01-24T01:49:00,hpb,27.01
2024-01-24T01:51:00,hpb,27.01
2024-01-24T01:52:00,hpb,15.59
2024-01-24T01:53:00,hpb,12.01
2024-01-24T01:55:00,hpb,27.01
2024-01-24T01:57:00,hpb,26.95
2024-01-24T01:59:00,hpb,27.01
2024-01-24T02:00:00,hpb,12.01
2024-01-24T02:02:00,hpb,27.01
2024-01-24T02:04:00,hpb,30.59
2024-01-24T02:05:00,hpb,15.59
2024-01-24T02:06:00,hpb,12.01
2024-01-24T02:08:00,hpb,27.01
2024-01-24T02:09:00,hpb,11.37
2024-01-24T02:11:00,hpb,27.01
2024-01-24T02:13:00,hpb,27.60
2024-01-24T02:14:00,hpb,15.64
2024-01-24T02:15:00,hpb,11.37
2024-01-24T02:17:00,hpb,27.01
2024-01-24T02:19:00,hpb,31.17
2024-01-24T02:21:00,hpb,27.01
2024-01-24T02:23:00,hpb,31.23
2024-01-24T02:24:00,hpb,11.37
2024-01-24T02:26:00,hpb,27.01
2024-01-24T02:27:00,hpb,15.59
2024-01-24T02:29:00,hpb,27.01
2024-01-24T02:30:00,hpb,12.01
2024-01-24T02:32:00,hpb,27.01
2024-01-24T02:34:00,hpb,26.95
2024-01-24T02:35:00,hpb,12.01
2024-01-24T02:36:00,hpb,11.43
2024-01-24T02:37:00,hpb,15.59
2024-01-24T02:38:00,hpb,11.43
2024-01-24T02:40:00,hpb,23.38
2024-01-24T02:41:00,hpb,15.59
2024-01-24T02:42:00,hpb,11.43
2024-01-24T02:44:00,hpb,27.01
2024-01-24T02:45:00,hpb,11.95
2024-01-24T02:46:00,hpb,15.64
2024-01-24T02:47:00,hpb,11.37
2024-01-24T02:49:00,hpb,27.01
2024-01-24T02:51:00,hpb,23.38
2024-01-24T02:53:00,hpb,27.01
2024-01-24T02:55:00,hpb,23.38
2024-01-24T02:56:00,hpb,11.43
2024-01-24T02:58:00,hpb,27.60
2024-01-24T03:00:00,hpb,27.01
2024-01-24T03:01:00,hpb,11.37
2024-01-24T03:03:00,hpb,27.01
2024-01-24T03:05:00,hpb,23.44
2024-01-24T03:06:00,hpb,15.59
2024-01-24T03:08:00,hpb,23.38
2024-01-24T03:09:00,hpb,11.43
2024-01-24T03:11:00,hpb,27.01
2024-01-24T03:13:00,hpb,34.75
2024-01-24T03:15:00,hpb,23.44
2024-01-24T03:16:00,hpb,15.59
2024-01-24T03:18:00,hpb,23.38
2024-01-24T03:20:00,hpb,23.44
2024-01-24T03:22:00,hpb,27.01
2024-01-24T03:24:00,hpb,26.95
2024-01-24T03:25:00,hpb,11.43
2024-01-24T03:27:00,hpb,27.60
2024-01-24T03:29:00,hpb,27.01
2024-01-24T03:31:00,hpb,27.01
2024-01-24T03:32:00,hpb,15.59
2024-01-24T03:34:00,hpb,27.01
2024-01-24T03:35:00,hpb,11.37
2024-01-24T03:36:00,hpb,15.59
2024-01-24T03:38:00,hpb,23.44
2024-01-24T03:39:00,hpb,11.37
2024-01-24T03:41:00,hpb,27.60
2024-01-24T03:43:00,hpb,22.85
2024-01-24T03:45:00,hpb,27.60
2024-01-24T03:47:00,hpb,26.95
2024-01-24T03:48:00,hpb,11.43
2024-01-24T03:50:00,hpb,23.38
2024-01-24T03:52:00,hpb,27.01
2024-01-24T03:54:00,hpb,23.38
2024-01-24T03:56:00,hpb,23.44
2024-01-24T03:57:00,hpb,11.37
2024-01-24T03:59:00,hpb,23.44
2024-01-24T04:00:00,hpb,15.59
2024-01-24T04:02:00,hpb,30.59
2024-01-24T04:04:00,hpb,23.44
2024-01-24T04:06:00,hpb,26.95
2024-01-24T04:08:00,hpb,27.60
2024-01-24T04:10:00,hpb,22.85
2024-01-24T04:11:00,hpb,11.95
2024-01-24T04:13:00,hpb,27.01
2024-01-24T04:15:00,hpb,23.38
2024-01-24T04:17:00,hpb,23.44
2024-01-24T04:18:00,hpb,15.00
2024-01-24T04:20:00,hpb,23.38
2024-01-24T04:22:00,hpb,27.01
2024-01-24T04:24:00,hpb,23.38
2024-01-24T04:25:00,hpb,15.64
2024-01-24T04:27:00,hpb,23.38
2024-01-24T04:28:00,hpb,11.43
2024-01-24T04:29:00,hpb,15.59
2024-01-24T04:31:00,hpb,23.38
2024-01-24T04:33:00,hpb,27.01
2024-01-24T04:35:00,hpb,23.38
2024-01-24T04:36:00,hpb,15.64
2024-01-24T04:37:00,hpb,11.37
2024-01-24T04:39:00,hpb,23.38
2024-01-24T04:41:00,hpb,22.85
2024-01-24T04:42:00,hpb,11.95
2024-01-24T04:44:00,hpb,27.01
2024-01-24T04:45:00,hpb,7.79
2024-01-24T04:47:00,hpb,23.44
2024-01-24T04:48:00,hpb,15.59
2024-01-24T04:49:00,hpb,11.37
2024-01-24T04:51:00,hpb,23.44
2024-01-24T04:52:00,hpb,15.59
2024-01-24T04:54:00,hpb,22.79
2024-01-24T04:56:00,hpb,27.01
2024-01-24T04:58:00,hpb,23.38
2024-01-24T04:59:00,hpb,15.64
2024-01-24T05:00:00,hpb,11.37
2024-01-24T05:02:00,hpb,27.60
2024-01-24T05:04:00,hpb,27.01
2024-01-24T05:05:00,hpb,11.43
2024-01-24T05:07:00,hpb,23.38
2024-01-24T05:08:00,hpb,15.59
2024-01-24T05:10:00,hpb,23.38
2024-01-24T05:12:00,hpb,22.85
2024-01-24T05:13:00,hpb,11.95
2024-01-24T05:15:00,hpb,27.01
2024-01-24T05:17:00,hpb,23.44
2024-01-24T05:18:00,hpb,15.59
2024-01-24T05:19:00,hpb,11.37
2024-01-24T05:21:00,hpb,23.44
2024-01-24T05:23:00,hpb,27.01
2024-01-24T05:25:00,hpb,23.38
2024-01-24T05:27:00,hpb,22.79
2024-01-24T05:28:00,hpb,12.01
2024-01-24T05:30:00,hpb,27.01
2024-01-24T05:31:00,hpb,11.37
2024-01-24T05:33:00,hpb,23.44
2024-01-24T05:35:00,hpb,23.38
2024-01-24T05:37:00,hpb,27.01
2024-01-24T05:39:00,hpb,62.40
2024-01-24T05:41:00,hpb,42.60
2024-01-24T05:42:00,hpb,11.37
2024-01-24T05:44:00,hpb,23.44
2024-01-24T05:45:00,hpb,11.37
2024-01-24T05:46:00,hpb,12.01
2024-01-24T05:47:00,hpb,15.00
2024-01-24T05:49:00,hpb,23.38
2024-01-24T05:51:00,hpb,23.44
2024-01-24T05:52:00,hpb,11.37
2024-01-24T05:53:00,hpb,15.59
2024-01-24T05:56:00,hpb,34.80
2024-01-24T05:57:00,hpb,12.01
2024-01-24T05:59:00,hpb,27.01
2024-01-24T06:00:00,hpb,11.43
2024-01-24T06:02:00,hpb,23.38
2024-01-24T06:04:00,hpb,27.01
2024-01-24T06:05:00,hpb,12.01
2024-01-24T06:07:00,hpb,22.79
2024-01-24T06:09:00,hpb,23.38
2024-01-24T06:11:00,hpb,23.38
2024-01-24T06:12:00,hpb,15.64
2024-01-24T06:14:00,hpb,23.38
2024-01-24T06:16:00,hpb,22.79
2024-01-24T06:17:00,hpb,23.38
2024-01-24T06:19:00,hpb,23.44
2024-01-24T06:21:00,hpb,27.01
2024-01-24T06:23:00,hpb,26.95
2024-01-24T06:25:00,hpb,23.44
2024-01-24T06:26:00,hpb,15.59
2024-01-24T06:28:00,hpb,27.01
2024-01-24T06:30:00,hpb,27.01
2024-01-24T06:31:00,hpb,11.95
2024-01-24T06:33:00,hpb,27.01
2024-01-24T06:35:00,hpb,31.23
2024-01-24T06:36:00,hpb,15.00
2024-01-24T06:38:00,hpb,27.60
2024-01-24T06:39:00,hpb,19.16
2024-01-24T06:41:00,hpb,23.44
2024-01-24T06:43:00,hpb,27.01
2024-01-24T06:45:00,hpb,23.38
2024-01-24T06:46:00,hpb,19.22
2024-01-24T06:48:00,hpb,23.38
2024-01-24T06:49:00,hpb,11.43
2024-01-24T06:51:00,hpb,26.95
2024-01-24T06:53:00,hpb,23.44
2024-01-24T06:55:00,hpb,23.38
2024-01-24T06:56:00,hpb,11.43
2024-01-24T06:58:00,hpb,23.38
2024-01-24T06:59:00,hpb,15.59
2024-01-24T07:00:00,hpb,7.79
2024-01-24T07:02:00,hpb,27.01
2024-01-24T07:03:00,hpb,15.59
2024-01-24T07:05:00,hpb,23.44
2024-01-24T07:07:00,hpb,42.60
2024-01-24T07:08:00,hpb,11.37
2024-01-24T07:10:00,hpb,23.44
2024-01-24T07:11:00,hpb,15.59
2024-01-24T07:13:00,hpb,30.59
2024-01-24T07:14:00,hpb,15.59
2024-01-24T07:16:00,hpb,23.44
2024-01-24T07:17:00,hpb,15.59
2024-01-24T07:19:00,hpb,38.38
2024-01-24T07:21:00,hpb,27.01
2024-01-24T07:22:00,hpb,12.01
2024-01-24T07:24:00,hpb,27.01
2024-01-24T07:26:00,hpb,23.38
2024-01-24T07:27:00,hpb,15.59
2024-01-24T07:29:00,hpb,22.79
2024-01-24T07:30:00,hpb,12.01
2024-01-24T07:32:00,hpb,23.44
2024-01-24T07:33:00,hpb,15.00
2024-01-24T07:34:00,hpb,11.95
2024-01-24T07:35:00,hpb,11.43
2024-01-24T07:37:00,hpb,27.01
2024-01-24T07:39:00,hpb,27.60
2024-01-24T07:40:00,hpb,15.59
2024-01-24T07:42:00,hpb,22.79
2024-01-24T07:43:00,hpb,15.59
2024-01-24T07:44:00,hpb,11.43
2024-01-24T07:46:00,hpb,27.60
2024-01-24T07:47:00,hpb,22.79
2024-01-24T07:49:00,hpb,35.39
2024-01-24T07:50:00,hpb,7.21
2024-01-24T07:52:00,hpb,27.60
2024-01-24T07:53:00,hpb,11.43
2024-01-24T07:55:00,hpb,27.01
2024-01-24T07:57:00,hpb,27.60
2024-01-24T07:59:00,hpb,22.79
2024-01-24T08:00:00,hpb,12.01
2024-01-24T08:02:00,hpb,26.95
2024-01-24T08:04:00,hpb,27.01
2024-01-24T08:06:00,hpb,27.01
2024-01-24T08:07:00,hpb,19.80
2024-01-24T08:09:00,hpb,22.79
2024-01-24T08:11:00,hpb,27.60
2024-01-24T08:12:00,hpb,19.22
2024-01-24T08:14:00,hpb,27.01
2024-01-24T08:15:00,hpb,15.59
2024-01-24T08:16:00,hpb,11.37
2024-01-24T08:17:00,hpb,19.80
2024-01-24T08:19:00,hpb,27.01
2024-01-24T08:21:00,hpb,23.38
2024-01-24T08:23:00,hpb,27.01
2024-01-24T08:25:00,hpb,23.44
2024-01-24T08:27:00,hpb,30.59
2024-01-24T08:29:00,hpb,31.17
2024-01-24T08:30:00,hpb,19.22
2024-01-24T08:32:00,hpb,27.60
2024-01-24T08:34:00,hpb,34.80
2024-01-24T08:35:00,hpb,15.00
2024-01-24T08:37:00,hpb,27.60
2024-01-24T08:38:00,hpb,15.00
2024-01-24T08:40:00,hpb,54.61
2024-01-24T08:41:00,hpb,15.59
2024-01-24T08:43:00,hpb,50.39
2024-01-24T08:45:00,hpb,34.80
2024-01-24T08:46:00,hpb,19.22
2024-01-24T08:47:00,hpb,19.80
2024-01-24T08:49:00,hpb,50.39
2024-01-24T08:50:00,hpb,15.00
2024-01-24T08:52:00,hpb,35.39
2024-01-24T08:53:00,hpb,19.22
2024-01-24T08:55:00,hpb,27.01
2024-01-24T08:57:00,hpb,38.96
2024-01-24T08:58:00,hpb,11.43
2024-01-24T08:59:00,hpb,15.59
2024-01-24T09:01:00,hpb,27.01
2024-01-24T09:03:00,hpb,23.38
2024-01-24T09:05:00,hpb,27.01
2024-01-24T09:07:00,hpb,27.01
2024-01-24T09:08:00,hpb,15.59
2024-01-24T09:10:00,hpb,27.01
2024-01-24T09:12:00,hpb,31.17
2024-01-24T09:13:00,hpb,11.43
2024-01-24T09:15:00,hpb,31.17
2024-01-24T09:17:00,hpb,46.82
2024-01-24T09:18:00,hpb,22.79
2024-01-24T09:20:00,hpb,39.02
2024-01-24T09:22:00,hpb,34.80
2024-01-24T09:23:00,hpb,15.59
2024-01-24T09:25:00,hpb,34.80
2024-01-24T09:26:00,hpb,19.16
2024-01-24T09:27:00,hpb,15.64
2024-01-24T09:28:00,hpb,19.16
2024-01-24T09:30:00,hpb,43.24
2024-01-24T09:32:00,hpb,34.80
2024-01-24T09:34:00,hpb,42.60
2024-01-24T09:36:00,hpb,42.60
2024-01-24T09:38:00,hpb,38.38
2024-01-24T09:39:00,hpb,19.80
2024-01-24T09:41:00,hpb,54.02
2024-01-24T09:42:00,hpb,26.95
2024-01-24T09:44:00,hpb,34.80
2024-01-24T09:46:00,hpb,50.39
2024-01-24T09:48:00,hpb,39.02
2024-01-24T09:50:00,hpb,46.82
2024-01-24T09:52:00,hpb,34.80
2024-01-24T09:53:00,hpb,19.16
2024-01-24T09:55:00,hpb,34.80
2024-01-24T09:56:00,hpb,23.44
2024-01-24T09:58:00,hpb,42.60
2024-01-24T10:00:00,hpb,46.76
2024-01-24T10:02:00,hpb,34.80
2024-01-24T10:03:00,hpb,15.64
2024-01-24T10:05:00,hpb,38.38
2024-01-24T10:06:00,hpb,27.01
2024-01-24T10:08:00,hpb,46.76
2024-01-24T10:09:00,hpb,15.64
2024-01-24T10:11:00,hpb,30.59
2024-01-24T10:13:00,hpb,46.82
2024-01-24T10:14:00,hpb,15.59
2024-01-24T10:15:00,hpb,22.79
2024-01-24T10:16:00,hpb,23.38
2024-01-24T10:18:00,hpb,39.02
2024-01-24T10:19:00,hpb,11.37
2024-01-24T10:21:00,hpb,50.45
2024-01-24T10:23:00,hpb,50.39
2024-01-24T10:24:00,hpb,23.38
2024-01-24T10:25:00,hpb,31.23
2024-01-24T10:27:00,hpb,53.96
2024-01-24T10:29:00,hpb,61.82
2024-01-24T10:30:00,hpb,23.38
2024-01-24T10:31:00,hpb,23.44
2024-01-24T10:33:00,hpb,53.96
2024-01-24T10:35:00,hpb,46.82
2024-01-24T10:36:00,hpb,23.38
2024-01-24T10:37:00,hpb,22.79
2024-01-24T10:38:00,hpb,19.80
2024-01-24T10:40:00,hpb,46.23
2024-01-24T10:42:00,hpb,46.82
2024-01-24T10:44:00,hpb,46.17
2024-01-24T10:46:00,hpb,50.39
2024-01-24T10:47:00,hpb,23.44
2024-01-24T10:49:00,hpb,53.96
2024-01-24T10:51:00,hpb,50.39
2024-01-24T10:53:00,hpb,54.61
2024-01-24T10:55:00,hpb,50.39
2024-01-24T10:56:00,hpb,27.01
2024-01-24T10:58:00,hpb,50.39
2024-01-24T10:59:00,hpb,27.01
2024-01-24T11:01:00,hpb,46.82
2024-01-24T11:03:00,hpb,46.17
2024-01-24T11:05:00,hpb,50.39
2024-01-24T11:07:00,hpb,42.66
2024-01-24T11:08:00,hpb,23.38
2024-01-24T11:10:00,hpb,34.80
2024-01-24T11:12:00,hpb,31.17
2024-01-24T11:13:00,hpb,19.22
2024-01-24T11:14:00,hpb,15.59
2024-01-24T11:16:00,hpb,34.80
2024-01-24T11:18:00,hpb,27.01
2024-01-24T11:20:00,hpb,46.82
2024-01-24T11:21:00,hpb,23.38
2024-01-24T11:23:00,hpb,42.60
2024-01-24T11:25:00,hpb,46.23
2024-01-24T11:26:00,hpb,23.38
2024-01-24T11:28:00,hpb,50.39
2024-01-24T11:29:00,hpb,23.38
2024-01-24T11:31:00,hpb,46.23
2024-01-24T11:33:00,hpb,42.60
2024-01-24T11:35:00,hpb,65.98
2024-01-24T11:37:00,hpb,46.82
2024-01-24T11:39:00,hpb,50.39
2024-01-24T11:41:00,hpb,54.02
2024-01-24T11:43:00,hpb,46.82
2024-01-24T11:45:00,hpb,53.96
2024-01-24T11:46:00,hpb,27.01
2024-01-24T11:48:00,hpb,46.82
2024-01-24T11:50:00,hpb,42.60
2024-01-24T11:51:00,hpb,23.38
2024-01-24T11:53:00,hpb,42.60
2024-01-24T11:55:00,hpb,50.39
2024-01-24T11:56:00,hpb,22.79
2024-01-24T11:58:00,hpb,50.45
2024-01-24T11:59:00,hpb,27.60
2024-01-24T12:01:00,hpb,46.17
2024-01-24T12:02:00,hpb,27.01
2024-01-24T12:04:00,hpb,50.39
2024-01-24T12:05:00,hpb,19.80
2024-01-24T12:06:00,hpb,22.79
2024-01-24T12:08:00,hpb,42.60
2024-01-24T12:10:00,hpb,39.02
2024-01-24T12:11:00,hpb,23.38
2024-01-24T12:13:00,hpb,50.39
2024-01-24T12:15:00,hpb,50.39
2024-01-24T12:16:00,hpb,23.44
2024-01-24T12:17:00,hpb,11.37
2024-01-24T12:19:00,hpb,27.01
2024-01-24T12:20:00,hpb,12.01
2024-01-24T12:22:00,hpb,38.38
2024-01-24T12:23:00,hpb,19.22
2024-01-24T12:24:00,hpb,12.01
2024-01-24T12:26:00,hpb,27.01
2024-01-24T12:27:00,hpb,15.59
2024-01-24T12:29:00,hpb,34.80
2024-01-24T12:30:00,hpb,11.37
2024-01-24T12:32:00,hpb,35.39
2024-01-24T12:33:00,hpb,22.85
2024-01-24T12:35:00,hpb,38.96
2024-01-24T12:36:00,hpb,15.59
2024-01-24T12:37:00,hpb,19.22
2024-01-24T12:39:00,hpb,39.02
2024-01-24T12:40:00,hpb,22.79
2024-01-24T12:42:00,hpb,27.60
2024-01-24T12:43:00,hpb,19.16
2024-01-24T12:44:00,hpb,15.64
2024-01-24T12:46:00,hpb,34.80
2024-01-24T12:47:00,hpb,19.16
2024-01-24T12:49:00,hpb,31.23
2024-01-24T12:51:00,hpb,34.80
2024-01-24T12:53:00,hpb,38.96
2024-01-24T12:54:00,hpb,15.00
2024-01-24T12:56:00,hpb,39.02
2024-01-24T12:58:00,hpb,39.02
2024-01-24T13:00:00,hpb,46.17
2024-01-24T13:01:00,hpb,12.01
2024-01-24T13:03:00,hpb,34.80
2024-01-24T13:05:00,hpb,38.38
2024-01-24T13:06:00,hpb,23.38
2024-01-24T13:08:00,hpb,27.01
2024-01-24T13:10:00,hpb,34.80
2024-01-24T13:11:00,hpb,15.59
2024-01-24T13:12:00,hpb,19.80
2024-01-24T13:14:00,hpb,38.44
2024-01-24T13:16:00,hpb,38.96
2024-01-24T13:18:00,hpb,30.64
2024-01-24T13:20:00,hpb,31.17
2024-01-24T13:21:00,hpb,19.22
2024-01-24T13:22:00,hpb,15.59
2024-01-24T13:24:00,hpb,34.80
2024-01-24T13:26:00,hpb,38.96
2024-01-24T13:28:00,hpb,46.82
2024-01-24T13:30:00,hpb,30.59
2024-01-24T13:31:00,hpb,15.64
2024-01-24T13:32:00,hpb,19.16
2024-01-24T13:34:00,hpb,39.02
2024-01-24T13:35:00,hpb,23.38
2024-01-24T13:36:00,hpb,15.64
2024-01-24T13:38:00,hpb,65.39
2024-01-24T13:39:00,hpb,27.60
2024-01-24T13:41:00,hpb,65.39
2024-01-24T13:43:00,hpb,62.40
2024-01-24T13:45:00,hpb,53.96
2024-01-24T13:47:00,hpb,66.04
2024-01-24T13:49:00,hpb,53.96
2024-01-24T13:51:00,hpb,70.25
2024-01-24T13:53:00,hpb,73.77
2024-01-24T13:55:00,hpb,69.61
2024-01-24T13:57:00,hpb,73.77
2024-01-24T13:58:00,hpb,38.44
2024-01-24T14:00:00,hpb,77.40
2024-01-24T14:02:00,hpb,73.77
2024-01-24T14:03:00,hpb,31.23
2024-01-24T14:05:00,hpb,65.98
2024-01-24T14:06:00,hpb,34.80
2024-01-24T14:08:00,hpb,61.82
2024-01-24T14:10:00,hpb,61.76
2024-01-24T14:12:00,hpb,62.40
2024-01-24T14:13:00,hpb,34.80
2024-01-24T14:15:00,hpb,61.82
2024-01-24T14:16:00,hpb,23.38
2024-01-24T14:17:00,hpb,27.01
2024-01-24T14:18:00,hpb,27.01
2024-01-24T14:20:00,hpb,65.98
2024-01-24T14:21:00,hpb,23.44
2024-01-24T14:23:00,hpb,54.61
2024-01-24T14:25:00,hpb,53.96
2024-01-24T14:27:00,hpb,58.24
2024-01-24T14:28:00,hpb,31.17
2024-01-24T14:30:00,hpb,54.02
2024-01-24T14:31:00,hpb,23.38
2024-01-24T14:33:00,hpb,50.39
2024-01-24T14:34:00,hpb,22.79
2024-01-24T14:35:00,hpb,27.60
2024-01-24T14:37:00,hpb,38.44
2024-01-24T14:39:00,hpb,50.39
2024-01-24T14:41:00,hpb,38.96
2024-01-24T14:43:00,hpb,54.02
2024-01-24T14:45:00,hpb,31.17
2024-01-24T14:46:00,hpb,19.22
2024-01-24T14:48:00,hpb,31.23
2024-01-24T14:50:00,hpb,31.17
2024-01-24T14:51:00,hpb,15.00
2024-01-24T14:53:00,hpb,46.82
2024-01-24T14:54:00,hpb,23.38
2024-01-24T14:55:00,hpb,15.59
2024-01-24T14:57:00,hpb,38.44
2024-01-24T14:59:00,hpb,38.96
2024-01-24T15:01:00,hpb,46.23
2024-01-24T15:03:00,hpb,38.96
2024-01-24T15:05:00,hpb,27.01
2024-01-24T15:06:00,hpb,15.64
2024-01-24T15:08:00,hpb,42.60
2024-01-24T15:09:00,hpb,26.95
2024-01-24T15:11:00,hpb,34.80
2024-01-24T15:13:00,hpb,50.39
2024-01-24T15:15:00,hpb,31.23
2024-01-24T15:17:00,hpb,42.60
2024-01-24T15:19:00,hpb,50.39
2024-01-24T15:20:00,hpb,27.01
2024-01-24T15:22:00,hpb,46.82
2024-01-24T15:24:00,hpb,38.38
2024-01-24T15:25:00,hpb,19.80
2024-01-24T15:27:00,hpb,46.17
2024-01-24T15:29:00,hpb,39.02
2024-01-24T15:30:00,hpb,27.01
2024-01-24T15:32:00,hpb,46.82
2024-01-24T15:34:00,hpb,38.38
2024-01-24T15:35:00,hpb,19.80
2024-01-24T15:37:00,hpb,38.38
2024-01-24T15:39:00,hpb,42.60
2024-01-24T15:41:00,hpb,50.39
2024-01-24T15:42:00,hpb,23.44
2024-01-24T15:44:00,hpb,65.98
2024-01-24T15:46:00,hpb,58.18
2024-01-24T15:47:00,hpb,27.01
2024-01-24T15:49:00,hpb,58.18
2024-01-24T15:51:00,hpb,66.04
2024-01-24T15:53:00,hpb,53.96
2024-01-24T15:55:00,hpb,58.24
2024-01-24T15:56:00,hpb,31.17
2024-01-24T15:58:00,hpb,61.82
2024-01-24T15:59:00,hpb,27.01
2024-01-24T16:01:00,hpb,62.40
2024-01-24T16:02:00,hpb,27.01
2024-01-24T16:03:00,hpb,34.75
2024-01-24T16:05:00,hpb,66.04
2024-01-24T16:07:00,hpb,50.39
2024-01-24T16:09:00,hpb,69.61
2024-01-24T16:10:00,hpb,31.17
2024-01-24T16:12:00,hpb,58.24
2024-01-24T16:14:00,hpb,53.96
2024-01-24T16:16:00,hpb,58.18
2024-01-24T16:17:00,hpb,27.01
2024-01-24T16:19:00,hpb,77.40
2024-01-24T16:20:00,hpb,34.80
2024-01-24T16:22:00,hpb,66.04
2024-01-24T16:24:00,hpb,65.98
2024-01-24T16:25:00,hpb,34.80
2024-01-24T16:27:00,hpb,58.18
2024-01-24T16:29:00,hpb,66.04
2024-01-24T16:31:00,hpb,65.98
2024-01-24T16:32:00,hpb,34.80
2024-01-24T16:33:00,hpb,31.17
2024-01-24T16:35:00,hpb,54.02
2024-01-24T16:36:00,hpb,34.80
2024-01-24T16:38:00,hpb,69.61
2024-01-24T16:39:00,hpb,27.60
2024-01-24T16:41:00,hpb,58.18
2024-01-24T16:43:00,hpb,61.82
2024-01-24T16:44:00,hpb,23.38
2024-01-24T16:46:00,hpb,46.23
2024-01-24T16:47:00,hpb,34.80
2024-01-24T16:49:00,hpb,58.18
2024-01-24T16:51:00,hpb,42.60
2024-01-24T16:52:00,hpb,27.60
2024-01-24T16:53:00,hpb,27.01
2024-01-24T16:55:00,hpb,58.18
2024-01-24T16:57:00,hpb,42.60
2024-01-24T16:59:00,hpb,58.18
2024-01-24T17:00:00,hpb,34.80
2024-01-24T17:02:00,hpb,73.83
2024-01-24T17:03:00,hpb,34.80
2024-01-24T17:05:00,hpb,69.55
2024-01-24T17:07:00,hpb,73.83
2024-01-24T17:09:00,hpb,69.61
2024-01-24T17:11:00,hpb,69.61
2024-01-24T17:12:00,hpb,31.17
2024-01-24T17:14:00,hpb,69.61
2024-01-24T17:15:00,hpb,42.60
2024-01-24T17:16:00,hpb,34.80
2024-01-24T17:18:00,hpb,70.20
2024-01-24T17:20:00,hpb,85.20
2024-01-24T17:21:00,hpb,42.60
2024-01-24T17:23:00,hpb,92.99
2024-01-24T17:25:00,hpb,85.20
2024-01-24T17:27:00,hpb,89.41
2024-01-24T17:28:00,hpb,42.60
2024-01-24T17:30:00,hpb,73.24
2024-01-24T17:32:00,hpb,89.36
2024-01-24T17:33:00,hpb,46.82
2024-01-24T17:34:00,hpb,46.17
2024-01-24T17:35:00,hpb,39.02
2024-01-24T17:37:00,hpb,61.82
2024-01-24T17:38:00,hpb,46.17
2024-01-24T17:40:00,hpb,85.84
2024-01-24T17:42:00,hpb,61.76
2024-01-24T17:44:00,hpb,61.82
2024-01-24T17:45:00,hpb,31.23
2024-01-24T17:47:00,hpb,77.34
2024-01-24T17:48:00,hpb,19.22
2024-01-24T17:50:00,hpb,77.99
2024-01-24T17:51:00,hpb,42.60
2024-01-24T17:53:00,hpb,73.83
