#datetime,building,power
2023-06-01T00:01:00,emw,6.00
2023-06-01T00:10:00,emw,6.00
2023-06-01T00:14:00,emw,6.00
2023-06-01T00:18:00,emw,6.00
2023-06-01T00:23:00,emw,6.00
2023-06-01T00:27:00,emw,6.00
2023-06-01T00:31:00,emw,6.00
2023-06-01T00:34:00,emw,6.00
2023-06-01T00:38:00,emw,6.00
2023-06-01T00:40:00,emw,12.00
2023-06-01T00:41:00,emw,12.00
2023-06-01T00:42:00,emw,12.00
2023-06-01T00:44:00,emw,18.00
2023-06-01T00:47:00,emw,6.00
2023-06-01T00:51:00,emw,6.00
2023-06-01T00:55:00,emw,6.00
2023-06-01T01:00:00,emw,6.00
2023-06-01T01:03:00,emw,6.00
2023-06-01T01:07:00,emw,6.00
2023-06-01T01:10:00,emw,6.00
2023-06-01T01:14:00,emw,6.00
2023-06-01T01:18:00,emw,6.00
2023-06-01T01:22:00,emw,6.00
2023-06-01T01:25:00,emw,6.00
2023-06-01T01:29:00,emw,6.00
2023-06-01T01:33:00,emw,6.00
2023-06-01T01:38:00,emw,6.00
2023-06-01T01:42:00,emw,6.00
2023-06-01T01:45:00,emw,6.00
2023-06-01T01:49:00,emw,6.00
2023-06-01T01:53:00,emw,6.00
2023-06-01T01:57:00,emw,6.00
2023-06-01T02:01:00,emw,6.00
2023-06-01T02:05:00,emw,6.00
2023-06-01T02:10:00,emw,6.00
2023-06-01T02:11:00,emw,6.00
2023-06-01T02:13:00,emw,6.00
2023-06-01T02:18:00,emw,6.00
2023-06-01T02:22:00,emw,6.00
2023-06-01T02:26:00,emw,6.00
2023-06-01T02:30:00,emw,6.00
2023-06-01T02:34:00,emw,6.00
2023-06-01T02:38:00,emw,6.00
2023-06-01T02:42:00,emw,6.00
2023-06-01T02:47:00,emw,6.00
2023-06-01T02:51:00,emw,6.00
2023-06-01T02:54:00,emw,6.00
2023-06-01T02:58:00,emw,6.00
2023-06-01T03:03:00,emw,6.00
2023-06-01T03:06:00,emw,6.00
2023-06-01T03:11:00,emw,6.00
2023-06-01T03:15:00,emw,6.00
2023-06-01T03:20:00,emw,6.00
2023-06-01T03:23:00,emw,6.00
2023-06-01T03:28:00,emw,6.00
2023-06-01T03:31:00,emw,6.00
2023-06-01T03:35:00,emw,6.00
2023-06-01T03:37:00,emw,6.00
2023-06-01T03:40:00,emw,6.00
2023-06-01T03:45:00,emw,6.00
2023-06-01T03:49:00,emw,6.00
2023-06-01T03:54:00,emw,6.00
2023-06-01T03:58:00,emw,6.00
2023-06-01T04:01:00,emw,6.00
2023-06-01T04:05:00,emw,6.00
2023-06-01T04:10:00,emw,6.00
2023-06-01T04:14:00,emw,6.00
2023-06-01T04:17:00,emw,6.00
2023-06-01T04:21:00,emw,6.00
2023-06-01T04:25:00,emw,6.00
2023-06-01T04:28:00,emw,6.00
2023-06-01T04:32:00,emw,6.00
2023-06-01T04:37:00,emw,6.00
2023-06-01T04:41:00,emw,6.00
2023-06-01T04:45:00,emw,6.00
2023-06-01T04:49:00,emw,6.00
2023-06-01T04:52:00,emw,6.00
2023-06-01T04:56:00,emw,6.00
2023-06-01T04:59:00,emw,6.00
2023-06-01T05:02:00,emw,6.00
2023-06-01T05:04:00,emw,6.00
2023-06-01T05:08:00,emw,6.00
2023-06-01T05:10:00,emw,6.00
2023-06-01T05:13:00,emw,6.00
2023-06-01T05:17:00,emw,12.00
2023-06-01T05:18:00,emw,6.00
2023-06-01T05:20:00,emw,12.00
2023-06-01T05:22:00,emw,12.00
2023-06-01T05:25:00,emw,6.00
2023-06-01T05:27:00,emw,6.00
2023-06-01T05:31:00,emw,6.00
2023-06-01T05:33:00,emw,6.00
2023-06-01T05:36:00,emw,6.00
2023-06-01T05:39:00,emw,6.00
2023-06-01T05:43:00,emw,6.00
2023-06-01T05:44:00,emw,6.00
2023-06-01T05:47:00,emw,6.00
2023-06-01T05:50:00,emw,6.00
2023-06-01T05:54:00,emw,6.00
2023-06-01T05:58:00,emw,6.00
2023-06-01T06:01:00,emw,6.00
2023-06-01T06:05:00,emw,6.00
2023-06-01T06:09:00,emw,6.00
2023-06-01T06:13:00,emw,6.00
2023-06-01T06:15:00,emw,6.00
2023-06-01T06:19:00,emw,6.00
2023-06-01T06:23:00,emw,6.00
2023-06-01T06:27:00,emw,6.00
2023-06-01T06:31:00,emw,6.00
2023-06-01T06:36:00,emw,6.00
2023-06-01T06:38:00,emw,6.00
2023-06-01T06:39:00,emw,6.00
2023-06-01T06:41:00,emw,12.00
2023-06-01T06:43:00,emw,6.00
2023-06-01T06:45:00,emw,6.00
2023-06-01T06:46:00,emw,6.00
2023-06-01T06:50:00,emw,6.00
2023-06-01T06:54:00,emw,6.00
2023-06-01T06:57:00,emw,6.00
2023-06-01T07:01:00,emw,6.00
2023-06-01T07:06:00,emw,6.00
2023-06-01T07:10:00,emw,6.00
2023-06-01T07:13:00,emw,6.00
2023-06-01T07:17:00,emw,6.00
2023-06-01T07:20:00,emw,6.00
2023-06-01T07:25:00,emw,6.00
2023-06-01T07:28:00,emw,6.00
2023-06-01T07:32:00,emw,6.00
2023-06-01T07:35:00,emw,6.00
2023-06-01T07:39:00,emw,6.00
2023-06-01T07:41:00,emw,6.00
2023-06-01T07:45:00,emw,6.00
2023-06-01T07:47:00,emw,6.00
2023-06-01T07:49:00,emw,6.00
2023-06-01T07:51:00,emw,12.00
2023-06-01T07:52:00,emw,12.00
2023-06-01T07:54:00,emw,12.00
2023-06-01T07:56:00,emw,6.00
2023-06-01T07:58:00,emw,6.00
2023-06-01T08:00:00,emw,6.00
2023-06-01T08:03:00,emw,6.00
2023-06-01T08:05:00,emw,6.00
2023-06-01T08:08:00,emw,6.00
2023-06-01T08:10:00,emw,6.00
2023-06-01T08:12:00,emw,6.00
2023-06-01T08:16:00,emw,6.00
2023-06-01T08:18:00,emw,6.00
2023-06-01T08:19:00,emw,6.00
2023-06-01T08:21:00,emw,6.00
2023-06-01T08:25:00,emw,6.00
2023-06-01T08:26:00,emw,6.00
2023-06-01T08:28:00,emw,12.00
2023-06-01T08:30:00,emw,18.00
2023-06-01T08:32:00,emw,18.00
2023-06-01T08:34:00,emw,6.00
2023-06-01T08:35:00,emw,6.00
2023-06-01T08:37:00,emw,6.00
2023-06-01T08:39:00,emw,6.00
2023-06-01T08:42:00,emw,6.00
2023-06-01T08:43:00,emw,6.00
2023-06-01T08:45:00,emw,6.00
2023-06-01T08:47:00,emw,6.00
2023-06-01T08:48:00,emw,6.00
2023-06-01T08:50:00,emw,6.00
2023-06-01T08:52:00,emw,6.00
2023-06-01T08:55:00,emw,6.00
2023-06-01T08:56:00,emw,6.00
2023-06-01T08:59:00,emw,6.00
2023-06-01T09:00:00,emw,6.00
2023-06-01T09:01:00,emw,6.00
2023-06-01T09:03:00,emw,6.00
2023-06-01T09:05:00,emw,18.00
2023-06-01T09:07:00,emw,12.00
2023-06-01T09:09:00,emw,18.00
2023-06-01T09:11:00,emw,12.00
2023-06-01T09:13:00,emw,6.00
2023-06-01T09:15:00,emw,6.00
2023-06-01T09:17:00,emw,6.00
2023-06-01T09:18:00,emw,6.00
2023-06-01T09:20:00,emw,6.00
2023-06-01T09:21:00,emw,6.00
2023-06-01T09:23:00,emw,6.00
2023-06-01T09:25:00,emw,6.00
2023-06-01T09:27:00,emw,6.00
2023-06-01T09:29:00,emw,12.00
2023-06-01T09:31:00,emw,6.00
2023-06-01T09:32:00,emw,6.00
2023-06-01T09:34:00,emw,6.00
2023-06-01T09:36:00,emw,18.00
2023-06-01T09:37:00,emw,6.00
2023-06-01T09:38:00,emw,18.00
2023-06-01T09:40:00,emw,18.00
2023-06-01T09:42:00,emw,18.00
2023-06-01T09:43:00,emw,6.00
2023-06-01T09:44:00,emw,6.00
2023-06-01T09:46:00,emw,12.00
2023-06-01T09:48:00,emw,6.00
2023-06-01T09:50:00,emw,6.00
2023-06-01T09:51:00,emw,6.00
2023-06-01T09:53:00,emw,6.00
2023-06-01T09:54:00,emw,6.00
2023-06-01T09:56:00,emw,6.00
2023-06-01T09:58:00,emw,6.00
2023-06-01T10:00:00,emw,6.00
2023-06-01T10:02:00,emw,6.00
2023-06-01T10:03:00,emw,6.00
2023-06-01T10:05:00,emw,6.00
2023-06-01T10:06:00,emw,6.00
2023-06-01T10:08:00,emw,6.00
2023-06-01T10:10:00,emw,6.00
2023-06-01T10:11:00,emw,6.00
2023-06-01T10:13:00,emw,6.00
2023-06-01T10:15:00,emw,6.00
2023-06-01T10:17:00,emw,6.00
2023-06-01T10:19:00,emw,12.00
2023-06-01T10:21:00,emw,6.00
2023-06-01T10:23:00,emw,6.00
2023-06-01T10:25:00,emw,12.00
2023-06-01T10:27:00,emw,18.00
2023-06-01T10:28:00,emw,6.00
2023-06-01T10:30:00,emw,12.00
2023-06-01T10:32:00,emw,12.00
2023-06-01T10:34:00,emw,6.00
2023-06-01T10:36:00,emw,6.00
2023-06-01T10:38:00,emw,6.00
2023-06-01T10:40:00,emw,6.00
2023-06-01T10:42:00,emw,6.00
2023-06-01T10:43:00,emw,6.00
2023-06-01T10:45:00,emw,6.00
2023-06-01T10:48:00,emw,12.00
2023-06-01T10:49:00,emw,6.00
2023-06-01T10:51:00,emw,18.00
2023-06-01T10:52:00,emw,6.00
2023-06-01T10:54:00,emw,18.00
2023-06-01T10:56:00,emw,6.00
2023-06-01T10:57:00,emw,6.00
2023-06-01T10:59:00,emw,6.00
2023-06-01T11:01:00,emw,6.00
2023-06-01T11:02:00,emw,6.00
2023-06-01T11:05:00,emw,6.00
2023-06-01T11:07:00,emw,6.00
2023-06-01T11:09:00,emw,12.00
2023-06-01T11:11:00,emw,6.00
2023-06-01T11:14:00,emw,6.00
2023-06-01T11:16:00,emw,18.00
2023-06-01T11:18:00,emw,18.00
2023-06-01T11:20:00,emw,18.00
2023-06-01T11:22:00,emw,12.00
2023-06-01T11:25:00,emw,6.00
2023-06-01T11:27:00,emw,12.00
2023-06-01T11:29:00,emw,6.00
2023-06-01T11:31:00,emw,6.00
2023-06-01T11:33:00,emw,6.00
2023-06-01T11:35:00,emw,12.00
2023-06-01T11:38:00,emw,6.00
2023-06-01T11:40:00,emw,12.00
2023-06-01T11:42:00,emw,12.00
2023-06-01T11:43:00,emw,12.00
2023-06-01T11:44:00,emw,6.00
2023-06-01T11:46:00,emw,18.00
2023-06-01T11:47:00,emw,6.00
2023-06-01T11:49:00,emw,6.00
2023-06-01T11:51:00,emw,6.00
2023-06-01T11:53:00,emw,6.00
2023-06-01T11:55:00,emw,6.00
2023-06-01T11:57:00,emw,6.00
2023-06-01T11:58:00,emw,6.00
2023-06-01T12:00:00,emw,12.00
2023-06-01T12:02:00,emw,18.00
2023-06-01T12:04:00,emw,18.00
2023-06-01T12:06:00,emw,12.00
2023-06-01T12:07:00,emw,6.00
2023-06-01T12:08:00,emw,12.00
2023-06-01T12:09:00,emw,6.00
2023-06-01T12:10:00,emw,6.00
2023-06-01T12:12:00,emw,12.00
2023-06-01T12:13:00,emw,6.00
2023-06-01T12:15:00,emw,6.00
2023-06-01T12:17:00,emw,6.00
2023-06-01T12:19:00,emw,6.00
2023-06-01T12:21:00,emw,6.00
2023-06-01T12:23:00,emw,6.00
2023-06-01T12:24:00,emw,6.00
2023-06-01T12:26:00,emw,18.00
2023-06-01T12:27:00,emw,6.00
2023-06-01T12:28:00,emw,12.00
2023-06-01T12:30:00,emw,12.00
2023-06-01T12:31:00,emw,12.00
2023-06-01T12:33:00,emw,6.00
2023-06-01T12:34:00,emw,6.00
2023-06-01T12:37:00,emw,6.00
2023-06-01T12:38:00,emw,6.00
2023-06-01T12:40:00,emw,6.00
2023-06-01T12:42:00,emw,6.00
2023-06-01T12:45:00,emw,12.00
2023-06-01T12:46:00,emw,12.00
2023-06-01T12:48:00,emw,12.00
2023-06-01T12:49:00,emw,12.00
2023-06-01T12:50:00,emw,6.00
2023-06-01T12:52:00,emw,18.00
2023-06-01T12:54:00,emw,6.00
2023-06-01T12:56:00,emw,6.00
2023-06-01T12:58:00,emw,6.00
2023-06-01T12:59:00,emw,6.00
2023-06-01T13:01:00,emw,6.00
2023-06-01T13:03:00,emw,6.00
2023-06-01T13:05:00,emw,6.00
2023-06-01T13:06:00,emw,12.00
2023-06-01T13:08:00,emw,18.00
2023-06-01T13:10:00,emw,18.00
2023-06-01T13:11:00,emw,6.00
2023-06-01T13:13:00,emw,18.00
2023-06-01T13:14:00,emw,6.00
2023-06-01T13:16:00,emw,6.00
2023-06-01T13:18:00,emw,6.00
2023-06-01T13:20:00,emw,6.00
2023-06-01T13:23:00,emw,6.00
2023-06-01T13:24:00,emw,6.00
2023-06-01T13:25:00,emw,6.00
2023-06-01T13:27:00,emw,6.00
2023-06-01T13:29:00,emw,6.00
2023-06-01T13:31:00,emw,6.00
2023-06-01T13:34:00,emw,6.00
2023-06-01T13:36:00,emw,6.00
2023-06-01T13:38:00,emw,6.00
2023-06-01T13:41:00,emw,6.00
2023-06-01T13:43:00,emw,18.00
2023-06-01T13:45:00,emw,18.00
2023-06-01T13:46:00,emw,6.00
2023-06-01T13:48:00,emw,12.00
2023-06-01T13:50:00,emw,6.00
2023-06-01T13:52:00,emw,12.00
2023-06-01T13:55:00,emw,12.00
2023-06-01T13:58:00,emw,6.00
2023-06-01T13:59:00,emw,6.00
2023-06-01T14:01:00,emw,12.00
2023-06-01T14:03:00,emw,18.00
2023-06-01T14:05:00,emw,18.00
2023-06-01T14:07:00,emw,18.00
2023-06-01T14:09:00,emw,6.00
2023-06-01T14:10:00,emw,6.00
2023-06-01T14:13:00,emw,6.00
2023-06-01T14:14:00,emw,6.00
2023-06-01T14:16:00,emw,6.00
2023-06-01T14:18:00,emw,6.00
2023-06-01T14:20:00,emw,6.00
2023-06-01T14:22:00,emw,12.00
2023-06-01T14:23:00,emw,6.00
2023-06-01T14:25:00,emw,18.00
2023-06-01T14:26:00,emw,6.00
2023-06-01T14:28:00,emw,18.00
2023-06-01T14:29:00,emw,6.00
2023-06-01T14:31:00,emw,18.00
2023-06-01T14:33:00,emw,18.00
2023-06-01T14:35:00,emw,18.00
2023-06-01T14:36:00,emw,6.00
2023-06-01T14:38:00,emw,18.00
2023-06-01T14:39:00,emw,6.00
2023-06-01T14:41:00,emw,18.00
2023-06-01T14:42:00,emw,12.00
2023-06-01T14:43:00,emw,6.00
2023-06-01T14:45:00,emw,18.00
2023-06-01T14:46:00,emw,6.00
2023-06-01T14:47:00,emw,12.00
2023-06-01T14:49:00,emw,18.00
2023-06-01T14:51:00,emw,18.00
2023-06-01T14:53:00,emw,12.00
2023-06-01T14:55:00,emw,18.00
2023-06-01T14:57:00,emw,18.00
2023-06-01T14:59:00,emw,12.00
2023-06-01T15:01:00,emw,18.00
2023-06-01T15:02:00,emw,12.00
2023-06-01T15:03:00,emw,6.00
2023-06-01T15:05:00,emw,18.00
2023-06-01T15:06:00,emw,6.00
2023-06-01T15:08:00,emw,18.00
2023-06-01T15:09:00,emw,6.00
2023-06-01T15:11:00,emw,18.00
2023-06-01T15:13:00,emw,18.00
2023-06-01T15:14:00,emw,6.00
2023-06-01T15:15:00,emw,6.00
2023-06-01T15:17:00,emw,18.00
2023-06-01T15:18:00,emw,12.00
2023-06-01T15:20:00,emw,12.00
2023-06-01T15:21:00,emw,12.00
2023-06-01T15:23:00,emw,12.00
2023-06-01T15:25:00,emw,18.00
2023-06-01T15:27:00,emw,18.00
2023-06-01T15:29:00,emw,12.00
2023-06-01T15:30:00,emw,12.00
2023-06-01T15:32:00,emw,18.00
2023-06-01T15:34:00,emw,12.00
2023-06-01T15:35:00,emw,12.00
2023-06-01T15:37:00,emw,12.00
2023-06-01T15:39:00,emw,18.00
2023-06-01T15:40:00,emw,6.00
2023-06-01T15:42:00,emw,18.00
2023-06-01T15:43:00,emw,12.00
2023-06-01T15:45:00,emw,12.00
2023-06-01T15:46:00,emw,12.00
2023-06-01T15:48:00,emw,24.00
2023-06-01T15:50:00,emw,24.00
2023-06-01T15:51:00,emw,12.00
2023-06-01T15:53:00,emw,18.00
2023-06-01T15:54:00,emw,6.00
2023-06-01T15:56:00,emw,18.00
2023-06-01T15:57:00,emw,12.00
2023-06-01T15:58:00,emw,12.00
2023-06-01T16:00:00,emw,12.00
2023-06-01T16:02:00,emw,18.00
2023-06-01T16:03:00,emw,12.00
2023-06-01T16:05:00,emw,12.00
2023-06-01T16:06:00,emw,12.00
2023-06-01T16:08:00,emw,12.00
2023-06-01T16:10:00,emw,18.00
2023-06-01T16:11:00,emw,6.00
2023-06-01T16:13:00,emw,18.00
2023-06-01T16:15:00,emw,18.00
2023-06-01T16:16:00,emw,6.00
2023-06-01T16:18:00,emw,18.00
2023-06-01T16:19:00,emw,6.00
2023-06-01T16:21:00,emw,18.00
2023-06-01T16:23:00,emw,12.00
2023-06-01T16:25:00,emw,18.00
2023-06-01T16:26:00,emw,6.00
2023-06-01T16:28:00,emw,18.00
2023-06-01T16:29:00,emw,12.00
2023-06-01T16:31:00,emw,12.00
2023-06-01T16:33:00,emw,18.00
2023-06-01T16:35:00,emw,18.00
2023-06-01T16:36:00,emw,6.00
2023-06-01T16:37:00,emw,6.00
2023-06-01T16:39:00,emw,18.00
2023-06-01T16:40:00,emw,6.00
2023-06-01T16:42:00,emw,18.00
2023-06-01T16:44:00,emw,6.00
2023-06-01T16:46:00,emw,6.00
2023-06-01T16:48:00,emw,6.00
2023-06-01T16:50:00,emw,6.00
2023-06-01T16:51:00,emw,12.00
2023-06-01T16:53:00,emw,12.00
2023-06-01T16:54:00,emw,6.00
2023-06-01T16:56:00,emw,18.00
2023-06-01T16:58:00,emw,12.00
2023-06-01T17:00:00,emw,18.00
2023-06-01T17:02:00,emw,6.00
2023-06-01T17:03:00,emw,6.00
2023-06-01T17:05:00,emw,6.00
2023-06-01T17:09:00,emw,6.00
2023-06-01T17:12:00,emw,12.00
2023-06-01T17:13:00,emw,6.00
2023-06-01T17:15:00,emw,18.00
2023-06-01T17:17:00,emw,12.00
2023-06-01T17:18:00,emw,6.00
2023-06-01T17:20:00,emw,18.00
2023-06-01T17:21:00,emw,6.00
2023-06-01T17:23:00,emw,6.00
2023-06-01T17:25:00,emw,6.00
2023-06-01T17:28:00,emw,6.00
2023-06-01T17:32:00,emw,12.00
2023-06-01T17:33:00,emw,12.00
2023-06-01T17:35:00,emw,24.00
2023-06-01T17:37:00,emw,18.00
2023-06-01T17:38:00,emw,6.00
2023-06-01T17:39:00,emw,6.00
2023-06-01T17:41:00,emw,12.00
2023-06-01T17:43:00,emw,12.00
2023-06-01T17:47:00,emw,6.00
2023-06-01T17:49:00,emw,6.00
2023-06-01T17:53:00,emw,12.00
2023-06-01T17:54:00,emw,6.00
2023-06-01T17:56:00,emw,12.00
2023-06-01T17:58:00,emw,18.00
2023-06-01T18:00:00,emw,12.00
2023-06-01T18:02:00,emw,12.00
2023-06-01T18:03:00,emw,6.00
2023-06-01T18:05:00,emw,6.00
2023-06-01T18:09:00,emw,6.00
2023-06-01T18:13:00,emw,6.00
2023-06-01T18:15:00,emw,6.00
2023-06-01T18:18:00,emw,12.00
2023-06-01T18:19:00,emw,6.00
2023-06-01T18:21:00,emw,18.00
2023-06-01T18:23:00,emw,12.00
2023-06-01T18:24:00,emw,6.00
2023-06-01T18:26:00,emw,12.00
2023-06-01T18:28:00,emw,12.00
2023-06-01T18:30:00,emw,6.00
2023-06-01T18:32:00,emw,6.00
2023-06-01T18:35:00,emw,6.00
2023-06-01T18:38:00,emw,6.00
2023-06-01T18:41:00,emw,12.00
2023-06-01T18:43:00,emw,12.00
2023-06-01T18:45:00,emw,12.00
2023-06-01T18:47:00,emw,18.00
2023-06-01T18:48:00,emw,6.00
2023-06-01T18:49:00,emw,6.00
2023-06-01T18:51:00,emw,6.00
2023-06-01T18:53:00,emw,6.00
2023-06-01T18:55:00,emw,6.00
2023-06-01T18:58:00,emw,6.00
2023-06-01T19:02:00,emw,6.00
2023-06-01T19:05:00,emw,6.00
2023-06-01T19:07:00,emw,6.00
2023-06-01T19:08:00,emw,12.00
2023-06-01T19:10:00,emw,12.00
2023-06-01T19:11:00,emw,6.00
2023-06-01T19:13:00,emw,12.00
2023-06-01T19:15:00,emw,18.00
2023-06-01T19:18:00,emw,6.00
2023-06-01T19:20:00,emw,6.00
2023-06-01T19:24:00,emw,6.00
2023-06-01T19:26:00,emw,6.00
2023-06-01T19:28:00,emw,6.00
2023-06-01T19:31:00,emw,6.00
2023-06-01T19:33:00,emw,6.00
2023-06-01T19:35:00,emw,18.00
2023-06-01T19:36:00,emw,6.00
2023-06-01T19:38:00,emw,12.00
2023-06-01T19:40:00,emw,12.00
2023-06-01T19:41:00,emw,6.00
2023-06-01T19:45:00,emw,6.00
2023-06-01T19:49:00,emw,6.00
2023-06-01T19:51:00,emw,6.00
2023-06-01T19:54:00,emw,6.00
2023-06-01T19:57:00,emw,6.00
2023-06-01T19:58:00,emw,6.00
2023-06-01T20:00:00,emw,12.00
2023-06-01T20:01:00,emw,6.00
2023-06-01T20:03:00,emw,12.00
2023-06-01T20:05:00,emw,12.00
2023-06-01T20:07:00,emw,6.00
2023-06-01T20:11:00,emw,6.00
2023-06-01T20:14:00,emw,6.00
2023-06-01T20:18:00,emw,6.00
2023-06-01T20:20:00,emw,6.00
2023-06-01T20:23:00,emw,6.00
2023-06-01T20:25:00,emw,12.00
2023-06-01T20:26:00,emw,6.00
2023-06-01T20:28:00,emw,12.00
2023-06-01T20:29:00,emw,12.00
2023-06-01T20:31:00,emw,6.00
2023-06-01T20:34:00,emw,6.00
2023-06-01T20:36:00,emw,6.00
2023-06-01T20:41:00,emw,6.00
2023-06-01T20:43:00,emw,6.00
2023-06-01T20:46:00,emw,6.00
2023-06-01T20:50:00,emw,12.00
2023-06-01T20:51:00,emw,6.00
2023-06-01T20:53:00,emw,12.00
2023-06-01T20:55:00,emw,18.00
2023-06-01T20:57:00,emw,6.00
2023-06-01T21:00:00,emw,6.00
2023-06-01T21:02:00,emw,6.00
2023-06-01T21:05:00,emw,6.00
2023-06-01T21:09:00,emw,6.00
2023-06-01T21:12:00,emw,6.00
2023-06-01T21:15:00,emw,6.00
2023-06-01T21:18:00,emw,12.00
2023-06-01T21:20:00,emw,18.00
2023-06-01T21:22:00,emw,12.00
2023-06-01T21:24:00,emw,6.00
2023-06-01T21:27:00,emw,12.00
2023-06-01T21:28:00,emw,6.00
2023-06-01T21:30:00,emw,12.00
2023-06-01T21:32:00,emw,6.00
2023-06-01T21:34:00,emw,6.00
2023-06-01T21:37:00,emw,6.00
2023-06-01T21:40:00,emw,6.00
2023-06-01T21:43:00,emw,6.00
2023-06-01T21:45:00,emw,6.00
2023-06-01T21:46:00,emw,6.00
2023-06-01T21:48:00,emw,12.00
2023-06-01T21:50:00,emw,18.00
2023-06-01T21:52:00,emw,6.00
2023-06-01T21:55:00,emw,6.00
2023-06-01T21:59:00,emw,6.00
2023-06-01T22:01:00,emw,6.00
2023-06-01T22:05:00,emw,6.00
2023-06-01T22:07:00,emw,6.00
2023-06-01T22:11:00,emw,6.00
2023-06-01T22:12:00,emw,6.00
2023-06-01T22:13:00,emw,6.00
2023-06-01T22:15:00,emw,12.00
2023-06-01T22:16:00,emw,6.00
2023-06-01T22:18:00,emw,12.00
2023-06-01T22:20:00,emw,6.00
2023-06-01T22:22:00,emw,6.00
2023-06-01T22:25:00,emw,6.00
2023-06-01T22:28:00,emw,6.00
2023-06-01T22:30:00,emw,6.00
2023-06-01T22:34:00,emw,6.00
2023-06-01T22:36:00,emw,6.00
2023-06-01T22:39:00,emw,6.00
2023-06-01T22:41:00,emw,12.00
2023-06-01T22:42:00,emw,6.00
2023-06-01T22:43:00,emw,6.00
2023-06-01T22:45:00,emw,12.00
2023-06-01T22:46:00,emw,6.00
2023-06-01T22:48:00,emw,6.00
2023-06-01T22:50:00,emw,6.00
2023-06-01T22:52:00,emw,6.00
2023-06-01T22:57:00,emw,6.00
2023-06-01T23:00:00,emw,6.00
2023-06-01T23:02:00,emw,6.00
2023-06-01T23:06:00,emw,6.00
2023-06-01T23:09:00,emw,6.00
2023-06-01T23:13:00,emw,18.00
2023-06-01T23:14:00,emw,6.00
2023-06-01T23:15:00,emw,6.00
2023-06-01T23:17:00,emw,12.00
2023-06-01T23:18:00,emw,6.00
2023-06-01T23:21:00,emw,6.00
2023-06-01T23:25:00,emw,6.00
2023-06-01T23:27:00,emw,6.00
2023-06-01T23:30:00,emw,6.00
2023-06-01T23:34:00,emw,6.00
2023-06-01T23:37:00,emw,6.00
2023-06-01T23:41:00,emw,6.00
2023-06-01T23:43:00,emw,6.00
2023-06-01T23:46:00,emw,6.00
2023-06-01T23:49:00,emw,6.00
2023-06-01T23:52:00,emw,18.00
2023-06-01T23:53:00,emw,6.00
2023-06-01T23:55:00,emw,12.00
2023-06-01T23:56:00,emw,6.00
2023-06-01T23:59:00,emw,6.00
