#datetime,building,power
2023-02-15T00:00:00,axn,31.97
2023-02-15T00:01:00,axn,31.95
2023-02-15T00:02:00,axn,31.96
2023-02-15T00:03:00,axn,29.56
2023-02-15T00:04:00,axn,29.99
2023-02-15T00:05:00,axn,29.97
2023-02-15T00:06:00,axn,34.96
2023-02-15T00:07:00,axn,29.91
2023-02-15T00:08:00,axn,29.96
2023-02-15T00:09:00,axn,30.04
2023-02-15T00:10:00,axn,29.99
2023-02-15T00:11:00,axn,29.94
2023-02-15T00:12:00,axn,29.68
2023-02-15T00:13:00,axn,29.63
2023-02-15T00:14:00,axn,29.44
2023-02-15T00:15:00,axn,29.70
2023-02-15T00:16:00,axn,29.52
2023-02-15T00:17:00,axn,29.85
2023-02-15T00:18:00,axn,26.61
2023-02-15T00:19:00,axn,25.38
2023-02-15T00:20:00,axn,25.83
2023-02-15T00:21:00,axn,25.34
2023-02-15T00:22:00,axn,25.04
2023-02-15T00:23:00,axn,24.87
2023-02-15T00:24:00,axn,24.87
2023-02-15T00:25:00,axn,25.01
2023-02-15T00:26:00,axn,25.79
2023-02-15T00:27:00,axn,25.83
2023-02-15T00:28:00,axn,25.54
2023-02-15T00:29:00,axn,25.68
2023-02-15T00:30:00,axn,25.55
2023-02-15T00:31:00,axn,25.70
2023-02-15T00:32:00,axn,25.67
2023-02-15T00:33:00,axn,25.14
2023-02-15T00:34:00,axn,24.88
2023-02-15T00:35:00,axn,24.73
2023-02-15T00:36:00,axn,24.31
2023-02-15T00:37:00,axn,24.58
2023-02-15T00:38:00,axn,24.95
2023-02-15T00:39:00,axn,24.87
2023-02-15T00:40:00,axn,24.88
2023-02-15T00:41:00,axn,24.67
2023-02-15T00:42:00,axn,24.69
2023-02-15T00:43:00,axn,24.56
2023-02-15T00:44:00,axn,24.06
2023-02-15T00:45:00,axn,23.88
2023-02-15T00:46:00,axn,24.07
2023-02-15T00:47:00,axn,24.39
2023-02-15T00:48:00,axn,24.43
2023-02-15T00:49:00,axn,24.30
2023-02-15T00:50:00,axn,24.25
2023-02-15T00:51:00,axn,24.33
2023-02-15T00:52:00,axn,24.46
2023-02-15T00:53:00,axn,24.53
2023-02-15T00:54:00,axn,24.65
2023-02-15T00:55:00,axn,24.48
2023-02-15T00:56:00,axn,24.80
2023-02-15T00:57:00,axn,24.57
2023-02-15T00:58:00,axn,24.73
2023-02-15T00:59:00,axn,24.44
2023-02-15T01:00:00,axn,24.43
2023-02-15T01:01:00,axn,24.71
2023-02-15T01:02:00,axn,24.35
2023-02-15T01:03:00,axn,24.72
2023-02-15T01:04:00,axn,24.27
2023-02-15T01:05:00,axn,24.22
2023-02-15T01:06:00,axn,23.74
2023-02-15T01:07:00,axn,24.52
2023-02-15T01:08:00,axn,24.90
2023-02-15T01:09:00,axn,24.62
2023-02-15T01:10:00,axn,24.52
2023-02-15T01:11:00,axn,24.40
2023-02-15T01:12:00,axn,24.39
2023-02-15T01:13:00,axn,24.56
2023-02-15T01:14:00,axn,24.45
2023-02-15T01:15:00,axn,24.59
2023-02-15T01:16:00,axn,24.55
2023-02-15T01:17:00,axn,24.58
2023-02-15T01:18:00,axn,24.59
2023-02-15T01:19:00,axn,24.67
2023-02-15T01:20:00,axn,24.07
2023-02-15T01:21:00,axn,26.35
2023-02-15T01:22:00,axn,23.92
2023-02-15T01:23:00,axn,23.83
2023-02-15T01:24:00,axn,23.94
2023-02-15T01:25:00,axn,23.95
2023-02-15T01:26:00,axn,23.98
2023-02-15T01:27:00,axn,24.04
2023-02-15T01:28:00,axn,24.10
2023-02-15T01:29:00,axn,23.92
2023-02-15T01:30:00,axn,23.88
2023-02-15T01:31:00,axn,23.93
2023-02-15T01:32:00,axn,24.02
2023-02-15T01:33:00,axn,24.10
2023-02-15T01:34:00,axn,23.96
2023-02-15T01:35:00,axn,23.97
2023-02-15T01:36:00,axn,23.94
2023-02-15T01:37:00,axn,24.19
2023-02-15T01:38:00,axn,24.11
2023-02-15T01:39:00,axn,23.68
2023-02-15T01:40:00,axn,23.68
2023-02-15T01:41:00,axn,23.68
2023-02-15T01:42:00,axn,23.77
2023-02-15T01:43:00,axn,23.82
2023-02-15T01:44:00,axn,23.91
2023-02-15T01:45:00,axn,23.98
2023-02-15T01:46:00,axn,23.99
2023-02-15T01:47:00,axn,24.04
2023-02-15T01:48:00,axn,24.68
2023-02-15T01:49:00,axn,24.12
2023-02-15T01:50:00,axn,24.09
2023-02-15T01:51:00,axn,23.98
2023-02-15T01:52:00,axn,24.02
2023-02-15T01:53:00,axn,24.00
2023-02-15T01:54:00,axn,23.99
2023-02-15T01:55:00,axn,23.98
2023-02-15T01:56:00,axn,24.04
2023-02-15T01:57:00,axn,23.94
2023-02-15T01:58:00,axn,23.89
2023-02-15T01:59:00,axn,23.95
2023-02-15T02:00:00,axn,23.80
2023-02-15T02:01:00,axn,24.08
2023-02-15T02:02:00,axn,24.07
2023-02-15T02:03:00,axn,23.99
2023-02-15T02:04:00,axn,24.06
2023-02-15T02:05:00,axn,23.97
2023-02-15T02:06:00,axn,23.86
2023-02-15T02:07:00,axn,23.86
2023-02-15T02:08:00,axn,23.92
2023-02-15T02:09:00,axn,23.85
2023-02-15T02:10:00,axn,23.99
2023-02-15T02:11:00,axn,24.03
2023-02-15T02:12:00,axn,24.29
2023-02-15T02:13:00,axn,23.92
2023-02-15T02:14:00,axn,23.97
2023-02-15T02:15:00,axn,23.89
2023-02-15T02:16:00,axn,24.31
2023-02-15T02:17:00,axn,24.09
2023-02-15T02:18:00,axn,24.03
