#datetime,building,power
2023-04-02T00:01:00,fic,33.60
2023-04-02T00:03:00,fic,28.80
2023-04-02T00:05:00,fic,24.00
2023-04-02T00:07:00,fic,24.00
2023-04-02T00:09:00,fic,24.00
2023-04-02T00:11:00,fic,24.00
2023-04-02T00:13:00,fic,14.40
2023-04-02T00:14:00,fic,31.20
2023-04-02T00:16:00,fic,16.80
2023-04-02T00:17:00,fic,36.00
2023-04-02T00:18:00,fic,16.80
2023-04-02T00:21:00,fic,52.80
2023-04-02T00:23:00,fic,28.80
2023-04-02T00:24:00,fic,12.00
2023-04-02T00:26:00,fic,26.40
2023-04-02T00:29:00,fic,26.40
2023-04-02T00:30:00,fic,28.80
2023-04-02T00:32:00,fic,31.20
2023-04-02T00:34:00,fic,31.20
2023-04-02T00:35:00,fic,14.40
2023-04-02T00:36:00,fic,19.20
2023-04-02T00:39:00,fic,52.80
2023-04-02T00:41:00,fic,33.60
2023-04-02T00:42:00,fic,14.40
2023-04-02T00:44:00,fic,31.20
2023-04-02T00:45:00,fic,16.80
2023-04-02T00:48:00,fic,48.00
2023-04-02T00:49:00,fic,16.80
2023-04-02T00:51:00,fic,31.20
2023-04-02T00:53:00,fic,33.60
2023-04-02T00:55:00,fic,31.20
2023-04-02T00:58:00,fic,33.60
2023-04-02T00:59:00,fic,33.60
2023-04-02T01:01:00,fic,36.00
2023-04-02T01:03:00,fic,16.80
2023-04-02T01:05:00,fic,33.60
2023-04-02T01:06:00,fic,36.00
2023-04-02T01:07:00,fic,16.80
2023-04-02T01:08:00,fic,16.80
2023-04-02T01:11:00,fic,33.60
2023-04-02T01:12:00,fic,33.60
2023-04-02T01:14:00,fic,36.00
2023-04-02T01:17:00,fic,36.00
2023-04-02T01:18:00,fic,31.20
2023-04-02T01:20:00,fic,26.40
2023-04-02T01:21:00,fic,14.40
2023-04-02T01:23:00,fic,28.80
2023-04-02T01:25:00,fic,26.40
2023-04-02T01:27:00,fic,28.80
2023-04-02T01:30:00,fic,43.20
2023-04-02T01:32:00,fic,36.00
2023-04-02T01:35:00,fic,55.20
2023-04-02T01:37:00,fic,31.20
2023-04-02T01:40:00,fic,45.60
2023-04-02T01:42:00,fic,26.40
2023-04-02T01:45:00,fic,28.80
2023-04-02T01:46:00,fic,28.80
2023-04-02T01:49:00,fic,26.40
2023-04-02T01:51:00,fic,33.60
2023-04-02T01:52:00,fic,36.00
2023-04-02T01:54:00,fic,16.80
2023-04-02T01:56:00,fic,33.60
2023-04-02T01:57:00,fic,28.80
2023-04-02T01:59:00,fic,33.60
2023-04-02T02:01:00,fic,14.40
2023-04-02T02:03:00,fic,26.40
2023-04-02T02:04:00,fic,14.40
2023-04-02T02:06:00,fic,26.40
2023-04-02T02:08:00,fic,26.40
2023-04-02T02:09:00,fic,21.60
2023-04-02T02:11:00,fic,43.20
2023-04-02T02:13:00,fic,36.00
2023-04-02T02:14:00,fic,16.80
2023-04-02T02:16:00,fic,31.20
2023-04-02T02:18:00,fic,28.80
2023-04-02T02:20:00,fic,26.40
2023-04-02T02:21:00,fic,14.40
2023-04-02T02:22:00,fic,14.40
2023-04-02T02:24:00,fic,28.80
2023-04-02T02:25:00,fic,16.80
2023-04-02T02:26:00,fic,14.40
2023-04-02T02:28:00,fic,31.20
2023-04-02T02:29:00,fic,19.20
2023-04-02T02:31:00,fic,36.00
2023-04-02T02:33:00,fic,33.60
2023-04-02T02:34:00,fic,12.00
2023-04-02T02:36:00,fic,24.00
2023-04-02T02:38:00,fic,26.40
2023-04-02T02:40:00,fic,28.80
2023-04-02T02:41:00,fic,14.40
2023-04-02T02:43:00,fic,28.80
2023-04-02T02:44:00,fic,14.40
2023-04-02T02:45:00,fic,14.40
2023-04-02T02:47:00,fic,33.60
2023-04-02T02:49:00,fic,36.00
2023-04-02T02:51:00,fic,36.00
2023-04-02T02:53:00,fic,28.80
2023-04-02T02:55:00,fic,26.40
2023-04-02T02:57:00,fic,28.80
2023-04-02T02:58:00,fic,14.40
2023-04-02T03:00:00,fic,28.80
2023-04-02T03:02:00,fic,28.80
2023-04-02T03:04:00,fic,28.80
2023-04-02T03:06:00,fic,31.20
2023-04-02T03:08:00,fic,31.20
2023-04-02T03:10:00,fic,33.60
2023-04-02T03:12:00,fic,28.80
2023-04-02T03:14:00,fic,31.20
2023-04-02T03:15:00,fic,16.80
2023-04-02T03:17:00,fic,31.20
2023-04-02T03:19:00,fic,28.80
2023-04-02T03:20:00,fic,14.40
2023-04-02T03:22:00,fic,24.00
2023-04-02T03:24:00,fic,28.80
2023-04-02T03:25:00,fic,16.80
2023-04-02T03:27:00,fic,33.60
2023-04-02T03:28:00,fic,19.20
2023-04-02T03:30:00,fic,36.00
2023-04-02T03:31:00,fic,14.40
2023-04-02T03:33:00,fic,28.80
2023-04-02T03:34:00,fic,14.40
2023-04-02T03:35:00,fic,12.00
2023-04-02T03:37:00,fic,28.80
2023-04-02T03:38:00,fic,14.40
2023-04-02T03:40:00,fic,26.40
2023-04-02T03:42:00,fic,26.40
2023-04-02T03:43:00,fic,16.80
2023-04-02T03:45:00,fic,38.40
2023-04-02T03:46:00,fic,16.80
2023-04-02T03:48:00,fic,36.00
2023-04-02T03:51:00,fic,31.20
2023-04-02T03:52:00,fic,28.80
2023-04-02T03:53:00,fic,12.00
2023-04-02T03:55:00,fic,26.40
2023-04-02T03:56:00,fic,12.00
2023-04-02T03:57:00,fic,14.40
2023-04-02T03:59:00,fic,28.80
2023-04-02T04:00:00,fic,14.40
2023-04-02T04:01:00,fic,14.40
2023-04-02T04:02:00,fic,19.20
2023-04-02T04:03:00,fic,16.80
2023-04-02T04:05:00,fic,33.60
2023-04-02T04:07:00,fic,36.00
2023-04-02T04:09:00,fic,28.80
2023-04-02T04:11:00,fic,28.80
2023-04-02T04:13:00,fic,26.40
2023-04-02T04:14:00,fic,16.80
2023-04-02T04:16:00,fic,28.80
2023-04-02T04:18:00,fic,28.80
2023-04-02T04:19:00,fic,14.40
2023-04-02T04:21:00,fic,31.20
2023-04-02T04:23:00,fic,31.20
2023-04-02T04:25:00,fic,33.60
2023-04-02T04:26:00,fic,14.40
2023-04-02T04:28:00,fic,26.40
2023-04-02T04:30:00,fic,28.80
2023-04-02T04:31:00,fic,14.40
2023-04-02T04:33:00,fic,43.20
2023-04-02T04:35:00,fic,28.80
2023-04-02T04:36:00,fic,14.40
2023-04-02T04:39:00,fic,31.20
2023-04-02T04:41:00,fic,33.60
2023-04-02T04:43:00,fic,31.20
2023-04-02T04:45:00,fic,33.60
2023-04-02T04:46:00,fic,14.40
2023-04-02T04:48:00,fic,28.80
2023-04-02T04:49:00,fic,28.80
2023-04-02T04:50:00,fic,14.40
2023-04-02T04:53:00,fic,43.20
2023-04-02T04:55:00,fic,28.80
2023-04-02T04:57:00,fic,14.40
2023-04-02T04:58:00,fic,28.80
2023-04-02T05:00:00,fic,33.60
2023-04-02T05:02:00,fic,33.60
2023-04-02T05:05:00,fic,50.40
2023-04-02T05:06:00,fic,16.80
2023-04-02T05:08:00,fic,26.40
2023-04-02T05:10:00,fic,26.40
2023-04-02T05:11:00,fic,14.40
2023-04-02T05:13:00,fic,28.80
2023-04-02T05:14:00,fic,14.40
2023-04-02T05:17:00,fic,43.20
2023-04-02T05:18:00,fic,14.40
2023-04-02T05:19:00,fic,16.80
2023-04-02T05:21:00,fic,36.00
2023-04-02T05:22:00,fic,16.80
2023-04-02T05:24:00,fic,50.40
2023-04-02T05:25:00,fic,14.40
2023-04-02T05:28:00,fic,26.40
2023-04-02T05:30:00,fic,26.40
2023-04-02T05:31:00,fic,28.80
2023-04-02T05:32:00,fic,16.80
2023-04-02T05:34:00,fic,26.40
2023-04-02T05:35:00,fic,14.40
2023-04-02T05:37:00,fic,28.80
2023-04-02T05:40:00,fic,50.40
2023-04-02T05:41:00,fic,16.80
2023-04-02T05:42:00,fic,16.80
2023-04-02T05:44:00,fic,31.20
2023-04-02T05:47:00,fic,31.20
2023-04-02T05:49:00,fic,31.20
2023-04-02T05:50:00,fic,38.40
2023-04-02T05:51:00,fic,19.20
2023-04-02T05:53:00,fic,38.40
2023-04-02T05:56:00,fic,40.80
2023-04-02T05:57:00,fic,19.20
2023-04-02T06:00:00,fic,48.00
2023-04-02T06:01:00,fic,74.40
2023-04-02T06:03:00,fic,45.60
2023-04-02T06:06:00,fic,60.00
2023-04-02T06:08:00,fic,38.40
2023-04-02T06:11:00,fic,40.80
2023-04-02T06:12:00,fic,21.60
2023-04-02T06:13:00,fic,21.60
2023-04-02T06:14:00,fic,40.80
2023-04-02T06:16:00,fic,21.60
2023-04-02T06:18:00,fic,67.20
2023-04-02T06:21:00,fic,48.00
2023-04-02T06:23:00,fic,72.00
2023-04-02T06:25:00,fic,45.60
2023-04-02T06:27:00,fic,36.00
2023-04-02T06:29:00,fic,19.20
2023-04-02T06:31:00,fic,33.60
2023-04-02T06:32:00,fic,33.60
2023-04-02T06:34:00,fic,31.20
2023-04-02T06:37:00,fic,33.60
2023-04-02T06:39:00,fic,33.60
2023-04-02T06:41:00,fic,36.00
2023-04-02T06:42:00,fic,38.40
2023-04-02T06:45:00,fic,40.80
2023-04-02T06:47:00,fic,36.00
2023-04-02T06:48:00,fic,16.80
2023-04-02T06:49:00,fic,33.60
2023-04-02T06:52:00,fic,55.20
2023-04-02T06:55:00,fic,60.00
2023-04-02T06:57:00,fic,50.40
2023-04-02T06:59:00,fic,24.00
2023-04-02T07:00:00,fic,45.60
2023-04-02T07:03:00,fic,45.60
2023-04-02T07:04:00,fic,45.60
2023-04-02T07:05:00,fic,21.60
2023-04-02T07:08:00,fic,45.60
2023-04-02T07:10:00,fic,50.40
2023-04-02T07:11:00,fic,50.40
2023-04-02T07:13:00,fic,50.40
2023-04-02T07:15:00,fic,48.00
2023-04-02T07:17:00,fic,24.00
2023-04-02T07:19:00,fic,43.20
2023-04-02T07:21:00,fic,38.40
2023-04-02T07:23:00,fic,40.80
2023-04-02T07:25:00,fic,62.40
2023-04-02T07:27:00,fic,21.60
2023-04-02T07:28:00,fic,40.80
2023-04-02T07:30:00,fic,19.20
2023-04-02T07:32:00,fic,38.40
2023-04-02T07:34:00,fic,48.00
2023-04-02T07:36:00,fic,31.20
2023-04-02T07:38:00,fic,33.60
2023-04-02T07:40:00,fic,31.20
2023-04-02T07:43:00,fic,33.60
2023-04-02T07:45:00,fic,33.60
2023-04-02T07:46:00,fic,38.40
2023-04-02T07:47:00,fic,19.20
2023-04-02T07:49:00,fic,40.80
2023-04-02T07:51:00,fic,24.00
2023-04-02T07:52:00,fic,43.20
2023-04-02T07:55:00,fic,36.00
2023-04-02T07:56:00,fic,36.00
2023-04-02T07:57:00,fic,31.20
2023-04-02T07:58:00,fic,33.60
2023-04-02T08:00:00,fic,33.60
2023-04-02T08:02:00,fic,33.60
2023-04-02T08:04:00,fic,38.40
2023-04-02T08:06:00,fic,38.40
2023-04-02T08:08:00,fic,38.40
2023-04-02T08:10:00,fic,38.40
2023-04-02T08:12:00,fic,33.60
2023-04-02T08:13:00,fic,21.60
2023-04-02T08:16:00,fic,38.40
2023-04-02T08:18:00,fic,40.80
2023-04-02T08:20:00,fic,43.20
2023-04-02T08:21:00,fic,16.80
2023-04-02T08:22:00,fic,33.60
2023-04-02T08:23:00,fic,16.80
2023-04-02T08:24:00,fic,16.80
2023-04-02T08:27:00,fic,38.40
2023-04-02T08:28:00,fic,16.80
2023-04-02T08:30:00,fic,38.40
2023-04-02T08:32:00,fic,38.40
2023-04-02T08:34:00,fic,31.20
2023-04-02T08:36:00,fic,33.60
2023-04-02T08:37:00,fic,31.20
2023-04-02T08:39:00,fic,16.80
2023-04-02T08:40:00,fic,28.80
2023-04-02T08:43:00,fic,31.20
2023-04-02T08:44:00,fic,36.00
2023-04-02T08:47:00,fic,64.80
2023-04-02T08:50:00,fic,38.40
2023-04-02T08:52:00,fic,36.00
2023-04-02T08:53:00,fic,14.40
2023-04-02T08:55:00,fic,31.20
2023-04-02T08:56:00,fic,28.80
2023-04-02T08:59:00,fic,28.80
2023-04-02T09:00:00,fic,31.20
2023-04-02T09:02:00,fic,31.20
2023-04-02T09:04:00,fic,14.40
2023-04-02T09:06:00,fic,38.40
2023-04-02T09:08:00,fic,60.00
2023-04-02T09:10:00,fic,40.80
2023-04-02T09:13:00,fic,33.60
2023-04-02T09:15:00,fic,31.20
2023-04-02T09:17:00,fic,38.40
2023-04-02T09:18:00,fic,16.80
2023-04-02T09:19:00,fic,16.80
2023-04-02T09:20:00,fic,28.80
2023-04-02T09:21:00,fic,14.40
2023-04-02T09:24:00,fic,45.60
2023-04-02T09:27:00,fic,36.00
2023-04-02T09:29:00,fic,36.00
2023-04-02T09:31:00,fic,36.00
2023-04-02T09:33:00,fic,33.60
2023-04-02T09:35:00,fic,31.20
2023-04-02T09:37:00,fic,28.80
2023-04-02T09:38:00,fic,12.00
2023-04-02T09:40:00,fic,28.80
2023-04-02T09:41:00,fic,14.40
2023-04-02T09:42:00,fic,26.40
2023-04-02T09:44:00,fic,14.40
2023-04-02T09:46:00,fic,52.80
2023-04-02T09:48:00,fic,21.60
2023-04-02T09:50:00,fic,38.40
2023-04-02T09:52:00,fic,33.60
2023-04-02T09:54:00,fic,28.80
2023-04-02T09:55:00,fic,31.20
2023-04-02T09:58:00,fic,31.20
2023-04-02T09:59:00,fic,28.80
2023-04-02T10:00:00,fic,16.80
2023-04-02T10:02:00,fic,26.40
2023-04-02T10:03:00,fic,16.80
2023-04-02T10:05:00,fic,16.80
2023-04-02T10:07:00,fic,38.40
2023-04-02T10:08:00,fic,16.80
2023-04-02T10:09:00,fic,36.00
2023-04-02T10:10:00,fic,16.80
2023-04-02T10:12:00,fic,28.80
2023-04-02T10:14:00,fic,31.20
2023-04-02T10:16:00,fic,14.40
2023-04-02T10:17:00,fic,28.80
2023-04-02T10:19:00,fic,33.60
2023-04-02T10:21:00,fic,36.00
2023-04-02T10:22:00,fic,14.40
2023-04-02T10:23:00,fic,16.80
2023-04-02T10:26:00,fic,60.00
2023-04-02T10:28:00,fic,19.20
2023-04-02T10:29:00,fic,43.20
2023-04-02T10:31:00,fic,36.00
2023-04-02T10:33:00,fic,33.60
2023-04-02T10:34:00,fic,19.20
2023-04-02T10:35:00,fic,19.20
2023-04-02T10:38:00,fic,60.00
2023-04-02T10:40:00,fic,16.80
2023-04-02T10:41:00,fic,33.60
2023-04-02T10:43:00,fic,36.00
2023-04-02T10:45:00,fic,40.80
2023-04-02T10:47:00,fic,38.40
2023-04-02T10:50:00,fic,38.40
2023-04-02T10:52:00,fic,31.20
2023-04-02T10:53:00,fic,33.60
2023-04-02T10:55:00,fic,33.60
2023-04-02T10:56:00,fic,16.80
2023-04-02T10:58:00,fic,33.60
2023-04-02T11:00:00,fic,36.00
2023-04-02T11:02:00,fic,31.20
2023-04-02T11:05:00,fic,36.00
2023-04-02T11:06:00,fic,38.40
2023-04-02T11:08:00,fic,50.40
2023-04-02T11:09:00,fic,19.20
2023-04-02T11:12:00,fic,57.60
2023-04-02T11:15:00,fic,38.40
2023-04-02T11:16:00,fic,33.60
2023-04-02T11:18:00,fic,31.20
2023-04-02T11:20:00,fic,33.60
2023-04-02T11:21:00,fic,16.80
2023-04-02T11:24:00,fic,33.60
2023-04-02T11:26:00,fic,40.80
2023-04-02T11:28:00,fic,40.80
2023-04-02T11:29:00,fic,21.60
2023-04-02T11:30:00,fic,40.80
2023-04-02T11:32:00,fic,36.00
2023-04-02T11:34:00,fic,31.20
2023-04-02T11:36:00,fic,33.60
2023-04-02T11:38:00,fic,40.80
2023-04-02T11:40:00,fic,36.00
2023-04-02T11:42:00,fic,36.00
2023-04-02T11:45:00,fic,38.40
2023-04-02T11:46:00,fic,19.20
2023-04-02T11:47:00,fic,38.40
2023-04-02T11:50:00,fic,52.80
2023-04-02T11:52:00,fic,31.20
2023-04-02T11:55:00,fic,36.00
2023-04-02T11:56:00,fic,40.80
2023-04-02T11:58:00,fic,21.60
2023-04-02T12:00:00,fic,38.40
2023-04-02T12:02:00,fic,38.40
2023-04-02T12:04:00,fic,40.80
2023-04-02T12:06:00,fic,43.20
2023-04-02T12:07:00,fic,48.00
2023-04-02T12:08:00,fic,26.40
2023-04-02T12:10:00,fic,40.80
2023-04-02T12:11:00,fic,19.20
2023-04-02T12:13:00,fic,36.00
2023-04-02T12:16:00,fic,36.00
2023-04-02T12:17:00,fic,38.40
2023-04-02T12:19:00,fic,36.00
2023-04-02T12:21:00,fic,36.00
2023-04-02T12:23:00,fic,16.80
2023-04-02T12:25:00,fic,62.40
2023-04-02T12:27:00,fic,43.20
2023-04-02T12:30:00,fic,36.00
2023-04-02T12:32:00,fic,33.60
2023-04-02T12:34:00,fic,48.00
2023-04-02T12:36:00,fic,31.20
2023-04-02T12:38:00,fic,31.20
2023-04-02T12:40:00,fic,16.80
2023-04-02T12:42:00,fic,36.00
2023-04-02T12:43:00,fic,19.20
2023-04-02T12:44:00,fic,40.80
2023-04-02T12:45:00,fic,19.20
2023-04-02T12:47:00,fic,21.60
2023-04-02T12:49:00,fic,64.80
2023-04-02T12:51:00,fic,40.80
2023-04-02T12:52:00,fic,19.20
2023-04-02T12:54:00,fic,33.60
2023-04-02T12:56:00,fic,36.00
2023-04-02T12:57:00,fic,16.80
2023-04-02T13:00:00,fic,36.00
2023-04-02T13:01:00,fic,33.60
2023-04-02T13:03:00,fic,19.20
2023-04-02T13:05:00,fic,38.40
2023-04-02T13:06:00,fic,19.20
2023-04-02T13:07:00,fic,19.20
2023-04-02T13:08:00,fic,36.00
2023-04-02T13:10:00,fic,19.20
2023-04-02T13:12:00,fic,57.60
2023-04-02T13:14:00,fic,40.80
2023-04-02T13:16:00,fic,21.60
2023-04-02T13:17:00,fic,43.20
2023-04-02T13:19:00,fic,26.40
2023-04-02T13:20:00,fic,48.00
2023-04-02T13:21:00,fic,19.20
2023-04-02T13:24:00,fic,40.80
2023-04-02T13:26:00,fic,60.00
2023-04-02T13:29:00,fic,60.00
2023-04-02T13:30:00,fic,16.80
2023-04-02T13:32:00,fic,36.00
2023-04-02T13:34:00,fic,33.60
2023-04-02T13:36:00,fic,16.80
2023-04-02T13:37:00,fic,16.80
2023-04-02T13:38:00,fic,31.20
2023-04-02T13:40:00,fic,31.20
2023-04-02T13:41:00,fic,14.40
2023-04-02T13:44:00,fic,38.40
2023-04-02T13:45:00,fic,19.20
2023-04-02T13:47:00,fic,60.00
2023-04-02T13:49:00,fic,36.00
2023-04-02T13:51:00,fic,16.80
2023-04-02T13:52:00,fic,36.00
2023-04-02T13:54:00,fic,40.80
2023-04-02T13:57:00,fic,50.40
2023-04-02T14:00:00,fic,31.20
2023-04-02T14:01:00,fic,14.40
2023-04-02T14:02:00,fic,36.00
2023-04-02T14:05:00,fic,38.40
2023-04-02T14:07:00,fic,40.80
2023-04-02T14:08:00,fic,38.40
2023-04-02T14:11:00,fic,52.80
2023-04-02T14:12:00,fic,21.60
2023-04-02T14:15:00,fic,43.20
2023-04-02T14:17:00,fic,33.60
2023-04-02T14:19:00,fic,36.00
2023-04-02T14:20:00,fic,19.20
2023-04-02T14:21:00,fic,36.00
2023-04-02T14:23:00,fic,21.60
2023-04-02T14:24:00,fic,45.60
2023-04-02T14:27:00,fic,40.80
2023-04-02T14:28:00,fic,36.00
2023-04-02T14:30:00,fic,16.80
2023-04-02T14:32:00,fic,48.00
2023-04-02T14:34:00,fic,33.60
2023-04-02T14:36:00,fic,33.60
2023-04-02T14:37:00,fic,19.20
2023-04-02T14:39:00,fic,33.60
2023-04-02T14:40:00,fic,19.20
2023-04-02T14:42:00,fic,45.60
2023-04-02T14:45:00,fic,50.40
2023-04-02T14:46:00,fic,40.80
2023-04-02T14:48:00,fic,28.80
2023-04-02T14:50:00,fic,31.20
2023-04-02T14:52:00,fic,14.40
2023-04-02T14:53:00,fic,33.60
2023-04-02T14:56:00,fic,50.40
2023-04-02T14:58:00,fic,38.40
2023-04-02T14:59:00,fic,21.60
2023-04-02T15:00:00,fic,16.80
2023-04-02T15:03:00,fic,36.00
2023-04-02T15:04:00,fic,21.60
2023-04-02T15:06:00,fic,38.40
2023-04-02T15:08:00,fic,28.80
2023-04-02T15:09:00,fic,33.60
2023-04-02T15:11:00,fic,31.20
2023-04-02T15:12:00,fic,16.80
2023-04-02T15:14:00,fic,33.60
2023-04-02T15:16:00,fic,16.80
2023-04-02T15:18:00,fic,33.60
2023-04-02T15:19:00,fic,38.40
2023-04-02T15:21:00,fic,19.20
2023-04-02T15:22:00,fic,36.00
2023-04-02T15:24:00,fic,33.60
2023-04-02T15:26:00,fic,28.80
2023-04-02T15:28:00,fic,28.80
2023-04-02T15:30:00,fic,31.20
2023-04-02T15:31:00,fic,14.40
2023-04-02T15:32:00,fic,14.40
2023-04-02T15:35:00,fic,43.20
2023-04-02T15:37:00,fic,36.00
2023-04-02T15:39:00,fic,38.40
2023-04-02T15:41:00,fic,38.40
2023-04-02T15:43:00,fic,28.80
2023-04-02T15:45:00,fic,16.80
2023-04-02T15:47:00,fic,31.20
2023-04-02T15:49:00,fic,31.20
2023-04-02T15:50:00,fic,12.00
2023-04-02T15:51:00,fic,28.80
2023-04-02T15:53:00,fic,14.40
2023-04-02T15:55:00,fic,33.60
2023-04-02T15:56:00,fic,40.80
2023-04-02T15:58:00,fic,38.40
2023-04-02T16:00:00,fic,16.80
2023-04-02T16:02:00,fic,33.60
2023-04-02T16:03:00,fic,14.40
2023-04-02T16:04:00,fic,28.80
2023-04-02T16:06:00,fic,16.80
2023-04-02T16:07:00,fic,26.40
2023-04-02T16:08:00,fic,14.40
2023-04-02T16:10:00,fic,28.80
2023-04-02T16:12:00,fic,31.20
2023-04-02T16:14:00,fic,38.40
2023-04-02T16:15:00,fic,19.20
2023-04-02T16:17:00,fic,36.00
2023-04-02T16:20:00,fic,50.40
2023-04-02T16:22:00,fic,31.20
2023-04-02T16:24:00,fic,31.20
2023-04-02T16:26:00,fic,28.80
2023-04-02T16:29:00,fic,31.20
2023-04-02T16:30:00,fic,31.20
2023-04-02T16:32:00,fic,33.60
2023-04-02T16:35:00,fic,36.00
2023-04-02T16:37:00,fic,33.60
2023-04-02T16:38:00,fic,16.80
2023-04-02T16:39:00,fic,28.80
2023-04-02T16:41:00,fic,26.40
2023-04-02T16:44:00,fic,31.20
2023-04-02T16:45:00,fic,28.80
2023-04-02T16:47:00,fic,38.40
2023-04-02T16:48:00,fic,21.60
2023-04-02T16:50:00,fic,31.20
2023-04-02T16:51:00,fic,19.20
2023-04-02T16:53:00,fic,33.60
2023-04-02T16:55:00,fic,36.00
2023-04-02T16:56:00,fic,16.80
2023-04-02T16:58:00,fic,31.20
2023-04-02T17:01:00,fic,33.60
2023-04-02T17:03:00,fic,31.20
2023-04-02T17:05:00,fic,28.80
2023-04-02T17:07:00,fic,40.80
2023-04-02T17:08:00,fic,12.00
2023-04-02T17:09:00,fic,14.40
2023-04-02T17:12:00,fic,31.20
2023-04-02T17:14:00,fic,38.40
2023-04-02T17:16:00,fic,57.60
2023-04-02T17:19:00,fic,31.20
2023-04-02T17:21:00,fic,28.80
2023-04-02T17:22:00,fic,28.80
2023-04-02T17:24:00,fic,26.40
2023-04-02T17:26:00,fic,14.40
2023-04-02T17:28:00,fic,26.40
2023-04-02T17:30:00,fic,28.80
2023-04-02T17:32:00,fic,36.00
2023-04-02T17:33:00,fic,36.00
2023-04-02T17:35:00,fic,36.00
2023-04-02T17:37:00,fic,14.40
2023-04-02T17:39:00,fic,28.80
2023-04-02T17:40:00,fic,28.80
2023-04-02T17:42:00,fic,28.80
2023-04-02T17:43:00,fic,14.40
2023-04-02T17:46:00,fic,31.20
2023-04-02T17:47:00,fic,14.40
2023-04-02T17:48:00,fic,31.20
2023-04-02T17:50:00,fic,36.00
2023-04-02T17:52:00,fic,16.80
2023-04-02T17:54:00,fic,33.60
2023-04-02T17:55:00,fic,31.20
2023-04-02T17:58:00,fic,43.20
2023-04-02T18:00:00,fic,26.40
2023-04-02T18:02:00,fic,14.40
2023-04-02T18:04:00,fic,28.80
2023-04-02T18:05:00,fic,28.80
2023-04-02T18:07:00,fic,28.80
2023-04-02T18:10:00,fic,33.60
2023-04-02T18:12:00,fic,57.60
2023-04-02T18:13:00,fic,19.20
2023-04-02T18:16:00,fic,31.20
2023-04-02T18:17:00,fic,31.20
2023-04-02T18:19:00,fic,14.40
2023-04-02T18:20:00,fic,28.80
2023-04-02T18:21:00,fic,14.40
2023-04-02T18:23:00,fic,14.40
2023-04-02T18:25:00,fic,28.80
2023-04-02T18:26:00,fic,26.40
2023-04-02T18:28:00,fic,31.20
2023-04-02T18:30:00,fic,16.80
2023-04-02T18:32:00,fic,33.60
2023-04-02T18:33:00,fic,33.60
2023-04-02T18:36:00,fic,28.80
2023-04-02T18:37:00,fic,12.00
2023-04-02T18:39:00,fic,28.80
2023-04-02T18:41:00,fic,45.60
2023-04-02T18:43:00,fic,28.80
2023-04-02T18:46:00,fic,43.20
2023-04-02T18:48:00,fic,36.00
2023-04-02T18:51:00,fic,55.20
2023-04-02T18:53:00,fic,33.60
2023-04-02T18:54:00,fic,16.80
2023-04-02T18:57:00,fic,33.60
2023-04-02T18:58:00,fic,16.80
2023-04-02T18:59:00,fic,31.20
2023-04-02T19:02:00,fic,33.60
2023-04-02T19:03:00,fic,14.40
2023-04-02T19:05:00,fic,31.20
2023-04-02T19:07:00,fic,33.60
2023-04-02T19:09:00,fic,33.60
2023-04-02T19:11:00,fic,36.00
2023-04-02T19:13:00,fic,40.80
2023-04-02T19:14:00,fic,43.20
2023-04-02T19:17:00,fic,40.80
2023-04-02T19:19:00,fic,60.00
2023-04-02T19:21:00,fic,45.60
2023-04-02T19:23:00,fic,21.60
2023-04-02T19:24:00,fic,43.20
2023-04-02T19:26:00,fic,40.80
2023-04-02T19:28:00,fic,43.20
2023-04-02T19:30:00,fic,21.60
2023-04-02T19:32:00,fic,43.20
2023-04-02T19:34:00,fic,38.40
2023-04-02T19:36:00,fic,38.40
2023-04-02T19:37:00,fic,19.20
2023-04-02T19:39:00,fic,38.40
2023-04-02T19:41:00,fic,38.40
2023-04-02T19:43:00,fic,40.80
2023-04-02T19:44:00,fic,43.20
2023-04-02T19:47:00,fic,81.60
2023-04-02T19:49:00,fic,45.60
2023-04-02T19:50:00,fic,19.20
2023-04-02T19:51:00,fic,16.80
2023-04-02T19:53:00,fic,16.80
2023-04-02T19:55:00,fic,33.60
2023-04-02T19:57:00,fic,33.60
2023-04-02T19:58:00,fic,19.20
2023-04-02T19:59:00,fic,36.00
2023-04-02T20:01:00,fic,36.00
2023-04-02T20:02:00,fic,19.20
2023-04-02T20:04:00,fic,45.60
2023-04-02T20:06:00,fic,38.40
2023-04-02T20:08:00,fic,21.60
2023-04-02T20:09:00,fic,40.80
2023-04-02T20:10:00,fic,16.80
2023-04-02T20:12:00,fic,38.40
2023-04-02T20:14:00,fic,40.80
2023-04-02T20:15:00,fic,19.20
2023-04-02T20:17:00,fic,38.40
2023-04-02T20:18:00,fic,19.20
2023-04-02T20:20:00,fic,36.00
2023-04-02T20:21:00,fic,19.20
2023-04-02T20:23:00,fic,40.80
2023-04-02T20:24:00,fic,19.20
2023-04-02T20:26:00,fic,43.20
2023-04-02T20:28:00,fic,43.20
2023-04-02T20:29:00,fic,21.60
2023-04-02T20:31:00,fic,38.40
2023-04-02T20:32:00,fic,19.20
2023-04-02T20:33:00,fic,16.80
2023-04-02T20:35:00,fic,36.00
2023-04-02T20:37:00,fic,36.00
2023-04-02T20:38:00,fic,16.80
2023-04-02T20:39:00,fic,19.20
2023-04-02T20:41:00,fic,33.60
2023-04-02T20:42:00,fic,21.60
2023-04-02T20:44:00,fic,43.20
2023-04-02T20:46:00,fic,43.20
