#datetime,building,power
2024-03-17T00:01:00,emw,6.00
2024-03-17T00:05:00,emw,6.01
2024-03-17T00:08:00,emw,6.00
2024-03-17T00:12:00,emw,6.00
2024-03-17T00:14:00,emw,6.00
2024-03-17T00:19:00,emw,6.00
2024-03-17T00:22:00,emw,6.01
2024-03-17T00:26:00,emw,6.00
2024-03-17T00:29:00,emw,6.00
2024-03-17T00:33:00,emw,6.00
2024-03-17T00:36:00,emw,6.00
2024-03-17T00:40:00,emw,6.01
2024-03-17T00:42:00,emw,6.00
2024-03-17T00:46:00,emw,6.00
2024-03-17T00:50:00,emw,6.00
2024-03-17T00:53:00,emw,6.00
2024-03-17T00:57:00,emw,6.01
2024-03-17T01:02:00,emw,6.00
2024-03-17T01:05:00,emw,6.00
2024-03-17T01:07:00,emw,6.00
2024-03-17T01:11:00,emw,6.00
2024-03-17T01:15:00,emw,6.01
2024-03-17T01:18:00,emw,6.00
2024-03-17T01:21:00,emw,6.00
2024-03-17T01:25:00,emw,6.00
2024-03-17T01:28:00,emw,6.00
2024-03-17T01:32:00,emw,6.01
2024-03-17T01:35:00,emw,6.00
2024-03-17T01:40:00,emw,6.00
2024-03-17T01:43:00,emw,6.00
2024-03-17T01:46:00,emw,6.00
2024-03-17T01:51:00,emw,6.01
2024-03-17T01:56:00,emw,6.00
2024-03-17T02:00:00,emw,6.00
2024-03-17T02:03:00,emw,6.00
2024-03-17T02:07:00,emw,6.00
2024-03-17T02:11:00,emw,6.01
2024-03-17T02:15:00,emw,6.00
2024-03-17T02:18:00,emw,6.00
2024-03-17T02:21:00,emw,6.00
2024-03-17T02:23:00,emw,6.00
2024-03-17T02:25:00,emw,12.00
2024-03-17T02:27:00,emw,12.00
2024-03-17T02:28:00,emw,6.00
2024-03-17T02:31:00,emw,6.01
2024-03-17T02:34:00,emw,6.00
2024-03-17T02:38:00,emw,6.00
2024-03-17T02:43:00,emw,6.00
2024-03-17T02:47:00,emw,6.00
2024-03-17T02:49:00,emw,6.01
2024-03-17T02:52:00,emw,6.00
2024-03-17T02:57:00,emw,6.00
2024-03-17T03:00:00,emw,6.00
2024-03-17T03:04:00,emw,6.00
2024-03-17T03:06:00,emw,6.01
2024-03-17T03:10:00,emw,6.00
2024-03-17T03:13:00,emw,6.00
2024-03-17T03:17:00,emw,6.00
2024-03-17T03:20:00,emw,6.00
2024-03-17T03:24:00,emw,6.01
2024-03-17T03:27:00,emw,6.00
2024-03-17T03:30:00,emw,6.00
2024-03-17T03:34:00,emw,6.00
2024-03-17T03:38:00,emw,6.00
2024-03-17T03:41:00,emw,6.01
2024-03-17T03:44:00,emw,6.00
2024-03-17T03:48:00,emw,6.00
2024-03-17T03:54:00,emw,6.00
2024-03-17T03:59:00,emw,6.00
2024-03-17T04:02:00,emw,6.01
2024-03-17T04:05:00,emw,6.00
2024-03-17T04:09:00,emw,6.00
2024-03-17T04:12:00,emw,6.00
2024-03-17T04:16:00,emw,6.00
2024-03-17T04:18:00,emw,6.01
2024-03-17T04:22:00,emw,6.00
2024-03-17T04:24:00,emw,6.00
2024-03-17T04:28:00,emw,6.00
2024-03-17T04:30:00,emw,12.00
2024-03-17T04:32:00,emw,12.00
2024-03-17T04:34:00,emw,12.00
2024-03-17T04:35:00,emw,6.01
2024-03-17T04:36:00,emw,6.00
2024-03-17T04:38:00,emw,18.00
2024-03-17T04:40:00,emw,12.00
2024-03-17T04:42:00,emw,12.00
2024-03-17T04:43:00,emw,6.00
2024-03-17T04:45:00,emw,12.00
2024-03-17T04:47:00,emw,12.00
2024-03-17T04:49:00,emw,12.00
2024-03-17T04:51:00,emw,18.00
2024-03-17T04:53:00,emw,12.00
2024-03-17T04:54:00,emw,6.00
2024-03-17T04:56:00,emw,12.00
2024-03-17T04:57:00,emw,6.00
2024-03-17T04:59:00,emw,12.00
2024-03-17T05:01:00,emw,12.00
2024-03-17T05:03:00,emw,18.00
2024-03-17T05:05:00,emw,12.00
2024-03-17T05:06:00,emw,6.00
2024-03-17T05:07:00,emw,6.01
2024-03-17T05:09:00,emw,12.00
2024-03-17T05:10:00,emw,6.00
2024-03-17T05:12:00,emw,12.00
2024-03-17T05:13:00,emw,6.00
2024-03-17T05:14:00,emw,6.00
2024-03-17T05:16:00,emw,18.00
2024-03-17T05:19:00,emw,6.00
2024-03-17T05:21:00,emw,6.00
2024-03-17T05:23:00,emw,6.00
2024-03-17T05:24:00,emw,6.00
2024-03-17T05:26:00,emw,6.01
2024-03-17T05:28:00,emw,12.00
2024-03-17T05:29:00,emw,6.00
2024-03-17T05:31:00,emw,18.00
2024-03-17T05:33:00,emw,18.00
2024-03-17T05:34:00,emw,6.01
2024-03-17T05:35:00,emw,12.00
2024-03-17T05:37:00,emw,12.00
2024-03-17T05:38:00,emw,6.01
2024-03-17T05:40:00,emw,12.00
2024-03-17T05:41:00,emw,6.00
2024-03-17T05:43:00,emw,6.00
2024-03-17T05:44:00,emw,6.01
2024-03-17T05:46:00,emw,12.00
2024-03-17T05:48:00,emw,6.00
2024-03-17T05:50:00,emw,6.00
2024-03-17T05:51:00,emw,6.01
2024-03-17T05:52:00,emw,6.00
2024-03-17T05:54:00,emw,12.00
2024-03-17T05:55:00,emw,6.00
2024-03-17T05:57:00,emw,12.00
2024-03-17T05:58:00,emw,6.00
2024-03-17T06:00:00,emw,18.00
2024-03-17T06:01:00,emw,12.00
2024-03-17T06:02:00,emw,6.00
2024-03-17T06:04:00,emw,18.00
2024-03-17T06:06:00,emw,18.00
2024-03-17T06:08:00,emw,18.00
2024-03-17T06:10:00,emw,12.00
2024-03-17T06:11:00,emw,6.01
2024-03-17T06:13:00,emw,12.00
2024-03-17T06:14:00,emw,6.00
2024-03-17T06:16:00,emw,12.00
2024-03-17T06:18:00,emw,18.00
2024-03-17T06:19:00,emw,6.00
2024-03-17T06:21:00,emw,12.00
2024-03-17T06:25:00,emw,12.00
2024-03-17T06:27:00,emw,6.00
2024-03-17T06:28:00,emw,6.01
2024-03-17T06:30:00,emw,6.00
2024-03-17T06:32:00,emw,12.00
2024-03-17T06:34:00,emw,6.00
2024-03-17T06:36:00,emw,18.00
2024-03-17T06:38:00,emw,18.00
2024-03-17T06:40:00,emw,18.00
2024-03-17T06:41:00,emw,6.00
2024-03-17T06:42:00,emw,6.01
2024-03-17T06:44:00,emw,6.00
2024-03-17T06:46:00,emw,6.00
2024-03-17T06:48:00,emw,6.00
2024-03-17T06:52:00,emw,6.00
2024-03-17T06:54:00,emw,6.01
2024-03-17T06:58:00,emw,6.00
2024-03-17T07:00:00,emw,6.00
2024-03-17T07:02:00,emw,6.00
2024-03-17T07:06:00,emw,6.00
2024-03-17T07:07:00,emw,6.01
2024-03-17T07:11:00,emw,12.00
2024-03-17T07:12:00,emw,6.00
2024-03-17T07:14:00,emw,18.00
2024-03-17T07:16:00,emw,12.00
2024-03-17T07:19:00,emw,6.00
2024-03-17T07:22:00,emw,6.01
2024-03-17T07:25:00,emw,6.00
2024-03-17T07:28:00,emw,6.00
2024-03-17T07:30:00,emw,6.00
2024-03-17T07:33:00,emw,6.00
2024-03-17T07:35:00,emw,6.01
2024-03-17T07:39:00,emw,6.00
2024-03-17T07:41:00,emw,6.00
2024-03-17T07:42:00,emw,6.00
2024-03-17T07:44:00,emw,12.00
2024-03-17T07:45:00,emw,6.00
2024-03-17T07:47:00,emw,18.00
2024-03-17T07:49:00,emw,12.00
2024-03-17T07:51:00,emw,18.00
2024-03-17T07:52:00,emw,6.01
2024-03-17T07:53:00,emw,6.00
2024-03-17T07:55:00,emw,18.00
2024-03-17T07:56:00,emw,6.01
2024-03-17T07:59:00,emw,6.00
2024-03-17T08:01:00,emw,6.00
2024-03-17T08:02:00,emw,6.00
2024-03-17T08:04:00,emw,6.00
2024-03-17T08:06:00,emw,6.01
2024-03-17T08:08:00,emw,6.00
2024-03-17T08:10:00,emw,6.00
2024-03-17T08:12:00,emw,6.00
2024-03-17T08:15:00,emw,6.00
2024-03-17T08:16:00,emw,6.01
2024-03-17T08:18:00,emw,6.00
2024-03-17T08:19:00,emw,6.00
2024-03-17T08:21:00,emw,6.00
2024-03-17T08:24:00,emw,12.00
2024-03-17T08:26:00,emw,6.00
2024-03-17T08:28:00,emw,12.00
2024-03-17T08:29:00,emw,6.00
2024-03-17T08:31:00,emw,18.00
2024-03-17T08:33:00,emw,12.00
2024-03-17T08:36:00,emw,6.01
2024-03-17T08:38:00,emw,6.00
2024-03-17T08:40:00,emw,6.00
2024-03-17T08:41:00,emw,6.00
2024-03-17T08:44:00,emw,12.00
2024-03-17T08:46:00,emw,6.00
2024-03-17T08:49:00,emw,6.00
2024-03-17T08:50:00,emw,6.00
2024-03-17T08:52:00,emw,6.00
2024-03-17T08:54:00,emw,6.01
2024-03-17T08:56:00,emw,6.00
2024-03-17T08:57:00,emw,6.00
2024-03-17T08:59:00,emw,6.00
2024-03-17T09:02:00,emw,6.00
2024-03-17T09:03:00,emw,6.01
2024-03-17T09:05:00,emw,6.00
2024-03-17T09:07:00,emw,6.00
2024-03-17T09:08:00,emw,6.00
2024-03-17T09:10:00,emw,6.00
2024-03-17T09:13:00,emw,6.01
2024-03-17T09:14:00,emw,6.00
2024-03-17T09:16:00,emw,6.00
2024-03-17T09:18:00,emw,6.00
2024-03-17T09:20:00,emw,6.00
2024-03-17T09:21:00,emw,6.01
2024-03-17T09:23:00,emw,6.00
2024-03-17T09:25:00,emw,6.00
2024-03-17T09:27:00,emw,6.00
2024-03-17T09:28:00,emw,6.00
2024-03-17T09:31:00,emw,12.00
2024-03-17T09:33:00,emw,6.00
2024-03-17T09:35:00,emw,6.00
2024-03-17T09:37:00,emw,6.00
2024-03-17T09:39:00,emw,6.01
2024-03-17T09:42:00,emw,12.00
2024-03-17T09:44:00,emw,6.00
2024-03-17T09:46:00,emw,6.00
2024-03-17T09:48:00,emw,6.01
2024-03-17T09:49:00,emw,6.00
2024-03-17T09:52:00,emw,6.00
2024-03-17T09:53:00,emw,6.00
2024-03-17T09:56:00,emw,6.00
2024-03-17T09:57:00,emw,6.01
2024-03-17T09:59:00,emw,6.00
2024-03-17T10:01:00,emw,6.00
2024-03-17T10:03:00,emw,6.00
2024-03-17T10:06:00,emw,6.00
2024-03-17T10:07:00,emw,6.01
2024-03-17T10:11:00,emw,6.00
2024-03-17T10:12:00,emw,6.00
2024-03-17T10:14:00,emw,6.00
2024-03-17T10:16:00,emw,6.00
2024-03-17T10:18:00,emw,18.00
2024-03-17T10:20:00,emw,18.00
2024-03-17T10:22:00,emw,12.00
2024-03-17T10:24:00,emw,6.00
2024-03-17T10:26:00,emw,6.00
2024-03-17T10:28:00,emw,6.01
2024-03-17T10:30:00,emw,6.00
2024-03-17T10:32:00,emw,6.00
2024-03-17T10:34:00,emw,6.00
2024-03-17T10:37:00,emw,12.00
2024-03-17T10:39:00,emw,6.00
2024-03-17T10:41:00,emw,6.00
2024-03-17T10:43:00,emw,6.00
2024-03-17T10:44:00,emw,6.00
2024-03-17T10:46:00,emw,6.01
2024-03-17T10:49:00,emw,6.00
2024-03-17T10:51:00,emw,12.00
2024-03-17T10:54:00,emw,6.00
2024-03-17T10:56:00,emw,6.01
2024-03-17T10:57:00,emw,6.00
2024-03-17T11:00:00,emw,6.00
2024-03-17T11:02:00,emw,6.00
2024-03-17T11:04:00,emw,6.00
2024-03-17T11:05:00,emw,6.01
2024-03-17T11:07:00,emw,6.00
2024-03-17T11:09:00,emw,6.00
2024-03-17T11:11:00,emw,6.00
2024-03-17T11:14:00,emw,6.00
2024-03-17T11:16:00,emw,6.01
2024-03-17T11:18:00,emw,6.00
2024-03-17T11:20:00,emw,6.00
2024-03-17T11:22:00,emw,6.00
2024-03-17T11:25:00,emw,6.00
2024-03-17T11:26:00,emw,6.01
2024-03-17T11:28:00,emw,6.00
2024-03-17T11:32:00,emw,6.00
2024-03-17T11:33:00,emw,6.00
2024-03-17T11:35:00,emw,6.00
2024-03-17T11:37:00,emw,6.01
2024-03-17T11:39:00,emw,6.00
2024-03-17T11:41:00,emw,6.00
2024-03-17T11:44:00,emw,6.00
2024-03-17T11:46:00,emw,6.00
2024-03-17T11:49:00,emw,6.01
2024-03-17T11:51:00,emw,6.00
2024-03-17T11:52:00,emw,6.00
2024-03-17T11:55:00,emw,6.00
2024-03-17T11:56:00,emw,6.00
2024-03-17T11:58:00,emw,6.01
2024-03-17T12:00:00,emw,6.00
2024-03-17T12:02:00,emw,6.00
2024-03-17T12:05:00,emw,6.00
2024-03-17T12:07:00,emw,6.00
2024-03-17T12:10:00,emw,6.01
2024-03-17T12:12:00,emw,6.00
2024-03-17T12:15:00,emw,6.00
2024-03-17T12:17:00,emw,6.00
2024-03-17T12:19:00,emw,6.00
2024-03-17T12:22:00,emw,6.01
2024-03-17T12:24:00,emw,6.00
2024-03-17T12:26:00,emw,6.00
2024-03-17T12:29:00,emw,6.00
2024-03-17T12:32:00,emw,6.00
2024-03-17T12:34:00,emw,6.01
2024-03-17T12:36:00,emw,6.00
2024-03-17T12:37:00,emw,6.00
2024-03-17T12:39:00,emw,6.00
2024-03-17T12:42:00,emw,6.00
2024-03-17T12:44:00,emw,6.01
2024-03-17T12:46:00,emw,6.00
2024-03-17T12:49:00,emw,6.00
2024-03-17T12:50:00,emw,6.00
2024-03-17T12:52:00,emw,6.00
2024-03-17T12:54:00,emw,6.01
2024-03-17T12:56:00,emw,6.00
2024-03-17T12:59:00,emw,6.00
2024-03-17T13:00:00,emw,6.00
2024-03-17T13:02:00,emw,18.00
2024-03-17T13:04:00,emw,12.00
2024-03-17T13:05:00,emw,6.00
2024-03-17T13:07:00,emw,6.01
2024-03-17T13:09:00,emw,6.00
2024-03-17T13:11:00,emw,6.00
2024-03-17T13:13:00,emw,6.00
2024-03-17T13:16:00,emw,6.00
2024-03-17T13:18:00,emw,6.01
2024-03-17T13:20:00,emw,6.00
2024-03-17T13:22:00,emw,6.00
2024-03-17T13:25:00,emw,6.00
2024-03-17T13:27:00,emw,6.00
2024-03-17T13:29:00,emw,6.01
2024-03-17T13:31:00,emw,6.00
2024-03-17T13:32:00,emw,6.00
2024-03-17T13:36:00,emw,6.00
2024-03-17T13:37:00,emw,6.00
2024-03-17T13:40:00,emw,6.01
2024-03-17T13:41:00,emw,6.00
2024-03-17T13:45:00,emw,6.00
2024-03-17T13:47:00,emw,6.00
2024-03-17T13:49:00,emw,6.00
2024-03-17T13:50:00,emw,6.01
2024-03-17T13:52:00,emw,6.00
2024-03-17T13:54:00,emw,6.00
2024-03-17T13:56:00,emw,6.00
2024-03-17T13:59:00,emw,6.00
2024-03-17T14:00:00,emw,6.01
2024-03-17T14:03:00,emw,6.00
2024-03-17T14:05:00,emw,6.00
2024-03-17T14:07:00,emw,6.00
2024-03-17T14:09:00,emw,6.00
2024-03-17T14:10:00,emw,6.01
2024-03-17T14:12:00,emw,6.00
2024-03-17T14:15:00,emw,6.00
2024-03-17T14:17:00,emw,6.00
2024-03-17T14:19:00,emw,6.00
2024-03-17T14:23:00,emw,6.01
2024-03-17T14:25:00,emw,6.00
2024-03-17T14:27:00,emw,6.00
2024-03-17T14:29:00,emw,6.00
2024-03-17T14:31:00,emw,6.00
2024-03-17T14:34:00,emw,6.01
2024-03-17T14:37:00,emw,6.00
2024-03-17T14:38:00,emw,6.00
2024-03-17T14:40:00,emw,6.00
2024-03-17T14:42:00,emw,6.00
2024-03-17T14:44:00,emw,6.01
2024-03-17T14:48:00,emw,6.00
2024-03-17T14:49:00,emw,6.00
2024-03-17T14:51:00,emw,6.00
2024-03-17T14:53:00,emw,6.00
2024-03-17T14:55:00,emw,6.01
2024-03-17T14:58:00,emw,6.00
2024-03-17T14:59:00,emw,6.00
2024-03-17T15:01:00,emw,6.00
2024-03-17T15:03:00,emw,6.00
2024-03-17T15:05:00,emw,6.01
2024-03-17T15:08:00,emw,6.00
2024-03-17T15:10:00,emw,6.00
2024-03-17T15:12:00,emw,6.00
2024-03-17T15:14:00,emw,6.00
2024-03-17T15:18:00,emw,6.01
2024-03-17T15:20:00,emw,6.00
2024-03-17T15:21:00,emw,6.00
2024-03-17T15:24:00,emw,6.00
2024-03-17T15:25:00,emw,6.00
2024-03-17T15:27:00,emw,6.01
2024-03-17T15:29:00,emw,6.00
2024-03-17T15:31:00,emw,6.00
2024-03-17T15:34:00,emw,6.00
2024-03-17T15:36:00,emw,6.00
2024-03-17T15:38:00,emw,6.01
2024-03-17T15:40:00,emw,6.00
2024-03-17T15:42:00,emw,6.00
2024-03-17T15:44:00,emw,6.00
2024-03-17T15:46:00,emw,6.00
2024-03-17T15:50:00,emw,6.01
2024-03-17T15:51:00,emw,6.00
2024-03-17T15:53:00,emw,6.00
2024-03-17T15:56:00,emw,6.00
2024-03-17T15:57:00,emw,6.00
2024-03-17T16:00:00,emw,6.01
2024-03-17T16:01:00,emw,6.00
2024-03-17T16:04:00,emw,6.00
2024-03-17T16:06:00,emw,6.00
2024-03-17T16:08:00,emw,6.00
2024-03-17T16:10:00,emw,6.01
2024-03-17T16:13:00,emw,6.00
2024-03-17T16:15:00,emw,6.00
2024-03-17T16:17:00,emw,6.00
2024-03-17T16:21:00,emw,6.00
2024-03-17T16:22:00,emw,12.00
2024-03-17T16:24:00,emw,12.00
2024-03-17T16:26:00,emw,12.00
2024-03-17T16:28:00,emw,6.00
2024-03-17T16:31:00,emw,6.00
2024-03-17T16:33:00,emw,6.00
2024-03-17T16:34:00,emw,6.00
2024-03-17T16:36:00,emw,6.01
2024-03-17T16:38:00,emw,6.00
2024-03-17T16:40:00,emw,6.00
2024-03-17T16:44:00,emw,6.00
2024-03-17T16:45:00,emw,6.00
2024-03-17T16:47:00,emw,6.01
2024-03-17T16:49:00,emw,6.00
2024-03-17T16:51:00,emw,6.00
2024-03-17T16:54:00,emw,6.00
2024-03-17T16:56:00,emw,6.00
2024-03-17T16:58:00,emw,6.01
2024-03-17T17:01:00,emw,6.00
2024-03-17T17:02:00,emw,6.00
2024-03-17T17:04:00,emw,6.00
2024-03-17T17:07:00,emw,6.00
2024-03-17T17:08:00,emw,6.01
2024-03-17T17:10:00,emw,6.00
2024-03-17T17:12:00,emw,6.00
2024-03-17T17:15:00,emw,6.00
2024-03-17T17:17:00,emw,6.00
2024-03-17T17:19:00,emw,6.01
2024-03-17T17:22:00,emw,6.00
2024-03-17T17:24:00,emw,6.00
2024-03-17T17:27:00,emw,6.00
2024-03-17T17:28:00,emw,6.00
2024-03-17T17:30:00,emw,6.01
2024-03-17T17:32:00,emw,6.00
2024-03-17T17:34:00,emw,6.00
2024-03-17T17:36:00,emw,6.00
2024-03-17T17:40:00,emw,6.00
2024-03-17T17:42:00,emw,6.01
2024-03-17T17:44:00,emw,6.00
2024-03-17T17:46:00,emw,6.00
2024-03-17T17:48:00,emw,6.00
2024-03-17T17:49:00,emw,6.00
2024-03-17T17:51:00,emw,6.01
2024-03-17T17:54:00,emw,6.00
2024-03-17T17:56:00,emw,6.00
2024-03-17T17:59:00,emw,6.00
2024-03-17T18:00:00,emw,6.00
2024-03-17T18:02:00,emw,6.01
2024-03-17T18:04:00,emw,6.00
2024-03-17T18:07:00,emw,6.00
2024-03-17T18:08:00,emw,6.00
2024-03-17T18:12:00,emw,6.00
2024-03-17T18:14:00,emw,6.01
2024-03-17T18:17:00,emw,6.00
2024-03-17T18:19:00,emw,6.00
2024-03-17T18:21:00,emw,6.00
2024-03-17T18:23:00,emw,6.00
2024-03-17T18:26:00,emw,6.01
2024-03-17T18:29:00,emw,6.00
2024-03-17T18:30:00,emw,6.00
2024-03-17T18:32:00,emw,6.00
2024-03-17T18:34:00,emw,6.00
2024-03-17T18:37:00,emw,6.01
2024-03-17T18:40:00,emw,6.00
2024-03-17T18:42:00,emw,6.00
2024-03-17T18:44:00,emw,6.00
2024-03-17T18:46:00,emw,6.00
2024-03-17T18:48:00,emw,6.01
2024-03-17T18:50:00,emw,6.00
2024-03-17T18:53:00,emw,6.00
2024-03-17T18:55:00,emw,6.00
2024-03-17T18:57:00,emw,6.00
2024-03-17T18:59:00,emw,6.01
2024-03-17T19:01:00,emw,6.00
2024-03-17T19:04:00,emw,6.00
2024-03-17T19:06:00,emw,6.00
2024-03-17T19:08:00,emw,6.00
2024-03-17T19:09:00,emw,6.01
2024-03-17T19:11:00,emw,6.00
2024-03-17T19:14:00,emw,6.00
2024-03-17T19:16:00,emw,6.00
2024-03-17T19:18:00,emw,6.00
2024-03-17T19:19:00,emw,6.01
2024-03-17T19:22:00,emw,6.00
2024-03-17T19:24:00,emw,6.00
2024-03-17T19:25:00,emw,6.00
2024-03-17T19:28:00,emw,6.00
2024-03-17T19:30:00,emw,6.01
2024-03-17T19:32:00,emw,6.00
2024-03-17T19:34:00,emw,6.00
2024-03-17T19:37:00,emw,6.00
2024-03-17T19:39:00,emw,6.00
2024-03-17T19:41:00,emw,6.01
2024-03-17T19:44:00,emw,6.00
2024-03-17T19:46:00,emw,6.00
2024-03-17T19:48:00,emw,6.00
2024-03-17T19:49:00,emw,6.00
2024-03-17T19:51:00,emw,6.01
2024-03-17T19:54:00,emw,6.00
2024-03-17T19:56:00,emw,6.00
2024-03-17T20:00:00,emw,6.00
2024-03-17T20:01:00,emw,6.00
2024-03-17T20:03:00,emw,12.00
2024-03-17T20:05:00,emw,12.00
2024-03-17T20:06:00,emw,6.00
2024-03-17T20:07:00,emw,6.01
2024-03-17T20:09:00,emw,6.00
2024-03-17T20:11:00,emw,6.00
2024-03-17T20:13:00,emw,6.00
2024-03-17T20:15:00,emw,6.00
2024-03-17T20:17:00,emw,6.01
2024-03-17T20:19:00,emw,6.00
2024-03-17T20:21:00,emw,6.00
2024-03-17T20:24:00,emw,6.00
2024-03-17T20:25:00,emw,6.00
2024-03-17T20:27:00,emw,6.01
2024-03-17T20:30:00,emw,6.00
2024-03-17T20:31:00,emw,6.00
2024-03-17T20:33:00,emw,6.00
2024-03-17T20:35:00,emw,6.00
2024-03-17T20:37:00,emw,6.01
2024-03-17T20:41:00,emw,6.00
2024-03-17T20:42:00,emw,6.00
2024-03-17T20:44:00,emw,6.00
2024-03-17T20:46:00,emw,6.00
2024-03-17T20:48:00,emw,6.01
2024-03-17T20:50:00,emw,6.00
2024-03-17T20:53:00,emw,6.00
2024-03-17T20:55:00,emw,6.00
2024-03-17T20:57:00,emw,6.00
2024-03-17T20:59:00,emw,6.01
2024-03-17T21:01:00,emw,6.00
2024-03-17T21:04:00,emw,6.00
2024-03-17T21:06:00,emw,6.00
2024-03-17T21:08:00,emw,6.00
2024-03-17T21:10:00,emw,6.01
2024-03-17T21:11:00,emw,6.00
2024-03-17T21:15:00,emw,6.00
2024-03-17T21:16:00,emw,6.00
2024-03-17T21:19:00,emw,6.00
2024-03-17T21:21:00,emw,6.01
2024-03-17T21:22:00,emw,6.00
2024-03-17T21:25:00,emw,6.00
2024-03-17T21:26:00,emw,6.00
2024-03-17T21:28:00,emw,6.00
2024-03-17T21:30:00,emw,6.01
2024-03-17T21:32:00,emw,6.00
2024-03-17T21:34:00,emw,6.00
2024-03-17T21:37:00,emw,6.00
2024-03-17T21:39:00,emw,6.00
2024-03-17T21:42:00,emw,6.01
2024-03-17T21:44:00,emw,6.00
2024-03-17T21:47:00,emw,6.00
2024-03-17T21:49:00,emw,6.00
2024-03-17T21:52:00,emw,6.00
2024-03-17T21:54:00,emw,6.01
2024-03-17T21:56:00,emw,6.00
2024-03-17T21:57:00,emw,6.00
2024-03-17T22:00:00,emw,6.00
2024-03-17T22:02:00,emw,6.00
2024-03-17T22:05:00,emw,6.01
2024-03-17T22:06:00,emw,6.00
2024-03-17T22:08:00,emw,6.00
2024-03-17T22:10:00,emw,6.00
2024-03-17T22:12:00,emw,6.00
2024-03-17T22:14:00,emw,6.01
2024-03-17T22:18:00,emw,6.00
2024-03-17T22:19:00,emw,6.00
2024-03-17T22:21:00,emw,6.00
2024-03-17T22:23:00,emw,6.00
2024-03-17T22:25:00,emw,6.01
2024-03-17T22:26:00,emw,6.00
2024-03-17T22:28:00,emw,6.00
2024-03-17T22:30:00,emw,6.00
2024-03-17T22:34:00,emw,6.00
2024-03-17T22:35:00,emw,6.01
2024-03-17T22:37:00,emw,6.00
2024-03-17T22:39:00,emw,6.00
2024-03-17T22:41:00,emw,6.00
2024-03-17T22:43:00,emw,6.00
2024-03-17T22:45:00,emw,6.01
2024-03-17T22:48:00,emw,6.00
2024-03-17T22:50:00,emw,6.00
2024-03-17T22:52:00,emw,6.00
2024-03-17T22:55:00,emw,6.00
2024-03-17T22:57:00,emw,6.01
2024-03-17T22:59:00,emw,6.00
2024-03-17T23:00:00,emw,6.00
2024-03-17T23:02:00,emw,6.00
2024-03-17T23:05:00,emw,6.00
2024-03-17T23:07:00,emw,6.01
2024-03-17T23:09:00,emw,6.00
2024-03-17T23:11:00,emw,6.00
2024-03-17T23:14:00,emw,6.00
2024-03-17T23:15:00,emw,6.00
2024-03-17T23:17:00,emw,6.01
2024-03-17T23:21:00,emw,6.00
2024-03-17T23:23:00,emw,6.00
2024-03-17T23:25:00,emw,6.00
2024-03-17T23:27:00,emw,6.00
2024-03-17T23:29:00,emw,6.01
2024-03-17T23:31:00,emw,6.00
2024-03-17T23:33:00,emw,6.00
2024-03-17T23:37:00,emw,6.00
2024-03-17T23:39:00,emw,6.00
2024-03-17T23:41:00,emw,6.01
2024-03-17T23:43:00,emw,6.00
2024-03-17T23:44:00,emw,6.00
2024-03-17T23:46:00,emw,18.00
2024-03-17T23:47:00,emw,6.00
2024-03-17T23:49:00,emw,12.00
2024-03-17T23:51:00,emw,6.00
2024-03-17T23:53:00,emw,6.01
2024-03-17T23:55:00,emw,6.00
2024-03-17T23:56:00,emw,6.00
2024-03-17T23:59:00,emw,6.00
