#datetime,building,power
2022-11-25T00:00:00,nat,167.69
2022-11-25T00:02:00,nat,463.45
2022-11-25T00:04:00,nat,378.72
2022-11-25T00:06:00,nat,287.59
2022-11-25T00:08:00,nat,455.03
2022-11-25T00:10:00,nat,504.04
2022-11-25T00:12:00,nat,461.81
2022-11-25T00:13:00,nat,310.68
2022-11-25T00:15:00,nat,444.46
2022-11-25T00:17:00,nat,266.88
2022-11-25T00:18:00,nat,283.61
2022-11-25T00:20:00,nat,283.90
2022-11-25T00:22:00,nat,587.94
2022-11-25T00:24:00,nat,652.76
2022-11-25T00:26:00,nat,633.10
2022-11-25T00:28:00,nat,638.61
2022-11-25T00:30:00,nat,637.54
2022-11-25T00:31:00,nat,13.63
2022-11-25T00:33:00,nat,313.45
2022-11-25T00:35:00,nat,602.78
2022-11-25T00:37:00,nat,613.51
2022-11-25T00:39:00,nat,655.40
2022-11-25T00:41:00,nat,507.12
2022-11-25T00:42:00,nat,299.65
2022-11-25T00:45:00,nat,388.76
2022-11-25T00:47:00,nat,695.80
2022-11-25T00:50:00,nat,332.78
2022-11-25T00:52:00,nat,282.46
2022-11-25T00:53:00,nat,300.14
2022-11-25T00:55:00,nat,603.80
2022-11-25T00:57:00,nat,506.51
2022-11-25T00:59:00,nat,306.13
2022-11-25T01:00:00,nat,32.19
2022-11-25T01:02:00,nat,325.88
2022-11-25T01:04:00,nat,316.61
2022-11-25T01:05:00,nat,340.29
2022-11-25T01:07:00,nat,661.08
2022-11-25T01:09:00,nat,596.12
2022-11-25T01:10:00,nat,22.13
2022-11-25T01:12:00,nat,328.55
2022-11-25T01:14:00,nat,632.58
2022-11-25T01:16:00,nat,675.36
2022-11-25T01:18:00,nat,449.00
2022-11-25T01:19:00,nat,175.77
2022-11-25T01:21:00,nat,565.56
2022-11-25T01:23:00,nat,693.37
2022-11-25T01:25:00,nat,618.23
2022-11-25T01:28:00,nat,713.50
2022-11-25T01:31:00,nat,385.10
2022-11-25T01:32:00,nat,118.71
2022-11-25T01:34:00,nat,377.27
2022-11-25T01:36:00,nat,298.94
2022-11-25T01:38:00,nat,494.57
2022-11-25T01:40:00,nat,335.73
2022-11-25T01:41:00,nat,342.74
2022-11-25T01:42:00,nat,19.07
2022-11-25T01:44:00,nat,207.35
2022-11-25T01:46:00,nat,309.46
2022-11-25T01:47:00,nat,19.19
2022-11-25T01:49:00,nat,352.38
2022-11-25T01:50:00,nat,304.80
2022-11-25T01:52:00,nat,488.95
2022-11-25T01:54:00,nat,331.95
2022-11-25T01:55:00,nat,223.91
2022-11-25T01:57:00,nat,644.03
2022-11-25T01:59:00,nat,602.01
2022-11-25T02:01:00,nat,469.42
2022-11-25T02:02:00,nat,121.14
2022-11-25T02:04:00,nat,337.26
2022-11-25T02:06:00,nat,252.00
2022-11-25T02:08:00,nat,301.63
2022-11-25T02:09:00,nat,225.48
2022-11-25T02:12:00,nat,336.17
2022-11-25T02:14:00,nat,286.47
2022-11-25T02:15:00,nat,258.69
2022-11-25T02:17:00,nat,505.34
2022-11-25T02:18:00,nat,57.43
2022-11-25T02:20:00,nat,552.94
2022-11-25T02:22:00,nat,624.35
2022-11-25T02:25:00,nat,579.07
2022-11-25T02:28:00,nat,339.47
2022-11-25T02:30:00,nat,316.71
2022-11-25T02:32:00,nat,279.44
2022-11-25T02:34:00,nat,323.63
2022-11-25T02:36:00,nat,299.56
2022-11-25T02:38:00,nat,298.79
2022-11-25T02:40:00,nat,344.38
2022-11-25T02:42:00,nat,308.53
2022-11-25T02:44:00,nat,307.16
2022-11-25T02:45:00,nat,198.65
2022-11-25T02:47:00,nat,306.50
2022-11-25T02:49:00,nat,330.05
2022-11-25T02:50:00,nat,138.33
2022-11-25T02:51:00,nat,146.79
2022-11-25T02:53:00,nat,389.51
2022-11-25T02:55:00,nat,335.09
2022-11-25T02:56:00,nat,200.41
2022-11-25T02:58:00,nat,336.87
2022-11-25T03:00:00,nat,338.80
2022-11-25T03:01:00,nat,194.66
2022-11-25T03:03:00,nat,394.40
2022-11-25T03:05:00,nat,327.67
2022-11-25T03:07:00,nat,339.56
2022-11-25T03:09:00,nat,453.22
2022-11-25T03:11:00,nat,398.22
2022-11-25T03:12:00,nat,83.93
2022-11-25T03:14:00,nat,282.01
2022-11-25T03:16:00,nat,330.62
2022-11-25T03:18:00,nat,360.07
2022-11-25T03:20:00,nat,510.67
2022-11-25T03:22:00,nat,249.30
2022-11-25T03:24:00,nat,300.59
2022-11-25T03:26:00,nat,298.17
2022-11-25T03:27:00,nat,160.24
2022-11-25T03:29:00,nat,345.17
2022-11-25T03:30:00,nat,262.74
2022-11-25T03:32:00,nat,642.33
2022-11-25T03:35:00,nat,286.90
2022-11-25T03:37:00,nat,705.53
2022-11-25T03:40:00,nat,474.93
2022-11-25T03:42:00,nat,322.30
2022-11-25T03:44:00,nat,306.96
2022-11-25T03:46:00,nat,269.19
2022-11-25T03:47:00,nat,241.53
2022-11-25T03:50:00,nat,272.21
2022-11-25T03:52:00,nat,305.86
2022-11-25T03:54:00,nat,644.96
2022-11-25T03:56:00,nat,738.36
2022-11-25T03:58:00,nat,682.48
2022-11-25T04:00:00,nat,656.14
2022-11-25T04:02:00,nat,676.78
2022-11-25T04:04:00,nat,622.16
2022-11-25T04:07:00,nat,682.29
2022-11-25T04:09:00,nat,657.43
2022-11-25T04:11:00,nat,675.09
2022-11-25T04:13:00,nat,576.60
2022-11-25T04:14:00,nat,144.88
2022-11-25T04:16:00,nat,314.45
2022-11-25T04:18:00,nat,685.75
2022-11-25T04:20:00,nat,102.96
2022-11-25T04:22:00,nat,243.51
2022-11-25T04:24:00,nat,270.08
2022-11-25T04:25:00,nat,282.03
2022-11-25T04:27:00,nat,480.47
2022-11-25T04:28:00,nat,186.63
2022-11-25T04:30:00,nat,442.18
2022-11-25T04:32:00,nat,663.34
2022-11-25T04:34:00,nat,626.61
2022-11-25T04:36:00,nat,653.53
2022-11-25T04:39:00,nat,648.90
2022-11-25T04:42:00,nat,641.47
2022-11-25T04:45:00,nat,356.81
2022-11-25T04:47:00,nat,280.15
2022-11-25T04:48:00,nat,274.56
2022-11-25T04:51:00,nat,617.81
2022-11-25T04:54:00,nat,497.06
2022-11-25T04:55:00,nat,124.64
2022-11-25T04:57:00,nat,312.85
2022-11-25T04:58:00,nat,268.23
2022-11-25T05:00:00,nat,432.97
2022-11-25T05:02:00,nat,291.38
2022-11-25T05:03:00,nat,298.15
2022-11-25T05:05:00,nat,493.19
2022-11-25T05:07:00,nat,288.71
2022-11-25T05:09:00,nat,362.51
2022-11-25T05:11:00,nat,691.17
2022-11-25T05:14:00,nat,690.60
2022-11-25T05:16:00,nat,707.97
2022-11-25T05:18:00,nat,700.19
2022-11-25T05:20:00,nat,693.52
2022-11-25T05:23:00,nat,278.45
2022-11-25T05:24:00,nat,122.36
2022-11-25T05:26:00,nat,351.23
2022-11-25T05:27:00,nat,76.46
2022-11-25T05:29:00,nat,613.96
2022-11-25T05:31:00,nat,633.28
2022-11-25T05:33:00,nat,670.54
2022-11-25T05:35:00,nat,670.21
2022-11-25T05:37:00,nat,696.38
2022-11-25T05:39:00,nat,455.05
2022-11-25T05:40:00,nat,155.51
2022-11-25T05:42:00,nat,335.54
2022-11-25T05:43:00,nat,84.06
2022-11-25T05:45:00,nat,323.92
2022-11-25T05:47:00,nat,338.26
2022-11-25T05:49:00,nat,273.45
2022-11-25T05:51:00,nat,370.99
2022-11-25T05:52:00,nat,325.51
2022-11-25T05:54:00,nat,657.45
2022-11-25T05:57:00,nat,534.95
2022-11-25T05:58:00,nat,54.39
2022-11-25T06:00:00,nat,258.22
2022-11-25T06:01:00,nat,66.27
2022-11-25T06:03:00,nat,275.53
2022-11-25T06:05:00,nat,260.32
2022-11-25T06:06:00,nat,118.79
2022-11-25T06:07:00,nat,214.88
2022-11-25T06:09:00,nat,486.56
2022-11-25T06:10:00,nat,30.70
2022-11-25T06:12:00,nat,382.74
2022-11-25T06:13:00,nat,192.58
2022-11-25T06:15:00,nat,277.04
2022-11-25T06:17:00,nat,345.58
2022-11-25T06:18:00,nat,149.55
2022-11-25T06:20:00,nat,297.53
2022-11-25T06:21:00,nat,153.99
2022-11-25T06:23:00,nat,417.52
2022-11-25T06:25:00,nat,309.53
2022-11-25T06:26:00,nat,176.85
2022-11-25T06:27:00,nat,39.20
2022-11-25T06:28:00,nat,147.01
2022-11-25T06:30:00,nat,389.40
2022-11-25T06:32:00,nat,336.61
2022-11-25T06:34:00,nat,291.62
2022-11-25T06:36:00,nat,451.29
2022-11-25T06:37:00,nat,43.47
2022-11-25T06:39:00,nat,387.64
2022-11-25T06:40:00,nat,142.92
2022-11-25T06:42:00,nat,391.74
2022-11-25T06:44:00,nat,413.26
2022-11-25T06:46:00,nat,301.51
2022-11-25T06:47:00,nat,235.51
2022-11-25T06:48:00,nat,51.42
2022-11-25T06:50:00,nat,315.35
2022-11-25T06:52:00,nat,333.20
2022-11-25T06:53:00,nat,192.11
2022-11-25T06:55:00,nat,474.23
2022-11-25T06:57:00,nat,416.23
2022-11-25T06:59:00,nat,450.36
2022-11-25T07:01:00,nat,339.59
2022-11-25T07:02:00,nat,208.82
2022-11-25T07:03:00,nat,22.69
2022-11-25T07:05:00,nat,333.39
2022-11-25T07:06:00,nat,141.67
2022-11-25T07:08:00,nat,367.21
2022-11-25T07:10:00,nat,521.68
2022-11-25T07:12:00,nat,433.18
2022-11-25T07:14:00,nat,324.87
2022-11-25T07:16:00,nat,320.56
2022-11-25T07:18:00,nat,239.21
2022-11-25T07:20:00,nat,324.12
2022-11-25T07:22:00,nat,608.30
2022-11-25T07:24:00,nat,630.50
2022-11-25T07:26:00,nat,449.76
2022-11-25T07:27:00,nat,252.74
2022-11-25T07:29:00,nat,510.95
2022-11-25T07:31:00,nat,344.30
2022-11-25T07:32:00,nat,244.40
2022-11-25T07:34:00,nat,268.95
2022-11-25T07:36:00,nat,716.81
2022-11-25T07:38:00,nat,602.21
2022-11-25T07:41:00,nat,728.39
2022-11-25T07:42:00,nat,15.43
2022-11-25T07:44:00,nat,331.57
2022-11-25T07:46:00,nat,257.86
2022-11-25T07:48:00,nat,371.84
2022-11-25T07:50:00,nat,831.95
2022-11-25T07:53:00,nat,840.81
2022-11-25T07:55:00,nat,407.19
2022-11-25T07:57:00,nat,831.68
2022-11-25T07:59:00,nat,604.38
2022-11-25T08:01:00,nat,887.65
2022-11-25T08:03:00,nat,656.83
2022-11-25T08:05:00,nat,323.50
2022-11-25T08:07:00,nat,374.49
2022-11-25T08:09:00,nat,588.77
2022-11-25T08:11:00,nat,310.60
2022-11-25T08:13:00,nat,627.46
2022-11-25T08:14:00,nat,435.50
2022-11-25T08:16:00,nat,557.99
2022-11-25T08:17:00,nat,126.27
2022-11-25T08:18:00,nat,403.77
2022-11-25T08:21:00,nat,521.74
2022-11-25T08:23:00,nat,357.41
2022-11-25T08:25:00,nat,298.73
2022-11-25T08:27:00,nat,589.96
2022-11-25T08:29:00,nat,353.42
2022-11-25T08:31:00,nat,839.39
2022-11-25T08:33:00,nat,646.89
2022-11-25T08:35:00,nat,367.93
2022-11-25T08:37:00,nat,267.99
2022-11-25T08:39:00,nat,333.75
2022-11-25T08:41:00,nat,909.69
2022-11-25T08:43:00,nat,855.29
2022-11-25T08:46:00,nat,298.03
2022-11-25T08:48:00,nat,348.32
2022-11-25T08:50:00,nat,322.85
2022-11-25T08:51:00,nat,281.29
2022-11-25T08:52:00,nat,1.86
2022-11-25T08:53:00,nat,313.58
2022-11-25T08:55:00,nat,545.44
2022-11-25T08:56:00,nat,312.54
2022-11-25T08:58:00,nat,562.29
2022-11-25T09:00:00,nat,681.10
2022-11-25T09:02:00,nat,727.74
2022-11-25T09:05:00,nat,365.12
2022-11-25T09:07:00,nat,364.35
2022-11-25T09:09:00,nat,293.57
2022-11-25T09:11:00,nat,549.52
2022-11-25T09:12:00,nat,319.28
2022-11-25T09:14:00,nat,463.85
2022-11-25T09:16:00,nat,352.11
2022-11-25T09:17:00,nat,124.53
2022-11-25T09:18:00,nat,338.05
2022-11-25T09:20:00,nat,904.43
2022-11-25T09:23:00,nat,307.91
2022-11-25T09:25:00,nat,330.02
2022-11-25T09:27:00,nat,354.12
2022-11-25T09:29:00,nat,280.05
2022-11-25T09:31:00,nat,734.02
2022-11-25T09:33:00,nat,569.23
2022-11-25T09:35:00,nat,320.08
2022-11-25T09:36:00,nat,489.01
2022-11-25T09:37:00,nat,138.39
2022-11-25T09:38:00,nat,734.94
2022-11-25T09:40:00,nat,657.50
2022-11-25T09:42:00,nat,730.55
2022-11-25T09:44:00,nat,696.64
2022-11-25T09:47:00,nat,127.29
2022-11-25T09:50:00,nat,138.99
2022-11-25T09:51:00,nat,546.41
2022-11-25T09:59:00,nat,516.00
2022-11-25T10:07:00,nat,408.76
2022-11-25T10:12:00,nat,402.33
2022-11-25T10:13:00,nat,423.30
2022-11-25T10:17:00,nat,900.49
2022-11-25T10:25:00,nat,274.88
2022-11-25T10:27:00,nat,862.83
2022-11-25T10:30:00,nat,312.00
2022-11-25T10:32:00,nat,260.76
2022-11-25T10:34:00,nat,768.87
2022-11-25T10:37:00,nat,309.36
2022-11-25T10:38:00,nat,115.90
2022-11-25T10:40:00,nat,510.53
2022-11-25T10:42:00,nat,330.64
2022-11-25T10:44:00,nat,494.37
2022-11-25T10:46:00,nat,363.27
2022-11-25T10:47:00,nat,363.27
2022-11-25T10:49:00,nat,690.79
2022-11-25T10:51:00,nat,450.23
2022-11-25T10:53:00,nat,320.23
2022-11-25T10:55:00,nat,558.71
2022-11-25T10:57:00,nat,553.84
2022-11-25T10:59:00,nat,616.58
2022-11-25T11:00:00,nat,23.25
2022-11-25T11:02:00,nat,505.81
2022-11-25T11:04:00,nat,102.65
2022-11-25T11:06:00,nat,563.98
2022-11-25T11:08:00,nat,503.71
2022-11-25T11:11:00,nat,274.05
2022-11-25T11:12:00,nat,105.33
2022-11-25T11:13:00,nat,210.02
2022-11-25T11:15:00,nat,553.38
2022-11-25T11:18:00,nat,409.76
2022-11-25T11:20:00,nat,380.12
2022-11-25T11:22:00,nat,303.13
2022-11-25T11:24:00,nat,403.62
2022-11-25T11:26:00,nat,304.18
2022-11-25T11:27:00,nat,132.49
2022-11-25T11:29:00,nat,348.58
2022-11-25T11:31:00,nat,455.23
2022-11-25T11:32:00,nat,39.14
2022-11-25T11:33:00,nat,297.40
2022-11-25T11:35:00,nat,488.26
2022-11-25T11:37:00,nat,820.88
2022-11-25T11:39:00,nat,681.10
2022-11-25T11:41:00,nat,494.36
2022-11-25T11:43:00,nat,338.73
2022-11-25T11:45:00,nat,494.17
2022-11-25T11:47:00,nat,767.15
2022-11-25T11:50:00,nat,230.19
2022-11-25T11:52:00,nat,331.82
2022-11-25T11:54:00,nat,283.77
2022-11-25T11:56:00,nat,406.37
2022-11-25T11:58:00,nat,736.84
2022-11-25T12:00:00,nat,763.88
2022-11-25T12:02:00,nat,593.01
2022-11-25T12:04:00,nat,330.08
2022-11-25T12:06:00,nat,342.48
2022-11-25T12:08:00,nat,379.03
2022-11-25T12:10:00,nat,314.38
2022-11-25T12:11:00,nat,158.52
2022-11-25T12:13:00,nat,281.62
2022-11-25T12:14:00,nat,156.58
2022-11-25T12:16:00,nat,364.16
2022-11-25T12:18:00,nat,736.69
2022-11-25T12:20:00,nat,492.67
2022-11-25T12:22:00,nat,354.21
2022-11-25T12:24:00,nat,548.13
2022-11-25T12:25:00,nat,68.60
2022-11-25T12:27:00,nat,328.15
2022-11-25T12:29:00,nat,336.84
2022-11-25T12:31:00,nat,341.64
2022-11-25T12:32:00,nat,293.59
2022-11-25T12:34:00,nat,546.67
2022-11-25T12:36:00,nat,271.19
2022-11-25T12:38:00,nat,568.01
2022-11-25T12:40:00,nat,354.42
2022-11-25T12:42:00,nat,293.05
2022-11-25T12:43:00,nat,325.31
2022-11-25T12:45:00,nat,554.11
2022-11-25T12:46:00,nat,134.59
2022-11-25T12:48:00,nat,301.80
2022-11-25T12:50:00,nat,782.45
2022-11-25T12:52:00,nat,386.39
2022-11-25T12:54:00,nat,720.03
2022-11-25T12:56:00,nat,630.58
2022-11-25T12:58:00,nat,498.81
2022-11-25T13:00:00,nat,233.06
2022-11-25T13:01:00,nat,191.70
2022-11-25T13:02:00,nat,325.17
2022-11-25T13:05:00,nat,635.94
2022-11-25T13:07:00,nat,505.23
2022-11-25T13:09:00,nat,344.66
2022-11-25T13:11:00,nat,243.93
2022-11-25T13:13:00,nat,352.53
2022-11-25T13:14:00,nat,304.49
2022-11-25T13:16:00,nat,479.86
2022-11-25T13:17:00,nat,221.64
2022-11-25T13:19:00,nat,302.93
2022-11-25T13:21:00,nat,463.34
2022-11-25T13:22:00,nat,305.09
2022-11-25T13:25:00,nat,336.75
2022-11-25T13:27:00,nat,606.92
2022-11-25T13:29:00,nat,617.45
2022-11-25T13:32:00,nat,563.24
2022-11-25T13:35:00,nat,276.74
2022-11-25T13:37:00,nat,320.76
2022-11-25T13:39:00,nat,397.61
2022-11-25T13:41:00,nat,652.07
2022-11-25T13:44:00,nat,253.86
2022-11-25T13:46:00,nat,600.72
2022-11-25T13:48:00,nat,616.01
2022-11-25T13:51:00,nat,438.22
2022-11-25T13:53:00,nat,336.67
2022-11-25T13:55:00,nat,584.11
2022-11-25T13:57:00,nat,627.10
2022-11-25T14:00:00,nat,398.77
2022-11-25T14:02:00,nat,311.41
2022-11-25T14:04:00,nat,242.91
2022-11-25T14:05:00,nat,260.96
2022-11-25T14:07:00,nat,631.94
2022-11-25T14:09:00,nat,512.21
2022-11-25T14:11:00,nat,271.13
2022-11-25T14:13:00,nat,702.85
2022-11-25T14:15:00,nat,483.13
2022-11-25T14:17:00,nat,719.80
2022-11-25T14:19:00,nat,712.82
2022-11-25T14:21:00,nat,518.73
2022-11-25T14:23:00,nat,286.30
2022-11-25T14:25:00,nat,249.85
2022-11-25T14:27:00,nat,462.59
2022-11-25T14:28:00,nat,367.39
2022-11-25T14:31:00,nat,687.35
2022-11-25T14:33:00,nat,683.79
2022-11-25T14:35:00,nat,706.66
2022-11-25T14:37:00,nat,771.47
2022-11-25T14:39:00,nat,673.21
2022-11-25T14:42:00,nat,354.00
2022-11-25T14:44:00,nat,282.51
2022-11-25T14:46:00,nat,710.74
2022-11-25T14:48:00,nat,328.32
2022-11-25T14:51:00,nat,314.88
2022-11-25T14:52:00,nat,160.61
2022-11-25T14:54:00,nat,292.22
2022-11-25T14:56:00,nat,304.39
2022-11-25T14:58:00,nat,726.08
2022-11-25T15:01:00,nat,260.72
2022-11-25T15:02:00,nat,323.10
2022-11-25T15:05:00,nat,338.01
2022-11-25T15:07:00,nat,317.18
2022-11-25T15:08:00,nat,361.56
2022-11-25T15:10:00,nat,498.75
2022-11-25T15:12:00,nat,718.80
2022-11-25T15:14:00,nat,576.61
2022-11-25T15:15:00,nat,72.23
2022-11-25T15:17:00,nat,481.81
2022-11-25T15:19:00,nat,548.27
2022-11-25T15:21:00,nat,507.39
2022-11-25T15:23:00,nat,451.74
2022-11-25T15:25:00,nat,510.64
2022-11-25T15:26:00,nat,6.50
2022-11-25T15:28:00,nat,326.69
2022-11-25T15:30:00,nat,387.77
2022-11-25T15:32:00,nat,298.90
2022-11-25T15:33:00,nat,224.97
2022-11-25T15:35:00,nat,425.22
2022-11-25T15:37:00,nat,326.56
2022-11-25T15:39:00,nat,437.22
2022-11-25T15:40:00,nat,171.19
2022-11-25T15:41:00,nat,75.09
2022-11-25T15:43:00,nat,370.48
2022-11-25T15:44:00,nat,212.49
2022-11-25T15:46:00,nat,421.72
2022-11-25T15:47:00,nat,218.32
2022-11-25T15:49:00,nat,454.21
2022-11-25T15:50:00,nat,93.74
2022-11-25T15:52:00,nat,396.64
2022-11-25T15:53:00,nat,70.78
2022-11-25T15:55:00,nat,288.55
2022-11-25T15:57:00,nat,292.81
2022-11-25T15:59:00,nat,405.99
2022-11-25T16:01:00,nat,442.55
2022-11-25T16:03:00,nat,369.87
2022-11-25T16:05:00,nat,486.68
2022-11-25T16:07:00,nat,543.47
2022-11-25T16:10:00,nat,401.30
2022-11-25T16:12:00,nat,577.81
2022-11-25T16:15:00,nat,504.56
2022-11-25T16:17:00,nat,296.91
2022-11-25T16:19:00,nat,653.99
2022-11-25T16:22:00,nat,373.32
2022-11-25T16:23:00,nat,120.56
2022-11-25T16:24:00,nat,261.54
2022-11-25T16:26:00,nat,425.29
2022-11-25T16:27:00,nat,281.15
2022-11-25T16:29:00,nat,570.85
2022-11-25T16:32:00,nat,617.96
2022-11-25T16:34:00,nat,418.41
2022-11-25T16:35:00,nat,266.68
2022-11-25T16:37:00,nat,508.38
2022-11-25T16:38:00,nat,282.35
2022-11-25T16:40:00,nat,630.26
2022-11-25T16:42:00,nat,668.91
2022-11-25T16:44:00,nat,423.50
2022-11-25T16:46:00,nat,273.56
2022-11-25T16:47:00,nat,134.51
2022-11-25T16:48:00,nat,290.13
2022-11-25T16:50:00,nat,579.20
2022-11-25T16:53:00,nat,270.74
2022-11-25T16:54:00,nat,81.72
2022-11-25T16:56:00,nat,489.92
2022-11-25T16:58:00,nat,313.61
2022-11-25T16:59:00,nat,57.25
2022-11-25T17:01:00,nat,362.73
2022-11-25T17:02:00,nat,147.11
2022-11-25T17:04:00,nat,629.72
2022-11-25T17:06:00,nat,561.73
2022-11-25T17:08:00,nat,489.17
2022-11-25T17:09:00,nat,96.43
2022-11-25T17:10:00,nat,293.08
2022-11-25T17:12:00,nat,648.56
2022-11-25T17:15:00,nat,654.57
2022-11-25T17:17:00,nat,456.08
2022-11-25T17:19:00,nat,256.51
2022-11-25T17:21:00,nat,644.30
2022-11-25T17:23:00,nat,471.45
2022-11-25T17:25:00,nat,359.35
2022-11-25T17:27:00,nat,505.78
2022-11-25T17:29:00,nat,297.99
2022-11-25T17:30:00,nat,300.75
2022-11-25T17:32:00,nat,153.47
2022-11-25T17:34:00,nat,643.35
2022-11-25T17:37:00,nat,338.63
2022-11-25T17:38:00,nat,261.91
2022-11-25T17:40:00,nat,410.61
2022-11-25T17:42:00,nat,348.58
2022-11-25T17:43:00,nat,137.84
2022-11-25T17:44:00,nat,299.41
2022-11-25T17:46:00,nat,681.04
2022-11-25T17:47:00,nat,3.62
2022-11-25T17:49:00,nat,303.20
2022-11-25T17:50:00,nat,357.66
2022-11-25T17:53:00,nat,366.93
2022-11-25T17:55:00,nat,270.01
2022-11-25T17:57:00,nat,351.70
2022-11-25T17:59:00,nat,674.46
2022-11-25T18:00:00,nat,31.96
2022-11-25T18:02:00,nat,316.66
2022-11-25T18:03:00,nat,136.43
2022-11-25T18:04:00,nat,367.28
2022-11-25T18:06:00,nat,729.38
2022-11-25T18:09:00,nat,810.93
2022-11-25T18:11:00,nat,613.98
2022-11-25T18:13:00,nat,791.53
2022-11-25T18:15:00,nat,366.45
2022-11-25T18:17:00,nat,919.62
2022-11-25T18:20:00,nat,909.69
2022-11-25T18:22:00,nat,865.80
2022-11-25T18:24:00,nat,919.08
2022-11-25T18:27:00,nat,296.95
2022-11-25T18:29:00,nat,919.40
2022-11-25T18:31:00,nat,452.19
2022-11-25T18:33:00,nat,589.80
2022-11-25T18:35:00,nat,616.19
2022-11-25T18:37:00,nat,302.86
2022-11-25T18:39:00,nat,917.83
2022-11-25T18:41:00,nat,923.44
2022-11-25T18:43:00,nat,819.05
2022-11-25T18:46:00,nat,914.47
2022-11-25T18:48:00,nat,603.07
2022-11-25T18:50:00,nat,303.33
2022-11-25T18:52:00,nat,930.10
2022-11-25T18:54:00,nat,446.60
2022-11-25T18:56:00,nat,610.72
2022-11-25T18:58:00,nat,331.59
2022-11-25T19:00:00,nat,393.46
2022-11-25T19:01:00,nat,188.86
2022-11-25T19:03:00,nat,319.34
2022-11-25T19:04:00,nat,447.68
2022-11-25T19:06:00,nat,884.27
2022-11-25T19:09:00,nat,827.78
2022-11-25T19:11:00,nat,468.22
2022-11-25T19:13:00,nat,560.08
2022-11-25T19:15:00,nat,347.06
2022-11-25T19:16:00,nat,303.60
2022-11-25T19:19:00,nat,352.98
2022-11-25T19:20:00,nat,132.67
2022-11-25T19:22:00,nat,277.99
2022-11-25T19:24:00,nat,291.47
2022-11-25T19:26:00,nat,276.89
2022-11-25T19:27:00,nat,73.22
2022-11-25T19:29:00,nat,307.87
2022-11-25T19:30:00,nat,334.81
2022-11-25T19:32:00,nat,564.39
2022-11-25T19:34:00,nat,272.55
2022-11-25T19:36:00,nat,805.61
2022-11-25T19:39:00,nat,292.82
2022-11-25T19:40:00,nat,115.03
2022-11-25T19:41:00,nat,282.82
2022-11-25T19:43:00,nat,502.13
2022-11-25T19:44:00,nat,123.65
2022-11-25T19:45:00,nat,291.18
2022-11-25T19:47:00,nat,593.14
2022-11-25T19:49:00,nat,517.56
2022-11-25T19:50:00,nat,130.16
2022-11-25T19:51:00,nat,157.55
2022-11-25T19:52:00,nat,97.55
2022-11-25T19:54:00,nat,407.90
2022-11-25T19:55:00,nat,140.07
2022-11-25T19:57:00,nat,427.12
2022-11-25T19:59:00,nat,445.87
2022-11-25T20:01:00,nat,491.19
2022-11-25T20:03:00,nat,375.31
2022-11-25T20:05:00,nat,385.90
2022-11-25T20:07:00,nat,282.41
2022-11-25T20:08:00,nat,256.71
2022-11-25T20:10:00,nat,431.16
2022-11-25T20:11:00,nat,89.79
2022-11-25T20:12:00,nat,109.99
2022-11-25T20:14:00,nat,378.12
2022-11-25T20:15:00,nat,120.55
2022-11-25T20:17:00,nat,319.84
2022-11-25T20:19:00,nat,343.86
2022-11-25T20:20:00,nat,128.24
2022-11-25T20:21:00,nat,199.77
2022-11-25T20:22:00,nat,381.88
2022-11-25T20:23:00,nat,199.45
2022-11-25T20:25:00,nat,452.22
2022-11-25T20:26:00,nat,122.54
2022-11-25T20:28:00,nat,443.21
2022-11-25T20:30:00,nat,416.35
2022-11-25T20:32:00,nat,390.29
2022-11-25T20:34:00,nat,440.02
2022-11-25T20:35:00,nat,140.02
2022-11-25T20:37:00,nat,327.97
2022-11-25T20:39:00,nat,436.54
2022-11-25T20:41:00,nat,409.08
2022-11-25T20:43:00,nat,300.73
2022-11-25T20:44:00,nat,143.21
2022-11-25T20:46:00,nat,463.28
2022-11-25T20:47:00,nat,43.05
2022-11-25T20:49:00,nat,368.63
2022-11-25T20:50:00,nat,248.63
2022-11-25T20:52:00,nat,432.67
2022-11-25T20:53:00,nat,83.81
2022-11-25T20:55:00,nat,490.47
2022-11-25T20:57:00,nat,501.20
2022-11-25T20:58:00,nat,81.44
2022-11-25T21:00:00,nat,390.25
2022-11-25T21:02:00,nat,436.64
2022-11-25T21:03:00,nat,134.42
2022-11-25T21:05:00,nat,436.76
2022-11-25T21:06:00,nat,146.91
2022-11-25T21:08:00,nat,307.43
2022-11-25T21:10:00,nat,410.42
2022-11-25T21:12:00,nat,337.71
2022-11-25T21:13:00,nat,161.68
2022-11-25T21:15:00,nat,299.64
2022-11-25T21:17:00,nat,391.14
2022-11-25T21:18:00,nat,65.99
2022-11-25T21:19:00,nat,257.94
2022-11-25T21:21:00,nat,600.78
2022-11-25T21:23:00,nat,553.86
2022-11-25T21:25:00,nat,556.64
2022-11-25T21:27:00,nat,628.65
2022-11-25T21:29:00,nat,644.92
2022-11-25T21:31:00,nat,60.90
2022-11-25T21:33:00,nat,388.51
2022-11-25T21:35:00,nat,382.02
2022-11-25T21:36:00,nat,318.96
2022-11-25T21:38:00,nat,532.75
2022-11-25T21:40:00,nat,296.72
2022-11-25T21:42:00,nat,346.93
2022-11-25T21:43:00,nat,155.45
2022-11-25T21:45:00,nat,249.26
2022-11-25T21:47:00,nat,322.92
2022-11-25T21:49:00,nat,632.40
2022-11-25T21:51:00,nat,546.08
