#datetime,building,power
2023-05-07T00:00:00,atb,35.99
2023-05-07T00:01:00,atb,16.80
2023-05-07T00:03:00,atb,33.60
2023-05-07T00:05:00,atb,36.01
2023-05-07T00:07:00,atb,33.59
2023-05-07T00:08:00,atb,16.80
2023-05-07T00:09:00,atb,19.20
2023-05-07T00:11:00,atb,31.20
2023-05-07T00:13:00,atb,38.39
2023-05-07T00:15:00,atb,33.60
2023-05-07T00:17:00,atb,33.60
2023-05-07T00:18:00,atb,16.80
2023-05-07T00:20:00,atb,38.39
2023-05-07T00:22:00,atb,33.60
2023-05-07T00:24:00,atb,36.01
2023-05-07T00:26:00,atb,47.99
2023-05-07T00:28:00,atb,50.41
2023-05-07T00:30:00,atb,33.60
2023-05-07T00:31:00,atb,16.80
2023-05-07T00:33:00,atb,35.99
2023-05-07T00:35:00,atb,38.41
2023-05-07T00:37:00,atb,35.99
2023-05-07T00:38:00,atb,16.80
2023-05-07T00:40:00,atb,36.01
2023-05-07T00:43:00,atb,55.20
2023-05-07T00:45:00,atb,33.60
2023-05-07T00:46:00,atb,16.80
2023-05-07T00:48:00,atb,35.99
2023-05-07T00:49:00,atb,19.20
2023-05-07T00:51:00,atb,52.81
2023-05-07T00:53:00,atb,62.39
2023-05-07T00:54:00,atb,28.80
2023-05-07T00:56:00,atb,57.61
2023-05-07T00:58:00,atb,64.79
2023-05-07T00:59:00,atb,31.20
2023-05-07T01:01:00,atb,67.21
2023-05-07T01:02:00,atb,19.19
2023-05-07T01:04:00,atb,38.41
2023-05-07T01:05:00,atb,19.20
2023-05-07T01:07:00,atb,35.99
2023-05-07T01:08:00,atb,19.20
2023-05-07T01:10:00,atb,36.01
2023-05-07T01:12:00,atb,40.80
2023-05-07T01:14:00,atb,35.99
2023-05-07T01:16:00,atb,38.41
2023-05-07T01:18:00,atb,38.39
2023-05-07T01:20:00,atb,43.20
2023-05-07T01:21:00,atb,21.61
2023-05-07T01:23:00,atb,38.39
2023-05-07T01:25:00,atb,40.81
2023-05-07T01:27:00,atb,40.80
2023-05-07T01:29:00,atb,38.39
2023-05-07T01:31:00,atb,36.01
2023-05-07T01:32:00,atb,19.20
2023-05-07T01:34:00,atb,35.99
2023-05-07T01:36:00,atb,38.41
2023-05-07T01:38:00,atb,40.80
2023-05-07T01:40:00,atb,38.39
2023-05-07T01:41:00,atb,19.20
2023-05-07T01:43:00,atb,36.01
2023-05-07T01:44:00,atb,19.20
2023-05-07T01:46:00,atb,35.99
2023-05-07T01:48:00,atb,33.60
2023-05-07T01:49:00,atb,19.20
2023-05-07T01:51:00,atb,35.99
2023-05-07T01:52:00,atb,16.80
2023-05-07T01:54:00,atb,36.01
2023-05-07T01:55:00,atb,16.80
2023-05-07T01:57:00,atb,35.99
2023-05-07T01:59:00,atb,36.01
2023-05-07T02:01:00,atb,33.60
2023-05-07T02:02:00,atb,19.19
2023-05-07T02:04:00,atb,33.60
2023-05-07T02:06:00,atb,36.01
2023-05-07T02:08:00,atb,35.99
2023-05-07T02:09:00,atb,16.80
2023-05-07T02:11:00,atb,33.60
2023-05-07T02:12:00,atb,16.80
2023-05-07T02:14:00,atb,35.99
2023-05-07T02:15:00,atb,16.80
2023-05-07T02:17:00,atb,33.60
2023-05-07T02:19:00,atb,33.60
2023-05-07T02:21:00,atb,35.99
2023-05-07T02:23:00,atb,33.60
2023-05-07T02:25:00,atb,33.60
2023-05-07T02:27:00,atb,33.60
2023-05-07T02:29:00,atb,33.59
2023-05-07T02:31:00,atb,33.60
2023-05-07T02:33:00,atb,33.60
2023-05-07T02:34:00,atb,16.80
2023-05-07T02:36:00,atb,33.60
2023-05-07T02:37:00,atb,16.79
2023-05-07T02:39:00,atb,36.01
2023-05-07T02:41:00,atb,33.60
2023-05-07T02:43:00,atb,33.60
2023-05-07T02:44:00,atb,16.79
2023-05-07T02:45:00,atb,19.20
2023-05-07T02:46:00,atb,16.80
2023-05-07T02:48:00,atb,33.60
2023-05-07T02:49:00,atb,16.80
2023-05-07T02:51:00,atb,35.99
2023-05-07T02:53:00,atb,33.60
2023-05-07T02:54:00,atb,16.80
2023-05-07T02:56:00,atb,35.99
2023-05-07T02:58:00,atb,33.60
2023-05-07T02:59:00,atb,16.80
2023-05-07T03:01:00,atb,33.60
2023-05-07T03:03:00,atb,33.60
2023-05-07T03:04:00,atb,16.80
2023-05-07T03:05:00,atb,16.79
2023-05-07T03:07:00,atb,33.60
2023-05-07T03:09:00,atb,33.60
2023-05-07T03:11:00,atb,48.00
2023-05-07T03:12:00,atb,31.20
2023-05-07T03:14:00,atb,57.60
2023-05-07T03:16:00,atb,38.39
2023-05-07T03:17:00,atb,16.80
2023-05-07T03:19:00,atb,33.60
2023-05-07T03:21:00,atb,33.60
2023-05-07T03:23:00,atb,31.20
2023-05-07T03:25:00,atb,33.59
2023-05-07T03:26:00,atb,14.40
2023-05-07T03:28:00,atb,43.20
2023-05-07T03:30:00,atb,55.21
2023-05-07T03:31:00,atb,23.99
2023-05-07T03:33:00,atb,33.60
2023-05-07T03:34:00,atb,14.40
2023-05-07T03:36:00,atb,33.60
2023-05-07T03:38:00,atb,31.20
2023-05-07T03:39:00,atb,16.80
2023-05-07T03:41:00,atb,33.59
2023-05-07T03:43:00,atb,31.20
2023-05-07T03:44:00,atb,16.80
2023-05-07T03:45:00,atb,16.80
2023-05-07T03:47:00,atb,31.20
2023-05-07T03:49:00,atb,33.60
2023-05-07T03:51:00,atb,33.59
2023-05-07T03:53:00,atb,31.20
2023-05-07T03:54:00,atb,16.80
2023-05-07T03:56:00,atb,33.60
2023-05-07T03:58:00,atb,31.20
2023-05-07T03:59:00,atb,16.80
2023-05-07T04:01:00,atb,31.20
2023-05-07T04:03:00,atb,31.20
2023-05-07T04:05:00,atb,33.59
2023-05-07T04:06:00,atb,14.40
2023-05-07T04:08:00,atb,33.60
2023-05-07T04:09:00,atb,16.80
2023-05-07T04:11:00,atb,31.20
2023-05-07T04:13:00,atb,33.60
2023-05-07T04:15:00,atb,33.60
2023-05-07T04:17:00,atb,33.59
2023-05-07T04:19:00,atb,33.60
2023-05-07T04:21:00,atb,33.60
2023-05-07T04:23:00,atb,33.60
2023-05-07T04:24:00,atb,14.40
2023-05-07T04:25:00,atb,16.79
2023-05-07T04:27:00,atb,33.60
2023-05-07T04:29:00,atb,33.60
2023-05-07T04:30:00,atb,16.80
2023-05-07T04:32:00,atb,33.60
2023-05-07T04:34:00,atb,33.59
2023-05-07T04:36:00,atb,31.20
2023-05-07T04:38:00,atb,33.60
2023-05-07T04:39:00,atb,14.40
2023-05-07T04:41:00,atb,33.60
2023-05-07T04:43:00,atb,31.20
2023-05-07T04:44:00,atb,16.80
2023-05-07T04:46:00,atb,31.20
2023-05-07T04:47:00,atb,16.79
2023-05-07T04:49:00,atb,33.60
2023-05-07T04:51:00,atb,33.60
2023-05-07T04:53:00,atb,31.20
2023-05-07T04:54:00,atb,16.80
2023-05-07T04:56:00,atb,57.60
2023-05-07T04:58:00,atb,55.20
2023-05-07T04:59:00,atb,28.80
2023-05-07T05:00:00,atb,16.80
2023-05-07T05:01:00,atb,16.80
2023-05-07T05:03:00,atb,33.60
2023-05-07T05:05:00,atb,31.20
2023-05-07T05:07:00,atb,33.60
2023-05-07T05:08:00,atb,16.79
2023-05-07T05:09:00,atb,14.40
2023-05-07T05:11:00,atb,33.60
2023-05-07T05:12:00,atb,16.80
2023-05-07T05:14:00,atb,33.60
2023-05-07T05:16:00,atb,33.60
2023-05-07T05:17:00,atb,16.80
2023-05-07T05:19:00,atb,31.19
2023-05-07T05:20:00,atb,16.80
2023-05-07T05:22:00,atb,33.60
2023-05-07T05:23:00,atb,14.40
2023-05-07T05:24:00,atb,16.80
2023-05-07T05:26:00,atb,31.20
2023-05-07T05:28:00,atb,33.60
2023-05-07T05:29:00,atb,16.80
2023-05-07T05:31:00,atb,33.59
2023-05-07T05:33:00,atb,31.20
2023-05-07T05:34:00,atb,14.40
2023-05-07T05:36:00,atb,33.60
2023-05-07T05:38:00,atb,31.20
2023-05-07T05:40:00,atb,28.80
2023-05-07T05:42:00,atb,31.20
2023-05-07T05:44:00,atb,31.20
2023-05-07T05:46:00,atb,31.20
2023-05-07T05:48:00,atb,31.20
2023-05-07T05:50:00,atb,31.20
2023-05-07T05:51:00,atb,16.80
2023-05-07T05:53:00,atb,31.19
2023-05-07T05:54:00,atb,16.80
2023-05-07T05:55:00,atb,14.40
2023-05-07T05:57:00,atb,33.60
2023-05-07T05:59:00,atb,31.20
2023-05-07T06:01:00,atb,31.20
2023-05-07T06:03:00,atb,31.20
2023-05-07T06:04:00,atb,16.80
2023-05-07T06:06:00,atb,31.20
2023-05-07T06:07:00,atb,16.80
2023-05-07T06:09:00,atb,31.19
2023-05-07T06:11:00,atb,31.20
2023-05-07T06:12:00,atb,16.80
2023-05-07T06:14:00,atb,31.20
2023-05-07T06:16:00,atb,31.20
2023-05-07T06:18:00,atb,31.20
2023-05-07T06:19:00,atb,16.80
2023-05-07T06:21:00,atb,31.20
2023-05-07T06:23:00,atb,33.60
2023-05-07T06:24:00,atb,14.40
2023-05-07T06:26:00,atb,33.59
2023-05-07T06:28:00,atb,31.20
2023-05-07T06:30:00,atb,43.20
2023-05-07T06:32:00,atb,55.21
2023-05-07T06:33:00,atb,23.99
2023-05-07T06:34:00,atb,14.40
2023-05-07T06:36:00,atb,31.20
2023-05-07T06:38:00,atb,31.20
2023-05-07T06:40:00,atb,31.20
2023-05-07T06:41:00,atb,16.80
2023-05-07T06:42:00,atb,14.40
2023-05-07T06:44:00,atb,31.20
2023-05-07T06:46:00,atb,31.20
2023-05-07T06:47:00,atb,16.80
2023-05-07T06:49:00,atb,31.20
2023-05-07T06:50:00,atb,14.40
2023-05-07T06:52:00,atb,31.19
2023-05-07T06:54:00,atb,31.20
2023-05-07T06:55:00,atb,16.80
2023-05-07T06:56:00,atb,14.40
2023-05-07T06:58:00,atb,31.20
2023-05-07T06:59:00,atb,16.80
2023-05-07T07:01:00,atb,28.80
2023-05-07T07:03:00,atb,31.20
2023-05-07T07:04:00,atb,16.80
2023-05-07T07:06:00,atb,55.20
2023-05-07T07:08:00,atb,57.60
2023-05-07T07:09:00,atb,24.01
2023-05-07T07:11:00,atb,31.20
2023-05-07T07:13:00,atb,31.20
2023-05-07T07:15:00,atb,31.20
2023-05-07T07:17:00,atb,31.20
2023-05-07T07:18:00,atb,14.40
2023-05-07T07:20:00,atb,31.20
2023-05-07T07:22:00,atb,31.19
2023-05-07T07:24:00,atb,31.20
2023-05-07T07:26:00,atb,31.20
2023-05-07T07:28:00,atb,31.20
2023-05-07T07:30:00,atb,31.20
2023-05-07T07:32:00,atb,31.20
2023-05-07T07:34:00,atb,31.20
2023-05-07T07:36:00,atb,31.20
2023-05-07T07:38:00,atb,31.20
2023-05-07T07:40:00,atb,31.20
2023-05-07T07:41:00,atb,16.80
2023-05-07T07:42:00,atb,14.40
2023-05-07T07:44:00,atb,31.20
2023-05-07T07:45:00,atb,16.79
2023-05-07T07:47:00,atb,28.81
2023-05-07T07:49:00,atb,31.19
2023-05-07T07:51:00,atb,28.81
2023-05-07T07:53:00,atb,31.19
2023-05-07T07:55:00,atb,31.20
2023-05-07T07:57:00,atb,31.20
2023-05-07T07:59:00,atb,33.60
2023-05-07T08:01:00,atb,31.20
2023-05-07T08:03:00,atb,36.01
2023-05-07T08:04:00,atb,14.40
2023-05-07T08:06:00,atb,31.20
2023-05-07T08:07:00,atb,16.79
2023-05-07T08:09:00,atb,31.20
2023-05-07T08:11:00,atb,31.20
2023-05-07T08:13:00,atb,31.20
2023-05-07T08:14:00,atb,16.80
2023-05-07T08:16:00,atb,31.20
2023-05-07T08:18:00,atb,33.60
2023-05-07T08:20:00,atb,31.20
2023-05-07T08:22:00,atb,28.80
2023-05-07T08:24:00,atb,31.20
2023-05-07T08:26:00,atb,38.39
2023-05-07T08:28:00,atb,40.80
2023-05-07T08:29:00,atb,26.41
2023-05-07T08:31:00,atb,55.20
2023-05-07T08:33:00,atb,31.20
2023-05-07T08:34:00,atb,16.80
2023-05-07T08:36:00,atb,31.20
2023-05-07T08:37:00,atb,14.40
2023-05-07T08:39:00,atb,31.20
2023-05-07T08:41:00,atb,33.59
2023-05-07T08:42:00,atb,16.80
2023-05-07T08:44:00,atb,36.01
2023-05-07T08:46:00,atb,40.80
2023-05-07T08:47:00,atb,14.40
2023-05-07T08:48:00,atb,16.80
2023-05-07T08:50:00,atb,31.20
2023-05-07T08:52:00,atb,48.00
2023-05-07T08:54:00,atb,55.20
2023-05-07T08:56:00,atb,48.00
2023-05-07T08:57:00,atb,14.40
2023-05-07T08:59:00,atb,28.80
2023-05-07T09:01:00,atb,26.40
2023-05-07T09:03:00,atb,31.20
2023-05-07T09:04:00,atb,14.40
2023-05-07T09:06:00,atb,28.80
2023-05-07T09:08:00,atb,28.80
2023-05-07T09:09:00,atb,14.40
2023-05-07T09:11:00,atb,28.80
2023-05-07T09:13:00,atb,26.41
2023-05-07T09:14:00,atb,14.40
2023-05-07T09:16:00,atb,31.20
2023-05-07T09:18:00,atb,28.80
2023-05-07T09:19:00,atb,16.80
2023-05-07T09:21:00,atb,26.40
2023-05-07T09:23:00,atb,28.80
2023-05-07T09:24:00,atb,14.40
2023-05-07T09:26:00,atb,28.80
2023-05-07T09:28:00,atb,28.80
2023-05-07T09:29:00,atb,14.40
2023-05-07T09:30:00,atb,14.40
2023-05-07T09:32:00,atb,26.40
2023-05-07T09:34:00,atb,28.81
2023-05-07T09:36:00,atb,26.40
2023-05-07T09:37:00,atb,14.40
2023-05-07T09:38:00,atb,14.40
2023-05-07T09:39:00,atb,14.40
2023-05-07T09:41:00,atb,26.40
2023-05-07T09:42:00,atb,14.40
2023-05-07T09:44:00,atb,26.40
2023-05-07T09:46:00,atb,28.81
2023-05-07T09:48:00,atb,33.59
2023-05-07T09:49:00,atb,16.80
2023-05-07T09:50:00,atb,16.80
2023-05-07T09:52:00,atb,52.81
2023-05-07T09:54:00,atb,52.79
2023-05-07T09:56:00,atb,33.60
2023-05-07T09:57:00,atb,12.00
2023-05-07T09:59:00,atb,31.20
2023-05-07T10:01:00,atb,31.20
2023-05-07T10:03:00,atb,28.80
2023-05-07T10:05:00,atb,35.99
2023-05-07T10:06:00,atb,14.41
2023-05-07T10:08:00,atb,28.80
2023-05-07T10:09:00,atb,14.40
2023-05-07T10:11:00,atb,28.80
2023-05-07T10:12:00,atb,16.80
2023-05-07T10:14:00,atb,28.80
2023-05-07T10:16:00,atb,38.39
2023-05-07T10:18:00,atb,33.60
2023-05-07T10:19:00,atb,21.59
2023-05-07T10:21:00,atb,52.81
2023-05-07T10:22:00,atb,19.20
2023-05-07T10:24:00,atb,28.80
2023-05-07T10:26:00,atb,28.80
2023-05-07T10:27:00,atb,14.40
2023-05-07T10:28:00,atb,12.00
2023-05-07T10:30:00,atb,28.80
2023-05-07T10:31:00,atb,14.40
2023-05-07T10:33:00,atb,28.80
2023-05-07T10:34:00,atb,16.80
2023-05-07T10:36:00,atb,31.20
2023-05-07T10:38:00,atb,28.80
2023-05-07T10:39:00,atb,14.40
2023-05-07T10:40:00,atb,14.40
2023-05-07T10:42:00,atb,26.40
2023-05-07T10:43:00,atb,14.40
2023-05-07T10:45:00,atb,28.81
2023-05-07T10:46:00,atb,14.40
2023-05-07T10:48:00,atb,26.40
2023-05-07T10:50:00,atb,28.80
2023-05-07T10:51:00,atb,12.00
2023-05-07T10:52:00,atb,14.40
2023-05-07T10:53:00,atb,14.40
2023-05-07T10:55:00,atb,28.80
2023-05-07T10:56:00,atb,12.00
2023-05-07T10:57:00,atb,14.41
2023-05-07T10:58:00,atb,12.00
2023-05-07T11:00:00,atb,28.80
2023-05-07T11:02:00,atb,26.40
2023-05-07T11:03:00,atb,14.40
2023-05-07T11:05:00,atb,31.20
2023-05-07T11:07:00,atb,33.60
2023-05-07T11:09:00,atb,26.40
2023-05-07T11:11:00,atb,28.80
2023-05-07T11:13:00,atb,28.80
2023-05-07T11:15:00,atb,33.60
2023-05-07T11:17:00,atb,26.40
2023-05-07T11:19:00,atb,26.40
2023-05-07T11:21:00,atb,26.41
2023-05-07T11:22:00,atb,14.40
2023-05-07T11:24:00,atb,26.40
2023-05-07T11:26:00,atb,33.60
2023-05-07T11:27:00,atb,14.40
2023-05-07T11:29:00,atb,31.20
2023-05-07T11:31:00,atb,35.99
2023-05-07T11:33:00,atb,26.40
2023-05-07T11:34:00,atb,14.41
2023-05-07T11:36:00,atb,40.80
2023-05-07T11:38:00,atb,52.79
2023-05-07T11:40:00,atb,48.00
2023-05-07T11:42:00,atb,52.81
2023-05-07T11:43:00,atb,26.40
2023-05-07T11:44:00,atb,26.40
2023-05-07T11:46:00,atb,31.20
2023-05-07T11:47:00,atb,14.40
2023-05-07T11:49:00,atb,52.79
2023-05-07T11:50:00,atb,28.81
2023-05-07T11:52:00,atb,35.99
2023-05-07T11:53:00,atb,16.80
2023-05-07T11:55:00,atb,28.80
2023-05-07T11:57:00,atb,28.80
2023-05-07T11:58:00,atb,19.20
2023-05-07T11:59:00,atb,14.40
2023-05-07T12:01:00,atb,28.80
2023-05-07T12:03:00,atb,31.20
2023-05-07T12:04:00,atb,14.40
2023-05-07T12:06:00,atb,36.01
2023-05-07T12:08:00,atb,31.20
2023-05-07T12:10:00,atb,33.59
2023-05-07T12:12:00,atb,31.20
2023-05-07T12:13:00,atb,16.80
2023-05-07T12:15:00,atb,33.60
2023-05-07T12:16:00,atb,14.40
2023-05-07T12:18:00,atb,33.60
2023-05-07T12:20:00,atb,57.60
2023-05-07T12:21:00,atb,28.80
2023-05-07T12:23:00,atb,45.60
2023-05-07T12:25:00,atb,38.39
2023-05-07T12:26:00,atb,14.40
2023-05-07T12:27:00,atb,19.20
2023-05-07T12:29:00,atb,33.60
2023-05-07T12:31:00,atb,33.60
2023-05-07T12:33:00,atb,33.59
2023-05-07T12:35:00,atb,38.41
2023-05-07T12:36:00,atb,14.40
2023-05-07T12:38:00,atb,40.80
2023-05-07T12:39:00,atb,14.40
2023-05-07T12:40:00,atb,19.20
2023-05-07T12:41:00,atb,16.80
2023-05-07T12:43:00,atb,38.39
2023-05-07T12:45:00,atb,28.80
2023-05-07T12:47:00,atb,36.01
2023-05-07T12:49:00,atb,28.80
2023-05-07T12:51:00,atb,28.80
2023-05-07T12:53:00,atb,28.80
2023-05-07T12:55:00,atb,33.60
2023-05-07T12:56:00,atb,12.00
2023-05-07T12:58:00,atb,28.80
2023-05-07T12:59:00,atb,14.40
2023-05-07T13:01:00,atb,28.80
2023-05-07T13:03:00,atb,28.80
2023-05-07T13:04:00,atb,14.40
2023-05-07T13:05:00,atb,14.40
2023-05-07T13:07:00,atb,28.80
2023-05-07T13:08:00,atb,14.41
2023-05-07T13:10:00,atb,28.80
2023-05-07T13:11:00,atb,14.40
2023-05-07T13:13:00,atb,28.80
2023-05-07T13:15:00,atb,28.80
2023-05-07T13:17:00,atb,26.40
2023-05-07T13:18:00,atb,14.40
2023-05-07T13:20:00,atb,28.80
2023-05-07T13:21:00,atb,14.40
2023-05-07T13:23:00,atb,28.80
2023-05-07T13:24:00,atb,14.40
2023-05-07T13:25:00,atb,16.80
2023-05-07T13:27:00,atb,28.80
2023-05-07T13:29:00,atb,28.80
2023-05-07T13:30:00,atb,14.40
2023-05-07T13:31:00,atb,14.40
2023-05-07T13:33:00,atb,28.81
2023-05-07T13:35:00,atb,28.80
2023-05-07T13:36:00,atb,14.40
2023-05-07T13:38:00,atb,28.80
2023-05-07T13:39:00,atb,14.40
2023-05-07T13:41:00,atb,31.20
2023-05-07T13:42:00,atb,21.59
2023-05-07T13:44:00,atb,31.20
2023-05-07T13:46:00,atb,28.80
2023-05-07T13:47:00,atb,16.80
2023-05-07T13:49:00,atb,31.20
2023-05-07T13:50:00,atb,19.20
2023-05-07T13:51:00,atb,16.80
2023-05-07T13:52:00,atb,19.19
2023-05-07T13:54:00,atb,36.01
2023-05-07T13:56:00,atb,36.01
2023-05-07T13:58:00,atb,55.20
2023-05-07T14:00:00,atb,43.20
2023-05-07T14:02:00,atb,31.20
2023-05-07T14:04:00,atb,31.20
2023-05-07T14:05:00,atb,21.59
2023-05-07T14:06:00,atb,26.41
2023-05-07T14:08:00,atb,57.60
2023-05-07T14:10:00,atb,57.60
2023-05-07T14:12:00,atb,38.39
2023-05-07T14:13:00,atb,16.80
2023-05-07T14:15:00,atb,31.20
2023-05-07T14:16:00,atb,14.40
2023-05-07T14:18:00,atb,36.01
2023-05-07T14:19:00,atb,14.40
2023-05-07T14:21:00,atb,35.99
2023-05-07T14:22:00,atb,28.81
2023-05-07T14:23:00,atb,28.80
2023-05-07T14:25:00,atb,55.20
2023-05-07T14:27:00,atb,36.01
2023-05-07T14:28:00,atb,14.40
2023-05-07T14:30:00,atb,31.20
2023-05-07T14:32:00,atb,33.59
2023-05-07T14:34:00,atb,33.60
2023-05-07T14:35:00,atb,14.40
2023-05-07T14:37:00,atb,31.20
2023-05-07T14:39:00,atb,36.01
2023-05-07T14:40:00,atb,14.40
2023-05-07T14:42:00,atb,31.20
2023-05-07T14:44:00,atb,31.19
2023-05-07T14:46:00,atb,31.20
2023-05-07T14:48:00,atb,31.20
2023-05-07T14:50:00,atb,31.20
2023-05-07T14:52:00,atb,31.20
2023-05-07T14:53:00,atb,31.20
2023-05-07T14:54:00,atb,19.20
2023-05-07T14:55:00,atb,31.20
2023-05-07T14:56:00,atb,16.80
2023-05-07T14:58:00,atb,31.20
2023-05-07T14:59:00,atb,16.79
2023-05-07T15:01:00,atb,28.81
2023-05-07T15:03:00,atb,31.19
2023-05-07T15:04:00,atb,14.41
2023-05-07T15:06:00,atb,28.80
2023-05-07T15:07:00,atb,14.40
2023-05-07T15:09:00,atb,28.80
2023-05-07T15:10:00,atb,14.40
2023-05-07T15:12:00,atb,33.60
2023-05-07T15:13:00,atb,14.40
2023-05-07T15:15:00,atb,31.19
2023-05-07T15:17:00,atb,31.20
2023-05-07T15:18:00,atb,14.40
2023-05-07T15:19:00,atb,14.40
2023-05-07T15:20:00,atb,16.80
2023-05-07T15:22:00,atb,28.80
2023-05-07T15:23:00,atb,16.80
2023-05-07T15:25:00,atb,31.20
2023-05-07T15:27:00,atb,31.20
2023-05-07T15:29:00,atb,31.20
2023-05-07T15:30:00,atb,14.40
2023-05-07T15:31:00,atb,16.80
2023-05-07T15:32:00,atb,16.80
2023-05-07T15:34:00,atb,31.20
2023-05-07T15:36:00,atb,28.80
2023-05-07T15:37:00,atb,21.59
2023-05-07T15:39:00,atb,36.01
2023-05-07T15:40:00,atb,31.20
2023-05-07T15:42:00,atb,55.20
2023-05-07T15:43:00,atb,21.61
2023-05-07T15:44:00,atb,16.80
2023-05-07T15:46:00,atb,33.59
2023-05-07T15:47:00,atb,16.80
2023-05-07T15:49:00,atb,40.81
2023-05-07T15:51:00,atb,33.59
2023-05-07T15:52:00,atb,14.40
2023-05-07T15:54:00,atb,33.60
2023-05-07T15:55:00,atb,16.80
2023-05-07T15:57:00,atb,33.60
2023-05-07T15:58:00,atb,16.80
2023-05-07T16:00:00,atb,28.80
2023-05-07T16:02:00,atb,31.20
2023-05-07T16:04:00,atb,33.59
2023-05-07T16:06:00,atb,36.01
2023-05-07T16:08:00,atb,36.01
2023-05-07T16:09:00,atb,16.80
2023-05-07T16:11:00,atb,38.39
2023-05-07T16:12:00,atb,16.80
2023-05-07T16:14:00,atb,38.39
2023-05-07T16:15:00,atb,16.80
2023-05-07T16:17:00,atb,33.60
2023-05-07T16:19:00,atb,36.01
2023-05-07T16:21:00,atb,35.99
2023-05-07T16:22:00,atb,16.80
2023-05-07T16:24:00,atb,40.80
2023-05-07T16:25:00,atb,28.80
2023-05-07T16:27:00,atb,67.21
2023-05-07T16:28:00,atb,28.80
2023-05-07T16:30:00,atb,60.00
2023-05-07T16:32:00,atb,40.80
2023-05-07T16:34:00,atb,36.01
2023-05-07T16:36:00,atb,50.41
2023-05-07T16:38:00,atb,35.99
2023-05-07T16:40:00,atb,33.60
2023-05-07T16:42:00,atb,33.60
2023-05-07T16:44:00,atb,35.99
2023-05-07T16:45:00,atb,14.40
2023-05-07T16:47:00,atb,33.60
2023-05-07T16:48:00,atb,19.20
2023-05-07T16:50:00,atb,38.39
2023-05-07T16:51:00,atb,16.80
2023-05-07T16:53:00,atb,31.20
2023-05-07T16:54:00,atb,16.80
2023-05-07T16:56:00,atb,31.20
2023-05-07T16:57:00,atb,16.80
2023-05-07T16:59:00,atb,35.99
2023-05-07T17:01:00,atb,31.20
2023-05-07T17:03:00,atb,36.01
2023-05-07T17:04:00,atb,19.20
2023-05-07T17:06:00,atb,33.59
2023-05-07T17:08:00,atb,31.20
2023-05-07T17:09:00,atb,16.80
2023-05-07T17:11:00,atb,33.60
2023-05-07T17:12:00,atb,16.80
2023-05-07T17:13:00,atb,16.80
2023-05-07T17:15:00,atb,31.20
2023-05-07T17:16:00,atb,16.79
2023-05-07T17:18:00,atb,36.01
2023-05-07T17:19:00,atb,14.40
2023-05-07T17:21:00,atb,33.60
2023-05-07T17:23:00,atb,31.20
2023-05-07T17:25:00,atb,28.80
2023-05-07T17:27:00,atb,31.20
2023-05-07T17:29:00,atb,31.20
2023-05-07T17:30:00,atb,16.80
2023-05-07T17:32:00,atb,28.80
2023-05-07T17:34:00,atb,33.59
2023-05-07T17:36:00,atb,36.01
2023-05-07T17:38:00,atb,31.20
2023-05-07T17:39:00,atb,14.40
2023-05-07T17:40:00,atb,16.80
2023-05-07T17:42:00,atb,31.20
2023-05-07T17:43:00,atb,16.80
2023-05-07T17:45:00,atb,31.20
2023-05-07T17:47:00,atb,31.19
2023-05-07T17:48:00,atb,14.40
2023-05-07T17:50:00,atb,31.20
2023-05-07T17:52:00,atb,31.20
2023-05-07T17:54:00,atb,31.20
2023-05-07T17:55:00,atb,14.40
2023-05-07T17:57:00,atb,36.01
2023-05-07T17:59:00,atb,31.20
2023-05-07T18:01:00,atb,31.20
2023-05-07T18:03:00,atb,33.59
2023-05-07T18:05:00,atb,31.20
2023-05-07T18:06:00,atb,24.01
2023-05-07T18:08:00,atb,55.20
2023-05-07T18:09:00,atb,31.20
2023-05-07T18:11:00,atb,57.60
2023-05-07T18:13:00,atb,55.21
2023-05-07T18:15:00,atb,52.79
2023-05-07T18:16:00,atb,28.80
2023-05-07T18:18:00,atb,57.60
2023-05-07T18:19:00,atb,26.40
2023-05-07T18:21:00,atb,33.60
2023-05-07T18:22:00,atb,14.40
2023-05-07T18:23:00,atb,16.80
2023-05-07T18:25:00,atb,28.80
2023-05-07T18:27:00,atb,28.80
2023-05-07T18:29:00,atb,31.20
2023-05-07T18:31:00,atb,28.80
2023-05-07T18:32:00,atb,14.40
2023-05-07T18:34:00,atb,28.80
2023-05-07T18:36:00,atb,28.81
2023-05-07T18:37:00,atb,16.79
2023-05-07T18:39:00,atb,31.20
2023-05-07T18:41:00,atb,31.20
2023-05-07T18:43:00,atb,31.20
2023-05-07T18:44:00,atb,14.40
2023-05-07T18:45:00,atb,16.80
2023-05-07T18:46:00,atb,14.40
2023-05-07T18:48:00,atb,31.20
2023-05-07T18:49:00,atb,14.40
2023-05-07T18:50:00,atb,16.80
2023-05-07T18:52:00,atb,31.20
2023-05-07T18:54:00,atb,35.99
2023-05-07T18:55:00,atb,14.41
2023-05-07T18:57:00,atb,31.19
2023-05-07T18:58:00,atb,16.80
2023-05-07T19:00:00,atb,40.81
2023-05-07T19:01:00,atb,14.40
2023-05-07T19:02:00,atb,16.80
2023-05-07T19:04:00,atb,31.19
2023-05-07T19:05:00,atb,21.61
2023-05-07T19:07:00,atb,28.80
2023-05-07T19:09:00,atb,33.60
2023-05-07T19:10:00,atb,19.20
