#datetime,building,power
2023-07-09T00:01:00,pth,1.20
2023-07-09T00:02:00,pth,1.20
2023-07-09T00:04:00,pth,2.40
2023-07-09T00:06:00,pth,1.20
2023-07-09T00:07:00,pth,2.40
2023-07-09T00:09:00,pth,3.60
2023-07-09T00:11:00,pth,2.40
2023-07-09T00:14:00,pth,2.40
2023-07-09T00:16:00,pth,2.40
2023-07-09T00:18:00,pth,2.40
2023-07-09T00:19:00,pth,2.40
2023-07-09T00:21:00,pth,2.40
2023-07-09T00:23:00,pth,2.40
2023-07-09T00:24:00,pth,1.20
2023-07-09T00:26:00,pth,1.20
2023-07-09T00:28:00,pth,2.40
2023-07-09T00:30:00,pth,2.40
2023-07-09T00:31:00,pth,2.40
2023-07-09T00:33:00,pth,2.40
2023-07-09T00:35:00,pth,2.40
2023-07-09T00:37:00,pth,1.20
2023-07-09T00:38:00,pth,1.20
2023-07-09T00:40:00,pth,2.40
2023-07-09T00:42:00,pth,2.40
2023-07-09T00:44:00,pth,2.40
2023-07-09T00:45:00,pth,2.40
2023-07-09T00:47:00,pth,2.40
2023-07-09T00:49:00,pth,1.20
2023-07-09T00:51:00,pth,2.40
2023-07-09T00:53:00,pth,2.40
2023-07-09T00:55:00,pth,2.40
2023-07-09T00:56:00,pth,1.20
2023-07-09T00:57:00,pth,1.20
2023-07-09T00:59:00,pth,3.60
2023-07-09T01:01:00,pth,2.40
2023-07-09T01:03:00,pth,2.40
2023-07-09T01:05:00,pth,1.20
2023-07-09T01:07:00,pth,3.60
2023-07-09T01:08:00,pth,1.20
2023-07-09T01:09:00,pth,1.20
2023-07-09T01:11:00,pth,2.40
2023-07-09T01:13:00,pth,2.40
2023-07-09T01:14:00,pth,1.20
2023-07-09T01:16:00,pth,2.40
2023-07-09T01:18:00,pth,1.20
2023-07-09T01:20:00,pth,2.40
2023-07-09T01:22:00,pth,2.40
2023-07-09T01:24:00,pth,3.60
2023-07-09T01:26:00,pth,1.20
2023-07-09T01:28:00,pth,2.40
2023-07-09T01:30:00,pth,2.40
2023-07-09T01:32:00,pth,2.40
2023-07-09T01:34:00,pth,2.40
2023-07-09T01:35:00,pth,1.20
2023-07-09T01:37:00,pth,2.40
2023-07-09T01:38:00,pth,1.20
2023-07-09T01:40:00,pth,2.40
2023-07-09T01:41:00,pth,1.20
2023-07-09T01:43:00,pth,1.20
2023-07-09T01:45:00,pth,2.40
2023-07-09T01:46:00,pth,1.20
2023-07-09T01:47:00,pth,2.40
2023-07-09T01:49:00,pth,2.40
2023-07-09T01:50:00,pth,1.20
2023-07-09T01:52:00,pth,1.20
2023-07-09T01:53:00,pth,1.20
2023-07-09T01:55:00,pth,2.40
2023-07-09T01:56:00,pth,1.20
2023-07-09T01:57:00,pth,1.20
2023-07-09T01:59:00,pth,2.40
2023-07-09T02:00:00,pth,1.20
2023-07-09T02:01:00,pth,1.20
2023-07-09T02:04:00,pth,2.40
2023-07-09T02:05:00,pth,2.40
2023-07-09T02:07:00,pth,2.40
2023-07-09T02:09:00,pth,1.20
2023-07-09T02:10:00,pth,2.40
2023-07-09T02:12:00,pth,2.40
2023-07-09T02:13:00,pth,1.20
2023-07-09T02:15:00,pth,2.40
2023-07-09T02:17:00,pth,2.40
2023-07-09T02:18:00,pth,1.20
2023-07-09T02:19:00,pth,1.20
2023-07-09T02:21:00,pth,1.20
2023-07-09T02:22:00,pth,1.20
2023-07-09T02:23:00,pth,1.20
2023-07-09T02:25:00,pth,3.60
2023-07-09T02:26:00,pth,1.20
2023-07-09T02:28:00,pth,2.40
2023-07-09T02:29:00,pth,1.20
2023-07-09T02:31:00,pth,1.20
2023-07-09T02:32:00,pth,1.20
2023-07-09T02:34:00,pth,2.40
2023-07-09T02:36:00,pth,2.40
2023-07-09T02:38:00,pth,2.40
2023-07-09T02:40:00,pth,2.40
2023-07-09T02:42:00,pth,2.40
2023-07-09T02:43:00,pth,1.20
2023-07-09T02:45:00,pth,1.20
2023-07-09T02:47:00,pth,2.40
2023-07-09T02:48:00,pth,1.20
2023-07-09T02:50:00,pth,2.40
2023-07-09T02:52:00,pth,3.60
2023-07-09T02:54:00,pth,1.20
2023-07-09T02:56:00,pth,2.40
2023-07-09T02:58:00,pth,2.40
2023-07-09T02:59:00,pth,1.20
2023-07-09T03:01:00,pth,2.40
2023-07-09T03:03:00,pth,2.40
2023-07-09T03:04:00,pth,1.20
2023-07-09T03:06:00,pth,2.40
2023-07-09T03:08:00,pth,2.40
2023-07-09T03:10:00,pth,1.20
2023-07-09T03:12:00,pth,2.40
2023-07-09T03:13:00,pth,1.20
2023-07-09T03:15:00,pth,2.40
2023-07-09T03:16:00,pth,1.20
2023-07-09T03:17:00,pth,1.20
2023-07-09T03:19:00,pth,2.40
2023-07-09T03:20:00,pth,1.20
2023-07-09T03:21:00,pth,1.20
2023-07-09T03:23:00,pth,2.40
2023-07-09T03:24:00,pth,1.20
2023-07-09T03:26:00,pth,2.40
2023-07-09T03:27:00,pth,1.20
2023-07-09T03:28:00,pth,1.20
2023-07-09T03:30:00,pth,2.40
2023-07-09T03:32:00,pth,2.40
2023-07-09T03:33:00,pth,1.20
2023-07-09T03:35:00,pth,1.20
2023-07-09T03:37:00,pth,2.40
2023-07-09T03:38:00,pth,1.20
2023-07-09T03:40:00,pth,3.60
2023-07-09T03:41:00,pth,1.20
2023-07-09T03:43:00,pth,1.20
2023-07-09T03:45:00,pth,2.40
2023-07-09T03:47:00,pth,2.40
2023-07-09T03:49:00,pth,2.40
2023-07-09T03:51:00,pth,2.40
2023-07-09T03:52:00,pth,1.20
2023-07-09T03:54:00,pth,2.40
2023-07-09T03:56:00,pth,2.40
2023-07-09T03:59:00,pth,2.40
2023-07-09T04:00:00,pth,1.20
2023-07-09T04:01:00,pth,1.20
2023-07-09T04:02:00,pth,1.20
2023-07-09T04:04:00,pth,2.40
2023-07-09T04:05:00,pth,1.20
2023-07-09T04:07:00,pth,2.40
2023-07-09T04:08:00,pth,1.20
2023-07-09T04:10:00,pth,2.40
2023-07-09T04:12:00,pth,1.20
2023-07-09T04:13:00,pth,1.20
2023-07-09T04:15:00,pth,2.40
2023-07-09T04:17:00,pth,2.40
2023-07-09T04:19:00,pth,2.40
2023-07-09T04:21:00,pth,2.40
2023-07-09T04:22:00,pth,1.20
2023-07-09T04:24:00,pth,1.20
2023-07-09T04:26:00,pth,2.40
2023-07-09T04:27:00,pth,1.20
2023-07-09T04:28:00,pth,1.20
2023-07-09T04:30:00,pth,2.40
2023-07-09T04:31:00,pth,2.40
2023-07-09T04:33:00,pth,1.20
2023-07-09T04:34:00,pth,1.20
2023-07-09T04:36:00,pth,2.40
2023-07-09T04:38:00,pth,2.40
2023-07-09T04:40:00,pth,2.40
2023-07-09T04:42:00,pth,2.40
2023-07-09T04:43:00,pth,1.20
2023-07-09T04:45:00,pth,2.40
2023-07-09T04:46:00,pth,1.20
2023-07-09T04:47:00,pth,1.20
2023-07-09T04:49:00,pth,1.20
2023-07-09T04:51:00,pth,2.40
2023-07-09T04:52:00,pth,1.20
2023-07-09T04:53:00,pth,1.20
2023-07-09T04:55:00,pth,2.40
2023-07-09T04:56:00,pth,1.20
2023-07-09T04:58:00,pth,2.40
2023-07-09T04:59:00,pth,1.20
2023-07-09T05:00:00,pth,1.20
2023-07-09T05:01:00,pth,1.20
2023-07-09T05:03:00,pth,1.20
2023-07-09T05:04:00,pth,1.20
2023-07-09T05:05:00,pth,1.20
2023-07-09T05:07:00,pth,2.40
2023-07-09T05:08:00,pth,1.20
2023-07-09T05:10:00,pth,2.40
2023-07-09T05:11:00,pth,1.20
2023-07-09T05:13:00,pth,2.40
2023-07-09T05:15:00,pth,1.20
2023-07-09T05:16:00,pth,1.20
2023-07-09T05:18:00,pth,2.40
2023-07-09T05:19:00,pth,1.20
2023-07-09T05:21:00,pth,2.40
2023-07-09T05:22:00,pth,2.40
2023-07-09T05:24:00,pth,1.20
2023-07-09T05:25:00,pth,1.20
2023-07-09T05:27:00,pth,2.40
2023-07-09T05:28:00,pth,1.20
2023-07-09T05:30:00,pth,1.20
2023-07-09T05:32:00,pth,2.40
2023-07-09T05:33:00,pth,2.40
2023-07-09T05:34:00,pth,1.20
2023-07-09T05:37:00,pth,1.20
2023-07-09T05:38:00,pth,2.40
2023-07-09T05:39:00,pth,1.20
2023-07-09T05:41:00,pth,2.40
2023-07-09T05:44:00,pth,3.60
2023-07-09T05:46:00,pth,2.40
2023-07-09T05:48:00,pth,2.40
2023-07-09T05:51:00,pth,2.40
2023-07-09T05:52:00,pth,1.20
2023-07-09T05:54:00,pth,2.40
2023-07-09T05:56:00,pth,2.40
2023-07-09T05:58:00,pth,2.40
2023-07-09T06:00:00,pth,1.20
2023-07-09T06:01:00,pth,1.20
2023-07-09T06:03:00,pth,2.40
2023-07-09T06:06:00,pth,2.40
2023-07-09T06:08:00,pth,2.40
2023-07-09T06:10:00,pth,1.20
2023-07-09T06:12:00,pth,2.40
2023-07-09T06:14:00,pth,1.20
2023-07-09T06:15:00,pth,1.20
2023-07-09T06:17:00,pth,1.20
2023-07-09T06:19:00,pth,2.40
2023-07-09T06:21:00,pth,2.40
2023-07-09T06:23:00,pth,1.20
2023-07-09T06:24:00,pth,1.20
2023-07-09T06:26:00,pth,1.20
2023-07-09T06:28:00,pth,2.40
2023-07-09T06:30:00,pth,1.20
2023-07-09T06:32:00,pth,2.40
2023-07-09T06:34:00,pth,2.40
2023-07-09T06:35:00,pth,1.20
2023-07-09T06:37:00,pth,1.20
2023-07-09T06:38:00,pth,1.20
2023-07-09T06:40:00,pth,1.20
2023-07-09T06:41:00,pth,1.20
2023-07-09T06:43:00,pth,1.20
2023-07-09T06:45:00,pth,2.40
2023-07-09T06:47:00,pth,1.20
2023-07-09T06:49:00,pth,2.40
2023-07-09T06:51:00,pth,1.20
2023-07-09T06:53:00,pth,1.20
2023-07-09T06:55:00,pth,2.40
2023-07-09T06:57:00,pth,2.40
2023-07-09T06:58:00,pth,1.20
2023-07-09T07:00:00,pth,2.40
2023-07-09T07:02:00,pth,1.20
2023-07-09T07:04:00,pth,2.40
2023-07-09T07:06:00,pth,1.20
2023-07-09T07:07:00,pth,1.20
2023-07-09T07:09:00,pth,1.20
2023-07-09T07:10:00,pth,1.20
2023-07-09T07:12:00,pth,2.40
2023-07-09T07:13:00,pth,1.20
2023-07-09T07:15:00,pth,2.40
2023-07-09T07:17:00,pth,2.40
2023-07-09T07:18:00,pth,1.20
2023-07-09T07:19:00,pth,1.20
2023-07-09T07:22:00,pth,2.40
2023-07-09T07:23:00,pth,1.20
2023-07-09T07:25:00,pth,2.40
2023-07-09T07:26:00,pth,1.20
2023-07-09T07:28:00,pth,2.40
2023-07-09T07:30:00,pth,1.20
2023-07-09T07:33:00,pth,1.20
2023-07-09T07:35:00,pth,1.20
2023-07-09T07:36:00,pth,1.20
2023-07-09T07:38:00,pth,2.40
2023-07-09T07:40:00,pth,1.20
2023-07-09T07:41:00,pth,1.20
2023-07-09T07:43:00,pth,1.20
2023-07-09T07:44:00,pth,1.20
2023-07-09T07:45:00,pth,1.20
2023-07-09T07:47:00,pth,1.20
2023-07-09T07:49:00,pth,1.20
2023-07-09T07:51:00,pth,2.40
2023-07-09T07:52:00,pth,1.20
2023-07-09T07:55:00,pth,2.40
2023-07-09T07:57:00,pth,1.20
2023-07-09T07:58:00,pth,1.20
2023-07-09T08:00:00,pth,1.20
2023-07-09T08:02:00,pth,1.20
2023-07-09T08:03:00,pth,1.20
2023-07-09T08:04:00,pth,1.20
2023-07-09T08:06:00,pth,2.40
2023-07-09T08:07:00,pth,1.20
2023-07-09T08:09:00,pth,1.20
2023-07-09T08:11:00,pth,1.20
2023-07-09T08:13:00,pth,1.20
2023-07-09T08:15:00,pth,1.20
2023-07-09T08:16:00,pth,1.20
2023-07-09T08:17:00,pth,1.20
2023-07-09T08:19:00,pth,2.40
2023-07-09T08:20:00,pth,1.20
2023-07-09T08:22:00,pth,2.40
2023-07-09T08:24:00,pth,1.20
2023-07-09T08:25:00,pth,1.20
2023-07-09T08:27:00,pth,2.40
2023-07-09T08:29:00,pth,2.40
2023-07-09T08:31:00,pth,1.20
2023-07-09T08:33:00,pth,1.20
2023-07-09T08:34:00,pth,2.40
2023-07-09T08:36:00,pth,1.20
2023-07-09T08:38:00,pth,2.40
2023-07-09T08:41:00,pth,2.40
2023-07-09T08:44:00,pth,2.40
2023-07-09T08:45:00,pth,2.40
2023-07-09T08:47:00,pth,1.20
2023-07-09T08:50:00,pth,3.60
2023-07-09T08:51:00,pth,2.40
2023-07-09T08:53:00,pth,4.80
2023-07-09T08:55:00,pth,6.00
2023-07-09T08:56:00,pth,2.40
2023-07-09T08:58:00,pth,3.60
2023-07-09T09:00:00,pth,1.20
2023-07-09T09:02:00,pth,1.20
2023-07-09T09:03:00,pth,1.20
2023-07-09T09:05:00,pth,1.20
2023-07-09T09:07:00,pth,1.20
2023-07-09T09:08:00,pth,1.20
2023-07-09T09:10:00,pth,1.20
2023-07-09T09:12:00,pth,1.20
2023-07-09T09:14:00,pth,2.40
2023-07-09T09:16:00,pth,1.20
2023-07-09T09:18:00,pth,2.40
2023-07-09T09:19:00,pth,1.20
2023-07-09T09:21:00,pth,1.20
2023-07-09T09:23:00,pth,2.40
2023-07-09T09:25:00,pth,1.20
2023-07-09T09:27:00,pth,1.20
2023-07-09T09:29:00,pth,2.40
2023-07-09T09:32:00,pth,2.40
2023-07-09T09:33:00,pth,1.20
2023-07-09T09:35:00,pth,2.40
2023-07-09T09:36:00,pth,1.20
2023-07-09T09:38:00,pth,1.20
2023-07-09T09:39:00,pth,1.20
2023-07-09T09:42:00,pth,2.40
2023-07-09T09:44:00,pth,2.40
2023-07-09T09:46:00,pth,1.20
2023-07-09T09:47:00,pth,1.20
2023-07-09T09:49:00,pth,1.20
2023-07-09T09:50:00,pth,1.20
2023-07-09T09:51:00,pth,1.20
2023-07-09T09:53:00,pth,1.20
2023-07-09T09:55:00,pth,2.40
2023-07-09T09:57:00,pth,2.40
2023-07-09T10:00:00,pth,2.40
2023-07-09T10:02:00,pth,1.20
2023-07-09T10:03:00,pth,1.20
2023-07-09T10:05:00,pth,1.20
2023-07-09T10:07:00,pth,1.20
2023-07-09T10:09:00,pth,1.20
2023-07-09T10:11:00,pth,2.40
2023-07-09T10:14:00,pth,2.40
2023-07-09T10:17:00,pth,1.20
2023-07-09T10:19:00,pth,2.40
2023-07-09T10:22:00,pth,1.20
2023-07-09T10:24:00,pth,2.40
2023-07-09T10:26:00,pth,1.20
2023-07-09T10:28:00,pth,1.20
2023-07-09T10:30:00,pth,2.40
2023-07-09T10:33:00,pth,2.40
2023-07-09T10:35:00,pth,1.20
2023-07-09T10:38:00,pth,1.20
2023-07-09T10:39:00,pth,1.20
2023-07-09T10:43:00,pth,2.40
2023-07-09T10:44:00,pth,1.20
2023-07-09T10:46:00,pth,1.20
2023-07-09T10:49:00,pth,2.40
2023-07-09T10:51:00,pth,1.20
2023-07-09T10:53:00,pth,1.20
2023-07-09T10:55:00,pth,1.20
2023-07-09T10:57:00,pth,1.20
2023-07-09T10:58:00,pth,1.20
2023-07-09T11:01:00,pth,1.20
2023-07-09T11:03:00,pth,1.20
2023-07-09T11:05:00,pth,2.40
2023-07-09T11:08:00,pth,1.20
2023-07-09T11:10:00,pth,2.40
2023-07-09T11:12:00,pth,1.20
2023-07-09T11:15:00,pth,1.20
2023-07-09T11:16:00,pth,1.20
2023-07-09T11:17:00,pth,1.20
2023-07-09T11:20:00,pth,1.20
2023-07-09T11:21:00,pth,1.20
2023-07-09T11:23:00,pth,1.20
2023-07-09T11:26:00,pth,2.40
2023-07-09T11:28:00,pth,1.20
2023-07-09T11:30:00,pth,1.20
2023-07-09T11:32:00,pth,1.20
2023-07-09T11:33:00,pth,1.20
2023-07-09T11:35:00,pth,1.20
2023-07-09T11:38:00,pth,1.20
2023-07-09T11:40:00,pth,2.40
2023-07-09T11:42:00,pth,1.20
2023-07-09T11:44:00,pth,1.20
2023-07-09T11:47:00,pth,1.20
2023-07-09T11:48:00,pth,1.20
2023-07-09T11:49:00,pth,1.20
2023-07-09T11:51:00,pth,1.20
2023-07-09T11:53:00,pth,1.20
2023-07-09T11:56:00,pth,2.40
2023-07-09T11:58:00,pth,1.20
2023-07-09T12:01:00,pth,2.40
2023-07-09T12:03:00,pth,1.20
2023-07-09T12:05:00,pth,1.20
2023-07-09T12:07:00,pth,2.40
2023-07-09T12:10:00,pth,1.20
2023-07-09T12:12:00,pth,2.40
2023-07-09T12:14:00,pth,1.20
2023-07-09T12:16:00,pth,1.20
2023-07-09T12:19:00,pth,1.20
2023-07-09T12:20:00,pth,1.20
2023-07-09T12:24:00,pth,2.40
2023-07-09T12:25:00,pth,1.20
2023-07-09T12:27:00,pth,1.20
2023-07-09T12:29:00,pth,1.20
2023-07-09T12:31:00,pth,1.20
2023-07-09T12:33:00,pth,1.20
2023-07-09T12:34:00,pth,1.20
2023-07-09T12:36:00,pth,1.20
2023-07-09T12:39:00,pth,1.20
2023-07-09T12:41:00,pth,2.40
2023-07-09T12:43:00,pth,1.20
2023-07-09T12:45:00,pth,1.20
2023-07-09T12:48:00,pth,1.20
2023-07-09T12:49:00,pth,1.20
2023-07-09T12:51:00,pth,1.20
2023-07-09T12:53:00,pth,1.20
2023-07-09T12:55:00,pth,1.20
2023-07-09T12:57:00,pth,1.20
2023-07-09T12:58:00,pth,1.20
2023-07-09T13:00:00,pth,1.20
2023-07-09T13:01:00,pth,1.20
2023-07-09T13:03:00,pth,1.20
2023-07-09T13:06:00,pth,1.20
2023-07-09T13:08:00,pth,1.20
2023-07-09T13:10:00,pth,1.20
2023-07-09T13:12:00,pth,2.40
2023-07-09T13:15:00,pth,1.20
2023-07-09T13:17:00,pth,1.20
2023-07-09T13:18:00,pth,1.20
2023-07-09T13:20:00,pth,1.20
2023-07-09T13:22:00,pth,1.20
2023-07-09T13:23:00,pth,1.20
2023-07-09T13:25:00,pth,1.20
2023-07-09T13:27:00,pth,1.20
2023-07-09T13:29:00,pth,1.20
2023-07-09T13:31:00,pth,2.40
2023-07-09T13:34:00,pth,1.20
2023-07-09T13:35:00,pth,1.20
2023-07-09T13:37:00,pth,2.40
2023-07-09T13:38:00,pth,1.20
2023-07-09T13:40:00,pth,1.20
2023-07-09T13:41:00,pth,1.20
2023-07-09T13:43:00,pth,2.40
2023-07-09T13:44:00,pth,1.20
2023-07-09T13:45:00,pth,1.20
2023-07-09T13:48:00,pth,2.40
2023-07-09T13:50:00,pth,1.20
2023-07-09T13:51:00,pth,1.20
2023-07-09T13:52:00,pth,1.20
2023-07-09T13:54:00,pth,1.20
2023-07-09T13:55:00,pth,1.20
2023-07-09T13:57:00,pth,1.20
2023-07-09T13:58:00,pth,1.20
2023-07-09T14:00:00,pth,1.20
2023-07-09T14:01:00,pth,1.20
2023-07-09T14:02:00,pth,1.20
2023-07-09T14:04:00,pth,2.40
2023-07-09T14:06:00,pth,3.60
2023-07-09T14:07:00,pth,1.20
2023-07-09T14:09:00,pth,2.40
2023-07-09T14:11:00,pth,2.40
2023-07-09T14:13:00,pth,2.40
2023-07-09T14:14:00,pth,1.20
2023-07-09T14:17:00,pth,1.20
2023-07-09T14:18:00,pth,2.40
2023-07-09T14:19:00,pth,1.20
2023-07-09T14:21:00,pth,2.40
2023-07-09T14:22:00,pth,1.20
2023-07-09T14:24:00,pth,2.40
2023-07-09T14:26:00,pth,3.60
2023-07-09T14:28:00,pth,7.20
2023-07-09T14:30:00,pth,13.20
2023-07-09T14:32:00,pth,12.00
2023-07-09T14:34:00,pth,13.20
2023-07-09T14:36:00,pth,12.00
2023-07-09T14:38:00,pth,13.20
2023-07-09T14:39:00,pth,7.20
2023-07-09T14:41:00,pth,13.20
2023-07-09T14:43:00,pth,9.60
2023-07-09T14:45:00,pth,10.80
2023-07-09T14:47:00,pth,12.00
2023-07-09T14:49:00,pth,9.60
2023-07-09T14:50:00,pth,4.80
2023-07-09T14:52:00,pth,8.40
2023-07-09T14:53:00,pth,2.40
2023-07-09T14:55:00,pth,8.40
2023-07-09T14:56:00,pth,4.80
2023-07-09T14:58:00,pth,4.80
2023-07-09T14:59:00,pth,1.20
2023-07-09T15:01:00,pth,1.20
2023-07-09T15:03:00,pth,2.40
2023-07-09T15:05:00,pth,1.20
2023-07-09T15:07:00,pth,1.20
2023-07-09T15:08:00,pth,1.20
2023-07-09T15:11:00,pth,2.40
2023-07-09T15:13:00,pth,1.20
2023-07-09T15:15:00,pth,2.40
2023-07-09T15:17:00,pth,1.20
2023-07-09T15:19:00,pth,1.20
2023-07-09T15:21:00,pth,2.40
2023-07-09T15:23:00,pth,12.00
2023-07-09T15:24:00,pth,6.00
2023-07-09T15:25:00,pth,6.00
2023-07-09T15:26:00,pth,7.20
2023-07-09T15:28:00,pth,12.00
2023-07-09T15:29:00,pth,7.20
2023-07-09T15:30:00,pth,6.00
2023-07-09T15:33:00,pth,19.20
2023-07-09T15:34:00,pth,6.00
2023-07-09T15:36:00,pth,13.20
2023-07-09T15:37:00,pth,4.80
2023-07-09T15:39:00,pth,9.60
2023-07-09T15:41:00,pth,9.60
2023-07-09T15:43:00,pth,10.80
2023-07-09T15:45:00,pth,6.00
2023-07-09T15:46:00,pth,7.20
2023-07-09T15:47:00,pth,3.60
2023-07-09T15:49:00,pth,9.60
2023-07-09T15:51:00,pth,4.80
2023-07-09T15:52:00,pth,3.60
2023-07-09T15:54:00,pth,9.60
2023-07-09T15:55:00,pth,1.20
2023-07-09T15:56:00,pth,3.60
2023-07-09T15:58:00,pth,4.80
2023-07-09T15:59:00,pth,4.80
2023-07-09T16:01:00,pth,6.00
2023-07-09T16:03:00,pth,8.40
2023-07-09T16:06:00,pth,8.40
2023-07-09T16:08:00,pth,8.40
2023-07-09T16:10:00,pth,4.80
2023-07-09T16:11:00,pth,6.00
2023-07-09T16:13:00,pth,4.80
2023-07-09T16:14:00,pth,4.80
2023-07-09T16:16:00,pth,6.00
2023-07-09T16:17:00,pth,3.60
2023-07-09T16:18:00,pth,1.20
2023-07-09T16:21:00,pth,2.40
2023-07-09T16:23:00,pth,1.20
2023-07-09T16:25:00,pth,1.20
2023-07-09T16:27:00,pth,2.40
2023-07-09T16:29:00,pth,1.20
2023-07-09T16:31:00,pth,1.20
2023-07-09T16:32:00,pth,1.20
2023-07-09T16:34:00,pth,1.20
2023-07-09T16:36:00,pth,1.20
2023-07-09T16:38:00,pth,1.20
2023-07-09T16:40:00,pth,2.40
2023-07-09T16:41:00,pth,1.20
2023-07-09T16:43:00,pth,1.20
2023-07-09T16:46:00,pth,1.20
2023-07-09T16:47:00,pth,1.20
2023-07-09T16:48:00,pth,1.20
2023-07-09T16:50:00,pth,1.20
2023-07-09T16:52:00,pth,1.20
2023-07-09T16:53:00,pth,1.20
2023-07-09T16:55:00,pth,1.20
2023-07-09T16:56:00,pth,1.20
2023-07-09T16:58:00,pth,1.20
2023-07-09T17:00:00,pth,2.40
2023-07-09T17:03:00,pth,2.40
2023-07-09T17:04:00,pth,1.20
2023-07-09T17:07:00,pth,2.40
2023-07-09T17:09:00,pth,1.20
2023-07-09T17:11:00,pth,1.20
2023-07-09T17:13:00,pth,2.40
2023-07-09T17:16:00,pth,2.40
2023-07-09T17:17:00,pth,1.20
2023-07-09T17:19:00,pth,2.40
2023-07-09T17:21:00,pth,3.60
2023-07-09T17:24:00,pth,3.60
2023-07-09T17:25:00,pth,1.20
2023-07-09T17:27:00,pth,2.40
2023-07-09T17:28:00,pth,1.20
2023-07-09T17:30:00,pth,1.20
2023-07-09T17:31:00,pth,2.40
2023-07-09T17:33:00,pth,2.40
2023-07-09T17:34:00,pth,1.20
2023-07-09T17:36:00,pth,1.20
2023-07-09T17:38:00,pth,2.40
2023-07-09T17:40:00,pth,2.40
2023-07-09T17:43:00,pth,2.40
2023-07-09T17:44:00,pth,1.20
2023-07-09T17:47:00,pth,2.40
2023-07-09T17:49:00,pth,2.40
2023-07-09T17:50:00,pth,1.20
2023-07-09T17:53:00,pth,2.40
2023-07-09T17:55:00,pth,2.40
2023-07-09T17:57:00,pth,2.40
2023-07-09T18:00:00,pth,2.40
2023-07-09T18:01:00,pth,1.20
2023-07-09T18:03:00,pth,2.40
2023-07-09T18:05:00,pth,2.40
2023-07-09T18:07:00,pth,2.40
2023-07-09T18:09:00,pth,1.20
2023-07-09T18:11:00,pth,2.40
2023-07-09T18:13:00,pth,2.40
2023-07-09T18:15:00,pth,2.40
2023-07-09T18:17:00,pth,1.20
2023-07-09T18:18:00,pth,1.20
2023-07-09T18:20:00,pth,2.40
2023-07-09T18:22:00,pth,1.20
2023-07-09T18:23:00,pth,1.20
2023-07-09T18:24:00,pth,1.20
2023-07-09T18:26:00,pth,1.20
2023-07-09T18:28:00,pth,2.40
2023-07-09T18:31:00,pth,2.40
2023-07-09T18:33:00,pth,3.60
2023-07-09T18:34:00,pth,1.20
2023-07-09T18:36:00,pth,2.40
2023-07-09T18:37:00,pth,1.20
2023-07-09T18:39:00,pth,1.20
2023-07-09T18:40:00,pth,1.20
2023-07-09T18:42:00,pth,2.40
2023-07-09T18:45:00,pth,2.40
2023-07-09T18:46:00,pth,1.20
2023-07-09T18:48:00,pth,3.60
2023-07-09T18:50:00,pth,2.40
2023-07-09T18:51:00,pth,1.20
2023-07-09T18:52:00,pth,1.20
2023-07-09T18:54:00,pth,2.40
2023-07-09T18:56:00,pth,2.40
2023-07-09T18:57:00,pth,1.20
2023-07-09T18:58:00,pth,1.20
2023-07-09T18:59:00,pth,1.20
2023-07-09T19:00:00,pth,1.20
2023-07-09T19:02:00,pth,2.40
2023-07-09T19:04:00,pth,2.40
2023-07-09T19:05:00,pth,1.20
2023-07-09T19:07:00,pth,2.40
2023-07-09T19:08:00,pth,1.20
2023-07-09T19:10:00,pth,2.40
2023-07-09T19:12:00,pth,2.40
2023-07-09T19:13:00,pth,1.20
2023-07-09T19:15:00,pth,3.60
2023-07-09T19:16:00,pth,1.20
2023-07-09T19:18:00,pth,3.60
2023-07-09T19:20:00,pth,2.40
2023-07-09T19:21:00,pth,1.20
2023-07-09T19:23:00,pth,2.40
2023-07-09T19:25:00,pth,3.60
2023-07-09T19:26:00,pth,2.40
2023-07-09T19:28:00,pth,3.60
2023-07-09T19:29:00,pth,1.20
2023-07-09T19:31:00,pth,3.60
2023-07-09T19:32:00,pth,1.20
2023-07-09T19:33:00,pth,1.20
2023-07-09T19:35:00,pth,2.40
2023-07-09T19:36:00,pth,1.20
2023-07-09T19:38:00,pth,2.40
2023-07-09T19:40:00,pth,2.40
2023-07-09T19:42:00,pth,2.40
2023-07-09T19:43:00,pth,1.20
2023-07-09T19:44:00,pth,1.20
2023-07-09T19:46:00,pth,2.40
2023-07-09T19:47:00,pth,1.20
2023-07-09T19:49:00,pth,2.40
2023-07-09T19:50:00,pth,1.20
2023-07-09T19:52:00,pth,2.40
2023-07-09T19:54:00,pth,1.20
2023-07-09T19:56:00,pth,2.40
2023-07-09T19:58:00,pth,2.40
2023-07-09T20:00:00,pth,2.40
2023-07-09T20:02:00,pth,2.40
2023-07-09T20:04:00,pth,2.40
2023-07-09T20:06:00,pth,1.20
2023-07-09T20:08:00,pth,2.40
2023-07-09T20:10:00,pth,2.40
2023-07-09T20:11:00,pth,1.20
2023-07-09T20:13:00,pth,2.40
2023-07-09T20:15:00,pth,2.40
2023-07-09T20:17:00,pth,1.20
2023-07-09T20:19:00,pth,2.40
2023-07-09T20:20:00,pth,1.20
2023-07-09T20:22:00,pth,2.40
2023-07-09T20:23:00,pth,1.20
2023-07-09T20:25:00,pth,2.40
2023-07-09T20:27:00,pth,1.20
2023-07-09T20:28:00,pth,1.20
2023-07-09T20:31:00,pth,2.40
