#datetime,building,power
2022-06-25T00:00:00,nat,403.93
2022-06-25T00:02:00,nat,330.74
2022-06-25T00:03:00,nat,138.78
2022-06-25T00:05:00,nat,370.31
2022-06-25T00:06:00,nat,56.16
2022-06-25T00:07:00,nat,121.70
2022-06-25T00:09:00,nat,329.56
2022-06-25T00:11:00,nat,313.88
2022-06-25T00:13:00,nat,220.06
2022-06-25T00:14:00,nat,148.11
2022-06-25T00:16:00,nat,317.18
2022-06-25T00:17:00,nat,148.45
2022-06-25T00:19:00,nat,278.14
2022-06-25T00:20:00,nat,110.09
2022-06-25T00:22:00,nat,379.86
2022-06-25T00:24:00,nat,333.65
2022-06-25T00:25:00,nat,141.70
2022-06-25T00:27:00,nat,382.50
2022-06-25T00:29:00,nat,342.85
2022-06-25T00:30:00,nat,147.74
2022-06-25T00:31:00,nat,140.86
2022-06-25T00:33:00,nat,371.54
2022-06-25T00:35:00,nat,308.05
2022-06-25T00:37:00,nat,371.61
2022-06-25T00:38:00,nat,141.06
2022-06-25T00:39:00,nat,95.22
2022-06-25T00:41:00,nat,260.89
2022-06-25T00:42:00,nat,188.63
2022-06-25T00:44:00,nat,270.61
2022-06-25T00:45:00,nat,42.68
2022-06-25T00:47:00,nat,321.01
2022-06-25T00:48:00,nat,27.76
2022-06-25T00:49:00,nat,128.68
2022-06-25T00:51:00,nat,230.36
2022-06-25T00:53:00,nat,307.84
2022-06-25T00:54:00,nat,39.17
2022-06-25T00:56:00,nat,340.26
2022-06-25T00:57:00,nat,28.30
2022-06-25T00:59:00,nat,279.30
2022-06-25T01:00:00,nat,51.37
2022-06-25T01:02:00,nat,328.72
2022-06-25T01:04:00,nat,337.65
2022-06-25T01:06:00,nat,322.64
2022-06-25T01:07:00,nat,94.71
2022-06-25T01:09:00,nat,403.41
2022-06-25T01:10:00,nat,125.33
2022-06-25T01:12:00,nat,359.23
2022-06-25T01:13:00,nat,167.16
2022-06-25T01:15:00,nat,296.27
2022-06-25T01:16:00,nat,64.18
2022-06-25T01:18:00,nat,403.72
2022-06-25T01:20:00,nat,288.30
2022-06-25T01:22:00,nat,350.20
2022-06-25T01:24:00,nat,325.16
2022-06-25T01:25:00,nat,145.22
2022-06-25T01:27:00,nat,306.32
2022-06-25T01:29:00,nat,385.96
2022-06-25T01:30:00,nat,95.18
2022-06-25T01:31:00,nat,134.70
2022-06-25T01:33:00,nat,402.17
2022-06-25T01:35:00,nat,330.75
2022-06-25T01:37:00,nat,365.05
2022-06-25T01:38:00,nat,74.01
2022-06-25T01:40:00,nat,276.28
2022-06-25T01:41:00,nat,118.61
2022-06-25T01:43:00,nat,339.37
2022-06-25T01:45:00,nat,377.78
2022-06-25T01:47:00,nat,414.46
2022-06-25T01:49:00,nat,275.72
2022-06-25T01:51:00,nat,306.89
2022-06-25T01:52:00,nat,29.33
2022-06-25T01:54:00,nat,322.69
2022-06-25T01:55:00,nat,73.05
2022-06-25T01:56:00,nat,64.24
2022-06-25T01:58:00,nat,343.64
2022-06-25T01:59:00,nat,91.65
2022-06-25T02:00:00,nat,74.30
2022-06-25T02:02:00,nat,364.40
2022-06-25T02:05:00,nat,214.62
2022-06-25T02:06:00,nat,377.65
2022-06-25T02:08:00,nat,251.94
2022-06-25T02:10:00,nat,371.53
2022-06-25T02:12:00,nat,273.50
2022-06-25T02:13:00,nat,109.15
2022-06-25T02:15:00,nat,259.05
2022-06-25T02:17:00,nat,324.79
2022-06-25T02:19:00,nat,330.17
2022-06-25T02:20:00,nat,42.24
2022-06-25T02:22:00,nat,323.22
2022-06-25T02:24:00,nat,315.08
2022-06-25T02:26:00,nat,304.96
2022-06-25T02:27:00,nat,62.92
2022-06-25T02:28:00,nat,122.92
2022-06-25T02:30:00,nat,317.68
2022-06-25T02:32:00,nat,334.33
2022-06-25T02:33:00,nat,190.30
2022-06-25T02:35:00,nat,322.69
2022-06-25T02:37:00,nat,336.16
2022-06-25T02:38:00,nat,24.20
2022-06-25T02:39:00,nat,205.60
2022-06-25T02:41:00,nat,361.37
2022-06-25T02:43:00,nat,355.68
2022-06-25T02:45:00,nat,344.54
2022-06-25T02:47:00,nat,309.16
2022-06-25T02:48:00,nat,31.56
2022-06-25T02:50:00,nat,224.37
2022-06-25T02:51:00,nat,193.44
2022-06-25T02:54:00,nat,234.43
2022-06-25T02:55:00,nat,297.79
2022-06-25T02:56:00,nat,252.93
2022-06-25T02:57:00,nat,368.17
2022-06-25T02:58:00,nat,52.18
2022-06-25T03:00:00,nat,318.56
2022-06-25T03:02:00,nat,333.01
2022-06-25T03:04:00,nat,278.30
2022-06-25T03:05:00,nat,29.38
2022-06-25T03:07:00,nat,400.05
2022-06-25T03:09:00,nat,251.74
2022-06-25T03:10:00,nat,81.91
2022-06-25T03:12:00,nat,306.24
2022-06-25T03:13:00,nat,78.19
2022-06-25T03:15:00,nat,182.49
2022-06-25T03:17:00,nat,289.61
2022-06-25T03:20:00,nat,495.14
2022-06-25T03:22:00,nat,333.72
2022-06-25T03:23:00,nat,39.24
2022-06-25T03:26:00,nat,229.83
2022-06-25T03:27:00,nat,349.83
2022-06-25T03:28:00,nat,46.44
2022-06-25T03:30:00,nat,316.23
2022-06-25T03:32:00,nat,342.28
2022-06-25T03:33:00,nat,30.11
2022-06-25T03:34:00,nat,78.16
2022-06-25T03:36:00,nat,261.02
2022-06-25T03:38:00,nat,338.92
2022-06-25T03:39:00,nat,40.41
2022-06-25T03:40:00,nat,102.19
2022-06-25T03:42:00,nat,380.97
2022-06-25T03:44:00,nat,318.06
2022-06-25T03:46:00,nat,286.58
2022-06-25T03:47:00,nat,123.21
2022-06-25T03:48:00,nat,99.19
2022-06-25T03:50:00,nat,269.78
2022-06-25T03:51:00,nat,74.29
2022-06-25T03:53:00,nat,408.86
2022-06-25T03:55:00,nat,327.19
2022-06-25T03:57:00,nat,383.11
2022-06-25T03:59:00,nat,343.00
2022-06-25T04:01:00,nat,277.85
2022-06-25T04:03:00,nat,346.85
2022-06-25T04:05:00,nat,278.01
2022-06-25T04:06:00,nat,66.98
2022-06-25T04:08:00,nat,359.43
2022-06-25T04:10:00,nat,218.10
2022-06-25T04:12:00,nat,322.53
2022-06-25T04:14:00,nat,281.48
2022-06-25T04:16:00,nat,314.71
2022-06-25T04:18:00,nat,275.32
2022-06-25T04:19:00,nat,35.32
2022-06-25T04:21:00,nat,351.22
2022-06-25T04:22:00,nat,39.15
2022-06-25T04:24:00,nat,273.70
2022-06-25T04:25:00,nat,9.46
2022-06-25T04:27:00,nat,345.76
2022-06-25T04:29:00,nat,301.83
2022-06-25T04:31:00,nat,315.73
2022-06-25T04:32:00,nat,75.73
2022-06-25T04:34:00,nat,355.82
2022-06-25T04:36:00,nat,383.93
2022-06-25T04:37:00,nat,35.16
2022-06-25T04:38:00,nat,69.84
2022-06-25T04:39:00,nat,105.81
2022-06-25T04:41:00,nat,333.13
2022-06-25T04:42:00,nat,71.63
2022-06-25T04:45:00,nat,310.04
2022-06-25T04:46:00,nat,7.90
2022-06-25T04:47:00,nat,31.92
2022-06-25T04:49:00,nat,412.03
2022-06-25T04:51:00,nat,295.32
2022-06-25T04:53:00,nat,351.30
2022-06-25T04:54:00,nat,51.30
2022-06-25T04:56:00,nat,328.43
2022-06-25T04:57:00,nat,81.09
2022-06-25T04:59:00,nat,326.71
2022-06-25T05:01:00,nat,389.29
2022-06-25T05:02:00,nat,63.45
2022-06-25T05:04:00,nat,432.92
2022-06-25T05:05:00,nat,108.89
2022-06-25T05:07:00,nat,223.05
2022-06-25T05:09:00,nat,479.01
2022-06-25T05:11:00,nat,479.41
2022-06-25T05:13:00,nat,315.88
2022-06-25T05:14:00,nat,207.95
2022-06-25T05:16:00,nat,399.98
2022-06-25T05:18:00,nat,497.29
2022-06-25T05:20:00,nat,535.06
2022-06-25T05:22:00,nat,300.19
2022-06-25T05:24:00,nat,392.30
2022-06-25T05:26:00,nat,473.71
2022-06-25T05:28:00,nat,517.43
2022-06-25T05:29:00,nat,30.56
2022-06-25T05:31:00,nat,490.71
2022-06-25T05:32:00,nat,39.62
2022-06-25T05:34:00,nat,579.76
2022-06-25T05:37:00,nat,341.46
2022-06-25T05:38:00,nat,290.76
2022-06-25T05:40:00,nat,283.30
2022-06-25T05:41:00,nat,79.50
2022-06-25T05:42:00,nat,271.57
2022-06-25T05:44:00,nat,455.83
2022-06-25T05:46:00,nat,501.68
2022-06-25T05:48:00,nat,509.07
2022-06-25T05:49:00,nat,128.81
2022-06-25T05:51:00,nat,320.97
2022-06-25T05:52:00,nat,202.28
2022-06-25T05:53:00,nat,139.43
2022-06-25T05:54:00,nat,169.70
2022-06-25T05:56:00,nat,335.69
2022-06-25T05:58:00,nat,477.11
2022-06-25T06:01:00,nat,523.80
2022-06-25T06:03:00,nat,287.03
2022-06-25T06:04:00,nat,282.42
2022-06-25T06:06:00,nat,360.58
2022-06-25T06:08:00,nat,513.61
2022-06-25T06:10:00,nat,324.53
2022-06-25T06:11:00,nat,275.70
2022-06-25T06:12:00,nat,143.75
2022-06-25T06:14:00,nat,479.15
2022-06-25T06:15:00,nat,95.12
2022-06-25T06:17:00,nat,471.81
2022-06-25T06:18:00,nat,87.79
2022-06-25T06:20:00,nat,451.94
2022-06-25T06:21:00,nat,87.34
2022-06-25T06:22:00,nat,171.37
2022-06-25T06:23:00,nat,111.19
2022-06-25T06:25:00,nat,486.93
2022-06-25T06:26:00,nat,90.95
2022-06-25T06:28:00,nat,527.39
2022-06-25T06:29:00,nat,45.77
2022-06-25T06:31:00,nat,388.40
2022-06-25T06:32:00,nat,188.11
2022-06-25T06:33:00,nat,44.72
2022-06-25T06:34:00,nat,188.75
2022-06-25T06:36:00,nat,471.69
2022-06-25T06:38:00,nat,523.85
2022-06-25T06:40:00,nat,518.36
2022-06-25T06:42:00,nat,546.89
2022-06-25T06:43:00,nat,87.58
2022-06-25T06:45:00,nat,438.46
2022-06-25T06:46:00,nat,174.55
2022-06-25T06:48:00,nat,538.89
2022-06-25T06:49:00,nat,73.26
2022-06-25T06:51:00,nat,513.97
2022-06-25T06:53:00,nat,487.27
2022-06-25T06:54:00,nat,218.64
2022-06-25T06:55:00,nat,86.68
2022-06-25T06:57:00,nat,364.01
2022-06-25T06:58:00,nat,222.31
2022-06-25T07:00:00,nat,548.64
2022-06-25T07:01:00,nat,198.37
2022-06-25T07:03:00,nat,500.97
2022-06-25T07:04:00,nat,105.37
2022-06-25T07:05:00,nat,204.22
2022-06-25T07:06:00,nat,192.34
2022-06-25T07:07:00,nat,564.29
2022-06-25T07:08:00,nat,77.27
2022-06-25T07:09:00,nat,231.42
2022-06-25T07:11:00,nat,548.68
2022-06-25T07:12:00,nat,117.09
2022-06-25T07:14:00,nat,621.95
2022-06-25T07:16:00,nat,535.38
2022-06-25T07:18:00,nat,559.18
2022-06-25T07:20:00,nat,482.06
2022-06-25T07:22:00,nat,552.35
2022-06-25T07:23:00,nat,48.33
2022-06-25T07:25:00,nat,394.51
2022-06-25T07:27:00,nat,620.42
2022-06-25T07:28:00,nat,92.49
2022-06-25T07:29:00,nat,188.45
2022-06-25T07:31:00,nat,581.15
2022-06-25T07:33:00,nat,620.95
2022-06-25T07:35:00,nat,554.80
2022-06-25T07:37:00,nat,634.56
2022-06-25T07:38:00,nat,125.89
2022-06-25T07:40:00,nat,605.18
2022-06-25T07:42:00,nat,565.17
2022-06-25T07:44:00,nat,544.71
2022-06-25T07:45:00,nat,100.69
2022-06-25T07:47:00,nat,554.07
2022-06-25T07:50:00,nat,432.20
2022-06-25T07:52:00,nat,358.61
2022-06-25T07:54:00,nat,649.26
2022-06-25T07:55:00,nat,13.28
2022-06-25T07:57:00,nat,614.72
2022-06-25T07:59:00,nat,615.27
2022-06-25T08:01:00,nat,597.82
2022-06-25T08:03:00,nat,603.83
2022-06-25T08:05:00,nat,366.05
2022-06-25T08:07:00,nat,535.06
2022-06-25T08:09:00,nat,185.18
2022-06-25T08:11:00,nat,586.32
2022-06-25T08:12:00,nat,94.37
2022-06-25T08:14:00,nat,505.98
2022-06-25T08:15:00,nat,13.82
2022-06-25T08:17:00,nat,664.16
2022-06-25T08:18:00,nat,25.28
2022-06-25T08:20:00,nat,435.61
2022-06-25T08:21:00,nat,143.74
2022-06-25T08:23:00,nat,674.40
2022-06-25T08:25:00,nat,610.81
2022-06-25T08:26:00,nat,70.81
2022-06-25T08:28:00,nat,568.03
2022-06-25T08:30:00,nat,696.35
2022-06-25T08:33:00,nat,660.68
2022-06-25T08:35:00,nat,489.45
2022-06-25T08:36:00,nat,379.82
2022-06-25T08:38:00,nat,727.63
2022-06-25T08:39:00,nat,163.61
2022-06-25T08:41:00,nat,696.24
2022-06-25T08:43:00,nat,755.58
2022-06-25T08:44:00,nat,219.41
2022-06-25T08:45:00,nat,267.34
2022-06-25T08:47:00,nat,642.91
2022-06-25T08:49:00,nat,573.17
2022-06-25T08:51:00,nat,473.95
2022-06-25T08:52:00,nat,321.73
2022-06-25T08:54:00,nat,714.08
2022-06-25T08:55:00,nat,36.70
2022-06-25T08:57:00,nat,674.91
2022-06-25T08:58:00,nat,90.69
2022-06-25T09:00:00,nat,564.92
2022-06-25T09:02:00,nat,660.54
2022-06-25T09:04:00,nat,664.72
2022-06-25T09:06:00,nat,709.65
2022-06-25T09:08:00,nat,705.65
2022-06-25T09:10:00,nat,744.12
2022-06-25T09:11:00,nat,97.61
2022-06-25T09:12:00,nat,282.62
2022-06-25T09:14:00,nat,724.71
2022-06-25T09:16:00,nat,537.66
2022-06-25T09:17:00,nat,261.85
2022-06-25T09:19:00,nat,704.53
2022-06-25T09:20:00,nat,115.49
2022-06-25T09:22:00,nat,684.59
2022-06-25T09:25:00,nat,716.63
2022-06-25T09:27:00,nat,729.18
2022-06-25T09:29:00,nat,515.47
2022-06-25T09:31:00,nat,690.54
2022-06-25T09:33:00,nat,749.13
2022-06-25T09:34:00,nat,149.13
2022-06-25T09:36:00,nat,519.36
2022-06-25T09:37:00,nat,285.56
2022-06-25T09:38:00,nat,201.54
2022-06-25T09:39:00,nat,302.87
2022-06-25T09:40:00,nat,223.64
2022-06-25T09:42:00,nat,710.10
2022-06-25T09:43:00,nat,169.52
2022-06-25T09:44:00,nat,217.28
2022-06-25T09:46:00,nat,737.13
2022-06-25T09:47:00,nat,124.50
2022-06-25T09:49:00,nat,748.67
2022-06-25T09:50:00,nat,169.05
2022-06-25T09:52:00,nat,526.44
2022-06-25T09:53:00,nat,294.99
2022-06-25T09:55:00,nat,731.58
2022-06-25T09:57:00,nat,718.13
2022-06-25T09:58:00,nat,4.96
2022-06-25T10:00:00,nat,479.00
2022-06-25T10:02:00,nat,662.49
2022-06-25T10:04:00,nat,712.87
2022-06-25T10:06:00,nat,730.72
2022-06-25T10:08:00,nat,720.78
2022-06-25T10:09:00,nat,12.85
2022-06-25T10:11:00,nat,776.06
2022-06-25T10:13:00,nat,704.48
2022-06-25T10:14:00,nat,23.45
2022-06-25T10:16:00,nat,739.65
2022-06-25T10:18:00,nat,683.39
2022-06-25T10:19:00,nat,182.61
2022-06-25T10:21:00,nat,660.64
2022-06-25T10:23:00,nat,779.08
2022-06-25T10:24:00,nat,88.75
2022-06-25T10:25:00,nat,241.70
2022-06-25T10:27:00,nat,615.35
2022-06-25T10:28:00,nat,387.83
2022-06-25T10:30:00,nat,563.01
2022-06-25T10:32:00,nat,668.11
2022-06-25T10:34:00,nat,587.91
2022-06-25T10:36:00,nat,638.41
2022-06-25T10:38:00,nat,722.73
2022-06-25T10:39:00,nat,110.66
2022-06-25T10:41:00,nat,715.41
2022-06-25T10:42:00,nat,295.41
2022-06-25T10:44:00,nat,821.92
2022-06-25T10:45:00,nat,161.58
2022-06-25T10:47:00,nat,804.43
2022-06-25T10:49:00,nat,794.04
2022-06-25T10:51:00,nat,757.27
2022-06-25T10:53:00,nat,772.83
2022-06-25T10:55:00,nat,760.16
2022-06-25T10:57:00,nat,771.60
2022-06-25T10:59:00,nat,785.05
2022-06-25T11:01:00,nat,834.44
2022-06-25T11:03:00,nat,782.02
2022-06-25T11:04:00,nat,83.46
2022-06-25T11:06:00,nat,485.37
2022-06-25T11:07:00,nat,318.34
2022-06-25T11:09:00,nat,820.09
2022-06-25T11:11:00,nat,552.17
2022-06-25T11:12:00,nat,336.19
2022-06-25T11:14:00,nat,754.33
2022-06-25T11:16:00,nat,657.80
2022-06-25T11:17:00,nat,212.20
2022-06-25T11:19:00,nat,449.81
2022-06-25T11:21:00,nat,685.77
2022-06-25T11:23:00,nat,772.07
2022-06-25T11:24:00,nat,64.14
2022-06-25T11:26:00,nat,835.54
2022-06-25T11:28:00,nat,691.24
2022-06-25T11:30:00,nat,830.27
2022-06-25T11:31:00,nat,167.72
2022-06-25T11:32:00,nat,323.81
2022-06-25T11:34:00,nat,807.31
2022-06-25T11:35:00,nat,99.26
2022-06-25T11:36:00,nat,326.54
2022-06-25T11:38:00,nat,799.90
2022-06-25T11:40:00,nat,821.44
2022-06-25T11:42:00,nat,791.11
2022-06-25T11:44:00,nat,730.23
2022-06-25T11:45:00,nat,308.12
2022-06-25T11:47:00,nat,654.59
2022-06-25T11:48:00,nat,189.08
2022-06-25T11:49:00,nat,285.05
2022-06-25T11:51:00,nat,682.24
2022-06-25T11:52:00,nat,335.35
2022-06-25T11:54:00,nat,750.77
2022-06-25T11:56:00,nat,707.18
2022-06-25T11:58:00,nat,744.78
2022-06-25T12:00:00,nat,746.89
2022-06-25T12:02:00,nat,637.28
2022-06-25T12:04:00,nat,683.11
2022-06-25T12:05:00,nat,359.00
2022-06-25T12:07:00,nat,747.70
2022-06-25T12:08:00,nat,411.61
2022-06-25T12:10:00,nat,726.00
2022-06-25T12:12:00,nat,840.61
2022-06-25T12:13:00,nat,78.60
2022-06-25T12:15:00,nat,877.80
2022-06-25T12:16:00,nat,144.08
2022-06-25T12:17:00,nat,251.48
2022-06-25T12:19:00,nat,635.77
2022-06-25T12:21:00,nat,762.15
2022-06-25T12:23:00,nat,662.82
2022-06-25T12:24:00,nat,398.80
2022-06-25T12:26:00,nat,615.31
2022-06-25T12:28:00,nat,702.29
2022-06-25T12:30:00,nat,747.95
2022-06-25T12:32:00,nat,756.93
2022-06-25T12:34:00,nat,732.17
2022-06-25T12:35:00,nat,222.76
2022-06-25T12:36:00,nat,258.85
2022-06-25T12:38:00,nat,771.80
2022-06-25T12:39:00,nat,152.00
2022-06-25T12:40:00,nat,189.57
2022-06-25T12:41:00,nat,335.19
2022-06-25T12:43:00,nat,652.33
2022-06-25T12:45:00,nat,861.76
2022-06-25T12:47:00,nat,839.74
2022-06-25T12:48:00,nat,275.83
2022-06-25T12:50:00,nat,859.87
2022-06-25T12:52:00,nat,701.46
2022-06-25T12:53:00,nat,210.46
2022-06-25T12:54:00,nat,306.44
2022-06-25T12:56:00,nat,688.14
2022-06-25T12:58:00,nat,752.46
2022-06-25T13:00:00,nat,776.02
2022-06-25T13:02:00,nat,824.46
2022-06-25T13:03:00,nat,275.53
2022-06-25T13:04:00,nat,299.44
2022-06-25T13:06:00,nat,860.93
2022-06-25T13:07:00,nat,236.88
2022-06-25T13:08:00,nat,395.16
2022-06-25T13:10:00,nat,776.35
2022-06-25T13:11:00,nat,212.33
2022-06-25T13:13:00,nat,825.46
2022-06-25T13:15:00,nat,834.60
2022-06-25T13:17:00,nat,817.04
2022-06-25T13:19:00,nat,832.23
2022-06-25T13:20:00,nat,307.90
2022-06-25T13:22:00,nat,813.30
2022-06-25T13:23:00,nat,237.21
2022-06-25T13:25:00,nat,822.28
2022-06-25T13:27:00,nat,843.58
2022-06-25T13:29:00,nat,863.36
2022-06-25T13:30:00,nat,269.99
2022-06-25T13:32:00,nat,782.49
2022-06-25T13:33:00,nat,257.06
2022-06-25T13:35:00,nat,724.13
2022-06-25T13:36:00,nat,478.60
2022-06-25T13:38:00,nat,794.80
2022-06-25T13:39:00,nat,194.10
2022-06-25T13:41:00,nat,809.79
2022-06-25T13:42:00,nat,233.82
2022-06-25T13:44:00,nat,831.55
2022-06-25T13:46:00,nat,857.09
2022-06-25T13:47:00,nat,247.30
2022-06-25T13:48:00,nat,355.23
2022-06-25T13:50:00,nat,875.66
2022-06-25T13:52:00,nat,860.55
2022-06-25T13:54:00,nat,704.57
2022-06-25T13:56:00,nat,741.37
2022-06-25T13:58:00,nat,832.21
2022-06-25T14:00:00,nat,770.14
2022-06-25T14:01:00,nat,163.82
2022-06-25T14:03:00,nat,698.15
2022-06-25T14:05:00,nat,814.61
2022-06-25T14:07:00,nat,572.79
2022-06-25T14:09:00,nat,841.16
2022-06-25T14:10:00,nat,238.43
2022-06-25T14:12:00,nat,741.71
2022-06-25T14:13:00,nat,225.74
2022-06-25T14:15:00,nat,690.43
2022-06-25T14:16:00,nat,150.54
2022-06-25T14:18:00,nat,732.40
2022-06-25T14:20:00,nat,547.78
2022-06-25T14:22:00,nat,764.68
2022-06-25T14:23:00,nat,248.71
2022-06-25T14:25:00,nat,745.75
2022-06-25T14:27:00,nat,765.69
2022-06-25T14:29:00,nat,796.10
2022-06-25T14:31:00,nat,790.28
2022-06-25T14:32:00,nat,214.30
2022-06-25T14:34:00,nat,578.87
2022-06-25T14:35:00,nat,374.84
2022-06-25T14:37:00,nat,772.75
2022-06-25T14:38:00,nat,112.75
2022-06-25T14:40:00,nat,797.96
2022-06-25T14:41:00,nat,221.35
2022-06-25T14:43:00,nat,766.52
2022-06-25T14:45:00,nat,810.16
2022-06-25T14:46:00,nat,215.17
2022-06-25T14:48:00,nat,743.70
2022-06-25T14:49:00,nat,167.72
2022-06-25T14:51:00,nat,722.63
2022-06-25T14:53:00,nat,758.67
2022-06-25T14:55:00,nat,721.91
2022-06-25T14:56:00,nat,265.94
2022-06-25T14:57:00,nat,378.14
2022-06-25T14:59:00,nat,749.87
2022-06-25T15:00:00,nat,230.10
2022-06-25T15:01:00,nat,374.01
2022-06-25T15:03:00,nat,772.75
2022-06-25T15:04:00,nat,209.07
2022-06-25T15:06:00,nat,807.35
2022-06-25T15:08:00,nat,733.83
2022-06-25T15:10:00,nat,628.91
2022-06-25T15:11:00,nat,231.81
2022-06-25T15:13:00,nat,660.88
2022-06-25T15:14:00,nat,396.85
2022-06-25T15:16:00,nat,808.18
2022-06-25T15:18:00,nat,819.24
2022-06-25T15:19:00,nat,399.24
2022-06-25T15:21:00,nat,840.96
2022-06-25T15:23:00,nat,603.88
2022-06-25T15:25:00,nat,773.51
2022-06-25T15:27:00,nat,822.57
2022-06-25T15:28:00,nat,306.59
2022-06-25T15:30:00,nat,815.00
2022-06-25T15:32:00,nat,817.62
2022-06-25T15:33:00,nat,185.28
2022-06-25T15:35:00,nat,772.54
2022-06-25T15:36:00,nat,196.56
2022-06-25T15:38:00,nat,789.29
2022-06-25T15:40:00,nat,817.51
2022-06-25T15:42:00,nat,563.21
2022-06-25T15:44:00,nat,765.85
2022-06-25T15:46:00,nat,697.18
2022-06-25T15:47:00,nat,143.17
2022-06-25T15:49:00,nat,860.92
2022-06-25T15:50:00,nat,210.90
2022-06-25T15:52:00,nat,823.13
2022-06-25T15:53:00,nat,235.35
2022-06-25T15:55:00,nat,669.10
2022-06-25T15:56:00,nat,358.60
2022-06-25T15:57:00,nat,274.69
2022-06-25T15:59:00,nat,638.54
2022-06-25T16:00:00,nat,324.33
2022-06-25T16:01:00,nat,192.26
2022-06-25T16:03:00,nat,825.70
2022-06-25T16:05:00,nat,752.58
2022-06-25T16:07:00,nat,605.77
2022-06-25T16:09:00,nat,766.74
2022-06-25T16:11:00,nat,765.79
2022-06-25T16:13:00,nat,743.73
2022-06-25T16:14:00,nat,200.06
2022-06-25T16:16:00,nat,777.24
2022-06-25T16:17:00,nat,201.26
2022-06-25T16:19:00,nat,767.16
2022-06-25T16:21:00,nat,840.75
2022-06-25T16:23:00,nat,741.67
2022-06-25T16:24:00,nat,142.98
2022-06-25T16:26:00,nat,837.00
2022-06-25T16:27:00,nat,183.05
2022-06-25T16:28:00,nat,329.33
2022-06-25T16:30:00,nat,554.67
2022-06-25T16:32:00,nat,589.80
2022-06-25T16:33:00,nat,303.61
2022-06-25T16:34:00,nat,183.14
2022-06-25T16:35:00,nat,298.16
2022-06-25T16:37:00,nat,704.35
2022-06-25T16:38:00,nat,198.56
2022-06-25T16:39:00,nat,251.22
2022-06-25T16:41:00,nat,677.68
2022-06-25T16:43:00,nat,778.86
2022-06-25T16:44:00,nat,192.26
2022-06-25T16:45:00,nat,164.37
2022-06-25T16:46:00,nat,320.46
2022-06-25T16:48:00,nat,742.39
2022-06-25T16:49:00,nat,120.09
2022-06-25T16:50:00,nat,296.93
2022-06-25T16:52:00,nat,788.52
2022-06-25T16:54:00,nat,797.92
2022-06-25T16:55:00,nat,211.89
2022-06-25T16:56:00,nat,223.96
2022-06-25T16:58:00,nat,858.44
2022-06-25T17:00:00,nat,526.57
2022-06-25T17:01:00,nat,335.89
2022-06-25T17:03:00,nat,577.67
2022-06-25T17:05:00,nat,811.48
2022-06-25T17:07:00,nat,700.09
2022-06-25T17:08:00,nat,192.40
2022-06-25T17:09:00,nat,204.35
2022-06-25T17:11:00,nat,632.10
2022-06-25T17:12:00,nat,359.00
2022-06-25T17:14:00,nat,780.41
2022-06-25T17:15:00,nat,187.16
2022-06-25T17:16:00,nat,333.46
2022-06-25T17:18:00,nat,748.49
2022-06-25T17:19:00,nat,275.58
2022-06-25T17:21:00,nat,720.73
2022-06-25T17:22:00,nat,127.83
2022-06-25T17:24:00,nat,759.19
2022-06-25T17:26:00,nat,760.97
2022-06-25T17:28:00,nat,827.13
2022-06-25T17:29:00,nat,251.16
2022-06-25T17:32:00,nat,657.25
2022-06-25T17:33:00,nat,617.18
2022-06-25T17:35:00,nat,727.55
2022-06-25T17:37:00,nat,700.57
2022-06-25T17:38:00,nat,274.45
2022-06-25T17:40:00,nat,768.53
2022-06-25T17:41:00,nat,120.49
2022-06-25T17:43:00,nat,800.63
2022-06-25T17:44:00,nat,224.66
2022-06-25T17:46:00,nat,631.54
2022-06-25T17:48:00,nat,795.71
2022-06-25T17:50:00,nat,623.93
2022-06-25T17:51:00,nat,329.04
2022-06-25T17:53:00,nat,692.12
2022-06-25T17:55:00,nat,590.69
2022-06-25T17:56:00,nat,314.59
2022-06-25T17:58:00,nat,541.19
2022-06-25T18:00:00,nat,751.90
2022-06-25T18:02:00,nat,778.93
2022-06-25T18:04:00,nat,772.23
2022-06-25T18:06:00,nat,795.15
2022-06-25T18:08:00,nat,567.43
2022-06-25T18:10:00,nat,751.19
2022-06-25T18:11:00,nat,311.52
2022-06-25T18:12:00,nat,83.59
2022-06-25T18:14:00,nat,694.57
2022-06-25T18:15:00,nat,188.21
2022-06-25T18:17:00,nat,810.28
2022-06-25T18:19:00,nat,777.32
2022-06-25T18:21:00,nat,789.72
2022-06-25T18:22:00,nat,121.84
2022-06-25T18:23:00,nat,361.84
2022-06-25T18:25:00,nat,759.23
2022-06-25T18:27:00,nat,752.34
2022-06-25T18:28:00,nat,148.70
2022-06-25T18:30:00,nat,727.72
2022-06-25T18:31:00,nat,223.70
2022-06-25T18:33:00,nat,807.56
2022-06-25T18:35:00,nat,619.50
2022-06-25T18:37:00,nat,780.10
2022-06-25T18:39:00,nat,783.62
2022-06-25T18:41:00,nat,733.37
2022-06-25T18:42:00,nat,126.64
2022-06-25T18:43:00,nat,354.69
2022-06-25T18:45:00,nat,783.73
2022-06-25T18:47:00,nat,657.78
2022-06-25T18:48:00,nat,229.37
2022-06-25T18:50:00,nat,533.97
2022-06-25T18:51:00,nat,321.96
2022-06-25T18:53:00,nat,671.10
2022-06-25T18:55:00,nat,823.17
2022-06-25T18:57:00,nat,781.01
2022-06-25T18:59:00,nat,760.42
2022-06-25T19:00:00,nat,183.94
