#datetime,building,power
2022-12-11T00:00:00,prt,25.03
2022-12-11T00:01:00,prt,24.65
2022-12-11T00:02:00,prt,24.36
2022-12-11T00:03:00,prt,24.75
2022-12-11T00:04:00,prt,23.41
2022-12-11T00:05:00,prt,22.89
2022-12-11T00:06:00,prt,22.58
2022-12-11T00:07:00,prt,32.27
2022-12-11T00:08:00,prt,30.96
2022-12-11T00:09:00,prt,32.75
2022-12-11T00:10:00,prt,34.39
2022-12-11T00:11:00,prt,30.17
2022-12-11T00:12:00,prt,23.59
2022-12-11T00:13:00,prt,22.40
2022-12-11T00:14:00,prt,23.71
2022-12-11T00:15:00,prt,23.25
2022-12-11T00:16:00,prt,24.18
2022-12-11T00:17:00,prt,23.53
2022-12-11T00:18:00,prt,24.21
2022-12-11T00:19:00,prt,23.73
2022-12-11T00:20:00,prt,28.10
2022-12-11T00:21:00,prt,23.51
2022-12-11T00:22:00,prt,23.26
2022-12-11T00:23:00,prt,23.41
2022-12-11T00:24:00,prt,24.89
2022-12-11T00:25:00,prt,23.49
2022-12-11T00:26:00,prt,25.84
2022-12-11T00:27:00,prt,24.43
2022-12-11T00:28:00,prt,26.49
2022-12-11T00:29:00,prt,26.98
2022-12-11T00:30:00,prt,26.72
2022-12-11T00:31:00,prt,24.12
2022-12-11T00:32:00,prt,22.99
2022-12-11T00:33:00,prt,21.81
2022-12-11T00:34:00,prt,26.01
2022-12-11T00:35:00,prt,30.91
2022-12-11T00:36:00,prt,29.05
2022-12-11T00:37:00,prt,25.68
2022-12-11T00:38:00,prt,19.96
2022-12-11T00:39:00,prt,20.12
2022-12-11T00:40:00,prt,22.10
2022-12-11T00:41:00,prt,22.71
2022-12-11T00:42:00,prt,26.97
2022-12-11T00:43:00,prt,25.15
2022-12-11T00:44:00,prt,25.72
2022-12-11T00:45:00,prt,23.49
2022-12-11T00:46:00,prt,21.86
2022-12-11T00:47:00,prt,20.57
2022-12-11T00:48:00,prt,21.76
2022-12-11T00:49:00,prt,23.25
2022-12-11T00:50:00,prt,22.96
2022-12-11T00:51:00,prt,22.26
2022-12-11T00:52:00,prt,20.69
2022-12-11T00:53:00,prt,20.58
2022-12-11T00:54:00,prt,21.60
2022-12-11T00:55:00,prt,24.48
2022-12-11T00:56:00,prt,23.52
2022-12-11T00:57:00,prt,22.28
2022-12-11T00:58:00,prt,18.68
2022-12-11T00:59:00,prt,20.32
2022-12-11T01:00:00,prt,21.18
2022-12-11T01:01:00,prt,23.16
2022-12-11T01:02:00,prt,23.55
2022-12-11T01:03:00,prt,19.34
2022-12-11T01:04:00,prt,19.27
2022-12-11T01:05:00,prt,21.05
2022-12-11T01:06:00,prt,23.71
2022-12-11T01:07:00,prt,24.51
2022-12-11T01:08:00,prt,20.45
2022-12-11T01:09:00,prt,22.58
2022-12-11T01:10:00,prt,23.23
2022-12-11T01:11:00,prt,24.02
2022-12-11T01:12:00,prt,22.91
2022-12-11T01:13:00,prt,19.61
2022-12-11T01:14:00,prt,19.47
2022-12-11T01:15:00,prt,21.97
2022-12-11T01:16:00,prt,20.87
2022-12-11T01:17:00,prt,23.62
2022-12-11T01:18:00,prt,19.50
2022-12-11T01:19:00,prt,19.77
2022-12-11T01:20:00,prt,20.59
2022-12-11T01:21:00,prt,18.58
2022-12-11T01:22:00,prt,19.12
2022-12-11T01:23:00,prt,22.31
2022-12-11T01:24:00,prt,21.80
2022-12-11T01:25:00,prt,19.45
2022-12-11T01:26:00,prt,23.47
2022-12-11T01:27:00,prt,24.87
2022-12-11T01:28:00,prt,26.56
2022-12-11T01:29:00,prt,23.47
2022-12-11T01:30:00,prt,25.61
2022-12-11T01:31:00,prt,25.35
2022-12-11T01:32:00,prt,24.82
2022-12-11T01:33:00,prt,20.37
2022-12-11T01:34:00,prt,19.16
2022-12-11T01:35:00,prt,19.44
2022-12-11T01:36:00,prt,20.12
2022-12-11T01:37:00,prt,21.07
2022-12-11T01:38:00,prt,20.26
2022-12-11T01:39:00,prt,18.38
2022-12-11T01:40:00,prt,21.72
2022-12-11T01:41:00,prt,22.48
2022-12-11T01:42:00,prt,22.52
2022-12-11T01:43:00,prt,20.18
2022-12-11T01:44:00,prt,19.89
2022-12-11T01:45:00,prt,21.83
2022-12-11T01:46:00,prt,20.93
2022-12-11T01:47:00,prt,21.97
2022-12-11T01:48:00,prt,22.50
2022-12-11T01:49:00,prt,20.83
2022-12-11T01:50:00,prt,25.26
2022-12-11T01:51:00,prt,25.51
2022-12-11T01:52:00,prt,27.14
2022-12-11T01:53:00,prt,26.51
2022-12-11T01:54:00,prt,20.76
2022-12-11T01:55:00,prt,21.12
2022-12-11T01:56:00,prt,20.56
2022-12-11T01:57:00,prt,19.56
2022-12-11T01:58:00,prt,17.67
2022-12-11T01:59:00,prt,18.30
2022-12-11T02:00:00,prt,18.44
2022-12-11T02:01:00,prt,18.58
2022-12-11T02:02:00,prt,20.99
2022-12-11T02:03:00,prt,22.37
2022-12-11T02:04:00,prt,20.06
2022-12-11T02:05:00,prt,21.84
2022-12-11T02:06:00,prt,23.02
2022-12-11T02:07:00,prt,24.28
2022-12-11T02:08:00,prt,20.60
2022-12-11T02:09:00,prt,22.38
2022-12-11T02:10:00,prt,23.19
2022-12-11T02:11:00,prt,28.92
2022-12-11T02:12:00,prt,27.64
2022-12-11T02:13:00,prt,29.13
2022-12-11T02:14:00,prt,24.87
2022-12-11T02:15:00,prt,24.86
2022-12-11T02:16:00,prt,24.80
2022-12-11T02:17:00,prt,26.72
2022-12-11T02:18:00,prt,28.29
2022-12-11T02:19:00,prt,24.06
2022-12-11T02:20:00,prt,21.67
2022-12-11T02:21:00,prt,20.92
2022-12-11T02:22:00,prt,21.30
2022-12-11T02:23:00,prt,22.12
2022-12-11T02:24:00,prt,22.87
2022-12-11T02:25:00,prt,21.75
2022-12-11T02:26:00,prt,22.41
2022-12-11T02:27:00,prt,33.92
2022-12-11T02:28:00,prt,31.69
2022-12-11T02:29:00,prt,31.08
2022-12-11T02:30:00,prt,25.01
2022-12-11T02:31:00,prt,27.56
2022-12-11T02:32:00,prt,25.14
2022-12-11T02:33:00,prt,25.58
2022-12-11T02:34:00,prt,22.56
2022-12-11T02:35:00,prt,28.16
2022-12-11T02:36:00,prt,26.07
2022-12-11T02:37:00,prt,21.02
2022-12-11T02:38:00,prt,19.40
2022-12-11T02:39:00,prt,21.46
2022-12-11T02:40:00,prt,20.75
2022-12-11T02:41:00,prt,21.94
2022-12-11T02:42:00,prt,24.77
2022-12-11T02:43:00,prt,25.43
2022-12-11T02:44:00,prt,23.68
2022-12-11T02:45:00,prt,22.47
2022-12-11T02:46:00,prt,21.77
2022-12-11T02:47:00,prt,24.08
2022-12-11T02:48:00,prt,21.67
2022-12-11T02:49:00,prt,22.76
2022-12-11T02:50:00,prt,25.56
2022-12-11T02:51:00,prt,27.62
2022-12-11T02:52:00,prt,28.60
2022-12-11T02:53:00,prt,27.66
2022-12-11T02:54:00,prt,28.46
2022-12-11T02:55:00,prt,23.62
2022-12-11T02:56:00,prt,19.87
2022-12-11T02:57:00,prt,21.73
2022-12-11T02:58:00,prt,20.86
2022-12-11T02:59:00,prt,18.85
2022-12-11T03:00:00,prt,19.85
2022-12-11T03:01:00,prt,21.80
2022-12-11T03:02:00,prt,18.63
2022-12-11T03:03:00,prt,21.86
2022-12-11T03:04:00,prt,22.47
2022-12-11T03:05:00,prt,20.46
2022-12-11T03:06:00,prt,20.39
2022-12-11T03:07:00,prt,24.25
2022-12-11T03:08:00,prt,24.17
2022-12-11T03:09:00,prt,21.65
2022-12-11T03:10:00,prt,23.28
2022-12-11T03:11:00,prt,25.59
2022-12-11T03:12:00,prt,25.68
2022-12-11T03:13:00,prt,28.51
2022-12-11T03:14:00,prt,26.52
2022-12-11T03:15:00,prt,23.29
2022-12-11T03:16:00,prt,22.00
2022-12-11T03:17:00,prt,20.72
2022-12-11T03:18:00,prt,21.06
2022-12-11T03:19:00,prt,19.75
2022-12-11T03:20:00,prt,20.48
2022-12-11T03:21:00,prt,19.37
2022-12-11T03:22:00,prt,18.71
2022-12-11T03:23:00,prt,20.69
2022-12-11T03:24:00,prt,20.99
2022-12-11T03:25:00,prt,20.09
2022-12-11T03:26:00,prt,21.13
2022-12-11T03:27:00,prt,23.63
2022-12-11T03:28:00,prt,20.63
2022-12-11T03:29:00,prt,22.07
2022-12-11T03:30:00,prt,20.21
2022-12-11T03:31:00,prt,22.38
2022-12-11T03:32:00,prt,26.44
2022-12-11T03:33:00,prt,31.74
2022-12-11T03:34:00,prt,28.19
2022-12-11T03:35:00,prt,29.23
2022-12-11T03:36:00,prt,31.22
2022-12-11T03:37:00,prt,24.58
2022-12-11T03:38:00,prt,20.40
2022-12-11T03:39:00,prt,24.01
2022-12-11T03:40:00,prt,22.74
2022-12-11T03:41:00,prt,22.86
2022-12-11T03:42:00,prt,21.92
2022-12-11T03:43:00,prt,24.13
2022-12-11T03:44:00,prt,23.95
2022-12-11T03:45:00,prt,24.62
2022-12-11T03:46:00,prt,24.44
2022-12-11T03:47:00,prt,24.50
2022-12-11T03:48:00,prt,23.75
2022-12-11T03:49:00,prt,25.56
2022-12-11T03:50:00,prt,27.17
2022-12-11T03:51:00,prt,23.47
2022-12-11T03:52:00,prt,22.36
2022-12-11T03:53:00,prt,21.27
2022-12-11T03:54:00,prt,23.88
2022-12-11T03:55:00,prt,25.27
2022-12-11T03:56:00,prt,29.10
2022-12-11T03:57:00,prt,27.13
2022-12-11T03:58:00,prt,24.85
2022-12-11T03:59:00,prt,25.65
2022-12-11T04:00:00,prt,23.31
2022-12-11T04:01:00,prt,28.91
2022-12-11T04:02:00,prt,34.80
2022-12-11T04:03:00,prt,36.13
2022-12-11T04:04:00,prt,34.35
2022-12-11T04:05:00,prt,33.75
2022-12-11T04:06:00,prt,30.34
2022-12-11T04:07:00,prt,30.00
2022-12-11T04:08:00,prt,30.19
2022-12-11T04:09:00,prt,29.86
2022-12-11T04:10:00,prt,30.38
2022-12-11T04:11:00,prt,30.57
2022-12-11T04:12:00,prt,31.17
2022-12-11T04:13:00,prt,33.53
2022-12-11T04:14:00,prt,29.29
2022-12-11T04:15:00,prt,31.82
2022-12-11T04:16:00,prt,33.98
2022-12-11T04:17:00,prt,36.50
2022-12-11T04:18:00,prt,30.88
2022-12-11T04:19:00,prt,31.76
2022-12-11T04:20:00,prt,32.58
2022-12-11T04:21:00,prt,35.09
2022-12-11T04:22:00,prt,32.86
2022-12-11T04:23:00,prt,31.83
2022-12-11T04:24:00,prt,32.70
2022-12-11T04:25:00,prt,32.37
2022-12-11T04:26:00,prt,31.08
2022-12-11T04:27:00,prt,30.58
2022-12-11T04:28:00,prt,30.57
2022-12-11T04:29:00,prt,31.73
2022-12-11T04:30:00,prt,30.16
2022-12-11T04:31:00,prt,30.82
2022-12-11T04:32:00,prt,31.17
2022-12-11T04:33:00,prt,30.55
2022-12-11T04:34:00,prt,28.59
2022-12-11T04:35:00,prt,31.55
2022-12-11T04:36:00,prt,36.05
2022-12-11T04:37:00,prt,38.98
2022-12-11T04:38:00,prt,38.13
2022-12-11T04:39:00,prt,31.44
2022-12-11T04:40:00,prt,31.99
2022-12-11T04:41:00,prt,31.31
2022-12-11T04:42:00,prt,29.67
2022-12-11T04:43:00,prt,31.77
2022-12-11T04:44:00,prt,31.32
2022-12-11T04:45:00,prt,37.26
2022-12-11T04:46:00,prt,37.43
2022-12-11T04:47:00,prt,36.56
2022-12-11T04:48:00,prt,33.77
2022-12-11T04:49:00,prt,35.16
2022-12-11T04:50:00,prt,31.71
2022-12-11T04:51:00,prt,35.94
2022-12-11T04:52:00,prt,34.05
2022-12-11T04:53:00,prt,31.01
2022-12-11T04:54:00,prt,31.43
2022-12-11T04:55:00,prt,31.23
2022-12-11T04:56:00,prt,34.09
2022-12-11T04:57:00,prt,36.73
2022-12-11T04:58:00,prt,34.83
2022-12-11T04:59:00,prt,35.38
2022-12-11T05:00:00,prt,31.09
2022-12-11T05:01:00,prt,31.20
2022-12-11T05:02:00,prt,31.20
2022-12-11T05:03:00,prt,32.75
2022-12-11T05:04:00,prt,33.43
2022-12-11T05:05:00,prt,33.34
2022-12-11T05:06:00,prt,33.07
2022-12-11T05:07:00,prt,33.27
2022-12-11T05:08:00,prt,31.04
2022-12-11T05:09:00,prt,30.80
2022-12-11T05:10:00,prt,32.75
2022-12-11T05:11:00,prt,33.67
2022-12-11T05:12:00,prt,32.42
2022-12-11T05:13:00,prt,32.33
2022-12-11T05:14:00,prt,34.08
2022-12-11T05:15:00,prt,31.88
2022-12-11T05:16:00,prt,31.37
2022-12-11T05:17:00,prt,34.33
2022-12-11T05:18:00,prt,34.36
2022-12-11T05:19:00,prt,34.39
2022-12-11T05:20:00,prt,33.91
2022-12-11T05:21:00,prt,33.08
2022-12-11T05:22:00,prt,38.12
2022-12-11T05:23:00,prt,34.06
2022-12-11T05:24:00,prt,34.76
2022-12-11T05:25:00,prt,35.58
2022-12-11T05:26:00,prt,37.29
2022-12-11T05:27:00,prt,35.05
2022-12-11T05:28:00,prt,38.07
2022-12-11T05:29:00,prt,43.71
2022-12-11T05:30:00,prt,37.48
2022-12-11T05:31:00,prt,40.74
2022-12-11T05:32:00,prt,42.15
2022-12-11T05:33:00,prt,43.65
2022-12-11T05:34:00,prt,47.19
2022-12-11T05:35:00,prt,50.29
2022-12-11T05:36:00,prt,48.83
2022-12-11T05:37:00,prt,48.85
2022-12-11T05:38:00,prt,46.32
2022-12-11T05:39:00,prt,43.36
2022-12-11T05:40:00,prt,44.74
2022-12-11T05:41:00,prt,48.11
2022-12-11T05:42:00,prt,44.20
2022-12-11T05:43:00,prt,48.83
2022-12-11T05:44:00,prt,45.25
2022-12-11T05:45:00,prt,44.93
2022-12-11T05:46:00,prt,45.84
2022-12-11T05:47:00,prt,46.00
2022-12-11T05:48:00,prt,47.73
2022-12-11T05:49:00,prt,47.44
2022-12-11T05:50:00,prt,51.77
2022-12-11T05:51:00,prt,51.96
2022-12-11T05:52:00,prt,47.42
2022-12-11T05:53:00,prt,42.26
2022-12-11T05:54:00,prt,43.37
2022-12-11T05:55:00,prt,46.23
2022-12-11T05:56:00,prt,40.13
2022-12-11T05:57:00,prt,40.98
2022-12-11T05:58:00,prt,42.97
2022-12-11T05:59:00,prt,43.30
2022-12-11T06:00:00,prt,48.33
2022-12-11T06:01:00,prt,48.48
2022-12-11T06:02:00,prt,50.32
2022-12-11T06:03:00,prt,51.89
2022-12-11T06:04:00,prt,51.73
2022-12-11T06:05:00,prt,47.69
2022-12-11T06:06:00,prt,51.60
2022-12-11T06:07:00,prt,51.86
2022-12-11T06:08:00,prt,58.36
2022-12-11T06:09:00,prt,55.89
2022-12-11T06:10:00,prt,68.07
2022-12-11T06:11:00,prt,57.26
2022-12-11T06:12:00,prt,58.77
2022-12-11T06:13:00,prt,59.06
2022-12-11T06:14:00,prt,59.18
2022-12-11T06:15:00,prt,59.47
2022-12-11T06:16:00,prt,53.79
2022-12-11T06:17:00,prt,51.63
2022-12-11T06:18:00,prt,71.89
2022-12-11T06:19:00,prt,63.31
2022-12-11T06:20:00,prt,65.32
2022-12-11T06:21:00,prt,72.27
2022-12-11T06:22:00,prt,64.11
2022-12-11T06:23:00,prt,64.98
2022-12-11T06:24:00,prt,55.74
2022-12-11T06:25:00,prt,56.56
2022-12-11T06:26:00,prt,61.07
2022-12-11T06:27:00,prt,56.61
2022-12-11T06:28:00,prt,60.83
2022-12-11T06:29:00,prt,60.63
2022-12-11T06:30:00,prt,64.55
2022-12-11T06:31:00,prt,64.45
2022-12-11T06:32:00,prt,55.88
2022-12-11T06:33:00,prt,59.79
2022-12-11T06:34:00,prt,57.77
2022-12-11T06:35:00,prt,61.31
2022-12-11T06:36:00,prt,60.25
2022-12-11T06:37:00,prt,63.05
2022-12-11T06:38:00,prt,63.73
2022-12-11T06:39:00,prt,62.39
2022-12-11T06:40:00,prt,62.32
2022-12-11T06:41:00,prt,58.15
2022-12-11T06:42:00,prt,57.24
2022-12-11T06:43:00,prt,59.79
2022-12-11T06:44:00,prt,54.07
2022-12-11T06:45:00,prt,55.02
2022-12-11T06:46:00,prt,64.04
2022-12-11T06:47:00,prt,68.90
2022-12-11T06:48:00,prt,61.93
2022-12-11T06:49:00,prt,62.06
2022-12-11T06:50:00,prt,59.23
2022-12-11T06:51:00,prt,57.37
2022-12-11T06:52:00,prt,56.64
2022-12-11T06:53:00,prt,61.94
2022-12-11T06:54:00,prt,60.68
2022-12-11T06:55:00,prt,56.54
2022-12-11T06:56:00,prt,60.15
2022-12-11T06:57:00,prt,58.76
2022-12-11T06:58:00,prt,66.52
2022-12-11T06:59:00,prt,63.11
2022-12-11T07:00:00,prt,64.64
2022-12-11T07:01:00,prt,64.22
2022-12-11T07:02:00,prt,61.31
2022-12-11T07:03:00,prt,55.83
2022-12-11T07:04:00,prt,57.37
2022-12-11T07:05:00,prt,57.16
2022-12-11T07:06:00,prt,66.71
2022-12-11T07:07:00,prt,65.45
2022-12-11T07:08:00,prt,67.41
2022-12-11T07:09:00,prt,70.87
2022-12-11T07:10:00,prt,63.98
2022-12-11T07:11:00,prt,76.07
2022-12-11T07:12:00,prt,59.81
2022-12-11T07:13:00,prt,71.21
2022-12-11T07:14:00,prt,70.12
2022-12-11T07:15:00,prt,66.12
2022-12-11T07:16:00,prt,69.90
2022-12-11T07:17:00,prt,66.41
2022-12-11T07:18:00,prt,64.92
2022-12-11T07:19:00,prt,62.26
2022-12-11T07:20:00,prt,60.54
2022-12-11T07:21:00,prt,65.46
2022-12-11T07:22:00,prt,69.50
2022-12-11T07:23:00,prt,67.66
2022-12-11T07:24:00,prt,64.09
2022-12-11T07:25:00,prt,78.96
2022-12-11T07:26:00,prt,85.63
2022-12-11T07:27:00,prt,79.01
2022-12-11T07:28:00,prt,74.15
2022-12-11T07:29:00,prt,75.49
2022-12-11T07:30:00,prt,69.70
2022-12-11T07:31:00,prt,75.47
2022-12-11T07:32:00,prt,71.84
2022-12-11T07:33:00,prt,71.66
2022-12-11T07:34:00,prt,67.96
2022-12-11T07:35:00,prt,73.96
2022-12-11T07:36:00,prt,62.78
2022-12-11T07:37:00,prt,64.10
2022-12-11T07:38:00,prt,78.58
2022-12-11T07:39:00,prt,77.78
2022-12-11T07:40:00,prt,84.18
2022-12-11T07:41:00,prt,81.14
2022-12-11T07:42:00,prt,80.47
2022-12-11T07:43:00,prt,76.94
2022-12-11T07:44:00,prt,71.77
2022-12-11T07:45:00,prt,73.87
2022-12-11T07:46:00,prt,70.33
2022-12-11T07:47:00,prt,64.12
2022-12-11T07:48:00,prt,70.57
2022-12-11T07:49:00,prt,73.55
2022-12-11T07:50:00,prt,77.05
2022-12-11T07:51:00,prt,90.40
2022-12-11T07:52:00,prt,71.39
2022-12-11T07:53:00,prt,68.85
2022-12-11T07:54:00,prt,79.96
2022-12-11T07:55:00,prt,86.55
2022-12-11T07:56:00,prt,76.17
2022-12-11T07:57:00,prt,71.46
2022-12-11T07:58:00,prt,66.41
2022-12-11T07:59:00,prt,77.91
2022-12-11T08:00:00,prt,65.75
2022-12-11T08:01:00,prt,77.11
2022-12-11T08:02:00,prt,66.43
2022-12-11T08:03:00,prt,76.27
2022-12-11T08:04:00,prt,64.26
2022-12-11T08:05:00,prt,77.92
2022-12-11T08:06:00,prt,65.44
2022-12-11T08:07:00,prt,74.40
2022-12-11T08:08:00,prt,78.19
2022-12-11T08:09:00,prt,80.33
2022-12-11T08:10:00,prt,65.42
2022-12-11T08:11:00,prt,80.66
2022-12-11T08:12:00,prt,68.37
2022-12-11T08:13:00,prt,76.06
2022-12-11T08:14:00,prt,70.97
2022-12-11T08:15:00,prt,77.01
2022-12-11T08:16:00,prt,63.75
2022-12-11T08:17:00,prt,71.06
2022-12-11T08:18:00,prt,71.53
2022-12-11T08:19:00,prt,61.42
2022-12-11T08:20:00,prt,65.42
2022-12-11T08:21:00,prt,70.69
2022-12-11T08:22:00,prt,76.20
2022-12-11T08:23:00,prt,60.18
2022-12-11T08:24:00,prt,71.83
2022-12-11T08:25:00,prt,74.65
2022-12-11T08:26:00,prt,69.40
2022-12-11T08:27:00,prt,68.95
2022-12-11T08:28:00,prt,65.94
2022-12-11T08:29:00,prt,67.16
2022-12-11T08:30:00,prt,69.23
2022-12-11T08:31:00,prt,79.49
2022-12-11T08:32:00,prt,72.86
2022-12-11T08:33:00,prt,67.23
2022-12-11T08:34:00,prt,64.48
2022-12-11T08:35:00,prt,70.46
2022-12-11T08:36:00,prt,70.95
2022-12-11T08:37:00,prt,72.31
2022-12-11T08:38:00,prt,78.20
2022-12-11T08:39:00,prt,72.66
2022-12-11T08:40:00,prt,75.53
2022-12-11T08:41:00,prt,76.98
2022-12-11T08:42:00,prt,82.22
2022-12-11T08:43:00,prt,73.44
2022-12-11T08:44:00,prt,78.94
2022-12-11T08:45:00,prt,72.53
2022-12-11T08:46:00,prt,78.29
2022-12-11T08:47:00,prt,74.60
2022-12-11T08:48:00,prt,74.03
2022-12-11T08:49:00,prt,67.16
2022-12-11T08:50:00,prt,69.36
2022-12-11T08:51:00,prt,71.47
2022-12-11T08:52:00,prt,67.07
2022-12-11T08:53:00,prt,64.81
2022-12-11T08:54:00,prt,66.49
2022-12-11T08:55:00,prt,65.95
2022-12-11T08:56:00,prt,60.88
2022-12-11T08:57:00,prt,75.19
2022-12-11T08:58:00,prt,73.17
2022-12-11T08:59:00,prt,90.26
2022-12-11T09:00:00,prt,71.37
2022-12-11T09:01:00,prt,75.93
2022-12-11T09:02:00,prt,75.48
2022-12-11T09:03:00,prt,62.92
2022-12-11T09:04:00,prt,75.94
2022-12-11T09:05:00,prt,75.95
2022-12-11T09:06:00,prt,82.86
2022-12-11T09:07:00,prt,84.66
2022-12-11T09:08:00,prt,79.17
2022-12-11T09:09:00,prt,75.41
2022-12-11T09:10:00,prt,74.30
2022-12-11T09:11:00,prt,64.46
2022-12-11T09:12:00,prt,70.09
2022-12-11T09:13:00,prt,66.51
2022-12-11T09:14:00,prt,68.62
2022-12-11T09:15:00,prt,67.41
2022-12-11T09:16:00,prt,70.47
2022-12-11T09:17:00,prt,67.24
2022-12-11T09:18:00,prt,81.00
2022-12-11T09:19:00,prt,61.50
2022-12-11T09:20:00,prt,75.46
2022-12-11T09:21:00,prt,81.57
2022-12-11T09:22:00,prt,79.62
2022-12-11T09:23:00,prt,73.42
2022-12-11T09:24:00,prt,71.51
2022-12-11T09:25:00,prt,75.98
2022-12-11T09:26:00,prt,66.11
2022-12-11T09:27:00,prt,59.36
2022-12-11T09:28:00,prt,59.65
2022-12-11T09:29:00,prt,56.12
2022-12-11T09:30:00,prt,59.57
2022-12-11T09:31:00,prt,65.97
2022-12-11T09:32:00,prt,67.85
2022-12-11T09:33:00,prt,65.75
2022-12-11T09:34:00,prt,67.14
2022-12-11T09:35:00,prt,72.20
2022-12-11T09:36:00,prt,67.76
2022-12-11T09:37:00,prt,67.88
2022-12-11T09:38:00,prt,62.08
2022-12-11T09:39:00,prt,59.81
2022-12-11T09:40:00,prt,59.16
2022-12-11T09:41:00,prt,65.67
2022-12-11T09:42:00,prt,63.13
2022-12-11T09:43:00,prt,67.06
2022-12-11T09:44:00,prt,82.31
2022-12-11T09:45:00,prt,67.91
2022-12-11T09:46:00,prt,69.21
2022-12-11T09:47:00,prt,77.70
2022-12-11T09:48:00,prt,76.56
2022-12-11T09:49:00,prt,75.12
2022-12-11T09:50:00,prt,69.68
2022-12-11T09:51:00,prt,70.63
2022-12-11T09:52:00,prt,75.19
2022-12-11T09:53:00,prt,72.79
2022-12-11T09:54:00,prt,72.10
2022-12-11T09:55:00,prt,74.65
2022-12-11T09:56:00,prt,77.54
2022-12-11T09:57:00,prt,75.40
2022-12-11T09:58:00,prt,68.87
2022-12-11T09:59:00,prt,82.25
2022-12-11T10:00:00,prt,74.75
2022-12-11T10:01:00,prt,86.94
2022-12-11T10:02:00,prt,82.11
2022-12-11T10:03:00,prt,85.55
2022-12-11T10:04:00,prt,74.81
2022-12-11T10:05:00,prt,71.63
2022-12-11T10:06:00,prt,63.21
2022-12-11T10:07:00,prt,66.49
2022-12-11T10:08:00,prt,75.26
2022-12-11T10:09:00,prt,72.65
2022-12-11T10:10:00,prt,74.86
2022-12-11T10:11:00,prt,83.65
2022-12-11T10:12:00,prt,77.91
2022-12-11T10:13:00,prt,86.15
2022-12-11T10:14:00,prt,82.69
2022-12-11T10:15:00,prt,80.32
2022-12-11T10:16:00,prt,77.54
2022-12-11T10:17:00,prt,75.02
2022-12-11T10:18:00,prt,66.24
2022-12-11T10:19:00,prt,81.33
2022-12-11T10:20:00,prt,76.47
2022-12-11T10:21:00,prt,69.12
2022-12-11T10:22:00,prt,68.74
2022-12-11T10:23:00,prt,75.43
2022-12-11T10:24:00,prt,74.56
2022-12-11T10:25:00,prt,78.27
2022-12-11T10:26:00,prt,67.23
2022-12-11T10:27:00,prt,76.15
2022-12-11T10:28:00,prt,77.43
2022-12-11T10:29:00,prt,74.57
2022-12-11T10:30:00,prt,77.75
2022-12-11T10:31:00,prt,69.39
2022-12-11T10:32:00,prt,84.65
2022-12-11T10:33:00,prt,96.08
2022-12-11T10:34:00,prt,84.31
2022-12-11T10:35:00,prt,68.81
2022-12-11T10:36:00,prt,74.47
2022-12-11T10:37:00,prt,73.08
2022-12-11T10:38:00,prt,77.20
2022-12-11T10:39:00,prt,84.68
2022-12-11T10:40:00,prt,80.97
2022-12-11T10:41:00,prt,74.04
2022-12-11T10:42:00,prt,84.70
2022-12-11T10:43:00,prt,72.14
2022-12-11T10:44:00,prt,69.40
2022-12-11T10:45:00,prt,73.66
2022-12-11T10:46:00,prt,74.35
2022-12-11T10:47:00,prt,78.50
2022-12-11T10:48:00,prt,77.19
2022-12-11T10:49:00,prt,82.85
2022-12-11T10:50:00,prt,65.82
2022-12-11T10:51:00,prt,74.17
2022-12-11T10:52:00,prt,82.81
2022-12-11T10:53:00,prt,88.13
2022-12-11T10:54:00,prt,80.59
2022-12-11T10:55:00,prt,77.77
2022-12-11T10:56:00,prt,78.31
2022-12-11T10:57:00,prt,93.16
2022-12-11T10:58:00,prt,74.79
2022-12-11T10:59:00,prt,67.46
2022-12-11T11:00:00,prt,72.01
2022-12-11T11:01:00,prt,72.62
2022-12-11T11:02:00,prt,77.65
2022-12-11T11:03:00,prt,71.55
2022-12-11T11:04:00,prt,86.86
2022-12-11T11:05:00,prt,72.73
2022-12-11T11:06:00,prt,69.17
2022-12-11T11:07:00,prt,82.21
2022-12-11T11:08:00,prt,81.37
2022-12-11T11:09:00,prt,86.45
2022-12-11T11:10:00,prt,85.60
2022-12-11T11:11:00,prt,85.16
2022-12-11T11:12:00,prt,80.29
2022-12-11T11:13:00,prt,84.38
2022-12-11T11:14:00,prt,79.14
2022-12-11T11:15:00,prt,78.14
2022-12-11T11:16:00,prt,101.52
2022-12-11T11:17:00,prt,76.75
2022-12-11T11:18:00,prt,78.86
2022-12-11T11:19:00,prt,69.61
2022-12-11T11:20:00,prt,72.99
2022-12-11T11:21:00,prt,74.84
2022-12-11T11:22:00,prt,73.92
2022-12-11T11:23:00,prt,77.06
2022-12-11T11:24:00,prt,77.78
2022-12-11T11:25:00,prt,91.81
2022-12-11T11:26:00,prt,84.56
2022-12-11T11:27:00,prt,70.70
2022-12-11T11:28:00,prt,73.48
2022-12-11T11:29:00,prt,72.66
2022-12-11T11:30:00,prt,74.99
2022-12-11T11:31:00,prt,82.38
2022-12-11T11:32:00,prt,79.10
2022-12-11T11:33:00,prt,80.35
2022-12-11T11:34:00,prt,84.49
2022-12-11T11:35:00,prt,78.50
2022-12-11T11:36:00,prt,74.83
2022-12-11T11:37:00,prt,73.52
2022-12-11T11:38:00,prt,75.27
