#datetime,building,power
2023-10-27T00:00:00,ptr,14.38
2023-10-27T00:02:00,ptr,31.82
2023-10-27T00:04:00,ptr,28.80
2023-10-27T00:05:00,ptr,14.38
2023-10-27T00:07:00,ptr,31.82
2023-10-27T00:09:00,ptr,28.80
2023-10-27T00:11:00,ptr,31.79
2023-10-27T00:13:00,ptr,28.80
2023-10-27T00:14:00,ptr,17.40
2023-10-27T00:15:00,ptr,16.82
2023-10-27T00:17:00,ptr,31.79
2023-10-27T00:19:00,ptr,28.80
2023-10-27T00:20:00,ptr,17.40
2023-10-27T00:22:00,ptr,28.80
2023-10-27T00:24:00,ptr,31.79
2023-10-27T00:26:00,ptr,28.83
2023-10-27T00:28:00,ptr,31.79
2023-10-27T00:29:00,ptr,16.79
2023-10-27T00:31:00,ptr,31.82
2023-10-27T00:33:00,ptr,31.79
2023-10-27T00:34:00,ptr,14.41
2023-10-27T00:36:00,ptr,22.79
2023-10-27T00:38:00,ptr,31.79
2023-10-27T00:40:00,ptr,25.81
2023-10-27T00:41:00,ptr,17.40
2023-10-27T00:43:00,ptr,25.81
2023-10-27T00:45:00,ptr,26.40
2023-10-27T00:46:00,ptr,14.38
2023-10-27T00:48:00,ptr,22.82
2023-10-27T00:50:00,ptr,11.40
2023-10-27T00:52:00,ptr,11.40
2023-10-27T00:54:00,ptr,11.98
2023-10-27T00:56:00,ptr,14.41
2023-10-27T00:57:00,ptr,5.39
2023-10-27T00:59:00,ptr,11.40
2023-10-27T01:00:00,ptr,6.01
2023-10-27T01:02:00,ptr,11.40
2023-10-27T01:04:00,ptr,11.40
2023-10-27T01:06:00,ptr,12.01
2023-10-27T01:08:00,ptr,11.40
2023-10-27T01:09:00,ptr,5.39
2023-10-27T01:11:00,ptr,12.01
2023-10-27T01:13:00,ptr,11.40
2023-10-27T01:15:00,ptr,14.41
2023-10-27T01:16:00,ptr,5.39
2023-10-27T01:18:00,ptr,12.01
2023-10-27T01:20:00,ptr,11.40
2023-10-27T01:21:00,ptr,5.39
2023-10-27T01:23:00,ptr,14.41
2023-10-27T01:24:00,ptr,5.98
2023-10-27T01:26:00,ptr,11.40
2023-10-27T01:28:00,ptr,11.43
2023-10-27T01:30:00,ptr,11.98
2023-10-27T01:32:00,ptr,11.40
2023-10-27T01:34:00,ptr,11.40
2023-10-27T01:36:00,ptr,11.43
2023-10-27T01:38:00,ptr,11.40
2023-10-27T01:41:00,ptr,17.40
2023-10-27T01:43:00,ptr,11.40
2023-10-27T01:45:00,ptr,11.98
2023-10-27T01:47:00,ptr,11.40
2023-10-27T01:49:00,ptr,11.43
2023-10-27T01:50:00,ptr,5.98
2023-10-27T01:52:00,ptr,11.40
2023-10-27T01:54:00,ptr,11.43
2023-10-27T01:56:00,ptr,11.40
2023-10-27T01:58:00,ptr,11.40
2023-10-27T01:59:00,ptr,6.01
2023-10-27T02:01:00,ptr,11.40
2023-10-27T02:02:00,ptr,6.01
2023-10-27T02:04:00,ptr,11.40
2023-10-27T02:06:00,ptr,11.40
2023-10-27T02:07:00,ptr,2.99
2023-10-27T02:09:00,ptr,11.40
2023-10-27T02:11:00,ptr,9.02
2023-10-27T02:12:00,ptr,2.37
2023-10-27T02:14:00,ptr,12.01
2023-10-27T02:15:00,ptr,2.40
2023-10-27T02:17:00,ptr,12.01
2023-10-27T02:19:00,ptr,8.38
2023-10-27T02:21:00,ptr,11.40
2023-10-27T02:22:00,ptr,6.01
2023-10-27T02:23:00,ptr,5.42
2023-10-27T02:25:00,ptr,11.98
2023-10-27T02:27:00,ptr,8.41
2023-10-27T02:28:00,ptr,6.01
2023-10-27T02:30:00,ptr,11.40
2023-10-27T02:32:00,ptr,8.38
2023-10-27T02:34:00,ptr,9.02
2023-10-27T02:36:00,ptr,11.40
2023-10-27T02:38:00,ptr,8.41
2023-10-27T02:40:00,ptr,8.99
2023-10-27T02:42:00,ptr,8.38
2023-10-27T02:43:00,ptr,8.41
2023-10-27T02:45:00,ptr,20.39
2023-10-27T02:47:00,ptr,17.40
2023-10-27T02:49:00,ptr,17.40
2023-10-27T02:50:00,ptr,8.41
2023-10-27T02:52:00,ptr,20.39
2023-10-27T02:54:00,ptr,16.82
2023-10-27T02:55:00,ptr,8.99
2023-10-27T02:57:00,ptr,17.40
2023-10-27T02:59:00,ptr,16.79
2023-10-27T03:01:00,ptr,14.41
2023-10-27T03:03:00,ptr,17.40
2023-10-27T03:05:00,ptr,17.40
2023-10-27T03:07:00,ptr,14.38
2023-10-27T03:08:00,ptr,8.41
2023-10-27T03:09:00,ptr,8.99
2023-10-27T03:10:00,ptr,5.39
2023-10-27T03:12:00,ptr,17.40
2023-10-27T03:14:00,ptr,14.41
2023-10-27T03:16:00,ptr,17.40
2023-10-27T03:18:00,ptr,14.38
2023-10-27T03:20:00,ptr,14.41
2023-10-27T03:21:00,ptr,8.41
2023-10-27T03:23:00,ptr,11.98
2023-10-27T03:25:00,ptr,16.82
2023-10-27T03:26:00,ptr,5.98
2023-10-27T03:28:00,ptr,17.40
2023-10-27T03:30:00,ptr,14.41
2023-10-27T03:32:00,ptr,14.38
2023-10-27T03:34:00,ptr,14.41
2023-10-27T03:36:00,ptr,11.40
2023-10-27T03:38:00,ptr,17.40
2023-10-27T03:39:00,ptr,5.39
2023-10-27T03:41:00,ptr,14.41
2023-10-27T03:43:00,ptr,11.98
2023-10-27T03:44:00,ptr,2.40
2023-10-27T03:46:00,ptr,12.01
2023-10-27T03:48:00,ptr,8.41
2023-10-27T03:49:00,ptr,5.98
2023-10-27T03:51:00,ptr,8.41
2023-10-27T03:53:00,ptr,6.01
2023-10-27T03:55:00,ptr,8.41
2023-10-27T03:56:00,ptr,5.98
2023-10-27T03:58:00,ptr,8.41
2023-10-27T04:00:00,ptr,8.41
2023-10-27T04:01:00,ptr,2.99
2023-10-27T04:03:00,ptr,9.02
2023-10-27T04:04:00,ptr,2.37
2023-10-27T04:05:00,ptr,6.01
2023-10-27T04:07:00,ptr,8.41
2023-10-27T04:09:00,ptr,8.99
2023-10-27T04:11:00,ptr,8.41
2023-10-27T04:12:00,ptr,6.01
2023-10-27T04:14:00,ptr,8.38
2023-10-27T04:16:00,ptr,9.02
2023-10-27T04:17:00,ptr,5.39
2023-10-27T04:19:00,ptr,8.99
2023-10-27T04:20:00,ptr,2.40
2023-10-27T04:22:00,ptr,8.99
2023-10-27T04:23:00,ptr,5.42
2023-10-27T04:25:00,ptr,8.99
2023-10-27T04:27:00,ptr,8.38
2023-10-27T04:29:00,ptr,11.43
2023-10-27T04:31:00,ptr,8.99
2023-10-27T04:33:00,ptr,8.41
2023-10-27T04:35:00,ptr,11.40
2023-10-27T04:37:00,ptr,8.99
2023-10-27T04:39:00,ptr,8.41
2023-10-27T04:41:00,ptr,8.99
2023-10-27T04:42:00,ptr,2.40
2023-10-27T04:43:00,ptr,5.98
2023-10-27T04:45:00,ptr,8.41
2023-10-27T04:46:00,ptr,3.02
2023-10-27T04:48:00,ptr,8.99
2023-10-27T04:50:00,ptr,8.41
2023-10-27T04:51:00,ptr,5.98
2023-10-27T04:53:00,ptr,8.41
2023-10-27T04:55:00,ptr,8.41
2023-10-27T04:57:00,ptr,8.99
2023-10-27T04:59:00,ptr,8.41
2023-10-27T05:01:00,ptr,8.99
2023-10-27T05:03:00,ptr,8.41
2023-10-27T05:04:00,ptr,2.99
2023-10-27T05:06:00,ptr,8.41
2023-10-27T05:08:00,ptr,11.40
2023-10-27T05:09:00,ptr,2.99
2023-10-27T05:11:00,ptr,8.99
2023-10-27T05:13:00,ptr,8.41
2023-10-27T05:15:00,ptr,8.41
2023-10-27T05:17:00,ptr,8.99
2023-10-27T05:19:00,ptr,8.41
2023-10-27T05:20:00,ptr,2.99
2023-10-27T05:22:00,ptr,8.41
2023-10-27T05:24:00,ptr,8.99
2023-10-27T05:26:00,ptr,8.41
2023-10-27T05:28:00,ptr,11.40
2023-10-27T05:30:00,ptr,8.99
2023-10-27T05:32:00,ptr,8.41
2023-10-27T05:34:00,ptr,8.99
2023-10-27T05:36:00,ptr,8.41
2023-10-27T05:38:00,ptr,8.41
2023-10-27T05:40:00,ptr,11.98
2023-10-27T05:41:00,ptr,2.40
2023-10-27T05:43:00,ptr,8.99
2023-10-27T05:45:00,ptr,11.40
2023-10-27T05:47:00,ptr,8.41
2023-10-27T05:49:00,ptr,8.99
2023-10-27T05:51:00,ptr,11.40
2023-10-27T05:53:00,ptr,8.41
2023-10-27T05:55:00,ptr,8.99
2023-10-27T05:57:00,ptr,8.41
2023-10-27T05:58:00,ptr,2.99
2023-10-27T06:00:00,ptr,8.41
2023-10-27T06:02:00,ptr,12.01
2023-10-27T06:03:00,ptr,2.40
2023-10-27T06:05:00,ptr,11.98
2023-10-27T06:07:00,ptr,16.82
2023-10-27T06:08:00,ptr,11.98
2023-10-27T06:10:00,ptr,28.80
2023-10-27T06:12:00,ptr,28.80
2023-10-27T06:14:00,ptr,28.80
2023-10-27T06:16:00,ptr,25.81
2023-10-27T06:17:00,ptr,14.41
2023-10-27T06:19:00,ptr,28.80
2023-10-27T06:21:00,ptr,25.78
2023-10-27T06:23:00,ptr,28.80
2023-10-27T06:25:00,ptr,25.81
2023-10-27T06:27:00,ptr,23.41
2023-10-27T06:28:00,ptr,11.40
2023-10-27T06:30:00,ptr,22.79
2023-10-27T06:32:00,ptr,23.41
2023-10-27T06:34:00,ptr,19.80
2023-10-27T06:36:00,ptr,20.39
2023-10-27T06:38:00,ptr,22.79
2023-10-27T06:40:00,ptr,20.39
2023-10-27T06:42:00,ptr,22.82
2023-10-27T06:44:00,ptr,23.38
2023-10-27T06:46:00,ptr,16.82
2023-10-27T06:48:00,ptr,11.98
2023-10-27T06:50:00,ptr,11.43
2023-10-27T06:52:00,ptr,8.38
2023-10-27T06:53:00,ptr,6.01
2023-10-27T06:55:00,ptr,11.40
2023-10-27T06:57:00,ptr,11.40
2023-10-27T06:59:00,ptr,9.02
2023-10-27T07:01:00,ptr,11.40
2023-10-27T07:03:00,ptr,11.40
2023-10-27T07:05:00,ptr,8.41
2023-10-27T07:07:00,ptr,11.98
2023-10-27T07:08:00,ptr,5.39
2023-10-27T07:10:00,ptr,11.43
2023-10-27T07:12:00,ptr,11.98
2023-10-27T07:14:00,ptr,8.41
2023-10-27T07:16:00,ptr,11.40
2023-10-27T07:17:00,ptr,6.01
2023-10-27T07:19:00,ptr,11.40
2023-10-27T07:21:00,ptr,8.41
2023-10-27T07:23:00,ptr,11.98
2023-10-27T07:25:00,ptr,11.40
2023-10-27T07:27:00,ptr,11.40
2023-10-27T07:28:00,ptr,6.01
2023-10-27T07:30:00,ptr,8.41
2023-10-27T07:31:00,ptr,6.01
2023-10-27T07:33:00,ptr,11.40
2023-10-27T07:35:00,ptr,11.40
2023-10-27T07:37:00,ptr,8.41
2023-10-27T07:39:00,ptr,11.98
2023-10-27T07:41:00,ptr,11.40
2023-10-27T07:43:00,ptr,8.41
2023-10-27T07:45:00,ptr,11.40
2023-10-27T07:47:00,ptr,12.01
2023-10-27T07:48:00,ptr,2.40
2023-10-27T07:50:00,ptr,11.98
2023-10-27T07:52:00,ptr,11.43
2023-10-27T07:54:00,ptr,11.40
2023-10-27T07:56:00,ptr,11.40
2023-10-27T07:57:00,ptr,6.01
2023-10-27T07:59:00,ptr,11.40
2023-10-27T08:01:00,ptr,8.38
2023-10-27T08:03:00,ptr,12.01
2023-10-27T08:04:00,ptr,5.39
2023-10-27T08:05:00,ptr,6.01
2023-10-27T08:07:00,ptr,11.40
2023-10-27T08:09:00,ptr,11.40
2023-10-27T08:11:00,ptr,9.02
2023-10-27T08:13:00,ptr,11.40
2023-10-27T08:15:00,ptr,11.40
2023-10-27T08:17:00,ptr,11.40
2023-10-27T08:18:00,ptr,6.01
2023-10-27T08:19:00,ptr,5.39
2023-10-27T08:21:00,ptr,12.01
2023-10-27T08:23:00,ptr,8.38
2023-10-27T08:24:00,ptr,6.01
2023-10-27T08:26:00,ptr,11.40
2023-10-27T08:28:00,ptr,8.41
2023-10-27T08:30:00,ptr,11.40
2023-10-27T08:31:00,ptr,6.01
2023-10-27T08:33:00,ptr,11.40
2023-10-27T08:35:00,ptr,11.40
2023-10-27T08:37:00,ptr,12.01
2023-10-27T08:38:00,ptr,5.39
2023-10-27T08:40:00,ptr,11.40
2023-10-27T08:42:00,ptr,12.01
2023-10-27T08:43:00,ptr,5.39
2023-10-27T08:45:00,ptr,8.99
2023-10-27T08:47:00,ptr,11.40
2023-10-27T08:49:00,ptr,11.43
2023-10-27T08:51:00,ptr,11.40
2023-10-27T08:53:00,ptr,11.40
2023-10-27T08:55:00,ptr,14.38
2023-10-27T08:57:00,ptr,9.02
2023-10-27T08:59:00,ptr,11.40
2023-10-27T09:00:00,ptr,5.98
2023-10-27T09:01:00,ptr,5.42
2023-10-27T09:03:00,ptr,11.40
2023-10-27T09:04:00,ptr,6.01
2023-10-27T09:06:00,ptr,8.38
2023-10-27T09:07:00,ptr,6.01
2023-10-27T09:09:00,ptr,11.40
2023-10-27T09:11:00,ptr,11.40
2023-10-27T09:13:00,ptr,12.01
2023-10-27T09:15:00,ptr,11.40
2023-10-27T09:17:00,ptr,11.40
2023-10-27T09:18:00,ptr,6.01
2023-10-27T09:20:00,ptr,8.41
2023-10-27T09:22:00,ptr,11.40
2023-10-27T09:23:00,ptr,6.01
2023-10-27T09:24:00,ptr,2.99
2023-10-27T09:26:00,ptr,11.40
2023-10-27T09:28:00,ptr,11.40
2023-10-27T09:29:00,ptr,3.02
2023-10-27T09:31:00,ptr,11.40
2023-10-27T09:32:00,ptr,6.01
2023-10-27T09:34:00,ptr,11.40
2023-10-27T09:36:00,ptr,11.40
2023-10-27T09:37:00,ptr,6.01
2023-10-27T09:39:00,ptr,8.38
2023-10-27T09:41:00,ptr,11.43
2023-10-27T09:42:00,ptr,5.98
2023-10-27T09:44:00,ptr,8.41
2023-10-27T09:46:00,ptr,11.40
2023-10-27T09:48:00,ptr,8.99
2023-10-27T09:50:00,ptr,11.43
2023-10-27T09:52:00,ptr,8.38
2023-10-27T09:54:00,ptr,12.01
2023-10-27T09:56:00,ptr,11.40
2023-10-27T09:57:00,ptr,5.39
2023-10-27T09:59:00,ptr,9.02
2023-10-27T10:01:00,ptr,11.40
2023-10-27T10:03:00,ptr,8.38
2023-10-27T10:04:00,ptr,6.01
2023-10-27T10:06:00,ptr,8.41
2023-10-27T10:08:00,ptr,11.98
2023-10-27T10:10:00,ptr,8.41
2023-10-27T10:12:00,ptr,11.40
2023-10-27T10:14:00,ptr,9.02
2023-10-27T10:16:00,ptr,11.40
2023-10-27T10:17:00,ptr,5.39
2023-10-27T10:19:00,ptr,12.01
2023-10-27T10:21:00,ptr,11.40
2023-10-27T10:23:00,ptr,11.40
2023-10-27T10:24:00,ptr,2.99
2023-10-27T10:26:00,ptr,11.40
2023-10-27T10:27:00,ptr,6.01
2023-10-27T10:29:00,ptr,11.40
2023-10-27T10:31:00,ptr,8.41
2023-10-27T10:33:00,ptr,11.40
2023-10-27T10:35:00,ptr,12.01
2023-10-27T10:36:00,ptr,5.39
2023-10-27T10:38:00,ptr,11.40
2023-10-27T10:39:00,ptr,6.01
2023-10-27T10:41:00,ptr,8.41
2023-10-27T10:42:00,ptr,5.98
2023-10-27T10:44:00,ptr,11.43
2023-10-27T10:46:00,ptr,8.99
2023-10-27T10:48:00,ptr,11.40
2023-10-27T10:49:00,ptr,5.39
2023-10-27T10:51:00,ptr,12.01
2023-10-27T10:52:00,ptr,5.39
2023-10-27T10:54:00,ptr,14.41
2023-10-27T10:56:00,ptr,14.38
2023-10-27T10:58:00,ptr,14.41
2023-10-27T10:59:00,ptr,5.98
2023-10-27T11:01:00,ptr,11.43
2023-10-27T11:02:00,ptr,5.98
2023-10-27T11:03:00,ptr,5.42
2023-10-27T11:04:00,ptr,6.01
2023-10-27T11:06:00,ptr,14.38
2023-10-27T11:07:00,ptr,5.39
2023-10-27T11:09:00,ptr,12.01
2023-10-27T11:11:00,ptr,14.38
2023-10-27T11:13:00,ptr,11.43
2023-10-27T11:14:00,ptr,5.39
2023-10-27T11:16:00,ptr,12.01
2023-10-27T11:18:00,ptr,11.40
2023-10-27T11:19:00,ptr,5.39
2023-10-27T11:21:00,ptr,12.01
2023-10-27T11:22:00,ptr,5.39
2023-10-27T11:23:00,ptr,6.01
2023-10-27T11:25:00,ptr,14.38
2023-10-27T11:27:00,ptr,11.40
2023-10-27T11:29:00,ptr,11.40
2023-10-27T11:30:00,ptr,6.01
2023-10-27T11:32:00,ptr,11.40
2023-10-27T11:33:00,ptr,6.01
2023-10-27T11:35:00,ptr,11.40
2023-10-27T11:37:00,ptr,8.41
2023-10-27T11:38:00,ptr,6.01
2023-10-27T11:40:00,ptr,14.38
2023-10-27T11:41:00,ptr,5.42
2023-10-27T11:43:00,ptr,8.99
2023-10-27T11:45:00,ptr,11.40
2023-10-27T11:47:00,ptr,11.40
2023-10-27T11:48:00,ptr,6.01
2023-10-27T11:50:00,ptr,8.41
2023-10-27T11:51:00,ptr,5.98
2023-10-27T11:53:00,ptr,11.43
2023-10-27T11:54:00,ptr,5.98
2023-10-27T11:56:00,ptr,11.40
2023-10-27T11:58:00,ptr,8.41
2023-10-27T12:00:00,ptr,11.40
2023-10-27T12:01:00,ptr,6.01
2023-10-27T12:03:00,ptr,11.40
2023-10-27T12:05:00,ptr,11.40
2023-10-27T12:06:00,ptr,6.01
2023-10-27T12:08:00,ptr,11.40
2023-10-27T12:09:00,ptr,6.01
2023-10-27T12:11:00,ptr,11.40
2023-10-27T12:12:00,ptr,6.01
2023-10-27T12:14:00,ptr,11.40
2023-10-27T12:16:00,ptr,8.41
2023-10-27T12:18:00,ptr,11.40
2023-10-27T12:19:00,ptr,6.01
2023-10-27T12:21:00,ptr,11.40
2023-10-27T12:23:00,ptr,11.40
2023-10-27T12:25:00,ptr,12.01
2023-10-27T12:27:00,ptr,14.38
2023-10-27T12:29:00,ptr,25.81
2023-10-27T12:31:00,ptr,28.80
2023-10-27T12:32:00,ptr,14.38
2023-10-27T12:34:00,ptr,28.80
2023-10-27T12:36:00,ptr,28.80
2023-10-27T12:38:00,ptr,25.81
2023-10-27T12:39:00,ptr,17.40
2023-10-27T12:41:00,ptr,25.81
2023-10-27T12:43:00,ptr,31.79
2023-10-27T12:45:00,ptr,25.81
2023-10-27T12:46:00,ptr,14.38
2023-10-27T12:47:00,ptr,8.41
2023-10-27T12:49:00,ptr,28.80
2023-10-27T12:51:00,ptr,23.41
2023-10-27T12:53:00,ptr,25.78
2023-10-27T12:54:00,ptr,11.40
2023-10-27T12:56:00,ptr,25.81
2023-10-27T12:57:00,ptr,6.01
2023-10-27T12:59:00,ptr,28.80
2023-10-27T13:00:00,ptr,8.41
2023-10-27T13:02:00,ptr,23.38
2023-10-27T13:03:00,ptr,11.40
2023-10-27T13:05:00,ptr,25.81
2023-10-27T13:07:00,ptr,17.40
2023-10-27T13:09:00,ptr,25.81
2023-10-27T13:11:00,ptr,20.39
2023-10-27T13:13:00,ptr,19.80
2023-10-27T13:14:00,ptr,11.98
2023-10-27T13:16:00,ptr,22.82
2023-10-27T13:17:00,ptr,8.38
2023-10-27T13:19:00,ptr,26.40
2023-10-27T13:21:00,ptr,19.80
2023-10-27T13:22:00,ptr,9.02
2023-10-27T13:24:00,ptr,11.40
2023-10-27T13:25:00,ptr,5.39
2023-10-27T13:27:00,ptr,14.38
2023-10-27T13:29:00,ptr,12.01
2023-10-27T13:31:00,ptr,11.40
2023-10-27T13:33:00,ptr,11.40
2023-10-27T13:34:00,ptr,6.01
2023-10-27T13:36:00,ptr,11.40
2023-10-27T13:38:00,ptr,11.40
2023-10-27T13:40:00,ptr,11.40
2023-10-27T13:42:00,ptr,11.43
2023-10-27T13:44:00,ptr,11.98
2023-10-27T13:45:00,ptr,5.42
2023-10-27T13:47:00,ptr,14.38
2023-10-27T13:49:00,ptr,8.99
2023-10-27T13:50:00,ptr,5.42
2023-10-27T13:52:00,ptr,11.40
2023-10-27T13:53:00,ptr,5.98
2023-10-27T13:54:00,ptr,6.01
2023-10-27T13:56:00,ptr,11.40
2023-10-27T13:58:00,ptr,11.43
2023-10-27T14:00:00,ptr,11.40
2023-10-27T14:02:00,ptr,11.40
2023-10-27T14:04:00,ptr,11.98
2023-10-27T14:06:00,ptr,11.40
2023-10-27T14:08:00,ptr,11.43
2023-10-27T14:10:00,ptr,11.40
2023-10-27T14:12:00,ptr,8.99
2023-10-27T14:14:00,ptr,11.40
2023-10-27T14:16:00,ptr,11.40
2023-10-27T14:18:00,ptr,11.40
2023-10-27T14:20:00,ptr,8.99
2023-10-27T14:22:00,ptr,11.43
2023-10-27T14:24:00,ptr,11.40
2023-10-27T14:26:00,ptr,11.40
2023-10-27T14:27:00,ptr,6.01
2023-10-27T14:29:00,ptr,11.40
2023-10-27T14:31:00,ptr,11.40
2023-10-27T14:32:00,ptr,6.01
2023-10-27T14:34:00,ptr,11.40
2023-10-27T14:36:00,ptr,8.41
2023-10-27T14:37:00,ptr,5.98
2023-10-27T14:39:00,ptr,11.40
2023-10-27T14:41:00,ptr,11.43
2023-10-27T14:43:00,ptr,11.98
2023-10-27T14:44:00,ptr,5.39
2023-10-27T14:46:00,ptr,11.43
2023-10-27T14:47:00,ptr,5.98
2023-10-27T14:49:00,ptr,11.43
2023-10-27T14:51:00,ptr,11.40
2023-10-27T14:53:00,ptr,11.98
2023-10-27T14:55:00,ptr,8.41
2023-10-27T14:56:00,ptr,6.01
2023-10-27T14:57:00,ptr,5.39
2023-10-27T14:59:00,ptr,11.40
2023-10-27T15:01:00,ptr,14.41
2023-10-27T15:02:00,ptr,6.01
2023-10-27T15:04:00,ptr,11.40
2023-10-27T15:06:00,ptr,11.40
2023-10-27T15:08:00,ptr,11.98
2023-10-27T15:10:00,ptr,11.40
2023-10-27T15:12:00,ptr,11.43
2023-10-27T15:14:00,ptr,14.38
2023-10-27T15:16:00,ptr,14.41
2023-10-27T15:18:00,ptr,11.40
2023-10-27T15:20:00,ptr,11.40
2023-10-27T15:22:00,ptr,11.98
2023-10-27T15:23:00,ptr,5.42
2023-10-27T15:24:00,ptr,6.01
2023-10-27T15:26:00,ptr,14.38
2023-10-27T15:27:00,ptr,5.39
2023-10-27T15:29:00,ptr,12.01
2023-10-27T15:31:00,ptr,14.41
2023-10-27T15:32:00,ptr,5.39
2023-10-27T15:33:00,ptr,6.01
2023-10-27T15:35:00,ptr,11.40
2023-10-27T15:37:00,ptr,11.40
2023-10-27T15:39:00,ptr,14.38
2023-10-27T15:41:00,ptr,11.43
2023-10-27T15:43:00,ptr,14.38
2023-10-27T15:44:00,ptr,6.01
2023-10-27T15:45:00,ptr,8.41
2023-10-27T15:47:00,ptr,11.98
2023-10-27T15:48:00,ptr,5.42
2023-10-27T15:50:00,ptr,14.38
2023-10-27T15:52:00,ptr,14.41
2023-10-27T15:54:00,ptr,11.40
2023-10-27T15:55:00,ptr,8.99
2023-10-27T15:57:00,ptr,11.40
2023-10-27T15:59:00,ptr,14.41
2023-10-27T16:01:00,ptr,11.40
2023-10-27T16:02:00,ptr,8.99
2023-10-27T16:03:00,ptr,5.39
2023-10-27T16:05:00,ptr,23.41
2023-10-27T16:07:00,ptr,22.79
2023-10-27T16:09:00,ptr,20.39
2023-10-27T16:11:00,ptr,22.82
2023-10-27T16:12:00,ptr,11.40
2023-10-27T16:14:00,ptr,23.41
2023-10-27T16:15:00,ptr,11.40
2023-10-27T16:17:00,ptr,19.78
2023-10-27T16:19:00,ptr,23.41
2023-10-27T16:21:00,ptr,19.80
2023-10-27T16:23:00,ptr,23.41
2023-10-27T16:25:00,ptr,19.80
2023-10-27T16:26:00,ptr,11.98
2023-10-27T16:28:00,ptr,19.80
2023-10-27T16:30:00,ptr,23.41
2023-10-27T16:32:00,ptr,19.80
2023-10-27T16:33:00,ptr,11.40
2023-10-27T16:35:00,ptr,23.38
2023-10-27T16:36:00,ptr,8.41
2023-10-27T16:37:00,ptr,11.40
2023-10-27T16:38:00,ptr,12.01
2023-10-27T16:40:00,ptr,19.80
2023-10-27T16:41:00,ptr,8.99
2023-10-27T16:43:00,ptr,16.79
2023-10-27T16:45:00,ptr,17.40
2023-10-27T16:47:00,ptr,20.42
2023-10-27T16:49:00,ptr,19.78
2023-10-27T16:51:00,ptr,28.80
2023-10-27T16:53:00,ptr,28.83
2023-10-27T16:55:00,ptr,23.38
2023-10-27T16:57:00,ptr,25.81
2023-10-27T16:59:00,ptr,25.81
2023-10-27T17:01:00,ptr,23.38
2023-10-27T17:03:00,ptr,19.80
2023-10-27T17:05:00,ptr,23.41
2023-10-27T17:07:00,ptr,19.80
2023-10-27T17:09:00,ptr,20.39
2023-10-27T17:11:00,ptr,19.80
2023-10-27T17:13:00,ptr,23.41
2023-10-27T17:15:00,ptr,19.78
2023-10-27T17:17:00,ptr,20.42
2023-10-27T17:18:00,ptr,8.38
2023-10-27T17:19:00,ptr,12.01
2023-10-27T17:20:00,ptr,11.40
2023-10-27T17:22:00,ptr,17.40
2023-10-27T17:24:00,ptr,14.41
2023-10-27T17:25:00,ptr,8.38
2023-10-27T17:27:00,ptr,20.42
2023-10-27T17:28:00,ptr,5.39
2023-10-27T17:30:00,ptr,17.40
2023-10-27T17:32:00,ptr,22.79
2023-10-27T17:33:00,ptr,6.01
2023-10-27T17:35:00,ptr,17.40
2023-10-27T17:37:00,ptr,19.80
2023-10-27T17:39:00,ptr,14.38
2023-10-27T17:41:00,ptr,17.40
2023-10-27T17:43:00,ptr,23.41
2023-10-27T17:45:00,ptr,11.40
2023-10-27T17:46:00,ptr,8.41
2023-10-27T17:48:00,ptr,11.40
2023-10-27T17:50:00,ptr,14.38
2023-10-27T17:52:00,ptr,14.41
2023-10-27T17:54:00,ptr,14.38
2023-10-27T17:55:00,ptr,6.01
2023-10-27T17:57:00,ptr,11.40
2023-10-27T17:58:00,ptr,8.99
2023-10-27T18:00:00,ptr,11.43
2023-10-27T18:02:00,ptr,11.40
2023-10-27T18:03:00,ptr,5.98
2023-10-27T18:05:00,ptr,14.41
2023-10-27T18:07:00,ptr,11.40
2023-10-27T18:09:00,ptr,11.40
2023-10-27T18:10:00,ptr,8.41
2023-10-27T18:12:00,ptr,12.01
2023-10-27T18:14:00,ptr,14.38
2023-10-27T18:15:00,ptr,5.39
2023-10-27T18:17:00,ptr,14.41
2023-10-27T18:19:00,ptr,11.40
2023-10-27T18:21:00,ptr,14.41
2023-10-27T18:23:00,ptr,11.98
2023-10-27T18:25:00,ptr,11.40
2023-10-27T18:27:00,ptr,11.40
2023-10-27T18:28:00,ptr,8.41
2023-10-27T18:29:00,ptr,6.01
2023-10-27T18:31:00,ptr,11.40
2023-10-27T18:32:00,ptr,6.01
2023-10-27T18:34:00,ptr,14.38
2023-10-27T18:35:00,ptr,5.42
2023-10-27T18:37:00,ptr,14.38
2023-10-27T18:38:00,ptr,6.01
2023-10-27T18:40:00,ptr,14.41
2023-10-27T18:41:00,ptr,5.98
2023-10-27T18:42:00,ptr,5.42
2023-10-27T18:44:00,ptr,11.40
2023-10-27T18:46:00,ptr,14.38
2023-10-27T18:48:00,ptr,14.41
2023-10-27T18:49:00,ptr,6.01
2023-10-27T18:50:00,ptr,5.98
2023-10-27T18:52:00,ptr,11.43
2023-10-27T18:54:00,ptr,11.40
2023-10-27T18:55:00,ptr,8.38
2023-10-27T18:56:00,ptr,6.01
2023-10-27T18:58:00,ptr,14.41
2023-10-27T18:59:00,ptr,5.98
2023-10-27T19:01:00,ptr,11.43
2023-10-27T19:02:00,ptr,5.39
2023-10-27T19:03:00,ptr,8.99
2023-10-27T19:05:00,ptr,11.40
2023-10-27T19:07:00,ptr,11.40
2023-10-27T19:08:00,ptr,9.02
