#datetime,building,power
2022-01-24T00:00:00,mcc,57.54
2022-01-24T00:01:00,mcc,54.54
2022-01-24T00:02:00,mcc,50.97
2022-01-24T00:03:00,mcc,50.83
2022-01-24T00:04:00,mcc,50.50
2022-01-24T00:05:00,mcc,50.77
2022-01-24T00:06:00,mcc,53.62
2022-01-24T00:07:00,mcc,49.52
2022-01-24T00:08:00,mcc,51.27
2022-01-24T00:09:00,mcc,54.40
2022-01-24T00:10:00,mcc,52.47
2022-01-24T00:11:00,mcc,52.09
2022-01-24T00:12:00,mcc,52.43
2022-01-24T00:13:00,mcc,67.26
2022-01-24T00:14:00,mcc,53.12
2022-01-24T00:15:00,mcc,48.97
2022-01-24T00:16:00,mcc,52.22
2022-01-24T00:17:00,mcc,82.16
2022-01-24T00:18:00,mcc,56.89
2022-01-24T00:19:00,mcc,58.52
2022-01-24T00:20:00,mcc,55.54
2022-01-24T00:21:00,mcc,50.60
2022-01-24T00:22:00,mcc,52.55
2022-01-24T00:23:00,mcc,50.38
2022-01-24T00:24:00,mcc,49.20
2022-01-24T00:25:00,mcc,51.80
2022-01-24T00:26:00,mcc,48.71
2022-01-24T00:27:00,mcc,48.04
2022-01-24T00:28:00,mcc,48.40
2022-01-24T00:29:00,mcc,44.38
2022-01-24T00:30:00,mcc,46.24
2022-01-24T00:31:00,mcc,45.08
2022-01-24T00:32:00,mcc,44.52
2022-01-24T00:33:00,mcc,46.35
2022-01-24T00:34:00,mcc,42.61
2022-01-24T00:35:00,mcc,51.99
2022-01-24T00:36:00,mcc,42.94
2022-01-24T00:37:00,mcc,40.88
2022-01-24T00:38:00,mcc,44.98
2022-01-24T00:39:00,mcc,43.13
2022-01-24T00:40:00,mcc,49.41
2022-01-24T00:41:00,mcc,43.61
2022-01-24T00:42:00,mcc,41.35
2022-01-24T00:43:00,mcc,42.14
2022-01-24T00:44:00,mcc,39.35
2022-01-24T00:45:00,mcc,39.22
2022-01-24T00:46:00,mcc,42.76
2022-01-24T00:47:00,mcc,43.75
2022-01-24T00:48:00,mcc,47.03
2022-01-24T00:49:00,mcc,43.44
2022-01-24T00:50:00,mcc,42.16
2022-01-24T00:51:00,mcc,41.93
2022-01-24T00:52:00,mcc,42.09
2022-01-24T00:53:00,mcc,47.20
2022-01-24T00:54:00,mcc,40.77
2022-01-24T00:55:00,mcc,37.93
2022-01-24T00:56:00,mcc,38.09
2022-01-24T00:57:00,mcc,38.38
2022-01-24T00:58:00,mcc,38.62
2022-01-24T00:59:00,mcc,39.97
2022-01-24T01:00:00,mcc,39.04
2022-01-24T01:01:00,mcc,38.75
2022-01-24T01:02:00,mcc,40.07
2022-01-24T01:03:00,mcc,37.20
2022-01-24T01:04:00,mcc,37.52
2022-01-24T01:05:00,mcc,36.02
2022-01-24T01:06:00,mcc,36.04
2022-01-24T01:07:00,mcc,38.54
2022-01-24T01:08:00,mcc,36.76
2022-01-24T01:09:00,mcc,38.34
2022-01-24T01:10:00,mcc,36.79
2022-01-24T01:11:00,mcc,45.62
2022-01-24T01:12:00,mcc,43.62
2022-01-24T01:13:00,mcc,43.72
2022-01-24T01:14:00,mcc,42.92
2022-01-24T01:15:00,mcc,43.21
2022-01-24T01:16:00,mcc,40.50
2022-01-24T01:17:00,mcc,41.51
2022-01-24T01:18:00,mcc,41.74
2022-01-24T01:19:00,mcc,41.26
2022-01-24T01:20:00,mcc,44.19
2022-01-24T01:21:00,mcc,42.51
2022-01-24T01:22:00,mcc,41.83
2022-01-24T01:23:00,mcc,40.18
2022-01-24T01:24:00,mcc,40.55
2022-01-24T01:25:00,mcc,41.83
2022-01-24T01:26:00,mcc,39.37
2022-01-24T01:27:00,mcc,38.96
2022-01-24T01:28:00,mcc,41.17
2022-01-24T01:29:00,mcc,48.86
2022-01-24T01:30:00,mcc,40.57
2022-01-24T01:31:00,mcc,41.95
2022-01-24T01:32:00,mcc,40.29
2022-01-24T01:33:00,mcc,39.91
2022-01-24T01:34:00,mcc,40.05
2022-01-24T01:35:00,mcc,39.55
2022-01-24T01:36:00,mcc,42.05
2022-01-24T01:37:00,mcc,39.54
2022-01-24T01:38:00,mcc,40.96
2022-01-24T01:39:00,mcc,42.77
2022-01-24T01:40:00,mcc,38.95
2022-01-24T01:41:00,mcc,40.64
2022-01-24T01:42:00,mcc,41.35
2022-01-24T01:43:00,mcc,40.76
2022-01-24T01:44:00,mcc,42.45
2022-01-24T01:45:00,mcc,39.17
2022-01-24T01:46:00,mcc,39.86
2022-01-24T01:47:00,mcc,40.73
2022-01-24T01:48:00,mcc,38.79
2022-01-24T01:49:00,mcc,40.90
2022-01-24T01:50:00,mcc,39.11
2022-01-24T01:51:00,mcc,41.61
2022-01-24T01:52:00,mcc,43.31
2022-01-24T01:53:00,mcc,41.16
2022-01-24T01:54:00,mcc,40.31
2022-01-24T01:55:00,mcc,39.49
2022-01-24T01:56:00,mcc,39.31
2022-01-24T01:57:00,mcc,40.51
2022-01-24T01:58:00,mcc,39.51
2022-01-24T01:59:00,mcc,37.98
2022-01-24T02:00:00,mcc,40.09
2022-01-24T02:01:00,mcc,41.38
2022-01-24T02:02:00,mcc,42.27
2022-01-24T02:03:00,mcc,39.74
2022-01-24T02:04:00,mcc,38.51
2022-01-24T02:05:00,mcc,47.00
2022-01-24T02:06:00,mcc,37.95
2022-01-24T02:07:00,mcc,39.08
2022-01-24T02:08:00,mcc,41.33
2022-01-24T02:09:00,mcc,39.85
2022-01-24T02:10:00,mcc,38.22
2022-01-24T02:11:00,mcc,38.32
2022-01-24T02:12:00,mcc,36.22
2022-01-24T02:13:00,mcc,38.38
2022-01-24T02:14:00,mcc,36.70
2022-01-24T02:15:00,mcc,36.59
2022-01-24T02:16:00,mcc,36.04
2022-01-24T02:17:00,mcc,38.09
2022-01-24T02:18:00,mcc,40.34
2022-01-24T02:19:00,mcc,39.28
2022-01-24T02:20:00,mcc,39.78
2022-01-24T02:21:00,mcc,39.60
2022-01-24T02:22:00,mcc,38.03
2022-01-24T02:23:00,mcc,47.65
2022-01-24T02:24:00,mcc,39.49
2022-01-24T02:25:00,mcc,37.40
2022-01-24T02:26:00,mcc,42.61
2022-01-24T02:27:00,mcc,41.82
2022-01-24T02:28:00,mcc,41.29
2022-01-24T02:29:00,mcc,39.85
2022-01-24T02:30:00,mcc,39.66
2022-01-24T02:31:00,mcc,38.08
2022-01-24T02:32:00,mcc,37.75
2022-01-24T02:33:00,mcc,36.44
2022-01-24T02:34:00,mcc,40.05
2022-01-24T02:35:00,mcc,37.96
2022-01-24T02:36:00,mcc,47.91
2022-01-24T02:37:00,mcc,48.70
2022-01-24T02:38:00,mcc,45.91
2022-01-24T02:39:00,mcc,37.04
2022-01-24T02:40:00,mcc,36.91
2022-01-24T02:41:00,mcc,38.22
2022-01-24T02:42:00,mcc,36.69
2022-01-24T02:43:00,mcc,35.72
2022-01-24T02:44:00,mcc,36.08
2022-01-24T02:45:00,mcc,40.04
2022-01-24T02:46:00,mcc,37.27
2022-01-24T02:47:00,mcc,37.43
2022-01-24T02:48:00,mcc,37.18
2022-01-24T02:49:00,mcc,36.58
2022-01-24T02:50:00,mcc,38.38
2022-01-24T02:51:00,mcc,38.04
2022-01-24T02:52:00,mcc,38.85
2022-01-24T02:53:00,mcc,42.37
2022-01-24T02:54:00,mcc,40.19
2022-01-24T02:55:00,mcc,40.48
2022-01-24T02:56:00,mcc,39.64
2022-01-24T02:57:00,mcc,40.25
2022-01-24T02:58:00,mcc,40.70
2022-01-24T02:59:00,mcc,38.72
2022-01-24T03:00:00,mcc,36.50
2022-01-24T03:01:00,mcc,37.43
2022-01-24T03:02:00,mcc,37.61
2022-01-24T03:03:00,mcc,37.45
2022-01-24T03:04:00,mcc,39.42
2022-01-24T03:05:00,mcc,37.82
2022-01-24T03:06:00,mcc,41.03
2022-01-24T03:07:00,mcc,38.86
2022-01-24T03:08:00,mcc,38.56
2022-01-24T03:09:00,mcc,40.38
2022-01-24T03:10:00,mcc,38.08
2022-01-24T03:11:00,mcc,38.75
2022-01-24T03:12:00,mcc,40.44
2022-01-24T03:13:00,mcc,38.15
2022-01-24T03:14:00,mcc,38.11
2022-01-24T03:15:00,mcc,39.23
2022-01-24T03:16:00,mcc,38.75
2022-01-24T03:17:00,mcc,50.10
2022-01-24T03:18:00,mcc,39.08
2022-01-24T03:19:00,mcc,38.92
2022-01-24T03:20:00,mcc,38.63
2022-01-24T03:21:00,mcc,37.29
2022-01-24T03:22:00,mcc,37.02
2022-01-24T03:23:00,mcc,36.25
2022-01-24T03:24:00,mcc,35.74
2022-01-24T03:25:00,mcc,39.49
2022-01-24T03:26:00,mcc,36.28
2022-01-24T03:27:00,mcc,34.02
2022-01-24T03:28:00,mcc,35.98
2022-01-24T03:29:00,mcc,37.99
2022-01-24T03:30:00,mcc,40.38
2022-01-24T03:31:00,mcc,36.73
2022-01-24T03:32:00,mcc,36.25
2022-01-24T03:33:00,mcc,38.87
2022-01-24T03:34:00,mcc,44.29
2022-01-24T03:35:00,mcc,37.38
2022-01-24T03:36:00,mcc,36.34
2022-01-24T03:37:00,mcc,38.07
2022-01-24T03:38:00,mcc,41.54
2022-01-24T03:39:00,mcc,37.57
2022-01-24T03:40:00,mcc,37.64
2022-01-24T03:41:00,mcc,38.20
2022-01-24T03:42:00,mcc,38.05
2022-01-24T03:43:00,mcc,37.16
2022-01-24T03:44:00,mcc,40.44
2022-01-24T03:45:00,mcc,38.66
2022-01-24T03:46:00,mcc,38.92
2022-01-24T03:47:00,mcc,39.08
2022-01-24T03:48:00,mcc,39.60
2022-01-24T03:49:00,mcc,43.49
2022-01-24T03:50:00,mcc,40.85
2022-01-24T03:51:00,mcc,38.06
2022-01-24T03:52:00,mcc,38.95
2022-01-24T03:53:00,mcc,45.04
2022-01-24T03:54:00,mcc,36.73
2022-01-24T03:55:00,mcc,37.66
2022-01-24T03:56:00,mcc,36.76
2022-01-24T03:57:00,mcc,39.96
2022-01-24T03:58:00,mcc,37.74
2022-01-24T03:59:00,mcc,37.42
2022-01-24T04:00:00,mcc,36.03
2022-01-24T04:01:00,mcc,38.68
2022-01-24T04:02:00,mcc,35.81
2022-01-24T04:03:00,mcc,36.14
2022-01-24T04:04:00,mcc,46.48
2022-01-24T04:05:00,mcc,47.83
2022-01-24T04:06:00,mcc,45.36
2022-01-24T04:07:00,mcc,45.80
2022-01-24T04:08:00,mcc,38.74
2022-01-24T04:09:00,mcc,38.15
2022-01-24T04:10:00,mcc,40.84
2022-01-24T04:11:00,mcc,36.25
2022-01-24T04:12:00,mcc,36.52
2022-01-24T04:13:00,mcc,36.42
2022-01-24T04:14:00,mcc,34.84
2022-01-24T04:15:00,mcc,35.83
2022-01-24T04:16:00,mcc,38.50
2022-01-24T04:17:00,mcc,34.70
2022-01-24T04:18:00,mcc,35.13
2022-01-24T04:19:00,mcc,33.50
2022-01-24T04:20:00,mcc,34.24
2022-01-24T04:21:00,mcc,41.17
2022-01-24T04:22:00,mcc,39.08
2022-01-24T04:23:00,mcc,39.63
2022-01-24T04:24:00,mcc,37.93
2022-01-24T04:25:00,mcc,37.36
2022-01-24T04:26:00,mcc,36.84
2022-01-24T04:27:00,mcc,37.32
2022-01-24T04:28:00,mcc,40.09
2022-01-24T04:29:00,mcc,43.55
2022-01-24T04:30:00,mcc,42.00
2022-01-24T04:31:00,mcc,41.04
2022-01-24T04:32:00,mcc,41.99
2022-01-24T04:33:00,mcc,38.93
2022-01-24T04:34:00,mcc,38.30
2022-01-24T04:35:00,mcc,39.27
2022-01-24T04:36:00,mcc,39.72
2022-01-24T04:37:00,mcc,39.23
2022-01-24T04:38:00,mcc,37.13
2022-01-24T04:39:00,mcc,38.73
2022-01-24T04:40:00,mcc,37.95
2022-01-24T04:41:00,mcc,38.30
2022-01-24T04:42:00,mcc,39.23
2022-01-24T04:43:00,mcc,36.84
2022-01-24T04:44:00,mcc,36.65
2022-01-24T04:45:00,mcc,46.58
2022-01-24T04:46:00,mcc,36.06
2022-01-24T04:47:00,mcc,35.83
2022-01-24T04:48:00,mcc,40.56
2022-01-24T04:49:00,mcc,38.45
2022-01-24T04:50:00,mcc,38.63
2022-01-24T04:51:00,mcc,38.31
2022-01-24T04:52:00,mcc,36.53
2022-01-24T04:53:00,mcc,37.09
2022-01-24T04:54:00,mcc,39.29
2022-01-24T04:55:00,mcc,40.86
2022-01-24T04:56:00,mcc,40.73
2022-01-24T04:57:00,mcc,40.55
2022-01-24T04:58:00,mcc,38.55
2022-01-24T04:59:00,mcc,39.20
2022-01-24T05:00:00,mcc,40.60
2022-01-24T05:01:00,mcc,43.53
2022-01-24T05:02:00,mcc,39.03
2022-01-24T05:03:00,mcc,47.21
2022-01-24T05:04:00,mcc,40.76
2022-01-24T05:05:00,mcc,37.51
2022-01-24T05:06:00,mcc,39.89
2022-01-24T05:07:00,mcc,38.83
2022-01-24T05:08:00,mcc,39.59
2022-01-24T05:09:00,mcc,39.73
2022-01-24T05:10:00,mcc,37.29
2022-01-24T05:11:00,mcc,37.68
2022-01-24T05:12:00,mcc,39.58
2022-01-24T05:13:00,mcc,39.58
2022-01-24T05:14:00,mcc,38.98
2022-01-24T05:15:00,mcc,38.56
2022-01-24T05:16:00,mcc,40.02
2022-01-24T05:17:00,mcc,42.46
2022-01-24T05:18:00,mcc,43.77
2022-01-24T05:19:00,mcc,44.03
2022-01-24T05:20:00,mcc,47.33
2022-01-24T05:21:00,mcc,43.62
2022-01-24T05:22:00,mcc,52.90
2022-01-24T05:23:00,mcc,45.43
2022-01-24T05:24:00,mcc,44.96
2022-01-24T05:25:00,mcc,46.33
2022-01-24T05:26:00,mcc,46.01
2022-01-24T05:27:00,mcc,44.90
2022-01-24T05:28:00,mcc,46.31
2022-01-24T05:29:00,mcc,43.51
2022-01-24T05:30:00,mcc,43.72
2022-01-24T05:31:00,mcc,47.44
2022-01-24T05:32:00,mcc,45.97
2022-01-24T05:33:00,mcc,43.64
2022-01-24T05:34:00,mcc,43.92
2022-01-24T05:35:00,mcc,43.33
2022-01-24T05:36:00,mcc,45.32
2022-01-24T05:37:00,mcc,43.18
2022-01-24T05:38:00,mcc,42.54
2022-01-24T05:39:00,mcc,42.25
2022-01-24T05:40:00,mcc,47.20
2022-01-24T05:41:00,mcc,42.06
2022-01-24T05:42:00,mcc,42.76
2022-01-24T05:43:00,mcc,44.23
2022-01-24T05:44:00,mcc,44.46
2022-01-24T05:45:00,mcc,42.66
2022-01-24T05:46:00,mcc,41.25
2022-01-24T05:47:00,mcc,41.92
2022-01-24T05:48:00,mcc,41.52
2022-01-24T05:49:00,mcc,41.56
2022-01-24T05:50:00,mcc,41.71
2022-01-24T05:51:00,mcc,39.96
2022-01-24T05:52:00,mcc,42.11
2022-01-24T05:53:00,mcc,37.07
2022-01-24T05:54:00,mcc,38.44
2022-01-24T05:55:00,mcc,40.16
2022-01-24T05:56:00,mcc,38.00
2022-01-24T05:57:00,mcc,38.06
2022-01-24T05:58:00,mcc,46.75
2022-01-24T05:59:00,mcc,37.79
2022-01-24T06:00:00,mcc,37.20
2022-01-24T06:01:00,mcc,38.31
2022-01-24T06:02:00,mcc,37.38
2022-01-24T06:03:00,mcc,42.05
2022-01-24T06:04:00,mcc,37.49
2022-01-24T06:05:00,mcc,37.92
2022-01-24T06:06:00,mcc,36.91
2022-01-24T06:07:00,mcc,37.19
2022-01-24T06:08:00,mcc,41.30
2022-01-24T06:09:00,mcc,42.38
2022-01-24T06:10:00,mcc,42.06
2022-01-24T06:11:00,mcc,42.93
2022-01-24T06:12:00,mcc,38.30
2022-01-24T06:13:00,mcc,39.54
2022-01-24T06:14:00,mcc,40.64
2022-01-24T06:15:00,mcc,38.87
2022-01-24T06:16:00,mcc,50.91
2022-01-24T06:17:00,mcc,38.11
2022-01-24T06:18:00,mcc,37.89
2022-01-24T06:19:00,mcc,49.67
2022-01-24T06:20:00,mcc,47.09
2022-01-24T06:21:00,mcc,47.46
2022-01-24T06:22:00,mcc,51.08
2022-01-24T06:23:00,mcc,40.17
2022-01-24T06:24:00,mcc,38.22
2022-01-24T06:25:00,mcc,37.42
2022-01-24T06:26:00,mcc,39.28
2022-01-24T06:27:00,mcc,38.60
2022-01-24T06:28:00,mcc,38.83
2022-01-24T06:29:00,mcc,38.74
2022-01-24T06:30:00,mcc,40.11
2022-01-24T06:31:00,mcc,38.16
2022-01-24T06:32:00,mcc,38.98
2022-01-24T06:33:00,mcc,43.08
2022-01-24T06:34:00,mcc,55.16
2022-01-24T06:35:00,mcc,51.40
2022-01-24T06:36:00,mcc,48.22
2022-01-24T06:37:00,mcc,63.04
2022-01-24T06:38:00,mcc,55.09
2022-01-24T06:39:00,mcc,52.63
2022-01-24T06:40:00,mcc,60.73
2022-01-24T06:41:00,mcc,61.10
2022-01-24T06:42:00,mcc,64.41
2022-01-24T06:43:00,mcc,80.00
2022-01-24T06:44:00,mcc,54.78
2022-01-24T06:45:00,mcc,51.96
2022-01-24T06:46:00,mcc,54.42
2022-01-24T06:47:00,mcc,51.41
2022-01-24T06:48:00,mcc,53.15
2022-01-24T06:49:00,mcc,56.96
2022-01-24T06:50:00,mcc,53.58
2022-01-24T06:51:00,mcc,64.47
2022-01-24T06:52:00,mcc,53.97
2022-01-24T06:53:00,mcc,67.99
2022-01-24T06:54:00,mcc,54.90
2022-01-24T06:55:00,mcc,52.67
2022-01-24T06:56:00,mcc,53.24
2022-01-24T06:57:00,mcc,53.20
2022-01-24T06:58:00,mcc,47.48
2022-01-24T06:59:00,mcc,55.63
2022-01-24T07:00:00,mcc,53.73
2022-01-24T07:01:00,mcc,55.45
2022-01-24T07:02:00,mcc,48.95
2022-01-24T07:03:00,mcc,54.26
2022-01-24T07:04:00,mcc,48.36
2022-01-24T07:05:00,mcc,43.00
2022-01-24T07:06:00,mcc,51.23
2022-01-24T07:07:00,mcc,52.11
2022-01-24T07:08:00,mcc,55.23
2022-01-24T07:09:00,mcc,48.55
2022-01-24T07:10:00,mcc,76.21
2022-01-24T07:11:00,mcc,56.18
2022-01-24T07:12:00,mcc,49.14
2022-01-24T07:13:00,mcc,50.87
2022-01-24T07:14:00,mcc,46.54
2022-01-24T07:15:00,mcc,46.31
2022-01-24T07:16:00,mcc,45.55
2022-01-24T07:17:00,mcc,43.66
2022-01-24T07:18:00,mcc,46.48
2022-01-24T07:19:00,mcc,47.74
2022-01-24T07:20:00,mcc,47.52
2022-01-24T07:21:00,mcc,50.14
2022-01-24T07:22:00,mcc,55.91
2022-01-24T07:23:00,mcc,46.24
2022-01-24T07:24:00,mcc,45.65
2022-01-24T07:25:00,mcc,44.96
2022-01-24T07:26:00,mcc,54.04
2022-01-24T07:27:00,mcc,53.71
2022-01-24T07:28:00,mcc,60.35
2022-01-24T07:29:00,mcc,49.11
2022-01-24T07:30:00,mcc,46.58
2022-01-24T07:31:00,mcc,43.77
2022-01-24T07:32:00,mcc,43.98
2022-01-24T07:33:00,mcc,43.81
2022-01-24T07:34:00,mcc,45.18
2022-01-24T07:35:00,mcc,46.10
2022-01-24T07:36:00,mcc,51.69
2022-01-24T07:37:00,mcc,44.76
2022-01-24T07:38:00,mcc,43.13
2022-01-24T07:39:00,mcc,43.28
2022-01-24T07:40:00,mcc,45.76
2022-01-24T07:41:00,mcc,45.57
2022-01-24T07:42:00,mcc,55.01
2022-01-24T07:43:00,mcc,58.21
2022-01-24T07:44:00,mcc,48.78
2022-01-24T07:45:00,mcc,49.48
2022-01-24T07:46:00,mcc,51.98
2022-01-24T07:47:00,mcc,51.12
2022-01-24T07:48:00,mcc,52.43
2022-01-24T07:49:00,mcc,65.48
2022-01-24T07:50:00,mcc,48.91
2022-01-24T07:51:00,mcc,52.23
2022-01-24T07:52:00,mcc,48.93
2022-01-24T07:53:00,mcc,48.32
2022-01-24T07:54:00,mcc,57.22
2022-01-24T07:55:00,mcc,48.37
2022-01-24T07:56:00,mcc,50.56
2022-01-24T07:57:00,mcc,48.28
2022-01-24T07:58:00,mcc,48.79
2022-01-24T07:59:00,mcc,59.96
2022-01-24T08:00:00,mcc,49.66
2022-01-24T08:01:00,mcc,49.77
2022-01-24T08:02:00,mcc,57.68
2022-01-24T08:03:00,mcc,50.09
2022-01-24T08:04:00,mcc,52.83
2022-01-24T08:05:00,mcc,49.04
2022-01-24T08:06:00,mcc,49.85
2022-01-24T08:07:00,mcc,50.32
2022-01-24T08:08:00,mcc,50.65
2022-01-24T08:09:00,mcc,50.52
2022-01-24T08:10:00,mcc,49.98
2022-01-24T08:11:00,mcc,49.89
2022-01-24T08:12:00,mcc,53.41
2022-01-24T08:13:00,mcc,51.44
2022-01-24T08:14:00,mcc,51.53
2022-01-24T08:15:00,mcc,53.75
2022-01-24T08:16:00,mcc,48.59
2022-01-24T08:17:00,mcc,58.32
2022-01-24T08:18:00,mcc,60.86
2022-01-24T08:19:00,mcc,51.47
2022-01-24T08:20:00,mcc,50.34
2022-01-24T08:21:00,mcc,57.78
2022-01-24T08:22:00,mcc,58.42
2022-01-24T08:23:00,mcc,62.16
2022-01-24T08:24:00,mcc,49.66
2022-01-24T08:25:00,mcc,58.17
2022-01-24T08:26:00,mcc,61.51
2022-01-24T08:27:00,mcc,67.34
2022-01-24T08:28:00,mcc,50.04
2022-01-24T08:29:00,mcc,51.09
2022-01-24T08:30:00,mcc,58.78
2022-01-24T08:31:00,mcc,63.55
2022-01-24T08:32:00,mcc,59.42
2022-01-24T08:33:00,mcc,58.77
2022-01-24T08:34:00,mcc,61.06
2022-01-24T08:35:00,mcc,56.73
2022-01-24T08:36:00,mcc,59.43
2022-01-24T08:37:00,mcc,56.69
2022-01-24T08:38:00,mcc,59.74
2022-01-24T08:39:00,mcc,50.04
2022-01-24T08:40:00,mcc,51.95
2022-01-24T08:41:00,mcc,55.14
2022-01-24T08:42:00,mcc,51.69
2022-01-24T08:43:00,mcc,48.35
2022-01-24T08:44:00,mcc,50.30
2022-01-24T08:45:00,mcc,57.71
2022-01-24T08:46:00,mcc,67.03
2022-01-24T08:47:00,mcc,70.37
2022-01-24T08:48:00,mcc,53.25
2022-01-24T08:49:00,mcc,53.79
2022-01-24T08:50:00,mcc,51.30
2022-01-24T08:51:00,mcc,53.56
2022-01-24T08:52:00,mcc,58.43
2022-01-24T08:53:00,mcc,52.45
2022-01-24T08:54:00,mcc,48.43
2022-01-24T08:55:00,mcc,49.73
2022-01-24T08:56:00,mcc,50.34
2022-01-24T08:57:00,mcc,51.56
2022-01-24T08:58:00,mcc,53.83
2022-01-24T08:59:00,mcc,52.26
2022-01-24T09:00:00,mcc,49.22
2022-01-24T09:01:00,mcc,54.14
2022-01-24T09:02:00,mcc,46.83
2022-01-24T09:03:00,mcc,47.86
2022-01-24T09:04:00,mcc,49.60
2022-01-24T09:05:00,mcc,49.96
2022-01-24T09:06:00,mcc,51.15
2022-01-24T09:07:00,mcc,50.78
2022-01-24T09:08:00,mcc,49.34
2022-01-24T09:09:00,mcc,56.90
2022-01-24T09:10:00,mcc,56.95
2022-01-24T09:11:00,mcc,51.34
2022-01-24T09:12:00,mcc,49.35
2022-01-24T09:13:00,mcc,62.55
2022-01-24T09:14:00,mcc,53.58
2022-01-24T09:15:00,mcc,51.69
2022-01-24T09:16:00,mcc,54.11
2022-01-24T09:17:00,mcc,60.81
2022-01-24T09:18:00,mcc,53.80
2022-01-24T09:19:00,mcc,63.77
2022-01-24T09:20:00,mcc,53.55
2022-01-24T09:21:00,mcc,54.13
2022-01-24T09:22:00,mcc,51.92
2022-01-24T09:23:00,mcc,53.04
2022-01-24T09:24:00,mcc,50.98
2022-01-24T09:25:00,mcc,49.83
2022-01-24T09:26:00,mcc,51.00
2022-01-24T09:27:00,mcc,75.10
2022-01-24T09:28:00,mcc,57.84
2022-01-24T09:29:00,mcc,49.92
2022-01-24T09:30:00,mcc,53.09
2022-01-24T09:31:00,mcc,51.84
2022-01-24T09:32:00,mcc,52.12
2022-01-24T09:33:00,mcc,52.57
2022-01-24T09:34:00,mcc,50.88
2022-01-24T09:35:00,mcc,49.68
2022-01-24T09:36:00,mcc,60.09
2022-01-24T09:37:00,mcc,55.13
2022-01-24T09:38:00,mcc,71.14
2022-01-24T09:39:00,mcc,61.56
2022-01-24T09:40:00,mcc,60.53
2022-01-24T09:41:00,mcc,61.65
2022-01-24T09:42:00,mcc,58.50
2022-01-24T09:43:00,mcc,60.30
2022-01-24T09:44:00,mcc,58.30
2022-01-24T09:45:00,mcc,52.21
2022-01-24T09:46:00,mcc,64.13
2022-01-24T09:47:00,mcc,59.27
2022-01-24T09:48:00,mcc,63.91
2022-01-24T09:49:00,mcc,62.97
2022-01-24T09:50:00,mcc,62.78
2022-01-24T09:51:00,mcc,64.01
2022-01-24T09:52:00,mcc,64.03
2022-01-24T09:53:00,mcc,55.44
2022-01-24T09:54:00,mcc,64.15
2022-01-24T09:55:00,mcc,63.43
2022-01-24T09:56:00,mcc,70.63
2022-01-24T09:57:00,mcc,61.38
2022-01-24T09:58:00,mcc,56.47
2022-01-24T09:59:00,mcc,60.04
2022-01-24T10:00:00,mcc,56.41
2022-01-24T10:01:00,mcc,56.05
2022-01-24T10:02:00,mcc,55.24
2022-01-24T10:03:00,mcc,68.15
2022-01-24T10:04:00,mcc,60.02
2022-01-24T10:05:00,mcc,56.80
2022-01-24T10:06:00,mcc,58.01
2022-01-24T10:07:00,mcc,55.32
2022-01-24T10:08:00,mcc,56.90
2022-01-24T10:09:00,mcc,58.14
2022-01-24T10:10:00,mcc,55.27
2022-01-24T10:11:00,mcc,55.49
2022-01-24T10:12:00,mcc,54.64
2022-01-24T10:13:00,mcc,64.03
2022-01-24T10:14:00,mcc,58.02
2022-01-24T10:15:00,mcc,59.08
2022-01-24T10:16:00,mcc,71.27
2022-01-24T10:17:00,mcc,57.04
2022-01-24T10:18:00,mcc,64.32
2022-01-24T10:19:00,mcc,74.08
2022-01-24T10:20:00,mcc,69.28
2022-01-24T10:21:00,mcc,69.92
2022-01-24T10:22:00,mcc,68.01
2022-01-24T10:23:00,mcc,65.74
2022-01-24T10:24:00,mcc,66.44
2022-01-24T10:25:00,mcc,69.39
2022-01-24T10:26:00,mcc,61.84
2022-01-24T10:27:00,mcc,64.97
2022-01-24T10:28:00,mcc,63.05
2022-01-24T10:29:00,mcc,61.27
2022-01-24T10:30:00,mcc,61.26
2022-01-24T10:31:00,mcc,58.60
2022-01-24T10:32:00,mcc,58.03
2022-01-24T10:33:00,mcc,68.50
2022-01-24T10:34:00,mcc,64.96
2022-01-24T10:35:00,mcc,65.16
2022-01-24T10:36:00,mcc,64.17
2022-01-24T10:37:00,mcc,73.28
2022-01-24T10:38:00,mcc,67.96
2022-01-24T10:39:00,mcc,66.38
2022-01-24T10:40:00,mcc,53.83
2022-01-24T10:41:00,mcc,58.81
2022-01-24T10:42:00,mcc,59.96
2022-01-24T10:43:00,mcc,76.48
2022-01-24T10:44:00,mcc,68.97
2022-01-24T10:45:00,mcc,65.98
2022-01-24T10:46:00,mcc,67.38
2022-01-24T10:47:00,mcc,56.17
2022-01-24T10:48:00,mcc,57.73
2022-01-24T10:49:00,mcc,65.72
2022-01-24T10:50:00,mcc,58.01
2022-01-24T10:51:00,mcc,59.59
2022-01-24T10:52:00,mcc,59.10
2022-01-24T10:53:00,mcc,60.58
2022-01-24T10:54:00,mcc,68.31
2022-01-24T10:55:00,mcc,59.01
2022-01-24T10:56:00,mcc,59.39
2022-01-24T10:57:00,mcc,56.38
2022-01-24T10:58:00,mcc,57.07
2022-01-24T10:59:00,mcc,57.46
2022-01-24T11:00:00,mcc,61.77
2022-01-24T11:01:00,mcc,59.60
2022-01-24T11:02:00,mcc,61.66
2022-01-24T11:03:00,mcc,58.30
2022-01-24T11:04:00,mcc,59.96
2022-01-24T11:05:00,mcc,62.16
