#datetime,building,power
2023-11-25T00:02:00,ptr,11.98
2023-11-25T00:04:00,ptr,11.40
2023-11-25T00:05:00,ptr,8.41
2023-11-25T00:08:00,ptr,11.40
2023-11-25T00:10:00,ptr,12.01
2023-11-25T00:11:00,ptr,11.40
2023-11-25T00:14:00,ptr,8.41
2023-11-25T00:16:00,ptr,11.40
2023-11-25T00:17:00,ptr,11.98
2023-11-25T00:20:00,ptr,11.40
2023-11-25T00:21:00,ptr,5.42
2023-11-25T00:23:00,ptr,11.98
2023-11-25T00:25:00,ptr,11.43
2023-11-25T00:27:00,ptr,8.38
2023-11-25T00:28:00,ptr,6.01
2023-11-25T00:29:00,ptr,11.40
2023-11-25T00:32:00,ptr,11.40
2023-11-25T00:33:00,ptr,3.02
2023-11-25T00:35:00,ptr,11.40
2023-11-25T00:37:00,ptr,11.40
2023-11-25T00:39:00,ptr,12.01
2023-11-25T00:40:00,ptr,8.38
2023-11-25T00:42:00,ptr,6.01
2023-11-25T00:44:00,ptr,11.40
2023-11-25T00:46:00,ptr,8.41
2023-11-25T00:48:00,ptr,11.40
2023-11-25T00:50:00,ptr,8.99
2023-11-25T00:52:00,ptr,11.40
2023-11-25T00:54:00,ptr,8.41
2023-11-25T00:56:00,ptr,12.01
2023-11-25T00:58:00,ptr,8.38
2023-11-25T01:00:00,ptr,11.40
2023-11-25T01:01:00,ptr,6.01
2023-11-25T01:03:00,ptr,8.41
2023-11-25T01:04:00,ptr,6.01
2023-11-25T01:06:00,ptr,11.40
2023-11-25T01:08:00,ptr,8.41
2023-11-25T01:10:00,ptr,17.40
2023-11-25T01:13:00,ptr,8.99
2023-11-25T01:14:00,ptr,5.39
2023-11-25T01:15:00,ptr,6.01
2023-11-25T01:16:00,ptr,8.41
2023-11-25T01:19:00,ptr,11.40
2023-11-25T01:20:00,ptr,2.99
2023-11-25T01:22:00,ptr,17.40
2023-11-25T01:24:00,ptr,2.99
2023-11-25T01:26:00,ptr,11.43
2023-11-25T01:28:00,ptr,8.38
2023-11-25T01:30:00,ptr,12.01
2023-11-25T01:32:00,ptr,11.40
2023-11-25T01:34:00,ptr,14.41
2023-11-25T01:37:00,ptr,8.38
2023-11-25T01:39:00,ptr,11.40
2023-11-25T01:40:00,ptr,6.01
2023-11-25T01:42:00,ptr,8.41
2023-11-25T01:44:00,ptr,11.98
2023-11-25T01:46:00,ptr,8.41
2023-11-25T01:48:00,ptr,11.40
2023-11-25T01:50:00,ptr,11.40
2023-11-25T01:52:00,ptr,12.01
2023-11-25T01:53:00,ptr,5.39
2023-11-25T01:55:00,ptr,9.02
2023-11-25T01:57:00,ptr,11.40
2023-11-25T01:59:00,ptr,8.38
2023-11-25T02:00:00,ptr,6.01
2023-11-25T02:01:00,ptr,5.42
2023-11-25T02:03:00,ptr,8.99
2023-11-25T02:04:00,ptr,11.40
2023-11-25T02:07:00,ptr,8.41
2023-11-25T02:08:00,ptr,2.99
2023-11-25T02:09:00,ptr,8.99
2023-11-25T02:12:00,ptr,8.41
2023-11-25T02:13:00,ptr,2.99
2023-11-25T02:15:00,ptr,14.41
2023-11-25T02:18:00,ptr,8.41
2023-11-25T02:20:00,ptr,8.99
2023-11-25T02:21:00,ptr,8.38
2023-11-25T02:24:00,ptr,8.41
2023-11-25T02:26:00,ptr,8.99
2023-11-25T02:27:00,ptr,8.41
2023-11-25T02:29:00,ptr,2.99
2023-11-25T02:31:00,ptr,8.41
2023-11-25T02:33:00,ptr,8.99
2023-11-25T02:35:00,ptr,8.41
2023-11-25T02:37:00,ptr,8.99
2023-11-25T02:39:00,ptr,11.40
2023-11-25T02:41:00,ptr,5.42
2023-11-25T02:42:00,ptr,2.99
2023-11-25T02:44:00,ptr,8.99
2023-11-25T02:45:00,ptr,8.41
2023-11-25T02:47:00,ptr,2.99
2023-11-25T02:49:00,ptr,8.41
2023-11-25T02:51:00,ptr,6.01
2023-11-25T02:53:00,ptr,8.41
2023-11-25T02:54:00,ptr,6.01
2023-11-25T02:56:00,ptr,5.39
2023-11-25T02:57:00,ptr,8.99
2023-11-25T03:00:00,ptr,8.41
2023-11-25T03:02:00,ptr,8.99
2023-11-25T03:03:00,ptr,8.41
2023-11-25T03:05:00,ptr,2.99
2023-11-25T03:07:00,ptr,8.41
2023-11-25T03:08:00,ptr,6.01
2023-11-25T03:09:00,ptr,5.39
2023-11-25T03:12:00,ptr,8.99
2023-11-25T03:13:00,ptr,3.02
2023-11-25T03:15:00,ptr,11.40
2023-11-25T03:17:00,ptr,8.38
2023-11-25T03:19:00,ptr,9.02
2023-11-25T03:21:00,ptr,11.40
2023-11-25T03:24:00,ptr,8.38
2023-11-25T03:26:00,ptr,9.02
2023-11-25T03:27:00,ptr,2.40
2023-11-25T03:29:00,ptr,8.99
2023-11-25T03:31:00,ptr,8.38
2023-11-25T03:33:00,ptr,9.02
2023-11-25T03:35:00,ptr,8.38
2023-11-25T03:37:00,ptr,8.41
2023-11-25T03:38:00,ptr,2.99
2023-11-25T03:40:00,ptr,9.02
2023-11-25T03:42:00,ptr,8.38
2023-11-25T03:44:00,ptr,6.01
2023-11-25T03:46:00,ptr,8.41
2023-11-25T03:48:00,ptr,8.41
2023-11-25T03:49:00,ptr,2.99
2023-11-25T03:50:00,ptr,6.01
2023-11-25T03:52:00,ptr,8.41
2023-11-25T03:54:00,ptr,8.99
2023-11-25T03:56:00,ptr,5.39
2023-11-25T03:58:00,ptr,8.99
2023-11-25T03:59:00,ptr,5.42
2023-11-25T04:01:00,ptr,5.98
2023-11-25T04:02:00,ptr,8.41
2023-11-25T04:05:00,ptr,8.99
2023-11-25T04:07:00,ptr,8.41
2023-11-25T04:08:00,ptr,8.41
2023-11-25T04:11:00,ptr,8.99
2023-11-25T04:12:00,ptr,2.99
2023-11-25T04:14:00,ptr,8.41
2023-11-25T04:16:00,ptr,6.01
2023-11-25T04:18:00,ptr,8.41
2023-11-25T04:19:00,ptr,5.98
2023-11-25T04:20:00,ptr,5.42
2023-11-25T04:22:00,ptr,6.01
2023-11-25T04:24:00,ptr,8.38
2023-11-25T04:26:00,ptr,8.99
2023-11-25T04:28:00,ptr,8.41
2023-11-25T04:29:00,ptr,3.02
2023-11-25T04:30:00,ptr,2.99
2023-11-25T04:32:00,ptr,8.41
2023-11-25T04:34:00,ptr,5.98
2023-11-25T04:36:00,ptr,8.41
2023-11-25T04:38:00,ptr,8.41
2023-11-25T04:40:00,ptr,8.99
2023-11-25T04:42:00,ptr,8.41
2023-11-25T04:44:00,ptr,11.40
2023-11-25T04:47:00,ptr,8.99
2023-11-25T04:48:00,ptr,3.02
2023-11-25T04:49:00,ptr,2.37
2023-11-25T04:50:00,ptr,9.02
2023-11-25T04:53:00,ptr,8.38
2023-11-25T04:54:00,ptr,3.02
2023-11-25T04:56:00,ptr,8.41
2023-11-25T04:58:00,ptr,8.99
2023-11-25T04:59:00,ptr,2.99
2023-11-25T05:01:00,ptr,8.41
2023-11-25T05:02:00,ptr,6.01
2023-11-25T05:03:00,ptr,2.40
2023-11-25T05:04:00,ptr,5.98
2023-11-25T05:06:00,ptr,6.01
2023-11-25T05:08:00,ptr,8.41
2023-11-25T05:09:00,ptr,2.99
2023-11-25T05:11:00,ptr,8.41
2023-11-25T05:12:00,ptr,2.99
2023-11-25T05:14:00,ptr,8.41
2023-11-25T05:15:00,ptr,3.02
2023-11-25T05:17:00,ptr,11.40
2023-11-25T05:19:00,ptr,11.98
2023-11-25T05:22:00,ptr,8.41
2023-11-25T05:24:00,ptr,6.01
2023-11-25T05:25:00,ptr,5.39
2023-11-25T05:27:00,ptr,6.01
2023-11-25T05:29:00,ptr,8.41
2023-11-25T05:31:00,ptr,8.99
2023-11-25T05:33:00,ptr,8.41
2023-11-25T05:35:00,ptr,8.38
2023-11-25T05:37:00,ptr,8.99
2023-11-25T05:39:00,ptr,8.41
2023-11-25T05:40:00,ptr,3.02
2023-11-25T05:42:00,ptr,8.38
2023-11-25T05:43:00,ptr,3.02
2023-11-25T05:45:00,ptr,8.99
2023-11-25T05:47:00,ptr,8.41
2023-11-25T05:49:00,ptr,11.40
2023-11-25T05:52:00,ptr,6.01
2023-11-25T05:54:00,ptr,8.38
2023-11-25T05:55:00,ptr,8.99
2023-11-25T05:58:00,ptr,8.41
2023-11-25T06:00:00,ptr,6.01
2023-11-25T06:01:00,ptr,8.41
2023-11-25T06:04:00,ptr,8.38
2023-11-25T06:05:00,ptr,3.02
2023-11-25T06:07:00,ptr,11.40
2023-11-25T06:09:00,ptr,12.01
2023-11-25T06:11:00,ptr,11.40
2023-11-25T06:13:00,ptr,8.38
2023-11-25T06:15:00,ptr,9.02
2023-11-25T06:17:00,ptr,11.40
2023-11-25T06:18:00,ptr,5.39
2023-11-25T06:19:00,ptr,8.99
2023-11-25T06:22:00,ptr,8.41
2023-11-25T06:24:00,ptr,11.40
2023-11-25T06:25:00,ptr,6.01
2023-11-25T06:27:00,ptr,8.41
2023-11-25T06:29:00,ptr,11.98
2023-11-25T06:30:00,ptr,5.39
2023-11-25T06:31:00,ptr,9.02
2023-11-25T06:34:00,ptr,8.38
2023-11-25T06:36:00,ptr,11.43
2023-11-25T06:37:00,ptr,8.99
2023-11-25T06:40:00,ptr,11.40
2023-11-25T06:42:00,ptr,8.41
2023-11-25T06:43:00,ptr,11.40
2023-11-25T06:45:00,ptr,5.98
2023-11-25T06:47:00,ptr,8.41
2023-11-25T06:48:00,ptr,6.01
2023-11-25T06:49:00,ptr,8.41
2023-11-25T06:52:00,ptr,11.98
2023-11-25T06:54:00,ptr,8.41
2023-11-25T06:55:00,ptr,11.40
2023-11-25T06:58:00,ptr,8.99
2023-11-25T07:00:00,ptr,11.40
2023-11-25T07:02:00,ptr,8.41
2023-11-25T07:04:00,ptr,11.40
2023-11-25T07:05:00,ptr,6.01
2023-11-25T07:06:00,ptr,8.41
2023-11-25T07:08:00,ptr,6.01
2023-11-25T07:09:00,ptr,2.99
2023-11-25T07:11:00,ptr,11.40
2023-11-25T07:12:00,ptr,8.41
2023-11-25T07:14:00,ptr,6.01
2023-11-25T07:15:00,ptr,2.99
2023-11-25T07:17:00,ptr,8.41
2023-11-25T07:18:00,ptr,6.01
2023-11-25T07:20:00,ptr,11.40
2023-11-25T07:21:00,ptr,2.99
2023-11-25T07:23:00,ptr,11.40
2023-11-25T07:24:00,ptr,8.41
2023-11-25T07:27:00,ptr,8.99
2023-11-25T07:29:00,ptr,8.41
2023-11-25T07:30:00,ptr,11.40
2023-11-25T07:33:00,ptr,8.99
2023-11-25T07:35:00,ptr,8.41
2023-11-25T07:36:00,ptr,6.01
2023-11-25T07:38:00,ptr,11.40
2023-11-25T07:40:00,ptr,8.41
2023-11-25T07:41:00,ptr,5.98
2023-11-25T07:42:00,ptr,8.41
2023-11-25T07:45:00,ptr,8.99
2023-11-25T07:47:00,ptr,8.41
2023-11-25T07:48:00,ptr,11.40
2023-11-25T07:50:00,ptr,3.02
2023-11-25T07:52:00,ptr,11.40
2023-11-25T07:54:00,ptr,8.99
2023-11-25T07:56:00,ptr,11.40
2023-11-25T07:57:00,ptr,2.99
2023-11-25T07:59:00,ptr,11.40
2023-11-25T08:01:00,ptr,8.41
2023-11-25T08:03:00,ptr,8.99
2023-11-25T08:05:00,ptr,14.41
2023-11-25T08:08:00,ptr,11.40
2023-11-25T08:10:00,ptr,8.41
2023-11-25T08:11:00,ptr,6.01
2023-11-25T08:13:00,ptr,11.40
2023-11-25T08:14:00,ptr,5.98
2023-11-25T08:15:00,ptr,3.02
2023-11-25T08:17:00,ptr,14.38
2023-11-25T08:20:00,ptr,11.43
2023-11-25T08:22:00,ptr,8.38
2023-11-25T08:23:00,ptr,3.02
2023-11-25T08:25:00,ptr,11.40
2023-11-25T08:26:00,ptr,2.99
2023-11-25T08:28:00,ptr,11.40
2023-11-25T08:29:00,ptr,6.01
2023-11-25T08:31:00,ptr,11.40
2023-11-25T08:33:00,ptr,8.41
2023-11-25T08:35:00,ptr,12.01
2023-11-25T08:37:00,ptr,8.38
2023-11-25T08:39:00,ptr,11.40
2023-11-25T08:41:00,ptr,9.02
2023-11-25T08:43:00,ptr,8.38
2023-11-25T08:45:00,ptr,11.40
2023-11-25T08:47:00,ptr,11.43
2023-11-25T08:49:00,ptr,8.99
2023-11-25T08:51:00,ptr,8.38
2023-11-25T08:53:00,ptr,11.43
2023-11-25T08:55:00,ptr,8.99
2023-11-25T08:56:00,ptr,5.39
2023-11-25T08:57:00,ptr,2.99
2023-11-25T08:59:00,ptr,11.43
2023-11-25T09:01:00,ptr,8.99
2023-11-25T09:03:00,ptr,11.40
2023-11-25T09:05:00,ptr,8.41
2023-11-25T09:07:00,ptr,11.98
2023-11-25T09:08:00,ptr,2.40
2023-11-25T09:10:00,ptr,12.01
2023-11-25T09:11:00,ptr,8.38
2023-11-25T09:14:00,ptr,11.43
2023-11-25T09:16:00,ptr,8.99
2023-11-25T09:17:00,ptr,5.39
2023-11-25T09:19:00,ptr,11.40
2023-11-25T09:21:00,ptr,12.01
2023-11-25T09:23:00,ptr,8.41
2023-11-25T09:25:00,ptr,11.40
2023-11-25T09:27:00,ptr,8.99
2023-11-25T09:28:00,ptr,11.40
2023-11-25T09:31:00,ptr,8.41
2023-11-25T09:32:00,ptr,6.01
2023-11-25T09:33:00,ptr,5.39
2023-11-25T09:34:00,ptr,8.99
2023-11-25T09:37:00,ptr,11.40
2023-11-25T09:38:00,ptr,6.01
2023-11-25T09:40:00,ptr,11.40
2023-11-25T09:42:00,ptr,11.40
2023-11-25T09:44:00,ptr,8.41
2023-11-25T09:45:00,ptr,6.01
2023-11-25T09:46:00,ptr,11.40
2023-11-25T09:49:00,ptr,8.99
2023-11-25T09:51:00,ptr,8.41
2023-11-25T09:52:00,ptr,6.01
2023-11-25T09:54:00,ptr,8.38
2023-11-25T09:56:00,ptr,11.40
2023-11-25T09:58:00,ptr,17.40
2023-11-25T10:01:00,ptr,8.41
2023-11-25T10:03:00,ptr,12.01
2023-11-25T10:04:00,ptr,8.38
2023-11-25T10:07:00,ptr,11.40
2023-11-25T10:09:00,ptr,9.02
2023-11-25T10:10:00,ptr,11.40
2023-11-25T10:13:00,ptr,11.40
2023-11-25T10:15:00,ptr,11.40
2023-11-25T10:16:00,ptr,11.40
2023-11-25T10:19:00,ptr,8.99
2023-11-25T10:21:00,ptr,11.40
2023-11-25T10:22:00,ptr,6.01
2023-11-25T10:24:00,ptr,8.41
2023-11-25T10:26:00,ptr,11.40
2023-11-25T10:28:00,ptr,11.40
2023-11-25T10:30:00,ptr,8.99
2023-11-25T10:31:00,ptr,5.42
2023-11-25T10:33:00,ptr,11.98
2023-11-25T10:34:00,ptr,5.42
2023-11-25T10:36:00,ptr,11.40
2023-11-25T10:37:00,ptr,6.01
2023-11-25T10:39:00,ptr,8.38
2023-11-25T10:40:00,ptr,6.01
2023-11-25T10:42:00,ptr,11.40
2023-11-25T10:44:00,ptr,8.99
2023-11-25T10:45:00,ptr,11.43
2023-11-25T10:48:00,ptr,11.40
2023-11-25T10:50:00,ptr,11.40
2023-11-25T10:51:00,ptr,8.99
2023-11-25T10:53:00,ptr,5.39
2023-11-25T10:54:00,ptr,6.01
2023-11-25T10:56:00,ptr,11.40
2023-11-25T10:57:00,ptr,11.40
2023-11-25T11:00:00,ptr,9.02
2023-11-25T11:02:00,ptr,11.40
2023-11-25T11:03:00,ptr,11.40
2023-11-25T11:06:00,ptr,11.40
2023-11-25T11:08:00,ptr,11.40
2023-11-25T11:09:00,ptr,2.99
2023-11-25T11:11:00,ptr,11.43
2023-11-25T11:13:00,ptr,11.98
2023-11-25T11:15:00,ptr,8.41
2023-11-25T11:17:00,ptr,11.40
2023-11-25T11:18:00,ptr,6.01
2023-11-25T11:20:00,ptr,11.40
2023-11-25T11:21:00,ptr,8.41
2023-11-25T11:24:00,ptr,11.98
2023-11-25T11:26:00,ptr,11.40
2023-11-25T11:27:00,ptr,8.41
2023-11-25T11:30:00,ptr,11.40
2023-11-25T11:32:00,ptr,12.01
2023-11-25T11:33:00,ptr,8.41
2023-11-25T11:36:00,ptr,11.40
2023-11-25T11:38:00,ptr,11.40
2023-11-25T11:39:00,ptr,11.98
2023-11-25T11:42:00,ptr,11.40
2023-11-25T11:44:00,ptr,11.43
2023-11-25T11:45:00,ptr,11.40
2023-11-25T11:48:00,ptr,11.40
2023-11-25T11:50:00,ptr,8.99
2023-11-25T11:51:00,ptr,11.40
2023-11-25T11:54:00,ptr,11.40
2023-11-25T11:56:00,ptr,8.99
2023-11-25T11:57:00,ptr,11.43
2023-11-25T12:00:00,ptr,11.40
2023-11-25T12:01:00,ptr,6.01
2023-11-25T12:03:00,ptr,11.40
2023-11-25T12:05:00,ptr,8.38
2023-11-25T12:07:00,ptr,14.41
2023-11-25T12:09:00,ptr,11.40
2023-11-25T12:10:00,ptr,6.01
2023-11-25T12:12:00,ptr,11.40
2023-11-25T12:14:00,ptr,14.38
2023-11-25T12:17:00,ptr,11.43
2023-11-25T12:19:00,ptr,11.98
2023-11-25T12:20:00,ptr,11.40
2023-11-25T12:23:00,ptr,11.40
2023-11-25T12:24:00,ptr,6.01
2023-11-25T12:25:00,ptr,5.42
2023-11-25T12:26:00,ptr,11.40
2023-11-25T12:29:00,ptr,11.98
2023-11-25T12:30:00,ptr,8.41
2023-11-25T12:32:00,ptr,11.40
2023-11-25T12:34:00,ptr,11.40
2023-11-25T12:36:00,ptr,12.01
2023-11-25T12:38:00,ptr,11.40
2023-11-25T12:40:00,ptr,8.41
2023-11-25T12:41:00,ptr,5.98
2023-11-25T12:43:00,ptr,11.43
2023-11-25T12:44:00,ptr,5.98
2023-11-25T12:46:00,ptr,8.41
2023-11-25T12:47:00,ptr,6.01
2023-11-25T12:49:00,ptr,11.40
2023-11-25T12:50:00,ptr,11.40
2023-11-25T12:53:00,ptr,11.40
2023-11-25T12:55:00,ptr,8.99
2023-11-25T12:56:00,ptr,11.43
2023-11-25T12:59:00,ptr,8.38
2023-11-25T13:01:00,ptr,11.40
2023-11-25T13:02:00,ptr,12.01
2023-11-25T13:05:00,ptr,8.41
2023-11-25T13:06:00,ptr,6.01
2023-11-25T13:08:00,ptr,16.79
2023-11-25T13:11:00,ptr,12.01
2023-11-25T13:13:00,ptr,11.40
2023-11-25T13:14:00,ptr,5.39
2023-11-25T13:16:00,ptr,8.99
2023-11-25T13:18:00,ptr,11.40
2023-11-25T13:19:00,ptr,6.01
2023-11-25T13:20:00,ptr,8.41
2023-11-25T13:23:00,ptr,11.40
2023-11-25T13:25:00,ptr,11.40
2023-11-25T13:26:00,ptr,12.01
2023-11-25T13:29:00,ptr,11.40
2023-11-25T13:30:00,ptr,2.99
2023-11-25T13:32:00,ptr,11.40
2023-11-25T13:34:00,ptr,11.40
2023-11-25T13:36:00,ptr,8.41
2023-11-25T13:38:00,ptr,12.01
2023-11-25T13:40:00,ptr,11.40
2023-11-25T13:41:00,ptr,5.39
2023-11-25T13:43:00,ptr,12.01
2023-11-25T13:44:00,ptr,8.41
2023-11-25T13:47:00,ptr,11.40
2023-11-25T13:49:00,ptr,11.40
2023-11-25T13:50:00,ptr,6.01
2023-11-25T13:52:00,ptr,8.38
2023-11-25T13:53:00,ptr,6.01
2023-11-25T13:55:00,ptr,11.40
2023-11-25T13:56:00,ptr,3.02
2023-11-25T13:58:00,ptr,11.40
2023-11-25T13:59:00,ptr,6.01
2023-11-25T14:01:00,ptr,11.40
2023-11-25T14:03:00,ptr,8.38
2023-11-25T14:05:00,ptr,12.01
2023-11-25T14:07:00,ptr,11.40
2023-11-25T14:09:00,ptr,8.41
2023-11-25T14:11:00,ptr,11.40
2023-11-25T14:12:00,ptr,6.01
2023-11-25T14:13:00,ptr,6.01
2023-11-25T14:15:00,ptr,8.38
2023-11-25T14:17:00,ptr,11.40
2023-11-25T14:18:00,ptr,6.01
2023-11-25T14:19:00,ptr,11.40
2023-11-25T14:21:00,ptr,6.01
2023-11-25T14:23:00,ptr,8.41
2023-11-25T14:25:00,ptr,11.40
2023-11-25T14:27:00,ptr,8.99
2023-11-25T14:29:00,ptr,11.40
2023-11-25T14:31:00,ptr,11.40
2023-11-25T14:33:00,ptr,11.40
2023-11-25T14:34:00,ptr,3.02
2023-11-25T14:36:00,ptr,11.40
2023-11-25T14:37:00,ptr,11.40
2023-11-25T14:39:00,ptr,20.39
2023-11-25T14:41:00,ptr,20.42
2023-11-25T14:42:00,ptr,8.38
2023-11-25T14:43:00,ptr,20.42
2023-11-25T14:46:00,ptr,19.80
2023-11-25T14:48:00,ptr,20.39
2023-11-25T14:49:00,ptr,17.40
2023-11-25T14:52:00,ptr,19.80
2023-11-25T14:54:00,ptr,20.39
2023-11-25T14:55:00,ptr,8.41
2023-11-25T14:57:00,ptr,17.40
2023-11-25T14:59:00,ptr,20.39
2023-11-25T15:00:00,ptr,5.39
2023-11-25T15:01:00,ptr,20.42
2023-11-25T15:04:00,ptr,17.40
2023-11-25T15:06:00,ptr,16.79
2023-11-25T15:07:00,ptr,14.41
2023-11-25T15:09:00,ptr,5.98
2023-11-25T15:11:00,ptr,14.41
2023-11-25T15:12:00,ptr,8.41
2023-11-25T15:13:00,ptr,23.38
2023-11-25T15:15:00,ptr,11.40
2023-11-25T15:17:00,ptr,20.42
2023-11-25T15:19:00,ptr,19.80
2023-11-25T15:21:00,ptr,20.39
2023-11-25T15:23:00,ptr,19.80
2023-11-25T15:24:00,ptr,8.99
2023-11-25T15:26:00,ptr,19.80
2023-11-25T15:28:00,ptr,20.39
2023-11-25T15:30:00,ptr,20.39
2023-11-25T15:32:00,ptr,19.80
2023-11-25T15:34:00,ptr,17.40
2023-11-25T15:36:00,ptr,20.39
2023-11-25T15:38:00,ptr,19.80
2023-11-25T15:40:00,ptr,20.42
2023-11-25T15:42:00,ptr,19.78
2023-11-25T15:44:00,ptr,9.02
2023-11-25T15:45:00,ptr,5.39
2023-11-25T15:47:00,ptr,12.01
2023-11-25T15:48:00,ptr,11.40
2023-11-25T15:51:00,ptr,14.38
2023-11-25T15:53:00,ptr,19.80
2023-11-25T15:54:00,ptr,8.99
2023-11-25T15:56:00,ptr,17.40
2023-11-25T15:58:00,ptr,19.80
2023-11-25T15:59:00,ptr,8.99
2023-11-25T16:00:00,ptr,19.80
2023-11-25T16:03:00,ptr,20.39
2023-11-25T16:04:00,ptr,8.41
2023-11-25T16:06:00,ptr,28.80
2023-11-25T16:09:00,ptr,20.39
2023-11-25T16:11:00,ptr,17.40
2023-11-25T16:12:00,ptr,19.80
2023-11-25T16:14:00,ptr,8.99
2023-11-25T16:16:00,ptr,19.80
2023-11-25T16:18:00,ptr,17.40
2023-11-25T16:20:00,ptr,20.42
2023-11-25T16:22:00,ptr,19.78
2023-11-25T16:24:00,ptr,20.42
2023-11-25T16:26:00,ptr,17.40
2023-11-25T16:27:00,ptr,11.40
2023-11-25T16:29:00,ptr,17.40
2023-11-25T16:30:00,ptr,19.78
2023-11-25T16:33:00,ptr,20.42
2023-11-25T16:35:00,ptr,17.40
2023-11-25T16:36:00,ptr,11.40
2023-11-25T16:38:00,ptr,19.80
2023-11-25T16:40:00,ptr,17.40
2023-11-25T16:42:00,ptr,11.40
2023-11-25T16:44:00,ptr,11.98
2023-11-25T16:46:00,ptr,11.40
2023-11-25T16:48:00,ptr,11.43
2023-11-25T16:50:00,ptr,8.38
2023-11-25T16:51:00,ptr,6.01
2023-11-25T16:53:00,ptr,11.40
2023-11-25T16:54:00,ptr,3.02
2023-11-25T16:56:00,ptr,11.40
2023-11-25T16:58:00,ptr,11.40
2023-11-25T16:59:00,ptr,6.01
2023-11-25T17:00:00,ptr,11.40
2023-11-25T17:03:00,ptr,8.99
2023-11-25T17:04:00,ptr,5.39
2023-11-25T17:05:00,ptr,6.01
2023-11-25T17:06:00,ptr,11.40
2023-11-25T17:09:00,ptr,8.41
2023-11-25T17:10:00,ptr,6.01
2023-11-25T17:12:00,ptr,11.40
2023-11-25T17:13:00,ptr,6.01
2023-11-25T17:15:00,ptr,11.40
2023-11-25T17:16:00,ptr,2.99
2023-11-25T17:17:00,ptr,11.40
2023-11-25T17:20:00,ptr,11.40
2023-11-25T17:21:00,ptr,3.02
2023-11-25T17:23:00,ptr,11.40
2023-11-25T17:25:00,ptr,11.40
2023-11-25T17:27:00,ptr,8.99
2023-11-25T17:29:00,ptr,11.40
2023-11-25T17:31:00,ptr,11.40
2023-11-25T17:33:00,ptr,9.02
2023-11-25T17:34:00,ptr,5.39
2023-11-25T17:35:00,ptr,11.40
2023-11-25T17:37:00,ptr,6.01
2023-11-25T17:38:00,ptr,6.01
2023-11-25T17:40:00,ptr,8.38
2023-11-25T17:41:00,ptr,11.43
2023-11-25T17:43:00,ptr,5.98
2023-11-25T17:45:00,ptr,11.40
2023-11-25T17:47:00,ptr,8.41
2023-11-25T17:49:00,ptr,12.01
2023-11-25T17:51:00,ptr,11.40
2023-11-25T17:53:00,ptr,17.40
2023-11-25T17:56:00,ptr,11.40
2023-11-25T17:58:00,ptr,8.41
2023-11-25T17:59:00,ptr,11.40
2023-11-25T18:02:00,ptr,11.98
2023-11-25T18:04:00,ptr,11.43
2023-11-25T18:05:00,ptr,11.40
2023-11-25T18:07:00,ptr,5.98
2023-11-25T18:09:00,ptr,11.43
2023-11-25T18:11:00,ptr,11.40
2023-11-25T18:13:00,ptr,11.40
2023-11-25T18:14:00,ptr,6.01
2023-11-25T18:16:00,ptr,11.40
2023-11-25T18:17:00,ptr,11.40
2023-11-25T18:20:00,ptr,11.40
2023-11-25T18:22:00,ptr,12.01
2023-11-25T18:24:00,ptr,11.40
2023-11-25T18:26:00,ptr,11.40
2023-11-25T18:28:00,ptr,11.40
2023-11-25T18:30:00,ptr,11.40
2023-11-25T18:32:00,ptr,12.01
2023-11-25T18:34:00,ptr,11.40
2023-11-25T18:36:00,ptr,11.40
2023-11-25T18:37:00,ptr,6.01
2023-11-25T18:38:00,ptr,5.39
2023-11-25T18:40:00,ptr,11.40
2023-11-25T18:42:00,ptr,12.01
2023-11-25T18:43:00,ptr,5.39
2023-11-25T18:45:00,ptr,11.40
2023-11-25T18:46:00,ptr,12.01
2023-11-25T18:49:00,ptr,11.40
2023-11-25T18:51:00,ptr,11.40
2023-11-25T18:52:00,ptr,8.41
2023-11-25T18:54:00,ptr,6.01
2023-11-25T18:55:00,ptr,5.98
2023-11-25T18:57:00,ptr,11.40
2023-11-25T18:58:00,ptr,5.42
2023-11-25T19:00:00,ptr,11.98
2023-11-25T19:01:00,ptr,5.42
2023-11-25T19:03:00,ptr,11.40
2023-11-25T19:04:00,ptr,11.98
2023-11-25T19:06:00,ptr,5.42
2023-11-25T19:08:00,ptr,11.40
2023-11-25T19:09:00,ptr,6.01
2023-11-25T19:10:00,ptr,11.40
2023-11-25T19:13:00,ptr,11.40
2023-11-25T19:15:00,ptr,14.38
2023-11-25T19:16:00,ptr,6.01
2023-11-25T19:18:00,ptr,14.41
2023-11-25T19:20:00,ptr,14.38
2023-11-25T19:21:00,ptr,11.40
2023-11-25T19:22:00,ptr,20.42
2023-11-25T19:24:00,ptr,11.40
2023-11-25T19:25:00,ptr,17.40
2023-11-25T19:27:00,ptr,28.80
2023-11-25T19:28:00,ptr,28.80
2023-11-25T19:30:00,ptr,14.38
2023-11-25T19:32:00,ptr,28.80
2023-11-25T19:34:00,ptr,46.20
2023-11-25T19:37:00,ptr,28.80
2023-11-25T19:39:00,ptr,28.80
2023-11-25T19:40:00,ptr,25.81
2023-11-25T19:43:00,ptr,19.80
2023-11-25T19:44:00,ptr,14.38
2023-11-25T19:46:00,ptr,26.43
2023-11-25T19:48:00,ptr,28.80
2023-11-25T19:49:00,ptr,8.38
2023-11-25T19:51:00,ptr,25.81
2023-11-25T19:53:00,ptr,25.81
