#datetime,building,power
2022-06-19T00:01:00,pkn,1.20
2022-06-19T00:03:00,pkn,1.20
2022-06-19T00:05:00,pkn,1.20
2022-06-19T00:08:00,pkn,1.20
2022-06-19T00:10:00,pkn,1.20
2022-06-19T00:13:00,pkn,1.20
2022-06-19T00:15:00,pkn,1.20
2022-06-19T00:17:00,pkn,1.20
2022-06-19T00:18:00,pkn,1.20
2022-06-19T00:21:00,pkn,1.20
2022-06-19T00:24:00,pkn,1.20
2022-06-19T00:27:00,pkn,1.20
2022-06-19T00:29:00,pkn,1.20
2022-06-19T00:33:00,pkn,1.20
2022-06-19T00:35:00,pkn,1.20
2022-06-19T00:39:00,pkn,1.20
2022-06-19T00:41:00,pkn,1.20
2022-06-19T00:44:00,pkn,1.20
2022-06-19T00:46:00,pkn,1.20
2022-06-19T00:50:00,pkn,1.20
2022-06-19T00:52:00,pkn,1.20
2022-06-19T00:55:00,pkn,1.20
2022-06-19T00:58:00,pkn,1.20
2022-06-19T01:00:00,pkn,1.20
2022-06-19T01:04:00,pkn,1.20
2022-06-19T01:05:00,pkn,1.20
2022-06-19T01:09:00,pkn,1.20
2022-06-19T01:11:00,pkn,1.20
2022-06-19T01:15:00,pkn,1.20
2022-06-19T01:16:00,pkn,1.20
2022-06-19T01:20:00,pkn,1.20
2022-06-19T01:22:00,pkn,1.20
2022-06-19T01:24:00,pkn,4.80
2022-06-19T01:25:00,pkn,4.80
2022-06-19T01:27:00,pkn,8.40
2022-06-19T01:28:00,pkn,1.20
2022-06-19T01:29:00,pkn,8.40
2022-06-19T01:30:00,pkn,1.20
2022-06-19T01:34:00,pkn,1.20
2022-06-19T01:37:00,pkn,1.20
2022-06-19T01:39:00,pkn,1.20
2022-06-19T01:42:00,pkn,1.20
2022-06-19T01:45:00,pkn,1.20
2022-06-19T01:48:00,pkn,1.20
2022-06-19T01:50:00,pkn,1.20
2022-06-19T01:52:00,pkn,1.20
2022-06-19T01:55:00,pkn,1.20
2022-06-19T01:57:00,pkn,1.20
2022-06-19T01:59:00,pkn,1.20
2022-06-19T02:01:00,pkn,1.20
2022-06-19T02:03:00,pkn,1.20
2022-06-19T02:05:00,pkn,1.20
2022-06-19T02:09:00,pkn,1.20
2022-06-19T02:11:00,pkn,1.20
2022-06-19T02:14:00,pkn,1.20
2022-06-19T02:16:00,pkn,1.20
2022-06-19T02:19:00,pkn,1.20
2022-06-19T02:22:00,pkn,1.20
2022-06-19T02:24:00,pkn,1.20
2022-06-19T02:28:00,pkn,1.20
2022-06-19T02:30:00,pkn,1.20
2022-06-19T02:32:00,pkn,1.20
2022-06-19T02:36:00,pkn,1.20
2022-06-19T02:38:00,pkn,1.20
2022-06-19T02:42:00,pkn,1.20
2022-06-19T02:44:00,pkn,1.20
2022-06-19T02:46:00,pkn,1.20
2022-06-19T02:49:00,pkn,1.20
2022-06-19T02:53:00,pkn,1.20
2022-06-19T02:55:00,pkn,1.20
2022-06-19T02:58:00,pkn,1.20
2022-06-19T03:01:00,pkn,1.20
2022-06-19T03:03:00,pkn,1.20
2022-06-19T03:06:00,pkn,1.20
2022-06-19T03:08:00,pkn,1.20
2022-06-19T03:12:00,pkn,1.20
2022-06-19T03:14:00,pkn,1.20
2022-06-19T03:18:00,pkn,1.20
2022-06-19T03:20:00,pkn,1.20
2022-06-19T03:22:00,pkn,1.20
2022-06-19T03:25:00,pkn,1.20
2022-06-19T03:29:00,pkn,1.20
2022-06-19T03:31:00,pkn,1.20
2022-06-19T03:34:00,pkn,1.20
2022-06-19T03:37:00,pkn,1.20
2022-06-19T03:39:00,pkn,1.20
2022-06-19T03:41:00,pkn,1.20
2022-06-19T03:44:00,pkn,1.20
2022-06-19T03:46:00,pkn,1.20
2022-06-19T03:48:00,pkn,1.20
2022-06-19T03:50:00,pkn,1.20
2022-06-19T03:52:00,pkn,1.20
2022-06-19T03:56:00,pkn,1.20
2022-06-19T03:57:00,pkn,1.20
2022-06-19T03:59:00,pkn,1.20
2022-06-19T04:03:00,pkn,1.20
2022-06-19T04:05:00,pkn,1.20
2022-06-19T04:08:00,pkn,1.20
2022-06-19T04:12:00,pkn,1.20
2022-06-19T04:14:00,pkn,1.20
2022-06-19T04:16:00,pkn,1.20
2022-06-19T04:19:00,pkn,1.20
2022-06-19T04:23:00,pkn,1.20
2022-06-19T04:25:00,pkn,1.20
2022-06-19T04:27:00,pkn,1.20
2022-06-19T04:30:00,pkn,1.20
2022-06-19T04:34:00,pkn,1.20
2022-06-19T04:36:00,pkn,1.20
2022-06-19T04:39:00,pkn,1.20
2022-06-19T04:42:00,pkn,1.20
2022-06-19T04:45:00,pkn,1.20
2022-06-19T04:48:00,pkn,1.20
2022-06-19T04:50:00,pkn,1.20
2022-06-19T04:52:00,pkn,1.20
2022-06-19T04:55:00,pkn,1.20
2022-06-19T04:58:00,pkn,1.20
2022-06-19T04:59:00,pkn,2.40
2022-06-19T05:01:00,pkn,8.40
2022-06-19T05:02:00,pkn,6.00
2022-06-19T05:04:00,pkn,9.60
2022-06-19T05:06:00,pkn,1.20
2022-06-19T05:07:00,pkn,3.60
2022-06-19T05:10:00,pkn,1.20
2022-06-19T05:13:00,pkn,1.20
2022-06-19T05:15:00,pkn,1.20
2022-06-19T05:18:00,pkn,1.20
2022-06-19T05:21:00,pkn,1.20
2022-06-19T05:23:00,pkn,1.20
2022-06-19T05:27:00,pkn,1.20
2022-06-19T05:29:00,pkn,1.20
2022-06-19T05:32:00,pkn,1.20
2022-06-19T05:35:00,pkn,1.20
2022-06-19T05:37:00,pkn,1.20
2022-06-19T05:39:00,pkn,1.20
2022-06-19T05:42:00,pkn,1.20
2022-06-19T05:44:00,pkn,1.20
2022-06-19T05:46:00,pkn,1.20
2022-06-19T05:48:00,pkn,1.20
2022-06-19T05:52:00,pkn,1.20
2022-06-19T05:53:00,pkn,1.20
2022-06-19T05:56:00,pkn,1.20
2022-06-19T05:59:00,pkn,1.20
2022-06-19T06:03:00,pkn,1.20
2022-06-19T06:04:00,pkn,1.20
2022-06-19T06:08:00,pkn,1.20
2022-06-19T06:10:00,pkn,1.20
2022-06-19T06:14:00,pkn,1.20
2022-06-19T06:16:00,pkn,1.20
2022-06-19T06:19:00,pkn,1.20
2022-06-19T06:22:00,pkn,1.20
2022-06-19T06:24:00,pkn,1.20
2022-06-19T06:28:00,pkn,1.20
2022-06-19T06:30:00,pkn,1.20
2022-06-19T06:33:00,pkn,1.20
2022-06-19T06:36:00,pkn,1.20
2022-06-19T06:39:00,pkn,1.20
2022-06-19T06:42:00,pkn,1.20
2022-06-19T06:45:00,pkn,1.20
2022-06-19T06:47:00,pkn,1.20
2022-06-19T06:50:00,pkn,1.20
2022-06-19T06:54:00,pkn,1.20
2022-06-19T06:57:00,pkn,1.20
2022-06-19T06:59:00,pkn,1.20
2022-06-19T07:03:00,pkn,1.20
2022-06-19T07:05:00,pkn,1.20
2022-06-19T07:08:00,pkn,1.20
2022-06-19T07:10:00,pkn,1.20
2022-06-19T07:13:00,pkn,1.20
2022-06-19T07:16:00,pkn,1.20
2022-06-19T07:19:00,pkn,1.20
2022-06-19T07:22:00,pkn,1.20
2022-06-19T07:25:00,pkn,1.20
2022-06-19T07:27:00,pkn,1.20
2022-06-19T07:31:00,pkn,1.20
2022-06-19T07:32:00,pkn,1.20
2022-06-19T07:35:00,pkn,1.20
2022-06-19T07:37:00,pkn,1.20
2022-06-19T07:39:00,pkn,1.20
2022-06-19T07:43:00,pkn,1.20
2022-06-19T07:45:00,pkn,1.20
2022-06-19T07:47:00,pkn,1.20
2022-06-19T07:49:00,pkn,1.20
2022-06-19T07:51:00,pkn,1.20
2022-06-19T07:55:00,pkn,1.20
2022-06-19T07:57:00,pkn,1.20
2022-06-19T08:00:00,pkn,1.20
2022-06-19T08:03:00,pkn,1.20
2022-06-19T08:07:00,pkn,1.20
2022-06-19T08:09:00,pkn,1.20
2022-06-19T08:12:00,pkn,1.20
2022-06-19T08:15:00,pkn,1.20
2022-06-19T08:17:00,pkn,1.20
2022-06-19T08:21:00,pkn,1.20
2022-06-19T08:24:00,pkn,1.20
2022-06-19T08:26:00,pkn,1.20
2022-06-19T08:29:00,pkn,1.20
2022-06-19T08:33:00,pkn,1.20
2022-06-19T08:35:00,pkn,7.20
2022-06-19T08:37:00,pkn,9.60
2022-06-19T08:39:00,pkn,8.40
2022-06-19T08:40:00,pkn,3.60
2022-06-19T08:43:00,pkn,1.20
2022-06-19T08:46:00,pkn,1.20
2022-06-19T08:50:00,pkn,1.20
2022-06-19T08:53:00,pkn,1.20
2022-06-19T08:54:00,pkn,1.20
2022-06-19T08:58:00,pkn,1.20
2022-06-19T09:00:00,pkn,1.20
2022-06-19T09:03:00,pkn,1.20
2022-06-19T09:07:00,pkn,1.20
2022-06-19T09:09:00,pkn,1.20
2022-06-19T09:12:00,pkn,1.20
2022-06-19T09:14:00,pkn,1.20
2022-06-19T09:18:00,pkn,1.20
2022-06-19T09:20:00,pkn,1.20
2022-06-19T09:24:00,pkn,1.20
2022-06-19T09:26:00,pkn,1.20
2022-06-19T09:28:00,pkn,1.20
2022-06-19T09:30:00,pkn,1.20
2022-06-19T09:33:00,pkn,1.20
2022-06-19T09:35:00,pkn,1.20
2022-06-19T09:36:00,pkn,1.20
2022-06-19T09:37:00,pkn,1.20
2022-06-19T09:41:00,pkn,1.20
2022-06-19T09:42:00,pkn,1.20
2022-06-19T09:45:00,pkn,1.20
2022-06-19T09:47:00,pkn,1.20
2022-06-19T09:50:00,pkn,1.20
2022-06-19T09:54:00,pkn,1.20
2022-06-19T09:56:00,pkn,1.20
2022-06-19T09:59:00,pkn,1.20
2022-06-19T10:02:00,pkn,1.20
2022-06-19T10:04:00,pkn,1.20
2022-06-19T10:08:00,pkn,1.20
2022-06-19T10:10:00,pkn,1.20
2022-06-19T10:14:00,pkn,1.20
2022-06-19T10:16:00,pkn,1.20
2022-06-19T10:20:00,pkn,1.20
2022-06-19T10:22:00,pkn,1.20
2022-06-19T10:24:00,pkn,1.20
2022-06-19T10:28:00,pkn,1.20
2022-06-19T10:30:00,pkn,1.20
2022-06-19T10:33:00,pkn,1.20
2022-06-19T10:36:00,pkn,1.20
2022-06-19T10:40:00,pkn,1.20
2022-06-19T10:43:00,pkn,1.20
2022-06-19T10:45:00,pkn,1.20
2022-06-19T10:48:00,pkn,1.20
2022-06-19T10:51:00,pkn,1.20
2022-06-19T10:53:00,pkn,1.20
2022-06-19T10:56:00,pkn,1.20
2022-06-19T10:59:00,pkn,1.20
2022-06-19T11:03:00,pkn,1.20
2022-06-19T11:05:00,pkn,1.20
2022-06-19T11:07:00,pkn,1.20
2022-06-19T11:11:00,pkn,1.20
2022-06-19T11:13:00,pkn,1.20
2022-06-19T11:16:00,pkn,1.20
2022-06-19T11:19:00,pkn,1.20
2022-06-19T11:21:00,pkn,1.20
2022-06-19T11:23:00,pkn,1.20
2022-06-19T11:26:00,pkn,1.20
2022-06-19T11:28:00,pkn,1.20
2022-06-19T11:30:00,pkn,1.20
2022-06-19T11:33:00,pkn,1.20
2022-06-19T11:36:00,pkn,1.20
2022-06-19T11:37:00,pkn,1.20
2022-06-19T11:41:00,pkn,1.20
2022-06-19T11:43:00,pkn,1.20
2022-06-19T11:46:00,pkn,1.20
2022-06-19T11:48:00,pkn,1.20
2022-06-19T11:51:00,pkn,1.20
2022-06-19T11:55:00,pkn,1.20
2022-06-19T11:58:00,pkn,1.20
2022-06-19T12:00:00,pkn,1.20
2022-06-19T12:04:00,pkn,1.20
2022-06-19T12:06:00,pkn,3.60
2022-06-19T12:07:00,pkn,4.80
2022-06-19T12:09:00,pkn,8.40
2022-06-19T12:10:00,pkn,4.80
2022-06-19T12:12:00,pkn,7.20
2022-06-19T12:15:00,pkn,1.20
2022-06-19T12:17:00,pkn,1.20
2022-06-19T12:20:00,pkn,1.20
2022-06-19T12:23:00,pkn,1.20
2022-06-19T12:27:00,pkn,1.20
2022-06-19T12:29:00,pkn,1.20
2022-06-19T12:31:00,pkn,1.20
2022-06-19T12:34:00,pkn,1.20
2022-06-19T12:38:00,pkn,1.20
2022-06-19T12:40:00,pkn,1.20
2022-06-19T12:44:00,pkn,1.20
2022-06-19T12:47:00,pkn,1.20
2022-06-19T12:49:00,pkn,1.20
2022-06-19T12:51:00,pkn,1.20
2022-06-19T12:54:00,pkn,1.20
2022-06-19T12:57:00,pkn,1.20
2022-06-19T13:01:00,pkn,1.20
2022-06-19T13:04:00,pkn,1.20
2022-06-19T13:06:00,pkn,1.20
2022-06-19T13:10:00,pkn,1.20
2022-06-19T13:12:00,pkn,1.20
2022-06-19T13:15:00,pkn,1.20
2022-06-19T13:17:00,pkn,1.20
2022-06-19T13:19:00,pkn,1.20
2022-06-19T13:21:00,pkn,1.20
2022-06-19T13:23:00,pkn,1.20
2022-06-19T13:26:00,pkn,1.20
2022-06-19T13:28:00,pkn,1.20
2022-06-19T13:30:00,pkn,1.20
2022-06-19T13:33:00,pkn,1.20
2022-06-19T13:36:00,pkn,1.20
2022-06-19T13:39:00,pkn,1.20
2022-06-19T13:42:00,pkn,1.20
2022-06-19T13:44:00,pkn,1.20
2022-06-19T13:47:00,pkn,1.20
2022-06-19T13:51:00,pkn,1.20
2022-06-19T13:54:00,pkn,1.20
2022-06-19T13:57:00,pkn,1.20
2022-06-19T13:59:00,pkn,1.20
2022-06-19T14:01:00,pkn,1.20
2022-06-19T14:05:00,pkn,1.20
2022-06-19T14:08:00,pkn,1.20
2022-06-19T14:13:00,pkn,1.20
2022-06-19T14:19:00,pkn,1.20
2022-06-19T14:23:00,pkn,1.20
2022-06-19T14:28:00,pkn,1.20
2022-06-19T14:33:00,pkn,1.20
2022-06-19T14:38:00,pkn,1.20
2022-06-19T14:45:00,pkn,1.20
2022-06-19T14:49:00,pkn,1.20
2022-06-19T14:55:00,pkn,1.20
2022-06-19T14:59:00,pkn,1.20
2022-06-19T15:03:00,pkn,1.20
2022-06-19T15:08:00,pkn,1.20
2022-06-19T15:12:00,pkn,1.20
2022-06-19T15:15:00,pkn,1.20
2022-06-19T15:18:00,pkn,1.20
2022-06-19T15:22:00,pkn,1.20
2022-06-19T15:26:00,pkn,1.20
2022-06-19T15:32:00,pkn,1.20
2022-06-19T15:34:00,pkn,6.00
2022-06-19T15:35:00,pkn,3.60
2022-06-19T15:37:00,pkn,9.60
2022-06-19T15:38:00,pkn,3.60
2022-06-19T15:39:00,pkn,4.80
2022-06-19T15:42:00,pkn,1.20
2022-06-19T15:48:00,pkn,1.20
2022-06-19T15:53:00,pkn,1.20
2022-06-19T15:58:00,pkn,1.20
2022-06-19T16:03:00,pkn,1.20
2022-06-19T16:09:00,pkn,1.20
2022-06-19T16:13:00,pkn,1.20
2022-06-19T16:19:00,pkn,1.20
2022-06-19T16:23:00,pkn,1.20
2022-06-19T16:28:00,pkn,1.20
2022-06-19T16:33:00,pkn,1.20
2022-06-19T16:38:00,pkn,1.20
2022-06-19T16:43:00,pkn,1.20
2022-06-19T16:49:00,pkn,1.20
2022-06-19T16:54:00,pkn,1.20
2022-06-19T16:57:00,pkn,1.20
2022-06-19T16:59:00,pkn,1.20
2022-06-19T17:01:00,pkn,1.20
2022-06-19T17:03:00,pkn,1.20
2022-06-19T17:08:00,pkn,1.20
2022-06-19T17:11:00,pkn,1.20
2022-06-19T17:16:00,pkn,1.20
2022-06-19T17:19:00,pkn,1.20
2022-06-19T17:22:00,pkn,1.20
2022-06-19T17:26:00,pkn,1.20
2022-06-19T17:30:00,pkn,1.20
2022-06-19T17:32:00,pkn,1.20
2022-06-19T17:37:00,pkn,1.20
2022-06-19T17:41:00,pkn,1.20
2022-06-19T17:45:00,pkn,1.20
2022-06-19T17:49:00,pkn,1.20
2022-06-19T17:54:00,pkn,1.20
2022-06-19T18:00:00,pkn,1.20
2022-06-19T18:04:00,pkn,1.20
2022-06-19T18:09:00,pkn,1.20
2022-06-19T18:15:00,pkn,1.20
2022-06-19T18:20:00,pkn,1.20
2022-06-19T18:25:00,pkn,1.20
2022-06-19T18:29:00,pkn,1.20
2022-06-19T18:34:00,pkn,1.20
2022-06-19T18:38:00,pkn,1.20
2022-06-19T18:40:00,pkn,1.20
2022-06-19T18:42:00,pkn,9.60
2022-06-19T18:43:00,pkn,3.60
2022-06-19T18:45:00,pkn,8.40
2022-06-19T18:47:00,pkn,6.00
2022-06-19T18:51:00,pkn,1.20
2022-06-19T18:56:00,pkn,1.20
2022-06-19T18:59:00,pkn,1.20
2022-06-19T19:02:00,pkn,1.20
2022-06-19T19:07:00,pkn,1.20
2022-06-19T19:10:00,pkn,1.20
2022-06-19T19:14:00,pkn,1.20
2022-06-19T19:18:00,pkn,1.20
2022-06-19T19:21:00,pkn,1.20
2022-06-19T19:26:00,pkn,1.20
2022-06-19T19:31:00,pkn,1.20
2022-06-19T19:36:00,pkn,1.20
2022-06-19T19:42:00,pkn,1.20
2022-06-19T19:46:00,pkn,1.20
2022-06-19T19:52:00,pkn,1.20
2022-06-19T19:55:00,pkn,1.20
2022-06-19T19:56:00,pkn,2.40
2022-06-19T19:57:00,pkn,4.80
2022-06-19T19:59:00,pkn,7.20
2022-06-19T20:01:00,pkn,9.60
2022-06-19T20:03:00,pkn,4.80
2022-06-19T20:06:00,pkn,1.20
2022-06-19T20:10:00,pkn,1.20
2022-06-19T20:14:00,pkn,1.20
2022-06-19T20:15:00,pkn,1.20
2022-06-19T20:16:00,pkn,1.20
2022-06-19T20:18:00,pkn,1.20
2022-06-19T20:22:00,pkn,1.20
2022-06-19T20:28:00,pkn,1.20
2022-06-19T20:32:00,pkn,1.20
2022-06-19T20:37:00,pkn,1.20
2022-06-19T20:41:00,pkn,1.20
2022-06-19T20:47:00,pkn,1.20
2022-06-19T20:49:00,pkn,1.20
2022-06-19T20:52:00,pkn,1.20
2022-06-19T20:54:00,pkn,3.60
2022-06-19T20:56:00,pkn,8.40
2022-06-19T20:57:00,pkn,4.80
2022-06-19T20:59:00,pkn,8.40
2022-06-19T21:00:00,pkn,2.40
2022-06-19T21:02:00,pkn,1.20
2022-06-19T21:07:00,pkn,1.20
2022-06-19T21:11:00,pkn,1.20
2022-06-19T21:15:00,pkn,1.20
2022-06-19T21:20:00,pkn,1.20
2022-06-19T21:25:00,pkn,1.20
2022-06-19T21:29:00,pkn,1.20
2022-06-19T21:34:00,pkn,1.20
2022-06-19T21:38:00,pkn,1.20
2022-06-19T21:43:00,pkn,1.20
2022-06-19T21:47:00,pkn,1.20
2022-06-19T21:52:00,pkn,1.20
2022-06-19T21:57:00,pkn,1.20
2022-06-19T22:01:00,pkn,1.20
2022-06-19T22:04:00,pkn,8.40
2022-06-19T22:06:00,pkn,9.60
2022-06-19T22:08:00,pkn,8.40
2022-06-19T22:10:00,pkn,1.20
2022-06-19T22:15:00,pkn,1.20
2022-06-19T22:19:00,pkn,1.20
2022-06-19T22:24:00,pkn,1.20
2022-06-19T22:28:00,pkn,1.20
2022-06-19T22:33:00,pkn,1.20
2022-06-19T22:37:00,pkn,1.20
2022-06-19T22:39:00,pkn,1.20
2022-06-19T22:42:00,pkn,1.20
2022-06-19T22:45:00,pkn,1.20
2022-06-19T22:46:00,pkn,1.20
2022-06-19T22:48:00,pkn,1.20
2022-06-19T22:50:00,pkn,1.20
2022-06-19T22:52:00,pkn,2.40
2022-06-19T22:53:00,pkn,4.80
2022-06-19T22:54:00,pkn,1.20
2022-06-19T22:55:00,pkn,8.40
2022-06-19T22:56:00,pkn,3.60
2022-06-19T22:58:00,pkn,9.60
2022-06-19T23:00:00,pkn,9.60
2022-06-19T23:02:00,pkn,3.60
2022-06-19T23:06:00,pkn,1.20
2022-06-19T23:07:00,pkn,1.20
2022-06-19T23:11:00,pkn,1.20
2022-06-19T23:13:00,pkn,1.20
2022-06-19T23:16:00,pkn,1.20
2022-06-19T23:20:00,pkn,1.20
2022-06-19T23:23:00,pkn,1.20
2022-06-19T23:25:00,pkn,1.20
2022-06-19T23:29:00,pkn,1.20
2022-06-19T23:31:00,pkn,1.20
2022-06-19T23:35:00,pkn,1.20
2022-06-19T23:37:00,pkn,4.80
2022-06-19T23:39:00,pkn,8.40
2022-06-19T23:40:00,pkn,1.20
2022-06-19T23:41:00,pkn,8.40
2022-06-19T23:42:00,pkn,4.80
2022-06-19T23:44:00,pkn,4.80
2022-06-19T23:46:00,pkn,1.20
2022-06-19T23:48:00,pkn,1.20
2022-06-19T23:51:00,pkn,1.20
2022-06-19T23:54:00,pkn,1.20
2022-06-19T23:58:00,pkn,1.20
