#datetime,building,power
2023-07-28T00:00:00,sth,17.34
2023-07-28T00:02:00,sth,21.68
2023-07-28T00:03:00,sth,17.34
2023-07-28T00:06:00,sth,17.46
2023-07-28T00:07:00,sth,13.12
2023-07-28T00:09:00,sth,21.09
2023-07-28T00:12:00,sth,17.34
2023-07-28T00:13:00,sth,9.02
2023-07-28T00:15:00,sth,21.56
2023-07-28T00:17:00,sth,16.88
2023-07-28T00:19:00,sth,17.34
2023-07-28T00:21:00,sth,17.34
2023-07-28T00:23:00,sth,17.46
2023-07-28T00:25:00,sth,21.56
2023-07-28T00:27:00,sth,30.00
2023-07-28T00:30:00,sth,17.46
2023-07-28T00:32:00,sth,17.34
2023-07-28T00:33:00,sth,8.44
2023-07-28T00:35:00,sth,17.34
2023-07-28T00:37:00,sth,13.24
2023-07-28T00:38:00,sth,8.44
2023-07-28T00:39:00,sth,17.34
2023-07-28T00:42:00,sth,21.68
2023-07-28T00:44:00,sth,17.34
2023-07-28T00:45:00,sth,17.34
2023-07-28T00:47:00,sth,8.44
2023-07-28T00:48:00,sth,8.44
2023-07-28T00:50:00,sth,17.34
2023-07-28T00:51:00,sth,8.44
2023-07-28T00:53:00,sth,17.34
2023-07-28T00:55:00,sth,17.46
2023-07-28T00:57:00,sth,17.34
2023-07-28T00:59:00,sth,17.46
2023-07-28T01:00:00,sth,8.44
2023-07-28T01:02:00,sth,13.12
2023-07-28T01:03:00,sth,16.88
2023-07-28T01:06:00,sth,17.34
2023-07-28T01:08:00,sth,17.46
2023-07-28T01:09:00,sth,17.34
2023-07-28T01:12:00,sth,12.66
2023-07-28T01:13:00,sth,8.91
2023-07-28T01:15:00,sth,25.90
2023-07-28T01:18:00,sth,17.34
2023-07-28T01:20:00,sth,12.66
2023-07-28T01:21:00,sth,17.34
2023-07-28T01:23:00,sth,9.02
2023-07-28T01:25:00,sth,17.34
2023-07-28T01:27:00,sth,25.78
2023-07-28T01:29:00,sth,4.22
2023-07-28T01:31:00,sth,21.68
2023-07-28T01:33:00,sth,25.78
2023-07-28T01:36:00,sth,17.34
2023-07-28T01:38:00,sth,17.46
2023-07-28T01:39:00,sth,17.34
2023-07-28T01:42:00,sth,16.88
2023-07-28T01:43:00,sth,8.91
2023-07-28T01:44:00,sth,8.44
2023-07-28T01:45:00,sth,17.46
2023-07-28T01:47:00,sth,4.10
2023-07-28T01:49:00,sth,21.68
2023-07-28T01:51:00,sth,17.34
2023-07-28T01:53:00,sth,17.46
2023-07-28T01:55:00,sth,16.76
2023-07-28T01:56:00,sth,13.24
2023-07-28T01:57:00,sth,13.12
2023-07-28T01:59:00,sth,16.88
2023-07-28T02:01:00,sth,17.34
2023-07-28T02:02:00,sth,9.02
2023-07-28T02:04:00,sth,12.54
2023-07-28T02:07:00,sth,17.46
2023-07-28T02:08:00,sth,17.34
2023-07-28T02:11:00,sth,17.46
2023-07-28T02:12:00,sth,12.54
2023-07-28T02:14:00,sth,17.46
2023-07-28T02:16:00,sth,17.34
2023-07-28T02:17:00,sth,8.44
2023-07-28T02:19:00,sth,9.02
2023-07-28T02:20:00,sth,12.54
2023-07-28T02:21:00,sth,9.02
2023-07-28T02:22:00,sth,8.44
2023-07-28T02:24:00,sth,17.34
2023-07-28T02:26:00,sth,12.66
2023-07-28T02:27:00,sth,9.02
2023-07-28T02:28:00,sth,8.32
2023-07-28T02:29:00,sth,9.02
2023-07-28T02:31:00,sth,16.76
2023-07-28T02:33:00,sth,13.24
2023-07-28T02:34:00,sth,8.44
2023-07-28T02:36:00,sth,17.34
2023-07-28T02:38:00,sth,13.24
2023-07-28T02:39:00,sth,8.44
2023-07-28T02:40:00,sth,8.91
2023-07-28T02:42:00,sth,16.88
2023-07-28T02:43:00,sth,4.80
2023-07-28T02:46:00,sth,25.78
2023-07-28T02:48:00,sth,8.44
2023-07-28T02:49:00,sth,17.34
2023-07-28T02:50:00,sth,8.44
2023-07-28T02:53:00,sth,22.15
2023-07-28T02:55:00,sth,16.88
2023-07-28T02:56:00,sth,8.91
2023-07-28T02:58:00,sth,16.88
2023-07-28T03:00:00,sth,13.12
2023-07-28T03:02:00,sth,17.46
2023-07-28T03:04:00,sth,13.12
2023-07-28T03:05:00,sth,8.44
2023-07-28T03:06:00,sth,8.44
2023-07-28T03:08:00,sth,17.34
2023-07-28T03:10:00,sth,17.46
2023-07-28T03:12:00,sth,13.12
2023-07-28T03:13:00,sth,8.44
2023-07-28T03:15:00,sth,17.46
2023-07-28T03:16:00,sth,8.32
2023-07-28T03:17:00,sth,8.44
2023-07-28T03:19:00,sth,17.34
2023-07-28T03:21:00,sth,17.46
2023-07-28T03:23:00,sth,13.24
2023-07-28T03:25:00,sth,16.76
2023-07-28T03:28:00,sth,17.34
2023-07-28T03:30:00,sth,17.46
2023-07-28T03:31:00,sth,13.12
2023-07-28T03:34:00,sth,16.88
2023-07-28T03:35:00,sth,13.12
2023-07-28T03:38:00,sth,25.90
2023-07-28T03:40:00,sth,13.12
2023-07-28T03:42:00,sth,17.46
2023-07-28T03:44:00,sth,12.54
2023-07-28T03:46:00,sth,17.46
2023-07-28T03:47:00,sth,4.22
2023-07-28T03:49:00,sth,17.34
2023-07-28T03:51:00,sth,17.46
2023-07-28T03:53:00,sth,4.10
2023-07-28T03:54:00,sth,17.46
2023-07-28T03:55:00,sth,4.22
2023-07-28T03:57:00,sth,17.34
2023-07-28T04:00:00,sth,21.68
2023-07-28T04:03:00,sth,17.34
2023-07-28T04:05:00,sth,12.66
2023-07-28T04:06:00,sth,8.91
2023-07-28T04:07:00,sth,16.88
2023-07-28T04:09:00,sth,13.12
2023-07-28T04:11:00,sth,8.44
2023-07-28T04:12:00,sth,9.02
2023-07-28T04:13:00,sth,17.34
2023-07-28T04:15:00,sth,8.44
2023-07-28T04:17:00,sth,13.24
2023-07-28T04:18:00,sth,8.32
2023-07-28T04:19:00,sth,17.46
2023-07-28T04:22:00,sth,13.12
2023-07-28T04:23:00,sth,8.44
2023-07-28T04:25:00,sth,17.46
2023-07-28T04:27:00,sth,16.76
2023-07-28T04:28:00,sth,4.80
2023-07-28T04:30:00,sth,17.34
2023-07-28T04:31:00,sth,8.44
2023-07-28T04:33:00,sth,12.66
2023-07-28T04:35:00,sth,17.34
2023-07-28T04:36:00,sth,9.02
2023-07-28T04:37:00,sth,12.54
2023-07-28T04:39:00,sth,17.46
2023-07-28T04:42:00,sth,17.34
2023-07-28T04:43:00,sth,17.46
2023-07-28T04:46:00,sth,12.54
2023-07-28T04:48:00,sth,17.46
2023-07-28T04:50:00,sth,17.34
2023-07-28T04:52:00,sth,17.46
2023-07-28T04:53:00,sth,4.22
2023-07-28T04:54:00,sth,8.32
2023-07-28T04:56:00,sth,17.46
2023-07-28T04:57:00,sth,9.02
2023-07-28T04:59:00,sth,16.76
2023-07-28T05:00:00,sth,13.24
2023-07-28T05:02:00,sth,8.32
2023-07-28T05:03:00,sth,13.24
2023-07-28T05:06:00,sth,17.34
2023-07-28T05:08:00,sth,16.88
2023-07-28T05:10:00,sth,13.12
2023-07-28T05:12:00,sth,25.90
2023-07-28T05:14:00,sth,8.91
2023-07-28T05:16:00,sth,12.66
2023-07-28T05:18:00,sth,17.34
2023-07-28T05:20:00,sth,13.24
2023-07-28T05:22:00,sth,17.34
2023-07-28T05:24:00,sth,21.09
2023-07-28T05:26:00,sth,8.91
2023-07-28T05:27:00,sth,8.44
2023-07-28T05:29:00,sth,13.24
2023-07-28T05:30:00,sth,17.34
2023-07-28T05:32:00,sth,12.66
2023-07-28T05:34:00,sth,9.02
2023-07-28T05:35:00,sth,4.10
2023-07-28T05:36:00,sth,17.46
2023-07-28T05:38:00,sth,8.44
2023-07-28T05:40:00,sth,13.12
2023-07-28T05:42:00,sth,12.66
2023-07-28T05:44:00,sth,17.34
2023-07-28T05:45:00,sth,4.22
2023-07-28T05:47:00,sth,17.46
2023-07-28T05:48:00,sth,8.91
2023-07-28T05:50:00,sth,12.66
2023-07-28T05:51:00,sth,8.44
2023-07-28T05:53:00,sth,17.34
2023-07-28T05:54:00,sth,17.34
2023-07-28T05:56:00,sth,4.22
2023-07-28T05:57:00,sth,17.46
2023-07-28T06:00:00,sth,25.78
2023-07-28T06:03:00,sth,13.24
2023-07-28T06:05:00,sth,17.34
2023-07-28T06:06:00,sth,17.46
2023-07-28T06:09:00,sth,16.76
2023-07-28T06:10:00,sth,9.02
2023-07-28T06:11:00,sth,4.22
2023-07-28T06:13:00,sth,17.34
2023-07-28T06:15:00,sth,17.46
2023-07-28T06:17:00,sth,12.54
2023-07-28T06:19:00,sth,17.46
2023-07-28T06:20:00,sth,8.32
2023-07-28T06:22:00,sth,17.46
2023-07-28T06:23:00,sth,17.34
2023-07-28T06:26:00,sth,12.66
2023-07-28T06:27:00,sth,17.34
2023-07-28T06:29:00,sth,9.02
2023-07-28T06:31:00,sth,12.54
2023-07-28T06:32:00,sth,17.46
2023-07-28T06:34:00,sth,8.44
2023-07-28T06:35:00,sth,13.12
2023-07-28T06:38:00,sth,25.78
2023-07-28T06:41:00,sth,13.24
2023-07-28T06:43:00,sth,17.46
2023-07-28T06:45:00,sth,12.54
2023-07-28T06:46:00,sth,9.02
2023-07-28T06:47:00,sth,17.34
2023-07-28T06:49:00,sth,8.44
2023-07-28T06:51:00,sth,17.46
2023-07-28T06:52:00,sth,8.32
2023-07-28T06:53:00,sth,13.24
2023-07-28T06:55:00,sth,8.44
2023-07-28T06:57:00,sth,17.34
2023-07-28T06:59:00,sth,21.56
2023-07-28T07:01:00,sth,8.44
2023-07-28T07:03:00,sth,17.34
2023-07-28T07:05:00,sth,21.68
2023-07-28T07:07:00,sth,17.34
2023-07-28T07:10:00,sth,17.46
2023-07-28T07:11:00,sth,8.32
2023-07-28T07:13:00,sth,17.46
2023-07-28T07:14:00,sth,17.34
2023-07-28T07:17:00,sth,16.88
2023-07-28T07:19:00,sth,17.34
2023-07-28T07:21:00,sth,13.24
2023-07-28T07:23:00,sth,25.78
2023-07-28T07:26:00,sth,17.46
2023-07-28T07:27:00,sth,8.32
2023-07-28T07:29:00,sth,26.37
2023-07-28T07:32:00,sth,16.88
2023-07-28T07:34:00,sth,17.34
2023-07-28T07:35:00,sth,8.44
2023-07-28T07:37:00,sth,17.34
2023-07-28T07:38:00,sth,9.02
2023-07-28T07:39:00,sth,8.44
2023-07-28T07:40:00,sth,8.44
2023-07-28T07:41:00,sth,17.34
2023-07-28T07:43:00,sth,21.56
2023-07-28T07:45:00,sth,9.02
2023-07-28T07:46:00,sth,16.88
2023-07-28T07:49:00,sth,17.34
2023-07-28T07:51:00,sth,17.46
2023-07-28T07:52:00,sth,13.12
2023-07-28T07:54:00,sth,8.44
2023-07-28T07:55:00,sth,8.44
2023-07-28T07:57:00,sth,17.34
2023-07-28T07:58:00,sth,4.22
2023-07-28T08:00:00,sth,17.34
2023-07-28T08:02:00,sth,13.24
2023-07-28T08:04:00,sth,25.78
2023-07-28T08:07:00,sth,17.46
2023-07-28T08:09:00,sth,13.12
2023-07-28T08:10:00,sth,16.88
2023-07-28T08:13:00,sth,17.34
2023-07-28T08:15:00,sth,17.46
2023-07-28T08:16:00,sth,17.34
2023-07-28T08:19:00,sth,17.46
2023-07-28T08:21:00,sth,16.76
2023-07-28T08:22:00,sth,21.56
2023-07-28T08:24:00,sth,9.02
2023-07-28T08:26:00,sth,12.66
2023-07-28T08:27:00,sth,13.12
2023-07-28T08:28:00,sth,12.66
2023-07-28T08:30:00,sth,13.12
2023-07-28T08:32:00,sth,17.46
2023-07-28T08:34:00,sth,25.78
2023-07-28T08:36:00,sth,8.44
2023-07-28T08:38:00,sth,17.34
2023-07-28T08:39:00,sth,9.02
2023-07-28T08:40:00,sth,17.34
2023-07-28T08:43:00,sth,16.88
2023-07-28T08:44:00,sth,9.02
2023-07-28T08:45:00,sth,21.56
2023-07-28T08:46:00,sth,12.54
2023-07-28T08:49:00,sth,17.46
2023-07-28T08:51:00,sth,25.78
2023-07-28T08:54:00,sth,21.56
2023-07-28T08:55:00,sth,9.02
2023-07-28T08:57:00,sth,25.78
2023-07-28T09:00:00,sth,17.46
2023-07-28T09:01:00,sth,8.44
2023-07-28T09:03:00,sth,17.34
2023-07-28T09:05:00,sth,21.56
2023-07-28T09:07:00,sth,17.46
2023-07-28T09:09:00,sth,17.34
2023-07-28T09:11:00,sth,16.88
2023-07-28T09:12:00,sth,8.91
2023-07-28T09:14:00,sth,16.88
2023-07-28T09:15:00,sth,17.34
2023-07-28T09:17:00,sth,13.24
2023-07-28T09:19:00,sth,13.24
2023-07-28T09:20:00,sth,12.54
2023-07-28T09:21:00,sth,17.46
2023-07-28T09:23:00,sth,17.34
2023-07-28T09:26:00,sth,17.46
2023-07-28T09:27:00,sth,20.98
2023-07-28T09:30:00,sth,17.34
2023-07-28T09:31:00,sth,9.02
2023-07-28T09:33:00,sth,17.34
2023-07-28T09:35:00,sth,16.88
2023-07-28T09:37:00,sth,17.34
2023-07-28T09:38:00,sth,8.44
2023-07-28T09:39:00,sth,17.34
2023-07-28T09:41:00,sth,13.24
2023-07-28T09:43:00,sth,17.46
2023-07-28T09:44:00,sth,8.32
2023-07-28T09:45:00,sth,21.68
2023-07-28T09:47:00,sth,8.91
2023-07-28T09:48:00,sth,8.44
2023-07-28T09:49:00,sth,21.56
2023-07-28T09:51:00,sth,17.46
2023-07-28T09:53:00,sth,8.44
2023-07-28T09:55:00,sth,21.56
2023-07-28T09:56:00,sth,8.44
2023-07-28T09:57:00,sth,17.34
2023-07-28T09:59:00,sth,13.24
2023-07-28T10:01:00,sth,21.56
2023-07-28T10:02:00,sth,8.44
2023-07-28T10:03:00,sth,17.34
2023-07-28T10:05:00,sth,8.44
2023-07-28T10:07:00,sth,22.15
2023-07-28T10:08:00,sth,8.44
2023-07-28T10:09:00,sth,17.34
2023-07-28T10:12:00,sth,21.68
2023-07-28T10:14:00,sth,21.56
2023-07-28T10:15:00,sth,17.46
2023-07-28T10:17:00,sth,12.54
2023-07-28T10:18:00,sth,17.46
2023-07-28T10:20:00,sth,13.12
2023-07-28T10:21:00,sth,16.88
2023-07-28T10:24:00,sth,21.56
2023-07-28T10:26:00,sth,21.56
2023-07-28T10:27:00,sth,26.37
2023-07-28T10:29:00,sth,12.66
2023-07-28T10:30:00,sth,21.56
2023-07-28T10:32:00,sth,8.44
2023-07-28T10:33:00,sth,22.15
2023-07-28T10:36:00,sth,21.09
2023-07-28T10:38:00,sth,17.34
2023-07-28T10:39:00,sth,21.56
2023-07-28T10:41:00,sth,9.02
2023-07-28T10:42:00,sth,21.68
2023-07-28T10:45:00,sth,16.76
2023-07-28T10:47:00,sth,22.15
2023-07-28T10:49:00,sth,16.88
2023-07-28T10:50:00,sth,21.56
2023-07-28T10:51:00,sth,9.02
2023-07-28T10:54:00,sth,21.56
2023-07-28T10:55:00,sth,8.44
2023-07-28T10:56:00,sth,8.44
2023-07-28T10:57:00,sth,17.34
2023-07-28T10:59:00,sth,9.02
2023-07-28T11:01:00,sth,21.56
2023-07-28T11:02:00,sth,16.76
2023-07-28T11:05:00,sth,30.70
2023-07-28T11:07:00,sth,17.34
2023-07-28T11:08:00,sth,12.66
2023-07-28T11:09:00,sth,8.91
2023-07-28T11:11:00,sth,21.68
2023-07-28T11:13:00,sth,17.34
2023-07-28T11:15:00,sth,16.88
2023-07-28T11:17:00,sth,21.56
2023-07-28T11:20:00,sth,17.34
2023-07-28T11:21:00,sth,21.68
2023-07-28T11:24:00,sth,21.56
2023-07-28T11:25:00,sth,8.44
2023-07-28T11:26:00,sth,17.34
2023-07-28T11:27:00,sth,13.24
2023-07-28T11:29:00,sth,21.56
2023-07-28T11:31:00,sth,17.46
2023-07-28T11:33:00,sth,21.56
2023-07-28T11:35:00,sth,17.34
2023-07-28T11:36:00,sth,8.44
2023-07-28T11:37:00,sth,12.66
2023-07-28T11:39:00,sth,17.34
2023-07-28T11:40:00,sth,9.02
2023-07-28T11:42:00,sth,21.56
2023-07-28T11:43:00,sth,8.44
2023-07-28T11:44:00,sth,8.44
2023-07-28T11:46:00,sth,21.56
2023-07-28T11:47:00,sth,9.02
2023-07-28T11:49:00,sth,21.56
2023-07-28T11:51:00,sth,17.34
2023-07-28T11:53:00,sth,21.68
2023-07-28T11:55:00,sth,21.56
2023-07-28T11:56:00,sth,8.44
2023-07-28T11:57:00,sth,8.32
2023-07-28T11:59:00,sth,17.46
2023-07-28T12:01:00,sth,21.56
2023-07-28T12:02:00,sth,13.24
2023-07-28T12:04:00,sth,21.56
2023-07-28T12:06:00,sth,21.68
2023-07-28T12:07:00,sth,8.32
2023-07-28T12:08:00,sth,13.24
2023-07-28T12:10:00,sth,21.56
2023-07-28T12:12:00,sth,17.46
2023-07-28T12:13:00,sth,8.32
2023-07-28T12:14:00,sth,13.24
2023-07-28T12:17:00,sth,17.34
2023-07-28T12:18:00,sth,21.09
2023-07-28T12:20:00,sth,17.34
2023-07-28T12:22:00,sth,9.02
2023-07-28T12:23:00,sth,21.56
2023-07-28T12:25:00,sth,21.68
2023-07-28T12:27:00,sth,16.76
2023-07-28T12:28:00,sth,9.02
2023-07-28T12:29:00,sth,13.12
2023-07-28T12:31:00,sth,16.88
2023-07-28T12:33:00,sth,17.34
2023-07-28T12:34:00,sth,8.44
2023-07-28T12:35:00,sth,13.24
2023-07-28T12:38:00,sth,17.34
2023-07-28T12:40:00,sth,21.56
2023-07-28T12:41:00,sth,8.44
2023-07-28T12:43:00,sth,30.59
2023-07-28T12:44:00,sth,12.66
2023-07-28T12:47:00,sth,21.56
2023-07-28T12:48:00,sth,21.56
2023-07-28T12:50:00,sth,21.68
2023-07-28T12:52:00,sth,17.34
2023-07-28T12:54:00,sth,21.56
2023-07-28T12:57:00,sth,17.46
2023-07-28T12:58:00,sth,21.56
2023-07-28T12:59:00,sth,8.44
2023-07-28T13:01:00,sth,21.56
2023-07-28T13:03:00,sth,17.46
2023-07-28T13:05:00,sth,21.56
2023-07-28T13:06:00,sth,8.44
2023-07-28T13:08:00,sth,22.15
2023-07-28T13:09:00,sth,8.44
2023-07-28T13:11:00,sth,21.56
2023-07-28T13:12:00,sth,8.44
2023-07-28T13:13:00,sth,9.02
2023-07-28T13:15:00,sth,21.56
2023-07-28T13:17:00,sth,17.34
2023-07-28T13:18:00,sth,12.66
2023-07-28T13:19:00,sth,8.44
2023-07-28T13:21:00,sth,21.56
2023-07-28T13:23:00,sth,22.15
2023-07-28T13:24:00,sth,8.44
2023-07-28T13:25:00,sth,12.66
2023-07-28T13:27:00,sth,21.56
2023-07-28T13:29:00,sth,17.34
2023-07-28T13:31:00,sth,21.68
2023-07-28T13:32:00,sth,9.02
2023-07-28T13:34:00,sth,16.76
2023-07-28T13:35:00,sth,9.02
2023-07-28T13:37:00,sth,21.56
2023-07-28T13:38:00,sth,8.44
2023-07-28T13:40:00,sth,17.34
2023-07-28T13:41:00,sth,8.44
2023-07-28T13:43:00,sth,22.15
2023-07-28T13:45:00,sth,16.88
2023-07-28T13:46:00,sth,13.12
2023-07-28T13:48:00,sth,17.46
2023-07-28T13:50:00,sth,17.34
2023-07-28T13:51:00,sth,12.66
2023-07-28T13:53:00,sth,17.34
2023-07-28T13:55:00,sth,21.68
2023-07-28T13:57:00,sth,17.34
2023-07-28T13:58:00,sth,12.66
2023-07-28T14:00:00,sth,21.56
2023-07-28T14:02:00,sth,17.34
2023-07-28T14:03:00,sth,9.02
2023-07-28T14:05:00,sth,21.56
2023-07-28T14:07:00,sth,21.09
2023-07-28T14:09:00,sth,17.34
2023-07-28T14:10:00,sth,9.02
2023-07-28T14:12:00,sth,21.56
2023-07-28T14:13:00,sth,8.44
2023-07-28T14:14:00,sth,13.24
2023-07-28T14:16:00,sth,21.56
2023-07-28T14:18:00,sth,21.56
2023-07-28T14:19:00,sth,8.44
2023-07-28T14:21:00,sth,21.56
2023-07-28T14:22:00,sth,13.24
2023-07-28T14:24:00,sth,21.56
2023-07-28T14:25:00,sth,8.44
2023-07-28T14:27:00,sth,21.56
2023-07-28T14:28:00,sth,8.44
2023-07-28T14:30:00,sth,17.34
2023-07-28T14:32:00,sth,17.46
2023-07-28T14:34:00,sth,21.56
2023-07-28T14:36:00,sth,17.46
2023-07-28T14:38:00,sth,21.56
2023-07-28T14:40:00,sth,17.34
2023-07-28T14:41:00,sth,8.44
2023-07-28T14:43:00,sth,17.46
2023-07-28T14:45:00,sth,17.34
2023-07-28T14:46:00,sth,8.44
2023-07-28T14:48:00,sth,17.34
2023-07-28T14:50:00,sth,17.46
2023-07-28T14:51:00,sth,12.54
2023-07-28T14:52:00,sth,9.02
2023-07-28T14:54:00,sth,17.46
2023-07-28T14:55:00,sth,8.32
2023-07-28T14:56:00,sth,12.66
2023-07-28T14:58:00,sth,17.34
2023-07-28T14:59:00,sth,9.02
2023-07-28T15:01:00,sth,21.56
2023-07-28T15:03:00,sth,16.88
2023-07-28T15:04:00,sth,8.91
2023-07-28T15:05:00,sth,8.44
2023-07-28T15:07:00,sth,17.46
2023-07-28T15:09:00,sth,17.34
2023-07-28T15:10:00,sth,8.44
2023-07-28T15:11:00,sth,13.12
2023-07-28T15:13:00,sth,17.46
2023-07-28T15:15:00,sth,21.56
2023-07-28T15:17:00,sth,16.88
2023-07-28T15:18:00,sth,13.12
2023-07-28T15:20:00,sth,17.46
2023-07-28T15:21:00,sth,8.32
2023-07-28T15:23:00,sth,21.68
2023-07-28T15:24:00,sth,9.02
2023-07-28T15:25:00,sth,8.32
2023-07-28T15:27:00,sth,21.68
2023-07-28T15:28:00,sth,8.91
2023-07-28T15:29:00,sth,8.44
2023-07-28T15:31:00,sth,21.56
2023-07-28T15:33:00,sth,21.68
2023-07-28T15:34:00,sth,8.32
2023-07-28T15:36:00,sth,21.68
2023-07-28T15:38:00,sth,17.34
2023-07-28T15:39:00,sth,8.44
2023-07-28T15:40:00,sth,9.02
2023-07-28T15:42:00,sth,21.56
2023-07-28T15:44:00,sth,21.56
2023-07-28T15:46:00,sth,17.46
2023-07-28T15:47:00,sth,8.32
2023-07-28T15:48:00,sth,9.02
2023-07-28T15:50:00,sth,21.68
2023-07-28T15:52:00,sth,16.76
2023-07-28T15:54:00,sth,21.56
2023-07-28T15:56:00,sth,21.68
2023-07-28T15:58:00,sth,21.56
2023-07-28T15:59:00,sth,9.02
2023-07-28T16:00:00,sth,12.54
2023-07-28T16:02:00,sth,17.46
2023-07-28T16:04:00,sth,21.56
2023-07-28T16:06:00,sth,21.56
2023-07-28T16:08:00,sth,21.68
2023-07-28T16:09:00,sth,8.91
2023-07-28T16:11:00,sth,21.09
2023-07-28T16:12:00,sth,8.91
2023-07-28T16:14:00,sth,21.68
2023-07-28T16:16:00,sth,17.34
2023-07-28T16:18:00,sth,16.88
2023-07-28T16:19:00,sth,13.12
2023-07-28T16:20:00,sth,8.44
2023-07-28T16:22:00,sth,22.15
2023-07-28T16:23:00,sth,8.44
2023-07-28T16:25:00,sth,21.56
2023-07-28T16:27:00,sth,21.68
2023-07-28T16:29:00,sth,17.34
2023-07-28T16:30:00,sth,12.66
2023-07-28T16:32:00,sth,17.34
2023-07-28T16:34:00,sth,21.56
2023-07-28T16:36:00,sth,17.46
2023-07-28T16:37:00,sth,8.44
2023-07-28T16:39:00,sth,21.56
2023-07-28T16:40:00,sth,9.02
2023-07-28T16:42:00,sth,21.56
2023-07-28T16:44:00,sth,21.56
2023-07-28T16:46:00,sth,21.68
2023-07-28T16:48:00,sth,21.56
2023-07-28T16:50:00,sth,21.56
2023-07-28T16:52:00,sth,21.68
2023-07-28T16:54:00,sth,16.76
2023-07-28T16:55:00,sth,9.02
2023-07-28T16:57:00,sth,21.56
2023-07-28T16:59:00,sth,21.56
2023-07-28T17:01:00,sth,21.68
2023-07-28T17:02:00,sth,8.32
2023-07-28T17:03:00,sth,9.02
2023-07-28T17:04:00,sth,8.44
2023-07-28T17:05:00,sth,13.24
2023-07-28T17:07:00,sth,21.56
2023-07-28T17:08:00,sth,8.44
2023-07-28T17:10:00,sth,21.56
2023-07-28T17:11:00,sth,8.44
2023-07-28T17:13:00,sth,21.56
2023-07-28T17:15:00,sth,22.15
2023-07-28T17:17:00,sth,21.09
2023-07-28T17:18:00,sth,8.91
2023-07-28T17:19:00,sth,12.66
2023-07-28T17:21:00,sth,17.34
2023-07-28T17:23:00,sth,21.68
2023-07-28T17:25:00,sth,17.34
2023-07-28T17:27:00,sth,21.56
2023-07-28T17:28:00,sth,9.02
2023-07-28T17:30:00,sth,21.68
2023-07-28T17:31:00,sth,8.32
2023-07-28T17:32:00,sth,8.44
2023-07-28T17:34:00,sth,21.56
2023-07-28T17:35:00,sth,9.02
2023-07-28T17:37:00,sth,21.56
2023-07-28T17:39:00,sth,12.66
2023-07-28T17:41:00,sth,21.56
2023-07-28T17:42:00,sth,9.02
2023-07-28T17:43:00,sth,12.66
2023-07-28T17:45:00,sth,17.34
2023-07-28T17:46:00,sth,8.44
2023-07-28T17:48:00,sth,17.34
2023-07-28T17:49:00,sth,9.02
2023-07-28T17:51:00,sth,21.56
2023-07-28T17:52:00,sth,8.44
2023-07-28T17:54:00,sth,17.34
2023-07-28T17:55:00,sth,8.44
2023-07-28T17:56:00,sth,9.02
2023-07-28T17:58:00,sth,17.34
2023-07-28T17:59:00,sth,8.44
2023-07-28T18:01:00,sth,21.56
2023-07-28T18:03:00,sth,17.46
2023-07-28T18:05:00,sth,17.34
2023-07-28T18:06:00,sth,8.44
2023-07-28T18:08:00,sth,21.56
2023-07-28T18:10:00,sth,17.46
2023-07-28T18:11:00,sth,8.44
2023-07-28T18:12:00,sth,8.91
2023-07-28T18:13:00,sth,12.66
2023-07-28T18:15:00,sth,17.34
2023-07-28T18:17:00,sth,17.46
2023-07-28T18:19:00,sth,21.56
2023-07-28T18:20:00,sth,8.44
2023-07-28T18:22:00,sth,17.34
2023-07-28T18:24:00,sth,21.68
2023-07-28T18:25:00,sth,8.32
2023-07-28T18:27:00,sth,21.68
2023-07-28T18:28:00,sth,8.91
2023-07-28T18:30:00,sth,21.68
2023-07-28T18:32:00,sth,17.34
2023-07-28T18:33:00,sth,8.44
2023-07-28T18:35:00,sth,17.34
2023-07-28T18:36:00,sth,12.66
2023-07-28T18:37:00,sth,9.02
2023-07-28T18:39:00,sth,17.34
2023-07-28T18:40:00,sth,8.44
2023-07-28T18:42:00,sth,17.34
2023-07-28T18:43:00,sth,8.44
2023-07-28T18:44:00,sth,8.44
2023-07-28T18:46:00,sth,21.56
2023-07-28T18:48:00,sth,17.34
2023-07-28T18:49:00,sth,9.02
2023-07-28T18:51:00,sth,21.68
2023-07-28T18:52:00,sth,8.32
2023-07-28T18:53:00,sth,13.24
2023-07-28T18:55:00,sth,17.34
2023-07-28T18:57:00,sth,16.88
2023-07-28T18:58:00,sth,9.02
2023-07-28T18:59:00,sth,8.32
2023-07-28T19:01:00,sth,21.68
2023-07-28T19:02:00,sth,8.91
2023-07-28T19:04:00,sth,16.88
2023-07-28T19:05:00,sth,9.02
2023-07-28T19:07:00,sth,16.76
2023-07-28T19:08:00,sth,13.24
2023-07-28T19:10:00,sth,17.34
2023-07-28T19:11:00,sth,8.44
2023-07-28T19:12:00,sth,8.91
2023-07-28T19:13:00,sth,8.44
2023-07-28T19:15:00,sth,17.46
2023-07-28T19:17:00,sth,17.34
2023-07-28T19:18:00,sth,8.44
2023-07-28T19:20:00,sth,17.34
2023-07-28T19:21:00,sth,12.66
2023-07-28T19:23:00,sth,17.34
2023-07-28T19:24:00,sth,9.02
2023-07-28T19:26:00,sth,17.46
2023-07-28T19:28:00,sth,16.76
2023-07-28T19:30:00,sth,21.56
2023-07-28T19:31:00,sth,13.24
2023-07-28T19:32:00,sth,8.44
2023-07-28T19:34:00,sth,17.34
