#datetime,building,power
2023-01-10T00:00:00,cfa,138.63
2023-01-10T00:02:00,cfa,161.37
2023-01-10T00:04:00,cfa,138.63
2023-01-10T00:06:00,cfa,161.95
2023-01-10T00:08:00,cfa,138.63
2023-01-10T00:10:00,cfa,138.52
2023-01-10T00:11:00,cfa,69.61
2023-01-10T00:13:00,cfa,161.48
2023-01-10T00:15:00,cfa,139.22
2023-01-10T00:17:00,cfa,138.52
2023-01-10T00:19:00,cfa,138.63
2023-01-10T00:21:00,cfa,138.63
2023-01-10T00:23:00,cfa,138.52
2023-01-10T00:25:00,cfa,138.63
2023-01-10T00:27:00,cfa,138.63
2023-01-10T00:29:00,cfa,161.95
2023-01-10T00:31:00,cfa,138.63
2023-01-10T00:33:00,cfa,138.63
2023-01-10T00:35:00,cfa,138.52
2023-01-10T00:37:00,cfa,162.07
2023-01-10T00:38:00,cfa,69.02
2023-01-10T00:40:00,cfa,139.10
2023-01-10T00:41:00,cfa,69.02
2023-01-10T00:43:00,cfa,138.63
2023-01-10T00:44:00,cfa,69.61
2023-01-10T00:46:00,cfa,138.63
2023-01-10T00:47:00,cfa,69.61
2023-01-10T00:49:00,cfa,138.52
2023-01-10T00:51:00,cfa,138.63
2023-01-10T00:53:00,cfa,138.63
2023-01-10T00:55:00,cfa,161.95
2023-01-10T00:57:00,cfa,138.63
2023-01-10T00:58:00,cfa,69.02
2023-01-10T01:00:00,cfa,138.52
2023-01-10T01:02:00,cfa,139.22
2023-01-10T01:04:00,cfa,138.63
2023-01-10T01:05:00,cfa,92.34
2023-01-10T01:07:00,cfa,138.63
2023-01-10T01:09:00,cfa,138.63
2023-01-10T01:11:00,cfa,138.63
2023-01-10T01:13:00,cfa,138.52
2023-01-10T01:15:00,cfa,138.63
2023-01-10T01:17:00,cfa,138.63
2023-01-10T01:18:00,cfa,69.61
2023-01-10T01:20:00,cfa,138.52
2023-01-10T01:22:00,cfa,162.07
2023-01-10T01:24:00,cfa,138.52
2023-01-10T01:26:00,cfa,161.48
2023-01-10T01:28:00,cfa,139.22
2023-01-10T01:29:00,cfa,68.91
2023-01-10T01:31:00,cfa,138.63
2023-01-10T01:33:00,cfa,138.63
2023-01-10T01:35:00,cfa,138.63
2023-01-10T01:37:00,cfa,139.10
2023-01-10T01:39:00,cfa,138.63
2023-01-10T01:40:00,cfa,92.46
2023-01-10T01:42:00,cfa,138.52
2023-01-10T01:44:00,cfa,138.63
2023-01-10T01:46:00,cfa,138.63
2023-01-10T01:48:00,cfa,138.52
2023-01-10T01:49:00,cfa,69.61
2023-01-10T01:51:00,cfa,138.63
2023-01-10T01:53:00,cfa,161.95
2023-01-10T01:55:00,cfa,138.63
2023-01-10T01:57:00,cfa,138.63
2023-01-10T01:59:00,cfa,138.63
2023-01-10T02:01:00,cfa,138.52
2023-01-10T02:03:00,cfa,138.63
2023-01-10T02:05:00,cfa,115.78
2023-01-10T02:07:00,cfa,92.46
2023-01-10T02:09:00,cfa,115.20
2023-01-10T02:10:00,cfa,69.61
2023-01-10T02:12:00,cfa,115.78
2023-01-10T02:14:00,cfa,115.20
2023-01-10T02:15:00,cfa,69.61
2023-01-10T02:17:00,cfa,115.20
2023-01-10T02:18:00,cfa,69.61
2023-01-10T02:20:00,cfa,138.52
2023-01-10T02:21:00,cfa,69.61
2023-01-10T02:23:00,cfa,138.63
2023-01-10T02:25:00,cfa,115.20
2023-01-10T02:27:00,cfa,139.22
2023-01-10T02:29:00,cfa,161.37
2023-01-10T02:30:00,cfa,69.61
2023-01-10T02:32:00,cfa,138.63
2023-01-10T02:34:00,cfa,138.63
2023-01-10T02:36:00,cfa,138.52
2023-01-10T02:37:00,cfa,69.61
2023-01-10T02:39:00,cfa,161.48
2023-01-10T02:40:00,cfa,69.49
2023-01-10T02:42:00,cfa,138.63
2023-01-10T02:43:00,cfa,69.61
2023-01-10T02:45:00,cfa,138.63
2023-01-10T02:46:00,cfa,69.02
2023-01-10T02:47:00,cfa,69.61
2023-01-10T02:49:00,cfa,138.52
2023-01-10T02:51:00,cfa,138.63
2023-01-10T02:52:00,cfa,69.61
2023-01-10T02:54:00,cfa,161.37
2023-01-10T02:56:00,cfa,138.63
2023-01-10T02:58:00,cfa,138.63
2023-01-10T03:00:00,cfa,139.10
2023-01-10T03:02:00,cfa,161.48
2023-01-10T03:04:00,cfa,138.52
2023-01-10T03:06:00,cfa,139.22
2023-01-10T03:08:00,cfa,138.63
2023-01-10T03:10:00,cfa,138.63
2023-01-10T03:11:00,cfa,69.02
2023-01-10T03:13:00,cfa,138.52
2023-01-10T03:15:00,cfa,139.22
2023-01-10T03:16:00,cfa,69.02
2023-01-10T03:18:00,cfa,161.95
2023-01-10T03:20:00,cfa,138.63
2023-01-10T03:21:00,cfa,69.02
2023-01-10T03:23:00,cfa,138.63
2023-01-10T03:24:00,cfa,69.49
2023-01-10T03:26:00,cfa,138.63
2023-01-10T03:28:00,cfa,138.63
2023-01-10T03:30:00,cfa,138.63
2023-01-10T03:32:00,cfa,161.95
2023-01-10T03:33:00,cfa,69.61
2023-01-10T03:35:00,cfa,138.63
2023-01-10T03:37:00,cfa,138.52
2023-01-10T03:39:00,cfa,138.63
2023-01-10T03:41:00,cfa,138.63
2023-01-10T03:42:00,cfa,92.34
2023-01-10T03:44:00,cfa,138.63
2023-01-10T03:46:00,cfa,138.63
2023-01-10T03:48:00,cfa,138.52
2023-01-10T03:50:00,cfa,139.22
2023-01-10T03:52:00,cfa,138.63
2023-01-10T03:54:00,cfa,161.37
2023-01-10T03:56:00,cfa,139.22
2023-01-10T03:58:00,cfa,138.63
2023-01-10T04:00:00,cfa,161.37
2023-01-10T04:01:00,cfa,69.61
2023-01-10T04:03:00,cfa,138.63
2023-01-10T04:05:00,cfa,138.63
2023-01-10T04:06:00,cfa,92.34
2023-01-10T04:07:00,cfa,69.61
2023-01-10T04:09:00,cfa,138.63
2023-01-10T04:10:00,cfa,69.61
2023-01-10T04:12:00,cfa,138.52
2023-01-10T04:14:00,cfa,138.63
2023-01-10T04:16:00,cfa,161.37
2023-01-10T04:18:00,cfa,138.63
2023-01-10T04:20:00,cfa,138.63
2023-01-10T04:22:00,cfa,161.95
2023-01-10T04:24:00,cfa,138.63
2023-01-10T04:26:00,cfa,138.63
2023-01-10T04:28:00,cfa,139.10
2023-01-10T04:30:00,cfa,161.48
2023-01-10T04:32:00,cfa,138.52
2023-01-10T04:34:00,cfa,162.07
2023-01-10T04:36:00,cfa,138.63
2023-01-10T04:38:00,cfa,138.52
2023-01-10T04:40:00,cfa,138.63
2023-01-10T04:42:00,cfa,161.95
2023-01-10T04:44:00,cfa,138.63
2023-01-10T04:46:00,cfa,138.63
2023-01-10T04:47:00,cfa,69.61
2023-01-10T04:49:00,cfa,138.52
2023-01-10T04:51:00,cfa,138.63
2023-01-10T04:53:00,cfa,138.63
2023-01-10T04:54:00,cfa,69.61
2023-01-10T04:56:00,cfa,161.37
2023-01-10T04:57:00,cfa,69.61
2023-01-10T04:59:00,cfa,138.63
2023-01-10T05:01:00,cfa,138.52
2023-01-10T05:03:00,cfa,162.07
2023-01-10T05:04:00,cfa,69.02
2023-01-10T05:06:00,cfa,161.95
2023-01-10T05:08:00,cfa,138.63
2023-01-10T05:10:00,cfa,138.52
2023-01-10T05:12:00,cfa,138.63
2023-01-10T05:14:00,cfa,138.63
2023-01-10T05:16:00,cfa,138.63
2023-01-10T05:17:00,cfa,69.61
2023-01-10T05:19:00,cfa,138.52
2023-01-10T05:21:00,cfa,138.63
2023-01-10T05:23:00,cfa,138.63
2023-01-10T05:25:00,cfa,139.22
2023-01-10T05:27:00,cfa,138.52
2023-01-10T05:29:00,cfa,138.63
2023-01-10T05:31:00,cfa,138.63
2023-01-10T05:33:00,cfa,138.52
2023-01-10T05:34:00,cfa,69.61
2023-01-10T05:36:00,cfa,138.63
2023-01-10T05:38:00,cfa,138.63
2023-01-10T05:39:00,cfa,69.02
2023-01-10T05:40:00,cfa,69.61
2023-01-10T05:42:00,cfa,138.52
2023-01-10T05:44:00,cfa,138.63
2023-01-10T05:45:00,cfa,69.61
2023-01-10T05:47:00,cfa,138.63
2023-01-10T05:49:00,cfa,138.52
2023-01-10T05:51:00,cfa,138.63
2023-01-10T05:53:00,cfa,138.63
2023-01-10T05:54:00,cfa,69.61
2023-01-10T05:56:00,cfa,138.52
2023-01-10T05:58:00,cfa,138.63
2023-01-10T06:00:00,cfa,138.63
2023-01-10T06:02:00,cfa,138.63
2023-01-10T06:04:00,cfa,161.95
2023-01-10T06:06:00,cfa,161.95
2023-01-10T06:08:00,cfa,184.80
2023-01-10T06:10:00,cfa,184.80
2023-01-10T06:12:00,cfa,161.48
2023-01-10T06:13:00,cfa,92.93
2023-01-10T06:15:00,cfa,184.80
2023-01-10T06:16:00,cfa,69.02
2023-01-10T06:18:00,cfa,184.80
2023-01-10T06:20:00,cfa,185.39
2023-01-10T06:22:00,cfa,161.37
2023-01-10T06:23:00,cfa,92.46
2023-01-10T06:24:00,cfa,92.93
2023-01-10T06:26:00,cfa,184.80
2023-01-10T06:28:00,cfa,184.80
2023-01-10T06:30:00,cfa,161.48
2023-01-10T06:32:00,cfa,184.69
2023-01-10T06:34:00,cfa,162.07
2023-01-10T06:36:00,cfa,184.80
2023-01-10T06:38:00,cfa,161.95
2023-01-10T06:40:00,cfa,184.80
2023-01-10T06:42:00,cfa,162.07
2023-01-10T06:44:00,cfa,184.80
2023-01-10T06:46:00,cfa,184.80
2023-01-10T06:48:00,cfa,161.95
2023-01-10T06:50:00,cfa,161.37
2023-01-10T06:52:00,cfa,185.39
2023-01-10T06:54:00,cfa,161.48
2023-01-10T06:56:00,cfa,184.80
2023-01-10T06:58:00,cfa,161.95
2023-01-10T07:00:00,cfa,184.80
2023-01-10T07:01:00,cfa,92.34
2023-01-10T07:03:00,cfa,162.07
2023-01-10T07:05:00,cfa,184.80
2023-01-10T07:07:00,cfa,184.80
2023-01-10T07:09:00,cfa,184.80
2023-01-10T07:11:00,cfa,184.80
2023-01-10T07:13:00,cfa,161.95
2023-01-10T07:15:00,cfa,184.80
2023-01-10T07:17:00,cfa,184.80
2023-01-10T07:20:00,cfa,254.41
2023-01-10T07:21:00,cfa,92.34
2023-01-10T07:23:00,cfa,185.39
2023-01-10T07:25:00,cfa,184.80
2023-01-10T07:27:00,cfa,161.48
2023-01-10T07:29:00,cfa,184.80
2023-01-10T07:30:00,cfa,69.49
2023-01-10T07:32:00,cfa,184.80
2023-01-10T07:34:00,cfa,162.07
2023-01-10T07:36:00,cfa,184.80
2023-01-10T07:38:00,cfa,184.80
2023-01-10T07:40:00,cfa,161.95
2023-01-10T07:42:00,cfa,184.80
2023-01-10T07:44:00,cfa,162.07
2023-01-10T07:46:00,cfa,184.69
2023-01-10T07:48:00,cfa,184.80
2023-01-10T07:50:00,cfa,184.80
2023-01-10T07:52:00,cfa,184.80
2023-01-10T07:54:00,cfa,162.07
2023-01-10T07:55:00,cfa,92.34
2023-01-10T07:57:00,cfa,184.80
2023-01-10T07:59:00,cfa,184.80
2023-01-10T08:01:00,cfa,184.80
2023-01-10T08:03:00,cfa,162.07
2023-01-10T08:04:00,cfa,92.34
2023-01-10T08:06:00,cfa,161.95
2023-01-10T08:07:00,cfa,92.46
2023-01-10T08:09:00,cfa,184.80
2023-01-10T08:11:00,cfa,161.95
2023-01-10T08:13:00,cfa,184.80
2023-01-10T08:15:00,cfa,184.80
2023-01-10T08:16:00,cfa,69.02
2023-01-10T08:18:00,cfa,185.39
2023-01-10T08:20:00,cfa,184.80
2023-01-10T08:22:00,cfa,184.80
2023-01-10T08:24:00,cfa,161.95
2023-01-10T08:26:00,cfa,184.80
2023-01-10T08:28:00,cfa,184.80
2023-01-10T08:29:00,cfa,69.61
2023-01-10T08:31:00,cfa,184.80
2023-01-10T08:33:00,cfa,184.80
2023-01-10T08:35:00,cfa,184.80
2023-01-10T08:36:00,cfa,92.46
2023-01-10T08:38:00,cfa,184.80
2023-01-10T08:39:00,cfa,92.34
2023-01-10T08:41:00,cfa,184.80
2023-01-10T08:42:00,cfa,93.05
2023-01-10T08:43:00,cfa,92.34
2023-01-10T08:45:00,cfa,184.80
2023-01-10T08:47:00,cfa,161.37
2023-01-10T08:48:00,cfa,115.78
2023-01-10T08:50:00,cfa,162.07
2023-01-10T08:51:00,cfa,92.34
2023-01-10T08:52:00,cfa,92.46
2023-01-10T08:54:00,cfa,208.12
2023-01-10T08:56:00,cfa,184.80
2023-01-10T08:58:00,cfa,184.80
2023-01-10T09:00:00,cfa,184.80
2023-01-10T09:02:00,cfa,208.24
2023-01-10T09:04:00,cfa,184.80
2023-01-10T09:06:00,cfa,184.80
2023-01-10T09:08:00,cfa,208.24
2023-01-10T09:10:00,cfa,207.54
2023-01-10T09:11:00,cfa,92.46
2023-01-10T09:13:00,cfa,184.69
2023-01-10T09:15:00,cfa,208.24
2023-01-10T09:17:00,cfa,208.24
2023-01-10T09:19:00,cfa,208.12
2023-01-10T09:21:00,cfa,207.66
2023-01-10T09:23:00,cfa,208.24
2023-01-10T09:25:00,cfa,184.80
2023-01-10T09:26:00,cfa,115.78
2023-01-10T09:28:00,cfa,184.80
2023-01-10T09:30:00,cfa,208.12
2023-01-10T09:32:00,cfa,207.66
2023-01-10T09:34:00,cfa,208.12
2023-01-10T09:36:00,cfa,208.24
2023-01-10T09:37:00,cfa,115.20
2023-01-10T09:39:00,cfa,208.24
2023-01-10T09:41:00,cfa,208.12
2023-01-10T09:43:00,cfa,207.66
2023-01-10T09:44:00,cfa,92.34
2023-01-10T09:46:00,cfa,208.24
2023-01-10T09:47:00,cfa,92.46
2023-01-10T09:49:00,cfa,208.12
2023-01-10T09:50:00,cfa,115.20
2023-01-10T09:51:00,cfa,92.46
2023-01-10T09:53:00,cfa,208.12
2023-01-10T09:55:00,cfa,208.24
2023-01-10T09:57:00,cfa,230.98
2023-01-10T09:59:00,cfa,208.24
2023-01-10T10:01:00,cfa,207.54
2023-01-10T10:03:00,cfa,208.24
2023-01-10T10:05:00,cfa,208.24
2023-01-10T10:07:00,cfa,207.54
2023-01-10T10:08:00,cfa,92.46
2023-01-10T10:10:00,cfa,231.56
2023-01-10T10:12:00,cfa,207.54
2023-01-10T10:14:00,cfa,231.68
2023-01-10T10:16:00,cfa,230.98
2023-01-10T10:18:00,cfa,230.98
2023-01-10T10:20:00,cfa,230.98
2023-01-10T10:21:00,cfa,115.90
2023-01-10T10:22:00,cfa,115.20
2023-01-10T10:24:00,cfa,208.12
2023-01-10T10:26:00,cfa,230.98
2023-01-10T10:28:00,cfa,231.09
2023-01-10T10:30:00,cfa,208.12
2023-01-10T10:32:00,cfa,230.98
2023-01-10T10:34:00,cfa,231.09
2023-01-10T10:36:00,cfa,231.56
2023-01-10T10:38:00,cfa,230.98
2023-01-10T10:40:00,cfa,208.24
2023-01-10T10:42:00,cfa,230.98
2023-01-10T10:43:00,cfa,115.20
2023-01-10T10:45:00,cfa,231.56
2023-01-10T10:47:00,cfa,207.66
2023-01-10T10:49:00,cfa,231.56
2023-01-10T10:51:00,cfa,230.98
2023-01-10T10:53:00,cfa,277.27
2023-01-10T10:55:00,cfa,300.59
2023-01-10T10:57:00,cfa,277.15
2023-01-10T10:59:00,cfa,300.70
2023-01-10T11:00:00,cfa,138.52
2023-01-10T11:02:00,cfa,300.59
2023-01-10T11:04:00,cfa,277.27
2023-01-10T11:06:00,cfa,300.59
2023-01-10T11:07:00,cfa,138.63
2023-01-10T11:09:00,cfa,300.00
2023-01-10T11:10:00,cfa,139.10
2023-01-10T11:12:00,cfa,300.00
2023-01-10T11:14:00,cfa,300.70
2023-01-10T11:15:00,cfa,138.52
2023-01-10T11:17:00,cfa,300.59
2023-01-10T11:18:00,cfa,138.63
2023-01-10T11:19:00,cfa,162.07
2023-01-10T11:21:00,cfa,300.00
2023-01-10T11:23:00,cfa,277.73
2023-01-10T11:25:00,cfa,300.59
2023-01-10T11:27:00,cfa,300.00
2023-01-10T11:29:00,cfa,300.59
2023-01-10T11:31:00,cfa,277.27
2023-01-10T11:32:00,cfa,161.95
2023-01-10T11:34:00,cfa,300.59
2023-01-10T11:36:00,cfa,300.00
2023-01-10T11:38:00,cfa,300.59
2023-01-10T11:40:00,cfa,300.70
2023-01-10T11:42:00,cfa,300.59
2023-01-10T11:44:00,cfa,300.00
2023-01-10T11:46:00,cfa,277.73
2023-01-10T11:47:00,cfa,161.48
2023-01-10T11:48:00,cfa,139.10
2023-01-10T11:50:00,cfa,300.00
2023-01-10T11:52:00,cfa,300.59
2023-01-10T11:54:00,cfa,300.70
2023-01-10T11:56:00,cfa,300.00
2023-01-10T11:58:00,cfa,300.59
2023-01-10T12:00:00,cfa,300.59
2023-01-10T12:02:00,cfa,300.59
2023-01-10T12:04:00,cfa,323.44
2023-01-10T12:06:00,cfa,300.59
2023-01-10T12:07:00,cfa,161.37
2023-01-10T12:09:00,cfa,300.59
2023-01-10T12:10:00,cfa,138.63
2023-01-10T12:12:00,cfa,324.02
2023-01-10T12:14:00,cfa,300.00
2023-01-10T12:16:00,cfa,277.73
2023-01-10T12:18:00,cfa,300.00
2023-01-10T12:20:00,cfa,300.59
2023-01-10T12:22:00,cfa,300.59
2023-01-10T12:24:00,cfa,300.70
2023-01-10T12:26:00,cfa,300.00
2023-01-10T12:28:00,cfa,300.59
2023-01-10T12:30:00,cfa,300.59
2023-01-10T12:32:00,cfa,300.59
2023-01-10T12:34:00,cfa,300.00
2023-01-10T12:36:00,cfa,300.59
2023-01-10T12:38:00,cfa,300.59
2023-01-10T12:39:00,cfa,162.07
2023-01-10T12:41:00,cfa,300.00
2023-01-10T12:43:00,cfa,277.73
2023-01-10T12:45:00,cfa,300.00
2023-01-10T12:47:00,cfa,300.59
2023-01-10T12:49:00,cfa,277.27
2023-01-10T12:51:00,cfa,300.59
2023-01-10T12:53:00,cfa,300.59
2023-01-10T12:55:00,cfa,300.59
2023-01-10T12:57:00,cfa,277.27
2023-01-10T12:59:00,cfa,300.59
2023-01-10T13:01:00,cfa,300.00
2023-01-10T13:03:00,cfa,300.59
2023-01-10T13:05:00,cfa,277.15
2023-01-10T13:06:00,cfa,162.07
2023-01-10T13:08:00,cfa,277.15
2023-01-10T13:10:00,cfa,300.59
2023-01-10T13:12:00,cfa,300.59
2023-01-10T13:14:00,cfa,300.59
2023-01-10T13:16:00,cfa,277.27
2023-01-10T13:17:00,cfa,138.63
2023-01-10T13:18:00,cfa,161.95
2023-01-10T13:20:00,cfa,300.00
2023-01-10T13:22:00,cfa,300.59
2023-01-10T13:23:00,cfa,161.95
2023-01-10T13:25:00,cfa,277.27
2023-01-10T13:27:00,cfa,300.59
2023-01-10T13:29:00,cfa,277.15
2023-01-10T13:31:00,cfa,300.70
2023-01-10T13:33:00,cfa,300.00
2023-01-10T13:34:00,cfa,139.10
2023-01-10T13:36:00,cfa,300.00
2023-01-10T13:38:00,cfa,277.85
2023-01-10T13:40:00,cfa,300.00
2023-01-10T13:41:00,cfa,138.63
2023-01-10T13:43:00,cfa,300.59
2023-01-10T13:45:00,cfa,277.73
2023-01-10T13:46:00,cfa,138.63
2023-01-10T13:48:00,cfa,300.00
2023-01-10T13:49:00,cfa,138.63
2023-01-10T13:51:00,cfa,300.59
2023-01-10T13:52:00,cfa,138.63
2023-01-10T13:54:00,cfa,300.59
2023-01-10T13:56:00,cfa,277.15
2023-01-10T13:58:00,cfa,300.59
2023-01-10T14:00:00,cfa,300.59
2023-01-10T14:02:00,cfa,277.27
2023-01-10T14:03:00,cfa,161.95
2023-01-10T14:05:00,cfa,277.27
2023-01-10T14:07:00,cfa,277.15
2023-01-10T14:08:00,cfa,138.63
2023-01-10T14:10:00,cfa,277.73
2023-01-10T14:12:00,cfa,277.27
2023-01-10T14:14:00,cfa,277.15
2023-01-10T14:16:00,cfa,277.27
2023-01-10T14:18:00,cfa,277.73
2023-01-10T14:20:00,cfa,253.83
2023-01-10T14:22:00,cfa,277.27
2023-01-10T14:24:00,cfa,277.73
2023-01-10T14:26:00,cfa,300.59
2023-01-10T14:28:00,cfa,277.27
2023-01-10T14:29:00,cfa,138.52
2023-01-10T14:31:00,cfa,277.27
2023-01-10T14:32:00,cfa,138.63
2023-01-10T14:34:00,cfa,277.73
2023-01-10T14:36:00,cfa,277.27
2023-01-10T14:37:00,cfa,138.52
2023-01-10T14:39:00,cfa,300.59
2023-01-10T14:41:00,cfa,277.27
2023-01-10T14:43:00,cfa,254.41
2023-01-10T14:44:00,cfa,138.52
2023-01-10T14:46:00,cfa,300.70
2023-01-10T14:48:00,cfa,277.15
2023-01-10T14:50:00,cfa,300.00
2023-01-10T14:51:00,cfa,139.22
2023-01-10T14:53:00,cfa,323.44
2023-01-10T14:54:00,cfa,138.52
2023-01-10T14:56:00,cfa,300.59
2023-01-10T14:58:00,cfa,300.59
2023-01-10T15:00:00,cfa,300.00
2023-01-10T15:01:00,cfa,162.07
2023-01-10T15:03:00,cfa,300.59
2023-01-10T15:05:00,cfa,300.00
2023-01-10T15:07:00,cfa,300.59
2023-01-10T15:08:00,cfa,138.63
2023-01-10T15:10:00,cfa,300.59
2023-01-10T15:11:00,cfa,161.95
2023-01-10T15:13:00,cfa,300.59
2023-01-10T15:15:00,cfa,300.00
2023-01-10T15:17:00,cfa,277.27
2023-01-10T15:19:00,cfa,300.59
2023-01-10T15:21:00,cfa,300.59
2023-01-10T15:22:00,cfa,138.63
2023-01-10T15:24:00,cfa,300.59
2023-01-10T15:26:00,cfa,300.59
2023-01-10T15:27:00,cfa,138.63
2023-01-10T15:29:00,cfa,300.00
2023-01-10T15:31:00,cfa,300.59
2023-01-10T15:33:00,cfa,277.85
2023-01-10T15:34:00,cfa,138.52
2023-01-10T15:36:00,cfa,300.00
2023-01-10T15:38:00,cfa,277.85
2023-01-10T15:40:00,cfa,277.15
2023-01-10T15:41:00,cfa,138.63
2023-01-10T15:43:00,cfa,277.15
2023-01-10T15:45:00,cfa,300.70
2023-01-10T15:46:00,cfa,138.52
2023-01-10T15:48:00,cfa,277.27
2023-01-10T15:49:00,cfa,139.22
2023-01-10T15:51:00,cfa,277.15
2023-01-10T15:53:00,cfa,277.15
2023-01-10T15:54:00,cfa,138.63
2023-01-10T15:55:00,cfa,138.63
2023-01-10T15:57:00,cfa,277.15
2023-01-10T15:58:00,cfa,139.22
2023-01-10T16:00:00,cfa,277.27
2023-01-10T16:02:00,cfa,277.15
2023-01-10T16:04:00,cfa,277.15
2023-01-10T16:06:00,cfa,300.70
2023-01-10T16:08:00,cfa,277.15
2023-01-10T16:09:00,cfa,277.15
2023-01-10T16:10:00,cfa,277.85
2023-01-10T16:12:00,cfa,300.00
2023-01-10T16:15:00,cfa,416.37
2023-01-10T16:17:00,cfa,277.15
2023-01-10T16:19:00,cfa,277.27
2023-01-10T16:20:00,cfa,138.52
2023-01-10T16:22:00,cfa,254.41
2023-01-10T16:23:00,cfa,138.63
2023-01-10T16:25:00,cfa,277.15
2023-01-10T16:26:00,cfa,138.63
2023-01-10T16:28:00,cfa,277.85
2023-01-10T16:30:00,cfa,253.83
2023-01-10T16:31:00,cfa,139.10
2023-01-10T16:32:00,cfa,138.63
2023-01-10T16:34:00,cfa,277.27
2023-01-10T16:36:00,cfa,277.15
2023-01-10T16:38:00,cfa,277.15
2023-01-10T16:39:00,cfa,138.63
2023-01-10T16:41:00,cfa,277.85
2023-01-10T16:43:00,cfa,254.41
2023-01-10T16:45:00,cfa,253.71
2023-01-10T16:47:00,cfa,254.41
2023-01-10T16:48:00,cfa,115.78
2023-01-10T16:50:00,cfa,231.09
2023-01-10T16:52:00,cfa,230.98
2023-01-10T16:53:00,cfa,115.20
2023-01-10T16:55:00,cfa,231.56
2023-01-10T16:57:00,cfa,230.98
2023-01-10T16:59:00,cfa,231.09
2023-01-10T17:00:00,cfa,115.78
2023-01-10T17:02:00,cfa,230.98
2023-01-10T17:04:00,cfa,230.98
2023-01-10T17:05:00,cfa,115.78
2023-01-10T17:07:00,cfa,230.98
2023-01-10T17:09:00,cfa,208.24
2023-01-10T17:10:00,cfa,115.20
2023-01-10T17:12:00,cfa,208.24
2023-01-10T17:14:00,cfa,208.12
2023-01-10T17:16:00,cfa,207.66
2023-01-10T17:18:00,cfa,184.80
2023-01-10T17:20:00,cfa,208.24
2023-01-10T17:21:00,cfa,92.34
2023-01-10T17:23:00,cfa,208.24
2023-01-10T17:24:00,cfa,115.20
2023-01-10T17:26:00,cfa,208.12
2023-01-10T17:28:00,cfa,208.24
2023-01-10T17:30:00,cfa,184.80
2023-01-10T17:32:00,cfa,208.24
2023-01-10T17:34:00,cfa,207.54
2023-01-10T17:36:00,cfa,208.24
2023-01-10T17:38:00,cfa,184.80
2023-01-10T17:40:00,cfa,208.12
2023-01-10T17:42:00,cfa,254.41
2023-01-10T17:44:00,cfa,253.83
2023-01-10T17:45:00,cfa,115.78
2023-01-10T17:47:00,cfa,254.41
2023-01-10T17:48:00,cfa,115.20
2023-01-10T17:50:00,cfa,254.41
2023-01-10T17:52:00,cfa,230.98
2023-01-10T17:54:00,cfa,254.41
2023-01-10T17:56:00,cfa,253.83
2023-01-10T17:58:00,cfa,231.56
2023-01-10T17:59:00,cfa,138.63
2023-01-10T18:00:00,cfa,115.20
2023-01-10T18:02:00,cfa,254.41
2023-01-10T18:04:00,cfa,254.41
2023-01-10T18:06:00,cfa,254.30
2023-01-10T18:08:00,cfa,231.09
2023-01-10T18:10:00,cfa,254.41
2023-01-10T18:12:00,cfa,230.98
2023-01-10T18:13:00,cfa,115.20
2023-01-10T18:15:00,cfa,254.41
2023-01-10T18:17:00,cfa,230.98
2023-01-10T18:19:00,cfa,254.41
2023-01-10T18:21:00,cfa,208.12
2023-01-10T18:23:00,cfa,184.80
2023-01-10T18:25:00,cfa,184.80
2023-01-10T18:27:00,cfa,184.80
2023-01-10T18:29:00,cfa,184.80
2023-01-10T18:31:00,cfa,184.80
2023-01-10T18:33:00,cfa,185.39
2023-01-10T18:35:00,cfa,184.80
2023-01-10T18:37:00,cfa,184.80
2023-01-10T18:39:00,cfa,184.80
2023-01-10T18:41:00,cfa,184.80
2023-01-10T18:42:00,cfa,92.46
2023-01-10T18:44:00,cfa,184.80
2023-01-10T18:46:00,cfa,185.39
2023-01-10T18:48:00,cfa,161.37
2023-01-10T18:50:00,cfa,184.80
2023-01-10T18:52:00,cfa,208.24
2023-01-10T18:54:00,cfa,184.69
2023-01-10T18:56:00,cfa,185.51
2023-01-10T18:58:00,cfa,184.80
2023-01-10T19:00:00,cfa,184.69
2023-01-10T19:02:00,cfa,207.66
2023-01-10T19:04:00,cfa,185.39
2023-01-10T19:06:00,cfa,184.80
2023-01-10T19:07:00,cfa,92.46
2023-01-10T19:09:00,cfa,208.12
2023-01-10T19:11:00,cfa,184.80
2023-01-10T19:12:00,cfa,92.46
2023-01-10T19:14:00,cfa,184.80
2023-01-10T19:15:00,cfa,115.20
2023-01-10T19:17:00,cfa,185.39
2023-01-10T19:19:00,cfa,184.80
2023-01-10T19:20:00,cfa,92.34
2023-01-10T19:22:00,cfa,184.80
2023-01-10T19:24:00,cfa,208.24
2023-01-10T19:26:00,cfa,184.80
2023-01-10T19:28:00,cfa,184.80
2023-01-10T19:30:00,cfa,184.80
2023-01-10T19:32:00,cfa,184.80
2023-01-10T19:33:00,cfa,92.34
2023-01-10T19:35:00,cfa,185.39
2023-01-10T19:37:00,cfa,207.66
2023-01-10T19:39:00,cfa,184.80
2023-01-10T19:41:00,cfa,185.39
2023-01-10T19:43:00,cfa,207.54
2023-01-10T19:45:00,cfa,184.80
2023-01-10T19:46:00,cfa,92.46
2023-01-10T19:48:00,cfa,208.12
2023-01-10T19:50:00,cfa,184.80
2023-01-10T19:52:00,cfa,185.39
