#datetime,building,power
2023-05-21T00:00:00,och,6.01
2023-05-21T00:02:00,och,9.58
2023-05-21T00:03:00,och,6.01
2023-05-21T00:05:00,och,10.20
2023-05-21T00:07:00,och,10.20
2023-05-21T00:09:00,och,9.61
2023-05-21T00:11:00,och,12.01
2023-05-21T00:12:00,och,4.19
2023-05-21T00:14:00,och,11.40
2023-05-21T00:16:00,och,10.20
2023-05-21T00:18:00,och,10.20
2023-05-21T00:20:00,och,11.43
2023-05-21T00:21:00,och,4.19
2023-05-21T00:23:00,och,11.40
2023-05-21T00:25:00,och,10.20
2023-05-21T00:27:00,och,10.20
2023-05-21T00:29:00,och,11.40
2023-05-21T00:31:00,och,10.22
2023-05-21T00:32:00,och,5.39
2023-05-21T00:34:00,och,10.20
2023-05-21T00:36:00,och,10.20
2023-05-21T00:38:00,och,11.40
2023-05-21T00:40:00,och,10.22
2023-05-21T00:42:00,och,10.20
2023-05-21T00:43:00,och,5.39
2023-05-21T00:45:00,och,10.20
2023-05-21T00:46:00,och,6.01
2023-05-21T00:48:00,och,10.20
2023-05-21T00:49:00,och,5.39
2023-05-21T00:51:00,och,11.43
2023-05-21T00:52:00,och,4.78
2023-05-21T00:53:00,och,5.42
2023-05-21T00:54:00,och,4.19
2023-05-21T00:56:00,och,10.20
2023-05-21T00:58:00,och,10.20
2023-05-21T01:00:00,och,10.22
2023-05-21T01:02:00,och,11.40
2023-05-21T01:03:00,och,4.19
2023-05-21T01:05:00,och,10.20
2023-05-21T01:07:00,och,11.40
2023-05-21T01:09:00,och,10.22
2023-05-21T01:11:00,och,10.20
2023-05-21T01:13:00,och,10.20
2023-05-21T01:15:00,och,9.61
2023-05-21T01:16:00,och,5.98
2023-05-21T01:18:00,och,10.20
2023-05-21T01:20:00,och,10.22
2023-05-21T01:21:00,och,4.19
2023-05-21T01:23:00,och,10.20
2023-05-21T01:24:00,och,5.39
2023-05-21T01:26:00,och,10.22
2023-05-21T01:28:00,och,10.20
2023-05-21T01:29:00,och,5.39
2023-05-21T01:31:00,och,12.01
2023-05-21T01:33:00,och,9.58
2023-05-21T01:35:00,och,12.01
2023-05-21T01:36:00,och,5.39
2023-05-21T01:38:00,och,10.20
2023-05-21T01:40:00,och,10.22
2023-05-21T01:42:00,och,10.20
2023-05-21T01:44:00,och,9.58
2023-05-21T01:46:00,och,12.01
2023-05-21T01:47:00,och,4.19
2023-05-21T01:49:00,och,10.22
2023-05-21T01:51:00,och,11.40
2023-05-21T01:53:00,och,10.20
2023-05-21T01:54:00,och,5.39
2023-05-21T01:56:00,och,10.20
2023-05-21T01:57:00,och,6.01
2023-05-21T01:59:00,och,9.61
2023-05-21T02:00:00,och,6.01
2023-05-21T02:02:00,och,10.20
2023-05-21T02:03:00,och,5.39
2023-05-21T02:05:00,och,10.20
2023-05-21T02:06:00,och,6.01
2023-05-21T02:08:00,och,11.40
2023-05-21T02:10:00,och,11.40
2023-05-21T02:12:00,och,10.20
2023-05-21T02:14:00,och,10.22
2023-05-21T02:16:00,och,10.20
2023-05-21T02:17:00,och,5.39
2023-05-21T02:19:00,och,10.20
2023-05-21T02:21:00,och,10.20
2023-05-21T02:22:00,och,5.42
2023-05-21T02:24:00,och,10.20
2023-05-21T02:26:00,och,10.20
2023-05-21T02:27:00,och,6.01
2023-05-21T02:29:00,och,11.40
2023-05-21T02:31:00,och,10.20
2023-05-21T02:33:00,och,9.61
2023-05-21T02:35:00,och,11.98
2023-05-21T02:36:00,och,4.22
2023-05-21T02:38:00,och,11.40
2023-05-21T02:40:00,och,10.20
2023-05-21T02:42:00,och,10.20
2023-05-21T02:43:00,och,4.22
2023-05-21T02:45:00,och,10.20
2023-05-21T02:47:00,och,11.40
2023-05-21T02:49:00,och,10.20
2023-05-21T02:51:00,och,9.61
2023-05-21T02:53:00,och,10.20
2023-05-21T02:55:00,och,10.20
2023-05-21T02:57:00,och,11.40
2023-05-21T02:58:00,och,6.01
2023-05-21T03:00:00,och,10.20
2023-05-21T03:02:00,och,9.61
2023-05-21T03:04:00,och,11.98
2023-05-21T03:06:00,och,9.61
2023-05-21T03:07:00,och,6.01
2023-05-21T03:09:00,och,10.20
2023-05-21T03:11:00,och,10.20
2023-05-21T03:13:00,och,11.40
2023-05-21T03:15:00,och,10.20
2023-05-21T03:16:00,och,5.42
2023-05-21T03:18:00,och,10.20
2023-05-21T03:20:00,och,11.40
2023-05-21T03:22:00,och,10.20
2023-05-21T03:24:00,och,11.40
2023-05-21T03:26:00,och,11.40
2023-05-21T03:28:00,och,13.21
2023-05-21T03:29:00,och,6.01
2023-05-21T03:31:00,och,11.40
2023-05-21T03:32:00,och,5.39
2023-05-21T03:34:00,och,12.01
2023-05-21T03:35:00,och,5.39
2023-05-21T03:36:00,och,6.01
2023-05-21T03:38:00,och,11.40
2023-05-21T03:39:00,och,4.19
2023-05-21T03:41:00,och,10.22
2023-05-21T03:43:00,och,11.40
2023-05-21T03:45:00,och,10.20
2023-05-21T03:47:00,och,11.40
2023-05-21T03:49:00,och,10.20
2023-05-21T03:51:00,och,10.20
2023-05-21T03:53:00,och,11.40
2023-05-21T03:54:00,och,4.22
2023-05-21T03:55:00,och,6.01
2023-05-21T03:57:00,och,10.20
2023-05-21T03:59:00,och,11.40
2023-05-21T04:01:00,och,10.20
2023-05-21T04:03:00,och,9.61
2023-05-21T04:05:00,och,14.38
2023-05-21T04:07:00,och,14.41
2023-05-21T04:08:00,och,7.21
2023-05-21T04:10:00,och,14.38
2023-05-21T04:12:00,och,13.21
2023-05-21T04:13:00,och,7.18
2023-05-21T04:15:00,och,14.41
2023-05-21T04:17:00,och,14.38
2023-05-21T04:18:00,och,6.01
2023-05-21T04:20:00,och,14.41
2023-05-21T04:22:00,och,14.38
2023-05-21T04:24:00,och,12.60
2023-05-21T04:26:00,och,14.41
2023-05-21T04:27:00,och,7.21
2023-05-21T04:29:00,och,14.38
2023-05-21T04:30:00,och,7.21
2023-05-21T04:32:00,och,13.18
2023-05-21T04:33:00,och,7.21
2023-05-21T04:35:00,och,14.41
2023-05-21T04:37:00,och,14.38
2023-05-21T04:38:00,och,7.21
2023-05-21T04:40:00,och,12.60
2023-05-21T04:42:00,och,14.41
2023-05-21T04:45:00,och,21.59
2023-05-21T04:47:00,och,14.38
2023-05-21T04:49:00,och,13.21
2023-05-21T04:50:00,och,7.21
2023-05-21T04:51:00,och,7.21
2023-05-21T04:53:00,och,14.38
2023-05-21T04:54:00,och,15.62
2023-05-21T04:56:00,och,31.79
2023-05-21T04:57:00,och,6.01
2023-05-21T04:59:00,och,14.38
2023-05-21T05:00:00,och,7.21
2023-05-21T05:01:00,och,5.39
2023-05-21T05:03:00,och,14.41
2023-05-21T05:05:00,och,13.18
2023-05-21T05:06:00,och,7.21
2023-05-21T05:08:00,och,14.41
2023-05-21T05:10:00,och,13.18
2023-05-21T05:12:00,och,14.41
2023-05-21T05:13:00,och,7.21
2023-05-21T05:15:00,och,12.60
2023-05-21T05:16:00,och,7.18
2023-05-21T05:18:00,och,13.21
2023-05-21T05:20:00,och,14.38
2023-05-21T05:22:00,och,12.63
2023-05-21T05:24:00,och,14.38
2023-05-21T05:26:00,och,14.41
2023-05-21T05:28:00,och,13.18
2023-05-21T05:29:00,och,7.21
2023-05-21T05:31:00,och,14.38
2023-05-21T05:33:00,och,13.21
2023-05-21T05:34:00,och,7.21
2023-05-21T05:36:00,och,14.38
2023-05-21T05:37:00,och,7.21
2023-05-21T05:39:00,och,14.41
2023-05-21T05:40:00,och,5.39
2023-05-21T05:42:00,och,14.38
2023-05-21T05:44:00,och,13.21
2023-05-21T05:46:00,och,14.38
2023-05-21T05:48:00,och,12.63
2023-05-21T05:49:00,och,7.18
2023-05-21T05:51:00,och,13.21
2023-05-21T05:52:00,och,7.21
2023-05-21T05:54:00,och,13.18
2023-05-21T05:55:00,och,7.21
2023-05-21T05:57:00,och,14.38
2023-05-21T05:59:00,och,12.63
2023-05-21T06:00:00,och,7.18
2023-05-21T06:01:00,och,7.21
2023-05-21T06:03:00,och,14.41
2023-05-21T06:04:00,och,5.98
2023-05-21T06:05:00,och,7.21
2023-05-21T06:07:00,och,14.41
2023-05-21T06:08:00,och,5.39
2023-05-21T06:10:00,och,14.41
2023-05-21T06:11:00,och,7.18
2023-05-21T06:13:00,och,13.21
2023-05-21T06:15:00,och,14.38
2023-05-21T06:17:00,och,13.21
2023-05-21T06:19:00,och,14.38
2023-05-21T06:20:00,och,7.21
2023-05-21T06:22:00,och,12.60
2023-05-21T06:23:00,och,7.21
2023-05-21T06:25:00,och,14.41
2023-05-21T06:27:00,och,13.18
2023-05-21T06:28:00,och,7.21
2023-05-21T06:29:00,och,7.21
2023-05-21T06:31:00,och,14.38
2023-05-21T06:32:00,och,7.21
2023-05-21T06:34:00,och,14.38
2023-05-21T06:36:00,och,12.63
2023-05-21T06:38:00,och,14.38
2023-05-21T06:39:00,och,7.21
2023-05-21T06:41:00,och,13.18
2023-05-21T06:43:00,och,14.41
2023-05-21T06:45:00,och,13.18
2023-05-21T06:46:00,och,5.42
2023-05-21T06:47:00,och,7.21
2023-05-21T06:49:00,och,14.38
2023-05-21T06:50:00,och,6.01
2023-05-21T06:52:00,och,14.38
2023-05-21T06:54:00,och,12.60
2023-05-21T06:56:00,och,14.41
2023-05-21T06:58:00,och,13.21
2023-05-21T07:00:00,och,14.38
2023-05-21T07:02:00,och,13.21
2023-05-21T07:04:00,och,14.38
2023-05-21T07:06:00,och,12.60
2023-05-21T07:08:00,och,14.41
2023-05-21T07:10:00,och,13.18
2023-05-21T07:11:00,och,7.21
2023-05-21T07:13:00,och,14.41
2023-05-21T07:15:00,och,14.38
2023-05-21T07:16:00,och,5.39
2023-05-21T07:18:00,och,14.41
2023-05-21T07:20:00,och,13.18
2023-05-21T07:22:00,och,14.41
2023-05-21T07:24:00,och,13.21
2023-05-21T07:26:00,och,12.60
2023-05-21T07:28:00,och,14.38
2023-05-21T07:29:00,och,6.01
2023-05-21T07:31:00,och,14.38
2023-05-21T07:33:00,och,12.63
2023-05-21T07:34:00,och,7.18
2023-05-21T07:36:00,och,13.21
2023-05-21T07:37:00,och,7.21
2023-05-21T07:39:00,och,14.38
2023-05-21T07:41:00,och,13.21
2023-05-21T07:43:00,och,12.60
2023-05-21T07:45:00,och,14.38
2023-05-21T07:47:00,och,13.21
2023-05-21T07:49:00,och,12.60
2023-05-21T07:50:00,och,7.21
2023-05-21T07:52:00,och,14.38
2023-05-21T07:53:00,och,6.01
2023-05-21T07:55:00,och,14.41
2023-05-21T07:56:00,och,5.98
2023-05-21T07:58:00,och,14.41
2023-05-21T07:59:00,och,5.39
2023-05-21T08:01:00,och,14.41
2023-05-21T08:03:00,och,13.18
2023-05-21T08:05:00,och,14.41
2023-05-21T08:06:00,och,5.39
2023-05-21T08:08:00,och,14.41
2023-05-21T08:09:00,och,7.18
2023-05-21T08:10:00,och,7.21
2023-05-21T08:12:00,och,13.21
2023-05-21T08:14:00,och,14.38
2023-05-21T08:16:00,och,13.21
2023-05-21T08:17:00,och,7.21
2023-05-21T08:19:00,och,14.38
2023-05-21T08:21:00,och,12.60
2023-05-21T08:22:00,och,7.21
2023-05-21T08:24:00,och,13.18
2023-05-21T08:26:00,och,14.41
2023-05-21T08:28:00,och,12.60
2023-05-21T08:29:00,och,7.21
2023-05-21T08:31:00,och,14.38
2023-05-21T08:32:00,och,6.01
2023-05-21T08:33:00,och,7.21
2023-05-21T08:35:00,och,13.18
2023-05-21T08:37:00,och,14.41
2023-05-21T08:39:00,och,14.41
2023-05-21T08:41:00,och,12.60
2023-05-21T08:43:00,och,14.38
2023-05-21T08:45:00,och,13.21
2023-05-21T08:47:00,och,12.60
2023-05-21T08:48:00,och,7.21
2023-05-21T08:50:00,och,13.18
2023-05-21T08:51:00,och,7.21
2023-05-21T08:53:00,och,13.18
2023-05-21T08:55:00,och,12.60
2023-05-21T08:56:00,och,7.21
2023-05-21T08:58:00,och,13.21
2023-05-21T09:00:00,och,12.60
2023-05-21T09:01:00,och,7.21
2023-05-21T09:03:00,och,13.18
2023-05-21T09:04:00,och,7.21
2023-05-21T09:06:00,och,13.21
2023-05-21T09:07:00,och,7.18
2023-05-21T09:09:00,och,14.41
2023-05-21T09:11:00,och,12.60
2023-05-21T09:13:00,och,14.38
2023-05-21T09:15:00,och,13.21
2023-05-21T09:17:00,och,12.60
2023-05-21T09:18:00,och,7.21
2023-05-21T09:20:00,och,13.18
2023-05-21T09:21:00,och,7.21
2023-05-21T09:23:00,och,13.21
2023-05-21T09:24:00,och,7.18
2023-05-21T09:26:00,och,12.63
2023-05-21T09:27:00,och,5.98
2023-05-21T09:29:00,och,14.41
2023-05-21T09:30:00,och,5.39
2023-05-21T09:32:00,och,14.41
2023-05-21T09:34:00,och,13.18
2023-05-21T09:36:00,och,13.21
2023-05-21T09:37:00,och,7.21
2023-05-21T09:39:00,och,12.60
2023-05-21T09:41:00,och,13.18
2023-05-21T09:43:00,och,12.60
2023-05-21T09:45:00,och,14.41
2023-05-21T09:47:00,och,13.18
2023-05-21T09:48:00,och,14.41
2023-05-21T09:50:00,och,31.79
2023-05-21T09:52:00,och,14.41
2023-05-21T09:53:00,och,7.21
2023-05-21T09:55:00,och,12.60
2023-05-21T09:57:00,och,13.18
2023-05-21T09:58:00,och,6.01
2023-05-21T10:00:00,och,14.41
2023-05-21T10:01:00,och,5.39
2023-05-21T10:02:00,och,7.21
2023-05-21T10:03:00,och,5.98
2023-05-21T10:05:00,och,12.63
2023-05-21T10:07:00,och,13.18
2023-05-21T10:08:00,och,7.21
2023-05-21T10:09:00,och,7.21
2023-05-21T10:10:00,och,5.98
2023-05-21T10:12:00,och,12.60
2023-05-21T10:13:00,och,7.21
2023-05-21T10:15:00,och,13.21
2023-05-21T10:16:00,och,7.21
2023-05-21T10:17:00,och,7.18
2023-05-21T10:19:00,och,12.60
2023-05-21T10:21:00,och,13.21
2023-05-21T10:23:00,och,14.38
2023-05-21T10:25:00,och,14.41
2023-05-21T10:26:00,och,6.01
2023-05-21T10:28:00,och,14.38
2023-05-21T10:30:00,och,12.60
2023-05-21T10:32:00,och,14.41
2023-05-21T10:34:00,och,13.18
2023-05-21T10:35:00,och,7.21
2023-05-21T10:37:00,och,12.60
2023-05-21T10:39:00,och,14.41
2023-05-21T10:40:00,och,6.01
2023-05-21T10:41:00,och,7.18
2023-05-21T10:43:00,och,13.21
2023-05-21T10:45:00,och,14.38
2023-05-21T10:47:00,och,12.63
2023-05-21T10:49:00,och,14.38
2023-05-21T10:50:00,och,6.01
2023-05-21T10:52:00,och,12.60
2023-05-21T10:54:00,och,14.38
2023-05-21T10:55:00,och,6.01
2023-05-21T10:57:00,och,17.40
2023-05-21T10:59:00,och,12.60
2023-05-21T11:02:00,och,21.62
2023-05-21T11:04:00,och,13.18
2023-05-21T11:05:00,och,6.01
2023-05-21T11:07:00,och,12.60
2023-05-21T11:08:00,och,7.21
2023-05-21T11:10:00,och,13.18
2023-05-21T11:12:00,och,12.60
2023-05-21T11:14:00,och,13.21
2023-05-21T11:16:00,och,13.21
2023-05-21T11:17:00,och,7.18
2023-05-21T11:19:00,och,12.60
2023-05-21T11:21:00,och,13.21
2023-05-21T11:23:00,och,12.60
2023-05-21T11:25:00,och,13.21
2023-05-21T11:26:00,och,7.18
2023-05-21T11:28:00,och,13.21
2023-05-21T11:29:00,och,5.39
2023-05-21T11:31:00,och,13.21
2023-05-21T11:32:00,och,7.21
2023-05-21T11:34:00,och,14.38
2023-05-21T11:36:00,och,12.60
2023-05-21T11:38:00,och,13.21
2023-05-21T11:40:00,och,14.38
2023-05-21T11:41:00,och,7.21
2023-05-21T11:43:00,och,13.21
2023-05-21T11:44:00,och,7.18
2023-05-21T11:46:00,och,12.60
2023-05-21T11:48:00,och,14.41
2023-05-21T11:49:00,och,6.01
2023-05-21T11:51:00,och,14.38
2023-05-21T11:53:00,och,12.60
2023-05-21T11:55:00,och,13.21
2023-05-21T11:56:00,och,7.21
2023-05-21T11:58:00,och,14.38
2023-05-21T12:00:00,och,13.21
2023-05-21T12:01:00,och,7.18
2023-05-21T12:02:00,och,7.21
2023-05-21T12:04:00,och,12.60
2023-05-21T12:06:00,och,13.21
2023-05-21T12:08:00,och,14.38
2023-05-21T12:09:00,och,5.42
2023-05-21T12:11:00,och,14.38
2023-05-21T12:13:00,och,13.21
2023-05-21T12:14:00,och,7.21
2023-05-21T12:16:00,och,13.18
2023-05-21T12:18:00,och,15.62
2023-05-21T12:20:00,och,13.18
2023-05-21T12:22:00,och,12.60
2023-05-21T12:23:00,och,7.21
2023-05-21T12:24:00,och,7.21
2023-05-21T12:26:00,och,13.18
2023-05-21T12:27:00,och,7.21
2023-05-21T12:28:00,och,7.21
2023-05-21T12:29:00,och,5.39
2023-05-21T12:31:00,och,14.41
2023-05-21T12:33:00,och,13.18
2023-05-21T12:34:00,och,7.21
2023-05-21T12:35:00,och,7.21
2023-05-21T12:37:00,och,13.18
2023-05-21T12:39:00,och,12.60
2023-05-21T12:41:00,och,14.41
2023-05-21T12:43:00,och,13.18
2023-05-21T12:44:00,och,7.21
2023-05-21T12:45:00,och,5.42
2023-05-21T12:47:00,och,14.38
2023-05-21T12:49:00,och,13.21
2023-05-21T12:50:00,och,7.18
2023-05-21T12:52:00,och,13.21
2023-05-21T12:54:00,och,12.60
2023-05-21T12:55:00,och,7.21
2023-05-21T12:57:00,och,14.38
2023-05-21T12:58:00,och,6.01
2023-05-21T12:59:00,och,7.21
2023-05-21T13:01:00,och,12.60
2023-05-21T13:02:00,och,7.21
2023-05-21T13:03:00,och,5.98
2023-05-21T13:05:00,och,14.41
2023-05-21T13:07:00,och,13.21
2023-05-21T13:09:00,och,12.60
2023-05-21T13:10:00,och,7.18
2023-05-21T13:11:00,och,6.01
2023-05-21T13:13:00,och,14.41
2023-05-21T13:15:00,och,12.60
2023-05-21T13:16:00,och,6.01
2023-05-21T13:17:00,och,7.18
2023-05-21T13:18:00,och,7.21
2023-05-21T13:20:00,och,13.21
2023-05-21T13:22:00,och,14.38
2023-05-21T13:23:00,och,7.21
2023-05-21T13:25:00,och,12.60
2023-05-21T13:27:00,och,14.41
2023-05-21T13:29:00,och,13.18
2023-05-21T13:30:00,och,7.21
2023-05-21T13:32:00,och,14.38
2023-05-21T13:33:00,och,7.21
2023-05-21T13:35:00,och,14.41
2023-05-21T13:37:00,och,14.38
2023-05-21T13:39:00,och,12.60
2023-05-21T13:40:00,och,7.21
2023-05-21T13:41:00,och,6.01
2023-05-21T13:43:00,och,14.38
2023-05-21T13:44:00,och,6.01
2023-05-21T13:46:00,och,12.60
2023-05-21T13:48:00,och,14.41
2023-05-21T13:50:00,och,13.18
2023-05-21T13:52:00,och,12.60
2023-05-21T13:53:00,och,7.21
2023-05-21T13:55:00,och,13.21
2023-05-21T13:57:00,och,13.18
2023-05-21T13:58:00,och,7.21
2023-05-21T13:59:00,och,5.39
2023-05-21T14:00:00,och,7.21
2023-05-21T14:02:00,och,13.21
2023-05-21T14:04:00,och,12.60
2023-05-21T14:06:00,och,13.18
2023-05-21T14:07:00,och,7.21
2023-05-21T14:09:00,och,13.21
2023-05-21T14:11:00,och,14.38
2023-05-21T14:13:00,och,12.60
2023-05-21T14:14:00,och,7.21
2023-05-21T14:16:00,och,13.21
2023-05-21T14:18:00,och,14.38
2023-05-21T14:19:00,och,5.39
2023-05-21T14:21:00,och,14.41
2023-05-21T14:22:00,och,6.01
2023-05-21T14:24:00,och,13.18
2023-05-21T14:26:00,och,14.41
2023-05-21T14:28:00,och,12.60
2023-05-21T14:30:00,och,13.18
2023-05-21T14:32:00,och,12.63
2023-05-21T14:34:00,och,14.38
2023-05-21T14:36:00,och,13.21
2023-05-21T14:37:00,och,7.18
2023-05-21T14:39:00,och,13.21
2023-05-21T14:41:00,och,14.38
2023-05-21T14:43:00,och,12.63
2023-05-21T14:44:00,och,5.98
2023-05-21T14:46:00,och,21.62
2023-05-21T14:47:00,och,15.59
2023-05-21T14:49:00,och,25.81
2023-05-21T14:51:00,och,14.38
2023-05-21T14:53:00,och,13.21
2023-05-21T14:55:00,och,13.18
2023-05-21T14:56:00,och,7.21
2023-05-21T14:58:00,och,12.60
2023-05-21T15:00:00,och,14.41
2023-05-21T15:02:00,och,13.18
2023-05-21T15:03:00,och,7.21
2023-05-21T15:05:00,och,14.41
2023-05-21T15:07:00,och,12.60
2023-05-21T15:08:00,och,7.18
2023-05-21T15:10:00,och,13.21
2023-05-21T15:12:00,och,14.38
2023-05-21T15:13:00,och,7.21
2023-05-21T15:14:00,och,6.01
2023-05-21T15:16:00,och,14.41
2023-05-21T15:18:00,och,12.60
2023-05-21T15:19:00,och,7.18
2023-05-21T15:21:00,och,14.41
2023-05-21T15:23:00,och,13.18
2023-05-21T15:24:00,och,7.21
2023-05-21T15:25:00,och,7.21
2023-05-21T15:27:00,och,12.60
2023-05-21T15:28:00,och,7.21
2023-05-21T15:30:00,och,13.18
2023-05-21T15:31:00,och,7.21
2023-05-21T15:33:00,och,13.21
2023-05-21T15:35:00,och,12.60
2023-05-21T15:37:00,och,14.38
2023-05-21T15:39:00,och,13.21
2023-05-21T15:41:00,och,14.38
2023-05-21T15:42:00,och,5.42
2023-05-21T15:44:00,och,13.18
2023-05-21T15:46:00,och,14.41
2023-05-21T15:48:00,och,13.18
2023-05-21T15:50:00,och,12.60
2023-05-21T15:52:00,och,13.21
2023-05-21T15:54:00,och,14.41
2023-05-21T15:56:00,och,12.60
2023-05-21T15:58:00,och,13.18
2023-05-21T15:59:00,och,7.21
2023-05-21T16:01:00,och,13.18
2023-05-21T16:02:00,och,7.21
2023-05-21T16:04:00,och,12.60
2023-05-21T16:06:00,och,14.41
2023-05-21T16:08:00,och,13.18
2023-05-21T16:09:00,och,5.42
2023-05-21T16:11:00,och,13.18
2023-05-21T16:12:00,och,7.21
2023-05-21T16:14:00,och,13.21
2023-05-21T16:16:00,och,12.60
2023-05-21T16:18:00,och,13.18
2023-05-21T16:20:00,och,14.41
2023-05-21T16:21:00,och,5.39
2023-05-21T16:23:00,och,13.21
2023-05-21T16:25:00,och,13.18
2023-05-21T16:27:00,och,14.41
2023-05-21T16:28:00,och,5.39
2023-05-21T16:30:00,och,13.21
2023-05-21T16:32:00,och,12.60
2023-05-21T16:34:00,och,14.38
2023-05-21T16:35:00,och,7.21
2023-05-21T16:37:00,och,13.21
2023-05-21T16:38:00,och,7.18
2023-05-21T16:40:00,och,13.21
2023-05-21T16:42:00,och,14.38
2023-05-21T16:44:00,och,12.60
2023-05-21T16:46:00,och,13.21
2023-05-21T16:47:00,och,7.21
2023-05-21T16:49:00,och,14.38
2023-05-21T16:51:00,och,12.60
2023-05-21T16:52:00,och,7.21
2023-05-21T16:54:00,och,13.21
2023-05-21T16:55:00,och,7.18
2023-05-21T16:57:00,och,13.21
2023-05-21T16:58:00,och,7.21
2023-05-21T17:00:00,och,12.60
2023-05-21T17:02:00,och,14.38
2023-05-21T17:03:00,och,7.21
2023-05-21T17:05:00,och,13.21
2023-05-21T17:06:00,och,7.18
2023-05-21T17:08:00,och,12.63
2023-05-21T17:09:00,och,5.98
2023-05-21T17:11:00,och,14.41
2023-05-21T17:12:00,och,7.21
2023-05-21T17:14:00,och,13.18
2023-05-21T17:15:00,och,7.21
2023-05-21T17:16:00,och,7.21
2023-05-21T17:18:00,och,12.60
2023-05-21T17:19:00,och,7.21
2023-05-21T17:21:00,och,13.18
2023-05-21T17:22:00,och,7.21
2023-05-21T17:24:00,och,12.60
2023-05-21T17:26:00,och,13.18
2023-05-21T17:27:00,och,6.01
2023-05-21T17:28:00,och,7.21
2023-05-21T17:30:00,och,12.60
2023-05-21T17:32:00,och,13.21
2023-05-21T17:34:00,och,12.60
2023-05-21T17:36:00,och,14.38
2023-05-21T17:38:00,och,13.21
2023-05-21T17:40:00,och,13.18
2023-05-21T17:41:00,och,7.21
2023-05-21T17:43:00,och,12.60
2023-05-21T17:44:00,och,7.21
2023-05-21T17:45:00,och,7.21
2023-05-21T17:47:00,och,13.18
2023-05-21T17:48:00,och,7.21
2023-05-21T17:50:00,och,14.41
2023-05-21T17:52:00,och,12.60
2023-05-21T17:53:00,och,7.18
2023-05-21T17:55:00,och,13.21
2023-05-21T17:57:00,och,13.21
2023-05-21T17:58:00,och,7.18
2023-05-21T18:00:00,och,12.60
2023-05-21T18:02:00,och,14.41
2023-05-21T18:03:00,och,6.01
2023-05-21T18:05:00,och,14.38
2023-05-21T18:06:00,och,5.42
2023-05-21T18:08:00,och,14.38
2023-05-21T18:10:00,och,13.21
2023-05-21T18:12:00,och,13.18
2023-05-21T18:14:00,och,12.60
2023-05-21T18:16:00,och,13.21
2023-05-21T18:18:00,och,14.38
2023-05-21T18:19:00,och,5.42
2023-05-21T18:21:00,och,13.18
2023-05-21T18:23:00,och,14.41
2023-05-21T18:25:00,och,13.18
2023-05-21T18:26:00,och,7.21
2023-05-21T18:28:00,och,12.60
2023-05-21T18:30:00,och,13.21
2023-05-21T18:31:00,och,7.18
2023-05-21T18:33:00,och,12.63
2023-05-21T18:34:00,och,7.18
2023-05-21T18:36:00,och,13.21
2023-05-21T18:37:00,och,7.21
2023-05-21T18:39:00,och,13.18
2023-05-21T18:41:00,och,14.41
2023-05-21T18:42:00,och,5.39
2023-05-21T18:44:00,och,13.21
2023-05-21T18:46:00,och,12.60
2023-05-21T18:48:00,och,14.38
2023-05-21T18:50:00,och,13.21
2023-05-21T18:51:00,och,7.21
2023-05-21T18:53:00,och,13.18
2023-05-21T18:54:00,och,7.21
2023-05-21T18:56:00,och,12.60
2023-05-21T18:58:00,och,13.18
2023-05-21T19:00:00,och,14.41
2023-05-21T19:02:00,och,12.60
2023-05-21T19:03:00,och,7.21
2023-05-21T19:04:00,och,6.01
2023-05-21T19:06:00,och,13.18
2023-05-21T19:07:00,och,7.21
2023-05-21T19:09:00,och,12.60
2023-05-21T19:10:00,och,7.21
2023-05-21T19:11:00,och,6.01
2023-05-21T19:13:00,och,14.38
2023-05-21T19:14:00,och,5.39
2023-05-21T19:16:00,och,14.41
2023-05-21T19:18:00,och,13.21
2023-05-21T19:20:00,och,13.18
2023-05-21T19:22:00,och,14.41
2023-05-21T19:23:00,och,5.39
2023-05-21T19:25:00,och,14.38
2023-05-21T19:26:00,och,6.01
2023-05-21T19:28:00,och,14.41
2023-05-21T19:29:00,och,5.39
2023-05-21T19:30:00,och,7.21
2023-05-21T19:32:00,och,13.18
2023-05-21T19:34:00,och,14.41
2023-05-21T19:35:00,och,7.21
2023-05-21T19:37:00,och,13.18
2023-05-21T19:39:00,och,12.60
2023-05-21T19:40:00,och,7.21
2023-05-21T19:42:00,och,13.21
2023-05-21T19:44:00,och,12.60
2023-05-21T19:46:00,och,13.18
2023-05-21T19:47:00,och,7.21
2023-05-21T19:49:00,och,13.21
2023-05-21T19:51:00,och,12.60
2023-05-21T19:53:00,och,13.18
2023-05-21T19:55:00,och,12.60
2023-05-21T19:57:00,och,13.21
2023-05-21T19:58:00,och,7.21
2023-05-21T20:00:00,och,13.18
2023-05-21T20:01:00,och,5.42
2023-05-21T20:02:00,och,7.18
2023-05-21T20:03:00,och,6.01
2023-05-21T20:05:00,och,12.60
2023-05-21T20:07:00,och,14.41
2023-05-21T20:09:00,och,13.18
2023-05-21T20:11:00,och,13.21
2023-05-21T20:13:00,och,12.60
2023-05-21T20:14:00,och,7.21
2023-05-21T20:16:00,och,13.18
2023-05-21T20:18:00,och,14.41
2023-05-21T20:19:00,och,7.18
2023-05-21T20:21:00,och,12.63
2023-05-21T20:22:00,och,7.18
2023-05-21T20:24:00,och,13.21
2023-05-21T20:25:00,och,7.21
2023-05-21T20:27:00,och,13.18
2023-05-21T20:28:00,och,7.21
