#datetime,building,power
2022-11-15T00:00:00,kcc,13.80
2022-11-15T00:02:00,kcc,17.40
2022-11-15T00:04:00,kcc,13.80
2022-11-15T00:06:00,kcc,15.60
2022-11-15T00:07:00,kcc,6.01
2022-11-15T00:08:00,kcc,7.79
2022-11-15T00:10:00,kcc,15.60
2022-11-15T00:12:00,kcc,13.20
2022-11-15T00:14:00,kcc,13.80
2022-11-15T00:16:00,kcc,13.80
2022-11-15T00:18:00,kcc,13.80
2022-11-15T00:20:00,kcc,13.21
2022-11-15T00:22:00,kcc,13.80
2022-11-15T00:23:00,kcc,7.79
2022-11-15T00:24:00,kcc,7.81
2022-11-15T00:25:00,kcc,5.99
2022-11-15T00:27:00,kcc,13.80
2022-11-15T00:28:00,kcc,7.81
2022-11-15T00:30:00,kcc,13.20
2022-11-15T00:32:00,kcc,13.80
2022-11-15T00:33:00,kcc,7.79
2022-11-15T00:35:00,kcc,15.60
2022-11-15T00:37:00,kcc,21.61
2022-11-15T00:38:00,kcc,7.79
2022-11-15T00:40:00,kcc,13.81
2022-11-15T00:42:00,kcc,11.40
2022-11-15T00:44:00,kcc,13.80
2022-11-15T00:46:00,kcc,13.80
2022-11-15T00:48:00,kcc,15.60
2022-11-15T00:50:00,kcc,13.20
2022-11-15T00:51:00,kcc,7.81
2022-11-15T00:52:00,kcc,7.79
2022-11-15T00:54:00,kcc,13.80
2022-11-15T00:55:00,kcc,7.81
2022-11-15T00:57:00,kcc,13.80
2022-11-15T00:59:00,kcc,13.80
2022-11-15T01:01:00,kcc,13.20
2022-11-15T01:02:00,kcc,7.79
2022-11-15T01:04:00,kcc,13.80
2022-11-15T01:06:00,kcc,15.60
2022-11-15T01:08:00,kcc,15.60
2022-11-15T01:09:00,kcc,7.81
2022-11-15T01:11:00,kcc,15.60
2022-11-15T01:13:00,kcc,19.79
2022-11-15T01:15:00,kcc,21.01
2022-11-15T01:17:00,kcc,13.80
2022-11-15T01:18:00,kcc,6.01
2022-11-15T01:19:00,kcc,7.79
2022-11-15T01:20:00,kcc,6.01
2022-11-15T01:22:00,kcc,17.40
2022-11-15T01:24:00,kcc,15.60
2022-11-15T01:25:00,kcc,7.79
2022-11-15T01:26:00,kcc,7.81
2022-11-15T01:28:00,kcc,15.60
2022-11-15T01:29:00,kcc,7.79
2022-11-15T01:31:00,kcc,15.60
2022-11-15T01:33:00,kcc,15.60
2022-11-15T01:34:00,kcc,7.79
2022-11-15T01:36:00,kcc,13.80
2022-11-15T01:38:00,kcc,15.60
2022-11-15T01:40:00,kcc,13.21
2022-11-15T01:41:00,kcc,5.99
2022-11-15T01:43:00,kcc,9.61
2022-11-15T01:44:00,kcc,5.99
2022-11-15T01:46:00,kcc,13.80
2022-11-15T01:47:00,kcc,7.81
2022-11-15T01:48:00,kcc,7.79
2022-11-15T01:50:00,kcc,13.80
2022-11-15T01:51:00,kcc,13.20
2022-11-15T01:53:00,kcc,18.00
2022-11-15T01:54:00,kcc,7.81
2022-11-15T01:56:00,kcc,15.60
2022-11-15T01:58:00,kcc,15.60
2022-11-15T01:59:00,kcc,9.59
2022-11-15T02:01:00,kcc,15.60
2022-11-15T02:02:00,kcc,7.79
2022-11-15T02:04:00,kcc,11.41
2022-11-15T02:06:00,kcc,13.80
2022-11-15T02:07:00,kcc,5.99
2022-11-15T02:09:00,kcc,13.80
2022-11-15T02:10:00,kcc,7.81
2022-11-15T02:12:00,kcc,13.20
2022-11-15T02:14:00,kcc,13.80
2022-11-15T02:16:00,kcc,15.60
2022-11-15T02:17:00,kcc,7.79
2022-11-15T02:19:00,kcc,13.81
2022-11-15T02:21:00,kcc,13.80
2022-11-15T02:22:00,kcc,7.79
2022-11-15T02:24:00,kcc,13.20
2022-11-15T02:26:00,kcc,10.21
2022-11-15T02:27:00,kcc,5.39
2022-11-15T02:29:00,kcc,18.00
2022-11-15T02:31:00,kcc,13.20
2022-11-15T02:33:00,kcc,15.60
2022-11-15T02:35:00,kcc,13.80
2022-11-15T02:37:00,kcc,13.80
2022-11-15T02:38:00,kcc,7.81
2022-11-15T02:40:00,kcc,15.60
2022-11-15T02:41:00,kcc,5.99
2022-11-15T02:43:00,kcc,15.60
2022-11-15T02:45:00,kcc,11.40
2022-11-15T02:47:00,kcc,12.01
2022-11-15T02:49:00,kcc,11.40
2022-11-15T02:51:00,kcc,15.60
2022-11-15T02:53:00,kcc,13.80
2022-11-15T02:54:00,kcc,7.79
2022-11-15T02:56:00,kcc,15.60
2022-11-15T02:57:00,kcc,6.01
2022-11-15T02:58:00,kcc,7.79
2022-11-15T03:00:00,kcc,13.21
2022-11-15T03:02:00,kcc,13.80
2022-11-15T03:03:00,kcc,5.99
2022-11-15T03:05:00,kcc,11.41
2022-11-15T03:06:00,kcc,10.20
2022-11-15T03:07:00,kcc,11.40
2022-11-15T03:09:00,kcc,12.00
2022-11-15T03:10:00,kcc,7.81
2022-11-15T03:12:00,kcc,13.20
2022-11-15T03:14:00,kcc,15.60
2022-11-15T03:15:00,kcc,5.99
2022-11-15T03:17:00,kcc,15.60
2022-11-15T03:19:00,kcc,15.60
2022-11-15T03:21:00,kcc,19.80
2022-11-15T03:23:00,kcc,21.01
2022-11-15T03:24:00,kcc,12.00
2022-11-15T03:26:00,kcc,19.20
2022-11-15T03:28:00,kcc,12.00
2022-11-15T03:30:00,kcc,13.80
2022-11-15T03:31:00,kcc,7.79
2022-11-15T03:33:00,kcc,13.20
2022-11-15T03:35:00,kcc,13.81
2022-11-15T03:37:00,kcc,13.80
2022-11-15T03:39:00,kcc,13.80
2022-11-15T03:40:00,kcc,5.39
2022-11-15T03:42:00,kcc,13.80
2022-11-15T03:43:00,kcc,7.81
2022-11-15T03:45:00,kcc,23.39
2022-11-15T03:47:00,kcc,17.40
2022-11-15T03:49:00,kcc,18.00
2022-11-15T03:51:00,kcc,15.60
2022-11-15T03:53:00,kcc,15.60
2022-11-15T03:55:00,kcc,15.60
2022-11-15T03:56:00,kcc,7.79
2022-11-15T03:58:00,kcc,13.20
2022-11-15T04:00:00,kcc,13.81
2022-11-15T04:02:00,kcc,13.80
2022-11-15T04:04:00,kcc,15.60
2022-11-15T04:06:00,kcc,17.39
2022-11-15T04:08:00,kcc,15.60
2022-11-15T04:10:00,kcc,17.40
2022-11-15T04:11:00,kcc,10.21
2022-11-15T04:13:00,kcc,15.59
2022-11-15T04:15:00,kcc,13.21
2022-11-15T04:17:00,kcc,13.80
2022-11-15T04:18:00,kcc,5.99
2022-11-15T04:20:00,kcc,13.80
2022-11-15T04:21:00,kcc,5.41
2022-11-15T04:23:00,kcc,21.61
2022-11-15T04:25:00,kcc,19.79
2022-11-15T04:27:00,kcc,19.20
2022-11-15T04:29:00,kcc,17.40
2022-11-15T04:31:00,kcc,19.79
2022-11-15T04:33:00,kcc,17.40
2022-11-15T04:34:00,kcc,7.81
2022-11-15T04:35:00,kcc,7.79
2022-11-15T04:37:00,kcc,15.60
2022-11-15T04:39:00,kcc,23.41
2022-11-15T04:40:00,kcc,12.00
2022-11-15T04:41:00,kcc,13.20
2022-11-15T04:43:00,kcc,29.40
2022-11-15T04:45:00,kcc,27.60
2022-11-15T04:47:00,kcc,23.41
2022-11-15T04:49:00,kcc,17.39
2022-11-15T04:50:00,kcc,7.81
2022-11-15T04:51:00,kcc,7.79
2022-11-15T04:53:00,kcc,15.60
2022-11-15T04:55:00,kcc,15.60
2022-11-15T04:57:00,kcc,17.40
2022-11-15T04:59:00,kcc,19.80
2022-11-15T05:00:00,kcc,15.60
2022-11-15T05:02:00,kcc,17.40
2022-11-15T05:03:00,kcc,17.40
2022-11-15T05:04:00,kcc,17.40
2022-11-15T05:05:00,kcc,7.79
2022-11-15T05:07:00,kcc,17.40
2022-11-15T05:08:00,kcc,7.79
2022-11-15T05:09:00,kcc,6.01
2022-11-15T05:11:00,kcc,15.60
2022-11-15T05:12:00,kcc,7.79
2022-11-15T05:14:00,kcc,17.40
2022-11-15T05:15:00,kcc,7.81
2022-11-15T05:17:00,kcc,15.60
2022-11-15T05:19:00,kcc,19.79
2022-11-15T05:21:00,kcc,19.20
2022-11-15T05:22:00,kcc,7.81
2022-11-15T05:23:00,kcc,10.20
2022-11-15T05:25:00,kcc,17.40
2022-11-15T05:27:00,kcc,15.60
2022-11-15T05:28:00,kcc,7.79
2022-11-15T05:30:00,kcc,15.60
2022-11-15T05:31:00,kcc,7.81
2022-11-15T05:32:00,kcc,7.79
2022-11-15T05:34:00,kcc,15.60
2022-11-15T05:35:00,kcc,7.79
2022-11-15T05:36:00,kcc,7.81
2022-11-15T05:38:00,kcc,27.00
2022-11-15T05:40:00,kcc,18.00
2022-11-15T05:42:00,kcc,19.20
2022-11-15T05:43:00,kcc,7.79
2022-11-15T05:45:00,kcc,17.40
2022-11-15T05:47:00,kcc,13.80
2022-11-15T05:48:00,kcc,7.81
2022-11-15T05:49:00,kcc,7.79
2022-11-15T05:51:00,kcc,15.60
2022-11-15T05:53:00,kcc,15.60
2022-11-15T05:55:00,kcc,13.80
2022-11-15T05:57:00,kcc,19.20
2022-11-15T05:59:00,kcc,19.79
2022-11-15T06:00:00,kcc,9.61
2022-11-15T06:02:00,kcc,17.40
2022-11-15T06:03:00,kcc,7.79
2022-11-15T06:04:00,kcc,7.81
2022-11-15T06:06:00,kcc,15.60
2022-11-15T06:08:00,kcc,15.60
2022-11-15T06:10:00,kcc,15.59
2022-11-15T06:12:00,kcc,13.81
2022-11-15T06:14:00,kcc,13.80
2022-11-15T06:15:00,kcc,13.80
2022-11-15T06:17:00,kcc,19.19
2022-11-15T06:19:00,kcc,19.80
2022-11-15T06:20:00,kcc,9.59
2022-11-15T06:21:00,kcc,9.61
2022-11-15T06:23:00,kcc,19.80
2022-11-15T06:25:00,kcc,20.99
2022-11-15T06:26:00,kcc,7.81
2022-11-15T06:28:00,kcc,17.99
2022-11-15T06:29:00,kcc,7.81
2022-11-15T06:31:00,kcc,19.20
2022-11-15T06:32:00,kcc,9.59
2022-11-15T06:33:00,kcc,10.20
2022-11-15T06:35:00,kcc,21.01
2022-11-15T06:37:00,kcc,19.80
2022-11-15T06:39:00,kcc,19.19
2022-11-15T06:41:00,kcc,15.60
2022-11-15T06:43:00,kcc,15.60
2022-11-15T06:44:00,kcc,6.01
2022-11-15T06:45:00,kcc,7.79
2022-11-15T06:47:00,kcc,13.80
2022-11-15T06:49:00,kcc,13.80
2022-11-15T06:51:00,kcc,15.60
2022-11-15T06:53:00,kcc,17.40
2022-11-15T06:54:00,kcc,7.81
2022-11-15T06:56:00,kcc,15.60
2022-11-15T06:57:00,kcc,5.99
2022-11-15T06:58:00,kcc,9.61
2022-11-15T07:00:00,kcc,15.60
2022-11-15T07:01:00,kcc,7.79
2022-11-15T07:03:00,kcc,19.20
2022-11-15T07:04:00,kcc,10.20
2022-11-15T07:05:00,kcc,7.81
2022-11-15T07:07:00,kcc,15.60
2022-11-15T07:09:00,kcc,13.20
2022-11-15T07:11:00,kcc,12.00
2022-11-15T07:13:00,kcc,11.40
2022-11-15T07:15:00,kcc,12.00
2022-11-15T07:17:00,kcc,13.80
2022-11-15T07:19:00,kcc,13.21
2022-11-15T07:21:00,kcc,13.80
2022-11-15T07:22:00,kcc,7.79
2022-11-15T07:24:00,kcc,15.60
2022-11-15T07:25:00,kcc,6.01
2022-11-15T07:27:00,kcc,15.60
2022-11-15T07:29:00,kcc,23.39
2022-11-15T07:30:00,kcc,7.81
2022-11-15T07:32:00,kcc,17.39
2022-11-15T07:33:00,kcc,7.81
2022-11-15T07:35:00,kcc,13.80
2022-11-15T07:37:00,kcc,13.80
2022-11-15T07:39:00,kcc,15.60
2022-11-15T07:41:00,kcc,15.60
2022-11-15T07:43:00,kcc,15.60
2022-11-15T07:45:00,kcc,9.59
2022-11-15T07:47:00,kcc,11.40
2022-11-15T07:48:00,kcc,6.01
2022-11-15T07:50:00,kcc,17.40
2022-11-15T07:51:00,kcc,12.00
2022-11-15T07:53:00,kcc,25.20
2022-11-15T07:55:00,kcc,23.41
2022-11-15T07:56:00,kcc,9.59
2022-11-15T07:58:00,kcc,15.60
2022-11-15T08:00:00,kcc,15.60
2022-11-15T08:02:00,kcc,15.60
2022-11-15T08:04:00,kcc,15.60
2022-11-15T08:05:00,kcc,12.00
2022-11-15T08:07:00,kcc,17.40
2022-11-15T08:08:00,kcc,6.01
2022-11-15T08:10:00,kcc,11.40
2022-11-15T08:11:00,kcc,6.01
2022-11-15T08:13:00,kcc,13.80
2022-11-15T08:15:00,kcc,13.80
2022-11-15T08:17:00,kcc,17.40
2022-11-15T08:18:00,kcc,7.79
2022-11-15T08:20:00,kcc,17.40
2022-11-15T08:21:00,kcc,5.99
2022-11-15T08:23:00,kcc,15.60
2022-11-15T08:25:00,kcc,15.60
2022-11-15T08:27:00,kcc,13.80
2022-11-15T08:28:00,kcc,5.41
2022-11-15T08:30:00,kcc,10.20
2022-11-15T08:32:00,kcc,11.41
2022-11-15T08:34:00,kcc,12.00
2022-11-15T08:35:00,kcc,7.79
2022-11-15T08:37:00,kcc,15.60
2022-11-15T08:39:00,kcc,15.60
2022-11-15T08:41:00,kcc,15.60
2022-11-15T08:43:00,kcc,21.01
2022-11-15T08:45:00,kcc,13.80
2022-11-15T08:47:00,kcc,13.80
2022-11-15T08:49:00,kcc,11.40
2022-11-15T08:51:00,kcc,13.80
2022-11-15T08:53:00,kcc,13.80
2022-11-15T08:54:00,kcc,6.01
2022-11-15T08:56:00,kcc,11.40
2022-11-15T08:57:00,kcc,6.01
2022-11-15T08:58:00,kcc,5.99
2022-11-15T09:01:00,kcc,15.60
2022-11-15T09:02:00,kcc,13.21
2022-11-15T09:04:00,kcc,15.59
2022-11-15T09:05:00,kcc,7.81
2022-11-15T09:07:00,kcc,12.00
2022-11-15T09:09:00,kcc,13.80
2022-11-15T09:11:00,kcc,13.20
2022-11-15T09:12:00,kcc,6.01
2022-11-15T09:14:00,kcc,12.00
2022-11-15T09:16:00,kcc,9.61
2022-11-15T09:18:00,kcc,13.80
2022-11-15T09:19:00,kcc,5.39
2022-11-15T09:20:00,kcc,10.21
2022-11-15T09:22:00,kcc,19.19
2022-11-15T09:24:00,kcc,15.60
2022-11-15T09:26:00,kcc,15.60
2022-11-15T09:28:00,kcc,19.80
2022-11-15T09:30:00,kcc,15.60
2022-11-15T09:31:00,kcc,9.59
2022-11-15T09:33:00,kcc,17.40
2022-11-15T09:35:00,kcc,13.80
2022-11-15T09:36:00,kcc,6.01
2022-11-15T09:38:00,kcc,9.59
2022-11-15T09:40:00,kcc,13.80
2022-11-15T09:42:00,kcc,11.40
2022-11-15T09:43:00,kcc,6.01
2022-11-15T09:45:00,kcc,13.80
2022-11-15T09:47:00,kcc,15.60
2022-11-15T09:48:00,kcc,7.81
2022-11-15T09:50:00,kcc,15.59
2022-11-15T09:52:00,kcc,17.40
2022-11-15T09:54:00,kcc,13.80
2022-11-15T09:56:00,kcc,13.21
2022-11-15T09:58:00,kcc,15.59
2022-11-15T10:00:00,kcc,21.61
2022-11-15T10:02:00,kcc,13.80
2022-11-15T10:03:00,kcc,7.81
2022-11-15T10:05:00,kcc,15.60
2022-11-15T10:07:00,kcc,17.39
2022-11-15T10:09:00,kcc,19.80
2022-11-15T10:11:00,kcc,17.40
2022-11-15T10:12:00,kcc,7.79
2022-11-15T10:14:00,kcc,15.60
2022-11-15T10:15:00,kcc,7.81
2022-11-15T10:16:00,kcc,7.79
2022-11-15T10:18:00,kcc,13.80
2022-11-15T10:20:00,kcc,13.21
2022-11-15T10:21:00,kcc,7.79
2022-11-15T10:23:00,kcc,15.60
2022-11-15T10:24:00,kcc,10.20
2022-11-15T10:26:00,kcc,15.60
2022-11-15T10:28:00,kcc,17.40
2022-11-15T10:30:00,kcc,17.40
2022-11-15T10:31:00,kcc,7.79
2022-11-15T10:33:00,kcc,15.60
2022-11-15T10:35:00,kcc,15.60
2022-11-15T10:37:00,kcc,23.41
2022-11-15T10:39:00,kcc,15.60
2022-11-15T10:41:00,kcc,15.60
2022-11-15T10:43:00,kcc,13.80
2022-11-15T10:45:00,kcc,13.80
2022-11-15T10:46:00,kcc,5.39
2022-11-15T10:48:00,kcc,15.60
2022-11-15T10:49:00,kcc,6.01
2022-11-15T10:51:00,kcc,15.60
2022-11-15T10:53:00,kcc,13.80
2022-11-15T10:55:00,kcc,11.40
2022-11-15T10:57:00,kcc,13.80
2022-11-15T10:58:00,kcc,6.01
2022-11-15T11:00:00,kcc,13.80
2022-11-15T11:02:00,kcc,13.20
2022-11-15T11:03:00,kcc,7.81
2022-11-15T11:05:00,kcc,13.80
2022-11-15T11:07:00,kcc,12.00
2022-11-15T11:09:00,kcc,13.20
2022-11-15T11:10:00,kcc,7.81
2022-11-15T11:11:00,kcc,5.99
2022-11-15T11:13:00,kcc,15.60
2022-11-15T11:15:00,kcc,19.80
2022-11-15T11:17:00,kcc,15.60
2022-11-15T11:19:00,kcc,11.40
2022-11-15T11:20:00,kcc,6.01
2022-11-15T11:22:00,kcc,11.40
2022-11-15T11:24:00,kcc,13.80
2022-11-15T11:26:00,kcc,12.00
2022-11-15T11:28:00,kcc,15.60
2022-11-15T11:30:00,kcc,15.60
2022-11-15T11:32:00,kcc,15.60
2022-11-15T11:34:00,kcc,21.01
2022-11-15T11:36:00,kcc,23.39
2022-11-15T11:38:00,kcc,21.61
2022-11-15T11:39:00,kcc,5.99
2022-11-15T11:40:00,kcc,6.01
2022-11-15T11:41:00,kcc,5.39
2022-11-15T11:43:00,kcc,12.01
2022-11-15T11:44:00,kcc,5.99
2022-11-15T11:46:00,kcc,11.40
2022-11-15T11:48:00,kcc,13.81
2022-11-15T11:50:00,kcc,13.80
2022-11-15T11:52:00,kcc,17.39
2022-11-15T11:54:00,kcc,19.20
2022-11-15T11:56:00,kcc,13.80
2022-11-15T11:57:00,kcc,6.01
2022-11-15T11:59:00,kcc,13.80
2022-11-15T12:01:00,kcc,11.40
2022-11-15T12:03:00,kcc,12.00
2022-11-15T12:04:00,kcc,5.41
2022-11-15T12:05:00,kcc,6.01
2022-11-15T12:07:00,kcc,13.80
2022-11-15T12:08:00,kcc,7.79
2022-11-15T12:10:00,kcc,15.60
2022-11-15T12:11:00,kcc,7.81
2022-11-15T12:13:00,kcc,15.60
2022-11-15T12:15:00,kcc,15.60
2022-11-15T12:16:00,kcc,7.79
2022-11-15T12:18:00,kcc,13.80
2022-11-15T12:20:00,kcc,11.40
2022-11-15T12:21:00,kcc,7.81
2022-11-15T12:23:00,kcc,13.80
2022-11-15T12:25:00,kcc,13.80
2022-11-15T12:27:00,kcc,15.60
2022-11-15T12:29:00,kcc,21.01
2022-11-15T12:30:00,kcc,10.20
2022-11-15T12:32:00,kcc,15.60
2022-11-15T12:33:00,kcc,7.79
2022-11-15T12:35:00,kcc,15.60
2022-11-15T12:37:00,kcc,15.60
2022-11-15T12:39:00,kcc,15.60
2022-11-15T12:40:00,kcc,7.81
2022-11-15T12:41:00,kcc,7.79
2022-11-15T12:42:00,kcc,5.41
2022-11-15T12:44:00,kcc,15.60
2022-11-15T12:45:00,kcc,5.99
2022-11-15T12:47:00,kcc,15.60
2022-11-15T12:49:00,kcc,15.60
2022-11-15T12:51:00,kcc,15.60
2022-11-15T12:52:00,kcc,7.81
2022-11-15T12:54:00,kcc,15.60
2022-11-15T12:56:00,kcc,15.60
2022-11-15T12:57:00,kcc,7.79
2022-11-15T12:59:00,kcc,12.00
2022-11-15T13:00:00,kcc,5.41
2022-11-15T13:02:00,kcc,12.00
2022-11-15T13:04:00,kcc,13.80
2022-11-15T13:05:00,kcc,5.41
2022-11-15T13:07:00,kcc,13.80
2022-11-15T13:09:00,kcc,23.39
2022-11-15T13:11:00,kcc,15.60
2022-11-15T13:13:00,kcc,13.80
2022-11-15T13:15:00,kcc,13.81
2022-11-15T13:17:00,kcc,15.59
2022-11-15T13:19:00,kcc,13.21
2022-11-15T13:20:00,kcc,5.99
2022-11-15T13:22:00,kcc,12.00
2022-11-15T13:24:00,kcc,13.21
2022-11-15T13:26:00,kcc,13.80
2022-11-15T13:27:00,kcc,7.79
2022-11-15T13:28:00,kcc,9.59
2022-11-15T13:30:00,kcc,15.60
2022-11-15T13:31:00,kcc,6.01
2022-11-15T13:33:00,kcc,13.80
2022-11-15T13:34:00,kcc,6.01
2022-11-15T13:36:00,kcc,13.20
2022-11-15T13:37:00,kcc,5.99
2022-11-15T13:39:00,kcc,13.80
2022-11-15T13:41:00,kcc,11.41
2022-11-15T13:42:00,kcc,5.99
2022-11-15T13:44:00,kcc,12.01
2022-11-15T13:46:00,kcc,17.39
2022-11-15T13:48:00,kcc,15.60
2022-11-15T13:49:00,kcc,6.01
2022-11-15T13:51:00,kcc,13.20
2022-11-15T13:53:00,kcc,15.60
2022-11-15T13:54:00,kcc,6.01
2022-11-15T13:56:00,kcc,13.80
2022-11-15T13:58:00,kcc,15.60
2022-11-15T14:00:00,kcc,15.60
2022-11-15T14:01:00,kcc,7.79
2022-11-15T14:03:00,kcc,13.80
2022-11-15T14:04:00,kcc,5.41
2022-11-15T14:05:00,kcc,7.79
2022-11-15T14:07:00,kcc,13.80
2022-11-15T14:08:00,kcc,7.81
2022-11-15T14:10:00,kcc,17.40
2022-11-15T14:11:00,kcc,7.79
2022-11-15T14:13:00,kcc,15.60
2022-11-15T14:15:00,kcc,13.80
2022-11-15T14:16:00,kcc,6.01
2022-11-15T14:18:00,kcc,13.80
2022-11-15T14:19:00,kcc,5.41
2022-11-15T14:21:00,kcc,12.00
2022-11-15T14:23:00,kcc,13.80
2022-11-15T14:24:00,kcc,5.39
2022-11-15T14:26:00,kcc,19.80
2022-11-15T14:27:00,kcc,7.81
2022-11-15T14:29:00,kcc,11.40
2022-11-15T14:31:00,kcc,12.00
2022-11-15T14:33:00,kcc,11.40
2022-11-15T14:34:00,kcc,6.01
2022-11-15T14:36:00,kcc,12.00
2022-11-15T14:38:00,kcc,11.40
2022-11-15T14:40:00,kcc,13.80
2022-11-15T14:42:00,kcc,11.41
2022-11-15T14:44:00,kcc,12.00
2022-11-15T14:46:00,kcc,11.40
2022-11-15T14:48:00,kcc,13.80
2022-11-15T14:50:00,kcc,12.00
2022-11-15T14:52:00,kcc,9.61
2022-11-15T14:53:00,kcc,5.99
2022-11-15T14:55:00,kcc,9.61
2022-11-15T14:57:00,kcc,9.59
2022-11-15T14:58:00,kcc,6.01
2022-11-15T15:00:00,kcc,11.40
2022-11-15T15:02:00,kcc,18.00
2022-11-15T15:03:00,kcc,5.39
2022-11-15T15:05:00,kcc,10.21
2022-11-15T15:07:00,kcc,11.40
2022-11-15T15:08:00,kcc,4.20
2022-11-15T15:09:00,kcc,5.39
2022-11-15T15:11:00,kcc,12.00
2022-11-15T15:13:00,kcc,9.61
2022-11-15T15:14:00,kcc,5.99
2022-11-15T15:16:00,kcc,11.41
2022-11-15T15:17:00,kcc,4.19
2022-11-15T15:19:00,kcc,11.41
2022-11-15T15:20:00,kcc,5.99
2022-11-15T15:21:00,kcc,6.01
2022-11-15T15:23:00,kcc,13.80
2022-11-15T15:25:00,kcc,23.39
2022-11-15T15:26:00,kcc,11.41
2022-11-15T15:28:00,kcc,23.39
2022-11-15T15:30:00,kcc,19.80
2022-11-15T15:31:00,kcc,7.79
2022-11-15T15:33:00,kcc,19.20
2022-11-15T15:35:00,kcc,19.80
2022-11-15T15:37:00,kcc,20.99
2022-11-15T15:38:00,kcc,10.20
2022-11-15T15:40:00,kcc,23.41
2022-11-15T15:42:00,kcc,13.20
2022-11-15T15:43:00,kcc,7.81
2022-11-15T15:45:00,kcc,13.80
2022-11-15T15:47:00,kcc,13.80
2022-11-15T15:49:00,kcc,13.80
2022-11-15T15:50:00,kcc,5.39
2022-11-15T15:52:00,kcc,15.60
2022-11-15T15:53:00,kcc,6.01
2022-11-15T15:55:00,kcc,15.60
2022-11-15T15:57:00,kcc,15.60
2022-11-15T15:59:00,kcc,15.60
2022-11-15T16:01:00,kcc,15.60
2022-11-15T16:02:00,kcc,5.99
2022-11-15T16:03:00,kcc,6.01
2022-11-15T16:05:00,kcc,11.40
2022-11-15T16:06:00,kcc,6.01
2022-11-15T16:08:00,kcc,9.59
2022-11-15T16:09:00,kcc,6.01
2022-11-15T16:11:00,kcc,11.40
2022-11-15T16:13:00,kcc,12.00
2022-11-15T16:15:00,kcc,11.40
2022-11-15T16:17:00,kcc,23.41
2022-11-15T16:18:00,kcc,23.41
2022-11-15T16:19:00,kcc,7.79
2022-11-15T16:20:00,kcc,13.80
2022-11-15T16:21:00,kcc,6.01
2022-11-15T16:22:00,kcc,7.81
2022-11-15T16:23:00,kcc,5.99
2022-11-15T16:25:00,kcc,9.61
2022-11-15T16:26:00,kcc,5.99
2022-11-15T16:28:00,kcc,11.40
2022-11-15T16:30:00,kcc,12.01
2022-11-15T16:32:00,kcc,11.40
2022-11-15T16:33:00,kcc,5.99
2022-11-15T16:35:00,kcc,13.80
2022-11-15T16:37:00,kcc,13.21
2022-11-15T16:39:00,kcc,12.00
2022-11-15T16:40:00,kcc,7.79
2022-11-15T16:42:00,kcc,15.60
2022-11-15T16:43:00,kcc,7.81
2022-11-15T16:45:00,kcc,13.80
2022-11-15T16:46:00,kcc,5.39
2022-11-15T16:48:00,kcc,12.01
2022-11-15T16:50:00,kcc,11.40
2022-11-15T16:51:00,kcc,5.99
2022-11-15T16:53:00,kcc,9.61
2022-11-15T16:55:00,kcc,12.00
2022-11-15T16:57:00,kcc,19.20
2022-11-15T16:58:00,kcc,4.19
2022-11-15T17:00:00,kcc,11.41
2022-11-15T17:02:00,kcc,13.80
2022-11-15T17:03:00,kcc,7.79
2022-11-15T17:04:00,kcc,7.81
2022-11-15T17:06:00,kcc,13.80
2022-11-15T17:08:00,kcc,13.80
2022-11-15T17:10:00,kcc,11.40
2022-11-15T17:11:00,kcc,6.01
2022-11-15T17:13:00,kcc,11.40
2022-11-15T17:15:00,kcc,12.00
2022-11-15T17:16:00,kcc,6.01
2022-11-15T17:18:00,kcc,11.40
2022-11-15T17:20:00,kcc,13.80
2022-11-15T17:21:00,kcc,6.01
2022-11-15T17:22:00,kcc,5.39
2022-11-15T17:24:00,kcc,12.01
2022-11-15T17:25:00,kcc,5.99
2022-11-15T17:26:00,kcc,5.41
2022-11-15T17:28:00,kcc,12.00
2022-11-15T17:30:00,kcc,11.40
2022-11-15T17:32:00,kcc,13.80
2022-11-15T17:33:00,kcc,6.01
2022-11-15T17:35:00,kcc,21.59
2022-11-15T17:37:00,kcc,13.21
2022-11-15T17:39:00,kcc,12.00
2022-11-15T17:41:00,kcc,11.40
2022-11-15T17:43:00,kcc,12.00
2022-11-15T17:45:00,kcc,11.40
2022-11-15T17:47:00,kcc,10.21
2022-11-15T17:48:00,kcc,5.39
2022-11-15T17:50:00,kcc,12.01
2022-11-15T17:52:00,kcc,13.80
2022-11-15T17:53:00,kcc,5.39
2022-11-15T17:55:00,kcc,12.01
2022-11-15T17:56:00,kcc,5.99
2022-11-15T17:58:00,kcc,13.20
2022-11-15T18:00:00,kcc,13.80
2022-11-15T18:01:00,kcc,6.01
2022-11-15T18:03:00,kcc,11.40
2022-11-15T18:05:00,kcc,10.21
2022-11-15T18:06:00,kcc,7.79
2022-11-15T18:07:00,kcc,5.41
2022-11-15T18:09:00,kcc,12.00
2022-11-15T18:10:00,kcc,5.99
2022-11-15T18:12:00,kcc,15.60
2022-11-15T18:14:00,kcc,15.60
2022-11-15T18:16:00,kcc,11.41
2022-11-15T18:17:00,kcc,5.99
2022-11-15T18:19:00,kcc,13.80
2022-11-15T18:21:00,kcc,11.41
2022-11-15T18:23:00,kcc,12.00
2022-11-15T18:24:00,kcc,5.39
2022-11-15T18:26:00,kcc,12.01
2022-11-15T18:28:00,kcc,11.40
