#datetime,building,power
2022-07-26T00:01:00,emw,5.99
2022-07-26T00:03:00,emw,6.01
2022-07-26T00:05:00,emw,5.99
2022-07-26T00:07:00,emw,6.01
2022-07-26T00:11:00,emw,6.01
2022-07-26T00:12:00,emw,5.99
2022-07-26T00:14:00,emw,6.01
2022-07-26T00:18:00,emw,5.99
2022-07-26T00:20:00,emw,6.01
2022-07-26T00:22:00,emw,6.01
2022-07-26T00:24:00,emw,5.99
2022-07-26T00:26:00,emw,6.01
2022-07-26T00:28:00,emw,5.99
2022-07-26T00:32:00,emw,6.01
2022-07-26T00:33:00,emw,6.01
2022-07-26T00:36:00,emw,5.99
2022-07-26T00:38:00,emw,6.01
2022-07-26T00:40:00,emw,5.99
2022-07-26T00:43:00,emw,6.01
2022-07-26T00:45:00,emw,6.01
2022-07-26T00:48:00,emw,5.99
2022-07-26T00:50:00,emw,6.01
2022-07-26T00:52:00,emw,5.99
2022-07-26T00:53:00,emw,6.01
2022-07-26T00:55:00,emw,18.00
2022-07-26T00:57:00,emw,5.99
2022-07-26T00:59:00,emw,6.01
2022-07-26T01:00:00,emw,6.01
2022-07-26T01:02:00,emw,5.99
2022-07-26T01:05:00,emw,6.01
2022-07-26T01:07:00,emw,5.99
2022-07-26T01:09:00,emw,6.01
2022-07-26T01:13:00,emw,6.01
2022-07-26T01:15:00,emw,5.99
2022-07-26T01:17:00,emw,6.01
2022-07-26T01:19:00,emw,5.99
2022-07-26T01:21:00,emw,6.01
2022-07-26T01:24:00,emw,6.01
2022-07-26T01:27:00,emw,5.99
2022-07-26T01:30:00,emw,6.01
2022-07-26T01:32:00,emw,5.99
2022-07-26T01:34:00,emw,6.01
2022-07-26T01:36:00,emw,6.01
2022-07-26T01:38:00,emw,5.99
2022-07-26T01:40:00,emw,6.01
2022-07-26T01:43:00,emw,5.99
2022-07-26T01:45:00,emw,6.01
2022-07-26T01:48:00,emw,6.01
2022-07-26T01:50:00,emw,5.99
2022-07-26T01:52:00,emw,6.01
2022-07-26T01:55:00,emw,5.99
2022-07-26T01:57:00,emw,6.01
2022-07-26T02:01:00,emw,6.01
2022-07-26T02:03:00,emw,5.99
2022-07-26T02:05:00,emw,6.01
2022-07-26T02:07:00,emw,5.99
2022-07-26T02:09:00,emw,6.01
2022-07-26T02:12:00,emw,6.01
2022-07-26T02:15:00,emw,5.99
2022-07-26T02:17:00,emw,6.01
2022-07-26T02:20:00,emw,5.99
2022-07-26T02:22:00,emw,6.01
2022-07-26T02:25:00,emw,6.01
2022-07-26T02:26:00,emw,5.99
2022-07-26T02:30:00,emw,6.01
2022-07-26T02:32:00,emw,5.99
2022-07-26T02:34:00,emw,6.01
2022-07-26T02:37:00,emw,6.01
2022-07-26T02:39:00,emw,5.99
2022-07-26T02:41:00,emw,6.01
2022-07-26T02:43:00,emw,5.99
2022-07-26T02:47:00,emw,6.01
2022-07-26T02:50:00,emw,6.01
2022-07-26T02:52:00,emw,5.99
2022-07-26T02:54:00,emw,6.01
2022-07-26T02:56:00,emw,5.99
2022-07-26T02:58:00,emw,6.01
2022-07-26T03:01:00,emw,6.01
2022-07-26T03:03:00,emw,5.99
2022-07-26T03:05:00,emw,6.01
2022-07-26T03:06:00,emw,6.01
2022-07-26T03:09:00,emw,5.99
2022-07-26T03:11:00,emw,6.01
2022-07-26T03:13:00,emw,6.01
2022-07-26T03:15:00,emw,5.99
2022-07-26T03:18:00,emw,6.01
2022-07-26T03:20:00,emw,12.00
2022-07-26T03:24:00,emw,6.01
2022-07-26T03:26:00,emw,5.99
2022-07-26T03:28:00,emw,6.01
2022-07-26T03:30:00,emw,5.99
2022-07-26T03:32:00,emw,6.01
2022-07-26T03:35:00,emw,6.01
2022-07-26T03:37:00,emw,5.99
2022-07-26T03:39:00,emw,6.01
2022-07-26T03:42:00,emw,5.99
2022-07-26T03:44:00,emw,6.01
2022-07-26T03:47:00,emw,6.01
2022-07-26T03:49:00,emw,5.99
2022-07-26T03:52:00,emw,6.01
2022-07-26T03:54:00,emw,5.99
2022-07-26T03:57:00,emw,6.01
2022-07-26T03:59:00,emw,6.01
2022-07-26T04:02:00,emw,5.99
2022-07-26T04:04:00,emw,6.01
2022-07-26T04:07:00,emw,5.99
2022-07-26T04:09:00,emw,6.01
2022-07-26T04:12:00,emw,6.01
2022-07-26T04:16:00,emw,5.99
2022-07-26T04:17:00,emw,6.01
2022-07-26T04:19:00,emw,5.99
2022-07-26T04:22:00,emw,6.01
2022-07-26T04:24:00,emw,6.01
2022-07-26T04:27:00,emw,5.99
2022-07-26T04:29:00,emw,6.01
2022-07-26T04:33:00,emw,5.99
2022-07-26T04:35:00,emw,6.01
2022-07-26T04:38:00,emw,6.01
2022-07-26T04:40:00,emw,5.99
2022-07-26T04:43:00,emw,6.01
2022-07-26T04:45:00,emw,5.99
2022-07-26T04:47:00,emw,6.01
2022-07-26T04:50:00,emw,6.01
2022-07-26T04:52:00,emw,5.99
2022-07-26T04:55:00,emw,6.01
2022-07-26T04:57:00,emw,5.99
2022-07-26T05:01:00,emw,6.01
2022-07-26T05:02:00,emw,6.01
2022-07-26T05:05:00,emw,5.99
2022-07-26T05:07:00,emw,6.01
2022-07-26T05:11:00,emw,5.99
2022-07-26T05:13:00,emw,6.01
2022-07-26T05:15:00,emw,6.01
2022-07-26T05:17:00,emw,5.99
2022-07-26T05:21:00,emw,6.01
2022-07-26T05:23:00,emw,5.99
2022-07-26T05:25:00,emw,6.01
2022-07-26T05:27:00,emw,6.01
2022-07-26T05:31:00,emw,5.99
2022-07-26T05:33:00,emw,6.01
2022-07-26T05:36:00,emw,12.00
2022-07-26T05:37:00,emw,6.01
2022-07-26T05:39:00,emw,12.00
2022-07-26T05:41:00,emw,12.00
2022-07-26T05:43:00,emw,6.01
2022-07-26T05:47:00,emw,5.99
2022-07-26T05:48:00,emw,6.01
2022-07-26T05:50:00,emw,5.99
2022-07-26T05:54:00,emw,6.01
2022-07-26T05:57:00,emw,6.01
2022-07-26T05:59:00,emw,5.99
2022-07-26T06:01:00,emw,6.01
2022-07-26T06:05:00,emw,5.99
2022-07-26T06:07:00,emw,6.01
2022-07-26T06:10:00,emw,6.01
2022-07-26T06:12:00,emw,5.99
2022-07-26T06:15:00,emw,6.01
2022-07-26T06:17:00,emw,5.99
2022-07-26T06:20:00,emw,6.01
2022-07-26T06:22:00,emw,6.01
2022-07-26T06:24:00,emw,5.99
2022-07-26T06:27:00,emw,6.01
2022-07-26T06:29:00,emw,5.99
2022-07-26T06:33:00,emw,6.01
2022-07-26T06:36:00,emw,6.01
2022-07-26T06:40:00,emw,5.99
2022-07-26T06:44:00,emw,6.01
2022-07-26T06:46:00,emw,5.99
2022-07-26T06:48:00,emw,6.01
2022-07-26T06:52:00,emw,6.01
2022-07-26T06:54:00,emw,5.99
2022-07-26T06:57:00,emw,6.01
2022-07-26T07:00:00,emw,5.99
2022-07-26T07:01:00,emw,6.01
2022-07-26T07:03:00,emw,6.01
2022-07-26T07:05:00,emw,12.00
2022-07-26T07:07:00,emw,5.99
2022-07-26T07:10:00,emw,6.01
2022-07-26T07:12:00,emw,6.01
2022-07-26T07:14:00,emw,5.99
2022-07-26T07:17:00,emw,6.01
2022-07-26T07:19:00,emw,12.00
2022-07-26T07:21:00,emw,6.01
2022-07-26T07:24:00,emw,5.99
2022-07-26T07:26:00,emw,6.01
2022-07-26T07:28:00,emw,5.99
2022-07-26T07:30:00,emw,6.01
2022-07-26T07:32:00,emw,6.01
2022-07-26T07:34:00,emw,12.00
2022-07-26T07:36:00,emw,5.99
2022-07-26T07:38:00,emw,6.01
2022-07-26T07:40:00,emw,6.01
2022-07-26T07:42:00,emw,5.99
2022-07-26T07:43:00,emw,6.01
2022-07-26T07:45:00,emw,5.99
2022-07-26T07:46:00,emw,6.01
2022-07-26T07:48:00,emw,6.01
2022-07-26T07:50:00,emw,5.99
2022-07-26T07:52:00,emw,6.01
2022-07-26T07:53:00,emw,5.99
2022-07-26T07:55:00,emw,6.01
2022-07-26T07:57:00,emw,6.01
2022-07-26T07:59:00,emw,5.99
2022-07-26T08:02:00,emw,6.01
2022-07-26T08:04:00,emw,5.99
2022-07-26T08:06:00,emw,12.01
2022-07-26T08:08:00,emw,5.99
2022-07-26T08:11:00,emw,6.01
2022-07-26T08:12:00,emw,5.99
2022-07-26T08:14:00,emw,6.01
2022-07-26T08:16:00,emw,6.01
2022-07-26T08:18:00,emw,5.99
2022-07-26T08:20:00,emw,6.01
2022-07-26T08:22:00,emw,5.99
2022-07-26T08:24:00,emw,6.01
2022-07-26T08:26:00,emw,6.01
2022-07-26T08:28:00,emw,5.99
2022-07-26T08:30:00,emw,6.01
2022-07-26T08:31:00,emw,5.99
2022-07-26T08:33:00,emw,12.01
2022-07-26T08:35:00,emw,12.00
2022-07-26T08:37:00,emw,18.00
2022-07-26T08:39:00,emw,5.99
2022-07-26T08:41:00,emw,6.01
2022-07-26T08:42:00,emw,5.99
2022-07-26T08:44:00,emw,6.01
2022-07-26T08:45:00,emw,6.01
2022-07-26T08:47:00,emw,5.99
2022-07-26T08:49:00,emw,6.01
2022-07-26T08:51:00,emw,5.99
2022-07-26T08:53:00,emw,12.01
2022-07-26T08:56:00,emw,5.99
2022-07-26T08:58:00,emw,12.00
2022-07-26T09:01:00,emw,6.01
2022-07-26T09:02:00,emw,6.01
2022-07-26T09:04:00,emw,5.99
2022-07-26T09:05:00,emw,6.01
2022-07-26T09:07:00,emw,5.99
2022-07-26T09:08:00,emw,6.01
2022-07-26T09:10:00,emw,6.01
2022-07-26T09:12:00,emw,5.99
2022-07-26T09:14:00,emw,12.00
2022-07-26T09:17:00,emw,12.01
2022-07-26T09:20:00,emw,12.00
2022-07-26T09:22:00,emw,5.99
2022-07-26T09:24:00,emw,6.01
2022-07-26T09:26:00,emw,6.01
2022-07-26T09:28:00,emw,12.00
2022-07-26T09:30:00,emw,5.99
2022-07-26T09:32:00,emw,12.01
2022-07-26T09:34:00,emw,5.99
2022-07-26T09:36:00,emw,6.01
2022-07-26T09:38:00,emw,5.99
2022-07-26T09:40:00,emw,12.01
2022-07-26T09:42:00,emw,5.99
2022-07-26T09:43:00,emw,6.01
2022-07-26T09:46:00,emw,12.00
2022-07-26T09:48:00,emw,6.01
2022-07-26T09:50:00,emw,5.99
2022-07-26T09:52:00,emw,12.00
2022-07-26T09:55:00,emw,12.01
2022-07-26T09:57:00,emw,5.99
2022-07-26T09:58:00,emw,6.01
2022-07-26T10:00:00,emw,5.99
2022-07-26T10:02:00,emw,6.01
2022-07-26T10:03:00,emw,6.01
2022-07-26T10:05:00,emw,5.99
2022-07-26T10:06:00,emw,6.01
2022-07-26T10:07:00,emw,5.99
2022-07-26T10:08:00,emw,6.01
2022-07-26T10:10:00,emw,18.00
2022-07-26T10:12:00,emw,12.00
2022-07-26T10:13:00,emw,12.00
2022-07-26T10:16:00,emw,18.00
2022-07-26T10:18:00,emw,18.00
2022-07-26T10:20:00,emw,18.00
2022-07-26T10:22:00,emw,12.00
2022-07-26T10:24:00,emw,18.00
2022-07-26T10:25:00,emw,12.00
2022-07-26T10:27:00,emw,12.00
2022-07-26T10:29:00,emw,6.01
2022-07-26T10:32:00,emw,12.00
2022-07-26T10:34:00,emw,5.99
2022-07-26T10:36:00,emw,6.01
2022-07-26T10:38:00,emw,12.00
2022-07-26T10:40:00,emw,18.00
2022-07-26T10:41:00,emw,12.00
2022-07-26T10:43:00,emw,18.00
2022-07-26T10:44:00,emw,6.01
2022-07-26T10:46:00,emw,17.99
2022-07-26T10:47:00,emw,6.01
2022-07-26T10:49:00,emw,6.01
2022-07-26T10:50:00,emw,5.99
2022-07-26T10:52:00,emw,6.01
2022-07-26T10:53:00,emw,5.99
2022-07-26T10:55:00,emw,6.01
2022-07-26T10:57:00,emw,12.00
2022-07-26T10:59:00,emw,6.01
2022-07-26T11:00:00,emw,5.99
2022-07-26T11:01:00,emw,5.99
2022-07-26T11:02:00,emw,6.01
2022-07-26T11:04:00,emw,12.00
2022-07-26T11:06:00,emw,6.01
2022-07-26T11:07:00,emw,5.99
2022-07-26T11:09:00,emw,6.01
2022-07-26T11:11:00,emw,12.00
2022-07-26T11:13:00,emw,6.01
2022-07-26T11:15:00,emw,12.00
2022-07-26T11:17:00,emw,12.00
2022-07-26T11:19:00,emw,18.00
2022-07-26T11:20:00,emw,6.01
2022-07-26T11:21:00,emw,12.00
2022-07-26T11:23:00,emw,18.00
2022-07-26T11:26:00,emw,12.00
2022-07-26T11:28:00,emw,5.99
2022-07-26T11:30:00,emw,12.01
2022-07-26T11:32:00,emw,5.99
2022-07-26T11:34:00,emw,6.01
2022-07-26T11:36:00,emw,12.00
2022-07-26T11:38:00,emw,6.01
2022-07-26T11:40:00,emw,12.00
2022-07-26T11:42:00,emw,5.99
2022-07-26T11:44:00,emw,6.01
2022-07-26T11:45:00,emw,6.01
2022-07-26T11:47:00,emw,12.00
2022-07-26T11:50:00,emw,12.00
2022-07-26T11:53:00,emw,12.00
2022-07-26T11:55:00,emw,6.01
2022-07-26T11:57:00,emw,12.00
2022-07-26T11:59:00,emw,6.01
2022-07-26T12:01:00,emw,5.99
2022-07-26T12:02:00,emw,6.01
2022-07-26T12:04:00,emw,12.00
2022-07-26T12:06:00,emw,6.01
2022-07-26T12:08:00,emw,5.99
2022-07-26T12:09:00,emw,6.01
2022-07-26T12:11:00,emw,12.00
2022-07-26T12:13:00,emw,6.01
2022-07-26T12:15:00,emw,12.00
2022-07-26T12:17:00,emw,12.00
2022-07-26T12:19:00,emw,18.00
2022-07-26T12:20:00,emw,5.99
2022-07-26T12:22:00,emw,18.00
2022-07-26T12:24:00,emw,6.01
2022-07-26T12:26:00,emw,12.00
2022-07-26T12:29:00,emw,12.00
2022-07-26T12:30:00,emw,6.01
2022-07-26T12:33:00,emw,12.00
2022-07-26T12:35:00,emw,6.01
2022-07-26T12:37:00,emw,12.00
2022-07-26T12:39:00,emw,18.00
2022-07-26T12:41:00,emw,17.99
2022-07-26T12:42:00,emw,6.01
2022-07-26T12:43:00,emw,6.01
2022-07-26T12:45:00,emw,5.99
2022-07-26T12:47:00,emw,12.00
2022-07-26T12:49:00,emw,6.01
2022-07-26T12:50:00,emw,6.01
2022-07-26T12:52:00,emw,5.99
2022-07-26T12:54:00,emw,12.00
2022-07-26T12:57:00,emw,12.01
2022-07-26T12:59:00,emw,5.99
2022-07-26T13:00:00,emw,6.01
2022-07-26T13:02:00,emw,5.99
2022-07-26T13:03:00,emw,6.01
2022-07-26T13:05:00,emw,12.00
2022-07-26T13:07:00,emw,6.01
2022-07-26T13:08:00,emw,5.99
2022-07-26T13:10:00,emw,6.01
2022-07-26T13:11:00,emw,6.01
2022-07-26T13:13:00,emw,5.99
2022-07-26T13:15:00,emw,18.00
2022-07-26T13:17:00,emw,18.00
2022-07-26T13:19:00,emw,12.00
2022-07-26T13:21:00,emw,12.00
2022-07-26T13:22:00,emw,6.01
2022-07-26T13:24:00,emw,5.99
2022-07-26T13:26:00,emw,6.01
2022-07-26T13:28:00,emw,12.00
2022-07-26T13:30:00,emw,18.00
2022-07-26T13:32:00,emw,18.00
2022-07-26T13:34:00,emw,12.00
2022-07-26T13:36:00,emw,12.00
2022-07-26T13:38:00,emw,12.00
2022-07-26T13:40:00,emw,18.00
2022-07-26T13:41:00,emw,6.01
2022-07-26T13:43:00,emw,18.00
2022-07-26T13:45:00,emw,17.99
2022-07-26T13:47:00,emw,18.00
2022-07-26T13:49:00,emw,12.00
2022-07-26T13:50:00,emw,6.01
2022-07-26T13:52:00,emw,6.01
2022-07-26T13:54:00,emw,12.00
2022-07-26T13:56:00,emw,5.99
2022-07-26T13:57:00,emw,6.01
2022-07-26T13:59:00,emw,6.01
2022-07-26T14:01:00,emw,5.99
2022-07-26T14:03:00,emw,12.00
2022-07-26T14:05:00,emw,18.00
2022-07-26T14:07:00,emw,18.00
2022-07-26T14:09:00,emw,18.00
2022-07-26T14:11:00,emw,18.00
2022-07-26T14:14:00,emw,12.00
2022-07-26T14:17:00,emw,12.00
2022-07-26T14:19:00,emw,6.01
2022-07-26T14:21:00,emw,5.99
2022-07-26T14:23:00,emw,6.01
2022-07-26T14:24:00,emw,5.99
2022-07-26T14:25:00,emw,6.01
2022-07-26T14:27:00,emw,6.01
2022-07-26T14:29:00,emw,5.99
2022-07-26T14:31:00,emw,6.01
2022-07-26T14:33:00,emw,12.00
2022-07-26T14:35:00,emw,6.01
2022-07-26T14:37:00,emw,17.99
2022-07-26T14:38:00,emw,6.01
2022-07-26T14:40:00,emw,18.00
2022-07-26T14:42:00,emw,5.99
2022-07-26T14:44:00,emw,6.01
2022-07-26T14:46:00,emw,6.01
2022-07-26T14:47:00,emw,5.99
2022-07-26T14:48:00,emw,6.01
2022-07-26T14:50:00,emw,5.99
2022-07-26T14:52:00,emw,6.01
2022-07-26T14:54:00,emw,6.01
2022-07-26T14:55:00,emw,5.99
2022-07-26T14:57:00,emw,6.01
2022-07-26T14:59:00,emw,12.00
2022-07-26T15:02:00,emw,18.00
2022-07-26T15:04:00,emw,18.00
2022-07-26T15:06:00,emw,12.00
2022-07-26T15:08:00,emw,12.00
2022-07-26T15:10:00,emw,6.01
2022-07-26T15:11:00,emw,5.99
2022-07-26T15:13:00,emw,6.01
2022-07-26T15:15:00,emw,5.99
2022-07-26T15:17:00,emw,12.01
2022-07-26T15:19:00,emw,5.99
2022-07-26T15:22:00,emw,12.00
2022-07-26T15:24:00,emw,6.01
2022-07-26T15:26:00,emw,6.01
2022-07-26T15:28:00,emw,5.99
2022-07-26T15:29:00,emw,6.01
2022-07-26T15:30:00,emw,5.99
2022-07-26T15:32:00,emw,6.01
2022-07-26T15:34:00,emw,6.01
2022-07-26T15:36:00,emw,12.00
2022-07-26T15:38:00,emw,5.99
2022-07-26T15:40:00,emw,6.01
2022-07-26T15:42:00,emw,6.01
2022-07-26T15:43:00,emw,5.99
2022-07-26T15:45:00,emw,6.01
2022-07-26T15:47:00,emw,5.99
2022-07-26T15:48:00,emw,6.01
2022-07-26T15:50:00,emw,6.01
2022-07-26T15:52:00,emw,5.99
2022-07-26T15:53:00,emw,6.01
2022-07-26T15:55:00,emw,5.99
2022-07-26T15:57:00,emw,6.01
2022-07-26T15:58:00,emw,6.01
2022-07-26T16:01:00,emw,5.99
2022-07-26T16:03:00,emw,6.01
2022-07-26T16:05:00,emw,5.99
2022-07-26T16:06:00,emw,6.01
2022-07-26T16:08:00,emw,6.01
2022-07-26T16:10:00,emw,5.99
2022-07-26T16:12:00,emw,6.01
2022-07-26T16:14:00,emw,5.99
2022-07-26T16:16:00,emw,6.01
2022-07-26T16:18:00,emw,6.01
2022-07-26T16:21:00,emw,17.99
2022-07-26T16:23:00,emw,18.00
2022-07-26T16:24:00,emw,12.00
2022-07-26T16:26:00,emw,18.00
2022-07-26T16:28:00,emw,12.00
2022-07-26T16:31:00,emw,12.01
2022-07-26T16:33:00,emw,5.99
2022-07-26T16:35:00,emw,6.01
2022-07-26T16:37:00,emw,5.99
2022-07-26T16:39:00,emw,6.01
2022-07-26T16:42:00,emw,6.01
2022-07-26T16:44:00,emw,5.99
2022-07-26T16:46:00,emw,6.01
2022-07-26T16:48:00,emw,5.99
2022-07-26T16:50:00,emw,6.01
2022-07-26T16:52:00,emw,6.01
2022-07-26T16:54:00,emw,5.99
2022-07-26T16:58:00,emw,6.01
2022-07-26T16:59:00,emw,5.99
2022-07-26T17:01:00,emw,6.01
2022-07-26T17:03:00,emw,6.01
2022-07-26T17:05:00,emw,5.99
2022-07-26T17:08:00,emw,6.01
2022-07-26T17:10:00,emw,5.99
2022-07-26T17:12:00,emw,6.01
2022-07-26T17:13:00,emw,6.01
2022-07-26T17:15:00,emw,5.99
2022-07-26T17:16:00,emw,5.99
2022-07-26T17:18:00,emw,6.01
2022-07-26T17:20:00,emw,5.99
2022-07-26T17:22:00,emw,6.01
2022-07-26T17:25:00,emw,6.01
2022-07-26T17:27:00,emw,12.00
2022-07-26T17:28:00,emw,5.99
2022-07-26T17:30:00,emw,12.01
2022-07-26T17:32:00,emw,17.99
2022-07-26T17:36:00,emw,6.01
2022-07-26T17:37:00,emw,6.01
2022-07-26T17:39:00,emw,5.99
2022-07-26T17:43:00,emw,6.01
2022-07-26T17:45:00,emw,5.99
2022-07-26T17:47:00,emw,6.01
2022-07-26T17:50:00,emw,6.01
2022-07-26T17:52:00,emw,5.99
2022-07-26T17:54:00,emw,6.01
2022-07-26T17:56:00,emw,5.99
2022-07-26T18:00:00,emw,6.01
2022-07-26T18:02:00,emw,6.01
2022-07-26T18:04:00,emw,5.99
2022-07-26T18:06:00,emw,6.01
2022-07-26T18:08:00,emw,5.99
2022-07-26T18:09:00,emw,5.99
2022-07-26T18:11:00,emw,6.01
2022-07-26T18:13:00,emw,6.01
2022-07-26T18:16:00,emw,5.99
2022-07-26T18:19:00,emw,6.01
2022-07-26T18:20:00,emw,5.99
2022-07-26T18:22:00,emw,6.01
2022-07-26T18:25:00,emw,6.01
2022-07-26T18:27:00,emw,5.99
2022-07-26T18:31:00,emw,6.01
2022-07-26T18:33:00,emw,5.99
2022-07-26T18:35:00,emw,6.01
2022-07-26T18:37:00,emw,6.01
2022-07-26T18:39:00,emw,5.99
2022-07-26T18:43:00,emw,6.01
2022-07-26T18:45:00,emw,5.99
2022-07-26T18:47:00,emw,6.01
2022-07-26T18:49:00,emw,18.00
2022-07-26T18:51:00,emw,12.00
2022-07-26T18:52:00,emw,6.01
2022-07-26T18:53:00,emw,5.99
2022-07-26T18:55:00,emw,6.01
2022-07-26T18:58:00,emw,5.99
2022-07-26T19:00:00,emw,6.01
2022-07-26T19:04:00,emw,6.01
2022-07-26T19:05:00,emw,5.99
2022-07-26T19:09:00,emw,6.01
2022-07-26T19:10:00,emw,5.99
2022-07-26T19:13:00,emw,6.01
2022-07-26T19:15:00,emw,6.01
2022-07-26T19:17:00,emw,5.99
2022-07-26T19:20:00,emw,6.01
2022-07-26T19:23:00,emw,5.99
2022-07-26T19:24:00,emw,6.01
2022-07-26T19:26:00,emw,6.01
2022-07-26T19:29:00,emw,5.99
2022-07-26T19:33:00,emw,6.01
2022-07-26T19:35:00,emw,5.99
2022-07-26T19:37:00,emw,6.01
2022-07-26T19:39:00,emw,6.01
2022-07-26T19:42:00,emw,5.99
2022-07-26T19:44:00,emw,6.01
2022-07-26T19:46:00,emw,18.00
2022-07-26T19:47:00,emw,5.99
2022-07-26T19:49:00,emw,12.00
2022-07-26T19:52:00,emw,6.01
2022-07-26T19:54:00,emw,6.01
2022-07-26T19:56:00,emw,5.99
2022-07-26T20:00:00,emw,6.01
2022-07-26T20:02:00,emw,5.99
2022-07-26T20:04:00,emw,6.01
2022-07-26T20:06:00,emw,6.01
2022-07-26T20:10:00,emw,5.99
2022-07-26T20:12:00,emw,12.00
2022-07-26T20:14:00,emw,12.01
2022-07-26T20:16:00,emw,17.99
2022-07-26T20:18:00,emw,6.01
2022-07-26T20:21:00,emw,6.01
2022-07-26T20:23:00,emw,5.99
2022-07-26T20:26:00,emw,6.01
2022-07-26T20:28:00,emw,5.99
2022-07-26T20:30:00,emw,6.01
2022-07-26T20:32:00,emw,6.01
2022-07-26T20:34:00,emw,5.99
2022-07-26T20:37:00,emw,6.01
2022-07-26T20:39:00,emw,5.99
2022-07-26T20:41:00,emw,6.01
2022-07-26T20:44:00,emw,6.01
2022-07-26T20:46:00,emw,5.99
2022-07-26T20:49:00,emw,6.01
2022-07-26T20:51:00,emw,5.99
2022-07-26T20:54:00,emw,6.01
2022-07-26T20:57:00,emw,6.01
2022-07-26T20:59:00,emw,5.99
2022-07-26T21:01:00,emw,6.01
2022-07-26T21:03:00,emw,5.99
2022-07-26T21:05:00,emw,6.01
2022-07-26T21:09:00,emw,6.01
2022-07-26T21:11:00,emw,5.99
2022-07-26T21:13:00,emw,6.01
2022-07-26T21:15:00,emw,5.99
2022-07-26T21:18:00,emw,6.01
2022-07-26T21:19:00,emw,6.01
2022-07-26T21:22:00,emw,5.99
2022-07-26T21:24:00,emw,6.01
2022-07-26T21:27:00,emw,5.99
2022-07-26T21:29:00,emw,6.01
2022-07-26T21:32:00,emw,6.01
2022-07-26T21:34:00,emw,5.99
2022-07-26T21:36:00,emw,6.01
2022-07-26T21:40:00,emw,5.99
2022-07-26T21:42:00,emw,18.00
2022-07-26T21:44:00,emw,6.01
2022-07-26T21:45:00,emw,5.99
2022-07-26T21:47:00,emw,6.01
2022-07-26T21:49:00,emw,6.01
2022-07-26T21:51:00,emw,5.99
2022-07-26T21:54:00,emw,6.01
2022-07-26T21:56:00,emw,5.99
2022-07-26T21:58:00,emw,6.01
2022-07-26T22:01:00,emw,6.01
2022-07-26T22:03:00,emw,5.99
2022-07-26T22:07:00,emw,6.01
2022-07-26T22:09:00,emw,5.99
2022-07-26T22:11:00,emw,6.01
2022-07-26T22:14:00,emw,6.01
2022-07-26T22:16:00,emw,5.99
2022-07-26T22:18:00,emw,6.01
2022-07-26T22:20:00,emw,5.99
2022-07-26T22:22:00,emw,6.01
2022-07-26T22:25:00,emw,6.01
2022-07-26T22:28:00,emw,5.99
2022-07-26T22:29:00,emw,6.01
2022-07-26T22:33:00,emw,5.99
2022-07-26T22:35:00,emw,6.01
2022-07-26T22:36:00,emw,6.01
2022-07-26T22:38:00,emw,5.99
2022-07-26T22:42:00,emw,6.01
2022-07-26T22:43:00,emw,5.99
2022-07-26T22:46:00,emw,6.01
2022-07-26T22:48:00,emw,6.01
2022-07-26T22:51:00,emw,5.99
2022-07-26T22:53:00,emw,6.01
2022-07-26T22:56:00,emw,5.99
2022-07-26T22:58:00,emw,6.01
2022-07-26T23:00:00,emw,6.01
2022-07-26T23:04:00,emw,5.99
2022-07-26T23:05:00,emw,6.01
2022-07-26T23:07:00,emw,5.99
2022-07-26T23:09:00,emw,6.01
2022-07-26T23:12:00,emw,6.01
2022-07-26T23:14:00,emw,5.99
2022-07-26T23:16:00,emw,6.01
2022-07-26T23:20:00,emw,5.99
2022-07-26T23:21:00,emw,6.01
2022-07-26T23:25:00,emw,6.01
2022-07-26T23:27:00,emw,5.99
2022-07-26T23:29:00,emw,6.01
2022-07-26T23:31:00,emw,5.99
2022-07-26T23:33:00,emw,6.01
2022-07-26T23:36:00,emw,6.01
2022-07-26T23:38:00,emw,5.99
2022-07-26T23:40:00,emw,6.01
2022-07-26T23:42:00,emw,5.99
2022-07-26T23:46:00,emw,6.01
2022-07-26T23:48:00,emw,6.01
2022-07-26T23:51:00,emw,5.99
2022-07-26T23:53:00,emw,6.01
2022-07-26T23:54:00,emw,5.99
2022-07-26T23:57:00,emw,6.01
